createdAt,value
2018-12-24T00:01:02.316Z,13.80
2018-12-24T00:03:28.993Z,13.70
2018-12-24T00:05:55.700Z,13.70
2018-12-24T00:08:22.355Z,13.70
2018-12-24T00:10:49.013Z,13.70
2018-12-24T00:13:15.688Z,13.80
2018-12-24T00:15:42.360Z,13.70
2018-12-24T00:18:09.060Z,13.70
2018-12-24T00:20:35.745Z,13.70
2018-12-24T00:23:02.414Z,13.80
2018-12-24T00:25:29.086Z,13.70
2018-12-24T00:27:55.801Z,13.80
2018-12-24T00:30:22.462Z,13.70
2018-12-24T00:32:54.904Z,13.70
2018-12-24T00:35:21.634Z,13.70
2018-12-24T00:37:48.288Z,13.70
2018-12-24T00:40:14.981Z,13.70
2018-12-24T00:42:41.649Z,13.70
2018-12-24T00:45:08.316Z,13.70
2018-12-24T00:47:34.980Z,13.70
2018-12-24T00:50:01.652Z,13.70
2018-12-24T00:52:28.328Z,13.70
2018-12-24T00:54:54.996Z,13.80
2018-12-24T00:57:21.661Z,13.70
2018-12-24T00:59:48.684Z,13.80
2018-12-24T01:02:15.360Z,13.70
2018-12-24T01:04:42.018Z,13.70
2018-12-24T01:07:08.941Z,13.70
2018-12-24T01:09:35.621Z,13.70
2018-12-24T01:12:02.292Z,13.70
2018-12-24T01:14:28.986Z,13.70
2018-12-24T01:16:55.669Z,13.70
2018-12-24T01:19:22.322Z,13.70
2018-12-24T01:21:49.320Z,13.70
2018-12-24T01:24:16.001Z,13.70
2018-12-24T01:26:42.673Z,13.70
2018-12-24T01:29:09.336Z,13.70
2018-12-24T01:31:36.003Z,13.70
2018-12-24T01:34:02.676Z,13.70
2018-12-24T01:36:29.344Z,13.70
2018-12-24T01:38:56.005Z,13.70
2018-12-24T01:41:22.681Z,13.70
2018-12-24T01:43:49.365Z,13.70
2018-12-24T01:46:16.356Z,13.70
2018-12-24T01:48:43.057Z,13.70
2018-12-24T01:51:09.740Z,13.70
2018-12-24T01:53:36.687Z,13.70
2018-12-24T01:56:03.351Z,13.70
2018-12-24T01:58:30.023Z,13.70
2018-12-24T02:00:56.697Z,13.70
2018-12-24T02:03:23.356Z,13.70
2018-12-24T02:05:50.005Z,13.70
2018-12-24T02:08:16.702Z,13.70
2018-12-24T02:10:43.373Z,13.70
2018-12-24T02:13:10.340Z,13.70
2018-12-24T02:15:36.988Z,13.70
2018-12-24T02:18:03.666Z,13.70
2018-12-24T02:20:30.364Z,13.70
2018-12-24T02:22:57.038Z,13.70
2018-12-24T02:25:23.705Z,13.70
2018-12-24T02:27:50.364Z,13.70
2018-12-24T02:30:17.081Z,13.70
2018-12-24T02:32:43.749Z,13.70
2018-12-24T02:35:10.423Z,13.70
2018-12-24T02:37:37.086Z,13.70
2018-12-24T02:40:03.777Z,13.70
2018-12-24T02:42:30.429Z,13.70
2018-12-24T02:44:57.084Z,13.70
2018-12-24T02:47:23.757Z,13.70
2018-12-24T02:49:50.405Z,13.70
2018-12-24T02:52:17.076Z,13.70
2018-12-24T02:54:43.773Z,13.60
2018-12-24T02:57:10.503Z,13.60
2018-12-24T02:59:37.183Z,13.70
2018-12-24T03:02:03.878Z,13.70
2018-12-24T03:04:30.545Z,13.70
2018-12-24T03:06:57.232Z,13.70
2018-12-24T03:09:23.928Z,13.70
2018-12-24T03:11:50.600Z,13.70
2018-12-24T03:14:17.263Z,13.70
2018-12-24T03:16:43.945Z,13.70
2018-12-24T03:19:10.637Z,13.70
2018-12-24T03:21:37.682Z,13.70
2018-12-24T03:24:04.352Z,13.70
2018-12-24T03:26:31.019Z,13.70
2018-12-24T03:28:57.698Z,13.70
2018-12-24T03:31:24.364Z,13.70
2018-12-24T03:33:51.036Z,13.70
2018-12-24T03:36:17.798Z,13.60
2018-12-24T03:38:44.449Z,13.70
2018-12-24T03:41:11.132Z,13.60
2018-12-24T03:43:38.003Z,13.70
2018-12-24T03:46:04.688Z,13.60
2018-12-24T03:48:31.373Z,13.60
2018-12-24T03:50:58.051Z,13.60
2018-12-24T03:53:24.715Z,13.70
2018-12-24T03:55:51.452Z,13.60
2018-12-24T03:58:18.144Z,13.70
2018-12-24T04:00:44.802Z,13.60
2018-12-24T04:03:11.468Z,13.70
2018-12-24T04:05:38.130Z,13.60
2018-12-24T04:08:04.817Z,13.60
2018-12-24T04:10:31.474Z,13.60
2018-12-24T04:12:58.148Z,13.60
2018-12-24T04:15:24.866Z,13.60
2018-12-24T04:17:51.519Z,13.60
2018-12-24T04:20:18.162Z,13.60
2018-12-24T04:22:44.845Z,13.60
2018-12-24T04:25:11.560Z,13.60
2018-12-24T04:27:41.895Z,13.60
2018-12-24T04:30:04.918Z,13.60
2018-12-24T04:32:31.595Z,13.60
2018-12-24T04:34:58.264Z,13.60
2018-12-24T04:37:24.936Z,13.60
2018-12-24T04:39:51.602Z,13.60
2018-12-24T04:42:18.585Z,13.60
2018-12-24T04:44:45.280Z,13.60
2018-12-24T04:47:11.957Z,13.60
2018-12-24T04:49:38.632Z,13.60
2018-12-24T04:52:05.317Z,13.60
2018-12-24T04:54:32.000Z,13.60
2018-12-24T04:56:58.666Z,13.60
2018-12-24T04:59:25.337Z,13.60
2018-12-24T05:01:52.012Z,13.60
2018-12-24T05:04:18.702Z,13.60
2018-12-24T05:06:45.372Z,13.60
2018-12-24T05:09:12.053Z,13.60
2018-12-24T05:11:38.732Z,13.60
2018-12-24T05:14:05.957Z,13.60
2018-12-24T05:16:32.613Z,13.60
2018-12-24T05:18:59.288Z,13.60
2018-12-24T05:21:25.955Z,13.60
2018-12-24T05:23:52.637Z,13.60
2018-12-24T05:26:19.312Z,13.60
2018-12-24T05:28:45.989Z,13.60
2018-12-24T05:31:12.650Z,13.60
2018-12-24T05:33:39.345Z,13.60
2018-12-24T05:36:06.028Z,13.60
2018-12-24T05:38:33.085Z,13.60
2018-12-24T05:40:59.775Z,13.60
2018-12-24T05:43:26.462Z,13.60
2018-12-24T05:45:53.141Z,13.60
2018-12-24T05:48:19.800Z,13.60
2018-12-24T05:50:46.489Z,13.60
2018-12-24T05:53:13.160Z,13.60
2018-12-24T05:55:39.821Z,13.50
2018-12-24T05:58:08.438Z,13.60
2018-12-24T06:00:35.104Z,13.60
2018-12-24T06:03:01.771Z,13.60
2018-12-24T06:05:28.458Z,13.60
2018-12-24T06:07:55.131Z,13.60
2018-12-24T06:10:21.805Z,13.60
2018-12-24T06:12:48.477Z,13.60
2018-12-24T06:15:15.137Z,13.60
2018-12-24T06:17:41.804Z,13.60
2018-12-24T06:20:08.465Z,13.50
2018-12-24T06:22:35.135Z,13.50
2018-12-24T06:25:01.810Z,13.50
2018-12-24T06:27:28.489Z,13.50
2018-12-24T06:29:55.199Z,13.50
2018-12-24T06:32:21.868Z,13.50
2018-12-24T06:34:48.521Z,13.50
2018-12-24T06:37:15.196Z,13.60
2018-12-24T06:39:41.877Z,13.50
2018-12-24T06:42:08.545Z,13.50
2018-12-24T06:44:35.189Z,13.50
2018-12-24T06:47:01.831Z,13.50
2018-12-24T06:49:28.492Z,13.50
2018-12-24T06:51:55.177Z,13.50
2018-12-24T06:54:22.278Z,13.50
2018-12-24T06:56:48.951Z,13.50
2018-12-24T06:59:15.604Z,13.50
2018-12-24T07:01:42.277Z,13.50
2018-12-24T07:04:08.950Z,13.50
2018-12-24T07:06:35.996Z,13.50
2018-12-24T07:09:03.569Z,13.50
2018-12-24T07:11:30.253Z,13.50
2018-12-24T07:13:56.926Z,13.50
2018-12-24T07:16:23.596Z,13.50
2018-12-24T07:18:50.297Z,13.50
2018-12-24T07:21:16.973Z,13.50
2018-12-24T07:23:43.634Z,13.50
2018-12-24T07:26:10.315Z,13.50
2018-12-24T07:28:36.981Z,13.50
2018-12-24T07:31:03.637Z,13.50
2018-12-24T07:33:30.314Z,13.50
2018-12-24T07:35:56.988Z,13.50
2018-12-24T07:38:23.701Z,13.50
2018-12-24T07:40:50.373Z,13.50
2018-12-24T07:43:17.064Z,13.50
2018-12-24T07:45:44.658Z,13.50
2018-12-24T07:48:11.329Z,13.50
2018-12-24T07:50:37.976Z,13.50
2018-12-24T07:53:04.653Z,13.50
2018-12-24T07:55:31.404Z,13.50
2018-12-24T07:57:58.036Z,13.50
2018-12-24T08:00:24.704Z,13.50
2018-12-24T08:02:51.388Z,13.50
2018-12-24T08:05:18.065Z,13.50
2018-12-24T08:07:44.740Z,13.50
2018-12-24T08:10:11.417Z,13.50
2018-12-24T08:12:38.073Z,13.50
2018-12-24T08:15:04.773Z,13.50
2018-12-24T08:17:31.445Z,13.50
2018-12-24T08:19:58.108Z,13.50
2018-12-24T08:22:25.087Z,13.50
2018-12-24T08:24:51.772Z,13.50
2018-12-24T08:27:18.442Z,13.50
2018-12-24T08:29:45.124Z,13.50
2018-12-24T08:32:11.808Z,13.40
2018-12-24T08:34:38.489Z,13.40
2018-12-24T08:37:05.153Z,13.40
2018-12-24T08:39:31.807Z,13.50
2018-12-24T08:41:58.467Z,13.40
2018-12-24T08:44:25.134Z,13.40
2018-12-24T08:46:51.808Z,13.40
2018-12-24T08:49:18.498Z,13.40
2018-12-24T08:51:45.153Z,13.40
2018-12-24T08:54:11.823Z,13.50
2018-12-24T08:56:38.486Z,13.40
2018-12-24T08:59:05.181Z,13.40
2018-12-24T09:01:31.868Z,13.40
2018-12-24T09:03:58.550Z,13.40
2018-12-24T09:06:25.252Z,13.40
2018-12-24T09:08:51.928Z,13.40
2018-12-24T09:11:18.574Z,13.40
2018-12-24T09:13:45.236Z,13.40
2018-12-24T09:16:11.893Z,13.40
2018-12-24T09:18:38.564Z,13.40
2018-12-24T09:21:05.251Z,13.40
2018-12-24T09:23:31.927Z,13.40
2018-12-24T09:25:58.613Z,13.40
2018-12-24T09:28:25.293Z,13.40
2018-12-24T09:30:52.019Z,13.40
2018-12-24T09:33:18.672Z,13.40
2018-12-24T09:35:45.344Z,13.40
2018-12-24T09:38:11.996Z,13.40
2018-12-24T09:40:38.678Z,13.40
2018-12-24T09:43:05.350Z,13.40
2018-12-24T09:45:32.020Z,13.40
2018-12-24T09:47:58.685Z,13.40
2018-12-24T09:50:25.345Z,13.40
2018-12-24T09:52:52.026Z,13.40
2018-12-24T09:55:18.683Z,13.40
2018-12-24T09:57:45.365Z,13.40
2018-12-24T10:00:14.025Z,13.40
2018-12-24T10:02:42.007Z,13.40
2018-12-24T10:05:08.957Z,13.40
2018-12-24T10:07:37.220Z,13.40
2018-12-24T10:10:05.308Z,13.40
2018-12-24T10:12:31.984Z,13.40
2018-12-24T10:14:58.669Z,13.40
2018-12-24T10:17:25.345Z,13.40
2018-12-24T10:19:51.992Z,13.40
2018-12-24T10:22:18.666Z,13.40
2018-12-24T10:24:45.341Z,13.40
2018-12-24T10:27:12.024Z,13.40
2018-12-24T10:29:38.673Z,13.40
2018-12-24T10:32:05.348Z,13.40
2018-12-24T10:34:32.033Z,13.40
2018-12-24T10:36:58.696Z,13.40
2018-12-24T10:39:25.362Z,13.30
2018-12-24T10:41:52.032Z,13.30
2018-12-24T10:44:18.718Z,13.30
2018-12-24T10:46:45.407Z,13.40
2018-12-24T10:49:12.089Z,13.30
2018-12-24T10:51:38.768Z,13.30
2018-12-24T10:54:05.439Z,13.30
2018-12-24T10:56:32.104Z,13.40
2018-12-24T10:58:58.776Z,13.30
2018-12-24T11:01:25.477Z,13.30
2018-12-24T11:03:52.132Z,13.30
2018-12-24T11:06:18.810Z,13.30
2018-12-24T11:08:45.476Z,13.30
2018-12-24T11:11:12.293Z,13.30
2018-12-24T11:13:39.663Z,13.30
2018-12-24T11:16:05.685Z,13.30
2018-12-24T11:18:32.381Z,13.30
2018-12-24T11:20:59.061Z,13.30
2018-12-24T11:23:25.724Z,13.30
2018-12-24T11:25:52.430Z,13.30
2018-12-24T11:28:19.085Z,13.30
2018-12-24T11:30:45.748Z,13.30
2018-12-24T11:33:12.501Z,13.30
2018-12-24T11:35:39.156Z,13.30
2018-12-24T11:38:05.836Z,13.30
2018-12-24T11:40:32.518Z,13.30
2018-12-24T11:42:59.193Z,13.30
2018-12-24T11:45:33.611Z,13.30
2018-12-24T11:47:52.573Z,13.30
2018-12-24T11:50:19.292Z,13.40
2018-12-24T11:52:45.948Z,13.30
2018-12-24T11:55:12.618Z,13.30
2018-12-24T11:57:39.276Z,13.30
2018-12-24T12:00:05.988Z,13.30
2018-12-24T12:02:32.649Z,13.30
2018-12-24T12:04:59.340Z,13.30
2018-12-24T12:07:25.997Z,13.30
2018-12-24T12:09:52.657Z,13.30
2018-12-24T12:12:19.373Z,13.30
2018-12-24T12:14:46.050Z,13.30
2018-12-24T12:17:12.708Z,13.30
2018-12-24T12:19:39.404Z,13.30
2018-12-24T12:22:06.077Z,13.30
2018-12-24T12:24:32.745Z,13.30
2018-12-24T12:26:59.472Z,13.30
2018-12-24T12:29:26.132Z,13.30
2018-12-24T12:31:52.825Z,13.30
2018-12-24T12:34:19.489Z,13.30
2018-12-24T12:36:46.184Z,13.30
2018-12-24T12:39:12.947Z,13.30
2018-12-24T12:41:39.530Z,13.30
2018-12-24T12:44:06.198Z,13.30
2018-12-24T12:46:33.008Z,13.30
2018-12-24T12:48:59.585Z,13.20
2018-12-24T12:51:26.255Z,13.20
2018-12-24T12:53:52.928Z,13.30
2018-12-24T12:56:19.592Z,13.30
2018-12-24T12:58:46.252Z,13.20
2018-12-24T13:01:12.944Z,13.20
2018-12-24T13:03:39.606Z,13.20
2018-12-24T13:06:06.251Z,13.20
2018-12-24T13:08:32.920Z,13.20
2018-12-24T13:10:59.630Z,13.20
2018-12-24T13:13:26.309Z,13.20
2018-12-24T13:15:59.537Z,13.20
2018-12-24T13:18:19.679Z,13.20
2018-12-24T13:20:46.361Z,13.20
2018-12-24T13:23:13.029Z,13.20
2018-12-24T13:25:39.710Z,13.20
2018-12-24T13:28:06.367Z,13.20
2018-12-24T13:30:33.013Z,13.20
2018-12-24T13:32:59.697Z,13.20
2018-12-24T13:35:26.372Z,13.20
2018-12-24T13:37:53.042Z,13.20
2018-12-24T13:40:19.722Z,13.20
2018-12-24T13:42:46.394Z,13.20
2018-12-24T13:45:13.049Z,13.20
2018-12-24T13:47:39.726Z,13.20
2018-12-24T13:50:06.402Z,13.20
2018-12-24T13:52:33.073Z,13.20
2018-12-24T13:54:59.723Z,13.20
2018-12-24T13:57:26.396Z,13.20
2018-12-24T13:59:53.061Z,13.20
2018-12-24T14:02:19.713Z,13.20
2018-12-24T14:04:46.405Z,13.20
2018-12-24T14:07:13.068Z,13.20
2018-12-24T14:09:39.705Z,13.20
2018-12-24T14:12:06.360Z,13.20
2018-12-24T14:14:33.042Z,13.20
2018-12-24T14:16:59.705Z,13.20
2018-12-24T14:19:26.385Z,13.20
2018-12-24T14:21:53.037Z,13.20
2018-12-24T14:24:19.694Z,13.20
2018-12-24T14:26:46.386Z,13.20
2018-12-24T14:29:13.049Z,13.20
2018-12-24T14:31:39.728Z,13.20
2018-12-24T14:34:06.372Z,13.20
2018-12-24T14:36:33.048Z,13.20
2018-12-24T14:38:59.707Z,13.20
2018-12-24T14:41:26.384Z,13.20
2018-12-24T14:43:53.048Z,13.20
2018-12-24T14:46:25.607Z,13.20
2018-12-24T14:48:46.442Z,13.20
2018-12-24T14:51:13.113Z,13.10
2018-12-24T14:53:39.777Z,13.20
2018-12-24T14:56:06.449Z,13.20
2018-12-24T14:58:33.104Z,13.20
2018-12-24T15:00:59.778Z,13.20
2018-12-24T15:03:26.426Z,13.20
2018-12-24T15:05:53.091Z,13.20
2018-12-24T15:08:19.749Z,13.20
2018-12-24T15:10:46.445Z,13.20
2018-12-24T15:13:13.135Z,13.20
2018-12-24T15:15:39.822Z,13.20
2018-12-24T15:18:06.477Z,13.20
2018-12-24T15:20:33.169Z,13.20
2018-12-24T15:22:59.848Z,13.20
2018-12-24T15:25:26.502Z,13.20
2018-12-24T15:27:53.168Z,13.20
2018-12-24T15:30:19.857Z,13.20
2018-12-24T15:32:46.534Z,13.20
2018-12-24T15:35:13.212Z,13.20
2018-12-24T15:37:39.872Z,13.20
2018-12-24T15:40:06.534Z,13.20
2018-12-24T15:42:33.195Z,13.20
2018-12-24T15:44:59.863Z,13.20
2018-12-24T15:47:26.528Z,13.20
2018-12-24T15:49:53.217Z,13.20
2018-12-24T15:52:19.890Z,13.20
2018-12-24T15:54:46.534Z,13.20
2018-12-24T15:57:13.222Z,13.20
2018-12-24T15:59:39.873Z,13.20
2018-12-24T16:02:06.556Z,13.20
2018-12-24T16:04:33.221Z,13.20
2018-12-24T16:06:59.868Z,13.20
2018-12-24T16:09:26.555Z,13.20
2018-12-24T16:11:53.232Z,13.20
2018-12-24T16:14:19.909Z,13.10
2018-12-24T16:16:51.071Z,13.20
2018-12-24T16:19:13.256Z,13.20
2018-12-24T16:21:39.907Z,13.10
2018-12-24T16:24:06.582Z,13.20
2018-12-24T16:26:33.254Z,13.10
2018-12-24T16:28:59.927Z,13.20
2018-12-24T16:31:26.592Z,13.20
2018-12-24T16:33:53.268Z,13.20
2018-12-24T16:36:20.928Z,13.10
2018-12-24T16:38:47.582Z,13.20
2018-12-24T16:41:14.226Z,13.10
2018-12-24T16:43:40.876Z,13.20
2018-12-24T16:46:07.541Z,13.10
2018-12-24T16:48:34.232Z,13.20
2018-12-24T16:51:00.905Z,13.20
2018-12-24T16:53:27.570Z,13.20
2018-12-24T16:55:54.240Z,13.20
2018-12-24T16:58:20.957Z,13.20
2018-12-24T17:00:47.599Z,13.20
2018-12-24T17:03:14.259Z,13.10
2018-12-24T17:05:40.916Z,13.20
2018-12-24T17:08:07.584Z,13.10
2018-12-24T17:10:34.224Z,13.10
2018-12-24T17:13:00.892Z,13.10
2018-12-24T17:15:27.544Z,13.10
2018-12-24T17:17:54.441Z,13.10
2018-12-24T17:20:21.089Z,13.10
2018-12-24T17:22:47.792Z,13.10
2018-12-24T17:25:14.806Z,13.10
2018-12-24T17:27:41.470Z,13.10
2018-12-24T17:30:08.128Z,13.10
2018-12-24T17:32:34.782Z,13.10
2018-12-24T17:35:01.468Z,13.10
2018-12-24T17:37:28.108Z,13.10
2018-12-24T17:39:54.800Z,13.10
2018-12-24T17:42:21.500Z,13.10
2018-12-24T17:44:48.153Z,13.10
2018-12-24T17:47:16.378Z,13.10
2018-12-24T17:49:41.509Z,13.10
2018-12-24T17:52:08.180Z,13.10
2018-12-24T17:54:34.860Z,13.10
2018-12-24T17:57:01.513Z,13.10
2018-12-24T17:59:28.158Z,13.10
2018-12-24T18:01:54.841Z,13.10
2018-12-24T18:04:21.506Z,13.10
2018-12-24T18:06:48.165Z,13.10
2018-12-24T18:09:14.816Z,13.10
2018-12-24T18:11:41.477Z,13.10
2018-12-24T18:14:08.130Z,13.10
2018-12-24T18:16:34.847Z,13.10
2018-12-24T18:19:01.506Z,13.10
2018-12-24T18:21:28.169Z,13.10
2018-12-24T18:23:54.828Z,13.10
2018-12-24T18:26:21.524Z,13.10
2018-12-24T18:28:48.188Z,13.10
2018-12-24T18:31:19.937Z,13.10
2018-12-24T18:33:41.549Z,13.10
2018-12-24T18:36:08.262Z,13.10
2018-12-24T18:38:34.925Z,13.10
2018-12-24T18:41:01.588Z,13.10
2018-12-24T18:43:28.256Z,13.10
2018-12-24T18:45:54.913Z,13.10
2018-12-24T18:48:21.565Z,13.10
2018-12-24T18:50:48.216Z,13.10
2018-12-24T18:53:14.884Z,13.10
2018-12-24T18:55:41.569Z,13.10
2018-12-24T18:58:08.244Z,13.10
2018-12-24T19:00:34.921Z,13.10
2018-12-24T19:03:01.573Z,13.10
2018-12-24T19:05:28.229Z,13.10
2018-12-24T19:07:54.904Z,13.10
2018-12-24T19:10:21.566Z,13.10
2018-12-24T19:12:48.212Z,13.10
2018-12-24T19:15:14.858Z,13.10
2018-12-24T19:17:41.821Z,13.10
2018-12-24T19:20:08.477Z,13.10
2018-12-24T19:22:35.117Z,13.10
2018-12-24T19:25:01.829Z,13.10
2018-12-24T19:27:28.490Z,13.10
2018-12-24T19:29:55.144Z,13.10
2018-12-24T19:32:21.852Z,13.10
2018-12-24T19:34:48.517Z,13.10
2018-12-24T19:37:15.190Z,13.10
2018-12-24T19:39:41.841Z,13.10
2018-12-24T19:42:08.512Z,13.10
2018-12-24T19:44:35.197Z,13.10
2018-12-24T19:47:01.858Z,13.10
2018-12-24T19:49:28.513Z,13.10
2018-12-24T19:51:55.196Z,13.10
2018-12-24T19:54:21.844Z,13.10
2018-12-24T19:56:48.498Z,13.10
2018-12-24T19:59:15.147Z,13.10
2018-12-24T20:01:41.992Z,13.10
2018-12-24T20:04:08.654Z,13.10
2018-12-24T20:06:35.325Z,13.10
2018-12-24T20:09:02.257Z,13.10
2018-12-24T20:11:29.004Z,13.10
2018-12-24T20:13:55.654Z,13.10
2018-12-24T20:16:22.304Z,13.10
2018-12-24T20:18:48.971Z,13.10
2018-12-24T20:21:15.625Z,12.90
2018-12-24T20:23:42.300Z,13.10
2018-12-24T20:26:09.012Z,13.10
2018-12-24T20:28:35.677Z,13.10
2018-12-24T20:31:02.334Z,13.00
2018-12-24T20:33:29.021Z,13.10
2018-12-24T20:35:55.686Z,13.10
2018-12-24T20:38:22.336Z,13.10
2018-12-24T20:40:49.031Z,13.10
2018-12-24T20:43:15.689Z,13.10
2018-12-24T20:45:42.339Z,13.10
2018-12-24T20:48:09.008Z,13.10
2018-12-24T20:50:35.672Z,13.00
2018-12-24T20:53:02.339Z,13.00
2018-12-24T20:55:29.000Z,13.10
2018-12-24T20:57:55.645Z,13.10
2018-12-24T21:00:22.300Z,13.00
2018-12-24T21:02:48.956Z,13.00
2018-12-24T21:05:15.631Z,13.00
2018-12-24T21:07:42.311Z,13.10
2018-12-24T21:10:09.528Z,13.00
2018-12-24T21:12:36.168Z,13.00
2018-12-24T21:15:02.896Z,13.00
2018-12-24T21:17:29.566Z,13.00
2018-12-24T21:19:56.236Z,13.00
2018-12-24T21:22:22.900Z,13.00
2018-12-24T21:24:49.552Z,13.00
2018-12-24T21:27:16.220Z,13.00
2018-12-24T21:29:42.872Z,13.00
2018-12-24T21:32:09.541Z,13.00
2018-12-24T21:34:36.207Z,13.00
2018-12-24T21:37:02.860Z,13.10
2018-12-24T21:39:29.520Z,13.00
2018-12-24T21:41:56.178Z,13.00
2018-12-24T21:44:22.831Z,13.10
2018-12-24T21:46:49.505Z,13.10
2018-12-24T21:49:16.173Z,13.00
2018-12-24T21:51:43.430Z,13.00
2018-12-24T21:54:10.112Z,13.00
2018-12-24T21:56:36.781Z,13.00
2018-12-24T21:59:03.464Z,13.00
2018-12-24T22:01:30.151Z,13.10
2018-12-24T22:03:56.848Z,13.00
2018-12-24T22:06:23.509Z,13.00
2018-12-24T22:08:50.444Z,13.00
2018-12-24T22:11:17.105Z,13.00
2018-12-24T22:13:43.764Z,13.00
2018-12-24T22:16:10.424Z,13.00
2018-12-24T22:18:37.064Z,13.00
2018-12-24T22:21:03.735Z,13.00
2018-12-24T22:23:30.396Z,13.00
2018-12-24T22:25:57.440Z,13.00
2018-12-24T22:28:24.100Z,13.00
2018-12-24T22:30:50.763Z,13.00
2018-12-24T22:33:17.461Z,13.00
2018-12-24T22:35:44.108Z,13.10
2018-12-24T22:38:10.772Z,13.10
2018-12-24T22:40:37.766Z,13.00
2018-12-24T22:43:04.408Z,13.00
2018-12-24T22:45:31.073Z,13.00
2018-12-24T22:47:57.721Z,13.10
2018-12-24T22:50:24.378Z,13.00
2018-12-24T22:52:51.048Z,13.00
2018-12-24T22:55:17.699Z,13.00
2018-12-24T22:57:44.385Z,13.00
2018-12-24T23:00:12.134Z,13.00
2018-12-24T23:02:38.797Z,13.00
2018-12-24T23:05:05.469Z,13.00
2018-12-24T23:07:32.125Z,13.00
2018-12-24T23:09:58.802Z,13.00
2018-12-24T23:12:25.460Z,13.00
2018-12-24T23:14:52.112Z,13.00
2018-12-24T23:17:18.755Z,13.00
2018-12-24T23:19:45.409Z,13.00
2018-12-24T23:22:12.112Z,13.00
2018-12-24T23:24:38.773Z,13.00
2018-12-24T23:27:05.466Z,13.00
2018-12-24T23:29:32.125Z,13.00
2018-12-24T23:31:58.794Z,13.00
2018-12-24T23:34:25.466Z,13.00
2018-12-24T23:36:52.112Z,13.00
2018-12-24T23:39:18.784Z,13.00
2018-12-24T23:41:45.424Z,13.00
2018-12-24T23:44:12.081Z,13.00
2018-12-24T23:46:38.762Z,13.00
2018-12-24T23:49:05.431Z,13.00
2018-12-24T23:51:32.081Z,13.00
2018-12-24T23:53:58.743Z,13.00
2018-12-24T23:56:25.412Z,13.00
2018-12-24T23:58:52.089Z,13.00
