createdAt,value
2019-05-06T00:01:33.783Z,17.20
2019-05-06T00:04:04.841Z,17.20
2019-05-06T00:06:35.594Z,17.30
2019-05-06T00:09:06.630Z,17.20
2019-05-06T00:11:38.669Z,17.20
2019-05-06T00:14:09.135Z,17.20
2019-05-06T00:16:39.792Z,17.20
2019-05-06T00:19:10.256Z,17.20
2019-05-06T00:21:40.683Z,17.20
2019-05-06T00:24:11.153Z,17.10
2019-05-06T00:27:04.802Z,17.20
2019-05-06T00:29:35.412Z,17.10
2019-05-06T00:32:05.896Z,17.10
2019-05-06T00:34:36.343Z,17.10
2019-05-06T00:37:06.788Z,17.10
2019-05-06T00:39:54.886Z,17.10
2019-05-06T00:42:36.391Z,17.10
2019-05-06T00:45:07.491Z,17.10
2019-05-06T00:47:37.972Z,17.10
2019-05-06T00:50:10.017Z,17.10
2019-05-06T00:52:40.614Z,17.00
2019-05-06T00:55:11.074Z,17.00
2019-05-06T00:57:44.577Z,17.00
2019-05-06T01:00:19.898Z,17.00
2019-05-06T01:02:50.391Z,17.00
2019-05-06T01:05:20.840Z,17.00
2019-05-06T01:07:51.297Z,17.00
2019-05-06T01:10:23.714Z,17.00
2019-05-06T01:13:04.209Z,17.00
2019-05-06T01:15:35.894Z,16.90
2019-05-06T01:18:06.392Z,16.90
2019-05-06T01:20:36.952Z,16.90
2019-05-06T01:23:07.463Z,16.90
2019-05-06T01:25:37.923Z,16.90
2019-05-06T01:28:08.403Z,16.90
2019-05-06T01:30:39.097Z,16.90
2019-05-06T01:33:09.671Z,16.90
2019-05-06T01:35:40.113Z,16.90
2019-05-06T01:38:24.390Z,16.80
2019-05-06T01:41:07.729Z,16.80
2019-05-06T01:43:38.359Z,16.80
2019-05-06T01:46:08.877Z,16.80
2019-05-06T01:48:48.420Z,16.80
2019-05-06T01:51:19.430Z,16.80
2019-05-06T01:53:51.278Z,16.80
2019-05-06T01:56:23.967Z,16.80
2019-05-06T01:58:53.883Z,16.70
2019-05-06T02:01:25.187Z,16.70
2019-05-06T02:03:55.964Z,16.70
2019-05-06T02:06:26.466Z,16.70
2019-05-06T02:08:57.031Z,16.70
2019-05-06T02:11:27.445Z,16.70
2019-05-06T02:13:57.896Z,16.70
2019-05-06T02:16:28.272Z,16.70
2019-05-06T02:18:58.752Z,16.70
2019-05-06T02:22:04.330Z,16.70
2019-05-06T02:24:39.828Z,16.60
2019-05-06T02:27:10.333Z,16.70
2019-05-06T02:29:46.920Z,16.70
2019-05-06T02:32:35.857Z,16.60
2019-05-06T02:35:16.375Z,16.60
2019-05-06T02:37:47.973Z,16.60
2019-05-06T02:40:25.959Z,16.60
2019-05-06T02:42:56.439Z,16.60
2019-05-06T02:45:26.967Z,16.60
2019-05-06T02:48:14.491Z,16.60
2019-05-06T02:51:04.106Z,16.60
2019-05-06T02:53:34.813Z,16.60
2019-05-06T02:56:05.203Z,16.60
2019-05-06T02:58:35.779Z,16.60
2019-05-06T03:01:06.262Z,16.50
2019-05-06T03:03:36.717Z,16.50
2019-05-06T03:06:07.248Z,16.50
2019-05-06T03:08:37.732Z,16.50
2019-05-06T03:11:08.173Z,16.50
2019-05-06T03:13:38.712Z,16.50
2019-05-06T03:16:09.218Z,16.50
2019-05-06T03:18:39.701Z,16.50
2019-05-06T03:21:38.155Z,16.50
2019-05-06T03:24:26.522Z,16.50
2019-05-06T03:26:57.307Z,16.50
2019-05-06T03:29:27.898Z,16.40
2019-05-06T03:31:58.307Z,16.40
2019-05-06T03:34:56.348Z,16.50
2019-05-06T03:37:06.556Z,16.40
2019-05-06T03:39:33.886Z,16.40
2019-05-06T03:42:05.025Z,16.40
2019-05-06T03:44:37.528Z,16.50
2019-05-06T03:47:26.962Z,16.40
2019-05-06T03:49:57.428Z,16.40
2019-05-06T03:52:33.848Z,16.40
2019-05-06T03:55:03.578Z,16.40
2019-05-06T03:57:36.300Z,16.50
2019-05-06T04:00:08.728Z,16.50
2019-05-06T04:02:40.016Z,16.50
2019-05-06T04:05:13.275Z,16.50
2019-05-06T04:07:45.975Z,16.60
2019-05-06T04:10:15.764Z,16.60
2019-05-06T04:12:46.171Z,16.60
2019-05-06T04:15:16.595Z,16.60
2019-05-06T04:17:53.859Z,16.60
2019-05-06T04:20:43.565Z,16.60
2019-05-06T04:23:33.277Z,16.70
2019-05-06T04:26:16.507Z,16.70
2019-05-06T04:28:46.905Z,16.70
2019-05-06T04:31:17.566Z,16.70
2019-05-06T04:34:05.289Z,16.70
2019-05-06T04:36:23.494Z,16.70
2019-05-06T04:38:53.967Z,16.70
2019-05-06T04:41:26.631Z,16.70
2019-05-06T04:43:56.845Z,16.70
2019-05-06T04:46:27.298Z,16.70
2019-05-06T04:48:57.827Z,16.70
2019-05-06T04:51:28.234Z,16.70
2019-05-06T04:53:58.644Z,16.70
2019-05-06T04:56:29.035Z,16.70
2019-05-06T04:58:59.520Z,16.80
2019-05-06T05:01:29.972Z,16.70
2019-05-06T05:04:03.293Z,16.80
2019-05-06T05:06:32.957Z,16.70
2019-05-06T05:09:04.251Z,16.80
2019-05-06T05:12:03.521Z,16.80
2019-05-06T05:14:45.247Z,16.80
2019-05-06T05:17:37.837Z,16.80
2019-05-06T05:20:08.558Z,16.80
2019-05-06T05:22:39.158Z,16.80
2019-05-06T05:25:09.654Z,16.80
2019-05-06T05:27:41.981Z,16.80
2019-05-06T05:30:12.423Z,16.80
2019-05-06T05:32:42.981Z,16.80
2019-05-06T05:35:13.330Z,16.90
2019-05-06T05:37:43.669Z,16.90
2019-05-06T05:40:14.259Z,16.90
2019-05-06T05:43:03.555Z,16.90
2019-05-06T05:45:34.082Z,16.90
2019-05-06T05:48:09.114Z,16.90
2019-05-06T05:50:42.035Z,16.90
2019-05-06T05:53:12.443Z,16.90
2019-05-06T05:56:02.531Z,16.90
2019-05-06T05:58:33.199Z,16.90
2019-05-06T06:01:04.237Z,16.90
2019-05-06T06:03:35.481Z,17.00
2019-05-06T06:06:06.259Z,16.90
2019-05-06T06:08:37.215Z,17.00
2019-05-06T06:13:44.368Z,17.00
2019-05-06T06:16:42.263Z,17.10
2019-05-06T06:19:24.984Z,17.10
2019-05-06T06:22:02.703Z,17.10
2019-05-06T06:24:36.001Z,17.10
2019-05-06T06:27:09.001Z,17.20
2019-05-06T06:32:32.561Z,17.20
2019-05-06T06:35:23.012Z,17.30
2019-05-06T06:38:15.387Z,17.40
2019-05-06T06:40:55.600Z,17.50
2019-05-06T06:43:27.067Z,17.50
2019-05-06T06:45:58.883Z,17.70
2019-05-06T06:48:29.413Z,17.70
2019-05-06T06:51:00.166Z,17.80
2019-05-06T06:53:36.381Z,17.90
2019-05-06T06:56:26.060Z,18.00
2019-05-06T06:59:22.164Z,18.10
2019-05-06T07:02:12.164Z,18.10
2019-05-06T07:04:49.235Z,18.20
2019-05-06T07:07:22.856Z,18.30
2019-05-06T07:09:57.088Z,18.40
2019-05-06T07:12:38.624Z,18.50
2019-05-06T07:15:18.178Z,18.50
2019-05-06T07:17:48.760Z,18.50
2019-05-06T07:20:24.398Z,18.60
2019-05-06T07:23:28.216Z,18.70
2019-05-06T07:25:59.030Z,18.70
2019-05-06T07:28:34.173Z,18.70
2019-05-06T07:31:19.992Z,18.70
2019-05-06T07:33:42.713Z,18.70
2019-05-06T07:36:13.249Z,18.70
2019-05-06T07:39:04.101Z,18.80
2019-05-06T07:41:46.509Z,18.80
2019-05-06T07:44:34.122Z,18.80
2019-05-06T07:47:23.996Z,18.80
2019-05-06T07:49:54.703Z,18.90
2019-05-06T07:52:25.407Z,18.90
2019-05-06T07:54:56.209Z,19.00
2019-05-06T07:57:33.026Z,19.00
2019-05-06T08:00:04.258Z,19.00
2019-05-06T08:02:34.988Z,19.00
2019-05-06T08:05:07.674Z,19.10
2019-05-06T08:07:42.270Z,19.10
2019-05-06T08:10:13.589Z,19.10
2019-05-06T08:12:52.643Z,19.10
2019-05-06T08:15:42.088Z,19.20
2019-05-06T08:21:22.352Z,19.20
2019-05-06T08:35:03.140Z,19.20
2019-05-06T08:37:37.222Z,19.40
2019-05-06T08:40:11.985Z,19.50
2019-05-06T08:42:47.513Z,19.50
2019-05-06T08:45:23.821Z,19.60
2019-05-06T08:47:54.150Z,19.60
2019-05-06T08:50:46.841Z,19.70
2019-05-06T08:53:24.164Z,19.70
2019-05-06T08:55:54.511Z,19.80
2019-05-06T08:58:44.158Z,19.80
2019-05-06T09:01:22.367Z,19.80
2019-05-06T09:04:06.400Z,19.90
2019-05-06T09:06:30.208Z,19.90
2019-05-06T09:08:58.331Z,19.90
2019-05-06T09:11:32.989Z,20.00
2019-05-06T09:14:03.867Z,19.90
2019-05-06T09:16:34.841Z,19.90
2019-05-06T09:19:13.264Z,19.80
2019-05-06T09:22:10.269Z,19.70
2019-05-06T09:24:42.658Z,19.70
2019-05-06T09:27:32.812Z,19.70
2019-05-06T09:30:14.483Z,19.60
2019-05-06T09:32:52.996Z,19.70
2019-05-06T09:35:23.448Z,19.70
2019-05-06T09:38:05.440Z,19.70
2019-05-06T09:40:47.925Z,19.70
2019-05-06T09:43:22.245Z,19.70
2019-05-06T09:46:12.898Z,19.70
2019-05-06T09:49:14.271Z,19.80
2019-05-06T09:51:45.280Z,19.80
2019-05-06T09:54:32.474Z,19.80
2019-05-06T09:57:08.482Z,19.80
2019-05-06T09:59:42.194Z,19.80
2019-05-06T10:02:13.668Z,19.90
2019-05-06T10:04:52.259Z,19.90
2019-05-06T10:07:24.449Z,19.90
2019-05-06T10:09:54.964Z,19.90
2019-05-06T10:12:33.816Z,19.80
2019-05-06T10:15:06.085Z,19.70
2019-05-06T10:17:38.240Z,19.70
2019-05-06T10:20:12.807Z,19.70
2019-05-06T10:22:43.615Z,19.80
2019-05-06T10:25:15.156Z,19.80
2019-05-06T10:27:48.154Z,19.80
2019-05-06T10:30:22.442Z,19.90
2019-05-06T10:35:29.669Z,19.90
2019-05-06T10:38:12.909Z,19.90
2019-05-06T10:40:59.764Z,19.90
2019-05-06T10:43:43.160Z,19.90
2019-05-06T10:46:13.782Z,19.90
2019-05-06T10:48:44.356Z,20.00
2019-05-06T10:51:22.775Z,20.00
2019-05-06T10:53:53.146Z,20.00
2019-05-06T10:56:52.666Z,20.00
2019-05-06T11:02:44.606Z,20.10
2019-05-06T11:05:18.510Z,20.10
2019-05-06T11:07:49.499Z,20.10
2019-05-06T11:10:37.086Z,20.10
2019-05-06T11:13:03.417Z,20.00
2019-05-06T11:15:37.250Z,19.90
2019-05-06T11:18:07.801Z,19.90
2019-05-06T11:20:38.236Z,19.90
2019-05-06T11:23:13.906Z,19.90
2019-05-06T11:25:44.506Z,19.90
2019-05-06T11:28:35.317Z,19.80
2019-05-06T11:31:27.930Z,19.80
2019-05-06T11:34:14.522Z,19.70
2019-05-06T11:37:12.056Z,19.70
2019-05-06T11:39:43.973Z,19.60
2019-05-06T11:42:27.577Z,19.60
2019-05-06T11:44:47.151Z,19.60
2019-05-06T11:47:17.850Z,19.60
2019-05-06T11:49:53.778Z,19.50
2019-05-06T11:52:26.453Z,19.40
2019-05-06T11:54:58.695Z,19.40
2019-05-06T11:57:29.651Z,19.30
2019-05-06T12:00:00.263Z,19.30
2019-05-06T12:02:33.000Z,19.30
2019-05-06T12:05:03.339Z,19.20
2019-05-06T12:07:36.171Z,19.20
2019-05-06T12:10:06.732Z,19.20
2019-05-06T12:12:37.404Z,19.20
2019-05-06T12:15:08.319Z,19.20
2019-05-06T12:20:13.495Z,19.20
2019-05-06T12:22:44.087Z,19.30
2019-05-06T12:25:23.593Z,19.30
2019-05-06T12:27:53.081Z,19.30
2019-05-06T12:30:25.197Z,19.40
2019-05-06T12:33:14.774Z,19.40
2019-05-06T12:35:52.005Z,19.50
2019-05-06T12:38:30.459Z,19.60
2019-05-06T12:40:59.979Z,19.60
2019-05-06T12:43:47.293Z,19.70
2019-05-06T12:47:48.931Z,19.70
2019-05-06T12:50:22.514Z,19.80
2019-05-06T12:52:52.785Z,19.80
2019-05-06T12:55:25.256Z,19.90
2019-05-06T12:58:06.290Z,19.90
2019-05-06T13:00:49.086Z,20.00
2019-05-06T13:03:23.485Z,20.00
2019-05-06T13:05:55.237Z,20.00
2019-05-06T13:08:51.740Z,20.00
2019-05-06T13:11:05.489Z,20.10
2019-05-06T13:13:55.642Z,20.10
2019-05-06T13:16:14.207Z,20.10
2019-05-06T13:18:47.704Z,20.00
2019-05-06T13:21:17.155Z,20.10
2019-05-06T13:23:53.313Z,20.20
2019-05-06T13:26:25.014Z,20.10
2019-05-06T13:28:59.394Z,20.10
2019-05-06T13:31:32.458Z,20.00
2019-05-06T13:34:10.277Z,20.10
2019-05-06T13:36:43.308Z,20.00
2019-05-06T13:39:15.433Z,20.10
2019-05-06T13:41:46.303Z,20.10
2019-05-06T13:44:18.653Z,20.00
2019-05-06T13:46:53.655Z,20.00
2019-05-06T13:49:49.374Z,20.00
2019-05-06T13:52:23.301Z,20.00
2019-05-06T13:54:55.875Z,20.00
2019-05-06T13:57:29.163Z,20.00
2019-05-06T14:00:22.728Z,20.00
2019-05-06T14:06:15.162Z,20.00
2019-05-06T14:08:45.288Z,20.00
2019-05-06T14:11:28.452Z,20.00
2019-05-06T14:13:59.201Z,19.90
2019-05-06T14:16:29.683Z,19.90
2019-05-06T14:19:03.621Z,19.90
2019-05-06T14:21:32.496Z,19.90
2019-05-06T14:24:03.031Z,19.90
2019-05-06T14:26:44.759Z,19.90
2019-05-06T14:29:20.110Z,19.90
2019-05-06T14:31:52.646Z,19.90
2019-05-06T14:34:23.289Z,19.90
2019-05-06T14:36:54.800Z,19.90
2019-05-06T14:39:47.275Z,19.90
2019-05-06T14:42:02.417Z,19.90
2019-05-06T14:44:32.880Z,19.90
2019-05-06T14:47:13.750Z,19.80
2019-05-06T14:49:44.318Z,19.80
2019-05-06T14:52:14.695Z,19.80
2019-05-06T14:54:53.229Z,19.80
2019-05-06T14:57:24.205Z,19.80
2019-05-06T14:59:55.503Z,19.80
2019-05-06T15:02:27.993Z,19.80
2019-05-06T15:05:13.002Z,19.80
2019-05-06T15:07:42.640Z,19.80
2019-05-06T15:10:21.988Z,19.80
2019-05-06T15:12:45.073Z,19.80
2019-05-06T15:15:15.722Z,19.80
2019-05-06T15:17:53.277Z,19.70
2019-05-06T15:20:22.744Z,19.80
2019-05-06T15:22:53.674Z,19.70
2019-05-06T15:25:24.054Z,19.70
2019-05-06T15:27:54.522Z,19.70
2019-05-06T15:30:34.043Z,19.70
2019-05-06T15:33:06.297Z,19.70
2019-05-06T15:35:54.169Z,19.70
2019-05-06T15:38:26.959Z,19.70
2019-05-06T15:40:57.361Z,19.70
2019-05-06T15:43:27.881Z,19.70
2019-05-06T15:45:58.361Z,19.70
2019-05-06T15:48:28.836Z,19.70
2019-05-06T15:50:59.227Z,19.60
2019-05-06T15:53:29.681Z,19.70
2019-05-06T15:56:00.118Z,19.70
2019-05-06T15:58:32.493Z,19.70
2019-05-06T16:01:03.203Z,19.70
2019-05-06T16:03:34.925Z,19.60
2019-05-06T16:06:05.267Z,19.60
2019-05-06T16:08:35.760Z,19.60
2019-05-06T16:11:06.113Z,19.60
2019-05-06T16:13:36.513Z,19.60
2019-05-06T16:16:08.142Z,19.60
2019-05-06T16:18:38.599Z,19.60
2019-05-06T16:21:23.005Z,19.60
2019-05-06T16:23:59.047Z,19.60
2019-05-06T16:26:29.532Z,19.60
2019-05-06T16:29:02.390Z,19.60
2019-05-06T16:31:33.559Z,19.60
2019-05-06T16:34:04.086Z,19.60
2019-05-06T16:36:34.506Z,19.60
2019-05-06T16:39:07.156Z,19.60
2019-05-06T16:41:37.829Z,19.50
2019-05-06T16:44:08.180Z,19.50
2019-05-06T16:46:38.635Z,19.50
2019-05-06T16:49:09.063Z,19.50
2019-05-06T16:51:39.501Z,19.50
2019-05-06T16:54:09.954Z,19.50
2019-05-06T16:56:56.033Z,19.50
2019-05-06T16:59:26.440Z,19.50
2019-05-06T17:01:57.855Z,19.40
2019-05-06T17:04:50.223Z,19.50
2019-05-06T17:07:22.181Z,19.50
2019-05-06T17:09:52.780Z,19.40
2019-05-06T17:12:23.291Z,19.50
2019-05-06T17:14:53.802Z,19.40
2019-05-06T17:17:24.377Z,19.40
2019-05-06T17:19:54.838Z,19.40
2019-05-06T17:22:25.357Z,19.40
2019-05-06T17:24:56.951Z,19.40
2019-05-06T17:27:27.479Z,19.40
2019-05-06T17:30:04.522Z,19.40
2019-05-06T17:32:44.177Z,19.40
2019-05-06T17:35:14.625Z,19.40
2019-05-06T17:38:03.927Z,19.30
2019-05-06T17:40:34.203Z,19.30
2019-05-06T17:43:04.609Z,19.30
2019-05-06T17:45:59.410Z,19.30
2019-05-06T17:48:47.759Z,19.30
2019-05-06T17:51:26.703Z,19.30
2019-05-06T17:53:58.095Z,19.30
2019-05-06T17:56:28.627Z,19.20
2019-05-06T17:58:59.004Z,19.20
2019-05-06T18:01:34.638Z,19.20
2019-05-06T18:04:05.548Z,19.20
2019-05-06T18:06:36.517Z,19.20
2019-05-06T18:09:08.755Z,19.20
2019-05-06T18:11:42.452Z,19.20
2019-05-06T18:14:12.882Z,19.20
2019-05-06T18:16:43.306Z,19.20
2019-05-06T18:19:13.777Z,19.10
2019-05-06T18:21:44.268Z,19.10
2019-05-06T18:24:14.654Z,19.10
2019-05-06T18:26:45.091Z,19.10
2019-05-06T18:29:15.547Z,19.10
2019-05-06T18:31:45.972Z,19.10
2019-05-06T18:34:16.436Z,19.10
2019-05-06T18:36:46.944Z,19.10
2019-05-06T18:39:17.330Z,19.10
2019-05-06T18:41:47.735Z,19.10
2019-05-06T18:44:29.859Z,19.10
2019-05-06T18:47:02.756Z,19.10
2019-05-06T18:49:52.624Z,19.00
2019-05-06T18:52:23.085Z,19.00
2019-05-06T18:54:53.516Z,19.00
2019-05-06T18:57:23.880Z,19.00
2019-05-06T19:00:13.437Z,19.00
2019-05-06T19:02:43.924Z,19.00
2019-05-06T19:05:19.083Z,19.00
2019-05-06T19:07:49.613Z,19.00
2019-05-06T19:10:26.755Z,19.00
2019-05-06T19:12:57.228Z,18.90
2019-05-06T19:15:28.823Z,18.90
2019-05-06T19:17:59.263Z,18.90
2019-05-06T19:20:29.729Z,18.90
2019-05-06T19:23:02.212Z,18.90
2019-05-06T19:25:34.694Z,18.90
2019-05-06T19:28:04.489Z,18.90
2019-05-06T19:30:34.873Z,18.90
2019-05-06T19:33:07.006Z,18.90
2019-05-06T19:35:37.378Z,18.90
2019-05-06T19:38:07.866Z,18.90
2019-05-06T19:40:38.325Z,18.90
2019-05-06T19:43:08.759Z,18.80
2019-05-06T19:45:39.201Z,18.90
2019-05-06T19:48:09.657Z,18.80
2019-05-06T19:50:42.386Z,18.80
2019-05-06T19:53:12.427Z,18.80
2019-05-06T19:55:46.646Z,18.80
2019-05-06T19:58:16.017Z,18.80
2019-05-06T20:00:47.189Z,18.80
2019-05-06T20:03:18.840Z,18.80
2019-05-06T20:06:14.770Z,18.80
2019-05-06T20:08:54.649Z,18.80
2019-05-06T20:11:38.041Z,18.80
2019-05-06T20:14:08.789Z,18.80
2019-05-06T20:16:39.312Z,18.80
2019-05-06T20:19:09.772Z,18.80
2019-05-06T20:21:42.252Z,18.80
2019-05-06T20:24:12.863Z,18.70
2019-05-06T20:26:44.445Z,18.70
2019-05-06T20:29:14.950Z,18.70
2019-05-06T20:31:46.517Z,18.70
2019-05-06T20:34:17.008Z,18.70
2019-05-06T20:36:47.563Z,18.70
2019-05-06T20:39:17.991Z,18.70
2019-05-06T20:41:48.439Z,18.70
2019-05-06T20:44:18.904Z,18.70
2019-05-06T20:46:49.352Z,18.70
2019-05-06T20:49:19.833Z,18.70
2019-05-06T20:51:52.173Z,18.70
2019-05-06T20:54:23.674Z,18.70
2019-05-06T20:56:54.463Z,18.70
2019-05-06T20:59:24.871Z,18.60
2019-05-06T21:01:55.407Z,18.60
2019-05-06T21:04:25.943Z,18.60
2019-05-06T21:06:56.322Z,18.60
2019-05-06T21:09:26.803Z,18.60
2019-05-06T21:11:57.278Z,18.60
2019-05-06T21:14:27.707Z,18.60
2019-05-06T21:16:58.193Z,18.60
2019-05-06T21:19:28.655Z,18.60
2019-05-06T21:21:59.146Z,18.60
2019-05-06T21:24:29.542Z,18.60
2019-05-06T21:27:02.815Z,18.60
2019-05-06T21:29:33.244Z,18.60
2019-05-06T21:32:03.697Z,18.50
2019-05-06T21:34:34.163Z,18.50
2019-05-06T21:37:04.609Z,18.60
2019-05-06T21:39:35.113Z,18.60
2019-05-06T21:42:07.129Z,18.50
2019-05-06T21:44:37.688Z,18.50
2019-05-06T21:47:08.126Z,18.50
2019-05-06T21:49:38.657Z,18.50
2019-05-06T21:52:09.059Z,18.50
2019-05-06T21:54:39.470Z,18.50
2019-05-06T21:57:12.121Z,18.50
2019-05-06T21:59:42.742Z,18.50
2019-05-06T22:02:15.398Z,18.50
2019-05-06T22:04:46.118Z,18.50
2019-05-06T22:07:16.604Z,18.50
2019-05-06T22:09:47.072Z,18.50
2019-05-06T22:12:17.592Z,18.50
2019-05-06T22:14:48.393Z,18.50
2019-05-06T22:17:18.834Z,18.50
2019-05-06T22:19:49.321Z,18.50
2019-05-06T22:22:23.283Z,18.50
2019-05-06T22:24:57.709Z,18.50
2019-05-06T22:27:26.123Z,18.50
2019-05-06T22:29:56.593Z,18.50
2019-05-06T22:32:27.186Z,18.50
2019-05-06T22:34:57.659Z,18.40
2019-05-06T22:37:28.191Z,18.40
2019-05-06T22:39:58.564Z,18.40
2019-05-06T22:42:28.994Z,18.40
2019-05-06T22:44:59.455Z,18.50
2019-05-06T22:47:29.976Z,18.40
2019-05-06T22:50:02.218Z,18.40
2019-05-06T22:52:33.748Z,18.40
2019-05-06T22:55:04.424Z,18.40
2019-05-06T22:57:35.080Z,18.40
2019-05-06T23:00:08.892Z,18.40
2019-05-06T23:02:55.142Z,18.50
2019-05-06T23:05:25.572Z,18.40
2019-05-06T23:07:56.147Z,18.40
2019-05-06T23:10:26.587Z,18.40
2019-05-06T23:12:57.069Z,18.40
2019-05-06T23:15:27.548Z,18.40
2019-05-06T23:17:58.011Z,18.40
2019-05-06T23:20:28.412Z,18.40
2019-05-06T23:22:58.846Z,18.40
2019-05-06T23:25:29.226Z,18.40
2019-05-06T23:27:59.691Z,18.40
2019-05-06T23:30:30.195Z,18.40
2019-05-06T23:33:00.650Z,18.30
2019-05-06T23:35:31.050Z,18.40
2019-05-06T23:38:37.479Z,18.30
2019-05-06T23:41:44.110Z,18.40
2019-05-06T23:44:54.546Z,18.30
2019-05-06T23:47:58.631Z,18.30
2019-05-06T23:51:05.223Z,18.30
2019-05-06T23:54:12.626Z,18.30
2019-05-06T23:56:45.158Z,18.30
2019-05-06T23:59:16.230Z,18.30
