createdAt,value
2018-09-09T00:01:53.507Z,2.10
2018-09-09T00:04:23.940Z,1.70
2018-09-09T00:06:47.796Z,1.97
2018-09-09T00:09:15.836Z,2.03
2018-09-09T00:11:39.698Z,2.10
2018-09-09T00:14:03.561Z,2.00
2018-09-09T00:16:27.606Z,1.70
2018-09-09T00:18:51.408Z,1.70
2018-09-09T00:21:15.301Z,2.47
2018-09-09T00:23:39.161Z,2.03
2018-09-09T00:26:02.998Z,1.80
2018-09-09T00:28:26.876Z,2.00
2018-09-09T00:30:50.714Z,1.90
2018-09-09T00:33:14.537Z,2.30
2018-09-09T00:35:38.418Z,2.00
2018-09-09T00:38:02.246Z,2.40
2018-09-09T00:40:26.083Z,2.00
2018-09-09T00:42:49.931Z,2.20
2018-09-09T00:45:13.785Z,1.83
2018-09-09T00:47:37.619Z,2.40
2018-09-09T00:50:06.764Z,2.23
2018-09-09T00:53:34.102Z,2.20
2018-09-09T00:55:57.918Z,2.37
2018-09-09T00:58:21.828Z,2.10
2018-09-09T01:00:50.880Z,2.20
2018-09-09T01:03:14.731Z,2.40
2018-09-09T01:05:40.495Z,2.20
2018-09-09T01:08:04.451Z,2.23
2018-09-09T01:10:28.307Z,2.10
2018-09-09T01:12:52.640Z,2.47
2018-09-09T01:15:16.489Z,2.20
2018-09-09T01:17:40.378Z,2.33
2018-09-09T01:20:04.245Z,2.10
2018-09-09T01:22:28.075Z,2.20
2018-09-09T01:24:52.016Z,2.43
2018-09-09T01:27:15.902Z,2.00
2018-09-09T01:29:39.738Z,2.30
2018-09-09T01:32:04.040Z,2.70
2018-09-09T01:34:27.848Z,2.70
2018-09-09T01:36:51.714Z,2.60
2018-09-09T01:39:15.557Z,2.70
2018-09-09T01:41:39.392Z,2.30
2018-09-09T01:44:03.290Z,2.40
2018-09-09T01:46:27.096Z,2.50
2018-09-09T01:48:50.957Z,2.70
2018-09-09T01:51:14.807Z,3.07
2018-09-09T01:53:38.634Z,2.93
2018-09-09T01:56:02.528Z,2.20
2018-09-09T01:58:26.474Z,3.07
2018-09-09T02:00:50.424Z,2.27
2018-09-09T02:03:14.228Z,2.27
2018-09-09T02:05:38.103Z,2.40
2018-09-09T02:08:01.947Z,2.73
2018-09-09T02:10:25.780Z,2.03
2018-09-09T02:12:49.621Z,2.57
2018-09-09T02:15:13.448Z,2.40
2018-09-09T02:17:37.366Z,2.50
2018-09-09T02:20:01.198Z,2.60
2018-09-09T02:22:25.055Z,2.60
2018-09-09T02:27:18.985Z,2.47
2018-09-09T02:29:42.909Z,2.33
2018-09-09T02:32:06.765Z,2.80
2018-09-09T02:34:30.568Z,2.57
2018-09-09T02:36:54.426Z,2.50
2018-09-09T02:39:18.233Z,2.43
2018-09-09T02:41:42.082Z,2.80
2018-09-09T02:44:05.952Z,2.40
2018-09-09T02:46:29.878Z,2.53
2018-09-09T02:48:53.783Z,2.37
2018-09-09T02:51:17.624Z,2.40
2018-09-09T02:53:41.455Z,2.67
2018-09-09T02:56:11.294Z,2.50
2018-09-09T02:58:35.268Z,2.50
2018-09-09T03:00:59.087Z,2.90
2018-09-09T03:03:22.945Z,2.63
2018-09-09T03:05:46.773Z,2.53
2018-09-09T03:08:10.622Z,3.23
2018-09-09T03:10:34.571Z,2.83
2018-09-09T03:12:58.387Z,2.93
2018-09-09T03:15:22.222Z,3.03
2018-09-09T03:17:46.049Z,2.97
2018-09-09T03:20:10.013Z,3.60
2018-09-09T03:22:34.112Z,2.97
2018-09-09T03:24:58.027Z,2.83
2018-09-09T03:27:21.830Z,3.00
2018-09-09T03:29:45.702Z,3.30
2018-09-09T03:32:09.528Z,3.27
2018-09-09T03:34:33.350Z,3.00
2018-09-09T03:36:57.171Z,3.00
2018-09-09T03:39:21.105Z,2.80
2018-09-09T03:41:44.921Z,3.23
2018-09-09T03:44:08.739Z,3.33
2018-09-09T03:46:32.695Z,3.07
2018-09-09T03:48:56.521Z,3.20
2018-09-09T03:51:20.437Z,2.60
2018-09-09T03:53:44.258Z,2.97
2018-09-09T03:56:08.071Z,2.73
2018-09-09T03:58:31.903Z,2.70
2018-09-09T04:00:55.746Z,2.77
2018-09-09T04:03:19.751Z,2.87
2018-09-09T04:05:43.707Z,2.57
2018-09-09T04:08:07.523Z,2.77
2018-09-09T04:10:31.358Z,2.87
2018-09-09T04:12:55.308Z,2.83
2018-09-09T04:15:25.983Z,2.40
2018-09-09T04:17:49.807Z,2.90
2018-09-09T04:20:13.671Z,2.57
2018-09-09T04:22:37.656Z,2.80
2018-09-09T04:25:01.580Z,2.83
2018-09-09T04:27:25.436Z,2.73
2018-09-09T04:29:49.242Z,2.73
2018-09-09T04:32:13.170Z,2.70
2018-09-09T04:34:36.978Z,3.17
2018-09-09T04:37:00.812Z,2.87
2018-09-09T04:39:24.685Z,2.73
2018-09-09T04:41:48.662Z,2.90
2018-09-09T04:44:13.383Z,2.50
2018-09-09T04:46:37.224Z,2.77
2018-09-09T04:49:01.103Z,2.50
2018-09-09T04:51:24.958Z,3.10
2018-09-09T04:53:48.793Z,2.60
2018-09-09T04:56:12.655Z,2.37
2018-09-09T04:58:36.457Z,2.80
2018-09-09T05:01:00.290Z,2.67
2018-09-09T05:03:24.173Z,2.50
2018-09-09T05:05:48.021Z,2.90
2018-09-09T05:08:11.843Z,2.83
2018-09-09T05:10:35.658Z,3.00
2018-09-09T05:12:59.555Z,3.37
2018-09-09T05:15:23.354Z,2.80
2018-09-09T05:17:47.184Z,3.37
2018-09-09T05:20:11.100Z,3.30
2018-09-09T05:22:35.144Z,3.27
2018-09-09T05:24:59.018Z,2.97
2018-09-09T05:27:22.852Z,3.27
2018-09-09T05:29:46.675Z,2.90
2018-09-09T05:32:11.012Z,3.07
2018-09-09T05:34:34.858Z,3.03
2018-09-09T05:36:58.665Z,2.90
2018-09-09T05:39:22.653Z,3.73
2018-09-09T05:41:46.469Z,3.07
2018-09-09T05:44:10.279Z,3.13
2018-09-09T05:46:34.118Z,3.10
2018-09-09T05:48:57.947Z,3.33
2018-09-09T05:51:21.803Z,3.73
2018-09-09T05:53:45.681Z,3.80
2018-09-09T05:56:09.498Z,4.03
2018-09-09T05:58:33.749Z,4.23
2018-09-09T06:00:57.609Z,3.80
2018-09-09T06:03:21.444Z,3.60
2018-09-09T06:05:45.285Z,3.60
2018-09-09T06:08:09.165Z,3.27
2018-09-09T06:10:33.097Z,4.10
2018-09-09T06:12:56.903Z,3.77
2018-09-09T06:15:20.738Z,3.67
2018-09-09T06:17:44.592Z,4.10
2018-09-09T06:20:08.420Z,3.30
2018-09-09T06:22:32.355Z,3.20
2018-09-09T06:24:56.392Z,3.50
2018-09-09T06:27:20.234Z,3.90
2018-09-09T06:29:44.100Z,3.90
2018-09-09T06:32:07.919Z,3.23
2018-09-09T06:34:31.766Z,3.10
2018-09-09T06:36:55.643Z,3.60
2018-09-09T06:39:19.470Z,2.90
2018-09-09T06:41:43.406Z,3.63
2018-09-09T06:44:07.356Z,3.50
2018-09-09T06:46:31.178Z,3.13
2018-09-09T06:48:55.081Z,3.03
2018-09-09T06:51:18.921Z,3.30
2018-09-09T06:53:42.774Z,3.00
2018-09-09T06:56:06.617Z,2.90
2018-09-09T06:58:30.488Z,3.30
2018-09-09T07:00:54.367Z,2.60
2018-09-09T07:03:18.208Z,3.30
2018-09-09T07:05:42.131Z,2.70
2018-09-09T07:08:05.968Z,3.03
2018-09-09T07:10:29.782Z,3.10
2018-09-09T07:12:53.638Z,2.83
2018-09-09T07:15:17.486Z,3.20
2018-09-09T07:17:41.436Z,2.97
2018-09-09T07:20:05.348Z,4.17
2018-09-09T07:22:29.233Z,3.60
2018-09-09T07:24:53.075Z,3.00
2018-09-09T07:27:16.907Z,3.47
2018-09-09T07:29:40.860Z,8.70
2018-09-09T07:32:04.699Z,6.93
2018-09-09T07:34:28.553Z,2.50
2018-09-09T07:36:52.508Z,2.50
2018-09-09T07:39:16.364Z,2.17
2018-09-09T07:41:40.248Z,2.40
2018-09-09T07:44:04.107Z,3.37
2018-09-09T07:46:28.038Z,2.23
2018-09-09T07:48:51.846Z,2.20
2018-09-09T07:51:15.774Z,2.60
2018-09-09T07:53:39.659Z,4.20
2018-09-09T07:56:03.704Z,2.57
2018-09-09T07:58:27.653Z,2.30
2018-09-09T08:00:51.556Z,2.13
2018-09-09T08:03:15.396Z,3.17
2018-09-09T08:05:39.323Z,3.43
2018-09-09T08:08:03.189Z,2.40
2018-09-09T08:10:27.025Z,2.50
2018-09-09T08:12:50.989Z,2.80
2018-09-09T08:15:14.814Z,2.17
2018-09-09T08:17:38.696Z,2.57
2018-09-09T08:20:02.561Z,2.90
2018-09-09T08:22:26.390Z,2.73
2018-09-09T08:24:50.285Z,3.17
2018-09-09T08:27:14.143Z,3.07
2018-09-09T08:29:38.043Z,2.67
2018-09-09T08:32:01.908Z,3.00
2018-09-09T08:34:25.757Z,2.60
2018-09-09T08:36:49.628Z,3.70
2018-09-09T08:39:13.549Z,2.70
2018-09-09T08:41:37.412Z,2.43
2018-09-09T08:44:01.309Z,3.40
2018-09-09T08:46:25.149Z,3.10
2018-09-09T08:48:49.071Z,2.53
2018-09-09T08:51:12.907Z,2.40
2018-09-09T08:53:36.766Z,2.40
2018-09-09T08:56:00.632Z,2.90
2018-09-09T08:58:24.510Z,2.23
2018-09-09T09:00:48.373Z,2.97
2018-09-09T09:03:12.335Z,2.77
2018-09-09T09:05:36.143Z,2.33
2018-09-09T09:08:00.001Z,2.00
2018-09-09T09:10:23.883Z,2.60
2018-09-09T09:12:47.767Z,2.60
2018-09-09T09:15:11.664Z,2.50
2018-09-09T09:17:35.461Z,2.30
2018-09-09T09:19:59.499Z,2.40
2018-09-09T09:22:23.413Z,2.40
2018-09-09T09:24:47.444Z,2.50
2018-09-09T09:27:11.335Z,2.67
2018-09-09T09:29:40.427Z,2.57
2018-09-09T09:32:04.381Z,2.20
2018-09-09T09:34:28.251Z,2.60
2018-09-09T09:36:52.201Z,2.47
2018-09-09T09:39:16.150Z,1.80
2018-09-09T09:41:39.959Z,2.00
2018-09-09T09:44:03.850Z,2.17
2018-09-09T09:46:27.716Z,2.40
2018-09-09T09:48:51.547Z,1.97
2018-09-09T09:51:15.470Z,2.03
2018-09-09T09:53:39.366Z,1.93
2018-09-09T09:56:03.197Z,1.90
2018-09-09T09:58:27.065Z,1.80
2018-09-09T10:00:56.293Z,1.63
2018-09-09T10:03:20.162Z,1.90
2018-09-09T10:05:44.052Z,1.90
2018-09-09T10:08:07.880Z,1.57
2018-09-09T10:10:31.723Z,1.97
2018-09-09T10:12:55.578Z,2.10
2018-09-09T10:15:19.461Z,1.77
2018-09-09T10:17:43.307Z,2.27
2018-09-09T10:20:07.201Z,1.70
2018-09-09T10:22:31.105Z,2.30
2018-09-09T10:24:54.947Z,2.00
2018-09-09T10:27:18.811Z,1.90
2018-09-09T10:29:42.687Z,1.83
2018-09-09T10:32:06.592Z,1.70
2018-09-09T10:34:30.500Z,1.80
2018-09-09T10:36:54.394Z,1.53
2018-09-09T10:39:18.286Z,1.73
2018-09-09T10:41:42.277Z,1.60
2018-09-09T10:44:06.168Z,1.77
2018-09-09T10:46:30.985Z,1.53
2018-09-09T10:48:54.791Z,1.90
2018-09-09T10:51:18.736Z,1.63
2018-09-09T10:53:42.789Z,1.57
2018-09-09T11:09:01.099Z,1.30
2018-09-09T11:11:25.073Z,1.30
2018-09-09T11:13:48.930Z,1.60
2018-09-09T11:16:12.847Z,1.37
2018-09-09T11:18:36.736Z,1.10
2018-09-09T11:21:00.600Z,1.40
2018-09-09T11:23:24.461Z,1.13
2018-09-09T11:25:48.307Z,1.10
2018-09-09T11:28:12.290Z,1.47
2018-09-09T11:30:36.152Z,1.20
2018-09-09T11:33:00.016Z,1.30
2018-09-09T11:35:23.911Z,1.20
2018-09-09T11:37:47.754Z,1.37
2018-09-09T11:40:11.650Z,1.30
2018-09-09T11:42:35.560Z,1.20
2018-09-09T11:44:59.447Z,1.50
2018-09-09T11:47:23.392Z,1.40
2018-09-09T11:49:47.265Z,1.50
2018-09-09T11:52:11.227Z,1.10
2018-09-09T11:54:35.073Z,1.43
2018-09-09T11:56:58.927Z,1.30
2018-09-09T11:59:22.840Z,1.60
2018-09-09T12:01:46.729Z,1.47
2018-09-09T12:04:10.552Z,1.40
2018-09-09T12:06:34.459Z,1.37
2018-09-09T12:08:58.341Z,1.20
2018-09-09T12:11:22.189Z,1.43
2018-09-09T12:13:46.084Z,1.40
2018-09-09T12:16:09.874Z,1.40
2018-09-09T12:18:33.766Z,1.33
2018-09-09T12:20:57.614Z,1.30
2018-09-09T12:23:21.441Z,1.80
2018-09-09T12:25:45.297Z,1.50
2018-09-09T12:28:09.119Z,1.40
2018-09-09T12:30:32.972Z,1.77
2018-09-09T12:32:56.867Z,1.40
2018-09-09T12:35:20.800Z,1.30
2018-09-09T12:37:44.795Z,1.43
2018-09-09T12:40:08.601Z,1.43
2018-09-09T12:42:32.443Z,1.47
2018-09-09T12:45:01.787Z,1.27
2018-09-09T12:47:30.962Z,1.40
2018-09-09T12:49:55.128Z,1.40
2018-09-09T12:52:18.980Z,1.50
2018-09-09T12:54:42.825Z,1.13
2018-09-09T12:57:06.714Z,1.23
2018-09-09T12:59:30.576Z,1.40
2018-09-09T13:01:54.468Z,1.10
2018-09-09T13:04:18.303Z,1.20
2018-09-09T13:06:42.207Z,1.22
2018-09-09T13:09:07.392Z,1.20
2018-09-09T13:11:31.204Z,0.90
2018-09-09T13:13:55.099Z,1.32
2018-09-09T13:16:18.960Z,1.30
2018-09-09T13:18:42.868Z,1.27
2018-09-09T13:21:06.740Z,1.22
2018-09-09T13:23:30.585Z,1.17
2018-09-09T13:25:54.487Z,1.20
2018-09-09T13:28:18.340Z,0.95
2018-09-09T13:30:42.255Z,0.98
2018-09-09T13:33:06.095Z,1.07
2018-09-09T13:35:30.186Z,0.95
2018-09-09T13:37:54.147Z,0.98
2018-09-09T13:40:17.996Z,1.05
2018-09-09T13:42:41.890Z,0.90
2018-09-09T13:45:06.464Z,0.90
2018-09-09T13:47:30.302Z,1.02
2018-09-09T13:49:54.298Z,0.90
2018-09-09T13:52:18.268Z,0.88
2018-09-09T13:54:42.209Z,1.00
2018-09-09T13:57:06.186Z,1.20
2018-09-09T13:59:30.476Z,1.30
2018-09-09T14:01:54.377Z,1.10
2018-09-09T14:04:18.214Z,1.00
2018-09-09T14:06:42.195Z,1.30
2018-09-09T14:09:07.209Z,1.02
2018-09-09T14:11:31.063Z,1.00
2018-09-09T14:13:54.914Z,1.15
2018-09-09T14:16:18.764Z,1.00
2018-09-09T14:18:42.646Z,1.00
2018-09-09T14:21:06.939Z,1.20
2018-09-09T14:23:30.902Z,1.20
2018-09-09T14:25:54.801Z,1.10
2018-09-09T14:28:18.676Z,1.02
2018-09-09T14:30:42.563Z,0.95
2018-09-09T14:33:06.440Z,1.15
2018-09-09T14:35:30.360Z,1.00
2018-09-09T14:37:54.266Z,1.00
2018-09-09T14:40:18.179Z,0.95
2018-09-09T14:42:42.046Z,1.20
2018-09-09T14:45:05.931Z,1.20
2018-09-09T14:47:29.879Z,1.22
2018-09-09T14:49:53.776Z,1.22
2018-09-09T14:52:17.611Z,0.82
2018-09-09T14:54:41.478Z,1.17
2018-09-09T14:57:05.340Z,1.05
2018-09-09T14:59:29.308Z,1.15
2018-09-09T15:01:53.151Z,1.10
2018-09-09T15:04:17.096Z,1.02
2018-09-09T15:06:41.110Z,1.12
2018-09-09T15:09:07.605Z,1.20
2018-09-09T15:11:31.605Z,1.37
2018-09-09T15:13:55.640Z,1.07
2018-09-09T15:16:19.517Z,1.10
2018-09-09T15:18:43.397Z,1.20
2018-09-09T15:21:07.275Z,1.40
2018-09-09T15:23:31.191Z,1.20
2018-09-09T15:25:55.195Z,1.10
2018-09-09T15:28:19.053Z,1.10
2018-09-09T15:30:43.195Z,1.17
2018-09-09T15:33:07.069Z,1.10
2018-09-09T15:35:30.948Z,1.20
2018-09-09T15:37:54.972Z,1.13
2018-09-09T15:40:18.805Z,1.30
2018-09-09T15:42:42.886Z,1.23
2018-09-09T15:45:06.798Z,1.13
2018-09-09T15:47:30.691Z,1.20
2018-09-09T15:49:54.704Z,1.20
2018-09-09T15:52:18.657Z,1.10
2018-09-09T15:54:42.447Z,1.20
2018-09-09T15:57:06.319Z,1.20
2018-09-09T15:59:30.169Z,1.10
2018-09-09T16:01:54.124Z,1.20
2018-09-09T16:04:18.003Z,1.40
2018-09-09T16:06:41.898Z,1.20
2018-09-09T16:09:07.991Z,1.27
2018-09-09T16:11:32.176Z,1.20
2018-09-09T16:13:56.002Z,1.10
2018-09-09T16:16:19.940Z,1.27
2018-09-09T16:18:43.834Z,1.03
2018-09-09T16:21:07.727Z,1.30
2018-09-09T16:23:31.689Z,1.00
2018-09-09T16:25:55.502Z,1.13
2018-09-09T16:28:19.428Z,1.30
2018-09-09T16:30:43.333Z,1.10
2018-09-09T16:33:07.225Z,1.40
2018-09-09T16:35:31.151Z,1.37
2018-09-09T16:37:55.047Z,1.50
2018-09-09T16:40:18.978Z,1.27
2018-09-09T16:42:42.878Z,1.13
2018-09-09T16:45:06.791Z,1.53
2018-09-09T16:47:30.689Z,1.27
2018-09-09T16:49:54.607Z,1.20
2018-09-09T16:52:18.497Z,1.20
2018-09-09T16:54:42.460Z,1.20
2018-09-09T16:57:06.397Z,1.10
2018-09-09T16:59:30.304Z,1.20
2018-09-09T17:01:54.178Z,1.20
2018-09-09T17:04:18.121Z,1.30
2018-09-09T17:06:42.072Z,1.50
2018-09-09T17:09:08.259Z,1.13
2018-09-09T17:11:32.099Z,1.40
2018-09-09T17:13:55.992Z,1.20
2018-09-09T17:16:19.831Z,1.20
2018-09-09T17:18:43.748Z,1.20
2018-09-09T17:21:07.659Z,1.27
2018-09-09T17:23:31.502Z,1.13
2018-09-09T17:25:55.369Z,1.50
2018-09-09T17:28:19.247Z,1.37
2018-09-09T17:30:43.129Z,1.03
2018-09-09T17:33:07.720Z,0.93
2018-09-09T17:35:31.542Z,1.30
2018-09-09T17:37:55.424Z,1.20
2018-09-09T17:40:19.341Z,1.10
2018-09-09T17:42:44.125Z,1.20
2018-09-09T17:45:08.654Z,1.23
2018-09-09T17:47:32.522Z,1.30
2018-09-09T17:49:56.553Z,1.43
2018-09-09T17:52:20.464Z,1.27
2018-09-09T17:54:44.355Z,1.47
2018-09-09T17:57:08.420Z,1.53
2018-09-09T17:59:32.320Z,1.40
2018-09-09T18:01:56.660Z,1.03
2018-09-09T18:04:20.551Z,1.37
2018-09-09T18:06:44.520Z,1.30
2018-09-09T18:09:09.348Z,1.53
2018-09-09T18:11:33.343Z,1.50
2018-09-09T18:13:57.237Z,1.30
2018-09-09T18:16:21.159Z,1.00
2018-09-09T18:18:45.208Z,1.30
2018-09-09T18:21:09.383Z,1.17
2018-09-09T18:23:33.484Z,1.20
2018-09-09T18:25:57.676Z,1.40
2018-09-09T18:28:21.883Z,1.40
2018-09-09T18:30:46.032Z,1.50
2018-09-09T18:33:10.288Z,1.80
2018-09-09T18:35:34.484Z,2.23
2018-09-09T18:37:58.559Z,2.43
2018-09-09T18:40:22.718Z,3.00
2018-09-09T18:42:46.900Z,4.63
2018-09-09T18:45:11.166Z,2.70
2018-09-09T18:47:35.888Z,2.10
2018-09-09T18:50:00.101Z,1.83
2018-09-09T18:52:24.400Z,2.20
2018-09-09T18:54:48.726Z,2.20
2018-09-09T18:57:12.883Z,1.80
2018-09-09T18:59:37.007Z,1.60
2018-09-09T19:02:01.210Z,2.77
2018-09-09T19:04:25.429Z,2.90
2018-09-09T19:06:50.945Z,2.37
2018-09-09T19:09:15.158Z,2.23
2018-09-09T19:11:39.246Z,2.53
2018-09-09T19:14:04.771Z,1.83
2018-09-09T19:16:28.963Z,1.57
2018-09-09T19:18:53.199Z,1.90
2018-09-09T19:21:17.338Z,1.60
2018-09-09T19:23:41.574Z,1.20
2018-09-09T19:26:05.843Z,1.60
2018-09-09T19:28:29.974Z,1.50
2018-09-09T19:30:54.248Z,1.73
2018-09-09T19:33:18.428Z,1.80
2018-09-09T19:35:42.539Z,2.10
2018-09-09T19:38:07.745Z,1.73
2018-09-09T19:40:31.886Z,1.50
2018-09-09T19:42:56.082Z,1.63
2018-09-09T19:45:20.257Z,1.90
2018-09-09T19:47:45.025Z,2.10
2018-09-09T19:50:09.233Z,1.90
2018-09-09T19:52:33.724Z,1.57
2018-09-09T19:54:57.797Z,1.70
2018-09-09T19:57:21.996Z,1.80
2018-09-09T19:59:46.122Z,1.50
2018-09-09T20:02:10.248Z,1.70
2018-09-09T20:04:34.333Z,1.57
2018-09-09T20:06:58.352Z,1.50
2018-09-09T20:09:22.426Z,1.50
2018-09-09T20:11:46.501Z,1.70
2018-09-09T20:14:11.562Z,1.50
2018-09-09T20:16:35.525Z,1.60
2018-09-09T20:18:59.490Z,1.50
2018-09-09T20:21:23.395Z,1.20
2018-09-09T20:23:47.775Z,1.50
2018-09-09T20:26:11.709Z,1.83
2018-09-09T20:28:35.607Z,1.90
2018-09-09T20:30:59.549Z,1.90
2018-09-09T20:33:23.519Z,1.93
2018-09-09T20:35:48.330Z,2.33
2018-09-09T20:38:12.292Z,2.13
2018-09-09T20:40:36.199Z,2.00
2018-09-09T20:43:00.484Z,2.10
2018-09-09T20:45:24.474Z,2.00
2018-09-09T20:47:48.345Z,1.93
2018-09-09T20:50:12.298Z,1.87
2018-09-09T20:52:36.158Z,2.07
2018-09-09T20:55:00.147Z,1.90
2018-09-09T20:57:24.147Z,2.00
2018-09-09T20:59:48.029Z,1.93
2018-09-09T21:02:11.938Z,2.03
2018-09-09T21:04:35.868Z,2.10
2018-09-09T21:06:59.740Z,1.80
2018-09-09T21:09:23.726Z,2.00
2018-09-09T21:11:47.573Z,1.80
2018-09-09T21:14:11.434Z,1.90
2018-09-09T21:16:35.449Z,2.30
2018-09-09T21:18:59.277Z,1.90
2018-09-09T21:21:23.183Z,2.10
2018-09-09T21:23:47.136Z,2.43
2018-09-09T21:26:11.070Z,2.13
2018-09-09T21:28:35.000Z,2.47
2018-09-09T21:30:58.844Z,2.50
2018-09-09T21:33:22.677Z,3.00
2018-09-09T21:35:46.543Z,2.27
2018-09-09T21:38:10.595Z,2.10
2018-09-09T21:40:34.555Z,2.27
2018-09-09T21:42:58.417Z,2.37
2018-09-09T21:45:22.411Z,2.20
2018-09-09T21:47:46.381Z,2.40
2018-09-09T21:50:10.263Z,2.03
2018-09-09T21:52:34.114Z,2.30
2018-09-09T21:54:58.038Z,2.10
2018-09-09T21:57:21.882Z,2.13
2018-09-09T21:59:45.839Z,1.97
2018-09-09T22:02:09.954Z,2.20
2018-09-09T22:04:33.818Z,2.10
2018-09-09T22:06:57.843Z,2.10
2018-09-09T22:09:21.701Z,2.47
2018-09-09T22:11:45.653Z,2.00
2018-09-09T22:14:09.496Z,1.90
2018-09-09T22:16:33.356Z,2.13
2018-09-09T22:18:57.293Z,2.20
2018-09-09T22:21:21.128Z,2.20
2018-09-09T22:23:45.002Z,2.20
2018-09-09T22:26:09.011Z,2.27
2018-09-09T22:28:33.048Z,2.37
2018-09-09T22:30:56.991Z,2.17
2018-09-09T22:33:21.046Z,2.07
2018-09-09T22:35:44.882Z,2.70
2018-09-09T22:38:08.830Z,2.40
2018-09-09T22:40:32.675Z,2.40
2018-09-09T22:42:56.490Z,2.20
2018-09-09T22:45:20.369Z,2.60
2018-09-09T22:47:44.186Z,2.50
2018-09-09T22:50:08.142Z,2.70
2018-09-09T22:52:32.004Z,2.40
2018-09-09T22:54:55.860Z,2.63
2018-09-09T22:57:19.819Z,2.30
2018-09-09T22:59:43.638Z,2.20
2018-09-09T23:02:07.494Z,2.37
2018-09-09T23:04:31.355Z,2.50
2018-09-09T23:06:55.398Z,2.60
2018-09-09T23:09:19.356Z,2.30
2018-09-09T23:11:43.215Z,2.67
2018-09-09T23:14:07.275Z,2.50
2018-09-09T23:16:31.158Z,2.40
2018-09-09T23:18:54.986Z,2.37
2018-09-09T23:21:18.815Z,2.43
2018-09-09T23:23:42.679Z,2.67
2018-09-09T23:26:06.638Z,2.47
2018-09-09T23:28:30.458Z,2.20
2018-09-09T23:30:54.296Z,2.47
2018-09-09T23:33:18.335Z,2.23
2018-09-09T23:35:42.158Z,2.33
2018-09-09T23:38:05.964Z,2.30
2018-09-09T23:40:29.858Z,2.20
2018-09-09T23:42:53.666Z,2.70
2018-09-09T23:45:17.606Z,2.50
2018-09-09T23:47:41.435Z,2.50
2018-09-09T23:50:05.487Z,2.40
2018-09-09T23:52:29.430Z,2.53
2018-09-09T23:54:53.300Z,2.73
2018-09-09T23:57:17.157Z,2.40
2018-09-09T23:59:41.007Z,2.70
