createdAt,value
2022-10-09T00:00:05.893Z,6.57
2022-10-09T00:03:28.026Z,6.15
2022-10-09T00:06:49.903Z,5.20
2022-10-09T00:10:11.845Z,7.03
2022-10-09T00:13:33.672Z,5.95
2022-10-09T00:16:57.041Z,6.50
2022-10-09T00:20:19.105Z,5.95
2022-10-09T00:23:41.065Z,7.07
2022-10-09T00:27:02.759Z,5.95
2022-10-09T00:30:24.754Z,5.75
2022-10-09T00:33:48.650Z,5.00
2022-10-09T00:37:11.034Z,5.80
2022-10-09T00:40:33.290Z,5.30
2022-10-09T00:43:56.807Z,5.55
2022-10-09T00:47:22.453Z,6.00
2022-10-09T00:50:49.633Z,4.20
2022-10-09T00:54:15.060Z,5.07
2022-10-09T00:57:39.204Z,6.85
2022-10-09T01:01:01.168Z,7.82
2022-10-09T01:04:22.978Z,6.50
2022-10-09T01:07:51.025Z,5.70
2022-10-09T01:11:22.252Z,5.88
2022-10-09T01:14:52.616Z,5.43
2022-10-09T01:18:23.792Z,6.07
2022-10-09T01:21:54.212Z,6.45
2022-10-09T01:25:24.411Z,5.63
2022-10-09T01:28:51.780Z,6.13
2022-10-09T01:32:17.795Z,4.47
2022-10-09T01:35:41.242Z,6.03
2022-10-09T01:39:06.423Z,5.03
2022-10-09T01:42:30.661Z,4.32
2022-10-09T01:45:54.395Z,4.60
2022-10-09T01:49:28.048Z,4.22
2022-10-09T01:52:53.054Z,4.15
2022-10-09T01:56:20.249Z,4.43
2022-10-09T01:59:45.763Z,3.95
2022-10-09T02:03:14.652Z,5.72
2022-10-09T02:06:40.306Z,5.55
2022-10-09T02:10:04.507Z,5.78
2022-10-09T02:13:26.286Z,4.90
2022-10-09T02:16:53.839Z,4.35
2022-10-09T02:20:22.856Z,4.90
2022-10-09T02:23:47.600Z,3.88
2022-10-09T02:27:10.750Z,3.38
2022-10-09T02:30:46.312Z,4.93
2022-10-09T02:34:10.820Z,4.60
2022-10-09T02:37:34.193Z,3.10
2022-10-09T02:40:59.009Z,3.95
2022-10-09T02:44:20.902Z,2.97
2022-10-09T02:47:42.624Z,3.58
2022-10-09T02:51:04.470Z,3.05
2022-10-09T02:54:27.570Z,3.15
2022-10-09T02:57:49.651Z,3.83
2022-10-09T03:01:11.851Z,3.10
2022-10-09T03:04:33.658Z,2.70
2022-10-09T03:07:55.452Z,3.78
2022-10-09T03:11:20.390Z,4.70
2022-10-09T03:14:42.370Z,3.65
2022-10-09T03:18:04.590Z,3.75
2022-10-09T03:21:28.435Z,3.92
2022-10-09T03:24:50.439Z,3.15
2022-10-09T03:28:13.832Z,4.57
2022-10-09T03:31:53.136Z,4.13
2022-10-09T03:35:15.761Z,4.18
2022-10-09T03:38:37.865Z,5.50
2022-10-09T03:42:00.215Z,3.90
2022-10-09T03:45:23.552Z,3.95
2022-10-09T03:48:45.815Z,4.05
2022-10-09T03:52:07.738Z,4.35
2022-10-09T03:55:29.708Z,3.58
2022-10-09T03:58:51.718Z,2.67
2022-10-09T04:02:15.114Z,3.28
2022-10-09T04:05:37.245Z,3.97
2022-10-09T04:08:59.041Z,4.22
2022-10-09T04:12:20.785Z,3.88
2022-10-09T04:15:51.293Z,3.58
2022-10-09T04:19:14.968Z,3.40
2022-10-09T04:22:37.102Z,2.75
2022-10-09T04:26:01.070Z,3.00
2022-10-09T04:29:23.014Z,2.90
2022-10-09T04:32:44.908Z,2.65
2022-10-09T04:36:09.029Z,2.72
2022-10-09T04:39:31.140Z,3.58
2022-10-09T04:42:52.932Z,3.15
2022-10-09T04:46:15.912Z,3.40
2022-10-09T04:49:37.826Z,3.60
2022-10-09T04:53:01.053Z,4.25
2022-10-09T04:56:24.725Z,3.50
2022-10-09T04:59:46.460Z,5.45
2022-10-09T05:03:08.329Z,5.82
2022-10-09T05:06:30.201Z,6.68
2022-10-09T05:09:53.391Z,9.97
2022-10-09T05:13:15.403Z,15.27
2022-10-09T05:16:54.989Z,10.50
2022-10-09T05:20:20.096Z,8.73
2022-10-09T05:23:42.230Z,6.80
2022-10-09T05:27:06.159Z,7.20
2022-10-09T05:30:28.057Z,7.00
2022-10-09T05:33:50.005Z,7.68
2022-10-09T05:37:11.864Z,5.38
2022-10-09T05:40:33.523Z,5.82
2022-10-09T05:44:01.351Z,4.38
2022-10-09T05:47:23.415Z,4.40
2022-10-09T05:50:45.589Z,5.13
2022-10-09T05:54:08.030Z,4.90
2022-10-09T05:57:29.649Z,4.60
2022-10-09T06:00:52.988Z,4.55
2022-10-09T06:04:16.723Z,3.70
2022-10-09T06:07:39.244Z,5.43
2022-10-09T06:11:09.285Z,5.13
2022-10-09T06:14:31.420Z,3.30
2022-10-09T06:17:54.445Z,3.00
2022-10-09T06:21:17.680Z,2.88
2022-10-09T06:24:39.993Z,3.20
2022-10-09T06:28:02.118Z,3.40
2022-10-09T06:31:27.169Z,4.30
2022-10-09T06:34:50.677Z,6.35
2022-10-09T06:38:12.841Z,4.07
2022-10-09T06:41:35.012Z,6.57
2022-10-09T06:44:57.172Z,3.45
2022-10-09T06:48:18.881Z,3.85
2022-10-09T06:51:42.043Z,3.97
2022-10-09T06:55:04.099Z,3.88
2022-10-09T06:58:36.088Z,4.29
2022-10-09T07:01:58.126Z,4.57
2022-10-09T07:05:20.235Z,3.83
2022-10-09T07:08:45.492Z,3.45
2022-10-09T07:12:07.244Z,11.35
2022-10-09T07:15:29.258Z,10.73
2022-10-09T07:18:51.193Z,35.85
2022-10-09T07:22:13.183Z,11.30
2022-10-09T07:25:40.211Z,28.02
2022-10-09T07:29:02.761Z,6.38
2022-10-09T07:32:24.958Z,6.65
2022-10-09T07:35:54.766Z,3.10
2022-10-09T07:39:19.303Z,3.35
2022-10-09T07:42:42.963Z,3.85
2022-10-09T07:46:06.509Z,4.05
2022-10-09T07:49:28.336Z,2.60
2022-10-09T07:52:51.101Z,2.20
2022-10-09T07:56:15.963Z,2.33
2022-10-09T07:59:39.312Z,2.58
2022-10-09T08:03:01.267Z,2.92
2022-10-09T08:06:23.628Z,2.63
2022-10-09T08:09:45.641Z,3.35
2022-10-09T08:13:07.870Z,3.03
2022-10-09T08:16:33.711Z,2.47
2022-10-09T08:19:55.515Z,2.80
2022-10-09T08:23:17.633Z,7.55
2022-10-09T08:26:39.852Z,3.65
2022-10-09T08:30:02.314Z,3.97
2022-10-09T08:33:26.116Z,4.25
2022-10-09T08:36:48.432Z,4.05
2022-10-09T08:40:17.346Z,3.38
2022-10-09T08:43:44.255Z,2.67
2022-10-09T08:47:10.399Z,4.20
2022-10-09T08:50:38.135Z,4.00
2022-10-09T08:54:05.263Z,4.10
2022-10-09T08:57:30.926Z,2.53
2022-10-09T09:00:56.395Z,2.85
2022-10-09T09:04:52.370Z,3.30
2022-10-09T09:08:32.645Z,1.63
2022-10-09T09:12:01.977Z,1.83
2022-10-09T09:19:11.026Z,1.48
2022-10-09T09:22:33.953Z,1.88
2022-10-09T09:25:59.757Z,3.78
2022-10-09T09:29:24.587Z,2.22
2022-10-09T09:32:55.813Z,1.70
2022-10-09T09:36:23.689Z,1.70
2022-10-09T09:43:29.307Z,2.40
2022-10-09T09:46:51.754Z,1.70
2022-10-09T09:50:34.915Z,5.05
2022-10-09T09:53:58.007Z,6.93
2022-10-09T09:57:34.366Z,4.97
2022-10-09T10:01:01.173Z,4.40
2022-10-09T10:04:28.246Z,2.50
2022-10-09T10:07:51.747Z,6.85
2022-10-09T10:11:19.606Z,4.20
2022-10-09T10:14:50.973Z,22.45
2022-10-09T10:18:17.865Z,37.20
2022-10-09T10:21:48.581Z,3.05
2022-10-09T10:25:18.814Z,1.50
2022-10-09T10:28:50.679Z,2.58
2022-10-09T10:32:17.519Z,30.45
2022-10-09T10:35:43.058Z,11.68
2022-10-09T10:39:13.383Z,7.15
2022-10-09T10:42:43.718Z,4.20
2022-10-09T10:46:16.345Z,3.60
2022-10-09T10:49:38.406Z,3.22
2022-10-09T10:53:12.597Z,4.88
2022-10-09T10:56:39.368Z,2.25
2022-10-09T11:00:06.597Z,1.33
2022-10-09T11:03:55.728Z,0.85
2022-10-09T11:07:26.382Z,0.85
2022-10-09T11:10:58.351Z,1.17
2022-10-09T11:14:34.332Z,0.70
2022-10-09T11:18:04.008Z,0.82
2022-10-09T11:21:44.985Z,1.15
2022-10-09T11:25:22.837Z,1.13
2022-10-09T11:28:51.619Z,0.80
2022-10-09T11:32:20.003Z,0.50
2022-10-09T11:35:46.315Z,0.43
2022-10-09T11:39:15.277Z,1.10
2022-10-09T11:42:37.583Z,0.88
2022-10-09T11:46:07.453Z,0.32
2022-10-09T11:49:39.161Z,1.92
2022-10-09T11:53:07.910Z,1.70
2022-10-09T11:56:32.185Z,0.90
2022-10-09T12:00:06.350Z,1.10
2022-10-09T12:03:33.664Z,41.53
2022-10-09T12:06:57.945Z,2.10
2022-10-09T12:10:34.643Z,1.42
2022-10-09T12:13:58.947Z,0.88
2022-10-09T12:17:35.646Z,1.40
2022-10-09T12:21:02.208Z,1.27
2022-10-09T12:24:27.284Z,0.80
2022-10-09T12:27:53.792Z,0.65
2022-10-09T12:31:22.101Z,0.60
2022-10-09T12:34:47.791Z,0.55
2022-10-09T12:38:18.928Z,0.30
2022-10-09T12:41:42.666Z,0.57
2022-10-09T12:45:04.655Z,0.90
2022-10-09T12:48:28.850Z,2.58
2022-10-09T12:51:56.293Z,2.58
2022-10-09T12:55:27.627Z,2.50
2022-10-09T12:58:49.692Z,1.20
2022-10-09T13:02:15.943Z,1.38
2022-10-09T13:05:38.832Z,2.28
2022-10-09T13:09:03.585Z,0.88
2022-10-09T13:12:28.988Z,0.30
2022-10-09T13:16:01.097Z,0.20
2022-10-09T13:19:26.492Z,0.10
2022-10-09T13:22:55.397Z,0.80
2022-10-09T13:26:23.383Z,0.30
2022-10-09T13:29:47.033Z,0.50
2022-10-09T13:33:15.403Z,0.20
2022-10-09T13:36:37.272Z,1.13
2022-10-09T13:40:00.737Z,0.77
2022-10-09T13:43:26.706Z,1.90
2022-10-09T13:46:50.068Z,7.95
2022-10-09T13:50:14.666Z,4.78
2022-10-09T13:53:36.447Z,7.18
2022-10-09T13:56:58.314Z,6.43
2022-10-09T14:00:20.157Z,7.25
2022-10-09T14:03:44.241Z,1.80
2022-10-09T14:07:06.787Z,3.97
2022-10-09T14:10:29.748Z,5.35
2022-10-09T14:13:55.471Z,7.38
2022-10-09T14:17:18.432Z,6.20
2022-10-09T14:20:42.620Z,4.72
2022-10-09T14:24:06.092Z,4.95
2022-10-09T14:27:28.997Z,11.43
2022-10-09T14:30:52.942Z,10.02
2022-10-09T14:34:16.098Z,10.27
2022-10-09T14:37:42.169Z,18.73
2022-10-09T15:05:11.791Z,25.58
2022-10-09T15:08:37.207Z,16.88
2022-10-09T15:11:59.309Z,25.30
2022-10-09T15:15:21.220Z,40.53
2022-10-09T15:18:44.420Z,39.75
2022-10-09T15:22:06.233Z,25.23
2022-10-09T15:25:31.865Z,33.30
2022-10-09T15:28:53.729Z,25.08
2022-10-09T15:32:15.710Z,22.52
2022-10-09T15:35:37.680Z,22.92
2022-10-09T15:39:02.830Z,16.20
2022-10-09T15:42:25.967Z,11.60
2022-10-09T15:45:49.157Z,8.25
2022-10-09T15:49:10.789Z,9.02
2022-10-09T15:52:32.533Z,7.78
2022-10-09T15:55:54.847Z,6.50
2022-10-09T15:59:18.158Z,8.75
2022-10-09T16:02:39.819Z,8.35
2022-10-09T16:06:02.986Z,8.43
2022-10-09T16:09:25.091Z,8.23
2022-10-09T16:12:47.014Z,9.77
2022-10-09T16:16:14.001Z,9.43
2022-10-09T16:19:36.051Z,8.70
2022-10-09T16:22:58.099Z,10.10
2022-10-09T16:26:23.439Z,10.00
2022-10-09T16:29:45.260Z,9.45
2022-10-09T16:33:12.435Z,9.90
2022-10-09T16:36:35.129Z,9.32
2022-10-09T16:39:56.970Z,10.77
2022-10-09T16:43:19.837Z,9.95
2022-10-09T16:46:41.766Z,9.75
2022-10-09T16:50:06.152Z,9.05
2022-10-09T16:53:27.621Z,8.88
2022-10-09T16:56:49.476Z,7.88
2022-10-09T17:00:15.237Z,10.10
2022-10-09T17:03:41.472Z,9.25
2022-10-09T17:07:05.636Z,10.27
2022-10-09T17:10:27.619Z,11.43
2022-10-09T17:13:49.566Z,12.80
2022-10-09T17:17:13.282Z,12.93
2022-10-09T17:20:37.508Z,13.70
2022-10-09T17:24:02.892Z,14.60
2022-10-09T17:27:25.108Z,14.75
2022-10-09T17:30:47.097Z,15.25
2022-10-09T17:34:09.697Z,15.50
2022-10-09T17:37:31.826Z,15.27
2022-10-09T17:40:55.168Z,17.10
2022-10-09T17:44:17.445Z,17.02
2022-10-09T17:47:39.196Z,24.02
2022-10-09T17:51:02.039Z,21.92
2022-10-09T17:54:24.073Z,17.17
2022-10-09T17:57:47.464Z,16.55
2022-10-09T18:01:10.729Z,16.50
2022-10-09T18:04:32.708Z,17.08
2022-10-09T18:07:54.943Z,16.88
2022-10-09T18:11:17.987Z,18.65
2022-10-09T18:14:40.926Z,16.25
2022-10-09T18:18:02.976Z,17.75
2022-10-09T18:21:24.842Z,17.02
2022-10-09T18:24:46.872Z,15.23
2022-10-09T18:28:09.298Z,14.82
2022-10-09T18:31:32.896Z,14.48
2022-10-09T18:34:55.136Z,12.73
2022-10-09T18:38:17.101Z,10.38
2022-10-09T18:41:39.499Z,8.85
2022-10-09T18:45:01.480Z,7.70
2022-10-09T18:48:25.275Z,6.93
2022-10-09T18:51:48.752Z,6.05
2022-10-09T18:55:13.898Z,5.65
2022-10-09T18:58:36.645Z,4.63
2022-10-09T19:01:58.449Z,4.93
2022-10-09T19:05:21.840Z,4.45
2022-10-09T19:08:43.850Z,4.80
2022-10-09T19:12:05.649Z,5.57
2022-10-09T19:15:27.604Z,4.63
2022-10-09T19:18:53.258Z,5.25
2022-10-09T19:22:21.410Z,5.70
2022-10-09T19:25:51.087Z,5.85
2022-10-09T19:29:13.140Z,6.75
2022-10-09T19:32:34.889Z,7.28
2022-10-09T19:35:57.616Z,5.22
2022-10-09T19:39:22.238Z,5.00
2022-10-09T19:42:43.993Z,6.07
2022-10-09T19:46:08.002Z,5.60
2022-10-09T19:49:32.222Z,6.15
2022-10-09T19:52:54.302Z,7.00
2022-10-09T19:56:19.600Z,6.10
2022-10-09T19:59:41.374Z,5.45
2022-10-09T20:03:03.123Z,4.53
2022-10-09T20:06:24.957Z,4.25
2022-10-09T20:09:46.926Z,4.32
2022-10-09T20:13:10.464Z,4.40
2022-10-09T20:16:33.763Z,3.38
2022-10-09T20:19:55.959Z,4.10
2022-10-09T20:23:17.983Z,4.28
2022-10-09T20:26:43.111Z,3.63
2022-10-09T20:30:08.144Z,5.28
2022-10-09T20:33:30.372Z,4.53
2022-10-09T20:36:52.329Z,4.53
2022-10-09T20:40:14.182Z,3.85
2022-10-09T20:43:36.695Z,4.75
2022-10-09T20:46:59.885Z,3.35
2022-10-09T20:50:21.387Z,2.72
2022-10-09T20:53:43.291Z,2.30
2022-10-09T20:57:05.381Z,2.10
2022-10-09T21:00:27.211Z,1.65
2022-10-09T21:03:50.677Z,2.28
2022-10-09T21:07:12.264Z,2.15
2022-10-09T21:10:34.116Z,2.75
2022-10-09T21:13:56.033Z,2.80
2022-10-09T21:17:17.892Z,2.67
2022-10-09T21:20:42.908Z,2.95
2022-10-09T21:24:05.694Z,3.22
2022-10-09T21:27:27.471Z,3.30
2022-10-09T21:30:49.441Z,3.38
2022-10-09T21:34:11.196Z,2.42
2022-10-09T21:37:37.539Z,3.10
2022-10-09T21:40:59.405Z,2.25
2022-10-09T21:44:21.271Z,1.92
2022-10-09T21:47:43.040Z,1.70
2022-10-09T21:51:05.170Z,1.77
2022-10-09T21:54:28.884Z,1.70
2022-10-09T21:57:50.754Z,1.45
2022-10-09T22:01:12.876Z,1.17
2022-10-09T22:04:34.780Z,0.95
2022-10-09T22:07:56.571Z,0.82
2022-10-09T22:11:20.107Z,0.70
2022-10-09T22:14:42.146Z,1.00
2022-10-09T22:18:03.932Z,0.90
2022-10-09T22:21:25.763Z,1.48
2022-10-09T22:24:47.618Z,1.88
2022-10-09T22:28:11.293Z,2.20
2022-10-09T22:31:33.017Z,1.58
2022-10-09T22:34:55.174Z,1.52
2022-10-09T22:38:17.424Z,1.30
2022-10-09T22:41:39.262Z,0.95
2022-10-09T22:45:02.534Z,1.58
2022-10-09T22:48:24.575Z,1.70
2022-10-09T22:51:46.887Z,1.70
2022-10-09T22:55:09.524Z,1.08
2022-10-09T22:58:31.019Z,1.33
2022-10-09T23:01:57.197Z,1.50
2022-10-09T23:05:19.175Z,1.50
2022-10-09T23:08:42.916Z,1.45
2022-10-09T23:12:05.157Z,1.73
2022-10-09T23:15:27.236Z,1.90
2022-10-09T23:18:51.054Z,1.73
2022-10-09T23:22:12.748Z,2.17
2022-10-09T23:25:34.497Z,1.60
2022-10-09T23:28:58.659Z,1.00
2022-10-09T23:32:20.674Z,1.10
2022-10-09T23:35:44.884Z,1.35
2022-10-09T23:39:08.028Z,2.50
2022-10-09T23:42:30.073Z,2.65
2022-10-09T23:45:51.953Z,1.88
2022-10-09T23:49:13.995Z,1.10
2022-10-09T23:52:37.387Z,1.60
2022-10-09T23:55:59.697Z,1.40
2022-10-09T23:59:21.608Z,1.20
