createdAt,value
2022-10-08T00:00:32.037Z,59.79
2022-10-08T00:02:34.111Z,59.53
2022-10-08T00:08:32.839Z,60.22
2022-10-08T00:10:35.400Z,60.20
2022-10-08T00:12:37.785Z,60.47
2022-10-08T00:14:40.771Z,60.10
2022-10-08T00:17:08.272Z,61.36
2022-10-08T00:19:13.568Z,60.40
2022-10-08T00:21:30.024Z,60.55
2022-10-08T00:23:34.114Z,60.04
2022-10-08T00:25:43.764Z,60.39
2022-10-08T00:27:46.000Z,59.64
2022-10-08T00:29:50.114Z,59.65
2022-10-08T00:31:52.744Z,59.53
2022-10-08T00:33:57.117Z,59.33
2022-10-08T00:36:04.044Z,59.29
2022-10-08T00:38:07.680Z,59.52
2022-10-08T00:40:10.260Z,59.27
2022-10-08T00:42:13.123Z,59.71
2022-10-08T00:44:56.045Z,60.47
2022-10-08T00:46:58.358Z,59.77
2022-10-08T00:49:14.321Z,60.54
2022-10-08T00:51:16.911Z,59.86
2022-10-08T00:53:19.351Z,60.27
2022-10-08T00:55:24.424Z,60.49
2022-10-08T00:57:27.611Z,60.37
2022-10-08T00:59:29.994Z,60.20
2022-10-08T01:01:32.850Z,60.38
2022-10-08T01:03:35.471Z,60.10
2022-10-08T01:05:49.528Z,60.36
2022-10-08T01:08:02.335Z,60.13
2022-10-08T01:10:18.090Z,60.49
2022-10-08T01:12:47.606Z,60.50
2022-10-08T01:15:15.989Z,60.67
2022-10-08T01:17:23.070Z,60.55
2022-10-08T01:20:01.557Z,60.56
2022-10-08T01:22:09.407Z,60.39
2022-10-08T01:24:49.858Z,60.30
2022-10-08T01:27:02.071Z,60.84
2022-10-08T01:29:32.944Z,61.67
2022-10-08T01:31:45.742Z,61.26
2022-10-08T01:34:01.991Z,61.62
2022-10-08T01:36:06.231Z,61.42
2022-10-08T01:38:11.435Z,60.84
2022-10-08T01:40:24.110Z,61.24
2022-10-08T01:42:28.184Z,61.22
2022-10-08T01:44:50.162Z,61.63
2022-10-08T01:46:59.055Z,61.58
2022-10-08T01:49:22.882Z,62.21
2022-10-08T01:51:33.292Z,61.65
2022-10-08T01:53:46.286Z,61.36
2022-10-08T01:55:53.215Z,61.55
2022-10-08T01:57:59.823Z,61.43
2022-10-08T02:00:09.690Z,61.42
2022-10-08T02:02:20.232Z,61.37
2022-10-08T02:04:34.893Z,61.61
2022-10-08T02:06:41.441Z,61.42
2022-10-08T02:08:44.226Z,61.79
2022-10-08T02:10:46.828Z,61.88
2022-10-08T02:12:49.756Z,61.82
2022-10-08T02:14:55.318Z,61.78
2022-10-08T02:17:11.377Z,62.03
2022-10-08T02:19:29.824Z,61.79
2022-10-08T02:21:32.800Z,61.39
2022-10-08T02:23:50.333Z,61.90
2022-10-08T02:25:58.429Z,61.75
2022-10-08T02:28:24.911Z,61.87
2022-10-08T02:30:32.852Z,61.09
2022-10-08T02:32:49.476Z,61.03
2022-10-08T02:35:01.840Z,60.65
2022-10-08T02:37:43.486Z,61.09
2022-10-08T02:39:55.074Z,61.25
2022-10-08T02:42:01.607Z,61.09
2022-10-08T02:44:12.089Z,60.75
2022-10-08T02:46:19.310Z,60.66
2022-10-08T02:48:29.782Z,60.61
2022-10-08T02:50:35.023Z,60.27
2022-10-08T02:52:42.162Z,60.49
2022-10-08T02:54:45.434Z,60.20
2022-10-08T02:56:53.910Z,60.24
2022-10-08T02:58:56.672Z,60.16
2022-10-08T03:01:14.052Z,59.80
2022-10-08T03:03:24.260Z,59.82
2022-10-08T03:05:27.830Z,60.54
2022-10-08T03:07:32.377Z,60.22
2022-10-08T03:09:41.416Z,60.63
2022-10-08T03:11:44.552Z,60.55
2022-10-08T03:13:51.615Z,60.80
2022-10-08T03:15:54.978Z,60.84
2022-10-08T03:17:58.559Z,61.21
2022-10-08T03:20:06.550Z,61.29
2022-10-08T03:22:08.737Z,61.17
2022-10-08T03:24:13.193Z,61.00
2022-10-08T03:26:18.039Z,60.65
2022-10-08T03:28:20.642Z,61.06
2022-10-08T03:30:23.048Z,61.00
2022-10-08T03:32:25.471Z,60.65
2022-10-08T03:38:27.834Z,60.78
2022-10-08T03:40:29.953Z,60.32
2022-10-08T03:42:32.177Z,60.64
2022-10-08T03:44:34.539Z,60.37
2022-10-08T03:46:37.095Z,60.58
2022-10-08T03:48:44.503Z,60.56
2022-10-08T03:50:54.512Z,60.69
2022-10-08T03:52:56.917Z,60.38
2022-10-08T03:54:59.018Z,60.47
2022-10-08T03:57:03.408Z,60.53
2022-10-08T03:59:08.877Z,60.12
2022-10-08T04:01:14.402Z,59.70
2022-10-08T04:03:16.761Z,59.56
2022-10-08T04:05:19.140Z,59.81
2022-10-08T04:07:21.264Z,59.61
2022-10-08T04:09:23.341Z,59.26
2022-10-08T04:11:25.712Z,59.29
2022-10-08T04:13:27.921Z,59.38
2022-10-08T04:15:31.123Z,59.17
2022-10-08T04:17:33.728Z,58.95
2022-10-08T04:19:35.968Z,58.76
2022-10-08T04:21:38.512Z,58.87
2022-10-08T04:23:43.006Z,59.35
2022-10-08T04:25:51.216Z,58.98
2022-10-08T04:27:53.244Z,59.04
2022-10-08T04:29:55.296Z,59.63
2022-10-08T04:31:57.829Z,59.37
2022-10-08T04:34:00.138Z,59.38
2022-10-08T04:36:07.317Z,59.12
2022-10-08T04:38:09.624Z,59.16
2022-10-08T04:40:12.073Z,58.91
2022-10-08T04:42:14.437Z,59.14
2022-10-08T04:44:16.757Z,59.42
2022-10-08T04:46:20.611Z,59.13
2022-10-08T04:48:26.064Z,59.31
2022-10-08T04:50:28.134Z,59.28
2022-10-08T04:52:32.254Z,59.43
2022-10-08T04:54:34.460Z,59.42
2022-10-08T04:56:39.248Z,59.80
2022-10-08T04:58:42.399Z,59.94
2022-10-08T05:00:47.859Z,60.42
2022-10-08T05:02:50.345Z,60.51
2022-10-08T05:04:52.983Z,60.40
2022-10-08T05:06:54.810Z,60.84
2022-10-08T05:08:59.852Z,60.72
2022-10-08T05:11:01.797Z,60.96
2022-10-08T05:13:04.379Z,61.21
2022-10-08T05:15:08.083Z,60.99
2022-10-08T05:17:09.967Z,60.92
2022-10-08T05:19:11.875Z,60.92
2022-10-08T05:21:17.496Z,60.63
2022-10-08T05:23:19.607Z,60.48
2022-10-08T05:25:21.545Z,60.51
2022-10-08T05:27:23.480Z,60.59
2022-10-08T05:29:25.612Z,61.36
2022-10-08T05:31:29.181Z,61.17
2022-10-08T05:33:31.293Z,60.87
2022-10-08T05:35:38.202Z,61.18
2022-10-08T05:37:40.176Z,61.65
2022-10-08T05:39:42.261Z,61.44
2022-10-08T05:41:46.384Z,61.05
2022-10-08T05:43:49.260Z,61.03
2022-10-08T05:45:52.009Z,60.50
2022-10-08T05:47:54.000Z,60.45
2022-10-08T05:49:56.182Z,60.43
2022-10-08T05:51:58.746Z,60.49
2022-10-08T05:54:01.246Z,60.52
2022-10-08T05:56:05.379Z,60.17
2022-10-08T05:58:36.885Z,60.24
2022-10-08T06:00:38.946Z,60.29
2022-10-08T06:02:41.074Z,60.16
2022-10-08T06:04:43.454Z,60.39
2022-10-08T06:06:45.709Z,59.77
2022-10-08T06:08:48.141Z,60.20
2022-10-08T06:10:55.024Z,60.01
2022-10-08T06:12:57.117Z,60.03
2022-10-08T06:14:59.019Z,60.21
2022-10-08T06:17:00.722Z,60.06
2022-10-08T06:19:03.918Z,60.27
2022-10-08T06:21:14.214Z,60.10
2022-10-08T06:23:16.045Z,59.85
2022-10-08T06:25:21.234Z,59.55
2022-10-08T06:27:23.171Z,59.56
2022-10-08T06:29:25.059Z,59.63
2022-10-08T06:31:27.406Z,59.46
2022-10-08T06:33:30.149Z,59.63
2022-10-08T06:35:32.231Z,59.28
2022-10-08T06:37:33.969Z,59.75
2022-10-08T06:39:35.932Z,59.74
2022-10-08T06:41:38.814Z,59.58
2022-10-08T06:43:43.720Z,59.60
2022-10-08T06:45:47.068Z,59.37
2022-10-08T06:47:49.613Z,59.39
2022-10-08T06:49:51.933Z,59.56
2022-10-08T06:51:53.981Z,59.49
2022-10-08T06:54:01.492Z,58.99
2022-10-08T06:56:11.039Z,58.68
2022-10-08T06:58:13.129Z,58.75
2022-10-08T07:00:15.274Z,58.60
2022-10-08T07:02:17.866Z,58.61
2022-10-08T07:04:20.111Z,58.34
2022-10-08T07:06:25.072Z,58.43
2022-10-08T07:08:28.628Z,58.36
2022-10-08T07:10:33.764Z,58.27
2022-10-08T07:12:36.219Z,58.31
2022-10-08T07:14:38.374Z,57.87
2022-10-08T07:16:40.494Z,57.95
2022-10-08T07:18:45.208Z,58.26
2022-10-08T07:20:55.955Z,58.06
2022-10-08T07:22:58.461Z,57.90
2022-10-08T07:25:01.703Z,57.60
2022-10-08T07:27:04.508Z,56.10
2022-10-08T07:29:12.649Z,56.98
2022-10-08T07:31:17.843Z,57.00
2022-10-08T07:33:20.114Z,57.20
2022-10-08T07:35:22.255Z,57.07
2022-10-08T07:37:24.512Z,56.54
2022-10-08T07:39:27.672Z,56.63
2022-10-08T07:41:30.568Z,55.95
2022-10-08T07:43:32.745Z,55.77
2022-10-08T07:45:34.765Z,55.87
2022-10-08T07:47:36.914Z,55.43
2022-10-08T07:49:39.299Z,55.46
2022-10-08T07:51:44.322Z,55.58
2022-10-08T07:53:46.842Z,55.50
2022-10-08T07:55:49.317Z,55.64
2022-10-08T07:57:54.476Z,55.62
2022-10-08T07:59:56.357Z,55.29
2022-10-08T08:01:58.648Z,55.30
2022-10-08T08:04:06.843Z,54.22
2022-10-08T08:06:16.723Z,54.48
2022-10-08T08:08:19.081Z,54.62
2022-10-08T08:10:21.215Z,54.73
2022-10-08T08:12:23.615Z,54.45
2022-10-08T08:14:25.777Z,54.36
2022-10-08T08:16:29.700Z,54.07
2022-10-08T08:18:33.937Z,54.24
2022-10-08T08:20:36.085Z,53.91
2022-10-08T08:22:38.271Z,53.38
2022-10-08T08:24:40.446Z,52.69
2022-10-08T08:26:43.755Z,52.20
2022-10-08T08:28:46.060Z,52.57
2022-10-08T08:30:48.505Z,52.42
2022-10-08T08:32:50.942Z,51.84
2022-10-08T08:34:53.057Z,52.31
2022-10-08T08:36:55.121Z,52.53
2022-10-08T08:38:58.756Z,52.64
2022-10-08T08:41:19.753Z,52.39
2022-10-08T08:43:22.385Z,53.56
2022-10-08T08:45:47.706Z,53.15
2022-10-08T08:47:57.080Z,53.32
2022-10-08T08:50:07.379Z,52.52
2022-10-08T08:52:12.650Z,52.75
2022-10-08T08:54:14.872Z,52.20
2022-10-08T08:56:22.991Z,52.53
2022-10-08T08:58:46.406Z,51.60
2022-10-08T09:01:19.518Z,52.14
2022-10-08T09:03:29.712Z,52.67
2022-10-08T09:05:36.058Z,52.53
2022-10-08T09:07:51.008Z,52.96
2022-10-08T09:09:55.197Z,53.59
2022-10-08T09:11:58.004Z,54.01
2022-10-08T09:14:37.502Z,52.71
2022-10-08T09:16:40.290Z,53.38
2022-10-08T09:18:47.962Z,53.13
2022-10-08T09:20:50.199Z,53.54
2022-10-08T09:22:54.104Z,53.12
2022-10-08T09:25:01.481Z,51.18
2022-10-08T09:27:13.388Z,50.71
2022-10-08T09:29:34.132Z,49.70
2022-10-08T09:31:39.368Z,49.61
2022-10-08T09:33:42.059Z,50.65
2022-10-08T09:35:51.919Z,50.88
2022-10-08T09:37:56.745Z,49.99
2022-10-08T09:40:22.129Z,48.50
2022-10-08T09:42:25.021Z,49.64
2022-10-08T09:44:27.325Z,49.64
2022-10-08T09:46:32.297Z,50.13
2022-10-08T09:48:34.631Z,49.45
2022-10-08T09:50:37.864Z,49.40
2022-10-08T09:52:41.625Z,48.74
2022-10-08T09:55:46.528Z,48.34
2022-10-08T09:57:57.079Z,48.96
2022-10-08T10:00:05.946Z,48.41
2022-10-08T10:02:32.276Z,47.41
2022-10-08T10:04:36.691Z,48.13
2022-10-08T10:06:46.204Z,48.20
2022-10-08T10:08:54.713Z,46.77
2022-10-08T10:10:57.159Z,48.13
2022-10-08T10:13:21.966Z,48.37
2022-10-08T10:15:34.182Z,47.66
2022-10-08T10:17:56.958Z,47.66
2022-10-08T10:20:33.511Z,45.86
2022-10-08T10:22:50.206Z,47.52
2022-10-08T10:25:21.529Z,46.26
2022-10-08T10:27:32.781Z,47.95
2022-10-08T10:30:16.018Z,47.52
2022-10-08T10:32:25.899Z,47.65
2022-10-08T10:34:32.376Z,47.19
2022-10-08T10:36:51.833Z,45.46
2022-10-08T10:39:19.001Z,45.77
2022-10-08T10:41:26.906Z,45.31
2022-10-08T10:43:29.092Z,46.16
2022-10-08T10:45:35.193Z,45.46
2022-10-08T10:47:37.145Z,45.27
2022-10-08T10:49:42.650Z,45.33
2022-10-08T10:52:06.594Z,44.90
2022-10-08T10:54:40.553Z,44.75
2022-10-08T10:56:51.798Z,43.84
2022-10-08T10:59:06.240Z,44.89
2022-10-08T11:01:28.743Z,45.27
2022-10-08T11:04:03.228Z,45.13
2022-10-08T11:06:31.194Z,44.17
2022-10-08T11:08:40.630Z,44.96
2022-10-08T11:11:17.954Z,44.89
2022-10-08T11:13:36.996Z,44.76
2022-10-08T11:15:47.585Z,45.02
2022-10-08T11:18:17.300Z,44.94
2022-10-08T11:20:46.367Z,44.00
2022-10-08T11:22:55.838Z,44.01
2022-10-08T11:25:07.030Z,44.63
2022-10-08T11:27:22.179Z,44.23
2022-10-08T11:29:29.049Z,44.82
2022-10-08T11:31:43.473Z,43.80
2022-10-08T11:33:46.531Z,44.43
2022-10-08T11:36:04.949Z,43.31
2022-10-08T11:38:17.010Z,44.25
2022-10-08T11:40:28.098Z,44.86
2022-10-08T11:42:36.679Z,44.60
2022-10-08T11:44:41.512Z,44.63
2022-10-08T11:46:43.581Z,44.17
2022-10-08T11:48:45.584Z,44.46
2022-10-08T11:50:47.752Z,43.85
2022-10-08T11:52:51.895Z,43.13
2022-10-08T11:54:55.998Z,43.79
2022-10-08T11:58:06.088Z,43.28
2022-10-08T12:00:12.407Z,42.21
2022-10-08T12:02:29.084Z,42.68
2022-10-08T12:04:39.302Z,42.47
2022-10-08T12:06:41.749Z,42.95
2022-10-08T12:08:53.082Z,43.24
2022-10-08T12:11:30.639Z,42.94
2022-10-08T12:13:33.060Z,43.58
2022-10-08T12:15:39.109Z,42.74
2022-10-08T12:18:07.463Z,43.22
2022-10-08T12:20:29.718Z,43.10
2022-10-08T12:22:34.557Z,43.71
2022-10-08T12:24:39.725Z,43.00
2022-10-08T12:27:16.597Z,42.09
2022-10-08T12:29:53.736Z,42.79
2022-10-08T12:32:03.021Z,43.12
2022-10-08T12:34:19.538Z,43.49
2022-10-08T12:36:31.255Z,42.94
2022-10-08T12:38:42.323Z,43.49
2022-10-08T12:41:10.743Z,43.27
2022-10-08T12:43:32.258Z,43.86
2022-10-08T12:45:45.847Z,42.94
2022-10-08T12:51:51.343Z,43.22
2022-10-08T12:53:54.443Z,42.91
2022-10-08T12:55:58.454Z,43.21
2022-10-08T12:58:03.565Z,42.75
2022-10-08T13:00:20.312Z,42.28
2022-10-08T13:02:35.364Z,42.45
2022-10-08T13:04:45.825Z,42.77
2022-10-08T13:06:50.255Z,42.69
2022-10-08T13:08:52.624Z,42.60
2022-10-08T13:10:55.306Z,42.06
2022-10-08T13:13:27.367Z,42.20
2022-10-08T13:15:31.316Z,42.96
2022-10-08T13:17:36.111Z,43.02
2022-10-08T13:19:40.359Z,43.03
2022-10-08T13:21:58.628Z,43.47
2022-10-08T13:24:25.469Z,43.52
2022-10-08T13:27:07.361Z,43.48
2022-10-08T13:29:21.820Z,43.10
2022-10-08T13:31:24.449Z,43.34
2022-10-08T13:33:32.423Z,43.34
2022-10-08T13:35:34.569Z,43.67
2022-10-08T13:38:04.873Z,43.47
2022-10-08T13:40:13.056Z,43.32
2022-10-08T13:42:18.018Z,43.46
2022-10-08T13:44:20.594Z,43.52
2022-10-08T13:46:24.307Z,43.53
2022-10-08T13:48:26.686Z,43.36
2022-10-08T13:50:28.918Z,43.46
2022-10-08T13:52:34.268Z,43.33
2022-10-08T13:54:41.509Z,43.27
2022-10-08T13:56:44.599Z,43.69
2022-10-08T13:58:46.832Z,43.88
2022-10-08T14:00:49.233Z,43.75
2022-10-08T14:03:00.593Z,43.87
2022-10-08T14:05:02.822Z,44.09
2022-10-08T14:07:05.549Z,43.96
2022-10-08T14:09:13.310Z,44.40
2022-10-08T14:11:17.884Z,44.26
2022-10-08T14:13:20.082Z,44.17
2022-10-08T14:15:22.776Z,44.56
2022-10-08T14:17:25.251Z,44.33
2022-10-08T14:19:27.330Z,44.57
2022-10-08T14:21:29.559Z,44.54
2022-10-08T14:23:34.433Z,45.01
2022-10-08T14:25:36.715Z,44.75
2022-10-08T14:27:38.677Z,45.14
2022-10-08T14:29:40.687Z,44.89
2022-10-08T14:31:42.855Z,45.16
2022-10-08T14:33:45.212Z,45.20
2022-10-08T14:35:52.480Z,45.21
2022-10-08T14:37:54.745Z,45.20
2022-10-08T14:39:56.859Z,45.14
2022-10-08T14:41:59.177Z,45.26
2022-10-08T14:44:01.907Z,45.41
2022-10-08T14:46:04.234Z,45.16
2022-10-08T14:48:06.463Z,45.37
2022-10-08T14:50:09.326Z,45.77
2022-10-08T14:52:11.991Z,45.45
2022-10-08T14:54:14.038Z,45.54
2022-10-08T14:56:18.980Z,45.59
2022-10-08T14:58:21.163Z,45.63
2022-10-08T15:00:25.455Z,45.67
2022-10-08T15:02:27.768Z,45.29
2022-10-08T15:04:30.027Z,45.31
2022-10-08T15:06:32.923Z,45.56
2022-10-08T15:08:35.096Z,45.36
2022-10-08T15:10:37.201Z,45.35
2022-10-08T15:12:48.221Z,45.41
2022-10-08T15:14:50.481Z,45.64
2022-10-08T15:16:52.880Z,45.24
2022-10-08T15:18:54.978Z,45.72
2022-10-08T15:21:00.162Z,45.17
2022-10-08T15:23:02.629Z,45.58
2022-10-08T15:25:05.222Z,45.64
2022-10-08T15:27:07.358Z,45.93
2022-10-08T15:29:09.689Z,45.48
2022-10-08T15:31:16.236Z,45.61
2022-10-08T15:33:18.345Z,45.45
2022-10-08T15:35:20.344Z,46.21
2022-10-08T15:37:23.402Z,45.62
2022-10-08T15:39:25.650Z,45.77
2022-10-08T15:41:30.862Z,45.85
2022-10-08T15:43:34.556Z,45.93
2022-10-08T15:45:44.231Z,45.64
2022-10-08T15:47:48.470Z,45.99
2022-10-08T15:49:50.926Z,45.76
2022-10-08T15:51:53.193Z,46.03
2022-10-08T15:53:55.366Z,46.53
2022-10-08T15:55:57.729Z,46.33
2022-10-08T15:58:02.646Z,46.60
2022-10-08T16:00:04.906Z,46.53
2022-10-08T16:02:17.561Z,46.95
2022-10-08T16:04:20.170Z,46.64
2022-10-08T16:06:28.768Z,47.23
2022-10-08T16:08:32.835Z,46.43
2022-10-08T16:10:36.145Z,46.99
2022-10-08T16:12:41.330Z,46.85
2022-10-08T16:14:43.329Z,47.20
2022-10-08T16:16:45.834Z,46.95
2022-10-08T16:18:51.184Z,46.74
2022-10-08T16:20:53.379Z,47.56
2022-10-08T16:22:55.413Z,47.39
2022-10-08T16:24:57.502Z,47.45
2022-10-08T16:26:59.593Z,47.04
2022-10-08T16:29:13.223Z,48.00
2022-10-08T16:31:16.264Z,47.22
2022-10-08T16:33:18.614Z,47.42
2022-10-08T16:35:20.637Z,46.82
2022-10-08T16:37:22.997Z,47.26
2022-10-08T16:39:25.315Z,47.57
2022-10-08T16:41:32.014Z,47.25
2022-10-08T16:43:33.940Z,47.88
2022-10-08T16:45:39.273Z,48.63
2022-10-08T16:47:41.465Z,48.81
2022-10-08T16:49:44.053Z,48.45
2022-10-08T16:51:46.754Z,48.25
2022-10-08T16:53:50.514Z,48.40
2022-10-08T16:55:53.086Z,47.99
2022-10-08T16:57:55.949Z,47.73
2022-10-08T17:00:00.160Z,48.06
2022-10-08T17:02:04.571Z,48.20
2022-10-08T17:04:07.802Z,48.16
2022-10-08T17:06:10.907Z,48.04
2022-10-08T17:08:13.265Z,48.03
2022-10-08T17:10:15.581Z,47.98
2022-10-08T17:12:21.821Z,48.88
2022-10-08T17:14:24.040Z,48.12
2022-10-08T17:16:28.378Z,48.21
2022-10-08T17:18:33.928Z,48.49
2022-10-08T17:20:36.031Z,48.19
2022-10-08T17:22:37.884Z,48.50
2022-10-08T17:24:42.384Z,48.61
2022-10-08T17:26:44.286Z,48.75
2022-10-08T17:28:48.230Z,49.13
2022-10-08T17:30:50.088Z,49.07
2022-10-08T17:44:27.239Z,49.23
2022-10-08T17:46:32.332Z,49.40
2022-10-08T17:48:34.228Z,49.33
2022-10-08T17:50:36.762Z,49.91
2022-10-08T17:52:38.508Z,49.64
2022-10-08T17:54:40.235Z,49.75
2022-10-08T17:56:42.824Z,49.83
2022-10-08T17:58:44.520Z,49.65
2022-10-08T18:00:46.261Z,49.62
2022-10-08T18:02:48.111Z,49.84
2022-10-08T18:04:50.158Z,49.93
2022-10-08T18:06:51.890Z,50.42
2022-10-08T18:08:58.131Z,52.14
2022-10-08T18:11:05.928Z,52.47
2022-10-08T18:13:07.630Z,51.56
2022-10-08T18:15:09.638Z,52.13
2022-10-08T18:17:11.348Z,51.81
2022-10-08T18:19:13.456Z,51.01
2022-10-08T18:21:17.261Z,50.96
2022-10-08T18:23:19.034Z,51.31
2022-10-08T18:25:20.765Z,51.92
2022-10-08T18:27:22.515Z,51.63
2022-10-08T18:29:24.346Z,51.80
2022-10-08T18:31:29.425Z,52.61
2022-10-08T18:33:33.554Z,51.67
2022-10-08T18:35:35.356Z,52.87
2022-10-08T18:37:37.133Z,52.88
2022-10-08T18:39:38.878Z,53.75
2022-10-08T18:41:42.591Z,53.80
2022-10-08T18:43:46.389Z,54.10
2022-10-08T18:45:48.131Z,53.90
2022-10-08T18:47:50.022Z,53.96
2022-10-08T18:49:51.754Z,53.96
2022-10-08T18:51:53.846Z,54.18
2022-10-08T18:53:57.420Z,53.45
2022-10-08T18:55:59.278Z,53.29
2022-10-08T18:58:02.151Z,52.56
2022-10-08T19:00:04.555Z,52.62
2022-10-08T19:02:06.393Z,52.86
2022-10-08T19:04:12.330Z,52.64
2022-10-08T19:06:14.720Z,52.64
2022-10-08T19:08:17.423Z,52.77
2022-10-08T19:10:19.364Z,52.77
2022-10-08T19:12:21.429Z,52.93
2022-10-08T19:14:24.363Z,52.75
2022-10-08T19:16:26.586Z,52.69
2022-10-08T19:18:28.554Z,52.96
2022-10-08T19:20:30.365Z,52.78
2022-10-08T19:22:32.452Z,52.38
2022-10-08T19:24:38.522Z,51.93
2022-10-08T19:26:45.913Z,51.81
2022-10-08T19:28:52.300Z,51.59
2022-10-08T19:30:54.695Z,51.80
2022-10-08T19:32:56.922Z,51.81
2022-10-08T19:34:58.970Z,51.76
2022-10-08T19:37:00.933Z,52.03
2022-10-08T19:39:04.970Z,51.86
2022-10-08T19:41:11.900Z,52.08
2022-10-08T19:43:14.509Z,51.76
2022-10-08T19:45:16.955Z,52.11
2022-10-08T19:47:21.020Z,51.94
2022-10-08T19:49:26.277Z,52.27
2022-10-08T19:51:31.294Z,52.28
2022-10-08T19:53:34.295Z,51.91
2022-10-08T19:55:38.297Z,51.90
2022-10-08T19:57:43.712Z,51.86
2022-10-08T19:59:45.914Z,52.09
2022-10-08T20:01:48.075Z,52.02
2022-10-08T20:03:55.049Z,52.15
2022-10-08T20:05:57.260Z,52.12
2022-10-08T20:07:59.473Z,51.84
2022-10-08T20:10:01.930Z,52.11
2022-10-08T20:12:04.693Z,52.37
2022-10-08T20:14:06.765Z,52.31
2022-10-08T20:16:14.723Z,52.78
2022-10-08T20:18:17.093Z,52.61
2022-10-08T20:20:32.161Z,52.84
2022-10-08T20:22:35.231Z,52.46
2022-10-08T20:24:37.622Z,53.13
2022-10-08T20:26:41.458Z,53.08
2022-10-08T20:28:45.721Z,53.35
2022-10-08T20:30:48.024Z,53.16
2022-10-08T20:32:50.731Z,53.18
2022-10-08T20:34:53.047Z,53.75
2022-10-08T20:36:55.664Z,54.39
2022-10-08T20:38:58.681Z,54.32
2022-10-08T20:41:00.872Z,54.59
2022-10-08T20:43:03.015Z,54.84
2022-10-08T20:45:07.527Z,54.87
2022-10-08T20:47:09.596Z,55.21
2022-10-08T20:49:13.293Z,54.73
2022-10-08T20:51:19.408Z,54.92
2022-10-08T20:53:21.586Z,54.77
2022-10-08T20:55:23.686Z,54.64
2022-10-08T20:57:25.898Z,54.48
2022-10-08T20:59:29.597Z,54.40
2022-10-08T21:01:40.293Z,54.16
2022-10-08T21:03:44.511Z,54.12
2022-10-08T21:05:46.952Z,54.24
2022-10-08T21:07:48.918Z,53.88
2022-10-08T21:09:52.664Z,53.84
2022-10-08T21:11:55.814Z,53.79
2022-10-08T21:14:01.752Z,53.64
2022-10-08T21:16:10.963Z,54.16
2022-10-08T21:18:13.078Z,54.07
2022-10-08T21:20:15.663Z,53.91
2022-10-08T21:22:18.020Z,54.02
2022-10-08T21:24:20.327Z,53.81
2022-10-08T21:26:27.003Z,54.43
2022-10-08T21:28:30.355Z,54.09
2022-10-08T21:30:32.533Z,54.02
2022-10-08T21:32:35.083Z,53.58
2022-10-08T21:34:37.225Z,54.04
2022-10-08T21:36:41.365Z,54.28
2022-10-08T21:38:43.917Z,54.36
2022-10-08T21:40:53.533Z,54.51
2022-10-08T21:42:55.677Z,54.28
2022-10-08T21:44:58.441Z,54.57
2022-10-08T21:47:00.689Z,54.43
2022-10-08T21:49:06.673Z,54.25
2022-10-08T21:51:12.585Z,54.30
2022-10-08T21:53:14.815Z,53.98
2022-10-08T21:55:17.019Z,54.35
2022-10-08T21:57:19.284Z,54.66
2022-10-08T21:59:21.411Z,54.36
2022-10-08T22:01:29.679Z,54.66
2022-10-08T22:03:32.282Z,54.81
2022-10-08T22:05:34.592Z,55.29
2022-10-08T22:07:36.760Z,55.57
2022-10-08T22:09:39.141Z,55.15
2022-10-08T22:11:41.630Z,55.37
2022-10-08T22:13:44.083Z,54.73
2022-10-08T22:15:55.496Z,55.11
2022-10-08T22:17:57.695Z,54.56
2022-10-08T22:19:59.953Z,54.54
2022-10-08T22:22:02.346Z,54.78
2022-10-08T22:24:07.830Z,54.75
2022-10-08T22:26:14.134Z,54.79
2022-10-08T22:28:16.589Z,54.76
2022-10-08T22:30:19.132Z,54.62
2022-10-08T22:32:23.985Z,54.43
2022-10-08T22:34:26.302Z,54.52
2022-10-08T22:36:31.633Z,54.48
2022-10-08T22:38:35.703Z,54.36
2022-10-08T22:40:38.263Z,54.64
2022-10-08T22:42:40.654Z,54.10
2022-10-08T22:44:43.006Z,54.13
2022-10-08T22:46:45.359Z,54.24
2022-10-08T22:48:48.011Z,54.51
2022-10-08T22:50:50.120Z,54.58
2022-10-08T22:52:52.186Z,54.55
2022-10-08T22:54:54.301Z,54.58
2022-10-08T23:01:16.135Z,55.05
2022-10-08T23:03:18.412Z,54.49
2022-10-08T23:05:22.389Z,54.62
2022-10-08T23:07:24.649Z,55.01
2022-10-08T23:09:26.877Z,54.67
2022-10-08T23:11:33.217Z,54.97
2022-10-08T23:13:36.048Z,54.93
2022-10-08T23:15:38.348Z,54.52
2022-10-08T23:17:40.411Z,54.47
2022-10-08T23:19:42.368Z,54.42
2022-10-08T23:21:44.542Z,54.51
2022-10-08T23:23:48.110Z,54.56
2022-10-08T23:25:57.912Z,55.22
2022-10-08T23:28:00.230Z,55.07
2022-10-08T23:30:02.509Z,54.94
2022-10-08T23:32:04.772Z,54.80
2022-10-08T23:34:08.839Z,54.67
2022-10-08T23:36:13.740Z,54.88
2022-10-08T23:38:16.273Z,54.92
2022-10-08T23:40:18.587Z,54.83
2022-10-08T23:42:20.970Z,54.97
2022-10-08T23:44:23.100Z,55.10
2022-10-08T23:46:27.870Z,55.26
2022-10-08T23:48:30.005Z,55.05
2022-10-08T23:50:36.053Z,55.28
2022-10-08T23:52:38.203Z,55.30
2022-10-08T23:54:40.212Z,55.42
2022-10-08T23:56:42.224Z,55.51
2022-10-08T23:58:48.068Z,54.90
