createdAt,value
2023-04-10T00:00:30.845Z,52.80
2023-04-10T00:03:01.323Z,52.70
2023-04-10T00:05:28.183Z,52.70
2023-04-10T00:07:54.876Z,53.30
2023-04-10T00:10:22.211Z,52.70
2023-04-10T00:12:48.874Z,52.70
2023-04-10T00:15:15.591Z,52.70
2023-04-10T00:17:42.221Z,52.70
2023-04-10T00:20:09.377Z,52.70
2023-04-10T00:22:36.005Z,52.70
2023-04-10T00:25:02.659Z,52.70
2023-04-10T00:27:29.820Z,52.10
2023-04-10T00:29:56.421Z,52.60
2023-04-10T00:32:23.250Z,52.60
2023-04-10T00:34:50.457Z,52.60
2023-04-10T00:37:17.477Z,52.60
2023-04-10T00:39:44.116Z,52.60
2023-04-10T00:42:10.700Z,52.50
2023-04-10T00:44:37.904Z,52.60
2023-04-10T00:47:05.845Z,52.60
2023-04-10T00:49:33.215Z,52.60
2023-04-10T00:52:00.158Z,52.60
2023-04-10T00:54:27.029Z,52.10
2023-04-10T00:56:53.702Z,52.50
2023-04-10T00:59:20.642Z,52.50
2023-04-10T01:01:47.295Z,52.50
2023-04-10T01:04:16.069Z,52.60
2023-04-10T01:07:12.783Z,52.50
2023-04-10T01:09:48.736Z,52.50
2023-04-10T01:12:40.660Z,52.60
2023-04-10T01:15:12.336Z,52.50
2023-04-10T01:18:07.947Z,52.40
2023-04-10T01:20:39.341Z,52.40
2023-04-10T01:23:47.053Z,52.40
2023-04-10T01:26:17.360Z,52.40
2023-04-10T01:28:56.808Z,52.40
2023-04-10T01:31:34.570Z,52.40
2023-04-10T01:34:07.407Z,52.40
2023-04-10T01:36:46.743Z,52.40
2023-04-10T01:39:14.317Z,52.40
2023-04-10T01:41:43.887Z,52.40
2023-04-10T01:44:14.612Z,52.40
2023-04-10T01:46:43.568Z,52.40
2023-04-10T01:49:11.636Z,52.40
2023-04-10T01:51:38.867Z,52.40
2023-04-10T01:54:07.189Z,52.40
2023-04-10T01:56:34.393Z,52.40
2023-04-10T01:59:03.507Z,52.30
2023-04-10T02:01:30.705Z,52.40
2023-04-10T02:03:58.809Z,52.40
2023-04-10T02:06:44.710Z,52.30
2023-04-10T02:09:21.711Z,52.30
2023-04-10T02:12:09.109Z,52.30
2023-04-10T02:14:39.228Z,52.30
2023-04-10T02:17:07.759Z,52.20
2023-04-10T02:19:35.681Z,52.30
2023-04-10T02:22:04.858Z,52.30
2023-04-10T02:24:35.371Z,52.20
2023-04-10T02:27:02.127Z,52.20
2023-04-10T02:29:28.752Z,52.20
2023-04-10T02:31:56.012Z,52.20
2023-04-10T02:34:22.623Z,52.20
2023-04-10T02:36:49.269Z,52.20
2023-04-10T02:39:15.909Z,52.20
2023-04-10T02:41:42.499Z,52.20
2023-04-10T02:44:09.108Z,52.30
2023-04-10T02:46:35.784Z,51.70
2023-04-10T02:49:02.434Z,52.30
2023-04-10T02:51:29.033Z,52.20
2023-04-10T02:53:55.959Z,52.20
2023-04-10T02:56:22.663Z,52.20
2023-04-10T02:58:49.336Z,52.30
2023-04-10T03:01:16.072Z,52.20
2023-04-10T03:03:42.727Z,52.20
2023-04-10T03:06:09.815Z,52.20
2023-04-10T03:08:36.536Z,52.20
2023-04-10T03:11:03.220Z,52.20
2023-04-10T03:13:29.811Z,52.20
2023-04-10T03:15:56.468Z,52.20
2023-04-10T03:18:23.074Z,52.20
2023-04-10T03:20:50.151Z,52.20
2023-04-10T03:23:16.882Z,52.10
2023-04-10T03:25:45.642Z,52.10
2023-04-10T03:28:12.268Z,52.20
2023-04-10T03:30:39.147Z,52.10
2023-04-10T03:33:05.817Z,52.10
2023-04-10T03:35:32.529Z,51.50
2023-04-10T03:37:59.196Z,52.00
2023-04-10T03:40:25.884Z,52.00
2023-04-10T03:42:52.492Z,52.00
2023-04-10T03:45:19.221Z,52.00
2023-04-10T03:47:45.904Z,52.00
2023-04-10T03:50:12.879Z,52.00
2023-04-10T03:52:40.351Z,52.00
2023-04-10T03:55:07.268Z,52.00
2023-04-10T03:57:33.910Z,51.50
2023-04-10T04:00:00.738Z,52.00
2023-04-10T04:02:27.539Z,52.00
2023-04-10T04:04:56.464Z,52.00
2023-04-10T04:07:23.081Z,52.00
2023-04-10T04:09:49.697Z,52.00
2023-04-10T04:12:16.295Z,51.90
2023-04-10T04:14:44.059Z,52.00
2023-04-10T04:17:11.193Z,51.90
2023-04-10T04:19:37.891Z,51.90
2023-04-10T04:22:04.585Z,51.90
2023-04-10T04:24:31.214Z,51.80
2023-04-10T04:26:57.899Z,51.40
2023-04-10T04:29:24.554Z,51.90
2023-04-10T04:31:51.221Z,51.90
2023-04-10T04:34:17.811Z,51.80
2023-04-10T04:36:44.513Z,51.80
2023-04-10T04:39:11.185Z,51.80
2023-04-10T04:41:37.844Z,51.80
2023-04-10T04:44:05.204Z,51.70
2023-04-10T04:46:32.038Z,51.70
2023-04-10T04:48:58.669Z,51.70
2023-04-10T04:51:25.671Z,51.70
2023-04-10T04:53:52.604Z,51.70
2023-04-10T04:56:19.411Z,51.20
2023-04-10T04:58:46.039Z,51.80
2023-04-10T05:01:12.825Z,51.80
2023-04-10T05:03:39.592Z,51.80
2023-04-10T05:06:06.819Z,51.30
2023-04-10T05:08:33.423Z,51.80
2023-04-10T05:11:00.391Z,51.80
2023-04-10T05:13:26.992Z,51.90
2023-04-10T05:15:53.657Z,51.90
2023-04-10T05:18:23.509Z,51.90
2023-04-10T05:20:50.615Z,52.00
2023-04-10T05:23:17.315Z,52.00
2023-04-10T05:25:43.973Z,51.50
2023-04-10T05:28:10.586Z,52.60
2023-04-10T05:30:37.284Z,52.00
2023-04-10T05:33:04.026Z,52.10
2023-04-10T05:35:30.732Z,51.50
2023-04-10T05:37:58.847Z,52.10
2023-04-10T05:40:26.235Z,52.10
2023-04-10T05:42:52.961Z,52.10
2023-04-10T05:45:19.581Z,52.10
2023-04-10T05:47:46.267Z,52.00
2023-04-10T05:50:12.940Z,52.10
2023-04-10T05:52:39.542Z,52.10
2023-04-10T05:55:06.840Z,52.10
2023-04-10T05:57:33.447Z,52.10
2023-04-10T06:00:00.311Z,52.00
2023-04-10T06:02:27.412Z,52.10
2023-04-10T06:04:54.407Z,52.10
2023-04-10T06:07:21.315Z,52.00
2023-04-10T06:09:47.903Z,52.10
2023-04-10T06:12:14.506Z,52.00
2023-04-10T06:14:41.267Z,51.50
2023-04-10T06:17:07.908Z,52.00
2023-04-10T06:19:34.519Z,52.10
2023-04-10T06:22:01.254Z,52.00
2023-04-10T06:24:27.856Z,52.10
2023-04-10T06:26:54.555Z,52.10
2023-04-10T06:29:21.165Z,52.00
2023-04-10T06:31:47.789Z,52.00
2023-04-10T06:34:14.409Z,52.00
2023-04-10T06:36:41.070Z,52.00
2023-04-10T06:39:07.731Z,52.00
2023-04-10T06:41:34.362Z,52.00
2023-04-10T06:44:03.250Z,52.10
2023-04-10T06:46:30.545Z,52.10
2023-04-10T06:48:57.152Z,52.00
2023-04-10T06:51:23.787Z,52.00
2023-04-10T06:53:50.432Z,52.00
2023-04-10T06:56:17.036Z,52.00
2023-04-10T06:58:43.661Z,52.00
2023-04-10T07:01:10.328Z,52.10
2023-04-10T07:03:37.086Z,52.00
2023-04-10T07:06:03.998Z,52.10
2023-04-10T07:08:30.740Z,52.10
2023-04-10T07:10:58.622Z,52.10
2023-04-10T07:13:25.828Z,52.00
2023-04-10T07:15:52.521Z,52.00
2023-04-10T07:18:19.280Z,52.00
2023-04-10T07:20:45.881Z,52.50
2023-04-10T07:23:12.537Z,52.00
2023-04-10T07:25:41.366Z,52.10
2023-04-10T07:28:07.942Z,52.10
2023-04-10T07:30:34.536Z,52.10
2023-04-10T07:33:01.377Z,52.10
2023-04-10T07:35:28.312Z,52.00
2023-04-10T07:37:54.926Z,52.10
2023-04-10T07:40:21.552Z,52.10
2023-04-10T07:42:48.321Z,52.10
2023-04-10T07:45:15.055Z,52.10
2023-04-10T07:47:41.780Z,52.10
2023-04-10T07:50:09.911Z,52.10
2023-04-10T07:52:36.533Z,52.10
2023-04-10T07:55:04.327Z,52.30
2023-04-10T07:57:32.081Z,52.60
2023-04-10T07:59:58.729Z,52.70
2023-04-10T08:02:25.517Z,52.80
2023-04-10T08:04:54.570Z,53.00
2023-04-10T08:07:22.383Z,52.80
2023-04-10T08:09:49.026Z,52.90
2023-04-10T08:12:15.826Z,52.90
2023-04-10T08:14:43.599Z,53.10
2023-04-10T08:17:14.504Z,53.20
2023-04-10T08:19:42.123Z,53.30
2023-04-10T08:22:08.843Z,53.30
2023-04-10T08:24:35.615Z,53.30
2023-04-10T08:27:02.230Z,53.50
2023-04-10T08:29:28.845Z,53.50
2023-04-10T08:31:55.574Z,53.40
2023-04-10T08:34:24.212Z,53.40
2023-04-10T08:36:50.823Z,53.30
2023-04-10T08:39:18.227Z,53.40
2023-04-10T08:41:45.032Z,53.50
2023-04-10T08:44:12.061Z,53.50
2023-04-10T08:46:43.905Z,53.10
2023-04-10T08:49:17.059Z,53.70
2023-04-10T08:51:51.591Z,53.90
2023-04-10T08:54:35.576Z,53.70
2023-04-10T08:57:02.609Z,54.00
2023-04-10T08:59:30.719Z,54.10
2023-04-10T09:01:58.470Z,54.20
2023-04-10T09:04:25.994Z,54.20
2023-04-10T09:06:53.299Z,54.70
2023-04-10T09:09:19.945Z,54.20
2023-04-10T09:11:52.699Z,54.30
2023-04-10T09:14:44.312Z,54.30
2023-04-10T09:17:16.097Z,53.80
2023-04-10T09:19:44.088Z,54.30
2023-04-10T09:22:11.280Z,54.20
2023-04-10T09:24:40.154Z,54.20
2023-04-10T09:27:07.301Z,54.30
2023-04-10T09:29:43.197Z,54.30
2023-04-10T09:32:10.413Z,54.30
2023-04-10T09:34:57.091Z,54.20
2023-04-10T09:37:31.731Z,54.20
2023-04-10T09:39:58.574Z,54.20
2023-04-10T09:42:37.641Z,54.30
2023-04-10T09:45:05.076Z,54.30
2023-04-10T09:47:33.003Z,54.30
2023-04-10T09:50:01.092Z,54.20
2023-04-10T09:52:33.199Z,54.20
2023-04-10T09:55:02.577Z,54.30
2023-04-10T09:57:30.924Z,54.30
2023-04-10T09:59:59.831Z,54.30
2023-04-10T10:02:29.372Z,54.30
2023-04-10T10:05:00.548Z,53.80
2023-04-10T10:07:29.506Z,53.80
2023-04-10T10:09:57.267Z,54.30
2023-04-10T10:12:50.515Z,54.20
2023-04-10T10:15:26.615Z,54.40
2023-04-10T10:18:04.360Z,53.80
2023-04-10T10:20:32.876Z,54.40
2023-04-10T10:23:03.189Z,54.30
2023-04-10T10:25:31.393Z,54.40
2023-04-10T10:28:00.225Z,54.40
2023-04-10T10:30:30.557Z,54.30
2023-04-10T10:32:59.441Z,54.40
2023-04-10T10:35:37.488Z,54.40
2023-04-10T10:38:05.355Z,53.80
2023-04-10T10:40:57.687Z,54.40
2023-04-10T10:44:01.891Z,54.20
2023-04-10T10:47:06.163Z,54.40
2023-04-10T10:49:51.795Z,54.40
2023-04-10T10:52:43.214Z,54.40
2023-04-10T10:55:22.076Z,54.50
2023-04-10T10:57:53.328Z,54.50
2023-04-10T11:00:24.512Z,54.50
2023-04-10T11:03:10.555Z,54.40
2023-04-10T11:05:56.202Z,54.40
2023-04-10T11:08:48.515Z,54.50
2023-04-10T11:11:20.326Z,54.40
2023-04-10T11:13:52.630Z,54.50
2023-04-10T11:16:21.154Z,53.90
2023-04-10T11:18:59.244Z,54.50
2023-04-10T11:21:33.117Z,55.80
2023-04-10T11:24:00.406Z,54.60
2023-04-10T11:26:40.081Z,54.10
2023-04-10T11:29:12.781Z,54.60
2023-04-10T11:31:40.135Z,54.60
2023-04-10T11:34:07.967Z,54.60
2023-04-10T11:36:38.300Z,54.70
2023-04-10T11:39:13.850Z,54.70
2023-04-10T11:41:45.720Z,54.70
2023-04-10T11:44:17.344Z,54.70
2023-04-10T11:46:50.663Z,54.80
2023-04-10T11:49:24.581Z,54.80
2023-04-10T11:51:51.850Z,54.70
2023-04-10T11:54:22.512Z,54.70
2023-04-10T11:57:04.252Z,54.70
2023-04-10T11:59:32.505Z,54.90
2023-04-10T12:02:10.358Z,54.90
2023-04-10T12:04:37.973Z,54.90
2023-04-10T12:07:04.890Z,54.90
2023-04-10T12:09:31.664Z,54.80
2023-04-10T12:12:01.363Z,54.90
2023-04-10T12:14:36.842Z,54.90
2023-04-10T12:17:04.946Z,54.90
2023-04-10T12:19:32.864Z,54.90
2023-04-10T12:22:01.904Z,54.90
2023-04-10T12:24:46.352Z,54.80
2023-04-10T12:27:25.283Z,54.90
2023-04-10T12:29:53.585Z,54.90
2023-04-10T12:32:20.587Z,54.90
2023-04-10T12:34:51.866Z,55.00
2023-04-10T12:37:19.321Z,54.90
2023-04-10T12:39:46.001Z,54.90
2023-04-10T12:42:20.554Z,54.80
2023-04-10T12:44:54.723Z,54.90
2023-04-10T12:47:22.274Z,54.90
2023-04-10T12:50:08.626Z,55.00
2023-04-10T12:52:35.929Z,54.90
2023-04-10T12:55:14.000Z,55.30
2023-04-10T12:57:42.176Z,54.90
2023-04-10T13:00:17.710Z,54.80
2023-04-10T13:02:45.159Z,54.80
2023-04-10T13:05:12.293Z,54.90
2023-04-10T13:07:39.651Z,54.80
2023-04-10T13:10:07.377Z,54.80
2023-04-10T13:12:36.037Z,54.90
2023-04-10T13:15:02.838Z,54.80
2023-04-10T13:17:29.536Z,54.80
2023-04-10T13:19:56.174Z,54.70
2023-04-10T13:22:22.859Z,54.70
2023-04-10T13:24:49.484Z,54.70
2023-04-10T13:27:16.181Z,54.70
2023-04-10T13:29:43.560Z,54.70
2023-04-10T13:32:10.665Z,54.60
2023-04-10T13:34:37.509Z,54.60
2023-04-10T13:37:04.363Z,54.50
2023-04-10T13:39:31.520Z,54.50
2023-04-10T13:41:59.352Z,54.40
2023-04-10T13:44:26.202Z,54.40
2023-04-10T13:46:53.220Z,54.50
2023-04-10T13:49:21.783Z,54.40
2023-04-10T13:51:48.444Z,54.30
2023-04-10T13:54:17.155Z,54.30
2023-04-10T13:56:47.141Z,53.70
2023-04-10T13:59:14.224Z,54.10
2023-04-10T14:01:41.041Z,54.10
2023-04-10T14:04:08.220Z,54.00
2023-04-10T14:06:35.181Z,53.40
2023-04-10T14:09:01.884Z,53.90
2023-04-10T14:11:28.516Z,53.90
2023-04-10T14:13:55.363Z,53.90
2023-04-10T14:16:22.008Z,53.80
2023-04-10T14:18:48.665Z,53.80
2023-04-10T14:21:15.381Z,53.90
2023-04-10T14:23:42.886Z,54.00
2023-04-10T14:26:09.535Z,53.90
2023-04-10T14:28:36.245Z,53.90
2023-04-10T14:31:07.901Z,54.00
2023-04-10T14:33:35.054Z,53.90
2023-04-10T14:36:01.874Z,53.50
2023-04-10T14:38:28.552Z,54.00
2023-04-10T14:40:55.216Z,53.90
2023-04-10T14:43:21.832Z,54.00
2023-04-10T14:45:48.442Z,54.00
2023-04-10T14:48:15.424Z,54.10
2023-04-10T14:50:42.138Z,54.10
2023-04-10T14:53:09.768Z,54.20
2023-04-10T14:55:37.118Z,54.20
2023-04-10T14:58:04.004Z,54.10
2023-04-10T15:00:30.776Z,54.10
2023-04-10T15:02:57.665Z,54.10
2023-04-10T15:05:25.496Z,54.10
2023-04-10T15:07:52.114Z,54.10
2023-04-10T15:10:18.761Z,54.10
2023-04-10T15:12:45.380Z,54.00
2023-04-10T15:15:12.022Z,54.10
2023-04-10T15:17:38.714Z,54.10
2023-04-10T15:20:05.849Z,54.00
2023-04-10T15:22:32.472Z,54.00
2023-04-10T15:24:59.148Z,53.50
2023-04-10T15:27:25.796Z,54.00
2023-04-10T15:29:52.374Z,54.00
2023-04-10T15:32:19.086Z,54.00
2023-04-10T15:34:45.771Z,53.90
2023-04-10T15:37:12.484Z,53.50
2023-04-10T15:39:39.160Z,53.90
2023-04-10T15:42:08.000Z,53.90
2023-04-10T15:44:34.760Z,53.90
2023-04-10T15:47:01.398Z,53.90
2023-04-10T15:49:36.985Z,53.90
2023-04-10T15:52:06.249Z,53.90
2023-04-10T15:54:35.812Z,53.30
2023-04-10T15:57:03.349Z,53.80
2023-04-10T15:59:30.289Z,53.90
2023-04-10T16:01:56.967Z,53.80
2023-04-10T16:04:24.072Z,53.80
2023-04-10T16:06:50.828Z,53.30
2023-04-10T16:09:25.257Z,53.80
2023-04-10T16:11:53.857Z,53.80
2023-04-10T16:14:20.616Z,53.80
2023-04-10T16:16:47.266Z,53.80
2023-04-10T16:19:14.014Z,53.80
2023-04-10T16:21:40.711Z,53.90
2023-04-10T16:24:07.548Z,53.80
2023-04-10T16:26:34.176Z,53.20
2023-04-10T16:29:00.812Z,53.80
2023-04-10T16:31:27.454Z,53.80
2023-04-10T16:33:54.096Z,53.80
2023-04-10T16:36:20.711Z,53.80
2023-04-10T16:38:49.889Z,53.80
2023-04-10T16:41:20.747Z,53.80
2023-04-10T16:43:47.886Z,53.70
2023-04-10T16:46:14.843Z,53.70
2023-04-10T16:48:41.652Z,53.70
2023-04-10T16:51:15.716Z,48.00
2023-04-10T16:53:42.402Z,43.70
2023-04-10T16:56:09.145Z,41.90
2023-04-10T16:58:37.087Z,41.60
2023-04-10T17:01:14.490Z,41.40
2023-04-10T17:03:41.156Z,40.80
2023-04-10T17:06:07.819Z,40.40
2023-04-10T17:08:34.466Z,40.90
2023-04-10T17:11:01.125Z,41.40
2023-04-10T17:13:27.741Z,40.00
2023-04-10T17:15:54.337Z,40.40
2023-04-10T17:18:22.644Z,41.40
2023-04-10T17:20:49.344Z,42.30
2023-04-10T17:23:16.147Z,42.00
2023-04-10T17:25:42.822Z,42.30
2023-04-10T17:28:09.422Z,41.90
2023-04-10T17:30:36.036Z,41.70
2023-04-10T17:33:02.739Z,42.00
2023-04-10T17:35:29.501Z,42.20
2023-04-10T17:37:56.123Z,42.00
2023-04-10T17:40:23.041Z,42.30
2023-04-10T17:42:49.763Z,42.10
2023-04-10T17:45:16.559Z,43.10
2023-04-10T17:47:43.351Z,42.70
2023-04-10T17:50:10.446Z,42.60
2023-04-10T17:52:37.312Z,42.70
2023-04-10T17:55:04.159Z,42.40
2023-04-10T17:57:30.758Z,42.70
2023-04-10T17:59:57.357Z,43.20
2023-04-10T18:02:25.836Z,45.30
2023-04-10T18:04:56.066Z,43.70
2023-04-10T18:07:22.653Z,44.40
2023-04-10T18:09:49.231Z,44.20
2023-04-10T18:12:15.952Z,44.20
2023-04-10T18:14:43.874Z,44.10
2023-04-10T18:17:10.488Z,44.20
2023-04-10T18:19:37.071Z,44.50
2023-04-10T18:22:03.662Z,44.80
2023-04-10T18:24:30.365Z,44.90
2023-04-10T18:26:57.007Z,44.80
2023-04-10T18:29:26.059Z,45.30
2023-04-10T18:31:52.718Z,45.50
2023-04-10T18:34:19.363Z,45.60
2023-04-10T18:36:46.564Z,45.80
2023-04-10T18:39:13.153Z,45.70
2023-04-10T18:41:39.846Z,46.10
2023-04-10T18:44:06.444Z,46.20
2023-04-10T18:46:33.484Z,46.40
2023-04-10T18:49:01.456Z,46.60
2023-04-10T18:51:28.347Z,46.60
2023-04-10T18:53:55.563Z,46.70
2023-04-10T18:56:22.578Z,46.90
2023-04-10T18:58:50.129Z,46.90
2023-04-10T19:01:19.825Z,47.00
2023-04-10T19:03:49.992Z,47.00
2023-04-10T19:06:23.588Z,46.60
2023-04-10T19:08:50.891Z,47.10
2023-04-10T19:11:18.486Z,47.30
2023-04-10T19:13:45.108Z,48.20
2023-04-10T19:16:14.475Z,47.60
2023-04-10T19:18:41.268Z,47.60
2023-04-10T19:21:07.910Z,47.60
2023-04-10T19:23:35.143Z,47.60
2023-04-10T19:26:01.882Z,47.60
2023-04-10T19:28:29.414Z,47.70
2023-04-10T19:30:56.156Z,47.00
2023-04-10T19:33:22.875Z,48.00
2023-04-10T19:35:49.517Z,48.10
2023-04-10T19:38:16.269Z,48.10
2023-04-10T19:40:44.357Z,48.20
2023-04-10T19:43:11.312Z,48.20
2023-04-10T19:45:38.715Z,48.30
2023-04-10T19:48:07.917Z,48.00
2023-04-10T19:50:34.881Z,48.60
2023-04-10T19:53:01.659Z,48.60
2023-04-10T19:55:28.300Z,48.60
2023-04-10T19:57:54.966Z,48.50
2023-04-10T20:00:21.788Z,48.90
2023-04-10T20:02:48.538Z,49.10
2023-04-10T20:05:15.459Z,49.20
2023-04-10T20:07:42.133Z,49.10
2023-04-10T20:10:09.157Z,49.10
2023-04-10T20:12:35.882Z,49.10
2023-04-10T20:15:03.737Z,49.20
2023-04-10T20:17:30.812Z,49.30
2023-04-10T20:19:57.552Z,49.30
2023-04-10T20:22:24.287Z,49.20
2023-04-10T20:24:51.159Z,49.30
2023-04-10T20:27:18.016Z,49.30
2023-04-10T20:29:44.629Z,49.30
2023-04-10T20:32:11.333Z,49.30
2023-04-10T20:34:38.052Z,49.30
2023-04-10T20:37:05.485Z,49.40
2023-04-10T20:39:32.989Z,49.30
2023-04-10T20:41:59.650Z,49.30
2023-04-10T20:44:26.338Z,49.30
2023-04-10T20:46:52.967Z,48.80
2023-04-10T20:49:19.641Z,49.20
2023-04-10T20:51:47.009Z,49.30
2023-04-10T20:54:13.656Z,49.30
2023-04-10T20:56:43.355Z,48.80
2023-04-10T20:59:10.468Z,49.30
2023-04-10T21:01:37.279Z,49.30
2023-04-10T21:04:04.097Z,49.30
2023-04-10T21:06:33.136Z,48.80
2023-04-10T21:08:59.829Z,49.40
2023-04-10T21:11:27.109Z,49.40
2023-04-10T21:13:54.115Z,49.40
2023-04-10T21:16:20.851Z,49.40
2023-04-10T21:18:47.555Z,49.30
2023-04-10T21:21:14.447Z,49.40
2023-04-10T21:23:41.100Z,49.40
2023-04-10T21:26:07.897Z,49.40
2023-04-10T21:28:34.575Z,49.40
2023-04-10T21:31:01.243Z,49.30
2023-04-10T21:33:27.893Z,49.30
2023-04-10T21:35:54.526Z,49.40
2023-04-10T21:38:23.289Z,49.40
2023-04-10T21:40:54.155Z,49.40
2023-04-10T21:43:21.756Z,50.10
2023-04-10T21:45:48.874Z,49.50
2023-04-10T21:48:15.665Z,49.40
2023-04-10T21:50:42.443Z,49.40
2023-04-10T21:53:09.196Z,49.50
2023-04-10T21:55:35.834Z,49.60
2023-04-10T21:58:02.488Z,49.60
2023-04-10T22:00:29.351Z,49.60
2023-04-10T22:02:56.229Z,49.70
2023-04-10T22:05:24.299Z,49.70
2023-04-10T22:07:52.107Z,49.70
2023-04-10T22:10:19.147Z,49.70
2023-04-10T22:12:48.609Z,49.70
2023-04-10T22:15:16.175Z,49.70
2023-04-10T22:17:43.176Z,49.80
2023-04-10T22:20:10.434Z,49.80
2023-04-10T22:22:37.119Z,49.80
2023-04-10T22:25:03.929Z,49.80
2023-04-10T22:27:30.586Z,49.70
2023-04-10T22:30:03.324Z,49.70
2023-04-10T22:32:31.480Z,49.80
2023-04-10T22:35:00.992Z,49.80
2023-04-10T22:37:27.829Z,49.70
2023-04-10T22:39:55.908Z,49.90
2023-04-10T22:42:22.993Z,49.80
2023-04-10T22:44:49.622Z,49.80
2023-04-10T22:47:16.230Z,49.80
2023-04-10T22:49:42.823Z,49.80
2023-04-10T22:52:09.527Z,49.80
2023-04-10T22:54:36.121Z,49.80
2023-04-10T22:57:02.805Z,49.90
2023-04-10T22:59:29.404Z,49.90
2023-04-10T23:01:56.122Z,49.90
2023-04-10T23:04:22.837Z,49.90
2023-04-10T23:06:49.434Z,49.90
2023-04-10T23:09:16.472Z,49.90
2023-04-10T23:11:43.158Z,49.90
2023-04-10T23:14:10.443Z,49.90
2023-04-10T23:16:37.604Z,49.90
2023-04-10T23:19:04.612Z,49.90
2023-04-10T23:21:31.530Z,49.90
2023-04-10T23:23:58.109Z,49.90
2023-04-10T23:26:24.709Z,49.40
2023-04-10T23:28:51.330Z,49.90
2023-04-10T23:31:18.267Z,49.90
2023-04-10T23:33:45.534Z,49.90
2023-04-10T23:36:12.230Z,49.90
2023-04-10T23:38:38.926Z,49.90
2023-04-10T23:41:06.881Z,50.00
2023-04-10T23:43:33.768Z,50.00
2023-04-10T23:46:00.753Z,49.50
2023-04-10T23:48:27.355Z,50.10
2023-04-10T23:51:08.644Z,50.00
2023-04-10T23:53:35.565Z,50.00
2023-04-10T23:56:02.277Z,50.10
2023-04-10T23:58:28.969Z,50.10
