createdAt,value
2023-04-06T00:00:33.223Z,75.60
2023-04-06T00:03:01.619Z,75.90
2023-04-06T00:05:31.643Z,75.90
2023-04-06T00:08:00.524Z,76.00
2023-04-06T00:10:28.865Z,76.30
2023-04-06T00:12:58.377Z,76.70
2023-04-06T00:15:26.807Z,76.80
2023-04-06T00:17:57.414Z,76.70
2023-04-06T00:20:25.821Z,76.60
2023-04-06T00:22:55.084Z,76.60
2023-04-06T00:25:23.585Z,76.70
2023-04-06T00:27:52.032Z,76.60
2023-04-06T00:30:20.533Z,76.60
2023-04-06T00:32:49.030Z,76.70
2023-04-06T00:35:18.769Z,76.60
2023-04-06T00:37:49.695Z,76.10
2023-04-06T00:40:18.642Z,76.40
2023-04-06T00:42:47.022Z,76.30
2023-04-06T00:45:15.506Z,76.30
2023-04-06T00:47:43.881Z,76.70
2023-04-06T00:50:12.501Z,76.60
2023-04-06T00:52:42.720Z,76.60
2023-04-06T00:55:11.600Z,76.90
2023-04-06T00:57:39.952Z,76.80
2023-04-06T01:00:09.957Z,76.70
2023-04-06T01:02:38.577Z,77.00
2023-04-06T01:05:08.852Z,77.00
2023-04-06T01:07:37.459Z,77.10
2023-04-06T01:10:08.720Z,77.30
2023-04-06T01:12:38.431Z,77.60
2023-04-06T01:15:08.332Z,77.60
2023-04-06T01:17:36.615Z,77.60
2023-04-06T01:20:05.551Z,77.20
2023-04-06T01:22:35.322Z,77.60
2023-04-06T01:25:03.612Z,77.50
2023-04-06T01:27:32.019Z,77.60
2023-04-06T01:30:00.419Z,77.50
2023-04-06T01:32:28.915Z,77.30
2023-04-06T01:34:57.201Z,77.70
2023-04-06T01:37:26.203Z,77.50
2023-04-06T01:39:55.856Z,77.60
2023-04-06T01:42:24.411Z,77.80
2023-04-06T01:44:52.681Z,77.70
2023-04-06T01:47:22.311Z,77.90
2023-04-06T01:49:50.654Z,77.70
2023-04-06T01:52:19.091Z,77.90
2023-04-06T01:54:47.377Z,77.90
2023-04-06T01:57:17.004Z,77.60
2023-04-06T01:59:45.359Z,77.60
2023-04-06T02:02:14.516Z,77.70
2023-04-06T02:04:43.191Z,78.10
2023-04-06T02:07:12.104Z,78.10
2023-04-06T02:09:40.399Z,78.10
2023-04-06T02:12:08.741Z,78.20
2023-04-06T02:14:38.453Z,78.40
2023-04-06T02:17:06.753Z,78.50
2023-04-06T02:19:35.026Z,77.80
2023-04-06T02:22:03.295Z,78.20
2023-04-06T02:24:31.652Z,78.40
2023-04-06T02:27:00.892Z,78.10
2023-04-06T02:29:29.937Z,78.60
2023-04-06T02:31:59.687Z,78.40
2023-04-06T02:34:28.058Z,78.60
2023-04-06T02:36:56.425Z,78.40
2023-04-06T02:39:25.528Z,78.20
2023-04-06T02:41:54.173Z,78.50
2023-04-06T02:44:22.385Z,78.40
2023-04-06T02:46:51.259Z,78.50
2023-04-06T02:49:21.285Z,78.30
2023-04-06T02:51:50.169Z,78.20
2023-04-06T02:54:18.715Z,78.30
2023-04-06T02:56:47.514Z,78.30
2023-04-06T02:59:16.042Z,78.60
2023-04-06T03:01:44.622Z,78.50
2023-04-06T03:04:13.705Z,78.70
2023-04-06T03:06:43.534Z,78.90
2023-04-06T03:09:12.220Z,78.90
2023-04-06T03:11:40.493Z,78.50
2023-04-06T03:14:08.844Z,78.60
2023-04-06T03:16:37.215Z,78.60
2023-04-06T03:19:05.948Z,78.00
2023-04-06T03:21:34.418Z,78.40
2023-04-06T03:24:04.057Z,78.50
2023-04-06T03:26:32.291Z,78.40
2023-04-06T03:29:00.586Z,78.30
2023-04-06T03:31:29.002Z,78.60
2023-04-06T03:33:57.398Z,78.60
2023-04-06T03:36:26.384Z,78.60
2023-04-06T03:38:55.525Z,78.00
2023-04-06T03:41:25.204Z,78.00
2023-04-06T03:43:53.753Z,78.10
2023-04-06T03:46:22.093Z,77.60
2023-04-06T03:48:51.495Z,77.50
2023-04-06T03:51:19.733Z,78.20
2023-04-06T03:53:48.027Z,78.10
2023-04-06T03:56:16.453Z,78.30
2023-04-06T03:58:46.649Z,78.20
2023-04-06T04:01:14.987Z,78.00
2023-04-06T04:03:43.324Z,77.80
2023-04-06T04:06:11.981Z,78.00
2023-04-06T04:08:40.299Z,78.10
2023-04-06T04:11:08.553Z,77.90
2023-04-06T04:13:36.850Z,78.10
2023-04-06T04:16:07.160Z,77.80
2023-04-06T04:18:35.509Z,77.70
2023-04-06T04:21:03.753Z,77.80
2023-04-06T04:23:32.035Z,78.00
2023-04-06T04:26:00.388Z,77.90
2023-04-06T04:28:28.735Z,77.70
2023-04-06T04:30:57.029Z,77.50
2023-04-06T04:33:26.691Z,77.60
2023-04-06T04:35:55.019Z,77.70
2023-04-06T04:38:23.423Z,77.60
2023-04-06T04:40:51.686Z,77.50
2023-04-06T04:43:20.002Z,77.10
2023-04-06T04:45:48.307Z,77.10
2023-04-06T04:48:16.619Z,76.90
2023-04-06T04:50:46.282Z,76.80
2023-04-06T04:53:14.633Z,76.50
2023-04-06T04:55:42.931Z,76.40
2023-04-06T04:58:15.254Z,76.30
2023-04-06T05:00:43.542Z,76.30
2023-04-06T05:03:21.410Z,76.20
2023-04-06T05:05:51.170Z,76.50
2023-04-06T05:08:19.606Z,76.30
2023-04-06T05:10:49.133Z,76.60
2023-04-06T05:13:17.726Z,76.20
2023-04-06T05:15:46.051Z,76.30
2023-04-06T05:18:15.081Z,76.20
2023-04-06T05:20:45.663Z,76.20
2023-04-06T05:23:15.584Z,75.90
2023-04-06T05:25:43.892Z,75.60
2023-04-06T05:28:15.266Z,75.70
2023-04-06T05:30:44.402Z,75.50
2023-04-06T05:33:13.051Z,75.70
2023-04-06T05:35:41.458Z,75.20
2023-04-06T05:38:11.232Z,75.10
2023-04-06T05:40:42.202Z,74.80
2023-04-06T05:43:11.478Z,74.50
2023-04-06T05:45:39.789Z,74.00
2023-04-06T05:48:08.400Z,73.80
2023-04-06T05:50:36.699Z,74.20
2023-04-06T05:53:05.047Z,74.20
2023-04-06T05:55:33.420Z,74.20
2023-04-06T05:58:03.092Z,74.50
2023-04-06T06:00:31.399Z,73.80
2023-04-06T06:02:59.754Z,74.50
2023-04-06T06:05:28.100Z,73.80
2023-04-06T06:07:56.675Z,73.80
2023-04-06T06:10:25.135Z,73.20
2023-04-06T06:12:53.394Z,72.70
2023-04-06T06:15:23.119Z,73.30
2023-04-06T06:17:51.479Z,72.80
2023-04-06T06:20:20.082Z,72.70
2023-04-06T06:22:48.660Z,72.40
2023-04-06T06:25:17.504Z,72.30
2023-04-06T06:27:45.967Z,72.50
2023-04-06T06:30:14.912Z,72.50
2023-04-06T06:32:44.733Z,72.00
2023-04-06T06:35:13.170Z,72.20
2023-04-06T06:37:41.548Z,71.60
2023-04-06T06:40:14.053Z,72.00
2023-04-06T06:42:42.440Z,72.30
2023-04-06T06:45:11.959Z,72.70
2023-04-06T06:47:40.434Z,72.90
2023-04-06T06:50:11.511Z,72.70
2023-04-06T06:52:39.848Z,72.50
2023-04-06T06:55:09.701Z,72.10
2023-04-06T06:57:37.985Z,72.20
2023-04-06T07:00:08.325Z,72.30
2023-04-06T07:02:37.891Z,72.20
2023-04-06T07:05:19.973Z,72.40
2023-04-06T07:07:56.286Z,72.00
2023-04-06T07:10:24.865Z,71.40
2023-04-06T07:12:53.577Z,70.80
2023-04-06T07:15:21.905Z,71.70
2023-04-06T07:17:50.371Z,70.60
2023-04-06T07:20:18.969Z,70.80
2023-04-06T07:22:47.223Z,70.80
2023-04-06T07:25:17.095Z,70.90
2023-04-06T07:27:45.614Z,70.70
2023-04-06T07:30:14.420Z,71.10
2023-04-06T07:32:43.034Z,70.10
2023-04-06T07:35:11.477Z,70.30
2023-04-06T07:37:40.179Z,70.40
2023-04-06T07:40:10.173Z,70.70
2023-04-06T07:42:39.892Z,70.60
2023-04-06T07:45:09.576Z,70.50
2023-04-06T07:47:37.891Z,70.20
2023-04-06T07:50:07.408Z,69.80
2023-04-06T07:52:37.774Z,67.80
2023-04-06T07:55:07.525Z,67.60
2023-04-06T07:57:36.035Z,66.30
2023-04-06T08:00:07.374Z,67.10
2023-04-06T08:02:35.736Z,65.40
2023-04-06T08:05:04.123Z,65.40
2023-04-06T08:07:32.841Z,64.90
2023-04-06T08:10:01.165Z,65.50
2023-04-06T08:12:29.554Z,65.40
2023-04-06T08:14:58.141Z,65.10
2023-04-06T08:17:31.301Z,65.40
2023-04-06T08:19:59.751Z,65.70
2023-04-06T08:22:28.083Z,65.80
2023-04-06T08:24:56.326Z,65.40
2023-04-06T08:27:24.739Z,66.00
2023-04-06T08:29:53.298Z,65.40
2023-04-06T08:32:21.620Z,65.00
2023-04-06T08:34:51.451Z,65.40
2023-04-06T08:37:19.728Z,65.30
2023-04-06T08:39:48.028Z,64.40
2023-04-06T08:42:22.060Z,64.20
2023-04-06T08:44:52.285Z,63.20
2023-04-06T08:47:24.528Z,63.60
2023-04-06T08:49:56.022Z,64.30
2023-04-06T08:52:25.002Z,63.10
2023-04-06T08:54:53.338Z,62.30
2023-04-06T08:57:22.293Z,63.40
2023-04-06T08:59:51.653Z,63.50
2023-04-06T09:02:21.336Z,62.00
2023-04-06T09:04:51.647Z,62.70
2023-04-06T09:07:21.434Z,61.70
2023-04-06T09:09:49.851Z,61.00
2023-04-06T09:12:28.637Z,59.20
2023-04-06T09:14:58.629Z,59.50
2023-04-06T09:17:28.911Z,60.00
2023-04-06T09:19:57.867Z,58.40
2023-04-06T09:22:29.303Z,57.90
2023-04-06T09:24:57.601Z,57.60
2023-04-06T09:27:38.094Z,56.80
2023-04-06T09:30:09.389Z,57.80
2023-04-06T09:32:51.378Z,57.70
2023-04-06T09:35:21.339Z,57.00
2023-04-06T09:37:52.610Z,56.40
2023-04-06T09:40:23.142Z,55.90
2023-04-06T09:42:52.997Z,55.80
2023-04-06T09:45:21.973Z,55.30
2023-04-06T09:47:52.532Z,55.80
2023-04-06T09:50:21.858Z,55.80
2023-04-06T09:52:55.175Z,55.90
2023-04-06T09:55:30.732Z,56.60
2023-04-06T09:58:07.170Z,57.00
2023-04-06T10:00:45.657Z,55.60
2023-04-06T10:03:27.531Z,56.80
2023-04-06T10:06:00.032Z,57.20
2023-04-06T10:08:33.050Z,56.80
2023-04-06T10:11:02.800Z,57.00
2023-04-06T10:13:31.482Z,58.00
2023-04-06T10:16:02.564Z,57.70
2023-04-06T10:18:30.806Z,56.10
2023-04-06T10:21:05.356Z,55.70
2023-04-06T10:23:38.425Z,56.20
2023-04-06T10:26:06.849Z,56.00
2023-04-06T10:28:37.299Z,56.40
2023-04-06T10:31:08.007Z,55.50
2023-04-06T10:33:36.910Z,56.00
2023-04-06T10:36:15.733Z,56.40
2023-04-06T10:38:46.326Z,56.50
2023-04-06T10:41:14.991Z,56.40
2023-04-06T10:43:44.034Z,56.80
2023-04-06T10:46:13.058Z,56.60
2023-04-06T10:48:43.220Z,56.80
2023-04-06T10:51:15.934Z,57.20
2023-04-06T10:53:49.310Z,55.90
2023-04-06T10:56:19.414Z,56.00
2023-04-06T10:58:48.594Z,55.60
2023-04-06T11:01:18.738Z,55.70
2023-04-06T11:03:47.480Z,54.30
2023-04-06T11:06:21.779Z,54.90
2023-04-06T11:08:52.001Z,55.60
2023-04-06T11:11:22.182Z,55.10
2023-04-06T11:13:53.163Z,54.80
2023-04-06T11:16:23.861Z,55.10
2023-04-06T11:18:55.101Z,56.10
2023-04-06T11:21:37.614Z,56.30
2023-04-06T11:24:12.342Z,56.00
2023-04-06T11:26:45.991Z,56.70
2023-04-06T11:29:15.440Z,56.10
2023-04-06T11:31:47.265Z,56.50
2023-04-06T11:34:19.201Z,56.10
2023-04-06T11:36:49.531Z,55.80
2023-04-06T11:39:24.163Z,57.20
2023-04-06T11:41:53.685Z,57.40
2023-04-06T11:44:34.759Z,58.30
2023-04-06T11:47:04.003Z,59.30
2023-04-06T11:49:33.702Z,60.40
2023-04-06T11:52:03.110Z,61.70
2023-04-06T11:54:38.135Z,61.80
2023-04-06T11:57:07.678Z,63.60
2023-04-06T11:59:36.713Z,64.30
2023-04-06T12:02:06.564Z,65.00
2023-04-06T12:04:35.640Z,65.60
2023-04-06T12:07:04.772Z,66.40
2023-04-06T12:09:36.933Z,64.90
2023-04-06T12:12:06.065Z,65.90
2023-04-06T12:14:34.392Z,65.40
2023-04-06T12:17:02.736Z,66.60
2023-04-06T12:19:31.218Z,66.10
2023-04-06T12:22:00.956Z,68.70
2023-04-06T12:24:30.188Z,69.50
2023-04-06T12:27:09.440Z,70.70
2023-04-06T12:29:38.848Z,71.10
2023-04-06T12:32:07.663Z,72.70
2023-04-06T12:34:36.187Z,72.70
2023-04-06T12:37:04.543Z,73.80
2023-04-06T12:39:32.856Z,74.70
2023-04-06T12:42:03.775Z,75.20
2023-04-06T12:44:32.177Z,76.00
2023-04-06T12:47:00.605Z,76.70
2023-04-06T12:49:29.879Z,76.80
2023-04-06T12:51:59.280Z,76.60
2023-04-06T12:54:27.948Z,76.60
2023-04-06T12:56:56.794Z,77.00
2023-04-06T12:59:26.592Z,77.70
2023-04-06T13:01:55.045Z,77.20
2023-04-06T13:04:23.806Z,77.20
2023-04-06T13:06:52.133Z,76.70
2023-04-06T13:09:20.568Z,77.30
2023-04-06T13:11:48.922Z,77.20
2023-04-06T13:14:17.210Z,77.40
2023-04-06T13:16:47.145Z,77.40
2023-04-06T13:19:15.843Z,78.00
2023-04-06T13:21:44.173Z,78.00
2023-04-06T13:24:12.549Z,78.00
2023-04-06T13:26:40.889Z,78.40
2023-04-06T13:29:09.222Z,78.80
2023-04-06T13:31:37.629Z,78.30
2023-04-06T13:34:07.674Z,78.90
2023-04-06T13:36:36.263Z,78.40
2023-04-06T13:39:04.742Z,79.00
2023-04-06T13:41:33.016Z,79.20
2023-04-06T13:44:01.294Z,79.60
2023-04-06T13:46:30.105Z,79.70
2023-04-06T13:48:58.375Z,80.00
2023-04-06T13:51:28.885Z,80.10
2023-04-06T13:53:57.665Z,80.40
2023-04-06T13:56:25.958Z,80.60
2023-04-06T13:58:57.383Z,81.00
2023-04-06T14:01:27.630Z,80.70
2023-04-06T14:03:56.028Z,80.90
2023-04-06T14:08:57.940Z,81.60
2023-04-06T14:11:27.303Z,81.20
2023-04-06T14:13:57.995Z,81.90
2023-04-06T14:16:27.576Z,81.90
2023-04-06T14:18:56.072Z,82.40
2023-04-06T14:21:24.435Z,82.50
2023-04-06T14:23:53.705Z,82.40
2023-04-06T14:26:23.791Z,82.70
2023-04-06T14:28:52.836Z,82.80
2023-04-06T14:31:21.233Z,82.80
2023-04-06T14:33:49.555Z,83.20
2023-04-06T14:36:17.854Z,82.90
2023-04-06T14:38:47.613Z,83.30
2023-04-06T14:41:19.163Z,83.80
2023-04-06T14:43:49.520Z,83.60
2023-04-06T14:46:18.046Z,83.70
2023-04-06T14:48:47.177Z,83.20
2023-04-06T14:51:15.648Z,84.00
2023-04-06T14:53:44.107Z,84.10
2023-04-06T14:56:12.616Z,84.20
2023-04-06T14:58:40.883Z,84.10
2023-04-06T15:01:10.551Z,84.60
2023-04-06T15:03:38.857Z,84.60
2023-04-06T15:06:08.153Z,84.90
2023-04-06T15:08:37.483Z,84.80
2023-04-06T15:11:05.870Z,85.00
2023-04-06T15:13:34.171Z,85.10
2023-04-06T15:16:02.408Z,85.30
2023-04-06T15:18:32.040Z,85.30
2023-04-06T15:21:00.343Z,85.70
2023-04-06T15:23:30.617Z,85.40
2023-04-06T15:25:59.301Z,85.60
2023-04-06T15:28:27.574Z,85.80
2023-04-06T15:30:56.845Z,85.80
2023-04-06T15:33:25.315Z,85.70
2023-04-06T15:35:55.912Z,85.80
2023-04-06T15:38:24.274Z,85.90
2023-04-06T15:40:52.781Z,86.00
2023-04-06T15:43:21.197Z,86.20
2023-04-06T15:45:49.460Z,86.70
2023-04-06T15:48:17.690Z,86.80
2023-04-06T15:50:46.167Z,86.70
2023-04-06T15:53:16.131Z,86.90
2023-04-06T15:55:44.324Z,87.10
2023-04-06T15:58:12.656Z,87.30
2023-04-06T16:00:40.886Z,87.30
2023-04-06T16:03:09.431Z,87.10
2023-04-06T16:05:48.470Z,87.40
2023-04-06T16:08:23.433Z,87.40
2023-04-06T16:10:52.493Z,87.60
2023-04-06T16:13:21.531Z,87.40
2023-04-06T16:15:52.493Z,87.60
2023-04-06T16:18:20.920Z,87.60
2023-04-06T16:20:49.208Z,87.80
2023-04-06T16:23:17.520Z,88.20
2023-04-06T16:25:47.116Z,88.30
2023-04-06T16:28:15.569Z,88.50
2023-04-06T16:30:46.765Z,88.40
2023-04-06T16:33:17.085Z,88.40
2023-04-06T16:35:46.249Z,88.70
2023-04-06T16:38:14.987Z,88.90
2023-04-06T16:40:43.454Z,89.00
2023-04-06T16:43:13.348Z,89.00
2023-04-06T16:45:41.655Z,89.20
2023-04-06T16:48:09.868Z,89.30
2023-04-06T16:50:38.571Z,89.40
2023-04-06T16:53:07.000Z,89.60
2023-04-06T16:55:35.372Z,89.60
2023-04-06T16:58:03.596Z,89.70
2023-04-06T17:00:33.368Z,89.90
2023-04-06T17:03:01.796Z,90.00
2023-04-06T17:05:31.500Z,90.10
2023-04-06T17:07:59.813Z,90.10
2023-04-06T17:10:33.394Z,90.20
2023-04-06T17:13:06.250Z,90.30
2023-04-06T17:15:35.952Z,90.30
2023-04-06T17:18:04.779Z,90.40
2023-04-06T17:20:34.795Z,90.40
2023-04-06T17:23:03.104Z,90.60
2023-04-06T17:25:31.319Z,90.70
2023-04-06T17:27:59.790Z,90.60
2023-04-06T17:30:28.494Z,90.70
2023-04-06T17:32:58.421Z,90.90
2023-04-06T17:35:27.335Z,90.80
2023-04-06T17:37:55.558Z,90.80
2023-04-06T17:40:23.888Z,91.00
2023-04-06T17:42:52.127Z,91.10
2023-04-06T17:45:20.454Z,91.10
2023-04-06T17:47:48.715Z,91.20
2023-04-06T17:50:18.451Z,91.30
2023-04-06T17:52:47.233Z,91.40
2023-04-06T17:55:15.540Z,91.30
2023-04-06T17:57:44.759Z,91.40
2023-04-06T18:00:16.707Z,91.50
2023-04-06T18:02:45.100Z,91.30
2023-04-06T18:05:13.600Z,91.50
2023-04-06T18:07:43.224Z,91.40
2023-04-06T18:10:12.926Z,91.40
2023-04-06T18:12:41.525Z,91.40
2023-04-06T18:15:10.538Z,91.20
2023-04-06T18:17:38.799Z,91.30
2023-04-06T18:20:08.792Z,91.30
2023-04-06T18:22:37.736Z,91.40
2023-04-06T18:25:08.676Z,91.50
2023-04-06T18:27:37.042Z,91.50
2023-04-06T18:30:06.466Z,91.50
2023-04-06T18:32:34.745Z,91.70
2023-04-06T18:35:03.079Z,91.60
2023-04-06T18:37:31.369Z,91.80
2023-04-06T18:39:59.569Z,91.70
2023-04-06T18:42:29.193Z,91.70
2023-04-06T18:44:57.437Z,91.80
2023-04-06T18:47:25.914Z,91.80
2023-04-06T18:49:54.496Z,91.90
2023-04-06T18:52:22.852Z,92.00
2023-04-06T18:54:51.118Z,92.00
2023-04-06T18:57:19.376Z,92.00
2023-04-06T18:59:49.048Z,92.00
2023-04-06T19:02:17.352Z,92.10
2023-04-06T19:04:48.137Z,92.10
2023-04-06T19:07:16.749Z,92.00
2023-04-06T19:09:45.002Z,92.00
2023-04-06T19:12:13.323Z,91.90
2023-04-06T19:14:41.614Z,92.00
2023-04-06T19:17:11.186Z,92.00
2023-04-06T19:19:39.442Z,92.00
2023-04-06T19:22:07.752Z,92.10
2023-04-06T19:24:36.026Z,92.20
2023-04-06T19:27:04.997Z,92.10
2023-04-06T19:29:33.217Z,92.00
2023-04-06T19:32:01.629Z,92.00
2023-04-06T19:34:31.346Z,92.10
2023-04-06T19:36:59.642Z,92.00
2023-04-06T19:39:28.341Z,92.00
2023-04-06T19:41:58.420Z,92.00
2023-04-06T19:44:27.074Z,91.90
2023-04-06T19:46:55.917Z,91.90
2023-04-06T19:49:24.192Z,91.90
2023-04-06T19:51:53.843Z,92.00
2023-04-06T19:54:22.400Z,92.10
2023-04-06T19:56:50.894Z,92.00
2023-04-06T19:59:21.410Z,92.10
2023-04-06T20:01:49.835Z,92.00
2023-04-06T20:04:18.151Z,92.10
2023-04-06T20:06:46.441Z,92.10
2023-04-06T20:09:17.452Z,92.10
2023-04-06T20:11:45.777Z,92.10
2023-04-06T20:14:14.271Z,92.10
2023-04-06T20:16:42.610Z,92.00
2023-04-06T20:19:10.990Z,92.00
2023-04-06T20:21:39.719Z,91.90
2023-04-06T20:24:08.392Z,91.90
2023-04-06T20:26:38.051Z,91.90
2023-04-06T20:29:06.357Z,91.80
2023-04-06T20:31:34.761Z,91.70
2023-04-06T20:34:03.272Z,91.70
2023-04-06T20:36:33.923Z,91.60
2023-04-06T20:39:02.468Z,91.70
2023-04-06T20:41:30.755Z,91.80
2023-04-06T20:44:00.397Z,91.70
2023-04-06T20:46:28.704Z,91.60
2023-04-06T20:48:57.359Z,91.50
2023-04-06T20:51:25.631Z,91.60
2023-04-06T20:53:53.893Z,91.60
2023-04-06T20:56:22.779Z,91.70
2023-04-06T20:58:51.097Z,91.80
2023-04-06T21:01:20.808Z,91.60
2023-04-06T21:03:49.070Z,91.10
2023-04-06T21:06:17.568Z,91.40
2023-04-06T21:08:45.772Z,91.60
2023-04-06T21:11:14.042Z,91.80
2023-04-06T21:13:42.272Z,91.90
2023-04-06T21:16:11.453Z,92.00
2023-04-06T21:18:41.476Z,91.90
2023-04-06T21:21:12.152Z,91.90
2023-04-06T21:23:40.567Z,91.90
2023-04-06T21:26:13.284Z,92.10
2023-04-06T21:28:41.493Z,92.10
2023-04-06T21:31:10.176Z,92.20
2023-04-06T21:33:39.882Z,92.20
2023-04-06T21:36:09.425Z,92.30
2023-04-06T21:38:37.817Z,92.50
2023-04-06T21:41:06.496Z,92.60
2023-04-06T21:43:35.704Z,92.80
2023-04-06T21:46:04.262Z,92.90
2023-04-06T21:48:32.538Z,93.10
2023-04-06T21:51:02.242Z,93.10
2023-04-06T21:53:30.588Z,93.30
2023-04-06T21:55:58.774Z,93.40
2023-04-06T21:58:27.066Z,93.50
2023-04-06T22:00:55.510Z,93.60
2023-04-06T22:03:23.801Z,93.70
2023-04-06T22:05:52.270Z,93.80
2023-04-06T22:08:33.642Z,93.90
2023-04-06T22:11:08.623Z,94.00
2023-04-06T22:13:37.581Z,94.00
2023-04-06T22:16:07.075Z,94.20
2023-04-06T22:18:38.083Z,94.20
2023-04-06T22:21:07.450Z,94.20
2023-04-06T22:23:42.057Z,94.30
2023-04-06T22:26:10.905Z,94.40
2023-04-06T22:28:39.563Z,94.40
2023-04-06T22:31:07.817Z,94.50
2023-04-06T22:33:36.122Z,94.50
2023-04-06T22:36:04.577Z,94.60
2023-04-06T22:38:32.813Z,94.60
2023-04-06T22:41:02.417Z,94.60
2023-04-06T22:43:30.828Z,94.70
2023-04-06T22:45:59.164Z,94.70
2023-04-06T22:48:27.391Z,94.80
2023-04-06T22:50:56.083Z,94.80
2023-04-06T22:53:24.374Z,94.80
2023-04-06T22:55:52.603Z,94.90
2023-04-06T22:58:22.225Z,94.90
2023-04-06T23:00:50.458Z,94.90
2023-04-06T23:03:18.906Z,94.90
2023-04-06T23:05:47.691Z,95.00
2023-04-06T23:08:15.940Z,95.00
2023-04-06T23:10:44.142Z,95.00
2023-04-06T23:13:12.321Z,95.00
2023-04-06T23:15:41.834Z,95.10
2023-04-06T23:18:10.022Z,95.10
2023-04-06T23:20:38.217Z,95.10
2023-04-06T23:23:06.668Z,95.10
2023-04-06T23:25:34.816Z,95.10
2023-04-06T23:28:03.035Z,95.20
2023-04-06T23:30:31.506Z,95.20
2023-04-06T23:33:01.135Z,95.20
2023-04-06T23:35:29.332Z,95.20
2023-04-06T23:37:59.387Z,95.30
2023-04-06T23:40:27.636Z,95.30
2023-04-06T23:42:56.164Z,95.30
2023-04-06T23:45:24.597Z,95.30
2023-04-06T23:47:52.868Z,95.30
2023-04-06T23:50:22.726Z,95.40
2023-04-06T23:52:50.917Z,95.40
2023-04-06T23:55:19.346Z,95.40
2023-04-06T23:57:47.534Z,95.40
