createdAt,value
2018-02-10T00:00:25.903Z,0.00
2018-02-10T00:01:26.194Z,0.00
2018-02-10T00:02:25.884Z,0.00
2018-02-10T00:03:25.886Z,0.00
2018-02-10T00:04:26.079Z,0.00
2018-02-10T00:05:25.876Z,0.00
2018-02-10T00:06:26.121Z,0.00
2018-02-10T00:07:25.855Z,0.00
2018-02-10T00:08:25.852Z,0.00
2018-02-10T00:09:25.845Z,0.00
2018-02-10T00:10:25.842Z,0.00
2018-02-10T00:11:26.085Z,0.00
2018-02-10T00:12:25.827Z,0.00
2018-02-10T00:13:25.820Z,0.00
2018-02-10T00:14:25.817Z,0.00
2018-02-10T00:15:25.845Z,0.00
2018-02-10T00:16:26.064Z,0.00
2018-02-10T00:17:25.904Z,0.00
2018-02-10T00:18:25.789Z,0.00
2018-02-10T00:19:25.823Z,0.00
2018-02-10T00:20:25.776Z,0.00
2018-02-10T00:21:26.075Z,0.00
2018-02-10T00:22:25.771Z,0.00
2018-02-10T00:23:25.761Z,0.00
2018-02-10T00:24:25.752Z,0.00
2018-02-10T00:25:25.754Z,0.00
2018-02-10T00:26:26.050Z,0.00
2018-02-10T00:27:25.789Z,0.00
2018-02-10T00:28:25.731Z,0.00
2018-02-10T00:29:25.725Z,0.00
2018-02-10T00:30:25.721Z,0.00
2018-02-10T00:31:25.965Z,0.00
2018-02-10T00:32:25.707Z,0.00
2018-02-10T00:33:25.701Z,0.00
2018-02-10T00:34:25.700Z,0.00
2018-02-10T00:35:25.691Z,0.00
2018-02-10T00:36:25.686Z,0.00
2018-02-10T00:37:25.678Z,0.00
2018-02-10T00:38:25.674Z,0.00
2018-02-10T00:39:25.667Z,0.00
2018-02-10T00:40:25.660Z,0.00
2018-02-10T00:41:25.903Z,0.00
2018-02-10T00:42:26.000Z,0.00
2018-02-10T00:43:25.809Z,0.00
2018-02-10T00:44:25.638Z,0.00
2018-02-10T00:45:25.629Z,0.00
2018-02-10T00:46:25.679Z,0.00
2018-02-10T00:47:25.629Z,0.00
2018-02-10T00:48:25.620Z,0.00
2018-02-10T00:49:25.609Z,0.00
2018-02-10T00:50:25.610Z,0.00
2018-02-10T00:51:25.594Z,0.00
2018-02-10T00:52:25.612Z,0.00
2018-02-10T00:53:25.590Z,0.00
2018-02-10T00:54:25.577Z,0.00
2018-02-10T00:55:25.569Z,0.00
2018-02-10T00:56:25.651Z,0.00
2018-02-10T00:57:25.557Z,0.00
2018-02-10T00:58:25.562Z,0.00
2018-02-10T00:59:25.546Z,0.00
2018-02-10T01:00:25.569Z,0.00
2018-02-10T01:01:25.536Z,0.00
2018-02-10T01:02:25.626Z,0.00
2018-02-10T01:03:25.523Z,0.00
2018-02-10T01:04:25.516Z,0.00
2018-02-10T01:05:25.508Z,0.00
2018-02-10T01:06:25.553Z,0.00
2018-02-10T01:07:25.498Z,0.00
2018-02-10T01:08:25.690Z,0.00
2018-02-10T01:09:25.597Z,0.00
2018-02-10T01:10:25.732Z,0.00
2018-02-10T01:11:25.474Z,0.00
2018-02-10T01:12:25.719Z,0.00
2018-02-10T01:13:25.460Z,0.00
2018-02-10T01:14:25.453Z,0.00
2018-02-10T01:15:25.446Z,0.00
2018-02-10T01:16:25.446Z,0.00
2018-02-10T01:17:25.438Z,0.00
2018-02-10T01:18:25.430Z,0.00
2018-02-10T01:19:25.427Z,0.00
2018-02-10T01:20:25.415Z,0.00
2018-02-10T01:21:25.414Z,0.00
2018-02-10T01:22:25.454Z,0.00
2018-02-10T01:23:25.402Z,0.00
2018-02-10T01:24:25.396Z,0.00
2018-02-10T01:25:25.390Z,0.00
2018-02-10T01:26:25.386Z,0.00
2018-02-10T01:27:25.378Z,0.00
2018-02-10T01:28:25.623Z,0.00
2018-02-10T01:29:25.372Z,0.00
2018-02-10T01:30:25.356Z,0.00
2018-02-10T01:31:25.389Z,0.00
2018-02-10T01:32:25.344Z,0.00
2018-02-10T01:33:25.598Z,0.00
2018-02-10T01:34:25.335Z,0.00
2018-02-10T01:35:25.352Z,0.00
2018-02-10T01:36:25.370Z,0.00
2018-02-10T01:37:25.326Z,0.00
2018-02-10T01:38:25.562Z,0.00
2018-02-10T01:39:25.315Z,0.00
2018-02-10T01:40:25.298Z,0.00
2018-02-10T01:41:25.292Z,0.00
2018-02-10T01:42:25.285Z,0.00
2018-02-10T01:43:25.527Z,0.00
2018-02-10T01:44:25.274Z,0.00
2018-02-10T01:45:25.266Z,0.00
2018-02-10T01:46:25.259Z,0.00
2018-02-10T01:47:25.253Z,0.00
2018-02-10T01:48:25.498Z,0.00
2018-02-10T01:49:25.240Z,0.00
2018-02-10T01:50:25.236Z,0.00
2018-02-10T01:51:25.231Z,0.00
2018-02-10T01:52:25.226Z,0.00
2018-02-10T01:53:25.467Z,0.00
2018-02-10T01:54:25.211Z,0.00
2018-02-10T01:55:25.201Z,0.00
2018-02-10T01:56:25.198Z,0.00
2018-02-10T01:57:25.191Z,0.00
2018-02-10T01:58:25.502Z,0.00
2018-02-10T01:59:25.176Z,0.00
2018-02-10T02:00:25.174Z,0.00
2018-02-10T02:01:25.164Z,0.00
2018-02-10T02:02:25.162Z,0.00
2018-02-10T02:03:25.406Z,0.00
2018-02-10T02:04:25.149Z,0.00
2018-02-10T02:05:25.146Z,0.00
2018-02-10T02:06:25.135Z,0.00
2018-02-10T02:07:25.135Z,0.00
2018-02-10T02:08:25.422Z,0.00
2018-02-10T02:09:25.118Z,0.00
2018-02-10T02:10:25.114Z,0.00
2018-02-10T02:11:25.108Z,0.00
2018-02-10T02:12:25.098Z,0.00
2018-02-10T02:13:25.346Z,0.00
2018-02-10T02:14:25.088Z,0.00
2018-02-10T02:15:25.085Z,0.00
2018-02-10T02:16:25.077Z,0.00
2018-02-10T02:17:25.072Z,0.00
2018-02-10T02:18:25.314Z,0.00
2018-02-10T02:19:25.056Z,0.00
2018-02-10T02:20:25.052Z,0.00
2018-02-10T02:21:25.044Z,0.00
2018-02-10T02:22:25.036Z,0.00
2018-02-10T02:23:25.284Z,0.00
2018-02-10T02:24:25.026Z,0.00
2018-02-10T02:25:25.019Z,0.00
2018-02-10T02:26:25.016Z,0.00
2018-02-10T02:27:25.006Z,0.00
2018-02-10T02:28:25.250Z,0.00
2018-02-10T02:29:24.994Z,0.00
2018-02-10T02:30:24.985Z,0.00
2018-02-10T02:31:24.982Z,0.00
2018-02-10T02:32:24.977Z,0.00
2018-02-10T02:33:25.234Z,0.00
2018-02-10T02:34:24.964Z,0.00
2018-02-10T02:35:24.958Z,0.00
2018-02-10T02:36:24.953Z,0.00
2018-02-10T02:37:24.952Z,0.00
2018-02-10T02:38:25.191Z,0.00
2018-02-10T02:39:24.936Z,0.00
2018-02-10T02:40:24.926Z,0.00
2018-02-10T02:41:24.924Z,0.00
2018-02-10T02:42:25.063Z,0.00
2018-02-10T02:43:25.408Z,0.00
2018-02-10T02:44:24.902Z,0.00
2018-02-10T02:45:24.897Z,0.00
2018-02-10T02:46:24.896Z,0.00
2018-02-10T02:47:24.882Z,0.00
2018-02-10T02:48:25.130Z,0.00
2018-02-10T02:49:24.878Z,0.00
2018-02-10T02:50:24.862Z,0.00
2018-02-10T02:51:24.857Z,0.00
2018-02-10T02:52:24.850Z,0.00
2018-02-10T02:53:25.094Z,0.00
2018-02-10T02:54:24.844Z,0.00
2018-02-10T02:55:24.848Z,0.00
2018-02-10T02:56:24.826Z,0.00
2018-02-10T02:57:24.833Z,0.00
2018-02-10T02:58:25.080Z,0.00
2018-02-10T02:59:24.808Z,0.00
2018-02-10T03:00:24.803Z,0.00
2018-02-10T03:01:24.801Z,0.00
2018-02-10T03:02:24.794Z,0.00
2018-02-10T03:03:25.033Z,0.00
2018-02-10T03:04:25.027Z,0.00
2018-02-10T03:05:24.769Z,0.00
2018-02-10T03:06:24.764Z,0.00
2018-02-10T03:07:24.762Z,0.00
2018-02-10T03:08:25.013Z,0.00
2018-02-10T03:09:24.744Z,0.00
2018-02-10T03:10:24.738Z,0.00
2018-02-10T03:11:24.734Z,0.00
2018-02-10T03:12:24.726Z,0.00
2018-02-10T03:13:24.971Z,0.00
2018-02-10T03:14:24.770Z,0.00
2018-02-10T03:15:24.705Z,0.00
2018-02-10T03:16:24.700Z,0.00
2018-02-10T03:17:24.695Z,0.00
2018-02-10T03:18:24.941Z,0.00
2018-02-10T03:19:24.685Z,0.00
2018-02-10T03:20:24.676Z,0.00
2018-02-10T03:21:24.669Z,0.00
2018-02-10T03:22:24.664Z,0.00
2018-02-10T03:23:24.680Z,0.00
2018-02-10T03:24:24.904Z,0.00
2018-02-10T03:25:24.647Z,0.00
2018-02-10T03:26:24.789Z,0.00
2018-02-10T03:27:24.987Z,0.00
2018-02-10T03:28:24.632Z,0.00
2018-02-10T03:29:24.625Z,0.00
2018-02-10T03:30:24.618Z,0.00
2018-02-10T03:31:24.617Z,0.00
2018-02-10T03:32:24.599Z,0.00
2018-02-10T03:33:24.604Z,0.00
2018-02-10T03:34:24.592Z,0.00
2018-02-10T03:35:24.834Z,0.00
2018-02-10T03:36:24.583Z,0.00
2018-02-10T03:37:24.574Z,0.00
2018-02-10T03:38:24.565Z,0.00
2018-02-10T03:39:24.563Z,0.00
2018-02-10T03:40:24.552Z,0.00
2018-02-10T03:41:24.545Z,0.00
2018-02-10T03:42:24.544Z,0.00
2018-02-10T03:43:24.531Z,0.00
2018-02-10T03:44:24.525Z,0.00
2018-02-10T03:45:24.523Z,0.00
2018-02-10T03:46:24.513Z,0.00
2018-02-10T03:47:24.507Z,0.00
2018-02-10T03:48:24.497Z,0.00
2018-02-10T03:49:24.499Z,0.00
2018-02-10T03:50:24.490Z,0.00
2018-02-10T03:51:24.736Z,0.00
2018-02-10T03:52:24.475Z,0.00
2018-02-10T03:53:24.476Z,0.00
2018-02-10T03:54:24.464Z,0.00
2018-02-10T03:55:24.459Z,0.00
2018-02-10T03:56:24.455Z,0.00
2018-02-10T03:57:24.443Z,0.00
2018-02-10T03:58:24.441Z,0.00
2018-02-10T03:59:24.435Z,0.00
2018-02-10T04:00:24.426Z,0.00
2018-02-10T04:01:24.422Z,0.00
2018-02-10T04:02:24.663Z,0.00
2018-02-10T04:03:24.414Z,0.00
2018-02-10T04:04:24.404Z,0.00
2018-02-10T04:05:24.395Z,0.00
2018-02-10T04:06:24.390Z,0.00
2018-02-10T04:07:24.383Z,0.00
2018-02-10T04:08:24.374Z,0.00
2018-02-10T04:09:24.373Z,0.00
2018-02-10T04:10:24.364Z,0.00
2018-02-10T04:11:24.366Z,0.00
2018-02-10T04:12:24.351Z,0.00
2018-02-10T04:13:24.595Z,0.00
2018-02-10T04:14:24.345Z,0.00
2018-02-10T04:15:24.333Z,0.00
2018-02-10T04:16:24.327Z,0.00
2018-02-10T04:17:24.321Z,0.00
2018-02-10T04:18:24.567Z,0.00
2018-02-10T04:19:24.309Z,0.00
2018-02-10T04:20:24.502Z,0.00
2018-02-10T04:21:24.344Z,0.00
2018-02-10T04:22:24.289Z,0.00
2018-02-10T04:23:24.536Z,0.00
2018-02-10T04:24:24.276Z,0.00
2018-02-10T04:25:24.425Z,0.00
2018-02-10T04:26:24.280Z,0.00
2018-02-10T04:27:24.306Z,0.00
2018-02-10T04:28:24.505Z,0.00
2018-02-10T04:29:24.300Z,0.00
2018-02-10T04:30:24.241Z,0.00
2018-02-10T04:31:24.236Z,0.00
2018-02-10T04:32:24.226Z,0.00
2018-02-10T04:33:24.476Z,0.00
2018-02-10T04:34:24.214Z,0.00
2018-02-10T04:35:24.212Z,0.00
2018-02-10T04:36:24.205Z,0.00
2018-02-10T04:37:24.196Z,0.00
2018-02-10T04:38:24.444Z,0.00
2018-02-10T04:39:24.183Z,0.00
2018-02-10T04:40:24.176Z,0.00
2018-02-10T04:41:24.173Z,0.00
2018-02-10T04:42:24.164Z,0.00
2018-02-10T04:43:24.415Z,0.00
2018-02-10T04:44:24.150Z,0.00
2018-02-10T04:45:24.144Z,0.00
2018-02-10T04:46:24.137Z,0.00
2018-02-10T04:47:24.134Z,0.00
2018-02-10T04:48:24.377Z,0.00
2018-02-10T04:49:24.118Z,0.00
2018-02-10T04:50:24.116Z,0.00
2018-02-10T04:51:24.107Z,0.00
2018-02-10T04:52:24.098Z,0.00
2018-02-10T04:53:24.342Z,0.00
2018-02-10T04:54:24.087Z,0.00
2018-02-10T04:55:24.081Z,0.00
2018-02-10T04:56:24.107Z,0.00
2018-02-10T04:57:24.087Z,0.00
2018-02-10T04:58:24.312Z,0.00
2018-02-10T04:59:24.054Z,0.00
2018-02-10T05:00:24.055Z,0.00
2018-02-10T05:01:24.042Z,0.00
2018-02-10T05:02:24.037Z,0.00
2018-02-10T05:03:24.287Z,0.00
2018-02-10T05:04:24.028Z,0.00
2018-02-10T05:05:24.024Z,0.00
2018-02-10T05:06:24.017Z,0.00
2018-02-10T05:07:24.019Z,0.00
2018-02-10T05:08:24.245Z,0.00
2018-02-10T05:09:23.995Z,0.00
2018-02-10T05:10:24.035Z,0.00
2018-02-10T05:11:23.978Z,0.00
2018-02-10T05:12:23.974Z,0.00
2018-02-10T05:13:24.216Z,0.00
2018-02-10T05:14:23.964Z,0.00
2018-02-10T05:15:23.965Z,0.00
2018-02-10T05:16:23.997Z,0.00
2018-02-10T05:17:23.941Z,0.00
2018-02-10T05:18:24.239Z,0.00
2018-02-10T05:19:23.933Z,0.00
2018-02-10T05:20:23.923Z,0.00
2018-02-10T05:21:23.917Z,0.00
2018-02-10T05:22:23.911Z,0.00
2018-02-10T05:23:24.156Z,0.00
2018-02-10T05:24:23.896Z,0.00
2018-02-10T05:25:23.898Z,0.00
2018-02-10T05:26:23.884Z,0.00
2018-02-10T05:27:23.877Z,0.00
2018-02-10T05:28:24.125Z,0.00
2018-02-10T05:29:23.869Z,0.00
2018-02-10T05:30:23.866Z,0.00
2018-02-10T05:31:23.853Z,0.00
2018-02-10T05:32:23.847Z,0.00
2018-02-10T05:33:24.111Z,0.00
2018-02-10T05:34:23.833Z,0.00
2018-02-10T05:35:23.834Z,0.00
2018-02-10T05:36:23.823Z,0.00
2018-02-10T05:37:23.827Z,0.00
2018-02-10T05:38:24.113Z,0.00
2018-02-10T05:39:23.807Z,0.00
2018-02-10T05:40:23.796Z,0.00
2018-02-10T05:41:23.832Z,0.00
2018-02-10T05:42:23.784Z,0.00
2018-02-10T05:43:24.392Z,0.00
2018-02-10T05:44:23.772Z,0.00
2018-02-10T05:45:23.916Z,0.00
2018-02-10T05:46:23.758Z,0.00
2018-02-10T05:47:23.802Z,0.00
2018-02-10T05:48:23.996Z,0.00
2018-02-10T05:49:23.788Z,0.00
2018-02-10T05:50:23.734Z,0.00
2018-02-10T05:51:23.781Z,0.00
2018-02-10T05:52:23.723Z,0.00
2018-02-10T05:53:24.218Z,0.00
2018-02-10T05:54:23.710Z,0.00
2018-02-10T05:55:23.700Z,0.00
2018-02-10T05:56:23.694Z,0.00
2018-02-10T05:57:23.689Z,0.00
2018-02-10T05:58:23.937Z,0.00
2018-02-10T05:59:23.676Z,0.00
2018-02-10T06:00:23.670Z,0.00
2018-02-10T06:01:23.665Z,0.00
2018-02-10T06:02:23.656Z,0.00
2018-02-10T06:03:23.649Z,0.00
2018-02-10T06:04:23.650Z,0.00
2018-02-10T06:05:23.640Z,0.00
2018-02-10T06:06:23.638Z,0.00
2018-02-10T06:07:23.628Z,0.00
2018-02-10T06:08:23.619Z,0.00
2018-02-10T06:09:23.866Z,0.00
2018-02-10T06:10:23.606Z,0.00
2018-02-10T06:11:23.606Z,0.00
2018-02-10T06:12:23.592Z,0.00
2018-02-10T06:13:23.585Z,0.00
2018-02-10T06:14:23.583Z,0.00
2018-02-10T06:15:23.827Z,0.00
2018-02-10T06:16:23.571Z,0.00
2018-02-10T06:17:23.566Z,0.00
2018-02-10T06:18:23.570Z,0.00
2018-02-10T06:19:23.554Z,0.00
2018-02-10T06:20:24.043Z,0.00
2018-02-10T06:21:23.537Z,0.00
2018-02-10T06:22:23.529Z,0.00
2018-02-10T06:23:23.526Z,0.00
2018-02-10T06:24:23.517Z,0.00
2018-02-10T06:25:23.515Z,0.00
2018-02-10T06:26:23.657Z,0.00
2018-02-10T06:27:23.499Z,0.00
2018-02-10T06:28:23.592Z,0.00
2018-02-10T06:29:23.490Z,0.00
2018-02-10T06:30:23.538Z,0.00
2018-02-10T06:31:23.724Z,0.00
2018-02-10T06:32:23.466Z,0.00
2018-02-10T06:33:23.462Z,0.00
2018-02-10T06:34:23.506Z,0.00
2018-02-10T06:35:23.453Z,0.00
2018-02-10T06:36:23.447Z,0.00
2018-02-10T06:37:23.685Z,0.00
2018-02-10T06:38:23.435Z,0.00
2018-02-10T06:39:23.427Z,0.00
2018-02-10T06:40:23.473Z,0.00
2018-02-10T06:41:23.413Z,0.00
2018-02-10T06:42:23.406Z,0.00
2018-02-10T06:43:23.398Z,0.00
2018-02-10T06:44:23.396Z,0.00
2018-02-10T06:45:23.386Z,0.00
2018-02-10T06:46:23.382Z,0.00
2018-02-10T06:47:23.373Z,0.00
2018-02-10T06:48:23.618Z,0.00
2018-02-10T06:49:23.367Z,0.00
2018-02-10T06:50:23.357Z,0.00
2018-02-10T06:51:23.355Z,0.00
2018-02-10T06:52:23.353Z,0.00
2018-02-10T06:53:23.637Z,0.00
2018-02-10T06:54:23.331Z,0.00
2018-02-10T06:55:23.324Z,0.00
2018-02-10T06:56:23.315Z,0.00
2018-02-10T06:57:23.311Z,0.00
2018-02-10T06:58:23.555Z,0.00
2018-02-10T06:59:23.313Z,0.00
2018-02-10T07:00:23.295Z,0.00
2018-02-10T07:01:23.290Z,0.00
2018-02-10T07:02:23.281Z,0.00
2018-02-10T07:03:23.534Z,0.00
2018-02-10T07:04:23.272Z,0.00
2018-02-10T07:05:23.281Z,0.00
2018-02-10T07:06:23.257Z,0.00
2018-02-10T07:07:23.252Z,0.00
2018-02-10T07:08:23.491Z,0.00
2018-02-10T07:09:23.237Z,0.00
2018-02-10T07:10:23.244Z,0.00
2018-02-10T07:11:23.228Z,0.00
2018-02-10T07:12:23.228Z,0.00
2018-02-10T07:13:23.463Z,0.00
2018-02-10T07:14:23.206Z,0.00
2018-02-10T07:15:23.203Z,0.00
2018-02-10T07:16:23.196Z,0.00
2018-02-10T07:17:23.202Z,0.00
2018-02-10T07:18:23.437Z,0.00
2018-02-10T07:19:23.182Z,0.00
2018-02-10T07:20:23.175Z,0.00
2018-02-10T07:21:23.164Z,0.00
2018-02-10T07:22:23.158Z,0.00
2018-02-10T07:23:23.397Z,0.00
2018-02-10T07:24:23.144Z,0.00
2018-02-10T07:25:23.138Z,0.00
2018-02-10T07:26:23.136Z,0.00
2018-02-10T07:27:23.126Z,0.00
2018-02-10T07:28:23.378Z,0.00
2018-02-10T07:29:23.113Z,0.00
2018-02-10T07:30:23.106Z,0.00
2018-02-10T07:31:23.104Z,0.00
2018-02-10T07:32:23.093Z,0.00
2018-02-10T07:33:23.336Z,0.00
2018-02-10T07:34:23.087Z,0.00
2018-02-10T07:35:23.109Z,0.00
2018-02-10T07:36:23.074Z,0.00
2018-02-10T07:37:23.068Z,0.00
2018-02-10T07:38:23.310Z,0.00
2018-02-10T07:39:23.051Z,0.00
2018-02-10T07:40:23.049Z,0.00
2018-02-10T07:41:23.049Z,0.00
2018-02-10T07:42:23.037Z,0.00
2018-02-10T07:43:23.285Z,0.00
2018-02-10T07:44:23.017Z,0.00
2018-02-10T07:45:23.017Z,0.00
2018-02-10T07:46:23.056Z,0.00
2018-02-10T07:47:23.001Z,0.00
2018-02-10T07:48:23.248Z,0.00
2018-02-10T07:49:22.989Z,0.00
2018-02-10T07:50:22.987Z,0.00
2018-02-10T07:51:22.982Z,0.00
2018-02-10T07:52:22.971Z,0.00
2018-02-10T07:53:23.215Z,0.00
2018-02-10T07:54:22.957Z,0.00
2018-02-10T07:55:22.956Z,0.00
2018-02-10T07:56:22.946Z,0.00
2018-02-10T07:57:22.941Z,0.00
2018-02-10T07:58:23.184Z,0.00
2018-02-10T07:59:22.933Z,0.00
2018-02-10T08:00:22.927Z,0.00
2018-02-10T08:01:22.924Z,0.00
2018-02-10T08:02:22.909Z,0.00
2018-02-10T08:03:23.155Z,0.00
2018-02-10T08:04:22.896Z,0.00
2018-02-10T08:05:22.893Z,0.00
2018-02-10T08:06:22.885Z,0.00
2018-02-10T08:07:22.878Z,0.00
2018-02-10T08:08:23.124Z,0.00
2018-02-10T08:09:22.874Z,0.00
2018-02-10T08:10:22.866Z,0.00
2018-02-10T08:11:22.856Z,0.00
2018-02-10T08:12:22.855Z,0.00
2018-02-10T08:13:23.097Z,0.00
2018-02-10T08:14:22.837Z,0.00
2018-02-10T08:15:22.832Z,0.00
2018-02-10T08:16:22.822Z,0.00
2018-02-10T08:17:22.859Z,0.00
2018-02-10T08:18:23.063Z,0.00
2018-02-10T08:19:22.806Z,0.00
2018-02-10T08:20:22.811Z,0.00
2018-02-10T08:21:22.799Z,0.00
2018-02-10T08:22:22.792Z,0.00
2018-02-10T08:23:23.037Z,0.00
2018-02-10T08:24:22.774Z,0.00
2018-02-10T08:25:22.771Z,0.00
2018-02-10T08:26:22.766Z,0.00
2018-02-10T08:27:22.762Z,0.00
2018-02-10T08:28:23.002Z,0.00
2018-02-10T08:29:22.744Z,0.00
2018-02-10T08:30:22.791Z,0.00
2018-02-10T08:31:22.876Z,0.00
2018-02-10T08:32:22.925Z,0.00
2018-02-10T08:33:23.085Z,0.00
2018-02-10T08:34:22.715Z,0.00
2018-02-10T08:35:22.709Z,0.00
2018-02-10T08:36:22.702Z,0.00
2018-02-10T08:37:22.695Z,0.00
2018-02-10T08:38:22.941Z,0.00
2018-02-10T08:39:22.683Z,0.00
2018-02-10T08:40:22.675Z,0.00
2018-02-10T08:41:22.672Z,0.00
2018-02-10T08:42:22.677Z,0.00
2018-02-10T08:43:22.912Z,0.00
2018-02-10T08:44:22.656Z,0.00
2018-02-10T08:45:22.649Z,0.00
2018-02-10T08:46:22.646Z,0.00
2018-02-10T08:47:22.640Z,0.00
2018-02-10T08:48:22.632Z,0.00
2018-02-10T08:49:22.625Z,0.00
2018-02-10T08:50:22.631Z,0.00
2018-02-10T08:51:22.609Z,0.00
2018-02-10T08:52:22.603Z,0.00
2018-02-10T08:53:22.597Z,0.00
2018-02-10T08:54:22.839Z,0.00
2018-02-10T08:55:22.630Z,0.00
2018-02-10T08:56:22.579Z,0.00
2018-02-10T08:57:22.571Z,0.00
2018-02-10T08:58:23.481Z,0.00
2018-02-10T08:59:22.564Z,0.00
2018-02-10T09:00:22.553Z,0.00
2018-02-10T09:01:22.552Z,0.00
2018-02-10T09:02:22.544Z,0.00
2018-02-10T09:03:22.548Z,0.00
2018-02-10T09:04:22.542Z,0.00
2018-02-10T09:05:22.772Z,0.00
2018-02-10T09:06:22.513Z,0.00
2018-02-10T09:07:22.511Z,0.00
2018-02-10T09:08:22.514Z,0.00
2018-02-10T09:09:22.499Z,0.00
2018-02-10T09:10:22.489Z,0.00
2018-02-10T09:11:22.485Z,0.00
2018-02-10T09:12:22.485Z,0.00
2018-02-10T09:13:22.469Z,5.63
2018-02-10T09:14:22.470Z,5.63
2018-02-10T09:15:22.463Z,5.63
2018-02-10T09:16:22.452Z,5.63
2018-02-10T09:17:22.447Z,5.63
2018-02-10T09:18:22.454Z,5.63
2018-02-10T09:19:22.437Z,5.63
2018-02-10T09:20:22.452Z,5.63
2018-02-10T09:21:22.686Z,5.63
2018-02-10T09:22:22.488Z,5.63
2018-02-10T09:23:22.414Z,5.63
2018-02-10T09:24:22.414Z,0.00
2018-02-10T09:25:22.400Z,0.00
2018-02-10T09:26:22.398Z,0.00
2018-02-10T09:27:22.384Z,0.00
2018-02-10T09:28:22.375Z,0.00
2018-02-10T09:29:22.370Z,0.00
2018-02-10T09:30:22.379Z,0.00
2018-02-10T09:31:22.376Z,0.00
2018-02-10T09:32:22.355Z,0.00
2018-02-10T09:33:22.346Z,0.00
2018-02-10T09:34:22.347Z,0.00
2018-02-10T09:35:22.336Z,0.00
2018-02-10T09:36:22.680Z,0.00
2018-02-10T09:37:22.730Z,0.00
2018-02-10T09:38:22.666Z,0.00
2018-02-10T09:39:22.308Z,0.00
2018-02-10T09:40:22.308Z,0.00
2018-02-10T09:41:22.294Z,0.00
2018-02-10T09:42:22.294Z,0.00
2018-02-10T09:43:22.290Z,5.63
2018-02-10T09:44:22.275Z,5.63
2018-02-10T09:45:22.273Z,5.63
2018-02-10T09:46:22.274Z,5.63
2018-02-10T09:47:22.513Z,5.63
2018-02-10T09:48:22.252Z,5.63
2018-02-10T09:49:22.246Z,5.63
2018-02-10T09:50:22.245Z,5.63
2018-02-10T09:51:22.322Z,5.63
2018-02-10T09:52:22.223Z,5.63
2018-02-10T09:53:22.220Z,5.63
2018-02-10T09:54:22.213Z,5.63
2018-02-10T09:55:22.320Z,5.63
2018-02-10T09:56:22.199Z,5.63
2018-02-10T09:57:22.295Z,5.63
2018-02-10T09:58:22.189Z,5.63
2018-02-10T09:59:22.187Z,5.63
2018-02-10T10:00:22.181Z,5.63
2018-02-10T10:01:22.176Z,5.63
2018-02-10T10:02:22.164Z,5.63
2018-02-10T10:03:22.206Z,5.63
2018-02-10T10:04:22.148Z,5.63
2018-02-10T10:05:22.147Z,5.63
2018-02-10T10:06:22.143Z,5.63
2018-02-10T10:07:22.141Z,5.63
2018-02-10T10:08:22.127Z,5.63
2018-02-10T10:09:22.120Z,5.63
2018-02-10T10:10:22.121Z,5.63
2018-02-10T10:11:22.109Z,5.63
2018-02-10T10:12:22.103Z,5.63
2018-02-10T10:13:22.096Z,5.63
2018-02-10T10:14:22.087Z,5.63
2018-02-10T10:15:22.081Z,5.63
2018-02-10T10:16:22.077Z,5.63
2018-02-10T10:17:22.176Z,5.63
2018-02-10T10:18:22.062Z,5.63
2018-02-10T10:19:22.066Z,5.63
2018-02-10T10:20:22.051Z,5.63
2018-02-10T10:21:22.046Z,5.63
2018-02-10T10:22:22.041Z,5.63
2018-02-10T10:23:22.035Z,5.63
2018-02-10T10:24:22.025Z,5.63
2018-02-10T10:25:22.019Z,5.63
2018-02-10T10:26:22.021Z,5.63
2018-02-10T10:27:22.006Z,5.63
2018-02-10T10:28:22.004Z,5.63
2018-02-10T10:29:22.005Z,5.63
2018-02-10T10:30:21.996Z,5.63
2018-02-10T10:31:22.579Z,5.63
2018-02-10T10:32:22.373Z,5.63
2018-02-10T10:33:22.371Z,5.63
2018-02-10T10:34:22.064Z,5.63
2018-02-10T10:35:21.957Z,5.63
2018-02-10T10:36:22.069Z,5.63
2018-02-10T10:37:21.941Z,5.63
2018-02-10T10:38:21.950Z,5.63
2018-02-10T10:39:21.930Z,5.63
2018-02-10T10:40:22.059Z,5.63
2018-02-10T10:41:21.919Z,11.25
2018-02-10T10:42:21.909Z,5.63
2018-02-10T10:43:21.911Z,11.25
2018-02-10T10:44:21.955Z,11.25
2018-02-10T10:45:21.893Z,11.25
2018-02-10T10:46:21.886Z,5.63
2018-02-10T10:47:21.889Z,5.63
2018-02-10T10:48:21.877Z,5.63
2018-02-10T10:49:21.865Z,5.63
2018-02-10T10:50:21.905Z,5.63
2018-02-10T10:51:21.855Z,5.63
2018-02-10T10:57:36.162Z,5.63
2018-02-10T10:58:36.216Z,5.63
2018-02-10T11:34:08.440Z,135.00
2018-02-10T11:35:08.408Z,84.38
2018-02-10T11:36:08.385Z,185.63
2018-02-10T11:37:08.361Z,191.25
2018-02-10T11:38:08.345Z,191.25
2018-02-10T11:39:08.317Z,202.50
2018-02-10T11:40:08.297Z,208.13
2018-02-10T11:41:08.272Z,219.38
2018-02-10T11:42:08.253Z,225.00
2018-02-10T11:43:08.233Z,225.00
2018-02-10T11:44:08.212Z,236.25
2018-02-10T11:45:08.196Z,241.88
2018-02-10T11:46:08.177Z,253.13
2018-02-10T11:47:08.153Z,264.38
2018-02-10T11:48:08.127Z,270.00
2018-02-10T11:49:08.134Z,270.00
2018-02-10T11:50:08.085Z,275.63
2018-02-10T11:51:08.065Z,292.50
2018-02-10T11:52:08.043Z,292.50
2018-02-10T11:53:08.025Z,292.50
2018-02-10T11:54:08.004Z,315.00
2018-02-10T11:55:07.986Z,326.25
2018-02-10T11:56:07.962Z,337.50
2018-02-10T11:57:07.948Z,343.13
2018-02-10T11:58:07.922Z,348.75
2018-02-10T11:59:07.901Z,354.38
2018-02-10T12:00:07.885Z,348.75
2018-02-10T12:01:07.865Z,354.38
2018-02-10T12:02:07.895Z,354.38
2018-02-10T12:03:07.821Z,360.00
2018-02-10T12:04:07.802Z,354.38
2018-02-10T12:05:07.784Z,348.75
2018-02-10T12:06:07.761Z,354.38
2018-02-10T12:07:07.742Z,343.13
2018-02-10T12:08:07.725Z,354.38
2018-02-10T12:09:07.703Z,343.13
2018-02-10T12:10:07.687Z,331.88
2018-02-10T12:11:07.665Z,320.63
2018-02-10T12:12:07.649Z,326.25
2018-02-10T12:13:07.634Z,331.88
2018-02-10T12:14:07.607Z,331.88
2018-02-10T12:15:07.588Z,331.88
2018-02-10T12:16:07.570Z,326.25
2018-02-10T12:17:07.548Z,331.88
2018-02-10T12:18:07.527Z,354.38
2018-02-10T12:19:07.522Z,354.38
2018-02-10T12:20:07.503Z,376.88
2018-02-10T12:21:07.480Z,393.75
2018-02-10T12:22:07.450Z,371.25
2018-02-10T12:23:07.431Z,365.63
2018-02-10T12:24:07.416Z,382.50
2018-02-10T12:25:07.395Z,405.00
2018-02-10T12:26:07.375Z,421.88
2018-02-10T12:27:07.356Z,461.25
2018-02-10T12:28:07.335Z,506.25
2018-02-10T12:29:07.318Z,545.63
2018-02-10T12:30:07.298Z,573.75
2018-02-10T12:31:07.277Z,573.75
2018-02-10T12:32:07.260Z,579.38
2018-02-10T12:33:07.244Z,579.38
2018-02-10T12:34:07.228Z,534.38
2018-02-10T12:35:07.251Z,511.88
2018-02-10T12:36:07.187Z,506.25
2018-02-10T12:37:07.165Z,511.88
2018-02-10T12:38:07.157Z,523.13
2018-02-10T12:39:07.134Z,534.38
2018-02-10T12:40:07.110Z,517.50
2018-02-10T12:41:07.095Z,489.38
2018-02-10T12:42:07.067Z,495.00
2018-02-10T12:43:07.056Z,506.25
2018-02-10T12:44:07.034Z,478.13
2018-02-10T12:45:07.015Z,478.13
2018-02-10T12:46:06.996Z,472.50
2018-02-10T12:47:06.979Z,461.25
2018-02-10T12:48:06.956Z,489.38
2018-02-10T12:49:06.939Z,500.63
2018-02-10T12:50:06.931Z,506.25
2018-02-10T12:51:06.901Z,500.63
2018-02-10T12:52:06.895Z,500.63
2018-02-10T12:53:06.867Z,500.63
2018-02-10T12:54:06.847Z,489.38
2018-02-10T12:55:06.830Z,472.50
2018-02-10T12:56:06.812Z,472.50
2018-02-10T12:57:06.794Z,506.25
2018-02-10T12:58:06.777Z,545.63
2018-02-10T12:59:06.771Z,568.13
2018-02-10T13:00:06.737Z,590.63
2018-02-10T13:01:06.721Z,652.50
2018-02-10T13:02:06.708Z,725.63
2018-02-10T13:03:06.682Z,798.75
2018-02-10T13:04:06.668Z,821.25
2018-02-10T13:05:06.646Z,866.25
2018-02-10T13:06:06.640Z,883.13
2018-02-10T13:07:06.607Z,894.38
2018-02-10T13:08:06.592Z,883.13
2018-02-10T13:09:06.572Z,871.88
2018-02-10T13:10:06.556Z,832.50
2018-02-10T13:11:06.537Z,810.00
2018-02-10T13:12:06.524Z,843.75
2018-02-10T13:13:06.505Z,843.75
2018-02-10T13:14:06.542Z,826.88
2018-02-10T13:15:06.467Z,838.13
2018-02-10T13:16:06.448Z,798.75
2018-02-10T13:17:06.429Z,759.38
2018-02-10T13:18:06.467Z,697.50
2018-02-10T13:19:06.396Z,652.50
2018-02-10T13:20:06.381Z,551.25
2018-02-10T13:21:06.366Z,506.25
2018-02-10T13:22:06.342Z,500.63
2018-02-10T13:23:06.357Z,506.25
2018-02-10T13:24:06.359Z,534.38
2018-02-10T13:25:06.308Z,556.88
2018-02-10T13:26:06.284Z,590.63
2018-02-10T13:27:06.257Z,658.13
2018-02-10T13:28:06.391Z,663.75
2018-02-10T13:29:06.221Z,652.50
2018-02-10T13:30:06.202Z,630.00
2018-02-10T13:31:06.191Z,641.25
2018-02-10T13:32:06.167Z,585.00
2018-02-10T13:33:06.154Z,596.25
2018-02-10T13:34:06.134Z,630.00
2018-02-10T13:35:06.119Z,680.63
2018-02-10T13:36:06.104Z,815.63
2018-02-10T13:37:06.086Z,888.75
2018-02-10T13:38:06.066Z,883.13
2018-02-10T13:39:06.046Z,855.00
2018-02-10T13:40:06.081Z,810.00
2018-02-10T13:41:06.017Z,793.13
2018-02-10T13:42:06.042Z,781.88
2018-02-10T13:43:05.978Z,748.13
2018-02-10T13:44:05.956Z,708.75
2018-02-10T13:45:05.946Z,663.75
2018-02-10T13:46:05.923Z,579.38
2018-02-10T13:47:05.908Z,545.63
2018-02-10T13:48:05.898Z,562.50
2018-02-10T13:49:05.883Z,607.50