createdAt,value
2018-09-05T00:00:07.657Z,101833.34
2018-09-05T00:00:19.602Z,101833.34
2018-09-05T00:00:31.395Z,101828.11
2018-09-05T00:00:43.160Z,101830.73
2018-09-05T00:00:55.356Z,101831.27
2018-09-05T00:01:07.121Z,101829.03
2018-09-05T00:01:18.973Z,101830.34
2018-09-05T00:01:30.726Z,101829.96
2018-09-05T00:01:43.138Z,101832.96
2018-09-05T00:01:55.025Z,101836.50
2018-09-05T00:02:06.890Z,101830.34
2018-09-05T00:02:19.179Z,101829.58
2018-09-05T00:02:30.949Z,101827.34
2018-09-05T00:02:44.169Z,101833.12
2018-09-05T00:02:56.061Z,101833.12
2018-09-05T00:03:07.887Z,101831.81
2018-09-05T00:03:19.828Z,101834.58
2018-09-05T00:03:31.747Z,101831.81
2018-09-05T00:03:43.670Z,101833.50
2018-09-05T00:03:55.442Z,101829.58
2018-09-05T00:04:08.154Z,101834.42
2018-09-05T00:04:20.007Z,101831.27
2018-09-05T00:04:31.919Z,101826.04
2018-09-05T00:04:43.806Z,101836.12
2018-09-05T00:04:55.730Z,101829.03
2018-09-05T00:05:07.810Z,101822.50
2018-09-05T00:05:19.791Z,101826.96
2018-09-05T00:05:31.573Z,101825.66
2018-09-05T00:05:43.331Z,101829.96
2018-09-05T00:05:55.090Z,101829.96
2018-09-05T00:06:07.128Z,101832.20
2018-09-05T00:06:18.904Z,101822.50
2018-09-05T00:06:30.733Z,101829.96
2018-09-05T00:06:42.517Z,101829.96
2018-09-05T00:06:54.447Z,101832.03
2018-09-05T00:07:06.274Z,101825.50
2018-09-05T00:07:18.260Z,101826.42
2018-09-05T00:07:30.252Z,101830.89
2018-09-05T00:07:42.126Z,101829.96
2018-09-05T00:07:53.980Z,101824.95
2018-09-05T00:08:05.815Z,101825.88
2018-09-05T00:08:17.578Z,101825.34
2018-09-05T00:08:29.782Z,101829.65
2018-09-05T00:08:42.265Z,101829.81
2018-09-05T00:08:54.038Z,101826.27
2018-09-05T00:09:05.868Z,101829.27
2018-09-05T00:09:17.692Z,101824.95
2018-09-05T00:09:29.761Z,101825.88
2018-09-05T00:09:41.725Z,101827.19
2018-09-05T00:09:53.763Z,101828.11
2018-09-05T00:10:05.933Z,101825.88
2018-09-05T00:10:17.863Z,101822.88
2018-09-05T00:10:29.715Z,101827.19
2018-09-05T00:10:41.493Z,101827.19
2018-09-05T00:10:53.348Z,101825.34
2018-09-05T00:11:05.228Z,101829.27
2018-09-05T00:11:16.984Z,101824.03
2018-09-05T00:11:28.897Z,101824.95
2018-09-05T00:11:40.693Z,101832.42
2018-09-05T00:11:52.791Z,101825.50
2018-09-05T00:12:04.646Z,101828.11
2018-09-05T00:12:16.465Z,101821.42
2018-09-05T00:12:28.406Z,101827.73
2018-09-05T00:12:40.174Z,101828.66
2018-09-05T00:12:52.391Z,101823.80
2018-09-05T00:13:04.169Z,101829.96
2018-09-05T00:13:16.242Z,101827.34
2018-09-05T00:13:28.081Z,101823.27
2018-09-05T00:13:39.885Z,101828.66
2018-09-05T00:13:51.792Z,101824.58
2018-09-05T00:14:03.549Z,101824.95
2018-09-05T00:14:15.553Z,101827.95
2018-09-05T00:14:27.381Z,101830.95
2018-09-05T00:14:39.180Z,101827.95
2018-09-05T00:14:51.211Z,101829.65
2018-09-05T00:15:03.059Z,101830.03
2018-09-05T00:15:14.836Z,101828.73
2018-09-05T00:15:26.676Z,101830.03
2018-09-05T00:15:38.468Z,101828.34
2018-09-05T00:15:51.269Z,101827.03
2018-09-05T00:16:03.036Z,101822.19
2018-09-05T00:16:15.416Z,101828.50
2018-09-05T00:16:27.200Z,101827.03
2018-09-05T00:16:39.139Z,101823.49
2018-09-05T00:16:51.335Z,101826.11
2018-09-05T00:17:03.094Z,101825.53
2018-09-05T00:17:15.029Z,101829.27
2018-09-05T00:17:26.815Z,101824.23
2018-09-05T00:17:39.754Z,101828.73
2018-09-05T00:17:52.644Z,101830.41
2018-09-05T00:18:04.568Z,101826.84
2018-09-05T00:18:16.568Z,101827.23
2018-09-05T00:18:28.314Z,101826.49
2018-09-05T00:18:40.178Z,101822.92
2018-09-05T00:18:52.025Z,101820.30
2018-09-05T00:19:03.923Z,101833.38
2018-09-05T00:19:17.726Z,101825.73
2018-09-05T00:19:29.498Z,101819.57
2018-09-05T00:19:41.444Z,101828.34
2018-09-05T00:19:53.237Z,101828.34
2018-09-05T00:20:05.002Z,101823.49
2018-09-05T00:20:16.995Z,101823.87
2018-09-05T00:20:28.822Z,101825.34
2018-09-05T00:20:40.582Z,101824.80
2018-09-05T00:20:53.409Z,101819.38
2018-09-05T00:21:05.194Z,101825.19
2018-09-05T00:21:17.233Z,101825.19
2018-09-05T00:21:29.117Z,101826.49
2018-09-05T00:21:40.888Z,101827.80
2018-09-05T00:21:53.965Z,101819.95
2018-09-05T00:22:05.735Z,101825.19
2018-09-05T00:22:17.853Z,101828.73
2018-09-05T00:22:29.603Z,101822.92
2018-09-05T00:22:41.442Z,101829.45
2018-09-05T00:22:53.206Z,101830.41
2018-09-05T00:23:05.179Z,101824.80
2018-09-05T00:23:16.937Z,101821.27
2018-09-05T00:23:28.764Z,101821.27
2018-09-05T00:23:40.595Z,101822.92
2018-09-05T00:23:53.537Z,101822.57
2018-09-05T00:24:05.291Z,101830.03
2018-09-05T00:24:17.348Z,101820.88
2018-09-05T00:24:29.147Z,101828.73
2018-09-05T00:24:41.074Z,101823.49
2018-09-05T00:24:53.042Z,101824.03
2018-09-05T00:25:04.861Z,101824.61
2018-09-05T00:25:16.876Z,101824.99
2018-09-05T00:25:28.738Z,101819.38
2018-09-05T00:25:40.515Z,101827.23
2018-09-05T00:25:53.386Z,101823.30
2018-09-05T00:26:06.111Z,101816.77
2018-09-05T00:26:17.879Z,101821.07
2018-09-05T00:26:29.688Z,101824.61
2018-09-05T00:26:41.452Z,101820.15
2018-09-05T00:26:54.034Z,101823.87
2018-09-05T00:27:05.799Z,101822.92
2018-09-05T00:27:17.710Z,101825.19
2018-09-05T00:27:29.555Z,101822.57
2018-09-05T00:27:41.334Z,101818.07
2018-09-05T00:27:53.261Z,101825.92
2018-09-05T00:28:05.089Z,101823.30
2018-09-05T00:28:17.693Z,101824.23
2018-09-05T00:28:29.438Z,101824.99
2018-09-05T00:28:41.349Z,101824.07
2018-09-05T00:28:53.301Z,101817.53
2018-09-05T00:29:05.078Z,101821.61
2018-09-05T00:29:18.535Z,101822.77
2018-09-05T00:29:30.337Z,101822.77
2018-09-05T00:29:42.108Z,101821.99
2018-09-05T00:29:53.876Z,101823.69
2018-09-05T00:30:05.652Z,101817.53
2018-09-05T00:30:17.560Z,101823.30
2018-09-05T00:30:29.403Z,101814.91
2018-09-05T00:30:41.194Z,101817.53
2018-09-05T00:30:53.180Z,101815.84
2018-09-05T00:31:04.954Z,101818.64
2018-09-05T00:31:17.726Z,101815.84
2018-09-05T00:31:29.622Z,101821.99
2018-09-05T00:31:41.546Z,101815.84
2018-09-05T00:31:53.409Z,101820.69
2018-09-05T00:32:05.161Z,101819.00
2018-09-05T00:32:18.051Z,101819.00
2018-09-05T00:32:29.805Z,101815.07
2018-09-05T00:32:41.729Z,101816.95
2018-09-05T00:32:53.486Z,101812.11
2018-09-05T00:33:05.304Z,101819.95
2018-09-05T00:33:17.247Z,101817.88
2018-09-05T00:33:29.021Z,101817.34
2018-09-05T00:33:41.230Z,101816.03
2018-09-05T00:33:53.010Z,101815.27
2018-09-05T00:34:05.079Z,101818.64
2018-09-05T00:34:17.231Z,101816.95
2018-09-05T00:34:29.000Z,101814.34
2018-09-05T00:34:40.866Z,101816.03
2018-09-05T00:34:52.636Z,101813.95
2018-09-05T00:35:04.485Z,101814.72
2018-09-05T00:35:16.768Z,101817.11
2018-09-05T00:35:28.589Z,101819.34
2018-09-05T00:35:40.351Z,101821.42
2018-09-05T00:35:52.569Z,101817.50
2018-09-05T00:36:04.637Z,101818.95
2018-09-05T00:36:16.563Z,101812.64
2018-09-05T00:36:28.450Z,101817.65
2018-09-05T00:36:40.206Z,101819.88
2018-09-05T00:36:52.154Z,101814.11
2018-09-05T00:37:03.954Z,101816.73
2018-09-05T00:37:15.862Z,101813.73
2018-09-05T00:37:27.646Z,101817.27
2018-09-05T00:37:39.481Z,101819.50
2018-09-05T00:37:51.447Z,101816.73
2018-09-05T00:38:04.447Z,101815.03
2018-09-05T00:38:16.208Z,101818.58
2018-09-05T00:38:28.218Z,101824.95
2018-09-05T00:38:40.067Z,101817.11
2018-09-05T00:38:52.158Z,101821.03
2018-09-05T00:39:05.203Z,101814.88
2018-09-05T00:39:17.229Z,101819.72
2018-09-05T00:39:28.979Z,101815.27
2018-09-05T00:39:40.986Z,101819.72
2018-09-05T00:39:53.035Z,101816.95
2018-09-05T00:40:04.907Z,101815.64
2018-09-05T00:40:17.234Z,101818.64
2018-09-05T00:40:29.128Z,101813.61
2018-09-05T00:40:40.893Z,101816.99
2018-09-05T00:40:53.721Z,101816.61
2018-09-05T00:41:05.519Z,101820.53
2018-09-05T00:41:18.792Z,101821.45
2018-09-05T00:41:30.558Z,101823.53
2018-09-05T00:41:42.509Z,101818.30
2018-09-05T00:41:54.274Z,101819.22
2018-09-05T00:42:06.117Z,101814.38
2018-09-05T00:42:18.052Z,101816.61
2018-09-05T00:42:29.819Z,101815.30
2018-09-05T00:42:41.667Z,101816.61
2018-09-05T00:42:53.532Z,101817.14
2018-09-05T00:43:05.416Z,101818.07
2018-09-05T00:43:17.284Z,101819.77
2018-09-05T00:43:29.340Z,101815.45
2018-09-05T00:43:41.114Z,101818.45
2018-09-05T00:43:53.066Z,101817.53
2018-09-05T00:44:04.975Z,101819.22
2018-09-05T00:44:16.780Z,101812.30
2018-09-05T00:44:28.592Z,101814.91
2018-09-05T00:44:40.407Z,101815.14
2018-09-05T00:44:52.334Z,101818.68
2018-09-05T00:45:04.237Z,101816.99
2018-09-05T00:45:16.107Z,101816.22
2018-09-05T00:45:27.973Z,101818.30
2018-09-05T00:45:40.025Z,101810.45
2018-09-05T00:45:52.276Z,101815.30
2018-09-05T00:46:04.203Z,101818.68
2018-09-05T00:46:16.035Z,101807.84
2018-09-05T00:46:28.011Z,101815.68
2018-09-05T00:46:39.841Z,101812.91
2018-09-05T00:46:51.646Z,101818.68
2018-09-05T00:47:03.552Z,101819.99
2018-09-05T00:47:15.412Z,101812.68
2018-09-05T00:47:27.216Z,101816.06
2018-09-05T00:47:39.072Z,101817.14
2018-09-05T00:47:50.832Z,101818.84
2018-09-05T00:48:02.670Z,101816.22
2018-09-05T00:48:14.418Z,101821.07
2018-09-05T00:48:26.363Z,101820.30
2018-09-05T00:48:38.140Z,101819.22
2018-09-05T00:48:50.431Z,101821.07
2018-09-05T00:49:02.665Z,101821.84
2018-09-05T00:49:14.591Z,101818.84
2018-09-05T00:49:26.511Z,101815.30
2018-09-05T00:49:38.345Z,101820.53
2018-09-05T00:49:50.125Z,101820.53
2018-09-05T00:50:02.405Z,101826.30
2018-09-05T00:50:14.274Z,101818.07
2018-09-05T00:50:26.471Z,101815.45
2018-09-05T00:50:38.567Z,101819.77
2018-09-05T00:50:51.287Z,101818.84
2018-09-05T00:51:03.313Z,101818.84
2018-09-05T00:51:15.116Z,101821.61
2018-09-05T00:51:27.141Z,101821.07
2018-09-05T00:51:38.927Z,101824.07
2018-09-05T00:51:50.880Z,101823.53
2018-09-05T00:52:02.639Z,101824.45
2018-09-05T00:52:14.603Z,101817.91
2018-09-05T00:52:26.937Z,101815.14
2018-09-05T00:52:38.931Z,101822.61
2018-09-05T00:52:50.692Z,101818.91
2018-09-05T00:53:02.962Z,101818.14
2018-09-05T00:53:14.727Z,101818.53
2018-09-05T00:53:26.775Z,101820.37
2018-09-05T00:53:38.517Z,101821.68
2018-09-05T00:53:50.409Z,101814.60
2018-09-05T00:54:02.276Z,101815.91
2018-09-05T00:54:14.093Z,101819.99
2018-09-05T00:54:27.320Z,101819.06
2018-09-05T00:54:39.192Z,101818.53
2018-09-05T00:54:50.966Z,101819.99
2018-09-05T00:55:02.945Z,101816.45
2018-09-05T00:55:14.942Z,101818.68
2018-09-05T00:55:26.714Z,101820.91
2018-09-05T00:55:38.635Z,101821.30
2018-09-05T00:55:51.996Z,101813.67
2018-09-05T00:56:03.828Z,101813.84
2018-09-05T00:56:15.630Z,101820.91
2018-09-05T00:56:28.486Z,101819.83
2018-09-05T00:56:40.299Z,101819.99
2018-09-05T00:56:53.665Z,101823.53
2018-09-05T00:57:05.531Z,101818.53
2018-09-05T00:57:17.404Z,101817.76
2018-09-05T00:57:29.297Z,101821.84
2018-09-05T00:57:41.054Z,101821.45
2018-09-05T00:57:52.813Z,101824.07
2018-09-05T00:58:04.589Z,101824.45
2018-09-05T00:58:16.362Z,101822.61
2018-09-05T00:58:28.127Z,101816.99
2018-09-05T00:58:39.914Z,101817.53
2018-09-05T00:58:51.662Z,101818.45
2018-09-05T00:59:03.491Z,101820.69
2018-09-05T00:59:15.434Z,101820.69
2018-09-05T00:59:27.243Z,101816.22
2018-09-05T00:59:39.035Z,101819.38
2018-09-05T00:59:51.134Z,101819.77
2018-09-05T01:00:02.908Z,101819.22
2018-09-05T01:00:14.773Z,101814.91
2018-09-05T01:00:26.618Z,101824.07
2018-09-05T01:00:38.520Z,101821.84
2018-09-05T01:00:50.481Z,101818.30
2018-09-05T01:01:02.292Z,101823.15
2018-09-05T01:01:14.059Z,101824.45
2018-09-05T01:01:25.827Z,101824.84
2018-09-05T01:01:37.614Z,101817.38
2018-09-05T01:01:49.423Z,101817.38
2018-09-05T01:02:01.238Z,101817.76
2018-09-05T01:02:13.042Z,101812.53
2018-09-05T01:02:24.822Z,101818.91
2018-09-05T01:02:36.590Z,101821.68
2018-09-05T01:02:48.359Z,101818.91
2018-09-05T01:03:00.151Z,101819.30
2018-09-05T01:03:11.914Z,101817.22
2018-09-05T01:03:23.702Z,101822.83
2018-09-05T01:03:35.476Z,101817.60
2018-09-05T01:03:47.300Z,101816.30
2018-09-05T01:03:59.178Z,101819.30
2018-09-05T01:04:10.996Z,101818.91
2018-09-05T01:04:22.789Z,101816.30
2018-09-05T01:04:34.586Z,101819.30
2018-09-05T01:04:46.412Z,101816.91
2018-09-05T01:04:58.216Z,101819.14
2018-09-05T01:05:10.032Z,101817.83
2018-09-05T01:05:21.899Z,101819.14
2018-09-05T01:05:33.691Z,101817.67
2018-09-05T01:05:45.479Z,101821.75
2018-09-05T01:05:57.252Z,101819.14
2018-09-05T01:06:09.068Z,101817.29
2018-09-05T01:06:21.749Z,101822.67
2018-09-05T01:06:33.511Z,101821.21
2018-09-05T01:06:45.289Z,101820.83
2018-09-05T01:06:57.116Z,101820.45
2018-09-05T01:07:09.711Z,101820.60
2018-09-05T01:07:22.224Z,101823.60
2018-09-05T01:07:34.053Z,101815.75
2018-09-05T01:07:45.868Z,101817.06
2018-09-05T01:07:57.626Z,101819.67
2018-09-05T01:08:09.479Z,101822.83
2018-09-05T01:08:21.303Z,101820.60
2018-09-05T01:08:33.167Z,101822.30
2018-09-05T01:08:44.982Z,101818.38
2018-09-05T01:08:56.733Z,101821.37
2018-09-05T01:09:09.027Z,101821.91
2018-09-05T01:09:20.869Z,101822.30
2018-09-05T01:09:32.728Z,101824.53
2018-09-05T01:09:44.503Z,101820.22
2018-09-05T01:09:56.264Z,101818.53
2018-09-05T01:10:08.072Z,101821.68
2018-09-05T01:10:19.839Z,101823.60
2018-09-05T01:10:31.643Z,101822.83
2018-09-05T01:10:43.529Z,101820.22
2018-09-05T01:10:55.299Z,101821.91
2018-09-05T01:11:07.093Z,101826.75
2018-09-05T01:11:18.864Z,101821.53
2018-09-05T01:11:30.613Z,101827.14
2018-09-05T01:11:42.447Z,101823.22
2018-09-05T01:11:54.202Z,101819.67
2018-09-05T01:12:06.031Z,101823.06
2018-09-05T01:12:18.892Z,101828.45
2018-09-05T01:12:30.717Z,101818.75
2018-09-05T01:12:42.528Z,101822.52
2018-09-05T01:12:54.328Z,101826.45
2018-09-05T01:13:06.109Z,101826.06
2018-09-05T01:13:18.066Z,101826.06
2018-09-05T01:13:29.836Z,101818.59
2018-09-05T01:13:41.669Z,101822.91
2018-09-05T01:13:53.448Z,101820.83
2018-09-05T01:14:05.235Z,101826.45
2018-09-05T01:14:17.007Z,101819.52
2018-09-05T01:14:28.798Z,101821.75
2018-09-05T01:14:40.618Z,101815.98
2018-09-05T01:14:54.507Z,101821.75
2018-09-05T01:15:06.322Z,101821.75
2018-09-05T01:15:18.180Z,101821.75
2018-09-05T01:15:29.957Z,101820.83
2018-09-05T01:15:41.918Z,101822.14
2018-09-05T01:15:53.798Z,101825.30
2018-09-05T01:16:05.603Z,101822.52
2018-09-05T01:16:17.417Z,101817.29
2018-09-05T01:16:29.256Z,101820.83
2018-09-05T01:16:41.032Z,101820.45
2018-09-05T01:16:52.816Z,101820.06
2018-09-05T01:17:04.583Z,101821.91
2018-09-05T01:17:16.508Z,101817.45
2018-09-05T01:17:28.291Z,101824.53
2018-09-05T01:17:40.078Z,101816.14
2018-09-05T01:17:51.958Z,101823.98
2018-09-05T01:18:03.789Z,101824.37
2018-09-05T01:18:15.669Z,101817.29
2018-09-05T01:18:27.476Z,101821.21
2018-09-05T01:18:39.308Z,101819.91
2018-09-05T01:18:51.121Z,101819.52
2018-09-05T01:19:03.124Z,101819.14
2018-09-05T01:19:15.141Z,101812.98
2018-09-05T01:19:26.942Z,101824.37
2018-09-05T01:19:39.003Z,101820.45
2018-09-05T01:19:51.504Z,101823.06
2018-09-05T01:20:03.372Z,101818.59
2018-09-05T01:20:15.138Z,101819.52
2018-09-05T01:20:26.908Z,101819.91
2018-09-05T01:20:39.302Z,101815.98
2018-09-05T01:20:51.260Z,101813.75
2018-09-05T01:21:03.126Z,101822.14
2018-09-05T01:21:15.571Z,101817.29
2018-09-05T01:21:27.348Z,101819.75
2018-09-05T01:21:39.161Z,101817.29
2018-09-05T01:21:50.961Z,101822.52
2018-09-05T01:22:02.801Z,101819.52
2018-09-05T01:22:14.563Z,101818.05
2018-09-05T01:22:26.327Z,101818.59
2018-09-05T01:22:38.113Z,101818.98
2018-09-05T01:22:49.866Z,101815.59
2018-09-05T01:23:01.697Z,101819.14
2018-09-05T01:23:13.482Z,101812.98
2018-09-05T01:23:25.286Z,101818.75
2018-09-05T01:23:37.090Z,101818.38
2018-09-05T01:23:48.866Z,101817.06
2018-09-05T01:24:00.685Z,101815.75
2018-09-05T01:24:13.473Z,101817.06
2018-09-05T01:24:25.267Z,101814.45
2018-09-05T01:24:37.282Z,101815.75
2018-09-05T01:24:49.090Z,101816.91
2018-09-05T01:25:00.851Z,101812.05
2018-09-05T01:25:12.639Z,101812.59
2018-09-05T01:25:24.499Z,101815.22
2018-09-05T01:25:36.412Z,101815.22
2018-09-05T01:25:48.218Z,101815.22
2018-09-05T01:26:00.030Z,101814.67
2018-09-05T01:26:11.892Z,101813.52
2018-09-05T01:26:24.307Z,101817.45
2018-09-05T01:26:36.089Z,101814.83
2018-09-05T01:26:47.949Z,101817.45
2018-09-05T01:26:59.779Z,101813.14
2018-09-05T01:27:11.883Z,101810.52
2018-09-05T01:27:23.776Z,101813.52
2018-09-05T01:27:35.744Z,101815.22
2018-09-05T01:27:47.499Z,101811.67
2018-09-05T01:27:59.248Z,101821.75
2018-09-05T01:28:11.005Z,101813.37
2018-09-05T01:28:22.774Z,101815.22
2018-09-05T01:28:34.570Z,101815.22
2018-09-05T01:28:46.362Z,101817.98
2018-09-05T01:28:58.139Z,101808.67
2018-09-05T01:29:09.933Z,101811.29
2018-09-05T01:29:21.690Z,101817.06
2018-09-05T01:29:33.788Z,101816.52
2018-09-05T01:29:45.600Z,101815.22
2018-09-05T01:29:58.324Z,101815.22
2018-09-05T01:30:10.203Z,101816.14
2018-09-05T01:30:22.058Z,101815.38
2018-09-05T01:30:34.361Z,101812.75
2018-09-05T01:30:46.247Z,101812.75
2018-09-05T01:30:58.028Z,101810.14
2018-09-05T01:31:09.850Z,101815.75
2018-09-05T01:31:21.700Z,101811.45
2018-09-05T01:31:33.524Z,101814.29
2018-09-05T01:31:45.444Z,101816.91
2018-09-05T01:31:57.240Z,101814.67
2018-09-05T01:32:10.176Z,101810.37
2018-09-05T01:32:21.962Z,101815.05
2018-09-05T01:32:33.739Z,101811.91
2018-09-05T01:32:45.514Z,101815.83
2018-09-05T01:32:58.416Z,101815.59
2018-09-05T01:33:10.199Z,101818.59
2018-09-05T01:33:21.970Z,101818.59
2018-09-05T01:33:33.862Z,101811.13
2018-09-05T01:33:45.694Z,101811.13
2018-09-05T01:33:57.486Z,101816.37
2018-09-05T01:34:09.267Z,101817.13
2018-09-05T01:34:21.168Z,101816.37
2018-09-05T01:34:32.990Z,101817.67
2018-09-05T01:34:44.783Z,101816.75
2018-09-05T01:34:56.834Z,101813.37
2018-09-05T01:35:08.643Z,101820.29
2018-09-05T01:35:20.444Z,101815.59
2018-09-05T01:35:32.195Z,101815.22
2018-09-05T01:35:43.962Z,101817.29
2018-09-05T01:36:00.021Z,101811.13
2018-09-05T01:36:16.894Z,101813.75
2018-09-05T01:36:28.750Z,101811.13
2018-09-05T01:36:40.501Z,101810.75
2018-09-05T01:36:52.262Z,101816.37
2018-09-05T01:37:04.928Z,101818.59
2018-09-05T01:37:16.749Z,101810.21
2018-09-05T01:37:28.551Z,101812.44
2018-09-05T01:37:40.385Z,101816.75
2018-09-05T01:37:52.244Z,101816.75
2018-09-05T01:38:04.057Z,101811.52
2018-09-05T01:38:15.833Z,101814.90
2018-09-05T01:38:27.640Z,101810.44
2018-09-05T01:38:39.424Z,101815.28
2018-09-05T01:38:51.229Z,101812.52
2018-09-05T01:39:03.040Z,101813.05
2018-09-05T01:39:14.847Z,101816.59
2018-09-05T01:39:26.637Z,101810.44
2018-09-05T01:39:38.471Z,101813.05
2018-09-05T01:39:50.232Z,101811.75
2018-09-05T01:40:01.984Z,101807.28
2018-09-05T01:40:13.748Z,101806.67
2018-09-05T01:40:25.511Z,101815.44
2018-09-05T01:40:37.299Z,101812.28
2018-09-05T01:40:49.086Z,101815.44
2018-09-05T01:41:00.872Z,101811.52
2018-09-05T01:41:13.765Z,101816.37
2018-09-05T01:41:25.582Z,101810.59
2018-09-05T01:41:37.406Z,101806.67
2018-09-05T01:41:49.184Z,101815.05
2018-09-05T01:42:01.072Z,101814.29
2018-09-05T01:42:12.867Z,101809.06
2018-09-05T01:42:24.728Z,101814.67
2018-09-05T01:42:36.570Z,101813.75
2018-09-05T01:42:48.506Z,101811.52
2018-09-05T01:43:00.308Z,101807.83
2018-09-05T01:43:12.231Z,101813.05
2018-09-05T01:43:24.008Z,101808.75
2018-09-05T01:43:35.818Z,101813.59
2018-09-05T01:43:47.683Z,101816.37
2018-09-05T01:43:59.459Z,101815.98
2018-09-05T01:44:11.230Z,101811.52
2018-09-05T01:44:23.046Z,101814.13
2018-09-05T01:44:34.840Z,101817.52
2018-09-05T01:44:46.633Z,101813.59
2018-09-05T01:44:58.457Z,101814.13
2018-09-05T01:45:10.245Z,101811.36
2018-09-05T01:45:22.056Z,101811.36
2018-09-05T01:45:33.826Z,101808.36
2018-09-05T01:45:45.579Z,101816.59
2018-09-05T01:45:57.409Z,101814.90
2018-09-05T01:46:09.364Z,101813.98
2018-09-05T01:46:21.178Z,101813.05
2018-09-05T01:46:32.942Z,101814.36
2018-09-05T01:46:44.741Z,101812.67
2018-09-05T01:46:56.561Z,101811.36
2018-09-05T01:47:08.325Z,101810.05
2018-09-05T01:47:20.134Z,101813.05
2018-09-05T01:47:31.932Z,101813.44
2018-09-05T01:47:43.723Z,101812.86
2018-09-05T01:47:55.677Z,101819.40
2018-09-05T01:48:07.436Z,101818.67
2018-09-05T01:48:19.215Z,101819.20
2018-09-05T01:48:31.094Z,101814.75
2018-09-05T01:48:42.868Z,101819.40
2018-09-05T01:48:54.626Z,101818.09
2018-09-05T01:49:06.427Z,101815.86
2018-09-05T01:49:18.199Z,101815.31
2018-09-05T01:49:30.010Z,101812.70
2018-09-05T01:49:41.788Z,101819.40
2018-09-05T01:49:53.567Z,101816.78
2018-09-05T01:50:05.377Z,101817.17
2018-09-05T01:50:17.173Z,101816.78
2018-09-05T01:50:34.462Z,101817.74
2018-09-05T01:50:46.202Z,101813.25
2018-09-05T01:50:57.987Z,101821.28
2018-09-05T01:51:09.781Z,101818.47
2018-09-05T01:51:21.535Z,101814.55
2018-09-05T01:51:33.788Z,101818.67
2018-09-05T01:51:45.585Z,101817.74
2018-09-05T01:51:58.656Z,101815.86
2018-09-05T01:52:10.479Z,101818.09
2018-09-05T01:52:22.285Z,101817.17
2018-09-05T01:52:34.122Z,101814.55
2018-09-05T01:52:45.916Z,101818.47
2018-09-05T01:52:57.707Z,101820.36
2018-09-05T01:53:09.560Z,101824.62
2018-09-05T01:53:21.373Z,101818.09
2018-09-05T01:53:33.170Z,101821.28
2018-09-05T01:53:44.927Z,101820.36
2018-09-05T01:53:56.703Z,101816.44
2018-09-05T01:54:08.473Z,101819.97
2018-09-05T01:54:20.254Z,101820.36
2018-09-05T01:54:32.025Z,101816.98
2018-09-05T01:54:43.795Z,101819.97
2018-09-05T01:54:55.554Z,101822.59
2018-09-05T01:55:07.590Z,101818.28
2018-09-05T01:55:19.395Z,101821.28
2018-09-05T01:55:31.162Z,101816.05
2018-09-05T01:55:43.096Z,101819.59
2018-09-05T01:55:54.850Z,101820.52
2018-09-05T01:56:06.695Z,101821.44
2018-09-05T01:56:18.484Z,101817.52
2018-09-05T01:56:30.339Z,101819.59
2018-09-05T01:56:42.201Z,101812.67
2018-09-05T01:56:55.154Z,101821.83
2018-09-05T01:57:06.923Z,101819.40
2018-09-05T01:57:18.691Z,101817.74
2018-09-05T01:57:30.545Z,101822.40
2018-09-05T01:57:42.310Z,101819.78
2018-09-05T01:57:54.095Z,101820.36
2018-09-05T01:58:05.904Z,101818.47
2018-09-05T01:58:17.770Z,101823.32
2018-09-05T01:58:29.681Z,101819.40
2018-09-05T01:58:41.452Z,101820.36
2018-09-05T01:58:53.277Z,101817.17
2018-09-05T01:59:05.052Z,101817.74
2018-09-05T01:59:16.894Z,101820.70
2018-09-05T01:59:28.663Z,101822.59
2018-09-05T01:59:40.435Z,101822.97
2018-09-05T01:59:52.195Z,101817.74
2018-09-05T02:00:03.978Z,101826.52
2018-09-05T02:00:21.296Z,101818.28
2018-09-05T02:00:33.109Z,101817.36
2018-09-05T02:00:44.899Z,101818.67
2018-09-05T02:00:56.676Z,101818.83
2018-09-05T02:01:08.436Z,101819.20
2018-09-05T02:01:20.217Z,101820.52
2018-09-05T02:01:32.035Z,101817.74
2018-09-05T02:01:43.820Z,101818.28
2018-09-05T02:01:55.631Z,101818.28
2018-09-05T02:02:07.510Z,101816.98
2018-09-05T02:02:19.592Z,101814.17
2018-09-05T02:02:31.405Z,101817.36
2018-09-05T02:02:43.189Z,101822.97
2018-09-05T02:02:54.962Z,101820.36
2018-09-05T02:03:06.735Z,101823.32
2018-09-05T02:03:18.500Z,101818.47
2018-09-05T02:03:30.283Z,101822.02
2018-09-05T02:03:42.058Z,101812.70
2018-09-05T02:03:53.924Z,101813.47
2018-09-05T02:04:05.676Z,101816.63
2018-09-05T02:04:18.082Z,101814.02
2018-09-05T02:04:30.408Z,101819.63
2018-09-05T02:04:42.233Z,101818.31
2018-09-05T02:04:54.010Z,101816.24
2018-09-05T02:05:05.763Z,101821.09
2018-09-05T02:05:17.516Z,101819.78
2018-09-05T02:05:29.377Z,101817.74
2018-09-05T02:05:41.279Z,101814.94
2018-09-05T02:05:53.147Z,101817.17
2018-09-05T02:06:04.979Z,101811.94
2018-09-05T02:06:16.750Z,101813.82
2018-09-05T02:06:28.531Z,101817.90
2018-09-05T02:06:40.305Z,101815.67
2018-09-05T02:06:52.084Z,101810.82
2018-09-05T02:07:03.947Z,101813.98
2018-09-05T02:07:15.733Z,101821.28
2018-09-05T02:07:29.123Z,101815.67
2018-09-05T02:07:40.884Z,101817.74
2018-09-05T02:07:52.712Z,101818.09
2018-09-05T02:08:04.537Z,101821.67
2018-09-05T02:08:16.329Z,101822.20
2018-09-05T02:08:28.258Z,101815.86
2018-09-05T02:08:39.986Z,101819.40
2018-09-05T02:08:51.743Z,101817.36
2018-09-05T02:09:03.816Z,101820.90
2018-09-05T02:09:15.823Z,101816.98
2018-09-05T02:09:27.587Z,101815.48
2018-09-05T02:09:39.348Z,101815.48
2018-09-05T02:09:51.120Z,101819.78
2018-09-05T02:10:02.902Z,101820.70
2018-09-05T02:10:14.688Z,101817.74
2018-09-05T02:10:26.455Z,101820.36
2018-09-05T02:10:38.217Z,101821.09
2018-09-05T02:10:50.021Z,101820.70
2018-09-05T02:11:01.821Z,101818.47
2018-09-05T02:11:13.611Z,101822.97
2018-09-05T02:11:25.459Z,101822.02
2018-09-05T02:11:37.275Z,101819.05
2018-09-05T02:11:49.044Z,101822.40
2018-09-05T02:12:00.791Z,101818.47
2018-09-05T02:12:12.581Z,101817.74
2018-09-05T02:12:24.398Z,101814.17
2018-09-05T02:12:36.176Z,101818.09
2018-09-05T02:12:47.940Z,101821.09
2018-09-05T02:12:59.955Z,101820.17
2018-09-05T02:13:11.769Z,101823.70
2018-09-05T02:13:23.574Z,101818.47
2018-09-05T02:13:35.316Z,101818.09
2018-09-05T02:13:47.579Z,101824.28
2018-09-05T02:13:59.421Z,101823.32
2018-09-05T02:14:11.874Z,101818.47
2018-09-05T02:14:23.699Z,101819.78
2018-09-05T02:14:35.490Z,101822.02
2018-09-05T02:14:47.277Z,101819.40
2018-09-05T02:14:59.084Z,101823.32
2018-09-05T02:15:10.922Z,101819.78
2018-09-05T02:15:23.674Z,101818.09
2018-09-05T02:15:36.302Z,101821.09
2018-09-05T02:15:48.101Z,101817.55
2018-09-05T02:15:59.862Z,101825.94
2018-09-05T02:16:11.913Z,101823.90
2018-09-05T02:16:23.661Z,101822.20