createdAt,value
2023-03-15T00:00:29.560Z,100944.53
2023-03-15T00:02:56.536Z,100954.72
2023-03-15T00:05:23.107Z,100921.19
2023-03-15T00:07:49.757Z,100980.53
2023-03-15T00:10:16.609Z,100862.16
2023-03-15T00:12:43.199Z,100937.03
2023-03-15T00:15:13.467Z,100976.53
2023-03-15T00:17:40.042Z,100956.78
2023-03-15T00:20:07.803Z,100950.56
2023-03-15T00:22:34.409Z,100975.88
2023-03-15T00:25:01.200Z,100888.78
2023-03-15T00:27:27.810Z,100989.56
2023-03-15T00:29:54.443Z,100904.53
2023-03-15T00:32:21.169Z,100887.06
2023-03-15T00:34:49.142Z,100890.88
2023-03-15T00:37:16.964Z,100953.22
2023-03-15T00:39:45.443Z,100883.41
2023-03-15T00:42:16.547Z,100956.91
2023-03-15T00:44:44.014Z,100975.00
2023-03-15T00:47:12.184Z,100857.69
2023-03-15T00:49:40.303Z,100968.06
2023-03-15T00:52:07.805Z,100893.38
2023-03-15T00:54:34.512Z,100977.28
2023-03-15T00:57:01.537Z,100973.84
2023-03-15T00:59:29.807Z,100979.16
2023-03-15T01:01:56.393Z,100881.41
2023-03-15T01:04:23.014Z,100991.72
2023-03-15T01:06:51.146Z,101010.66
2023-03-15T01:09:17.732Z,100902.88
2023-03-15T01:11:45.272Z,100855.00
2023-03-15T01:14:11.803Z,100918.16
2023-03-15T01:16:38.551Z,100933.63
2023-03-15T01:19:05.130Z,101026.75
2023-03-15T01:21:31.914Z,100945.91
2023-03-15T01:23:58.529Z,101020.56
2023-03-15T01:26:25.838Z,100931.84
2023-03-15T01:28:52.517Z,100949.34
2023-03-15T01:31:28.885Z,101001.47
2023-03-15T01:33:57.300Z,100943.28
2023-03-15T01:36:24.844Z,101033.66
2023-03-15T01:38:52.296Z,100947.25
2023-03-15T01:41:25.785Z,101052.84
2023-03-15T01:43:52.467Z,101002.66
2023-03-15T01:46:34.759Z,101012.53
2023-03-15T01:49:31.920Z,101058.59
2023-03-15T01:52:06.698Z,101043.25
2023-03-15T01:54:52.697Z,100954.59
2023-03-15T01:57:36.156Z,101024.09
2023-03-15T02:00:11.847Z,101061.22
2023-03-15T02:02:55.259Z,101064.00
2023-03-15T02:05:29.269Z,101066.19
2023-03-15T02:07:56.927Z,101046.41
2023-03-15T02:10:31.432Z,100959.00
2023-03-15T02:13:00.563Z,101040.63
2023-03-15T02:15:27.578Z,101085.63
2023-03-15T02:17:54.638Z,101034.22
2023-03-15T02:20:27.283Z,101024.72
2023-03-15T02:22:55.492Z,101078.38
2023-03-15T02:25:31.520Z,101045.75
2023-03-15T02:27:59.190Z,100960.69
2023-03-15T02:30:25.795Z,101050.72
2023-03-15T02:32:52.980Z,101056.13
2023-03-15T02:35:27.059Z,101032.00
2023-03-15T02:37:53.641Z,101044.00
2023-03-15T02:40:22.522Z,100987.53
2023-03-15T02:42:54.008Z,100965.81
2023-03-15T02:45:21.713Z,100995.31
2023-03-15T02:47:50.722Z,101055.69
2023-03-15T02:50:17.378Z,101057.31
2023-03-15T02:52:43.916Z,100996.94
2023-03-15T02:55:11.031Z,101113.53
2023-03-15T02:57:37.935Z,100994.09
2023-03-15T03:00:14.048Z,101108.13
2023-03-15T03:02:46.195Z,101025.31
2023-03-15T03:05:14.984Z,101005.94
2023-03-15T03:07:45.012Z,101077.25
2023-03-15T03:10:15.332Z,101015.94
2023-03-15T03:12:53.589Z,101048.31
2023-03-15T03:15:25.930Z,101097.38
2023-03-15T03:17:54.399Z,101031.03
2023-03-15T03:20:23.107Z,100970.09
2023-03-15T03:22:49.813Z,101129.28
2023-03-15T03:25:18.077Z,101137.31
2023-03-15T03:27:46.707Z,101054.81
2023-03-15T03:30:14.334Z,101074.59
2023-03-15T03:32:45.911Z,101040.72
2023-03-15T03:35:14.820Z,101061.97
2023-03-15T03:37:42.804Z,101155.63
2023-03-15T03:40:14.820Z,101135.66
2023-03-15T03:42:41.743Z,101073.19
2023-03-15T03:45:09.167Z,101011.63
2023-03-15T03:47:40.593Z,101082.00
2023-03-15T03:50:09.454Z,101115.06
2023-03-15T03:52:36.055Z,101164.41
2023-03-15T03:55:07.334Z,101162.38
2023-03-15T03:57:33.892Z,101182.84
2023-03-15T04:00:00.881Z,101169.06
2023-03-15T04:02:30.646Z,101103.94
2023-03-15T04:05:01.435Z,101198.44
2023-03-15T04:07:28.137Z,101217.38
2023-03-15T04:09:55.397Z,101213.38
2023-03-15T04:12:22.120Z,101184.03
2023-03-15T04:14:48.831Z,101186.81
2023-03-15T04:17:17.683Z,101184.84
2023-03-15T04:19:46.797Z,101122.50
2023-03-15T04:22:15.362Z,101189.81
2023-03-15T04:25:13.595Z,101122.69
2023-03-15T04:27:58.795Z,101143.59
2023-03-15T04:30:47.870Z,101151.44
2023-03-15T04:33:40.446Z,101228.75
2023-03-15T04:36:07.387Z,101228.66
2023-03-15T04:38:52.570Z,101145.75
2023-03-15T04:41:39.746Z,101239.13
2023-03-15T04:44:16.170Z,101238.66
2023-03-15T04:47:01.379Z,101164.75
2023-03-15T04:49:42.116Z,101175.75
2023-03-15T04:52:19.185Z,101184.50
2023-03-15T04:54:58.576Z,101164.94
2023-03-15T04:57:48.047Z,101261.84
2023-03-15T05:00:35.211Z,101229.75
2023-03-15T05:03:15.247Z,101269.94
2023-03-15T05:06:13.926Z,101184.31
2023-03-15T05:09:06.174Z,101284.72
2023-03-15T05:12:02.199Z,101295.09
2023-03-15T05:14:55.953Z,101277.97
2023-03-15T05:17:34.777Z,101267.44
2023-03-15T05:20:32.689Z,101288.72
2023-03-15T05:23:24.018Z,101193.16
2023-03-15T05:26:06.147Z,101197.56
2023-03-15T05:28:52.321Z,101209.38
2023-03-15T05:31:36.789Z,101222.53
2023-03-15T05:34:24.165Z,101309.63
2023-03-15T05:37:10.304Z,101330.13
2023-03-15T05:40:15.444Z,101316.13
2023-03-15T05:42:49.114Z,101297.72
2023-03-15T05:45:18.479Z,101340.47
2023-03-15T05:48:04.437Z,101221.22
2023-03-15T05:50:57.045Z,101230.97
2023-03-15T05:53:46.020Z,101322.59
2023-03-15T05:56:45.290Z,101324.00
2023-03-15T05:59:32.460Z,101316.94
2023-03-15T06:02:18.630Z,101344.78
2023-03-15T06:04:57.643Z,101327.34
2023-03-15T06:07:27.236Z,101272.81
2023-03-15T06:09:54.302Z,101239.75
2023-03-15T06:12:21.306Z,101368.63
2023-03-15T06:14:48.811Z,101353.06
2023-03-15T06:17:15.504Z,101274.53
2023-03-15T06:19:44.276Z,101390.09
2023-03-15T06:22:11.248Z,101245.16
2023-03-15T06:24:45.351Z,101324.75
2023-03-15T06:27:12.321Z,101305.91
2023-03-15T06:29:39.253Z,101301.88
2023-03-15T06:32:06.844Z,101352.59
2023-03-15T06:34:37.666Z,101399.56
2023-03-15T06:37:04.770Z,101310.47
2023-03-15T06:39:34.279Z,101358.69
2023-03-15T06:42:02.564Z,101305.19
2023-03-15T06:44:30.810Z,101247.84
2023-03-15T06:47:02.317Z,101422.72
2023-03-15T06:49:28.958Z,101383.94
2023-03-15T06:51:57.318Z,101388.84
2023-03-15T06:54:24.280Z,101341.81
2023-03-15T06:56:51.083Z,101373.59
2023-03-15T06:59:17.893Z,101406.91
2023-03-15T07:01:44.547Z,101364.56
2023-03-15T07:04:11.099Z,101447.31
2023-03-15T07:06:37.720Z,101379.81
2023-03-15T07:09:05.269Z,101449.28
2023-03-15T07:11:32.528Z,101446.03
2023-03-15T07:13:59.425Z,101462.56
2023-03-15T07:16:26.319Z,101465.81
2023-03-15T07:18:55.478Z,101480.31
2023-03-15T07:21:22.149Z,101421.03
2023-03-15T07:23:48.714Z,101496.13
2023-03-15T07:26:15.337Z,101418.47
2023-03-15T07:28:44.635Z,101499.69
2023-03-15T07:31:11.973Z,101505.56
2023-03-15T07:33:39.108Z,101506.66
2023-03-15T07:36:07.403Z,101379.41
2023-03-15T07:38:35.404Z,101503.28
2023-03-15T07:41:02.913Z,101511.91
2023-03-15T07:43:29.491Z,101517.78
2023-03-15T07:46:10.451Z,101521.31
2023-03-15T07:48:37.239Z,101523.47
2023-03-15T07:51:04.650Z,101454.47
2023-03-15T07:53:31.246Z,101526.47
2023-03-15T07:55:57.761Z,101538.44
2023-03-15T07:58:24.209Z,101539.47
2023-03-15T08:00:50.721Z,101548.00
2023-03-15T08:03:17.586Z,101543.84
2023-03-15T08:05:44.110Z,101550.88
2023-03-15T08:08:10.635Z,101537.53
2023-03-15T08:10:37.231Z,101548.50
2023-03-15T08:13:03.780Z,101553.63
2023-03-15T08:15:30.385Z,101539.56
2023-03-15T08:17:56.930Z,101498.56
2023-03-15T08:20:23.423Z,101566.28
2023-03-15T08:22:51.370Z,101492.75
2023-03-15T08:25:21.439Z,101560.28
2023-03-15T08:27:48.248Z,101527.19
2023-03-15T08:30:16.932Z,101511.31
2023-03-15T08:32:45.448Z,101583.19
2023-03-15T08:35:15.712Z,101558.06
2023-03-15T08:37:46.929Z,101582.94
2023-03-15T08:40:23.735Z,101525.59
2023-03-15T08:42:51.034Z,101596.63
2023-03-15T08:45:17.744Z,101511.00
2023-03-15T08:47:44.264Z,101603.50
2023-03-15T08:50:15.512Z,101613.28
2023-03-15T08:52:43.122Z,101609.66
2023-03-15T08:55:10.853Z,101539.66
2023-03-15T08:57:37.334Z,101541.44
2023-03-15T09:00:09.290Z,101517.16
2023-03-15T09:02:37.109Z,101618.03
2023-03-15T09:05:07.087Z,101552.63
2023-03-15T09:07:34.040Z,101552.31
2023-03-15T09:10:00.778Z,101609.28
2023-03-15T09:12:28.307Z,101625.09
2023-03-15T09:14:54.857Z,101626.78
2023-03-15T09:17:21.606Z,101624.66
2023-03-15T09:19:48.117Z,101593.28
2023-03-15T09:22:34.897Z,101634.69
2023-03-15T09:25:01.271Z,101624.84
2023-03-15T09:27:33.254Z,101625.25
2023-03-15T09:29:59.937Z,101555.09
2023-03-15T09:32:27.144Z,101618.06
2023-03-15T09:34:53.762Z,101563.78
2023-03-15T09:37:21.809Z,101625.53
2023-03-15T09:39:48.359Z,101514.84
2023-03-15T09:42:41.722Z,101551.72
2023-03-15T09:45:55.798Z,101622.63
2023-03-15T09:48:32.012Z,101556.53
2023-03-15T09:51:02.543Z,101630.69
2023-03-15T09:53:59.254Z,101635.75
2023-03-15T09:56:32.432Z,101552.84
2023-03-15T09:59:02.035Z,101566.31
2023-03-15T10:01:40.741Z,101616.28
2023-03-15T10:04:18.690Z,101624.31
2023-03-15T10:06:51.126Z,101562.16
2023-03-15T10:09:20.229Z,101629.91
2023-03-15T10:12:08.749Z,101631.19
2023-03-15T10:14:56.676Z,101634.16
2023-03-15T10:18:03.748Z,101637.31
2023-03-15T10:20:40.221Z,101592.78
2023-03-15T10:23:20.383Z,101639.47
2023-03-15T10:25:51.123Z,101562.03
2023-03-15T10:28:27.407Z,101636.34
2023-03-15T10:30:57.748Z,101621.31
2023-03-15T10:33:38.475Z,101553.34
2023-03-15T10:36:21.032Z,101631.06
2023-03-15T10:38:48.377Z,101639.66
2023-03-15T10:41:38.812Z,101592.22
2023-03-15T10:44:10.886Z,101638.25
2023-03-15T10:46:37.944Z,101579.81
2023-03-15T10:49:15.689Z,101565.97
2023-03-15T10:51:45.334Z,101569.88
2023-03-15T10:54:16.377Z,101575.09
2023-03-15T10:57:02.123Z,101664.22
2023-03-15T10:59:31.571Z,101660.06
2023-03-15T11:02:20.280Z,101659.25
2023-03-15T11:05:01.182Z,101659.66
2023-03-15T11:07:28.090Z,101661.47
2023-03-15T11:10:00.287Z,101593.28
2023-03-15T11:12:29.777Z,101596.97
2023-03-15T11:15:02.182Z,101611.31
2023-03-15T11:17:33.125Z,101587.59
2023-03-15T11:20:16.345Z,101617.03
2023-03-15T11:22:43.096Z,101652.69
2023-03-15T11:25:14.825Z,101673.63
2023-03-15T11:27:46.826Z,101630.63
2023-03-15T11:30:15.975Z,101679.31
2023-03-15T11:32:44.603Z,101679.44
2023-03-15T11:35:15.470Z,101641.00
2023-03-15T11:38:03.158Z,101610.53
2023-03-15T11:40:42.931Z,101692.78
2023-03-15T11:43:18.331Z,101612.28
2023-03-15T11:45:51.570Z,101677.53
2023-03-15T11:49:03.624Z,101668.34
2023-03-15T11:51:35.659Z,101670.59
2023-03-15T11:54:07.138Z,101675.19
2023-03-15T11:56:52.806Z,101601.28
2023-03-15T11:59:25.363Z,101675.44
2023-03-15T12:01:55.461Z,101655.31
2023-03-15T12:04:24.465Z,101668.63
2023-03-15T12:06:54.219Z,101653.03
2023-03-15T12:09:32.568Z,101654.94
2023-03-15T12:12:01.080Z,101648.41
2023-03-15T12:14:31.178Z,101655.75
2023-03-15T12:17:26.903Z,101661.72
2023-03-15T12:20:08.937Z,101586.19
2023-03-15T12:22:36.575Z,101596.97
2023-03-15T12:25:16.544Z,101591.47
2023-03-15T12:27:52.663Z,101649.28
2023-03-15T12:30:23.433Z,101655.09
2023-03-15T12:32:53.965Z,101638.06
2023-03-15T12:35:23.076Z,101645.84
2023-03-15T12:37:53.265Z,101646.28
2023-03-15T12:40:20.391Z,101662.19
2023-03-15T12:42:46.899Z,101599.63
2023-03-15T12:45:19.355Z,101665.56
2023-03-15T12:47:46.798Z,101662.69
2023-03-15T12:50:35.180Z,101662.78
2023-03-15T12:53:04.946Z,101633.41
2023-03-15T12:55:35.642Z,101582.44
2023-03-15T12:58:04.617Z,101624.88
2023-03-15T13:00:33.299Z,101661.88
2023-03-15T13:03:11.114Z,101644.94
2023-03-15T13:06:01.324Z,101655.91
2023-03-15T13:08:35.758Z,101652.41
2023-03-15T13:11:17.337Z,101656.16
2023-03-15T13:14:05.676Z,101652.47
2023-03-15T13:16:44.473Z,101603.28
2023-03-15T13:19:26.214Z,101666.03
2023-03-15T13:22:12.233Z,101655.09
2023-03-15T13:24:52.448Z,101660.72
2023-03-15T13:27:38.065Z,101656.47
2023-03-15T13:30:27.874Z,101638.22
2023-03-15T13:33:13.290Z,101646.78
2023-03-15T13:35:53.384Z,101659.03
2023-03-15T13:38:25.974Z,101646.28
2023-03-15T13:40:53.677Z,101626.53
2023-03-15T13:43:20.719Z,101569.91
2023-03-15T13:45:47.261Z,101635.25
2023-03-15T13:48:13.795Z,101633.03
2023-03-15T13:50:40.889Z,101621.13
2023-03-15T13:53:07.931Z,101544.16
2023-03-15T13:55:36.095Z,101588.81
2023-03-15T13:58:08.375Z,101595.00
2023-03-15T14:00:36.341Z,101648.44
2023-03-15T14:03:07.084Z,101573.38
2023-03-15T14:05:43.908Z,101646.38
2023-03-15T14:08:26.363Z,101652.06
2023-03-15T14:11:10.052Z,101651.16
2023-03-15T14:13:53.013Z,101595.38
2023-03-15T14:17:01.177Z,101648.00
2023-03-15T14:19:32.269Z,101659.44
2023-03-15T14:22:01.447Z,101589.03
2023-03-15T14:24:39.716Z,101661.91
2023-03-15T14:27:16.158Z,101673.00
2023-03-15T14:29:49.396Z,101660.72
2023-03-15T14:32:25.151Z,101673.75
2023-03-15T14:35:06.260Z,101665.97
2023-03-15T14:37:39.557Z,101681.22
2023-03-15T14:40:23.207Z,101665.09
2023-03-15T14:42:50.856Z,101681.91
2023-03-15T14:45:19.235Z,101679.13
2023-03-15T14:47:56.682Z,101601.41
2023-03-15T14:50:27.714Z,101610.44
2023-03-15T14:52:55.932Z,101666.84
2023-03-15T14:55:27.435Z,101596.25
2023-03-15T14:57:53.940Z,101677.66
2023-03-15T15:00:21.237Z,101586.13
2023-03-15T15:02:50.767Z,101679.13
2023-03-15T15:05:25.695Z,101608.34
2023-03-15T15:07:58.904Z,101603.75
2023-03-15T15:10:25.665Z,101663.66
2023-03-15T15:13:05.184Z,101668.06
2023-03-15T15:15:43.781Z,101680.25
2023-03-15T15:18:14.528Z,101549.25
2023-03-15T15:20:42.338Z,101656.72
2023-03-15T15:23:17.273Z,101673.88
2023-03-15T15:25:46.172Z,101658.78
2023-03-15T15:28:15.794Z,101662.09
2023-03-15T15:30:47.942Z,101651.47
2023-03-15T15:33:15.136Z,101642.50
2023-03-15T15:35:41.764Z,101586.72
2023-03-15T15:38:11.203Z,101645.06
2023-03-15T15:40:38.739Z,101646.81
2023-03-15T15:43:06.029Z,101652.97
2023-03-15T15:45:35.531Z,101573.69
2023-03-15T15:48:06.204Z,101647.19
2023-03-15T15:50:34.892Z,101649.00
2023-03-15T15:53:04.465Z,101548.44
2023-03-15T15:55:34.654Z,101559.75
2023-03-15T15:58:02.712Z,101546.19
2023-03-15T16:00:29.984Z,101646.97
2023-03-15T16:02:58.023Z,101529.06
2023-03-15T16:05:27.111Z,101647.16
2023-03-15T16:07:55.847Z,101579.50
2023-03-15T16:10:25.905Z,101639.28
2023-03-15T16:12:54.870Z,101641.69
2023-03-15T16:15:21.676Z,101559.25
2023-03-15T16:17:48.477Z,101642.44
2023-03-15T16:20:16.829Z,101555.84
2023-03-15T16:22:57.339Z,101632.31
2023-03-15T16:25:28.135Z,101562.38
2023-03-15T16:27:56.409Z,101663.78
2023-03-15T16:30:26.374Z,101555.19
2023-03-15T16:32:55.210Z,101638.88
2023-03-15T16:35:25.085Z,101658.91
2023-03-15T16:37:56.340Z,101652.13
2023-03-15T16:40:28.620Z,101664.88
2023-03-15T16:42:55.592Z,101662.16
2023-03-15T16:45:23.042Z,101669.63
2023-03-15T16:47:49.982Z,101658.44
2023-03-15T16:50:16.805Z,101545.16
2023-03-15T16:52:45.558Z,101563.72
2023-03-15T16:55:17.913Z,101645.94
2023-03-15T16:57:44.500Z,101671.31
2023-03-15T17:00:18.650Z,101658.22
2023-03-15T17:02:46.806Z,101616.94
2023-03-15T17:05:19.169Z,101683.78
2023-03-15T17:07:47.962Z,101574.00
2023-03-15T17:10:21.170Z,101691.13
2023-03-15T17:12:48.343Z,101687.03
2023-03-15T17:15:16.591Z,101696.22
2023-03-15T17:17:43.700Z,101690.09
2023-03-15T17:20:13.266Z,101679.78
2023-03-15T17:22:42.050Z,101680.84
2023-03-15T17:25:09.486Z,101683.75
2023-03-15T17:27:40.023Z,101670.66
2023-03-15T17:30:20.682Z,101698.50
2023-03-15T17:32:47.810Z,101691.78
2023-03-15T17:35:16.281Z,101674.94
2023-03-15T17:37:46.392Z,101585.84
2023-03-15T17:40:34.627Z,101684.91
2023-03-15T17:43:02.925Z,101705.56
2023-03-15T17:45:32.052Z,101611.13
2023-03-15T17:47:59.604Z,101696.03
2023-03-15T17:50:29.496Z,101701.09
2023-03-15T17:53:11.304Z,101710.44
2023-03-15T17:55:38.338Z,101707.19
2023-03-15T17:58:18.059Z,101683.25
2023-03-15T18:00:45.255Z,101710.72
2023-03-15T18:03:14.628Z,101594.75
2023-03-15T18:05:41.877Z,101717.78
2023-03-15T18:08:14.422Z,101707.25
2023-03-15T18:10:42.123Z,101685.72
2023-03-15T18:13:14.309Z,101600.38
2023-03-15T18:15:41.540Z,101731.59
2023-03-15T18:18:08.982Z,101723.31
2023-03-15T18:20:36.646Z,101617.31
2023-03-15T18:23:05.077Z,101731.94
2023-03-15T18:25:34.711Z,101676.44
2023-03-15T18:28:01.913Z,101720.53
2023-03-15T18:30:31.420Z,101731.06
2023-03-15T18:32:59.547Z,101643.28
2023-03-15T18:35:29.713Z,101743.53
2023-03-15T18:37:57.485Z,101738.13
2023-03-15T18:40:27.310Z,101728.09
2023-03-15T18:42:54.962Z,101741.75
2023-03-15T18:45:33.566Z,101749.72
2023-03-15T18:48:00.471Z,101734.66
2023-03-15T18:50:28.484Z,101728.66
2023-03-15T18:52:54.996Z,101727.84
2023-03-15T18:55:22.914Z,101637.69
2023-03-15T18:57:52.034Z,101729.81
2023-03-15T19:00:31.462Z,101729.00
2023-03-15T19:03:02.727Z,101623.41
2023-03-15T19:05:31.897Z,101730.72
2023-03-15T19:07:58.547Z,101727.59
2023-03-15T19:10:25.872Z,101695.13
2023-03-15T19:12:53.336Z,101634.47
2023-03-15T19:15:21.592Z,101622.22
2023-03-15T19:17:50.984Z,101707.03
2023-03-15T19:20:21.767Z,101711.41
2023-03-15T19:22:49.451Z,101722.56
2023-03-15T19:25:16.424Z,101608.09
2023-03-15T19:27:43.876Z,101703.47
2023-03-15T19:30:16.288Z,101712.28
2023-03-15T19:32:45.655Z,101712.19
2023-03-15T19:35:12.263Z,101594.22
2023-03-15T19:37:38.932Z,101703.41
2023-03-15T19:40:09.178Z,101711.53
2023-03-15T19:42:35.950Z,101599.41
2023-03-15T19:45:03.164Z,101710.16
2023-03-15T19:47:29.721Z,101718.28
2023-03-15T19:49:56.303Z,101688.56
2023-03-15T19:52:22.933Z,101709.91
2023-03-15T19:54:50.129Z,101714.44
2023-03-15T19:57:17.576Z,101702.38
2023-03-15T19:59:44.091Z,101700.72
2023-03-15T20:02:11.265Z,101716.66
2023-03-15T20:04:38.299Z,101623.47
2023-03-15T20:07:05.326Z,101621.50
2023-03-15T20:09:37.878Z,101527.47
2023-03-15T20:12:08.148Z,101717.81
2023-03-15T20:14:34.701Z,101723.81
2023-03-15T20:17:01.814Z,101703.88
2023-03-15T20:19:28.331Z,101693.69
2023-03-15T20:21:55.028Z,101615.09
2023-03-15T20:24:21.893Z,101687.78
2023-03-15T20:26:51.391Z,101718.41
2023-03-15T20:29:18.624Z,101728.75
2023-03-15T20:31:45.288Z,101614.84
2023-03-15T20:34:12.144Z,101594.47
2023-03-15T20:36:38.762Z,101605.31
2023-03-15T20:39:08.092Z,101701.91
2023-03-15T20:41:34.651Z,101738.53
2023-03-15T20:44:01.253Z,101713.22
2023-03-15T20:46:29.320Z,101728.75
2023-03-15T20:48:56.078Z,101732.94
2023-03-15T20:51:22.564Z,101735.41
2023-03-15T20:53:49.465Z,101729.91
2023-03-15T20:56:18.044Z,101629.41
2023-03-15T20:58:47.385Z,101724.31
2023-03-15T21:01:17.256Z,101719.63
2023-03-15T21:03:45.487Z,101614.50
2023-03-15T21:06:13.706Z,101726.69
2023-03-15T21:08:41.783Z,101716.16
2023-03-15T21:11:09.149Z,101705.16
2023-03-15T21:13:36.432Z,101707.13
2023-03-15T21:16:05.335Z,101637.16
2023-03-15T21:18:35.591Z,101701.88
2023-03-15T21:21:05.962Z,101694.81
2023-03-15T21:23:34.040Z,101697.34
2023-03-15T21:26:03.577Z,101693.00
2023-03-15T21:28:31.118Z,101701.31
2023-03-15T21:30:58.708Z,101593.63
2023-03-15T21:33:28.746Z,101670.34
2023-03-15T21:35:56.339Z,101704.03
2023-03-15T21:38:23.458Z,101688.09
2023-03-15T21:40:59.544Z,101704.03
2023-03-15T21:43:28.660Z,101699.66
2023-03-15T21:45:59.350Z,101566.00
2023-03-15T21:48:26.343Z,101667.41
2023-03-15T21:50:53.746Z,101676.94
2023-03-15T21:53:21.746Z,101571.41
2023-03-15T21:55:48.620Z,101578.56
2023-03-15T21:58:15.186Z,101556.59
2023-03-15T22:00:42.796Z,101680.22
2023-03-15T22:03:09.585Z,101645.72
2023-03-15T22:05:36.568Z,101616.16
2023-03-15T22:08:03.550Z,101564.53
2023-03-15T22:10:30.409Z,101626.03
2023-03-15T22:12:57.115Z,101635.78
2023-03-15T22:15:23.784Z,101543.72
2023-03-15T22:17:50.964Z,101666.91
2023-03-15T22:20:17.641Z,101637.50
2023-03-15T22:22:48.957Z,101667.06
2023-03-15T22:25:16.706Z,101649.75
2023-03-15T22:27:43.630Z,101653.94
2023-03-15T22:30:13.626Z,101649.41
2023-03-15T22:32:44.256Z,101617.63
2023-03-15T22:35:15.955Z,101634.69
2023-03-15T22:37:43.060Z,101629.41
2023-03-15T22:40:14.015Z,101631.41
2023-03-15T22:42:41.483Z,101558.09
2023-03-15T22:45:08.654Z,101644.22
2023-03-15T22:47:35.146Z,101634.19
2023-03-15T22:50:01.650Z,101653.00
2023-03-15T22:52:28.499Z,101666.38
2023-03-15T22:54:55.279Z,101667.84
2023-03-15T22:57:22.281Z,101665.69
2023-03-15T22:59:48.846Z,101665.63
2023-03-15T23:02:15.427Z,101466.03
2023-03-15T23:04:41.954Z,101662.66
2023-03-15T23:07:08.673Z,101652.22
2023-03-15T23:09:35.610Z,101647.78
2023-03-15T23:12:02.188Z,101655.31
2023-03-15T23:14:29.043Z,101680.97
2023-03-15T23:16:55.506Z,101668.50
2023-03-15T23:19:22.360Z,101669.75
2023-03-15T23:21:48.894Z,101560.63
2023-03-15T23:24:17.128Z,101562.63
2023-03-15T23:26:44.016Z,101665.06
2023-03-15T23:29:10.896Z,101660.66
2023-03-15T23:31:41.815Z,101590.22
2023-03-15T23:34:08.961Z,101605.66
2023-03-15T23:36:35.812Z,101649.66
2023-03-15T23:39:02.346Z,101651.66
2023-03-15T23:41:29.128Z,101643.28
2023-03-15T23:43:55.904Z,101534.03
2023-03-15T23:46:25.595Z,101661.16
2023-03-15T23:48:53.124Z,101649.84
2023-03-15T23:51:20.000Z,101633.25
2023-03-15T23:53:46.503Z,101644.09
2023-03-15T23:56:13.108Z,101514.91
2023-03-15T23:58:39.776Z,101635.03
