createdAt,value
2018-04-04T00:00:02.627Z,0.00
2018-04-04T00:01:02.624Z,0.00
2018-04-04T00:02:02.626Z,0.00
2018-04-04T00:03:02.627Z,0.00
2018-04-04T00:04:02.628Z,0.00
2018-04-04T00:05:02.626Z,0.00
2018-04-04T00:06:02.627Z,0.00
2018-04-04T00:07:02.628Z,0.00
2018-04-04T00:08:02.629Z,0.00
2018-04-04T00:09:02.628Z,0.00
2018-04-04T00:10:02.636Z,0.00
2018-04-04T00:11:02.629Z,0.00
2018-04-04T00:12:02.629Z,0.00
2018-04-04T00:13:02.630Z,0.00
2018-04-04T00:14:02.630Z,0.00
2018-04-04T00:15:02.632Z,0.00
2018-04-04T00:16:02.632Z,0.00
2018-04-04T00:17:02.631Z,0.00
2018-04-04T00:18:02.633Z,0.00
2018-04-04T00:19:02.633Z,0.00
2018-04-04T00:20:02.641Z,0.00
2018-04-04T00:21:02.633Z,0.00
2018-04-04T00:22:02.633Z,0.00
2018-04-04T00:23:02.635Z,0.00
2018-04-04T00:24:02.634Z,0.00
2018-04-04T00:25:02.636Z,0.00
2018-04-04T00:26:02.636Z,0.00
2018-04-04T00:27:02.636Z,0.00
2018-04-04T00:28:02.636Z,0.00
2018-04-04T00:29:02.637Z,0.00
2018-04-04T00:30:02.639Z,0.00
2018-04-04T00:31:02.637Z,0.00
2018-04-04T00:32:02.638Z,0.00
2018-04-04T00:33:02.637Z,0.00
2018-04-04T00:34:02.641Z,0.00
2018-04-04T00:35:02.639Z,0.00
2018-04-04T00:36:02.639Z,0.00
2018-04-04T00:37:02.639Z,0.00
2018-04-04T00:38:02.639Z,0.00
2018-04-04T00:39:02.642Z,0.00
2018-04-04T00:40:02.639Z,0.00
2018-04-04T00:41:02.642Z,0.00
2018-04-04T00:42:02.642Z,0.00
2018-04-04T00:43:02.642Z,0.00
2018-04-04T00:44:02.644Z,0.00
2018-04-04T00:45:02.644Z,0.00
2018-04-04T00:46:02.648Z,0.00
2018-04-04T00:47:02.643Z,0.00
2018-04-04T00:48:02.642Z,0.00
2018-04-04T00:49:02.644Z,0.00
2018-04-04T00:50:02.646Z,0.00
2018-04-04T00:51:02.645Z,0.00
2018-04-04T00:52:02.646Z,0.00
2018-04-04T00:53:02.645Z,0.00
2018-04-04T00:54:02.645Z,0.00
2018-04-04T00:55:02.647Z,0.00
2018-04-04T00:56:02.675Z,0.00
2018-04-04T00:57:02.648Z,0.00
2018-04-04T00:58:02.649Z,0.00
2018-04-04T00:59:02.648Z,0.00
2018-04-04T01:00:02.651Z,0.00
2018-04-04T01:01:02.648Z,0.00
2018-04-04T01:02:02.649Z,0.00
2018-04-04T01:03:02.653Z,0.00
2018-04-04T01:04:02.648Z,0.00
2018-04-04T01:05:02.650Z,0.00
2018-04-04T01:06:02.649Z,0.00
2018-04-04T01:07:02.651Z,0.00
2018-04-04T01:08:02.651Z,0.00
2018-04-04T01:09:02.651Z,0.00
2018-04-04T01:10:02.652Z,0.00
2018-04-04T01:11:02.661Z,0.00
2018-04-04T01:12:02.654Z,0.00
2018-04-04T01:13:02.657Z,0.00
2018-04-04T01:14:02.662Z,0.00
2018-04-04T01:15:02.661Z,0.00
2018-04-04T01:16:02.652Z,0.00
2018-04-04T01:17:02.654Z,0.00
2018-04-04T01:18:02.661Z,0.00
2018-04-04T01:19:02.654Z,0.00
2018-04-04T01:20:02.653Z,0.00
2018-04-04T01:21:02.656Z,0.00
2018-04-04T01:22:02.654Z,0.00
2018-04-04T01:23:02.656Z,0.00
2018-04-04T01:24:02.656Z,0.00
2018-04-04T01:25:02.655Z,0.00
2018-04-04T01:26:02.665Z,0.00
2018-04-04T01:27:02.656Z,0.00
2018-04-04T01:28:02.661Z,0.00
2018-04-04T01:29:02.657Z,0.00
2018-04-04T01:30:02.664Z,0.00
2018-04-04T01:31:02.659Z,0.00
2018-04-04T01:32:02.659Z,0.00
2018-04-04T01:33:02.658Z,0.00
2018-04-04T01:34:02.659Z,0.00
2018-04-04T01:35:02.662Z,0.00
2018-04-04T01:36:02.660Z,0.00
2018-04-04T01:37:02.659Z,0.00
2018-04-04T01:38:02.664Z,0.00
2018-04-04T01:39:02.660Z,0.00
2018-04-04T01:40:02.664Z,0.00
2018-04-04T01:41:02.662Z,0.00
2018-04-04T01:42:02.661Z,0.00
2018-04-04T01:43:02.668Z,0.00
2018-04-04T01:44:02.665Z,0.00
2018-04-04T01:45:02.663Z,0.00
2018-04-04T01:46:02.664Z,0.00
2018-04-04T01:47:02.664Z,0.00
2018-04-04T01:48:02.663Z,0.00
2018-04-04T01:49:02.664Z,0.00
2018-04-04T01:50:02.668Z,0.00
2018-04-04T01:51:02.664Z,0.00
2018-04-04T01:52:02.664Z,0.00
2018-04-04T01:53:02.667Z,0.00
2018-04-04T01:54:02.666Z,0.00
2018-04-04T01:55:02.666Z,0.00
2018-04-04T01:56:02.665Z,0.00
2018-04-04T01:57:02.666Z,0.00
2018-04-04T01:58:02.666Z,0.00
2018-04-04T01:59:02.673Z,0.00
2018-04-04T02:00:02.668Z,0.00
2018-04-04T02:01:02.667Z,0.00
2018-04-04T02:02:02.668Z,0.00
2018-04-04T02:03:02.668Z,0.00
2018-04-04T02:04:02.667Z,0.00
2018-04-04T02:05:02.668Z,0.00
2018-04-04T02:06:02.669Z,0.00
2018-04-04T02:07:02.670Z,0.00
2018-04-04T02:08:02.673Z,0.00
2018-04-04T02:09:02.669Z,0.00
2018-04-04T02:10:02.674Z,0.00
2018-04-04T02:11:02.678Z,0.00
2018-04-04T02:12:02.717Z,0.00
2018-04-04T02:13:02.674Z,0.00
2018-04-04T02:14:02.672Z,0.00
2018-04-04T02:15:02.672Z,0.00
2018-04-04T02:16:02.673Z,0.00
2018-04-04T02:17:02.671Z,0.00
2018-04-04T02:18:02.674Z,0.00
2018-04-04T02:19:02.679Z,0.00
2018-04-04T02:20:02.672Z,0.00
2018-04-04T02:21:02.674Z,0.00
2018-04-04T02:22:02.674Z,0.00
2018-04-04T02:23:02.674Z,0.00
2018-04-04T02:24:02.673Z,0.00
2018-04-04T02:25:02.677Z,0.00
2018-04-04T02:26:02.676Z,0.00
2018-04-04T02:27:02.675Z,0.00
2018-04-04T02:28:02.676Z,0.00
2018-04-04T02:29:02.675Z,0.00
2018-04-04T02:30:02.676Z,0.00
2018-04-04T02:31:02.678Z,0.00
2018-04-04T02:32:02.677Z,0.00
2018-04-04T02:33:02.680Z,0.00
2018-04-04T02:34:02.681Z,0.00
2018-04-04T02:35:02.677Z,0.00
2018-04-04T02:36:02.678Z,0.00
2018-04-04T02:37:02.678Z,0.00
2018-04-04T02:38:02.678Z,0.00
2018-04-04T02:39:02.684Z,0.00
2018-04-04T02:40:02.678Z,0.00
2018-04-04T02:41:02.678Z,0.00
2018-04-04T02:42:02.681Z,0.00
2018-04-04T02:43:02.680Z,0.00
2018-04-04T02:44:02.681Z,0.00
2018-04-04T02:45:02.683Z,0.00
2018-04-04T02:46:02.680Z,0.00
2018-04-04T02:47:02.681Z,0.00
2018-04-04T02:48:02.681Z,0.00
2018-04-04T02:49:02.683Z,0.00
2018-04-04T02:50:02.685Z,0.00
2018-04-04T02:51:02.684Z,0.00
2018-04-04T02:52:02.682Z,0.00
2018-04-04T02:53:02.682Z,0.00
2018-04-04T02:54:02.684Z,0.00
2018-04-04T02:55:02.688Z,0.00
2018-04-04T02:56:02.683Z,0.00
2018-04-04T02:57:02.684Z,0.00
2018-04-04T02:58:02.684Z,0.00
2018-04-04T02:59:02.685Z,0.00
2018-04-04T03:00:02.687Z,0.00
2018-04-04T03:01:02.685Z,0.00
2018-04-04T03:02:02.705Z,0.00
2018-04-04T03:03:02.686Z,0.00
2018-04-04T03:04:02.694Z,0.00
2018-04-04T03:05:02.686Z,0.00
2018-04-04T03:06:02.689Z,0.00
2018-04-04T03:07:02.691Z,0.00
2018-04-04T03:08:02.687Z,0.00
2018-04-04T03:09:02.686Z,0.00
2018-04-04T03:10:02.688Z,0.00
2018-04-04T03:11:02.692Z,0.00
2018-04-04T03:12:02.689Z,0.00
2018-04-04T03:13:02.689Z,0.00
2018-04-04T03:14:02.689Z,0.00
2018-04-04T03:15:02.689Z,0.00
2018-04-04T03:16:02.688Z,0.00
2018-04-04T03:17:02.688Z,0.00
2018-04-04T03:18:02.690Z,0.00
2018-04-04T03:19:02.688Z,0.00
2018-04-04T03:20:02.689Z,0.00
2018-04-04T03:21:02.689Z,0.00
2018-04-04T03:22:02.688Z,0.00
2018-04-04T03:23:02.691Z,0.00
2018-04-04T03:24:02.689Z,0.00
2018-04-04T03:25:02.689Z,0.00
2018-04-04T03:26:02.691Z,0.00
2018-04-04T03:27:02.689Z,0.00
2018-04-04T03:28:02.689Z,0.00
2018-04-04T03:29:02.689Z,0.00
2018-04-04T03:30:02.690Z,0.00
2018-04-04T03:31:02.691Z,0.00
2018-04-04T03:32:02.689Z,0.00
2018-04-04T03:33:02.689Z,0.00
2018-04-04T03:34:02.695Z,0.00
2018-04-04T03:35:02.690Z,0.00
2018-04-04T03:36:02.690Z,0.00
2018-04-04T03:37:02.691Z,0.00
2018-04-04T03:38:02.691Z,0.00
2018-04-04T03:39:02.691Z,0.00
2018-04-04T03:40:02.690Z,0.00
2018-04-04T03:41:02.694Z,0.00
2018-04-04T03:42:02.755Z,0.00
2018-04-04T03:43:02.692Z,0.00
2018-04-04T03:44:02.693Z,0.00
2018-04-04T03:45:02.691Z,0.00
2018-04-04T03:46:02.692Z,0.00
2018-04-04T03:47:02.692Z,0.00
2018-04-04T03:48:02.693Z,0.00
2018-04-04T03:49:02.692Z,0.00
2018-04-04T03:50:02.693Z,0.00
2018-04-04T03:51:02.696Z,0.00
2018-04-04T03:52:02.693Z,0.00
2018-04-04T03:53:02.694Z,0.00
2018-04-04T03:54:02.693Z,0.00
2018-04-04T03:55:02.696Z,0.00
2018-04-04T03:56:02.697Z,0.00
2018-04-04T03:57:02.694Z,0.00
2018-04-04T03:58:02.695Z,0.00
2018-04-04T03:59:02.695Z,0.00
2018-04-04T04:00:02.694Z,0.00
2018-04-04T04:01:02.695Z,0.00
2018-04-04T04:02:02.695Z,0.00
2018-04-04T04:03:02.695Z,0.00
2018-04-04T04:04:02.695Z,0.00
2018-04-04T04:05:02.696Z,0.00
2018-04-04T04:06:02.695Z,0.00
2018-04-04T04:07:02.712Z,0.00
2018-04-04T04:08:02.696Z,0.00
2018-04-04T04:09:02.695Z,0.00
2018-04-04T04:10:02.697Z,0.00
2018-04-04T04:11:02.697Z,0.00
2018-04-04T04:12:02.754Z,0.00
2018-04-04T04:13:02.696Z,0.00
2018-04-04T04:14:02.697Z,0.00
2018-04-04T04:15:02.699Z,0.00
2018-04-04T04:16:02.697Z,0.00
2018-04-04T04:17:02.697Z,0.00
2018-04-04T04:18:02.697Z,0.00
2018-04-04T04:19:02.699Z,0.00
2018-04-04T04:20:02.699Z,0.00
2018-04-04T04:21:02.697Z,0.00
2018-04-04T04:22:02.699Z,0.00
2018-04-04T04:23:02.700Z,0.00
2018-04-04T04:24:02.700Z,4.00
2018-04-04T04:25:02.700Z,4.00
2018-04-04T04:26:02.699Z,4.00
2018-04-04T04:27:02.699Z,0.00
2018-04-04T04:28:02.700Z,4.00
2018-04-04T04:29:02.699Z,4.00
2018-04-04T04:30:02.698Z,4.00
2018-04-04T04:31:02.699Z,4.00
2018-04-04T04:32:02.698Z,8.00
2018-04-04T04:33:02.698Z,4.00
2018-04-04T04:34:02.699Z,8.00
2018-04-04T04:35:02.700Z,8.00
2018-04-04T04:36:02.700Z,12.00
2018-04-04T04:37:02.706Z,12.00
2018-04-04T04:38:02.701Z,16.00
2018-04-04T04:39:02.701Z,16.00
2018-04-04T04:40:02.700Z,20.00
2018-04-04T04:41:02.700Z,24.00
2018-04-04T04:42:02.700Z,28.00
2018-04-04T04:43:02.699Z,28.00
2018-04-04T04:44:02.700Z,32.00
2018-04-04T04:45:02.707Z,32.00
2018-04-04T04:46:02.700Z,36.00
2018-04-04T04:47:02.699Z,44.00
2018-04-04T04:48:02.700Z,48.00
2018-04-04T04:49:02.701Z,52.00
2018-04-04T04:50:02.756Z,60.00
2018-04-04T04:51:02.701Z,64.00
2018-04-04T04:52:02.700Z,72.00
2018-04-04T04:53:02.701Z,84.00
2018-04-04T04:54:02.700Z,92.00
2018-04-04T04:55:02.703Z,100.00
2018-04-04T04:56:02.704Z,112.00
2018-04-04T04:57:02.705Z,120.00
2018-04-04T04:58:02.701Z,132.00
2018-04-04T04:59:02.700Z,140.00
2018-04-04T05:00:02.700Z,156.00
2018-04-04T05:01:02.701Z,168.00
2018-04-04T05:02:02.700Z,184.00
2018-04-04T05:03:02.701Z,196.00
2018-04-04T05:04:02.700Z,212.00
2018-04-04T05:05:02.700Z,236.00
2018-04-04T05:06:02.702Z,252.00
2018-04-04T05:07:02.700Z,276.00
2018-04-04T05:08:02.700Z,304.00
2018-04-04T05:09:02.700Z,328.00
2018-04-04T05:10:02.700Z,356.00
2018-04-04T05:11:02.705Z,384.00
2018-04-04T05:12:02.701Z,420.00
2018-04-04T05:13:02.700Z,452.00
2018-04-04T05:14:02.701Z,480.00
2018-04-04T05:15:02.701Z,512.00
2018-04-04T05:16:02.700Z,536.00
2018-04-04T05:17:02.701Z,564.00
2018-04-04T05:18:02.699Z,588.00
2018-04-04T05:19:02.700Z,624.00
2018-04-04T05:20:02.700Z,652.00
2018-04-04T05:21:02.700Z,684.00
2018-04-04T05:22:02.703Z,716.00
2018-04-04T05:23:02.700Z,732.00
2018-04-04T05:24:02.703Z,756.00
2018-04-04T05:25:02.701Z,784.00
2018-04-04T05:26:02.702Z,816.00
2018-04-04T05:27:02.705Z,848.00
2018-04-04T05:28:02.703Z,876.00
2018-04-04T05:29:02.728Z,896.00
2018-04-04T05:30:02.703Z,920.00
2018-04-04T05:31:02.702Z,960.00
2018-04-04T05:32:02.699Z,1012.00
2018-04-04T05:33:02.700Z,1064.00
2018-04-04T05:34:02.700Z,1132.00
2018-04-04T05:35:02.698Z,1208.00
2018-04-04T05:36:02.704Z,1304.00
2018-04-04T05:37:02.698Z,1400.00
2018-04-04T05:38:02.701Z,1508.00
2018-04-04T05:39:02.701Z,1616.00
2018-04-04T05:40:02.700Z,1712.00
2018-04-04T05:41:02.697Z,1740.00
2018-04-04T05:42:02.698Z,1740.00
2018-04-04T05:43:02.757Z,1792.00
2018-04-04T05:44:02.739Z,1820.00
2018-04-04T05:45:02.778Z,1876.00
2018-04-04T05:46:02.734Z,1968.00
2018-04-04T05:47:02.699Z,2068.00
2018-04-04T05:48:02.699Z,2144.00
2018-04-04T05:49:02.698Z,2248.00
2018-04-04T05:50:02.698Z,2376.00
2018-04-04T05:51:02.699Z,2500.00
2018-04-04T05:52:02.697Z,2632.00
2018-04-04T05:53:02.697Z,2864.00
2018-04-04T05:54:02.698Z,3104.00
2018-04-04T05:55:02.702Z,3288.00
2018-04-04T05:56:02.698Z,3364.00
2018-04-04T05:57:02.697Z,3520.00
2018-04-04T05:58:02.699Z,3576.00
2018-04-04T05:59:02.700Z,3288.00
2018-04-04T06:00:02.700Z,3732.00
2018-04-04T06:01:02.700Z,3988.00
2018-04-04T06:02:02.699Z,4116.00
2018-04-04T06:03:02.706Z,4264.00
2018-04-04T06:04:02.703Z,4500.00
2018-04-04T06:05:02.701Z,4664.00
2018-04-04T06:06:02.709Z,4832.00
2018-04-04T06:07:02.702Z,4856.00
2018-04-04T06:08:02.702Z,4628.00
2018-04-04T06:09:02.705Z,4908.00
2018-04-04T06:10:02.708Z,5072.00
2018-04-04T06:11:02.704Z,4872.00
2018-04-04T06:12:02.704Z,4988.00
2018-04-04T06:13:02.704Z,5544.00
2018-04-04T06:14:02.706Z,5704.00
2018-04-04T06:15:02.706Z,5936.00
2018-04-04T06:16:02.706Z,6248.00
2018-04-04T06:17:02.711Z,6300.00
2018-04-04T06:18:02.708Z,6624.00
2018-04-04T06:19:02.710Z,6988.00
2018-04-04T06:20:02.709Z,7232.00
2018-04-04T06:21:02.713Z,8240.00
2018-04-04T06:22:02.711Z,11416.00
2018-04-04T06:23:02.713Z,25600.00
2018-04-04T06:24:02.714Z,50080.00
2018-04-04T06:25:02.715Z,51936.00
2018-04-04T06:26:02.721Z,45248.00
2018-04-04T06:27:02.721Z,46432.00
2018-04-04T06:28:02.723Z,45600.00
2018-04-04T06:29:02.724Z,47680.00
2018-04-04T06:30:02.729Z,46912.00
2018-04-04T06:31:02.735Z,51840.00
2018-04-04T06:32:02.737Z,59616.00
2018-04-04T06:33:02.743Z,49280.00
2018-04-04T06:34:02.748Z,45472.00
2018-04-04T06:35:02.754Z,32544.00
2018-04-04T06:36:02.759Z,42656.00
2018-04-04T06:37:02.766Z,42880.00
2018-04-04T06:38:02.772Z,38080.00
2018-04-04T06:39:02.777Z,44000.00
2018-04-04T06:40:02.785Z,46272.00
2018-04-04T06:41:02.790Z,56032.00
2018-04-04T06:42:02.800Z,40992.00
2018-04-04T06:43:02.805Z,64928.00
2018-04-04T06:44:02.812Z,68480.00
2018-04-04T06:45:02.819Z,67744.00
2018-04-04T06:46:02.827Z,61408.00
2018-04-04T06:47:02.836Z,48608.00
2018-04-04T06:48:02.844Z,45056.00
2018-04-04T06:49:02.852Z,45632.00
2018-04-04T06:50:02.863Z,49920.00
2018-04-04T06:51:02.870Z,53120.00
2018-04-04T06:52:02.880Z,65248.00
2018-04-04T06:53:02.895Z,77408.00
2018-04-04T06:54:02.898Z,58720.00
2018-04-04T06:55:02.909Z,59136.00
2018-04-04T06:56:02.920Z,70976.00
2018-04-04T06:57:02.932Z,56032.00
2018-04-04T06:58:02.942Z,65920.00
2018-04-04T06:59:02.951Z,58336.00
2018-04-04T07:00:02.969Z,55392.00
2018-04-04T07:01:02.973Z,63488.00
2018-04-04T07:02:02.985Z,55808.00
2018-04-04T07:03:03.064Z,50720.00
2018-04-04T07:04:03.007Z,57888.00
2018-04-04T07:05:03.022Z,67584.00
2018-04-04T07:06:03.032Z,54688.00
2018-04-04T07:07:03.042Z,46976.00
2018-04-04T07:08:03.053Z,56576.00
2018-04-04T07:09:03.068Z,65472.00
2018-04-04T07:10:03.077Z,71584.00
2018-04-04T07:11:03.090Z,70080.00
2018-04-04T07:12:03.162Z,69088.00
2018-04-04T07:13:03.133Z,69824.00
2018-04-04T07:14:03.126Z,69632.00
2018-04-04T07:15:03.138Z,69600.00
2018-04-04T07:16:03.152Z,70336.00
2018-04-04T07:17:03.165Z,71872.00
2018-04-04T07:18:03.178Z,74848.00
2018-04-04T07:19:03.192Z,57792.00
2018-04-04T07:20:03.204Z,68064.00
2018-04-04T07:21:03.222Z,74880.00
2018-04-04T07:22:03.233Z,82304.00
2018-04-04T07:23:03.245Z,71872.00
2018-04-04T07:24:03.259Z,50400.00
2018-04-04T07:25:03.348Z,52832.00
2018-04-04T07:26:03.294Z,70176.00
2018-04-04T07:27:03.362Z,61120.00
2018-04-04T07:28:03.312Z,34400.00
2018-04-04T07:29:03.326Z,26080.00
2018-04-04T07:30:03.340Z,28992.00
2018-04-04T07:31:03.353Z,39424.00
2018-04-04T07:32:03.371Z,66496.00
2018-04-04T07:33:03.378Z,82208.00
2018-04-04T07:34:03.391Z,78400.00
2018-04-04T07:35:03.404Z,52288.00
2018-04-04T07:36:03.466Z,44992.00
2018-04-04T07:37:03.431Z,45152.00
2018-04-04T07:38:03.443Z,49344.00
2018-04-04T07:39:03.456Z,49952.00
2018-04-04T07:40:03.469Z,51552.00
2018-04-04T07:41:03.482Z,61856.00
2018-04-04T07:42:03.500Z,59136.00
2018-04-04T07:43:03.510Z,56736.00
2018-04-04T07:44:03.523Z,44704.00
2018-04-04T07:45:03.535Z,37120.00
2018-04-04T07:46:03.554Z,45312.00
2018-04-04T07:47:03.560Z,45984.00
2018-04-04T07:48:03.571Z,45440.00
2018-04-04T07:49:03.585Z,52480.00
2018-04-04T07:50:03.598Z,59296.00
2018-04-04T07:51:03.611Z,55488.00
2018-04-04T07:52:03.623Z,60064.00
2018-04-04T07:53:03.635Z,57952.00
2018-04-04T07:54:03.648Z,55744.00
2018-04-04T07:55:03.660Z,52096.00
2018-04-04T07:56:03.674Z,54592.00
2018-04-04T07:57:03.685Z,51104.00
2018-04-04T07:58:03.698Z,53504.00
2018-04-04T07:59:03.711Z,50944.00
2018-04-04T08:00:03.723Z,53600.00
2018-04-04T08:01:03.735Z,56544.00
2018-04-04T08:02:03.748Z,45248.00
2018-04-04T08:03:03.761Z,45856.00
2018-04-04T08:04:03.775Z,46944.00
2018-04-04T08:05:03.786Z,43200.00
2018-04-04T08:06:03.796Z,49824.00
2018-04-04T08:07:03.810Z,50624.00
2018-04-04T08:08:03.821Z,54048.00
2018-04-04T08:09:03.834Z,43360.00
2018-04-04T08:10:03.849Z,38400.00
2018-04-04T08:11:03.857Z,44896.00
2018-04-04T08:12:03.928Z,38688.00
2018-04-04T08:13:03.881Z,34432.00
2018-04-04T08:14:03.896Z,33056.00
2018-04-04T08:15:03.905Z,35296.00
2018-04-04T08:16:03.915Z,30848.00
2018-04-04T08:17:03.928Z,32480.00
2018-04-04T08:18:03.938Z,41056.00
2018-04-04T08:19:03.952Z,40448.00
2018-04-04T08:20:03.963Z,43712.00
2018-04-04T08:21:03.978Z,37376.00
2018-04-04T08:22:03.985Z,34880.00
2018-04-04T08:23:03.997Z,36256.00
2018-04-04T08:24:04.008Z,39488.00
2018-04-04T08:25:04.018Z,33600.00
2018-04-04T08:26:04.032Z,32640.00
2018-04-04T08:27:04.041Z,30880.00
2018-04-04T08:28:04.090Z,33856.00
2018-04-04T08:29:04.063Z,36416.00
2018-04-04T08:30:04.074Z,38720.00
2018-04-04T08:31:04.086Z,37984.00
2018-04-04T08:32:04.094Z,40064.00
2018-04-04T08:33:04.107Z,39872.00
2018-04-04T08:34:04.117Z,40128.00
2018-04-04T08:35:04.129Z,35296.00
2018-04-04T08:36:04.137Z,33440.00
2018-04-04T08:37:04.148Z,38432.00
2018-04-04T08:38:04.161Z,34336.00
2018-04-04T08:39:04.172Z,27232.00
2018-04-04T08:40:04.180Z,26848.00
2018-04-04T08:41:04.191Z,26464.00
2018-04-04T08:42:04.204Z,22976.00
2018-04-04T08:43:04.214Z,19104.00
2018-04-04T08:44:04.227Z,17728.00
2018-04-04T08:45:04.234Z,23488.00
2018-04-04T08:46:04.245Z,28256.00
2018-04-04T08:47:04.253Z,25504.00
2018-04-04T08:48:04.262Z,28352.00
2018-04-04T08:49:04.273Z,37888.00
2018-04-04T08:50:04.289Z,26112.00
2018-04-04T08:51:04.292Z,22688.00
2018-04-04T08:52:04.303Z,29536.00
2018-04-04T08:53:04.311Z,34656.00
2018-04-04T08:54:04.321Z,41568.00
2018-04-04T08:55:04.330Z,43904.00
2018-04-04T08:56:04.339Z,43648.00
2018-04-04T08:57:04.406Z,42240.00
2018-04-04T08:58:04.361Z,40416.00
2018-04-04T08:59:04.371Z,31936.00
2018-04-04T09:00:04.381Z,32096.00
2018-04-04T09:01:04.391Z,44672.00
2018-04-04T09:02:04.401Z,42976.00
2018-04-04T09:03:04.433Z,36864.00
2018-04-04T09:04:04.421Z,37696.00
2018-04-04T09:05:04.436Z,28544.00
2018-04-04T09:06:04.443Z,28704.00
2018-04-04T09:07:04.455Z,32512.00
2018-04-04T09:08:04.465Z,44480.00
2018-04-04T09:09:04.476Z,41760.00
2018-04-04T09:10:04.486Z,36448.00
2018-04-04T09:11:04.501Z,32928.00
2018-04-04T09:12:04.559Z,33088.00
2018-04-04T09:13:04.518Z,31456.00
2018-04-04T09:14:04.529Z,26240.00
2018-04-04T09:15:04.704Z,24832.00
2018-04-04T09:16:04.549Z,27456.00
2018-04-04T09:17:04.564Z,27392.00
2018-04-04T09:18:04.573Z,26688.00
2018-04-04T09:19:04.581Z,24448.00
2018-04-04T09:20:04.632Z,24864.00
2018-04-04T09:21:04.601Z,22112.00
2018-04-04T09:22:04.617Z,24256.00
2018-04-04T09:23:04.620Z,30080.00
2018-04-04T09:24:04.631Z,28160.00
2018-04-04T09:25:04.640Z,28224.00
2018-04-04T09:26:04.649Z,26560.00
2018-04-04T09:27:04.678Z,28352.00
2018-04-04T09:28:04.669Z,28512.00
2018-04-04T09:29:04.680Z,32192.00
2018-04-04T09:30:04.690Z,28448.00
2018-04-04T09:31:04.707Z,28768.00
2018-04-04T09:32:04.709Z,26656.00
2018-04-04T09:33:04.718Z,27392.00
2018-04-04T09:34:04.734Z,26144.00
2018-04-04T09:35:04.739Z,28224.00
2018-04-04T09:36:04.747Z,22464.00
2018-04-04T09:37:04.757Z,20032.00
2018-04-04T09:38:04.767Z,17600.00
2018-04-04T09:39:04.778Z,16704.00
2018-04-04T09:40:04.787Z,14308.00
2018-04-04T09:41:04.796Z,12772.00
2018-04-04T09:42:04.804Z,12848.00
2018-04-04T09:43:04.815Z,13620.00
2018-04-04T09:44:04.826Z,15240.00
2018-04-04T09:45:04.833Z,16896.00
2018-04-04T09:46:04.845Z,20800.00
2018-04-04T09:47:04.851Z,22720.00
2018-04-04T09:48:04.859Z,17440.00
2018-04-04T09:49:04.871Z,18272.00
2018-04-04T09:50:04.875Z,19136.00
2018-04-04T09:51:04.887Z,17152.00
2018-04-04T09:52:04.893Z,15032.00
2018-04-04T09:53:04.902Z,19232.00
2018-04-04T09:54:04.911Z,22592.00
2018-04-04T09:55:04.943Z,22112.00
2018-04-04T09:56:04.927Z,17632.00
2018-04-04T09:57:04.936Z,16236.00
2018-04-04T09:58:04.944Z,18848.00
2018-04-04T09:59:04.954Z,17120.00
2018-04-04T10:00:04.962Z,25728.00
2018-04-04T10:01:05.214Z,25280.00
2018-04-04T10:02:04.981Z,19776.00
2018-04-04T10:03:04.990Z,19200.00
2018-04-04T10:04:04.998Z,15552.00
2018-04-04T10:05:05.005Z,14136.00
2018-04-04T10:06:05.016Z,19168.00
2018-04-04T10:07:05.029Z,20416.00
2018-04-04T10:08:05.033Z,18784.00
2018-04-04T10:09:05.042Z,16928.00
2018-04-04T10:10:05.052Z,15408.00
2018-04-04T10:11:05.062Z,14800.00
2018-04-04T10:12:05.070Z,15236.00
2018-04-04T10:13:05.078Z,14344.00
2018-04-04T10:14:05.087Z,14508.00
2018-04-04T10:15:05.094Z,13776.00
2018-04-04T10:16:05.108Z,16864.00
2018-04-04T10:17:05.111Z,19008.00
2018-04-04T10:18:05.121Z,21024.00
2018-04-04T10:19:05.130Z,20256.00
2018-04-04T10:20:05.136Z,19776.00
2018-04-04T10:21:05.146Z,22880.00
2018-04-04T10:22:05.165Z,21728.00
2018-04-04T10:23:05.164Z,23648.00
2018-04-04T10:24:05.175Z,17472.00
2018-04-04T10:25:05.182Z,18336.00
2018-04-04T10:26:05.191Z,25792.00
2018-04-04T10:27:05.200Z,26560.00
2018-04-04T10:28:05.212Z,24288.00
2018-04-04T10:29:05.217Z,22304.00
2018-04-04T10:30:05.231Z,19424.00
2018-04-04T10:31:05.236Z,21056.00
2018-04-04T10:32:05.244Z,23872.00
2018-04-04T10:33:05.254Z,34784.00
2018-04-04T10:34:05.263Z,32512.00
2018-04-04T10:35:05.273Z,29632.00
2018-04-04T10:36:05.286Z,33856.00
2018-04-04T10:37:05.291Z,20800.00
2018-04-04T10:38:05.403Z,26400.00
2018-04-04T10:39:05.310Z,25440.00
2018-04-04T10:40:05.318Z,24800.00
2018-04-04T10:41:05.328Z,21984.00
2018-04-04T10:42:05.338Z,20864.00
2018-04-04T10:43:05.349Z,20256.00
2018-04-04T10:44:05.357Z,20832.00
2018-04-04T10:45:05.366Z,23904.00
2018-04-04T10:46:05.376Z,19776.00
2018-04-04T10:47:05.386Z,21120.00
2018-04-04T10:48:05.396Z,21504.00
2018-04-04T10:49:05.404Z,22976.00
2018-04-04T10:50:05.414Z,21664.00
2018-04-04T10:51:05.425Z,25664.00
2018-04-04T10:52:05.432Z,25024.00
2018-04-04T10:53:05.443Z,25184.00
2018-04-04T10:54:05.451Z,24096.00
2018-04-04T10:55:05.462Z,20736.00
2018-04-04T10:56:05.470Z,19392.00
2018-04-04T10:57:05.479Z,19840.00
2018-04-04T10:58:05.490Z,21184.00
2018-04-04T10:59:05.503Z,22464.00
2018-04-04T11:00:05.509Z,21920.00
2018-04-04T11:01:05.518Z,20832.00
2018-04-04T11:02:05.528Z,22368.00
2018-04-04T11:03:05.537Z,21440.00
2018-04-04T11:04:05.547Z,20160.00
2018-04-04T11:05:05.559Z,20032.00
2018-04-04T11:06:05.565Z,19424.00
2018-04-04T11:07:05.588Z,20448.00
2018-04-04T11:08:05.584Z,21248.00
2018-04-04T11:09:05.595Z,21152.00
2018-04-04T11:10:05.604Z,18624.00
2018-04-04T11:11:05.615Z,17408.00
2018-04-04T11:12:05.624Z,17088.00
2018-04-04T11:13:05.690Z,15968.00
2018-04-04T11:14:05.648Z,16032.00
2018-04-04T11:15:05.655Z,15072.00
2018-04-04T11:16:05.664Z,16288.00
2018-04-04T11:17:05.674Z,18848.00
2018-04-04T11:18:05.684Z,23456.00
2018-04-04T11:19:05.694Z,28416.00
2018-04-04T11:20:05.703Z,29600.00
2018-04-04T11:21:05.713Z,25280.00
2018-04-04T11:22:05.724Z,33312.00
2018-04-04T11:23:05.733Z,28768.00
2018-04-04T11:24:05.742Z,24768.00
2018-04-04T11:25:05.755Z,25632.00
2018-04-04T11:26:05.765Z,23104.00
2018-04-04T11:27:05.773Z,26016.00
2018-04-04T11:28:05.782Z,25600.00
2018-04-04T11:29:05.793Z,26880.00
2018-04-04T11:30:05.805Z,25920.00
2018-04-04T11:31:05.819Z,30112.00
2018-04-04T11:32:05.826Z,28576.00
2018-04-04T11:33:05.837Z,31808.00
2018-04-04T11:34:05.848Z,36064.00
2018-04-04T11:35:05.860Z,31936.00
2018-04-04T11:36:05.870Z,28064.00
2018-04-04T11:37:05.885Z,32384.00
2018-04-04T11:38:05.894Z,28704.00
2018-04-04T11:39:05.914Z,27040.00
2018-04-04T11:40:05.917Z,29984.00
2018-04-04T11:41:05.929Z,27744.00
2018-04-04T11:42:05.970Z,26624.00
2018-04-04T11:43:05.953Z,24064.00
2018-04-04T11:44:05.964Z,32672.00
2018-04-04T11:45:05.977Z,34784.00
2018-04-04T11:46:05.988Z,35296.00
2018-04-04T11:47:06.006Z,29280.00
2018-04-04T11:48:06.017Z,33952.00
2018-04-04T11:49:06.025Z,34912.00
2018-04-04T11:50:06.039Z,35072.00
2018-04-04T11:51:06.053Z,35872.00
2018-04-04T11:52:06.065Z,35360.00
2018-04-04T11:53:06.382Z,35840.00
2018-04-04T11:54:06.090Z,35872.00
2018-04-04T11:55:06.106Z,36416.00
2018-04-04T11:56:06.118Z,38016.00
2018-04-04T11:57:06.131Z,37184.00
2018-04-04T11:58:06.141Z,37344.00
2018-04-04T11:59:06.157Z,35648.00
2018-04-04T12:00:06.166Z,35232.00
2018-04-04T12:01:06.179Z,37728.00
2018-04-04T12:02:06.192Z,38592.00
2018-04-04T12:03:06.205Z,36864.00
2018-04-04T12:04:06.215Z,37600.00
2018-04-04T12:05:06.228Z,36800.00
2018-04-04T12:06:06.241Z,40352.00
2018-04-04T12:07:06.253Z,44992.00
2018-04-04T12:08:06.264Z,43968.00
2018-04-04T12:09:06.276Z,42400.00
2018-04-04T12:10:06.290Z,42528.00
2018-04-04T12:11:06.302Z,41216.00
2018-04-04T12:12:06.312Z,43936.00
2018-04-04T12:13:06.324Z,44288.00
2018-04-04T12:14:06.336Z,43424.00
2018-04-04T12:15:06.348Z,43232.00
2018-04-04T12:16:06.359Z,41920.00
2018-04-04T12:17:06.372Z,41376.00
2018-04-04T12:18:06.384Z,42464.00
2018-04-04T12:19:06.396Z,44032.00
2018-04-04T12:20:06.407Z,45760.00
2018-04-04T12:21:06.419Z,49344.00
2018-04-04T12:22:06.431Z,53184.00