createdAt,value
2022-08-16T00:00:04.283Z,97.81
2022-08-16T00:01:01.198Z,98.07
2022-08-16T00:02:01.209Z,97.67
2022-08-16T00:03:01.206Z,97.92
2022-08-16T00:04:01.196Z,97.92
2022-08-16T00:05:01.193Z,97.57
2022-08-16T00:06:01.194Z,97.97
2022-08-16T00:07:01.192Z,97.57
2022-08-16T00:08:01.192Z,97.72
2022-08-16T00:09:01.189Z,97.72
2022-08-16T00:10:01.189Z,97.72
2022-08-16T00:11:01.190Z,97.52
2022-08-16T00:12:01.191Z,97.41
2022-08-16T00:13:01.190Z,97.92
2022-08-16T00:14:01.187Z,98.02
2022-08-16T00:15:01.189Z,98.11
2022-08-16T00:16:01.185Z,98.11
2022-08-16T00:17:18.689Z,98.22
2022-08-16T00:18:01.182Z,98.42
2022-08-16T00:19:01.181Z,98.11
2022-08-16T00:20:01.186Z,98.42
2022-08-16T00:21:01.179Z,98.66
2022-08-16T00:22:03.196Z,98.97
2022-08-16T00:23:01.179Z,98.46
2022-08-16T00:24:04.723Z,98.82
2022-08-16T00:25:01.189Z,98.77
2022-08-16T00:26:35.796Z,98.62
2022-08-16T00:27:01.176Z,98.42
2022-08-16T00:28:01.175Z,98.77
2022-08-16T00:29:01.175Z,98.86
2022-08-16T00:30:09.355Z,98.97
2022-08-16T00:31:01.188Z,98.66
2022-08-16T00:32:06.014Z,98.66
2022-08-16T00:33:01.171Z,98.77
2022-08-16T00:34:01.167Z,98.86
2022-08-16T00:35:01.705Z,98.66
2022-08-16T00:36:01.171Z,98.66
2022-08-16T00:37:03.589Z,98.77
2022-08-16T00:38:01.165Z,97.76
2022-08-16T00:39:01.198Z,98.16
2022-08-16T00:40:01.193Z,98.16
2022-08-16T00:41:01.169Z,97.86
2022-08-16T00:42:01.163Z,98.46
2022-08-16T00:43:01.175Z,98.36
2022-08-16T00:44:01.161Z,98.57
2022-08-16T00:45:01.160Z,98.57
2022-08-16T00:46:01.173Z,98.66
2022-08-16T00:47:05.939Z,98.77
2022-08-16T00:48:01.157Z,98.57
2022-08-16T00:49:01.170Z,98.57
2022-08-16T00:50:01.154Z,98.66
2022-08-16T00:51:01.185Z,98.66
2022-08-16T00:52:01.156Z,98.66
2022-08-16T00:53:01.154Z,98.46
2022-08-16T00:54:01.171Z,98.46
2022-08-16T00:55:01.151Z,98.86
2022-08-16T00:56:01.148Z,98.86
2022-08-16T00:57:01.148Z,98.26
2022-08-16T00:58:01.149Z,98.77
2022-08-16T00:59:01.366Z,98.91
2022-08-16T01:00:01.286Z,98.91
2022-08-16T01:01:01.181Z,98.97
2022-08-16T01:02:01.151Z,98.61
2022-08-16T01:03:01.151Z,98.71
2022-08-16T01:04:01.142Z,99.11
2022-08-16T01:05:09.584Z,99.32
2022-08-16T01:06:32.761Z,99.41
2022-08-16T01:07:02.806Z,99.01
2022-08-16T01:08:01.138Z,98.91
2022-08-16T01:09:01.138Z,99.41
2022-08-16T01:10:01.136Z,99.41
2022-08-16T01:11:02.522Z,99.62
2022-08-16T01:12:01.132Z,99.99
2022-08-16T01:13:01.131Z,99.56
2022-08-16T01:14:01.133Z,99.76
2022-08-16T01:15:01.129Z,99.87
2022-08-16T01:16:01.135Z,99.46
2022-08-16T01:17:01.128Z,99.21
2022-08-16T01:18:01.125Z,98.91
2022-08-16T01:19:01.124Z,99.26
2022-08-16T01:20:01.124Z,99.11
2022-08-16T01:21:01.123Z,99.06
2022-08-16T01:22:47.163Z,99.06
2022-08-16T01:23:01.406Z,98.61
2022-08-16T01:24:02.232Z,98.96
2022-08-16T01:25:01.119Z,98.66
2022-08-16T01:26:34.196Z,98.66
2022-08-16T01:27:03.755Z,98.86
2022-08-16T01:28:01.116Z,98.76
2022-08-16T01:29:01.112Z,98.86
2022-08-16T01:30:01.114Z,98.66
2022-08-16T01:31:01.110Z,99.06
2022-08-16T01:32:01.109Z,98.66
2022-08-16T01:33:02.876Z,99.11
2022-08-16T01:34:01.106Z,99.21
2022-08-16T01:35:01.112Z,99.31
2022-08-16T01:36:01.114Z,99.91
2022-08-16T01:37:01.373Z,99.71
2022-08-16T01:38:01.099Z,99.61
2022-08-16T01:39:01.103Z,99.99
2022-08-16T01:40:01.154Z,99.91
2022-08-16T01:41:02.091Z,99.91
2022-08-16T01:42:01.095Z,99.91
2022-08-16T01:43:01.096Z,99.71
2022-08-16T01:44:01.618Z,99.81
2022-08-16T01:45:01.090Z,99.96
2022-08-16T01:46:30.033Z,99.86
2022-08-16T01:47:01.086Z,99.71
2022-08-16T01:48:01.088Z,99.71
2022-08-16T01:49:01.086Z,99.71
2022-08-16T01:50:43.241Z,99.96
2022-08-16T01:51:08.365Z,99.81
2022-08-16T01:52:01.079Z,99.61
2022-08-16T01:53:01.082Z,99.99
2022-08-16T01:54:01.078Z,99.86
2022-08-16T01:55:01.076Z,99.99
2022-08-16T01:56:01.077Z,99.99
2022-08-16T01:57:01.072Z,99.76
2022-08-16T01:58:01.068Z,99.76
2022-08-16T01:59:01.070Z,99.99
2022-08-16T02:00:01.073Z,99.99
2022-08-16T02:01:01.065Z,99.99
2022-08-16T02:02:01.165Z,99.99
2022-08-16T02:03:01.063Z,99.99
2022-08-16T02:04:10.977Z,99.99
2022-08-16T02:05:01.058Z,99.99
2022-08-16T02:06:01.058Z,99.99
2022-08-16T02:07:01.057Z,99.86
2022-08-16T02:08:01.056Z,99.99
2022-08-16T02:09:01.052Z,99.96
2022-08-16T02:10:01.969Z,99.86
2022-08-16T02:11:01.049Z,99.99
2022-08-16T02:12:42.089Z,99.96
2022-08-16T02:13:01.177Z,99.99
2022-08-16T02:14:01.045Z,99.76
2022-08-16T02:15:01.122Z,99.66
2022-08-16T02:16:01.038Z,99.55
2022-08-16T02:17:01.041Z,99.15
2022-08-16T02:18:01.499Z,99.86
2022-08-16T02:19:01.035Z,99.46
2022-08-16T02:20:01.075Z,99.35
2022-08-16T02:21:01.032Z,99.99
2022-08-16T02:22:08.460Z,99.86
2022-08-16T02:23:01.559Z,99.55
2022-08-16T02:24:01.029Z,99.66
2022-08-16T02:25:01.032Z,99.86
2022-08-16T02:26:01.023Z,99.76
2022-08-16T02:27:01.081Z,99.46
2022-08-16T02:28:01.022Z,99.96
2022-08-16T02:29:01.021Z,99.99
2022-08-16T02:30:05.711Z,99.86
2022-08-16T02:31:01.017Z,99.86
2022-08-16T02:32:03.860Z,99.86
2022-08-16T02:33:01.047Z,99.26
2022-08-16T02:34:01.011Z,99.26
2022-08-16T02:35:01.008Z,99.46
2022-08-16T02:36:01.005Z,99.26
2022-08-16T02:37:01.005Z,99.71
2022-08-16T02:38:08.519Z,99.46
2022-08-16T02:39:00.997Z,99.46
2022-08-16T02:40:01.055Z,99.26
2022-08-16T02:41:00.996Z,99.51
2022-08-16T02:42:00.990Z,99.51
2022-08-16T02:43:00.992Z,99.80
2022-08-16T02:44:00.991Z,99.99
2022-08-16T02:45:00.987Z,99.85
2022-08-16T02:46:00.985Z,99.60
2022-08-16T02:47:00.986Z,99.80
2022-08-16T02:48:28.561Z,99.55
2022-08-16T02:49:01.851Z,99.95
2022-08-16T02:50:55.054Z,99.95
2022-08-16T02:51:06.992Z,99.99
2022-08-16T02:52:00.979Z,99.99
2022-08-16T02:53:00.971Z,99.99
2022-08-16T02:54:00.977Z,99.99
2022-08-16T02:55:00.972Z,99.99
2022-08-16T02:56:00.968Z,99.99
2022-08-16T02:57:00.969Z,99.99
2022-08-16T02:58:00.963Z,99.99
2022-08-16T02:59:00.963Z,99.95
2022-08-16T03:00:01.196Z,99.95
2022-08-16T03:01:01.004Z,99.99
2022-08-16T03:02:01.034Z,99.99
2022-08-16T03:03:00.954Z,99.99
2022-08-16T03:04:39.282Z,99.99
2022-08-16T03:05:01.700Z,99.99
2022-08-16T03:06:00.960Z,99.99
2022-08-16T03:07:00.950Z,99.85
2022-08-16T03:08:00.957Z,99.99
2022-08-16T03:09:01.287Z,99.85
2022-08-16T03:10:01.008Z,99.99
2022-08-16T03:11:00.936Z,99.99
2022-08-16T03:12:01.088Z,99.99
2022-08-16T03:13:01.305Z,99.99
2022-08-16T03:14:00.938Z,99.99
2022-08-16T03:15:00.931Z,99.99
2022-08-16T03:16:00.930Z,99.99
2022-08-16T03:17:02.065Z,99.99
2022-08-16T03:18:00.925Z,99.99
2022-08-16T03:19:01.740Z,99.99
2022-08-16T03:20:02.838Z,99.99
2022-08-16T03:21:00.917Z,99.99
2022-08-16T03:22:00.917Z,99.99
2022-08-16T03:23:01.694Z,99.99
2022-08-16T03:24:00.913Z,99.99
2022-08-16T03:25:01.604Z,99.99
2022-08-16T03:26:00.909Z,99.99
2022-08-16T03:27:01.821Z,99.99
2022-08-16T03:28:00.906Z,99.99
2022-08-16T03:29:00.904Z,99.99
2022-08-16T03:30:00.904Z,99.99
2022-08-16T03:31:00.901Z,99.99
2022-08-16T03:32:01.373Z,99.99
2022-08-16T03:33:00.895Z,99.99
2022-08-16T03:34:00.894Z,99.99
2022-08-16T03:35:00.889Z,99.99
2022-08-16T03:36:29.924Z,99.99
2022-08-16T03:37:00.887Z,99.99
2022-08-16T03:38:03.218Z,99.99
2022-08-16T03:39:00.884Z,99.99
2022-08-16T03:40:02.971Z,99.99
2022-08-16T03:41:00.879Z,99.99
2022-08-16T03:42:00.882Z,99.99
2022-08-16T03:43:20.482Z,99.99
2022-08-16T03:44:00.875Z,99.99
2022-08-16T03:45:03.787Z,99.99
2022-08-16T03:46:00.869Z,99.99
2022-08-16T03:47:00.873Z,99.99
2022-08-16T03:48:00.868Z,99.99
2022-08-16T03:49:00.864Z,99.99
2022-08-16T03:50:00.860Z,99.99
2022-08-16T03:51:00.861Z,99.99
2022-08-16T03:52:00.860Z,99.99
2022-08-16T03:53:05.431Z,99.99
2022-08-16T03:54:01.684Z,99.99
2022-08-16T03:55:00.850Z,99.90
2022-08-16T03:56:00.854Z,99.30
2022-08-16T03:57:00.851Z,99.05
2022-08-16T03:58:00.851Z,99.15
2022-08-16T03:59:00.845Z,99.45
2022-08-16T04:00:00.843Z,99.19
2022-08-16T04:01:00.889Z,98.99
2022-08-16T04:02:01.546Z,99.10
2022-08-16T04:03:00.840Z,99.50
2022-08-16T04:04:00.837Z,99.70
2022-08-16T04:05:00.833Z,99.70
2022-08-16T04:06:02.204Z,99.70
2022-08-16T04:07:00.831Z,99.50
2022-08-16T04:08:00.828Z,99.80
2022-08-16T04:09:00.826Z,99.40
2022-08-16T04:10:00.827Z,99.19
2022-08-16T04:11:00.819Z,99.19
2022-08-16T04:12:00.823Z,99.35
2022-08-16T04:13:04.680Z,99.75
2022-08-16T04:14:08.909Z,99.75
2022-08-16T04:15:00.815Z,99.70
2022-08-16T04:16:00.884Z,99.65
2022-08-16T04:17:00.811Z,99.40
2022-08-16T04:18:00.808Z,98.59
2022-08-16T04:19:02.004Z,99.65
2022-08-16T04:20:00.802Z,99.05
2022-08-16T04:21:00.800Z,99.45
2022-08-16T04:22:01.061Z,99.75
2022-08-16T04:23:00.802Z,99.55
2022-08-16T04:24:00.797Z,99.45
2022-08-16T04:25:00.793Z,99.65
2022-08-16T04:26:01.896Z,99.55
2022-08-16T04:27:00.784Z,99.35
2022-08-16T04:28:52.123Z,99.15
2022-08-16T04:29:15.052Z,99.00
2022-08-16T04:30:02.855Z,99.10
2022-08-16T04:31:00.784Z,98.39
2022-08-16T04:32:00.776Z,98.39
2022-08-16T04:33:00.778Z,98.10
2022-08-16T04:34:00.773Z,98.39
2022-08-16T04:35:06.352Z,98.39
2022-08-16T04:36:00.767Z,98.70
2022-08-16T04:37:01.573Z,98.85
2022-08-16T04:38:00.762Z,98.80
2022-08-16T04:39:00.763Z,98.80
2022-08-16T04:40:00.819Z,98.80
2022-08-16T04:41:00.760Z,98.74
2022-08-16T04:42:00.759Z,98.50
2022-08-16T04:43:00.757Z,98.80
2022-08-16T04:44:00.753Z,98.50
2022-08-16T04:45:01.824Z,98.80
2022-08-16T04:46:03.001Z,98.85
2022-08-16T04:47:21.198Z,98.25
2022-08-16T04:48:00.749Z,98.35
2022-08-16T04:49:00.739Z,98.15
2022-08-16T04:50:00.851Z,97.90
2022-08-16T04:51:00.739Z,98.10
2022-08-16T04:52:00.746Z,98.00
2022-08-16T04:53:00.738Z,97.80
2022-08-16T04:54:00.734Z,97.55
2022-08-16T04:55:00.732Z,97.35
2022-08-16T04:56:00.735Z,97.11
2022-08-16T04:57:00.727Z,96.80
2022-08-16T04:58:00.730Z,96.21
2022-08-16T04:59:00.726Z,94.51
2022-08-16T05:00:32.696Z,93.23
2022-08-16T05:01:00.725Z,90.78
2022-08-16T05:02:00.757Z,90.03
2022-08-16T05:03:02.619Z,87.35
2022-08-16T05:04:01.737Z,85.61
2022-08-16T05:05:00.718Z,84.47
2022-08-16T05:06:05.117Z,83.23
2022-08-16T05:07:00.715Z,82.59
2022-08-16T05:08:00.713Z,82.06
2022-08-16T05:09:00.711Z,80.92
2022-08-16T05:10:00.710Z,78.49
2022-08-16T05:11:01.328Z,78.35
2022-08-16T05:12:00.739Z,76.43
2022-08-16T05:13:00.705Z,76.95
2022-08-16T05:14:06.979Z,75.62
2022-08-16T05:15:02.627Z,73.50
2022-08-16T05:16:00.703Z,73.16
2022-08-16T05:17:00.701Z,72.44
2022-08-16T05:18:03.724Z,71.91
2022-08-16T05:19:00.703Z,71.21
2022-08-16T05:20:00.707Z,69.89
2022-08-16T05:21:01.797Z,69.76
2022-08-16T05:22:00.703Z,68.53
2022-08-16T05:23:00.708Z,68.50
2022-08-16T05:24:01.868Z,68.50
2022-08-16T05:25:00.703Z,67.68
2022-08-16T05:26:00.701Z,66.46
2022-08-16T05:27:00.702Z,65.27
2022-08-16T05:28:00.701Z,65.23
2022-08-16T05:29:03.423Z,65.23
2022-08-16T05:30:33.974Z,64.91
2022-08-16T05:31:00.698Z,64.51
2022-08-16T05:32:00.704Z,64.18
2022-08-16T05:33:00.706Z,63.30
2022-08-16T05:34:00.723Z,63.17
2022-08-16T05:35:00.709Z,63.34
2022-08-16T05:36:03.821Z,63.24
2022-08-16T05:37:00.705Z,62.91
2022-08-16T05:38:00.707Z,62.29
2022-08-16T05:39:00.710Z,61.90
2022-08-16T05:40:00.738Z,61.96
2022-08-16T05:41:00.709Z,60.19
2022-08-16T05:42:00.709Z,59.96
2022-08-16T05:43:00.710Z,59.86
2022-08-16T05:44:05.154Z,59.86
2022-08-16T05:45:00.712Z,59.64
2022-08-16T05:46:00.715Z,58.95
2022-08-16T05:47:00.720Z,57.94
2022-08-16T05:48:01.693Z,58.62
2022-08-16T05:49:08.683Z,57.51
2022-08-16T05:50:00.743Z,58.11
2022-08-16T05:51:00.724Z,57.42
2022-08-16T05:52:00.728Z,57.59
2022-08-16T05:53:00.729Z,56.70
2022-08-16T05:54:00.729Z,55.30
2022-08-16T05:55:01.634Z,55.60
2022-08-16T05:56:00.732Z,56.06
2022-08-16T05:57:00.735Z,55.08
2022-08-16T05:58:00.734Z,54.07
2022-08-16T05:59:00.739Z,53.38
2022-08-16T06:00:04.482Z,53.67
2022-08-16T06:01:00.793Z,54.14
2022-08-16T06:02:00.788Z,53.26
2022-08-16T06:03:00.747Z,53.92
2022-08-16T06:04:00.750Z,54.11
2022-08-16T06:05:00.746Z,52.64
2022-08-16T06:06:00.941Z,53.23
2022-08-16T06:07:03.470Z,53.13
2022-08-16T06:08:00.763Z,52.33
2022-08-16T06:09:00.761Z,51.83
2022-08-16T06:10:00.764Z,52.33
2022-08-16T06:11:02.782Z,50.83
2022-08-16T06:12:00.771Z,51.42
2022-08-16T06:13:00.791Z,51.51
2022-08-16T06:14:00.775Z,50.61
2022-08-16T06:15:00.783Z,52.08
2022-08-16T06:16:00.785Z,51.68
2022-08-16T06:17:05.592Z,49.92
2022-08-16T06:18:00.790Z,50.22
2022-08-16T06:19:04.710Z,51.29
2022-08-16T06:20:00.797Z,50.51
2022-08-16T06:21:00.803Z,48.85
2022-08-16T06:22:00.807Z,49.14
2022-08-16T06:23:03.241Z,49.24
2022-08-16T06:24:01.168Z,49.14
2022-08-16T06:25:00.811Z,49.92
2022-08-16T06:26:00.822Z,49.31
2022-08-16T06:27:00.821Z,49.11
2022-08-16T06:28:01.204Z,49.51
2022-08-16T06:29:00.854Z,48.70
2022-08-16T06:30:00.830Z,48.99
2022-08-16T06:31:01.924Z,49.16
2022-08-16T06:32:00.838Z,49.55
2022-08-16T06:33:00.845Z,47.89
2022-08-16T06:34:00.850Z,47.99
2022-08-16T06:35:02.607Z,47.99
2022-08-16T06:36:00.857Z,47.70
2022-08-16T06:37:00.861Z,47.58
2022-08-16T06:38:00.866Z,48.65
2022-08-16T06:39:00.871Z,47.27
2022-08-16T06:40:00.945Z,47.27
2022-08-16T06:41:00.878Z,46.88
2022-08-16T06:42:00.882Z,46.46
2022-08-16T06:43:00.893Z,46.95
2022-08-16T06:44:00.897Z,46.04
2022-08-16T06:45:00.904Z,47.31
2022-08-16T06:46:00.898Z,46.44
2022-08-16T06:47:02.913Z,46.63
2022-08-16T06:48:00.914Z,46.04
2022-08-16T06:49:00.929Z,45.95
2022-08-16T06:50:00.922Z,45.56
2022-08-16T06:51:00.924Z,46.02
2022-08-16T06:52:02.644Z,46.78
2022-08-16T06:53:08.424Z,46.10
2022-08-16T06:54:00.943Z,46.00
2022-08-16T06:55:00.948Z,44.42
2022-08-16T06:56:00.957Z,44.52
2022-08-16T06:57:00.960Z,43.15
2022-08-16T06:58:00.965Z,44.03
2022-08-16T06:59:00.970Z,44.32
2022-08-16T07:00:02.067Z,44.01
2022-08-16T07:01:01.006Z,42.84
2022-08-16T07:02:01.014Z,44.13
2022-08-16T07:03:01.067Z,44.20
2022-08-16T07:04:01.007Z,43.81
2022-08-16T07:05:01.561Z,43.62
2022-08-16T07:06:01.019Z,43.30
2022-08-16T07:07:01.016Z,42.74
2022-08-16T07:08:01.029Z,42.16
2022-08-16T07:09:01.036Z,43.40
2022-08-16T07:10:01.033Z,43.11
2022-08-16T07:11:01.570Z,42.16
2022-08-16T07:12:03.298Z,42.63
2022-08-16T07:13:03.873Z,42.63
2022-08-16T07:14:24.432Z,41.26
2022-08-16T07:15:01.082Z,42.04
2022-08-16T07:16:01.068Z,41.44
2022-08-16T07:17:01.071Z,41.22
2022-08-16T07:18:01.113Z,42.29
2022-08-16T07:19:02.805Z,40.81
2022-08-16T07:20:29.920Z,41.59
2022-08-16T07:21:02.202Z,39.92
2022-08-16T07:22:01.103Z,40.50
2022-08-16T07:23:01.381Z,40.41
2022-08-16T07:24:06.130Z,40.77
2022-08-16T07:25:01.126Z,39.61
2022-08-16T07:26:01.127Z,39.51
2022-08-16T07:27:01.137Z,39.51
2022-08-16T07:28:01.143Z,40.09
2022-08-16T07:29:01.145Z,39.29
2022-08-16T07:30:01.158Z,39.59
2022-08-16T07:31:01.159Z,39.98
2022-08-16T07:32:01.226Z,40.66
2022-08-16T07:33:01.173Z,39.67
2022-08-16T07:34:01.184Z,39.28
2022-08-16T07:35:01.187Z,39.94
2022-08-16T07:36:01.207Z,38.39
2022-08-16T07:37:01.203Z,38.78
2022-08-16T07:38:01.210Z,39.55
2022-08-16T07:39:01.217Z,39.06
2022-08-16T07:40:01.271Z,38.87
2022-08-16T07:41:01.982Z,38.46
2022-08-16T07:42:01.241Z,38.58
2022-08-16T07:43:01.243Z,39.26
2022-08-16T07:44:01.251Z,39.08
2022-08-16T07:45:01.260Z,39.86
2022-08-16T07:46:01.637Z,39.06
2022-08-16T07:47:01.294Z,40.11
2022-08-16T07:48:11.699Z,39.43
2022-08-16T07:49:02.650Z,38.27
2022-08-16T07:50:05.430Z,38.06
2022-08-16T07:51:08.880Z,37.57
2022-08-16T07:52:01.309Z,38.66
2022-08-16T07:53:01.953Z,37.57
2022-08-16T07:54:09.042Z,38.37
2022-08-16T07:55:01.332Z,38.00
2022-08-16T07:56:01.335Z,38.40
2022-08-16T07:57:01.347Z,38.62
2022-08-16T07:58:03.185Z,39.94
2022-08-16T07:59:01.361Z,41.46
2022-08-16T08:00:01.725Z,43.37
2022-08-16T08:01:01.445Z,43.14
2022-08-16T08:02:01.382Z,46.04
2022-08-16T08:03:01.391Z,47.26
2022-08-16T08:04:02.504Z,48.26
2022-08-16T08:05:03.609Z,49.07
2022-08-16T08:06:01.428Z,49.19
2022-08-16T08:07:01.417Z,49.92
2022-08-16T08:08:01.425Z,51.72
2022-08-16T08:09:01.430Z,52.62
2022-08-16T08:10:01.433Z,52.62
2022-08-16T08:11:08.897Z,53.06
2022-08-16T08:12:01.624Z,53.78
2022-08-16T08:13:01.452Z,55.68
2022-08-16T08:14:03.339Z,56.10
2022-08-16T08:15:01.464Z,55.36
2022-08-16T08:16:01.484Z,57.86
2022-08-16T08:17:01.876Z,57.75
2022-08-16T08:18:28.910Z,58.32
2022-08-16T08:19:02.743Z,56.49
2022-08-16T08:20:01.489Z,56.00
2022-08-16T08:21:01.495Z,55.90
2022-08-16T08:22:05.853Z,56.29
2022-08-16T08:23:01.705Z,57.33
2022-08-16T08:24:01.508Z,57.75
2022-08-16T08:25:03.718Z,58.25
2022-08-16T08:26:01.517Z,57.95
2022-08-16T08:27:02.356Z,58.67
2022-08-16T08:28:01.528Z,58.97
2022-08-16T08:29:01.532Z,58.25
2022-08-16T08:30:49.058Z,57.75
2022-08-16T08:31:02.940Z,57.82
2022-08-16T08:32:01.546Z,57.14
2022-08-16T08:33:01.585Z,57.46
2022-08-16T08:34:01.549Z,57.86
2022-08-16T08:35:03.745Z,58.94
2022-08-16T08:36:01.560Z,58.08
2022-08-16T08:37:01.561Z,59.36
2022-08-16T08:38:01.606Z,58.08
2022-08-16T08:39:01.571Z,59.00
2022-08-16T08:40:01.597Z,58.70
2022-08-16T08:41:01.575Z,59.39
2022-08-16T08:42:01.585Z,59.19
2022-08-16T08:43:12.633Z,60.41
2022-08-16T08:44:01.586Z,59.81
2022-08-16T08:45:01.589Z,60.01
2022-08-16T08:46:01.591Z,59.91
2022-08-16T08:47:02.745Z,60.04
2022-08-16T08:48:01.611Z,59.64
2022-08-16T08:49:02.047Z,59.77
2022-08-16T08:50:01.611Z,61.05
2022-08-16T08:51:01.612Z,60.59
2022-08-16T08:52:01.613Z,61.05
2022-08-16T08:53:01.617Z,61.78
2022-08-16T08:54:01.621Z,61.48
2022-08-16T08:55:01.620Z,61.18
2022-08-16T08:56:01.625Z,60.76
2022-08-16T08:57:01.633Z,60.07
2022-08-16T08:58:01.633Z,58.49
2022-08-16T08:59:12.793Z,60.89
2022-08-16T09:00:01.638Z,60.30
2022-08-16T09:01:01.794Z,59.80
2022-08-16T09:02:01.643Z,59.63
2022-08-16T09:03:04.337Z,60.72
2022-08-16T09:04:01.711Z,61.51
2022-08-16T09:05:01.653Z,60.32
2022-08-16T09:06:01.656Z,60.92
2022-08-16T09:07:01.761Z,61.61
2022-08-16T09:08:06.077Z,61.71
2022-08-16T09:09:01.667Z,61.71
2022-08-16T09:10:06.684Z,60.22
2022-08-16T09:11:03.088Z,60.22
2022-08-16T09:12:06.133Z,60.42
2022-08-16T09:13:01.674Z,59.93
2022-08-16T09:14:01.678Z,60.92
2022-08-16T09:15:01.684Z,60.82
2022-08-16T09:16:01.686Z,61.21
2022-08-16T09:17:12.045Z,61.31
2022-08-16T09:18:24.583Z,58.64
2022-08-16T09:19:04.117Z,58.84
2022-08-16T09:20:04.852Z,59.93
2022-08-16T09:21:01.922Z,60.32
2022-08-16T09:22:01.702Z,61.11
2022-08-16T09:23:01.706Z,60.72
2022-08-16T09:24:01.704Z,60.22
2022-08-16T09:25:10.065Z,60.62
2022-08-16T09:26:01.711Z,61.21
2022-08-16T09:27:01.734Z,60.52
2022-08-16T09:28:02.274Z,59.83
2022-08-16T09:29:16.018Z,58.64
2022-08-16T09:30:02.668Z,59.73
2022-08-16T09:31:01.721Z,59.63
2022-08-16T09:32:01.725Z,61.51
2022-08-16T09:33:01.730Z,59.93
2022-08-16T09:34:01.729Z,59.73
2022-08-16T09:35:01.762Z,60.03
2022-08-16T09:36:01.735Z,61.05
2022-08-16T09:37:01.739Z,60.52
2022-08-16T09:38:01.767Z,60.42
2022-08-16T09:39:01.742Z,61.29
2022-08-16T09:40:01.848Z,60.62
2022-08-16T09:41:01.841Z,59.44
2022-08-16T09:42:01.750Z,57.95
2022-08-16T09:43:02.001Z,58.74
2022-08-16T09:44:02.491Z,60.03
2022-08-16T09:45:11.995Z,61.31
2022-08-16T09:46:01.764Z,61.38
2022-08-16T09:47:01.763Z,60.79
2022-08-16T09:48:01.766Z,60.49
2022-08-16T09:49:03.554Z,60.39
2022-08-16T09:50:01.771Z,60.00
2022-08-16T09:51:01.813Z,59.60
2022-08-16T09:52:01.778Z,59.80
2022-08-16T09:53:01.777Z,60.89
2022-08-16T09:54:01.784Z,61.08
2022-08-16T09:55:01.783Z,60.79
2022-08-16T09:56:01.786Z,59.08
2022-08-16T09:57:01.789Z,58.39
2022-08-16T09:58:01.790Z,58.29
2022-08-16T09:59:03.725Z,57.40
2022-08-16T10:00:01.804Z,56.61
2022-08-16T10:01:01.800Z,58.39
2022-08-16T10:02:26.509Z,57.77
2022-08-16T10:03:01.840Z,58.29
2022-08-16T10:04:04.745Z,57.89
2022-08-16T10:05:01.939Z,58.86
2022-08-16T10:06:01.814Z,57.07
2022-08-16T10:07:02.012Z,56.78
2022-08-16T10:08:01.812Z,56.58
2022-08-16T10:09:05.147Z,57.87
2022-08-16T10:10:01.970Z,57.87
2022-08-16T10:11:02.450Z,56.38
2022-08-16T10:12:01.830Z,58.33
2022-08-16T10:13:01.830Z,57.54
2022-08-16T10:14:01.832Z,55.37
2022-08-16T10:15:02.096Z,54.78
2022-08-16T10:16:01.933Z,53.59
2022-08-16T10:17:02.443Z,54.28
2022-08-16T10:18:02.613Z,54.97
2022-08-16T10:19:07.093Z,54.78
2022-08-16T10:20:01.851Z,55.27
2022-08-16T10:21:01.851Z,52.61
2022-08-16T10:22:04.888Z,54.58
2022-08-16T10:23:06.850Z,52.61
2022-08-16T10:24:01.858Z,51.92
2022-08-16T10:25:01.862Z,52.68
2022-08-16T10:27:18.200Z,54.09
2022-08-16T10:27:25.434Z,53.59
2022-08-16T10:28:27.917Z,53.30
2022-08-16T10:29:01.872Z,52.80
2022-08-16T10:30:06.597Z,54.36
2022-08-16T10:31:03.525Z,53.47
2022-08-16T10:32:01.879Z,54.16
2022-08-16T10:33:01.888Z,53.27
2022-08-16T10:34:01.957Z,54.85
2022-08-16T10:35:02.122Z,52.48
2022-08-16T10:36:03.965Z,52.87
2022-08-16T10:37:02.094Z,52.75
2022-08-16T10:38:01.896Z,51.64
2022-08-16T10:39:02.022Z,53.05
2022-08-16T10:40:01.935Z,53.13
2022-08-16T10:41:01.904Z,52.14
2022-08-16T10:42:01.907Z,51.64
2022-08-16T10:43:01.911Z,49.45
2022-08-16T10:44:01.915Z,50.26
2022-08-16T10:45:01.918Z,50.83
2022-08-16T10:46:01.930Z,51.62
2022-08-16T10:47:02.323Z,49.55
2022-08-16T10:48:03.632Z,51.69
2022-08-16T10:49:05.217Z,50.04
2022-08-16T10:50:01.931Z,50.34
2022-08-16T10:51:01.935Z,50.14
2022-08-16T10:52:18.876Z,49.18
2022-08-16T10:53:01.939Z,49.77
2022-08-16T10:54:01.943Z,50.36
2022-08-16T10:56:02.706Z,51.12
2022-08-16T10:57:04.172Z,50.73
2022-08-16T10:58:11.906Z,50.04
2022-08-16T11:00:01.960Z,49.06
2022-08-16T11:01:25.041Z,49.57
2022-08-16T11:03:02.061Z,50.19
2022-08-16T11:04:02.271Z,49.69
2022-08-16T11:05:06.421Z,50.19
2022-08-16T11:06:03.449Z,51.57
2022-08-16T11:07:43.401Z,50.59
2022-08-16T11:08:05.487Z,51.37
2022-08-16T11:11:04.783Z,49.10
2022-08-16T11:12:13.863Z,51.18
2022-08-16T11:14:10.829Z,52.56
2022-08-16T11:15:18.151Z,53.94
2022-08-16T11:16:25.352Z,51.25
2022-08-16T11:17:09.125Z,49.28
2022-08-16T11:19:05.554Z,49.48
2022-08-16T11:20:41.426Z,49.55
2022-08-16T11:21:02.023Z,50.24
2022-08-16T11:22:39.678Z,49.45
2022-08-16T11:23:02.038Z,50.61
2022-08-16T11:24:02.033Z,51.30
2022-08-16T11:26:07.491Z,51.86
2022-08-16T11:26:16.511Z,48.91
2022-08-16T11:28:03.278Z,49.11
2022-08-16T11:29:17.271Z,47.92
2022-08-16T11:30:02.053Z,48.22
2022-08-16T11:31:02.053Z,47.53
2022-08-16T11:32:02.058Z,48.42
2022-08-16T11:33:02.061Z,46.65
2022-08-16T11:34:02.070Z,47.16
2022-08-16T11:35:13.915Z,46.89
2022-08-16T11:37:02.085Z,49.35
2022-08-16T11:38:05.941Z,48.66
2022-08-16T11:39:02.426Z,48.76
2022-08-16T11:40:02.243Z,48.57
2022-08-16T11:41:02.089Z,49.95
2022-08-16T11:42:02.565Z,49.13
2022-08-16T11:43:04.085Z,47.56
2022-08-16T11:44:02.095Z,47.66
2022-08-16T11:45:02.102Z,47.36
2022-08-16T11:46:45.381Z,47.78
2022-08-16T11:47:02.105Z,48.17
2022-08-16T11:48:02.110Z,50.71
2022-08-16T11:49:02.116Z,49.43
2022-08-16T11:50:02.151Z,49.33
2022-08-16T11:51:02.116Z,48.61
2022-08-16T11:52:02.121Z,49.01
2022-08-16T11:53:02.453Z,49.48
2022-08-16T11:54:02.127Z,49.87
2022-08-16T11:55:02.138Z,47.71
2022-08-16T11:56:02.144Z,46.53
2022-08-16T11:57:02.136Z,46.80
2022-08-16T11:58:02.139Z,47.29
2022-08-16T11:59:02.144Z,46.55
2022-08-16T12:00:02.147Z,46.45
2022-08-16T12:01:02.152Z,48.64
2022-08-16T12:02:30.543Z,49.04
2022-08-16T12:03:02.157Z,47.78
2022-08-16T12:04:02.205Z,48.64
2022-08-16T12:05:02.165Z,48.76
2022-08-16T12:06:02.170Z,50.04
2022-08-16T12:07:02.176Z,47.97
2022-08-16T12:08:05.436Z,47.28
2022-08-16T12:09:02.408Z,47.19
2022-08-16T12:10:02.307Z,47.68
2022-08-16T12:11:02.408Z,47.97
2022-08-16T12:12:03.208Z,46.67
2022-08-16T12:13:02.680Z,48.25
2022-08-16T12:14:04.622Z,48.32
2022-08-16T12:15:02.193Z,49.04
2022-08-16T12:16:02.203Z,47.26
2022-08-16T12:17:02.201Z,46.75
2022-08-16T12:18:02.209Z,47.24
2022-08-16T12:19:02.210Z,47.44
2022-08-16T12:20:02.210Z,47.61
2022-08-16T12:21:03.849Z,46.41
2022-08-16T12:22:05.786Z,46.80
2022-08-16T12:23:02.228Z,45.92
2022-08-16T12:24:02.226Z,46.80
2022-08-16T12:25:02.231Z,47.39
2022-08-16T12:26:02.233Z,45.89
2022-08-16T12:27:02.236Z,46.58
2022-08-16T12:28:02.838Z,47.69
2022-08-16T12:29:02.244Z,46.41
2022-08-16T12:30:02.260Z,46.11
2022-08-16T12:31:02.256Z,46.03
2022-08-16T12:32:35.602Z,46.62
2022-08-16T12:33:03.194Z,46.70
2022-08-16T12:34:02.273Z,46.43
2022-08-16T12:35:02.989Z,47.22
2022-08-16T12:36:02.268Z,48.10
2022-08-16T12:37:02.273Z,48.18
2022-08-16T12:38:08.885Z,47.29
2022-08-16T12:39:02.279Z,47.86
2022-08-16T12:40:02.533Z,47.27
2022-08-16T12:41:02.282Z,44.91
2022-08-16T12:42:02.289Z,44.52
2022-08-16T12:43:02.296Z,45.50
2022-08-16T12:44:02.298Z,43.33
2022-08-16T12:45:02.295Z,44.32
2022-08-16T12:46:02.357Z,45.40
2022-08-16T12:47:02.332Z,45.10
2022-08-16T12:48:31.443Z,45.79
2022-08-16T12:49:02.312Z,45.10
2022-08-16T12:50:02.321Z,44.62
2022-08-16T12:51:02.324Z,45.28
2022-08-16T12:52:02.612Z,44.22
2022-08-16T12:53:03.398Z,44.89
2022-08-16T12:54:02.330Z,42.63
2022-08-16T12:55:02.334Z,41.55
2022-08-16T12:56:02.339Z,42.71
2022-08-16T12:57:02.342Z,42.02
2022-08-16T12:58:02.344Z,42.72
2022-08-16T12:59:02.349Z,43.90
2022-08-16T13:00:02.356Z,43.41
2022-08-16T13:01:02.378Z,44.20