createdAt,value
2018-07-20T00:00:17.473Z,73.90
2018-07-20T00:01:17.440Z,73.90
2018-07-20T00:02:17.420Z,74.86
2018-07-20T00:03:17.394Z,75.34
2018-07-20T00:04:17.366Z,75.73
2018-07-20T00:05:17.349Z,76.01
2018-07-20T00:06:17.325Z,76.31
2018-07-20T00:07:17.296Z,76.98
2018-07-20T00:08:17.269Z,77.75
2018-07-20T00:09:17.252Z,78.03
2018-07-20T00:10:17.229Z,78.71
2018-07-20T00:11:17.202Z,79.19
2018-07-20T00:12:17.190Z,80.15
2018-07-20T00:13:17.152Z,79.96
2018-07-20T00:14:17.162Z,79.77
2018-07-20T00:15:17.108Z,80.06
2018-07-20T00:16:17.076Z,79.77
2018-07-20T00:17:17.061Z,79.67
2018-07-20T00:18:17.030Z,79.96
2018-07-20T00:19:17.011Z,79.58
2018-07-20T00:20:38.003Z,79.96
2018-07-20T00:21:16.961Z,81.12
2018-07-20T00:22:16.985Z,81.40
2018-07-20T00:23:16.909Z,81.37
2018-07-20T00:24:16.886Z,81.70
2018-07-20T00:25:16.863Z,81.70
2018-07-20T00:26:16.846Z,81.56
2018-07-20T00:27:16.809Z,81.65
2018-07-20T00:28:16.795Z,81.65
2018-07-20T00:29:16.763Z,82.14
2018-07-20T00:30:16.753Z,81.56
2018-07-20T00:31:16.718Z,82.04
2018-07-20T00:32:16.693Z,82.32
2018-07-20T00:33:16.662Z,82.23
2018-07-20T00:34:16.648Z,82.42
2018-07-20T00:35:16.616Z,82.81
2018-07-20T00:36:16.597Z,82.81
2018-07-20T00:37:16.566Z,82.81
2018-07-20T00:38:16.547Z,82.81
2018-07-20T00:39:16.519Z,82.90
2018-07-20T00:40:16.501Z,83.09
2018-07-20T00:41:16.478Z,83.19
2018-07-20T00:42:16.443Z,83.19
2018-07-20T00:43:16.422Z,83.06
2018-07-20T00:44:16.402Z,83.34
2018-07-20T00:45:16.375Z,83.34
2018-07-20T00:46:16.349Z,83.53
2018-07-20T00:47:16.321Z,83.63
2018-07-20T00:48:16.320Z,83.34
2018-07-20T00:49:16.274Z,83.92
2018-07-20T00:50:16.254Z,84.40
2018-07-20T00:51:16.236Z,83.73
2018-07-20T00:52:16.202Z,83.92
2018-07-20T00:53:16.184Z,84.30
2018-07-20T00:54:16.150Z,84.30
2018-07-20T00:55:16.129Z,84.59
2018-07-20T00:56:16.113Z,84.30
2018-07-20T00:57:16.079Z,84.50
2018-07-20T00:58:16.060Z,84.59
2018-07-20T00:59:16.035Z,84.11
2018-07-20T01:00:16.026Z,84.30
2018-07-20T01:01:15.989Z,84.59
2018-07-20T01:02:15.956Z,84.50
2018-07-20T01:03:15.933Z,84.30
2018-07-20T01:04:15.908Z,84.30
2018-07-20T01:05:15.882Z,84.50
2018-07-20T01:06:15.864Z,84.21
2018-07-20T01:07:15.837Z,84.40
2018-07-20T01:08:15.809Z,84.78
2018-07-20T01:09:15.789Z,84.50
2018-07-20T01:10:15.760Z,84.50
2018-07-20T01:11:15.735Z,84.40
2018-07-20T01:12:15.716Z,84.40
2018-07-20T01:13:15.685Z,84.69
2018-07-20T01:14:15.666Z,84.59
2018-07-20T01:15:15.644Z,84.30
2018-07-20T01:16:15.645Z,84.88
2018-07-20T01:17:15.595Z,84.69
2018-07-20T01:18:15.566Z,84.78
2018-07-20T01:19:15.542Z,84.84
2018-07-20T01:20:15.517Z,84.64
2018-07-20T01:21:15.508Z,85.41
2018-07-20T01:22:15.496Z,84.69
2018-07-20T01:23:15.444Z,84.98
2018-07-20T01:24:15.416Z,85.46
2018-07-20T01:25:15.414Z,85.46
2018-07-20T01:26:15.377Z,84.98
2018-07-20T01:27:15.341Z,85.46
2018-07-20T01:28:15.325Z,85.07
2018-07-20T01:29:15.298Z,85.36
2018-07-20T01:30:15.269Z,85.41
2018-07-20T01:31:15.269Z,85.46
2018-07-20T01:32:15.220Z,84.98
2018-07-20T01:33:15.201Z,85.55
2018-07-20T01:34:15.175Z,85.27
2018-07-20T01:35:15.142Z,85.17
2018-07-20T01:36:15.126Z,85.27
2018-07-20T01:37:15.116Z,85.27
2018-07-20T01:38:15.073Z,85.17
2018-07-20T01:39:15.054Z,85.17
2018-07-20T01:40:15.023Z,85.36
2018-07-20T01:41:15.006Z,85.27
2018-07-20T01:42:14.975Z,85.46
2018-07-20T01:43:14.947Z,85.07
2018-07-20T01:44:14.922Z,85.36
2018-07-20T01:45:14.902Z,85.07
2018-07-20T01:46:14.876Z,84.98
2018-07-20T01:47:14.854Z,85.17
2018-07-20T01:48:14.824Z,85.27
2018-07-20T01:49:14.808Z,85.07
2018-07-20T01:50:14.773Z,85.31
2018-07-20T01:51:14.755Z,85.11
2018-07-20T01:52:14.723Z,85.21
2018-07-20T01:53:14.702Z,85.11
2018-07-20T01:54:14.684Z,85.07
2018-07-20T01:55:14.654Z,85.27
2018-07-20T01:56:14.633Z,85.11
2018-07-20T01:57:14.607Z,85.02
2018-07-20T01:58:14.580Z,85.17
2018-07-20T01:59:14.557Z,85.07
2018-07-20T02:00:14.534Z,85.21
2018-07-20T02:01:14.502Z,84.92
2018-07-20T02:02:14.479Z,84.83
2018-07-20T02:03:14.452Z,85.11
2018-07-20T02:04:14.434Z,85.11
2018-07-20T02:05:14.413Z,84.83
2018-07-20T02:06:14.381Z,85.11
2018-07-20T02:07:14.367Z,85.11
2018-07-20T02:08:14.339Z,84.83
2018-07-20T02:09:14.310Z,84.73
2018-07-20T02:10:14.288Z,84.73
2018-07-20T02:11:14.262Z,84.92
2018-07-20T02:12:14.230Z,85.02
2018-07-20T02:13:14.214Z,84.92
2018-07-20T02:14:14.194Z,84.83
2018-07-20T02:15:14.161Z,85.11
2018-07-20T02:16:14.130Z,85.11
2018-07-20T02:17:14.106Z,84.63
2018-07-20T02:18:14.086Z,84.92
2018-07-20T02:19:14.063Z,84.92
2018-07-20T02:20:14.033Z,85.21
2018-07-20T02:21:14.015Z,85.11
2018-07-20T02:22:13.981Z,84.83
2018-07-20T02:23:13.966Z,85.11
2018-07-20T02:24:13.937Z,85.31
2018-07-20T02:25:13.910Z,84.92
2018-07-20T02:26:13.897Z,85.11
2018-07-20T02:27:13.860Z,84.83
2018-07-20T02:28:13.841Z,84.92
2018-07-20T02:29:13.817Z,85.02
2018-07-20T02:30:13.795Z,85.21
2018-07-20T02:31:13.766Z,84.92
2018-07-20T02:32:13.739Z,84.92
2018-07-20T02:33:13.727Z,85.11
2018-07-20T02:34:13.688Z,85.21
2018-07-20T02:35:13.670Z,85.21
2018-07-20T02:36:13.643Z,85.02
2018-07-20T02:37:13.613Z,85.02
2018-07-20T02:38:13.597Z,85.21
2018-07-20T02:39:13.582Z,84.92
2018-07-20T02:40:13.539Z,84.92
2018-07-20T02:41:13.521Z,84.92
2018-07-20T02:42:13.489Z,85.11
2018-07-20T02:43:13.464Z,85.07
2018-07-20T02:44:13.446Z,84.98
2018-07-20T02:45:13.433Z,85.27
2018-07-20T02:46:13.396Z,85.07
2018-07-20T02:47:13.384Z,85.27
2018-07-20T02:48:13.338Z,84.98
2018-07-20T02:49:13.319Z,85.84
2018-07-20T02:50:13.295Z,85.36
2018-07-20T02:51:13.298Z,85.36
2018-07-20T02:52:13.248Z,85.75
2018-07-20T02:53:13.220Z,85.55
2018-07-20T02:54:13.196Z,85.27
2018-07-20T02:55:13.175Z,85.84
2018-07-20T02:56:13.141Z,85.65
2018-07-20T02:57:13.123Z,85.17
2018-07-20T02:58:13.097Z,85.75
2018-07-20T02:59:13.068Z,85.55
2018-07-20T03:00:13.053Z,85.32
2018-07-20T03:01:13.023Z,85.27
2018-07-20T03:02:12.996Z,85.89
2018-07-20T03:03:12.973Z,85.22
2018-07-20T03:04:12.952Z,85.51
2018-07-20T03:05:12.977Z,85.51
2018-07-20T03:06:12.944Z,85.51
2018-07-20T03:07:12.873Z,85.71
2018-07-20T03:08:12.850Z,85.41
2018-07-20T03:09:12.819Z,85.71
2018-07-20T03:10:12.805Z,85.71
2018-07-20T03:11:12.789Z,85.61
2018-07-20T03:12:12.749Z,85.41
2018-07-20T03:13:12.734Z,85.61
2018-07-20T03:14:12.701Z,85.71
2018-07-20T03:15:12.673Z,85.32
2018-07-20T03:16:12.649Z,85.61
2018-07-20T03:17:12.645Z,85.71
2018-07-20T03:18:12.596Z,85.51
2018-07-20T03:19:12.573Z,85.51
2018-07-20T03:20:12.545Z,85.71
2018-07-20T03:21:12.530Z,85.41
2018-07-20T03:22:12.499Z,85.61
2018-07-20T03:23:12.474Z,85.61
2018-07-20T03:24:12.448Z,85.99
2018-07-20T03:25:12.429Z,85.80
2018-07-20T03:26:12.396Z,85.28
2018-07-20T03:27:12.374Z,85.66
2018-07-20T03:28:12.352Z,85.37
2018-07-20T03:29:12.321Z,86.05
2018-07-20T03:30:12.305Z,84.99
2018-07-20T03:31:12.276Z,84.89
2018-07-20T03:32:12.257Z,85.18
2018-07-20T03:33:12.228Z,85.13
2018-07-20T03:34:12.214Z,84.80
2018-07-20T03:35:12.173Z,85.37
2018-07-20T03:36:12.157Z,85.66
2018-07-20T03:37:12.125Z,85.32
2018-07-20T03:38:12.104Z,85.18
2018-07-20T03:39:12.084Z,85.71
2018-07-20T03:40:12.047Z,85.18
2018-07-20T03:41:12.030Z,85.75
2018-07-20T03:42:11.999Z,85.03
2018-07-20T03:43:11.972Z,85.71
2018-07-20T03:44:11.953Z,85.57
2018-07-20T03:45:11.924Z,85.47
2018-07-20T03:46:11.904Z,85.57
2018-07-20T03:47:11.882Z,85.28
2018-07-20T03:48:11.867Z,85.57
2018-07-20T03:49:11.832Z,85.66
2018-07-20T03:50:11.802Z,85.28
2018-07-20T03:51:11.775Z,85.75
2018-07-20T03:52:11.793Z,85.66
2018-07-20T03:53:11.731Z,85.85
2018-07-20T03:54:11.707Z,86.05
2018-07-20T03:55:11.678Z,85.75
2018-07-20T03:56:11.651Z,85.66
2018-07-20T03:57:11.626Z,85.28
2018-07-20T03:58:11.604Z,85.28
2018-07-20T03:59:11.577Z,85.85
2018-07-20T04:00:11.553Z,85.57
2018-07-20T04:01:11.529Z,85.85
2018-07-20T04:02:11.505Z,85.85
2018-07-20T04:03:11.485Z,85.75
2018-07-20T04:04:11.458Z,85.85
2018-07-20T04:05:11.423Z,86.14
2018-07-20T04:06:11.409Z,85.75
2018-07-20T04:07:11.375Z,85.57
2018-07-20T04:08:11.358Z,85.66
2018-07-20T04:09:11.325Z,85.57
2018-07-20T04:10:11.348Z,85.57
2018-07-20T04:11:11.327Z,85.66
2018-07-20T04:12:11.253Z,86.05
2018-07-20T04:13:11.223Z,86.05
2018-07-20T04:14:11.209Z,86.33
2018-07-20T04:15:11.175Z,85.75
2018-07-20T04:16:11.156Z,85.85
2018-07-20T04:17:11.126Z,85.57
2018-07-20T04:18:11.104Z,86.05
2018-07-20T04:19:11.076Z,85.85
2018-07-20T04:20:11.051Z,85.95
2018-07-20T04:21:11.024Z,85.85
2018-07-20T04:22:11.009Z,86.05
2018-07-20T04:23:10.975Z,86.14
2018-07-20T04:24:10.953Z,85.66
2018-07-20T04:25:10.922Z,86.05
2018-07-20T04:26:10.901Z,86.14
2018-07-20T04:27:10.887Z,85.85
2018-07-20T04:28:10.870Z,85.75
2018-07-20T04:29:12.719Z,85.95
2018-07-20T04:30:10.825Z,85.75
2018-07-20T04:31:10.892Z,85.71
2018-07-20T04:32:10.832Z,85.57
2018-07-20T04:33:10.733Z,85.66
2018-07-20T04:34:10.824Z,85.57
2018-07-20T04:35:10.708Z,85.75
2018-07-20T04:36:10.684Z,85.85
2018-07-20T04:37:10.665Z,85.75
2018-07-20T04:38:10.630Z,85.85
2018-07-20T04:39:10.574Z,85.95
2018-07-20T04:40:10.564Z,85.41
2018-07-20T04:41:10.523Z,85.80
2018-07-20T04:42:10.502Z,85.89
2018-07-20T04:43:10.480Z,85.89
2018-07-20T04:44:10.451Z,86.18
2018-07-20T04:45:10.421Z,85.57
2018-07-20T04:46:10.405Z,85.47
2018-07-20T04:47:10.376Z,85.75
2018-07-20T04:48:10.348Z,86.14
2018-07-20T04:49:10.329Z,85.95
2018-07-20T04:50:10.297Z,85.75
2018-07-20T04:51:10.276Z,85.66
2018-07-20T04:52:10.252Z,85.75
2018-07-20T04:53:10.230Z,85.66
2018-07-20T04:54:10.197Z,85.66
2018-07-20T04:55:10.174Z,85.28
2018-07-20T04:56:10.153Z,85.08
2018-07-20T04:57:10.125Z,85.08
2018-07-20T04:58:10.107Z,85.47
2018-07-20T04:59:10.077Z,85.08
2018-07-20T05:00:10.049Z,85.08
2018-07-20T05:01:10.025Z,85.28
2018-07-20T05:02:10.006Z,85.28
2018-07-20T05:03:09.982Z,84.99
2018-07-20T05:04:09.949Z,84.80
2018-07-20T05:05:09.934Z,84.99
2018-07-20T05:06:09.908Z,84.70
2018-07-20T05:07:09.877Z,85.08
2018-07-20T05:08:09.856Z,84.99
2018-07-20T05:09:09.822Z,84.89
2018-07-20T05:10:09.805Z,85.08
2018-07-20T05:11:09.775Z,84.80
2018-07-20T05:12:09.755Z,84.89
2018-07-20T05:13:09.726Z,84.80
2018-07-20T05:14:09.697Z,84.89
2018-07-20T05:15:09.676Z,84.70
2018-07-20T05:16:09.652Z,85.08
2018-07-20T05:17:09.627Z,84.41
2018-07-20T05:18:09.600Z,84.80
2018-07-20T05:19:09.577Z,84.80
2018-07-20T05:20:09.548Z,84.94
2018-07-20T05:21:09.530Z,85.18
2018-07-20T05:22:09.498Z,84.94
2018-07-20T05:23:09.483Z,85.22
2018-07-20T05:24:09.452Z,85.22
2018-07-20T05:25:09.423Z,85.03
2018-07-20T05:26:09.406Z,85.03
2018-07-20T05:27:09.377Z,85.22
2018-07-20T05:28:09.352Z,85.13
2018-07-20T05:29:09.323Z,84.45
2018-07-20T05:30:09.300Z,84.45
2018-07-20T05:31:09.277Z,84.45
2018-07-20T05:32:09.278Z,85.41
2018-07-20T05:33:09.224Z,85.13
2018-07-20T05:34:09.208Z,85.32
2018-07-20T05:35:09.175Z,85.13
2018-07-20T05:36:09.156Z,84.94
2018-07-20T05:37:09.132Z,85.80
2018-07-20T05:38:09.120Z,85.13
2018-07-20T05:39:09.083Z,85.03
2018-07-20T05:40:09.049Z,85.32
2018-07-20T05:41:09.027Z,85.03
2018-07-20T05:42:09.000Z,85.13
2018-07-20T05:43:08.985Z,85.13
2018-07-20T05:44:08.951Z,85.51
2018-07-20T05:45:08.931Z,85.03
2018-07-20T05:46:08.956Z,85.22
2018-07-20T05:47:08.885Z,84.98
2018-07-20T05:48:08.856Z,85.22
2018-07-20T05:49:08.824Z,85.46
2018-07-20T05:50:08.809Z,86.09
2018-07-20T05:51:08.787Z,85.13
2018-07-20T05:52:08.753Z,85.22
2018-07-20T05:53:08.730Z,85.13
2018-07-20T05:54:08.721Z,84.78
2018-07-20T05:55:08.681Z,85.13
2018-07-20T05:56:08.651Z,85.13
2018-07-20T05:57:08.635Z,85.13
2018-07-20T05:58:08.607Z,84.78
2018-07-20T05:59:08.575Z,85.71
2018-07-20T06:00:08.566Z,85.03
2018-07-20T06:01:08.536Z,85.13
2018-07-20T06:02:08.520Z,85.41
2018-07-20T06:03:08.480Z,84.94
2018-07-20T06:04:08.525Z,85.03
2018-07-20T06:05:08.427Z,84.84
2018-07-20T06:06:08.411Z,85.51
2018-07-20T06:07:08.384Z,85.07
2018-07-20T06:08:08.370Z,85.22
2018-07-20T06:09:08.334Z,84.94
2018-07-20T06:10:08.305Z,85.27
2018-07-20T06:11:08.280Z,85.36
2018-07-20T06:12:08.256Z,85.32
2018-07-20T06:13:08.227Z,85.75
2018-07-20T06:14:08.276Z,85.75
2018-07-20T06:15:08.185Z,85.55
2018-07-20T06:16:08.158Z,86.22
2018-07-20T06:17:08.146Z,86.13
2018-07-20T06:18:08.110Z,86.04
2018-07-20T06:19:08.078Z,86.32
2018-07-20T06:20:08.060Z,86.32
2018-07-20T06:21:08.033Z,86.32
2018-07-20T06:22:08.022Z,86.13
2018-07-20T06:23:07.987Z,86.65
2018-07-20T06:24:07.950Z,86.61
2018-07-20T06:25:07.934Z,86.46
2018-07-20T06:26:07.909Z,86.27
2018-07-20T06:27:07.883Z,86.56
2018-07-20T06:28:07.877Z,87.13
2018-07-20T06:29:07.837Z,86.46
2018-07-20T06:30:07.808Z,85.88
2018-07-20T06:31:07.786Z,86.27
2018-07-20T06:32:07.764Z,86.08
2018-07-20T06:33:07.732Z,86.08
2018-07-20T06:34:07.706Z,85.98
2018-07-20T06:35:07.685Z,86.46
2018-07-20T06:36:07.662Z,86.27
2018-07-20T06:37:07.631Z,86.46
2018-07-20T06:38:07.616Z,87.27
2018-07-20T06:39:07.583Z,86.36
2018-07-20T06:40:07.568Z,86.51
2018-07-20T06:41:07.541Z,85.54
2018-07-20T06:42:07.507Z,85.74
2018-07-20T06:43:07.492Z,85.93
2018-07-20T06:44:07.458Z,85.44
2018-07-20T06:45:07.447Z,85.54
2018-07-20T06:46:07.417Z,85.83
2018-07-20T06:47:07.395Z,85.74
2018-07-20T06:48:07.364Z,85.83
2018-07-20T06:49:07.341Z,86.31
2018-07-20T06:50:07.314Z,86.12
2018-07-20T06:51:07.287Z,85.87
2018-07-20T06:52:07.270Z,85.78
2018-07-20T06:53:07.237Z,86.07
2018-07-20T06:54:07.217Z,85.68
2018-07-20T06:55:07.201Z,85.87
2018-07-20T06:56:07.169Z,85.97
2018-07-20T06:57:07.146Z,86.07
2018-07-20T06:58:07.124Z,85.87
2018-07-20T06:59:07.107Z,86.16
2018-07-20T07:00:07.083Z,85.97
2018-07-20T07:01:07.046Z,86.16
2018-07-20T07:02:07.028Z,86.26
2018-07-20T07:03:06.999Z,85.72
2018-07-20T07:04:06.975Z,85.43
2018-07-20T07:05:06.961Z,85.82
2018-07-20T07:06:06.920Z,86.11
2018-07-20T07:07:06.897Z,85.63
2018-07-20T07:08:06.876Z,85.43
2018-07-20T07:09:06.844Z,85.34
2018-07-20T07:10:06.831Z,84.86
2018-07-20T07:11:06.812Z,84.95
2018-07-20T07:12:06.778Z,85.05
2018-07-20T07:13:06.756Z,84.70
2018-07-20T07:14:06.727Z,84.70
2018-07-20T07:15:06.725Z,84.42
2018-07-20T07:16:06.679Z,83.64
2018-07-20T07:17:06.675Z,83.45
2018-07-20T07:18:06.624Z,82.97
2018-07-20T07:19:06.603Z,82.87
2018-07-20T07:20:06.577Z,82.87
2018-07-20T07:21:06.551Z,83.16
2018-07-20T07:22:06.537Z,81.24
2018-07-20T07:23:06.510Z,80.46
2018-07-20T07:24:06.480Z,80.37
2018-07-20T07:25:06.464Z,79.50
2018-07-20T07:26:06.434Z,80.46
2018-07-20T07:27:06.413Z,80.66
2018-07-20T07:28:06.380Z,79.11
2018-07-20T07:29:06.420Z,79.98
2018-07-20T07:30:06.347Z,79.60
2018-07-20T07:31:06.312Z,80.18
2018-07-20T07:32:06.291Z,80.51
2018-07-20T07:33:06.287Z,80.51
2018-07-20T07:34:06.239Z,78.19
2018-07-20T07:35:06.211Z,76.26
2018-07-20T07:36:06.202Z,75.01
2018-07-20T07:37:06.164Z,68.65
2018-07-20T07:38:06.141Z,68.93
2018-07-20T07:39:06.126Z,71.15
2018-07-20T07:40:06.100Z,69.90
2018-07-20T07:41:06.074Z,71.38
2018-07-20T07:42:06.090Z,71.96
2018-07-20T07:43:06.022Z,73.11
2018-07-20T07:44:06.004Z,72.54
2018-07-20T07:45:06.036Z,72.44
2018-07-20T07:46:05.945Z,72.15
2018-07-20T07:47:05.933Z,69.45
2018-07-20T07:48:05.914Z,66.36
2018-07-20T07:49:05.880Z,65.01
2018-07-20T07:50:05.849Z,65.40
2018-07-20T07:51:05.834Z,66.94
2018-07-20T07:52:05.802Z,68.04
2018-07-20T07:53:05.775Z,68.62
2018-07-20T07:54:05.773Z,69.97
2018-07-20T07:55:05.768Z,69.87
2018-07-20T07:56:05.712Z,70.54
2018-07-20T07:57:05.697Z,69.78
2018-07-20T07:58:05.678Z,69.39
2018-07-20T07:59:05.633Z,69.58
2018-07-20T08:00:05.613Z,72.19
2018-07-20T08:01:05.598Z,70.26
2018-07-20T08:02:05.580Z,68.43
2018-07-20T08:03:05.602Z,65.53
2018-07-20T08:04:05.514Z,66.30
2018-07-20T08:05:05.493Z,65.05
2018-07-20T08:06:05.466Z,64.66
2018-07-20T08:07:05.450Z,65.47
2018-07-20T08:08:05.417Z,64.79
2018-07-20T08:09:05.394Z,61.89
2018-07-20T08:10:05.497Z,62.66
2018-07-20T08:11:05.357Z,62.18
2018-07-20T08:12:05.341Z,61.31
2018-07-20T08:13:05.320Z,62.08
2018-07-20T08:14:05.274Z,63.73
2018-07-20T08:15:05.248Z,64.69
2018-07-20T08:16:05.233Z,63.15
2018-07-20T08:17:05.202Z,61.99
2018-07-20T08:18:05.183Z,62.18
2018-07-20T08:19:05.172Z,63.43
2018-07-20T08:20:05.130Z,62.86
2018-07-20T08:21:05.115Z,61.99
2018-07-20T08:22:05.090Z,61.02
2018-07-20T08:23:05.069Z,61.15
2018-07-20T08:24:05.036Z,61.12
2018-07-20T08:25:05.016Z,60.76
2018-07-20T08:26:04.988Z,60.96
2018-07-20T08:27:04.962Z,59.70
2018-07-20T08:28:04.947Z,60.76
2018-07-20T08:29:04.926Z,59.12
2018-07-20T08:30:04.892Z,58.93
2018-07-20T08:31:04.868Z,57.09
2018-07-20T08:32:04.850Z,56.32
2018-07-20T08:33:04.822Z,56.71
2018-07-20T08:34:04.805Z,55.26
2018-07-20T08:35:04.786Z,56.41
2018-07-20T08:36:04.752Z,56.13
2018-07-20T08:37:04.730Z,57.48
2018-07-20T08:38:04.713Z,56.90
2018-07-20T08:39:04.680Z,58.25
2018-07-20T08:40:04.663Z,58.93
2018-07-20T08:41:04.662Z,57.96
2018-07-20T08:42:04.617Z,59.12
2018-07-20T08:43:04.592Z,61.57
2018-07-20T08:44:04.560Z,62.15
2018-07-20T08:45:04.534Z,62.82
2018-07-20T08:46:04.524Z,62.15
2018-07-20T08:47:04.493Z,63.60
2018-07-20T08:48:04.473Z,61.76
2018-07-20T08:49:04.453Z,59.83
2018-07-20T08:50:04.432Z,56.54
2018-07-20T08:51:04.402Z,56.35
2018-07-20T08:52:04.367Z,53.93
2018-07-20T08:53:04.347Z,53.16
2018-07-20T08:54:04.393Z,54.90
2018-07-20T08:55:04.303Z,57.21
2018-07-20T08:56:04.279Z,56.05
2018-07-20T08:57:04.257Z,56.63
2018-07-20T08:58:04.235Z,56.45
2018-07-20T08:59:04.348Z,58.47
2018-07-20T09:00:04.258Z,53.83
2018-07-20T09:01:04.176Z,53.77
2018-07-20T09:02:04.173Z,54.15
2018-07-20T09:03:04.117Z,54.05
2018-07-20T09:04:04.090Z,55.21
2018-07-20T09:05:04.063Z,55.41
2018-07-20T09:06:04.050Z,55.51
2018-07-20T09:07:04.022Z,54.44
2018-07-20T09:08:03.997Z,55.31
2018-07-20T09:09:03.998Z,55.70
2018-07-20T09:10:03.955Z,53.86
2018-07-20T09:11:03.923Z,53.86
2018-07-20T09:12:03.915Z,53.77
2018-07-20T09:13:03.882Z,52.51
2018-07-20T09:14:03.856Z,51.44
2018-07-20T09:15:03.832Z,52.51
2018-07-20T09:16:03.812Z,51.37
2018-07-20T09:17:03.786Z,50.89
2018-07-20T09:18:03.763Z,51.76
2018-07-20T09:19:03.732Z,51.18
2018-07-20T09:20:03.718Z,50.98
2018-07-20T09:21:03.753Z,50.89
2018-07-20T09:22:03.669Z,48.27
2018-07-20T09:23:03.648Z,48.95
2018-07-20T09:24:03.619Z,50.02
2018-07-20T09:25:03.605Z,50.60
2018-07-20T09:26:03.572Z,51.66
2018-07-20T09:27:03.546Z,50.70
2018-07-20T09:28:03.530Z,50.02
2018-07-20T09:29:03.498Z,49.24
2018-07-20T09:30:03.493Z,48.79
2018-07-20T09:31:03.462Z,49.85
2018-07-20T09:32:03.443Z,48.30
2018-07-20T09:33:03.418Z,47.81
2018-07-20T09:34:03.392Z,48.39
2018-07-20T09:35:03.361Z,48.01
2018-07-20T09:36:03.343Z,49.27
2018-07-20T09:37:03.313Z,48.30
2018-07-20T09:38:03.296Z,48.49
2018-07-20T09:39:03.277Z,50.24
2018-07-20T09:40:03.252Z,49.37
2018-07-20T09:41:03.236Z,52.49
2018-07-20T09:42:03.196Z,50.84
2018-07-20T09:43:03.178Z,50.55
2018-07-20T09:44:03.158Z,49.97
2018-07-20T09:45:03.127Z,50.94
2018-07-20T09:46:03.110Z,50.94
2018-07-20T09:47:03.089Z,50.94
2018-07-20T09:48:03.055Z,51.32
2018-07-20T09:49:03.100Z,50.65
2018-07-20T09:50:03.017Z,49.39
2018-07-20T09:51:02.994Z,49.68
2018-07-20T09:52:02.965Z,49.87
2018-07-20T09:53:02.944Z,50.16
2018-07-20T09:54:02.917Z,49.68
2018-07-20T09:55:02.895Z,48.13
2018-07-20T09:56:02.879Z,47.57
2018-07-20T09:57:02.858Z,48.25
2018-07-20T09:58:02.834Z,48.35
2018-07-20T09:59:02.800Z,48.15
2018-07-20T10:00:02.823Z,47.28
2018-07-20T10:01:02.761Z,46.02
2018-07-20T10:02:02.734Z,46.41
2018-07-20T10:03:02.716Z,46.89
2018-07-20T10:04:02.684Z,46.43
2018-07-20T10:05:02.674Z,46.33
2018-07-20T10:06:02.647Z,45.47
2018-07-20T10:07:02.620Z,46.04
2018-07-20T10:08:02.594Z,46.43
2018-07-20T10:09:02.577Z,46.82
2018-07-20T10:10:02.549Z,46.62
2018-07-20T10:11:02.535Z,47.40
2018-07-20T10:12:02.506Z,46.82
2018-07-20T10:13:02.484Z,47.11
2018-07-20T10:14:02.465Z,48.37
2018-07-20T10:15:02.438Z,47.98
2018-07-20T10:16:02.432Z,47.40
2018-07-20T10:17:02.398Z,47.40
2018-07-20T10:18:02.398Z,46.72
2018-07-20T10:19:02.405Z,47.79
2018-07-20T10:20:02.325Z,47.50
2018-07-20T10:21:02.308Z,45.78
2018-07-20T10:22:02.274Z,46.07
2018-07-20T10:23:02.254Z,45.78
2018-07-20T10:24:02.228Z,45.10
2018-07-20T10:25:02.206Z,45.20
2018-07-20T10:26:02.180Z,45.00
2018-07-20T10:27:02.161Z,45.10
2018-07-20T10:28:02.136Z,46.65
2018-07-20T10:29:02.117Z,44.90
2018-07-20T10:30:02.093Z,44.23
2018-07-20T10:31:02.112Z,43.74
2018-07-20T10:32:02.053Z,44.61
2018-07-20T10:33:02.021Z,45.00
2018-07-20T10:34:02.000Z,44.61
2018-07-20T10:35:01.979Z,44.92
2018-07-20T10:36:01.956Z,45.61
2018-07-20T10:37:01.929Z,45.99
2018-07-20T10:38:01.915Z,44.64
2018-07-20T10:39:01.901Z,44.34
2018-07-20T10:40:01.873Z,43.86
2018-07-20T10:41:01.846Z,42.99
2018-07-20T10:42:01.816Z,44.37
2018-07-20T10:43:01.815Z,44.27
2018-07-20T10:44:01.772Z,44.37
2018-07-20T10:45:01.759Z,44.56
2018-07-20T10:46:01.732Z,45.72
2018-07-20T10:47:01.756Z,45.34
2018-07-20T10:48:01.687Z,47.01
2018-07-20T10:49:01.665Z,46.23
2018-07-20T10:50:01.650Z,45.65
2018-07-20T10:51:01.613Z,44.48
2018-07-20T10:52:01.626Z,45.55
2018-07-20T10:53:01.567Z,46.62
2018-07-20T10:54:01.549Z,45.17
2018-07-20T10:55:01.527Z,44.38
2018-07-20T10:56:01.499Z,44.48
2018-07-20T10:57:01.483Z,43.61
2018-07-20T10:58:01.457Z,42.56
2018-07-20T10:59:01.431Z,43.34
2018-07-20T11:00:01.421Z,44.21
2018-07-20T11:01:01.384Z,44.31
2018-07-20T11:02:01.373Z,43.34
2018-07-20T11:03:01.346Z,42.78
2018-07-20T11:04:01.322Z,42.49
2018-07-20T11:05:01.318Z,42.19
2018-07-20T11:06:01.273Z,42.29
2018-07-20T11:07:01.273Z,42.39
2018-07-20T11:08:01.268Z,40.54
2018-07-20T11:09:01.213Z,42.39
2018-07-20T11:10:01.189Z,41.13
2018-07-20T11:11:01.164Z,41.13
2018-07-20T11:12:01.153Z,39.96
2018-07-20T11:13:01.120Z,40.73
2018-07-20T11:14:01.108Z,41.03
2018-07-20T11:15:01.087Z,40.93
2018-07-20T11:16:01.071Z,40.73
2018-07-20T11:17:01.044Z,41.13
2018-07-20T11:18:01.008Z,41.42
2018-07-20T11:19:00.992Z,41.22
2018-07-20T11:20:00.969Z,42.39
2018-07-20T11:21:00.941Z,42.19
2018-07-20T11:22:00.932Z,41.71
2018-07-20T11:23:00.911Z,40.54
2018-07-20T11:24:00.875Z,40.64
2018-07-20T11:25:00.861Z,41.34
2018-07-20T11:26:00.838Z,40.47
2018-07-20T11:27:00.818Z,40.34
2018-07-20T11:28:00.827Z,39.96
2018-07-20T11:29:00.780Z,39.86
2018-07-20T11:30:00.750Z,39.45
2018-07-20T11:31:00.722Z,40.34
2018-07-20T11:32:00.709Z,39.76
2018-07-20T11:33:00.683Z,40.34
2018-07-20T11:34:00.665Z,40.73
2018-07-20T11:35:00.647Z,40.83
2018-07-20T11:36:00.621Z,41.03
2018-07-20T11:37:00.589Z,41.32
2018-07-20T11:38:00.570Z,42.68
2018-07-20T11:39:00.557Z,42.31
2018-07-20T11:40:00.522Z,43.16
2018-07-20T11:41:00.511Z,41.03
2018-07-20T11:42:00.494Z,40.83
2018-07-20T11:43:00.476Z,41.63
2018-07-20T11:44:00.451Z,41.44
2018-07-20T11:45:00.419Z,41.34
2018-07-20T11:46:00.389Z,41.63
2018-07-20T11:47:00.368Z,42.53
2018-07-20T11:48:00.355Z,43.60
2018-07-20T11:49:00.324Z,42.72
2018-07-20T11:50:00.300Z,42.94
2018-07-20T11:51:00.295Z,40.80
2018-07-20T11:52:00.256Z,41.38
2018-07-20T11:53:00.243Z,40.99
2018-07-20T11:54:00.217Z,39.43
2018-07-20T11:55:00.196Z,39.34
2018-07-20T11:56:00.224Z,39.43
2018-07-20T11:57:00.158Z,41.28
2018-07-20T11:58:00.132Z,39.82
2018-07-20T11:59:00.115Z,38.46
2018-07-20T12:00:00.121Z,38.36
2018-07-20T12:01:00.074Z,39.04
2018-07-20T12:02:00.113Z,37.97
2018-07-20T12:03:00.025Z,37.37
2018-07-20T12:04:00.000Z,38.05
2018-07-20T12:04:59.990Z,38.34
2018-07-20T12:05:59.965Z,37.85
2018-07-20T12:06:59.941Z,38.34
2018-07-20T12:07:59.918Z,38.05
2018-07-20T12:08:59.902Z,37.95
2018-07-20T12:09:59.889Z,37.95
2018-07-20T12:10:59.852Z,38.46
2018-07-20T12:11:59.833Z,38.65
2018-07-20T12:12:59.808Z,38.65
2018-07-20T12:13:59.784Z,38.07
2018-07-20T12:14:59.779Z,37.77
2018-07-20T12:15:59.741Z,38.85
2018-07-20T12:16:59.717Z,38.46
2018-07-20T12:17:59.697Z,37.00
2018-07-20T12:18:59.785Z,37.00
2018-07-20T12:19:59.652Z,37.58
2018-07-20T12:20:59.633Z,37.48
2018-07-20T12:21:59.615Z,37.00
2018-07-20T12:22:59.624Z,36.53
2018-07-20T12:23:59.561Z,36.63
2018-07-20T12:24:59.541Z,36.14
2018-07-20T12:25:59.527Z,36.04
2018-07-20T12:26:59.498Z,37.60
2018-07-20T12:27:59.479Z,37.33
2018-07-20T12:28:59.464Z,38.49
2018-07-20T12:29:59.446Z,38.01
2018-07-20T12:30:59.430Z,37.04
2018-07-20T12:31:59.389Z,36.94
2018-07-20T12:32:59.369Z,37.83
2018-07-20T12:33:59.447Z,36.84
2018-07-20T12:34:59.358Z,37.43
2018-07-20T12:35:59.307Z,37.62
2018-07-20T12:36:59.291Z,36.16
2018-07-20T12:37:59.279Z,35.47
2018-07-20T12:38:59.243Z,36.16
2018-07-20T12:39:59.225Z,36.16
2018-07-20T12:40:59.219Z,36.55
2018-07-20T12:41:59.186Z,36.45
2018-07-20T12:42:59.161Z,35.77
2018-07-20T12:43:59.278Z,35.67
2018-07-20T12:44:59.132Z,35.88
2018-07-20T12:45:59.130Z,35.96
2018-07-20T12:46:59.073Z,35.77
2018-07-20T12:47:59.160Z,35.69
2018-07-20T12:48:59.044Z,36.08
2018-07-20T12:49:59.035Z,36.08
2018-07-20T12:50:58.990Z,35.69
2018-07-20T12:51:58.979Z,35.41