createdAt,value
2023-05-06T00:01:38.903Z,100.00
2023-05-06T00:04:07.274Z,100.00
2023-05-06T00:06:36.846Z,100.00
2023-05-06T00:09:05.239Z,100.00
2023-05-06T00:11:33.360Z,100.00
2023-05-06T00:14:01.286Z,100.00
2023-05-06T00:16:29.464Z,100.00
2023-05-06T00:18:57.605Z,100.00
2023-05-06T00:21:25.563Z,100.00
2023-05-06T00:23:55.030Z,100.00
2023-05-06T00:26:23.020Z,100.00
2023-05-06T00:28:50.921Z,100.00
2023-05-06T00:31:18.939Z,100.00
2023-05-06T00:33:46.902Z,100.00
2023-05-06T00:36:14.916Z,100.00
2023-05-06T00:38:42.940Z,100.00
2023-05-06T00:41:12.263Z,100.00
2023-05-06T00:43:40.901Z,100.00
2023-05-06T00:46:11.587Z,100.00
2023-05-06T00:48:40.156Z,100.00
2023-05-06T00:51:08.519Z,100.00
2023-05-06T00:53:37.096Z,100.00
2023-05-06T00:56:05.569Z,100.00
2023-05-06T00:58:37.651Z,100.00
2023-05-06T01:01:06.136Z,100.00
2023-05-06T01:03:34.342Z,100.00
2023-05-06T01:06:12.663Z,100.00
2023-05-06T01:08:56.409Z,100.00
2023-05-06T01:11:30.832Z,100.00
2023-05-06T01:14:04.636Z,100.00
2023-05-06T01:16:36.631Z,100.00
2023-05-06T01:19:07.358Z,100.00
2023-05-06T01:21:36.903Z,100.00
2023-05-06T01:24:07.070Z,100.00
2023-05-06T01:26:34.953Z,100.00
2023-05-06T01:29:04.011Z,100.00
2023-05-06T01:31:39.280Z,100.00
2023-05-06T01:34:14.020Z,100.00
2023-05-06T01:36:51.214Z,100.00
2023-05-06T01:39:25.542Z,100.00
2023-05-06T01:41:57.475Z,100.00
2023-05-06T01:44:28.386Z,100.00
2023-05-06T01:46:57.520Z,100.00
2023-05-06T01:49:27.583Z,100.00
2023-05-06T01:51:57.991Z,100.00
2023-05-06T01:54:27.549Z,100.00
2023-05-06T01:56:55.619Z,100.00
2023-05-06T01:59:23.607Z,100.00
2023-05-06T02:01:52.058Z,100.00
2023-05-06T02:04:20.137Z,100.00
2023-05-06T02:06:48.050Z,100.00
2023-05-06T02:09:17.311Z,100.00
2023-05-06T02:11:46.775Z,100.00
2023-05-06T02:14:14.728Z,100.00
2023-05-06T02:16:42.769Z,100.00
2023-05-06T02:19:11.179Z,100.00
2023-05-06T02:21:39.104Z,100.00
2023-05-06T02:24:07.600Z,100.00
2023-05-06T02:26:35.786Z,100.00
2023-05-06T02:29:05.116Z,100.00
2023-05-06T02:31:33.196Z,100.00
2023-05-06T02:34:01.440Z,100.00
2023-05-06T02:36:29.690Z,100.00
2023-05-06T02:38:57.799Z,100.00
2023-05-06T02:41:26.011Z,100.00
2023-05-06T02:43:53.964Z,100.00
2023-05-06T02:46:23.403Z,100.00
2023-05-06T02:48:51.566Z,100.00
2023-05-06T02:51:19.465Z,100.00
2023-05-06T02:53:47.404Z,100.00
2023-05-06T02:56:15.428Z,100.00
2023-05-06T02:58:43.405Z,100.00
2023-05-06T03:01:11.380Z,100.00
2023-05-06T03:03:40.885Z,100.00
2023-05-06T03:06:08.834Z,100.00
2023-05-06T03:08:36.850Z,100.00
2023-05-06T03:11:06.757Z,100.00
2023-05-06T03:13:35.882Z,100.00
2023-05-06T03:16:04.163Z,100.00
2023-05-06T03:18:32.293Z,100.00
2023-05-06T03:21:01.742Z,100.00
2023-05-06T03:23:29.643Z,100.00
2023-05-06T03:25:57.649Z,100.00
2023-05-06T03:28:25.648Z,100.00
2023-05-06T03:30:53.662Z,100.00
2023-05-06T03:33:21.792Z,100.00
2023-05-06T03:35:49.708Z,100.00
2023-05-06T03:38:19.077Z,100.00
2023-05-06T03:40:47.145Z,100.00
2023-05-06T03:43:15.182Z,100.00
2023-05-06T03:45:43.193Z,100.00
2023-05-06T03:48:11.241Z,100.00
2023-05-06T03:50:39.642Z,100.00
2023-05-06T03:53:07.624Z,100.00
2023-05-06T03:55:37.227Z,100.00
2023-05-06T03:58:05.984Z,99.83
2023-05-06T04:00:33.929Z,99.35
2023-05-06T04:03:02.239Z,99.16
2023-05-06T04:05:30.311Z,99.38
2023-05-06T04:07:58.285Z,100.00
2023-05-06T04:10:26.369Z,100.00
2023-05-06T04:12:55.706Z,98.95
2023-05-06T04:15:24.669Z,97.86
2023-05-06T04:17:54.748Z,98.02
2023-05-06T04:20:22.854Z,98.00
2023-05-06T04:22:51.076Z,97.01
2023-05-06T04:25:19.701Z,96.21
2023-05-06T04:27:47.930Z,96.46
2023-05-06T04:30:17.472Z,95.66
2023-05-06T04:32:45.508Z,94.96
2023-05-06T04:35:13.551Z,95.40
2023-05-06T04:37:42.005Z,95.02
2023-05-06T04:40:11.874Z,92.29
2023-05-06T04:42:39.832Z,92.04
2023-05-06T04:45:09.601Z,91.77
2023-05-06T04:47:41.032Z,90.93
2023-05-06T04:50:12.566Z,88.71
2023-05-06T04:52:41.005Z,84.58
2023-05-06T04:55:11.339Z,84.38
2023-05-06T04:57:39.698Z,84.95
2023-05-06T05:00:10.698Z,83.86
2023-05-06T05:02:40.390Z,83.52
2023-05-06T05:05:09.277Z,83.30
2023-05-06T05:07:37.641Z,84.64
2023-05-06T05:10:06.631Z,86.11
2023-05-06T05:12:34.675Z,78.82
2023-05-06T05:15:03.319Z,69.76
2023-05-06T05:17:32.349Z,61.55
2023-05-06T05:20:01.844Z,55.70
2023-05-06T05:22:29.842Z,53.53
2023-05-06T05:24:57.881Z,54.37
2023-05-06T05:27:25.975Z,51.32
2023-05-06T05:29:54.119Z,51.13
2023-05-06T05:32:22.177Z,50.67
2023-05-06T05:34:50.528Z,51.73
2023-05-06T05:37:20.056Z,52.80
2023-05-06T05:39:48.034Z,54.81
2023-05-06T05:42:16.213Z,56.06
2023-05-06T05:44:44.250Z,57.40
2023-05-06T05:47:12.325Z,54.97
2023-05-06T05:49:40.856Z,55.64
2023-05-06T05:52:09.929Z,56.65
2023-05-06T05:54:39.362Z,56.98
2023-05-06T05:57:07.430Z,55.58
2023-05-06T05:59:35.526Z,56.40
2023-05-06T06:02:03.519Z,57.95
2023-05-06T06:04:31.759Z,53.97
2023-05-06T06:07:01.906Z,55.10
2023-05-06T06:09:29.786Z,55.39
2023-05-06T06:11:59.239Z,51.50
2023-05-06T06:14:27.236Z,50.38
2023-05-06T06:16:55.198Z,49.60
2023-05-06T06:19:23.177Z,51.56
2023-05-06T06:21:51.143Z,49.51
2023-05-06T06:24:19.115Z,50.79
2023-05-06T06:26:47.230Z,50.76
2023-05-06T06:29:16.701Z,50.29
2023-05-06T06:31:44.717Z,50.06
2023-05-06T06:34:13.121Z,48.54
2023-05-06T06:36:45.303Z,50.65
2023-05-06T06:39:13.512Z,49.31
2023-05-06T06:41:41.800Z,49.64
2023-05-06T06:44:10.012Z,49.91
2023-05-06T06:46:39.338Z,49.22
2023-05-06T06:49:07.229Z,48.92
2023-05-06T06:51:35.530Z,47.74
2023-05-06T06:54:03.519Z,47.83
2023-05-06T06:56:31.957Z,47.91
2023-05-06T06:59:00.222Z,47.33
2023-05-06T07:01:28.154Z,49.35
2023-05-06T07:03:57.530Z,49.54
2023-05-06T07:06:25.611Z,47.92
2023-05-06T07:08:53.560Z,48.05
2023-05-06T07:11:21.474Z,47.83
2023-05-06T07:13:49.678Z,45.21
2023-05-06T07:16:17.635Z,46.02
2023-05-06T07:18:45.866Z,46.41
2023-05-06T07:21:15.537Z,46.50
2023-05-06T07:23:43.477Z,44.31
2023-05-06T07:26:11.455Z,43.42
2023-05-06T07:28:39.516Z,43.17
2023-05-06T07:31:07.509Z,42.98
2023-05-06T07:33:35.522Z,45.42
2023-05-06T07:36:03.569Z,43.11
2023-05-06T07:38:33.080Z,44.18
2023-05-06T07:41:01.044Z,42.65
2023-05-06T07:43:29.147Z,44.02
2023-05-06T07:46:02.832Z,43.38
2023-05-06T07:48:31.588Z,42.39
2023-05-06T07:51:00.019Z,42.21
2023-05-06T07:53:28.542Z,42.12
2023-05-06T07:56:02.411Z,42.96
2023-05-06T07:58:30.926Z,42.85
2023-05-06T08:00:59.075Z,40.41
2023-05-06T08:03:27.602Z,42.44
2023-05-06T08:05:55.987Z,40.88
2023-05-06T08:08:27.895Z,41.49
2023-05-06T08:10:58.826Z,41.75
2023-05-06T08:13:28.180Z,41.44
2023-05-06T08:15:56.917Z,40.10
2023-05-06T08:18:24.966Z,38.86
2023-05-06T08:20:53.100Z,40.61
2023-05-06T08:23:21.866Z,38.19
2023-05-06T08:25:49.890Z,40.55
2023-05-06T08:28:19.429Z,40.89
2023-05-06T08:30:48.624Z,40.04
2023-05-06T08:33:16.695Z,40.37
2023-05-06T08:35:44.938Z,40.13
2023-05-06T08:38:13.106Z,38.55
2023-05-06T08:40:44.981Z,39.08
2023-05-06T08:43:15.101Z,37.80
2023-05-06T08:45:44.427Z,39.87
2023-05-06T08:48:12.437Z,39.73
2023-05-06T08:50:43.575Z,39.03
2023-05-06T08:53:13.201Z,36.84
2023-05-06T08:55:42.415Z,37.39
2023-05-06T08:58:12.931Z,37.48
2023-05-06T09:00:40.934Z,38.20
2023-05-06T09:03:10.452Z,37.20
2023-05-06T09:05:38.476Z,37.94
2023-05-06T09:08:06.760Z,35.50
2023-05-06T09:10:43.993Z,34.11
2023-05-06T09:13:14.046Z,33.56
2023-05-06T09:15:42.981Z,34.92
2023-05-06T09:18:12.808Z,35.54
2023-05-06T09:20:43.010Z,36.72
2023-05-06T09:23:15.440Z,36.22
2023-05-06T09:25:44.667Z,37.20
2023-05-06T09:28:13.750Z,37.19
2023-05-06T09:30:42.682Z,36.83
2023-05-06T09:33:33.721Z,36.53
2023-05-06T09:36:03.068Z,35.25
2023-05-06T09:38:31.018Z,35.97
2023-05-06T09:41:30.705Z,35.77
2023-05-06T09:44:02.487Z,37.64
2023-05-06T09:46:31.522Z,36.21
2023-05-06T09:49:01.652Z,34.20
2023-05-06T09:51:29.556Z,36.14
2023-05-06T09:53:58.413Z,34.19
2023-05-06T09:56:27.189Z,35.17
2023-05-06T09:58:57.026Z,35.72
2023-05-06T10:01:37.206Z,37.29
2023-05-06T10:04:11.193Z,34.82
2023-05-06T10:06:41.832Z,36.30
2023-05-06T10:09:10.480Z,34.58
2023-05-06T10:11:38.657Z,35.52
2023-05-06T10:14:08.389Z,35.23
2023-05-06T10:16:40.170Z,34.90
2023-05-06T10:19:10.224Z,34.46
2023-05-06T10:21:41.565Z,35.42
2023-05-06T10:24:14.783Z,35.91
2023-05-06T10:26:47.853Z,36.02
2023-05-06T10:29:16.200Z,34.88
2023-05-06T10:31:49.528Z,35.31
2023-05-06T10:34:23.543Z,36.05
2023-05-06T10:36:56.620Z,35.32
2023-05-06T10:39:25.546Z,34.60
2023-05-06T10:41:53.756Z,34.86
2023-05-06T10:44:59.805Z,35.25
2023-05-06T10:47:28.163Z,35.80
2023-05-06T10:50:27.916Z,37.19
2023-05-06T10:52:57.101Z,35.13
2023-05-06T10:55:30.596Z,35.97
2023-05-06T10:58:03.665Z,37.58
2023-05-06T11:00:36.010Z,38.70
2023-05-06T11:03:09.986Z,36.88
2023-05-06T11:05:50.102Z,35.93
2023-05-06T11:08:23.965Z,36.16
2023-05-06T11:10:52.341Z,38.35
2023-05-06T11:13:26.305Z,38.47
2023-05-06T11:15:55.114Z,37.97
2023-05-06T11:18:42.712Z,37.35
2023-05-06T11:21:42.793Z,36.91
2023-05-06T11:24:12.965Z,37.65
2023-05-06T11:26:44.881Z,37.43
2023-05-06T11:29:13.063Z,39.17
2023-05-06T11:31:43.878Z,37.08
2023-05-06T11:34:14.513Z,36.47
2023-05-06T11:36:52.333Z,37.41
2023-05-06T11:39:21.239Z,38.12
2023-05-06T11:41:49.170Z,38.66
2023-05-06T11:44:37.150Z,37.53
2023-05-06T11:47:06.387Z,36.53
2023-05-06T11:49:39.792Z,37.77
2023-05-06T11:52:09.373Z,37.89
2023-05-06T11:54:39.758Z,37.72
2023-05-06T11:57:08.224Z,37.51
2023-05-06T11:59:38.328Z,36.71
2023-05-06T12:02:07.943Z,36.86
2023-05-06T12:04:41.399Z,36.34
2023-05-06T12:07:13.168Z,37.64
2023-05-06T12:09:43.711Z,38.81
2023-05-06T12:12:13.638Z,36.91
2023-05-06T12:14:41.709Z,38.21
2023-05-06T12:17:10.188Z,37.21
2023-05-06T12:19:40.834Z,37.03
2023-05-06T12:22:21.340Z,37.80
2023-05-06T12:24:49.996Z,37.75
2023-05-06T12:27:33.123Z,36.64
2023-05-06T12:30:02.616Z,38.50
2023-05-06T12:32:31.805Z,37.79
2023-05-06T12:35:01.048Z,38.55
2023-05-06T12:37:31.188Z,38.24
2023-05-06T12:39:59.639Z,39.29
2023-05-06T12:42:28.350Z,38.82
2023-05-06T12:44:56.368Z,39.29
2023-05-06T12:47:25.937Z,39.42
2023-05-06T12:49:55.648Z,39.23
2023-05-06T12:52:25.156Z,37.51
2023-05-06T12:54:54.592Z,37.50
2023-05-06T12:57:23.025Z,38.76
2023-05-06T12:59:51.274Z,39.53
2023-05-06T13:02:19.578Z,38.33
2023-05-06T13:04:47.677Z,39.09
2023-05-06T13:07:15.587Z,38.12
2023-05-06T13:09:44.650Z,37.84
2023-05-06T13:12:14.266Z,37.52
2023-05-06T13:14:42.164Z,38.12
2023-05-06T13:17:10.189Z,37.43
2023-05-06T13:19:38.254Z,36.06
2023-05-06T13:22:06.120Z,35.23
2023-05-06T13:24:34.158Z,34.88
2023-05-06T13:27:02.321Z,36.49
2023-05-06T13:29:31.989Z,36.31
2023-05-06T13:32:00.812Z,35.59
2023-05-06T13:34:28.817Z,37.02
2023-05-06T13:36:59.069Z,37.49
2023-05-06T13:39:27.216Z,36.45
2023-05-06T13:41:55.313Z,35.90
2023-05-06T13:44:24.565Z,36.74
2023-05-06T13:46:53.983Z,36.70
2023-05-06T13:49:22.032Z,35.43
2023-05-06T13:51:49.961Z,35.63
2023-05-06T13:54:18.111Z,35.30
2023-05-06T13:56:46.154Z,36.19
2023-05-06T13:59:14.163Z,36.45
2023-05-06T14:01:43.104Z,36.73
2023-05-06T14:04:12.552Z,36.56
2023-05-06T14:06:40.674Z,36.57
2023-05-06T14:09:09.212Z,36.17
2023-05-06T14:11:37.490Z,36.86
2023-05-06T14:14:06.433Z,37.27
2023-05-06T14:16:34.585Z,36.54
2023-05-06T14:19:02.610Z,35.61
2023-05-06T14:21:33.071Z,36.19
2023-05-06T14:24:01.142Z,36.30
2023-05-06T14:26:29.191Z,36.30
2023-05-06T14:28:57.111Z,36.98
2023-05-06T14:31:25.157Z,35.89
2023-05-06T14:33:53.300Z,35.67
2023-05-06T14:36:21.740Z,34.79
2023-05-06T14:38:51.220Z,34.89
2023-05-06T14:41:19.149Z,34.63
2023-05-06T14:43:47.017Z,34.96
2023-05-06T14:46:15.923Z,34.17
2023-05-06T14:48:45.571Z,33.59
2023-05-06T14:51:13.482Z,33.08
2023-05-06T14:53:41.466Z,34.16
2023-05-06T14:56:11.646Z,33.72
2023-05-06T14:58:40.291Z,34.35
2023-05-06T15:01:08.425Z,33.22
2023-05-06T15:03:37.283Z,32.09
2023-05-06T15:06:06.153Z,33.82
2023-05-06T15:08:34.614Z,33.92
2023-05-06T15:11:04.275Z,32.85
2023-05-06T15:13:33.870Z,32.49
2023-05-06T15:16:01.941Z,32.91
2023-05-06T15:18:30.183Z,33.00
2023-05-06T15:21:01.477Z,33.41
2023-05-06T15:23:29.596Z,32.26
2023-05-06T15:25:58.571Z,33.08
2023-05-06T15:28:26.829Z,32.07
2023-05-06T15:30:56.239Z,31.42
2023-05-06T15:33:24.461Z,32.60
2023-05-06T15:35:52.656Z,32.67
2023-05-06T15:38:20.709Z,34.27
2023-05-06T15:40:52.226Z,33.55
2023-05-06T15:43:24.067Z,33.15
2023-05-06T15:45:55.506Z,33.81
2023-05-06T15:48:25.221Z,34.09
2023-05-06T15:50:53.187Z,33.81
2023-05-06T15:53:24.198Z,33.37
2023-05-06T15:55:57.177Z,34.29
2023-05-06T15:58:26.172Z,33.69
2023-05-06T16:00:54.268Z,32.56
2023-05-06T16:03:22.281Z,30.95
2023-05-06T16:05:54.938Z,31.42
2023-05-06T16:08:22.919Z,30.69
2023-05-06T16:10:52.107Z,30.84
2023-05-06T16:13:21.324Z,31.92
2023-05-06T16:15:50.284Z,31.56
2023-05-06T16:18:18.592Z,31.75
2023-05-06T16:20:46.874Z,32.91
2023-05-06T16:23:16.797Z,32.67
2023-05-06T16:25:44.828Z,32.18
2023-05-06T16:28:12.917Z,32.22
2023-05-06T16:30:44.568Z,32.12
2023-05-06T16:33:13.298Z,32.02
2023-05-06T16:35:41.693Z,31.08
2023-05-06T16:38:10.078Z,32.04
2023-05-06T16:40:54.962Z,33.28
2023-05-06T16:43:22.891Z,32.84
2023-05-06T16:45:50.757Z,33.99
2023-05-06T16:48:18.905Z,33.88
2023-05-06T16:50:46.886Z,34.50
2023-05-06T16:53:15.829Z,34.67
2023-05-06T16:55:47.896Z,35.15
2023-05-06T16:58:17.317Z,35.01
2023-05-06T17:00:46.633Z,37.08
2023-05-06T17:03:14.891Z,35.98
2023-05-06T17:05:42.894Z,37.44
2023-05-06T17:08:10.945Z,38.33
2023-05-06T17:10:39.034Z,39.05
2023-05-06T17:13:07.106Z,38.88
2023-05-06T17:15:36.577Z,40.00
2023-05-06T17:18:04.884Z,40.34
2023-05-06T17:20:40.670Z,41.60
2023-05-06T17:23:16.005Z,42.09
2023-05-06T17:25:44.009Z,42.58
2023-05-06T17:28:12.239Z,42.39
2023-05-06T17:30:41.759Z,42.91
2023-05-06T17:33:09.874Z,42.47
2023-05-06T17:35:38.042Z,43.23
2023-05-06T17:38:06.301Z,43.14
2023-05-06T17:40:34.363Z,41.76
2023-05-06T17:43:02.273Z,42.66
2023-05-06T17:45:32.201Z,42.32
2023-05-06T17:48:01.659Z,43.04
2023-05-06T17:50:29.651Z,43.48
2023-05-06T17:52:57.684Z,44.00
2023-05-06T17:55:25.923Z,44.81
2023-05-06T17:57:54.201Z,44.41
2023-05-06T18:00:22.880Z,45.31
2023-05-06T18:02:50.944Z,45.88
2023-05-06T18:05:21.775Z,46.41
2023-05-06T18:07:49.848Z,45.61
2023-05-06T18:10:18.164Z,46.50
2023-05-06T18:12:46.281Z,46.25
2023-05-06T18:15:15.615Z,46.07
2023-05-06T18:17:43.671Z,46.33
2023-05-06T18:20:12.824Z,47.06
2023-05-06T18:22:44.705Z,47.85
2023-05-06T18:25:12.912Z,48.23
2023-05-06T18:27:41.170Z,48.74
2023-05-06T18:30:09.748Z,48.34
2023-05-06T18:32:37.762Z,49.49
2023-05-06T18:35:05.983Z,50.26
2023-05-06T18:37:34.672Z,50.40
2023-05-06T18:40:04.634Z,51.04
2023-05-06T18:42:33.847Z,51.30
2023-05-06T18:45:04.761Z,51.94
2023-05-06T18:47:33.224Z,52.54
2023-05-06T18:50:01.206Z,52.80
2023-05-06T18:52:29.347Z,53.62
2023-05-06T18:54:57.286Z,53.86
2023-05-06T18:57:27.084Z,55.33
2023-05-06T18:59:55.266Z,55.97
2023-05-06T19:02:23.296Z,56.24
2023-05-06T19:04:51.372Z,56.73
2023-05-06T19:07:19.637Z,56.89
2023-05-06T19:09:47.646Z,57.97
2023-05-06T19:12:16.257Z,56.89
2023-05-06T19:14:45.767Z,58.07
2023-05-06T19:17:14.360Z,59.03
2023-05-06T19:19:42.465Z,60.18
2023-05-06T19:22:10.496Z,60.82
2023-05-06T19:24:38.434Z,61.54
2023-05-06T19:27:06.504Z,60.65
2023-05-06T19:29:34.461Z,60.79
2023-05-06T19:32:03.989Z,60.58
2023-05-06T19:34:32.104Z,61.35
2023-05-06T19:37:00.163Z,61.74
2023-05-06T19:39:28.151Z,61.96
2023-05-06T19:41:56.220Z,63.68
2023-05-06T19:44:24.253Z,64.12
2023-05-06T19:46:55.306Z,64.54
2023-05-06T19:49:24.780Z,64.36
2023-05-06T19:51:52.833Z,64.46
2023-05-06T19:54:23.781Z,64.65
2023-05-06T19:56:51.910Z,65.74
2023-05-06T19:59:19.800Z,66.60
2023-05-06T20:01:47.819Z,66.75
2023-05-06T20:04:16.056Z,66.65
2023-05-06T20:06:46.261Z,65.15
2023-05-06T20:09:14.146Z,67.69
2023-05-06T20:11:42.188Z,66.80
2023-05-06T20:14:10.307Z,68.10
2023-05-06T20:16:38.949Z,69.58
2023-05-06T20:19:07.778Z,69.85
2023-05-06T20:21:35.963Z,69.39
2023-05-06T20:24:07.347Z,70.11
2023-05-06T20:26:35.462Z,70.83
2023-05-06T20:29:03.391Z,72.71
2023-05-06T20:31:31.348Z,72.68
2023-05-06T20:33:59.602Z,73.41
2023-05-06T20:36:28.053Z,72.91
2023-05-06T20:38:56.019Z,73.25
2023-05-06T20:41:25.476Z,74.51
2023-05-06T20:43:54.066Z,73.82
2023-05-06T20:46:22.052Z,73.84
2023-05-06T20:48:51.462Z,75.66
2023-05-06T20:51:19.975Z,76.02
2023-05-06T20:53:48.217Z,76.75
2023-05-06T20:56:21.029Z,76.74
2023-05-06T20:58:50.470Z,78.11
2023-05-06T21:01:18.808Z,76.95
2023-05-06T21:03:47.442Z,77.46
2023-05-06T21:06:15.878Z,79.21
2023-05-06T21:08:43.973Z,79.28
2023-05-06T21:11:11.996Z,79.28
2023-05-06T21:13:40.790Z,77.44
2023-05-06T21:16:10.312Z,77.40
2023-05-06T21:18:38.578Z,77.73
2023-05-06T21:21:06.591Z,78.25
2023-05-06T21:23:35.440Z,80.30
2023-05-06T21:26:03.615Z,81.41
2023-05-06T21:28:31.488Z,80.90
2023-05-06T21:30:59.396Z,81.17
2023-05-06T21:33:28.979Z,82.08
2023-05-06T21:35:59.669Z,83.25
2023-05-06T21:38:28.018Z,85.81
2023-05-06T21:40:56.190Z,84.88
2023-05-06T21:43:24.190Z,85.86
2023-05-06T21:45:52.337Z,85.50
2023-05-06T21:48:20.316Z,85.91
2023-05-06T21:50:49.676Z,85.54
2023-05-06T21:53:17.789Z,86.85
2023-05-06T21:55:45.804Z,87.34
2023-05-06T21:58:13.771Z,89.54
2023-05-06T22:00:42.071Z,90.37
2023-05-06T22:03:10.302Z,90.89
2023-05-06T22:05:40.064Z,90.45
2023-05-06T22:08:09.478Z,91.35
2023-05-06T22:10:37.484Z,93.42
2023-05-06T22:13:05.560Z,93.64
2023-05-06T22:15:33.657Z,94.27
2023-05-06T22:18:01.821Z,94.48
2023-05-06T22:20:30.696Z,92.83
2023-05-06T22:22:58.657Z,92.94
2023-05-06T22:25:28.121Z,92.55
2023-05-06T22:27:56.045Z,93.84
2023-05-06T22:30:24.008Z,95.80
2023-05-06T22:32:52.193Z,95.08
2023-05-06T22:35:20.316Z,94.43
2023-05-06T22:37:48.282Z,96.51
2023-05-06T22:40:16.369Z,97.44
2023-05-06T22:42:46.087Z,98.60
2023-05-06T22:45:14.207Z,100.00
2023-05-06T22:47:42.401Z,99.13
2023-05-06T22:50:11.585Z,99.22
2023-05-06T22:52:39.728Z,98.72
2023-05-06T22:55:09.907Z,99.49
2023-05-06T22:57:38.173Z,99.09
2023-05-06T23:00:12.695Z,100.00
2023-05-06T23:02:40.969Z,100.00
2023-05-06T23:05:09.561Z,100.00
2023-05-06T23:07:37.938Z,99.59
2023-05-06T23:10:06.762Z,99.46
2023-05-06T23:12:35.313Z,100.00
2023-05-06T23:15:03.729Z,100.00
2023-05-06T23:17:33.161Z,100.00
2023-05-06T23:20:02.171Z,100.00
2023-05-06T23:22:30.475Z,100.00
2023-05-06T23:24:58.482Z,100.00
2023-05-06T23:27:26.434Z,100.00
2023-05-06T23:29:54.451Z,100.00
2023-05-06T23:32:22.514Z,100.00
2023-05-06T23:34:52.647Z,100.00
2023-05-06T23:37:20.671Z,100.00
2023-05-06T23:39:48.655Z,100.00
2023-05-06T23:42:16.605Z,100.00
2023-05-06T23:44:44.676Z,100.00
2023-05-06T23:47:12.777Z,100.00
2023-05-06T23:49:40.824Z,100.00
2023-05-06T23:52:10.314Z,100.00
2023-05-06T23:54:38.837Z,100.00
2023-05-06T23:57:06.954Z,100.00
2023-05-06T23:59:35.093Z,100.00
