createdAt,value
2018-09-06T00:01:58.610Z,22.85
2018-09-06T00:04:30.244Z,22.42
2018-09-06T00:07:00.299Z,21.80
2018-09-06T00:09:29.028Z,22.45
2018-09-06T00:12:01.383Z,20.92
2018-09-06T00:14:32.638Z,20.57
2018-09-06T00:17:01.612Z,21.17
2018-09-06T00:19:31.959Z,22.73
2018-09-06T00:22:01.696Z,21.50
2018-09-06T00:24:29.945Z,21.97
2018-09-06T00:27:07.197Z,21.42
2018-09-06T00:54:55.874Z,25.27
2018-09-06T01:05:39.858Z,24.57
2018-09-06T01:08:23.754Z,24.60
2018-09-06T01:10:53.253Z,24.07
2018-09-06T01:13:26.254Z,22.42
2018-09-06T01:15:55.224Z,25.10
2018-09-06T01:18:25.880Z,24.82
2018-09-06T01:20:54.682Z,26.07
2018-09-06T01:23:23.045Z,25.90
2018-09-06T01:25:54.864Z,23.65
2018-09-06T01:28:24.729Z,26.35
2018-09-06T01:30:53.637Z,25.57
2018-09-06T01:33:24.091Z,29.12
2018-09-06T01:35:58.294Z,26.57
2018-09-06T01:38:31.990Z,25.50
2018-09-06T01:41:01.631Z,26.07
2018-09-06T01:43:31.661Z,27.15
2018-09-06T01:46:00.888Z,27.90
2018-09-06T01:48:32.117Z,27.98
2018-09-06T01:51:03.125Z,29.45
2018-09-06T01:53:33.862Z,30.12
2018-09-06T01:56:04.940Z,26.33
2018-09-06T01:58:34.573Z,27.62
2018-09-06T02:01:04.048Z,26.93
2018-09-06T02:03:36.542Z,27.65
2018-09-06T02:06:10.453Z,29.05
2018-09-06T02:08:41.479Z,28.57
2018-09-06T02:11:10.650Z,27.00
2018-09-06T02:13:42.482Z,27.27
2018-09-06T02:16:17.063Z,27.40
2018-09-06T02:18:50.218Z,29.20
2018-09-06T02:21:18.586Z,29.18
2018-09-06T02:23:47.409Z,29.02
2018-09-06T02:26:18.230Z,27.58
2018-09-06T02:28:47.583Z,28.67
2018-09-06T02:31:20.658Z,29.95
2018-09-06T02:33:50.733Z,28.35
2018-09-06T02:36:20.129Z,28.57
2018-09-06T02:38:51.484Z,30.12
2018-09-06T02:41:21.429Z,28.60
2018-09-06T02:43:51.933Z,30.23
2018-09-06T02:46:21.501Z,32.90
2018-09-06T02:48:54.294Z,33.48
2018-09-06T02:51:25.035Z,29.50
2018-09-06T02:53:58.374Z,35.13
2018-09-06T02:56:28.510Z,32.33
2018-09-06T02:59:03.738Z,33.00
2018-09-06T03:01:36.194Z,33.88
2018-09-06T03:04:08.320Z,33.20
2018-09-06T03:06:40.899Z,34.90
2018-09-06T03:09:10.917Z,33.13
2018-09-06T03:11:46.904Z,36.63
2018-09-06T03:14:39.257Z,31.07
2018-09-06T03:17:10.664Z,30.75
2018-09-06T03:19:43.096Z,29.20
2018-09-06T03:22:19.523Z,30.00
2018-09-06T03:24:52.449Z,29.05
2018-09-06T03:27:22.647Z,29.57
2018-09-06T03:29:56.058Z,30.85
2018-09-06T03:32:29.351Z,29.72
2018-09-06T03:34:59.706Z,31.40
2018-09-06T03:37:34.806Z,33.30
2018-09-06T03:40:05.126Z,30.75
2018-09-06T03:42:34.381Z,33.92
2018-09-06T03:45:07.479Z,34.03
2018-09-06T03:47:39.894Z,32.35
2018-09-06T03:50:14.660Z,32.20
2018-09-06T03:52:44.482Z,31.33
2018-09-06T03:55:16.519Z,33.38
2018-09-06T03:57:48.188Z,33.33
2018-09-06T04:00:22.025Z,32.28
2018-09-06T04:02:54.586Z,32.35
2018-09-06T04:05:26.202Z,32.55
2018-09-06T04:07:57.707Z,31.00
2018-09-06T04:10:27.399Z,29.25
2018-09-06T04:12:57.829Z,30.48
2018-09-06T04:15:28.855Z,33.63
2018-09-06T04:18:01.680Z,33.25
2018-09-06T04:20:35.272Z,29.72
2018-09-06T04:23:07.485Z,29.32
2018-09-06T04:25:38.230Z,31.25
2018-09-06T04:28:08.574Z,29.70
2018-09-06T04:30:42.302Z,31.33
2018-09-06T04:33:17.835Z,30.37
2018-09-06T04:35:50.166Z,30.97
2018-09-06T04:38:20.676Z,29.77
2018-09-06T04:40:55.903Z,29.27
2018-09-06T04:43:28.198Z,28.62
2018-09-06T04:46:04.196Z,28.75
2018-09-06T04:48:36.059Z,31.15
2018-09-06T04:51:06.812Z,28.92
2018-09-06T04:53:40.609Z,28.38
2018-09-06T04:56:16.849Z,29.32
2018-09-06T04:58:45.522Z,29.70
2018-09-06T05:01:18.167Z,31.37
2018-09-06T05:03:51.269Z,30.52
2018-09-06T05:06:29.334Z,31.75
2018-09-06T05:09:00.851Z,28.62
2018-09-06T05:11:32.274Z,29.15
2018-09-06T05:14:02.036Z,29.52
2018-09-06T05:16:33.623Z,28.70
2018-09-06T05:19:03.956Z,30.55
2018-09-06T05:21:40.267Z,30.15
2018-09-06T05:24:10.146Z,33.65
2018-09-06T05:26:40.123Z,34.27
2018-09-06T05:29:10.727Z,34.33
2018-09-06T05:31:40.878Z,35.65
2018-09-06T05:34:11.282Z,35.78
2018-09-06T05:36:44.062Z,39.90
2018-09-06T05:39:15.860Z,40.83
2018-09-06T05:41:49.789Z,39.63
2018-09-06T05:44:19.614Z,38.95
2018-09-06T05:46:50.920Z,40.50
2018-09-06T05:49:27.711Z,38.70
2018-09-06T05:51:59.141Z,38.55
2018-09-06T05:54:29.393Z,37.25
2018-09-06T05:57:00.534Z,37.85
2018-09-06T05:59:32.044Z,35.33
2018-09-06T06:02:02.421Z,34.45
2018-09-06T06:04:37.753Z,34.60
2018-09-06T06:07:07.923Z,36.40
2018-09-06T06:09:38.401Z,41.18
2018-09-06T06:12:11.222Z,42.40
2018-09-06T06:14:44.594Z,35.68
2018-09-06T06:17:13.923Z,39.20
2018-09-06T06:19:43.772Z,36.85
2018-09-06T06:22:14.019Z,38.60
2018-09-06T06:24:44.693Z,37.33
2018-09-06T06:27:23.066Z,36.65
2018-09-06T06:29:54.259Z,36.48
2018-09-06T06:32:24.736Z,38.35
2018-09-06T06:34:54.190Z,39.42
2018-09-06T06:37:24.346Z,38.65
2018-09-06T06:39:55.578Z,39.60
2018-09-06T06:42:28.133Z,49.45
2018-09-06T06:44:58.513Z,43.75
2018-09-06T06:47:28.477Z,44.33
2018-09-06T06:49:58.295Z,43.48
2018-09-06T06:52:32.490Z,39.90
2018-09-06T06:55:02.665Z,47.98
2018-09-06T06:57:31.940Z,42.23
2018-09-06T07:00:02.325Z,38.75
2018-09-06T07:02:32.031Z,41.77
2018-09-06T07:05:04.542Z,41.18
2018-09-06T07:07:34.596Z,41.92
2018-09-06T07:10:04.634Z,41.30
2018-09-06T07:12:33.035Z,39.55
2018-09-06T07:15:01.848Z,38.30
2018-09-06T07:17:29.660Z,38.35
2018-09-06T07:19:59.461Z,40.25
2018-09-06T07:22:32.605Z,43.13
2018-09-06T07:25:01.921Z,40.23
2018-09-06T07:27:31.662Z,40.43
2018-09-06T07:30:00.797Z,45.50
2018-09-06T07:32:31.428Z,37.95
2018-09-06T07:35:01.666Z,40.12
2018-09-06T07:37:31.010Z,38.63
2018-09-06T07:39:59.847Z,38.50
2018-09-06T07:42:29.036Z,39.78
2018-09-06T07:44:59.546Z,39.42
2018-09-06T07:47:27.951Z,36.20
2018-09-06T07:49:55.714Z,40.83
2018-09-06T07:52:25.049Z,39.38
2018-09-06T07:54:53.014Z,36.05
2018-09-06T07:57:20.733Z,35.13
2018-09-06T07:59:48.307Z,32.58
2018-09-06T08:02:16.934Z,31.20
2018-09-06T08:04:44.553Z,33.95
2018-09-06T08:07:12.230Z,27.20
2018-09-06T08:09:39.712Z,30.35
2018-09-06T08:12:07.315Z,26.93
2018-09-06T08:14:35.159Z,28.07
2018-09-06T08:17:02.818Z,26.68
2018-09-06T08:19:32.012Z,25.08
2018-09-06T08:22:00.191Z,28.10
2018-09-06T08:24:29.164Z,26.97
2018-09-06T08:26:57.338Z,25.30
2018-09-06T08:29:25.372Z,23.42
2018-09-06T08:31:53.237Z,25.70
2018-09-06T08:34:22.866Z,25.30
2018-09-06T08:36:51.187Z,24.23
2018-09-06T08:39:21.458Z,27.50
2018-09-06T08:41:49.866Z,21.77
2018-09-06T08:44:19.359Z,24.10
2018-09-06T08:46:48.333Z,22.10
2018-09-06T08:49:17.542Z,22.73
2018-09-06T08:51:47.194Z,23.20
2018-09-06T08:54:17.266Z,21.30
2018-09-06T08:56:46.369Z,20.57
2018-09-06T08:59:15.835Z,19.73
2018-09-06T09:01:45.606Z,21.20
2018-09-06T09:04:18.690Z,17.30
2018-09-06T09:06:47.962Z,17.50
2018-09-06T09:09:17.184Z,16.57
2018-09-06T09:11:47.642Z,15.90
2018-09-06T09:14:15.307Z,17.47
2018-09-06T09:16:43.730Z,15.50
2018-09-06T09:19:11.335Z,16.07
2018-09-06T09:21:39.074Z,15.00
2018-09-06T09:24:07.704Z,15.80
2018-09-06T09:26:36.078Z,20.30
2018-09-06T09:29:03.708Z,13.90
2018-09-06T09:31:31.895Z,13.27
2018-09-06T09:33:59.716Z,14.23
2018-09-06T09:36:27.290Z,14.47
2018-09-06T09:38:55.497Z,13.60
2018-09-06T09:41:23.049Z,12.33
2018-09-06T09:43:51.122Z,11.90
2018-09-06T09:48:46.178Z,15.10
2018-09-06T09:51:13.650Z,11.43
2018-09-06T09:53:41.287Z,14.00
2018-09-06T09:56:08.857Z,9.90
2018-09-06T09:58:36.941Z,11.60
2018-09-06T10:01:04.670Z,10.83
2018-09-06T10:03:37.919Z,10.80
2018-09-06T10:06:11.023Z,10.80
2018-09-06T10:08:44.328Z,11.23
2018-09-06T10:11:11.997Z,10.23
2018-09-06T10:13:39.625Z,10.53
2018-09-06T10:16:07.525Z,10.53
2018-09-06T10:18:35.153Z,10.93
2018-09-06T10:21:02.837Z,11.80
2018-09-06T10:23:30.464Z,10.27
2018-09-06T10:25:58.084Z,10.87
2018-09-06T10:28:27.090Z,9.93
2018-09-06T10:30:59.331Z,10.30
2018-09-06T10:33:27.483Z,9.97
2018-09-06T10:35:55.478Z,10.00
2018-09-06T10:38:23.179Z,11.00
2018-09-06T10:40:50.846Z,9.97
2018-09-06T10:43:18.515Z,9.97
2018-09-06T10:45:47.813Z,9.80
2018-09-06T10:48:15.885Z,11.03
2018-09-06T10:50:45.144Z,10.60
2018-09-06T10:53:13.992Z,10.80
2018-09-06T10:55:43.849Z,12.83
2018-09-06T10:58:16.390Z,14.20
2018-09-06T11:00:44.137Z,14.33
2018-09-06T11:03:13.994Z,10.80
2018-09-06T11:05:47.752Z,13.50
2018-09-06T11:08:19.519Z,12.30
2018-09-06T11:26:17.335Z,20.37
2018-09-06T11:31:57.855Z,15.68
2018-09-06T11:37:54.682Z,18.00
2018-09-06T11:55:23.216Z,10.10
2018-09-06T11:58:16.022Z,11.57
2018-09-06T12:00:51.981Z,12.57
2018-09-06T12:03:41.278Z,12.53
2018-09-06T12:06:29.214Z,12.40
2018-09-06T12:09:14.435Z,12.27
2018-09-06T12:11:56.351Z,11.60
2018-09-06T12:14:32.598Z,11.47
2018-09-06T12:17:13.396Z,11.03
2018-09-06T12:19:53.386Z,11.43
2018-09-06T12:22:31.388Z,11.00
2018-09-06T12:25:05.548Z,12.00
2018-09-06T12:29:22.976Z,11.47
2018-09-06T12:31:59.594Z,11.40
2018-09-06T12:34:35.353Z,11.77
2018-09-06T12:37:18.180Z,12.53
2018-09-06T12:39:52.884Z,11.37
2018-09-06T12:42:29.443Z,12.50
2018-09-06T12:45:00.502Z,13.10
2018-09-06T12:47:44.243Z,14.50
2018-09-06T12:50:18.387Z,13.90
2018-09-06T12:52:55.518Z,12.33
2018-09-06T12:55:31.899Z,12.90
2018-09-06T12:58:03.883Z,11.23
2018-09-06T13:00:41.561Z,10.57
2018-09-06T13:03:16.354Z,9.97
2018-09-06T13:05:48.648Z,11.37
2018-09-06T13:08:20.552Z,12.30
2018-09-06T13:10:56.235Z,11.57
2018-09-06T13:13:34.629Z,12.93
2018-09-06T13:16:06.998Z,12.53
2018-09-06T13:18:38.582Z,13.73
2018-09-06T13:21:10.718Z,14.67
2018-09-06T13:23:42.678Z,14.37
2018-09-06T13:26:11.924Z,14.70
2018-09-06T13:28:43.730Z,12.63
2018-09-06T13:31:14.824Z,12.93
2018-09-06T13:33:47.403Z,13.60
2018-09-06T13:36:18.047Z,12.40
2018-09-06T13:38:55.499Z,12.40
2018-09-06T13:41:26.324Z,12.10
2018-09-06T13:43:55.066Z,12.10
2018-09-06T13:46:27.499Z,12.13
2018-09-06T13:49:02.086Z,12.07
2018-09-06T13:51:35.490Z,12.10
2018-09-06T13:54:04.970Z,12.50
2018-09-06T13:56:37.447Z,11.60
2018-09-06T13:59:08.251Z,10.83
2018-09-06T14:01:37.183Z,11.70
2018-09-06T14:04:07.679Z,12.90
2018-09-06T14:06:37.795Z,11.00
2018-09-06T14:09:06.841Z,10.73
2018-09-06T14:11:34.838Z,10.27
2018-09-06T14:14:02.702Z,9.43
2018-09-06T14:16:30.463Z,8.60
2018-09-06T14:18:58.033Z,8.23
2018-09-06T14:21:25.777Z,7.77
2018-09-06T14:23:53.369Z,8.70
2018-09-06T14:26:21.080Z,7.97
2018-09-06T14:28:48.613Z,8.73
2018-09-06T14:31:16.197Z,7.63
2018-09-06T14:33:43.814Z,9.13
2018-09-06T14:36:11.421Z,7.57
2018-09-06T14:38:39.121Z,7.50
2018-09-06T14:41:06.659Z,10.47
2018-09-06T14:43:34.258Z,8.27
2018-09-06T14:46:02.104Z,8.73
2018-09-06T14:48:29.734Z,8.80
2018-09-06T14:50:57.322Z,8.00
2018-09-06T14:53:24.967Z,9.93
2018-09-06T14:55:52.565Z,12.60
2018-09-06T14:58:20.188Z,9.37
2018-09-06T15:00:47.779Z,8.80
2018-09-06T15:03:15.461Z,8.50
2018-09-06T15:05:43.101Z,10.80
2018-09-06T15:08:10.802Z,10.13
2018-09-06T15:10:38.344Z,9.73
2018-09-06T15:13:06.036Z,9.73
2018-09-06T15:15:33.678Z,10.80
2018-09-06T15:18:01.523Z,11.27
2018-09-06T15:20:29.105Z,10.83
2018-09-06T15:22:56.703Z,11.73
2018-09-06T15:25:24.350Z,11.40
2018-09-06T15:27:51.963Z,11.30
2018-09-06T15:30:19.586Z,11.70
2018-09-06T15:32:47.170Z,10.77
2018-09-06T15:35:15.998Z,11.83
2018-09-06T15:37:45.511Z,12.00
2018-09-06T15:40:13.678Z,12.60
2018-09-06T15:42:42.403Z,11.20
2018-09-06T15:45:10.026Z,10.37
2018-09-06T15:47:37.599Z,8.80
2018-09-06T15:50:05.310Z,8.37
2018-09-06T15:52:32.843Z,9.88
2018-09-06T15:55:01.111Z,7.65
2018-09-06T15:57:28.649Z,9.47
2018-09-06T15:59:56.336Z,11.38
2018-09-06T16:02:23.934Z,10.68
2018-09-06T16:04:52.747Z,11.33
2018-09-06T16:07:22.039Z,11.15
2018-09-06T16:09:50.025Z,13.78
2018-09-06T16:12:19.237Z,11.05
2018-09-06T16:14:49.803Z,13.00
2018-09-06T16:17:23.685Z,11.55
2018-09-06T16:19:54.210Z,11.60
2018-09-06T16:22:26.309Z,14.15
2018-09-06T16:25:01.791Z,11.35
2018-09-06T16:27:36.315Z,10.63
2018-09-06T16:30:08.141Z,10.50
2018-09-06T16:32:39.081Z,9.43
2018-09-06T16:35:12.281Z,11.55
2018-09-06T16:37:44.391Z,10.13
2018-09-06T16:40:19.110Z,9.78
2018-09-06T16:42:51.468Z,9.43
2018-09-06T16:45:26.723Z,10.40
2018-09-06T16:47:57.752Z,9.13
2018-09-06T16:50:30.278Z,9.70
2018-09-06T16:53:06.119Z,9.25
2018-09-06T16:55:42.381Z,8.53
2018-09-06T16:58:17.230Z,12.18
2018-09-06T17:04:02.022Z,11.83
2018-09-06T17:50:40.021Z,13.93
2018-09-06T18:33:17.591Z,16.95
2018-09-06T18:35:57.129Z,13.45
2018-09-06T19:03:06.121Z,17.02
2018-09-06T19:05:56.631Z,16.52
2018-09-06T19:08:47.174Z,16.42
2018-09-06T19:23:33.863Z,17.60
2018-09-06T22:21:12.044Z,15.72
2018-09-06T22:23:51.633Z,16.10
2018-09-06T22:26:31.325Z,16.17
2018-09-06T22:29:11.295Z,16.50
2018-09-06T22:31:56.499Z,15.25
2018-09-06T22:34:34.478Z,15.43
2018-09-06T22:37:14.008Z,14.63
2018-09-06T22:39:55.286Z,14.90
2018-09-06T22:42:33.282Z,14.30
2018-09-06T22:45:15.845Z,15.58
2018-09-06T22:47:55.587Z,14.03
2018-09-06T22:50:33.224Z,13.65
2018-09-06T22:53:09.394Z,13.65
2018-09-06T22:55:47.779Z,12.93
2018-09-06T22:58:21.024Z,14.13
2018-09-06T23:00:59.344Z,13.60
2018-09-06T23:03:43.622Z,13.38
2018-09-06T23:06:25.478Z,13.50
2018-09-06T23:08:59.525Z,13.03
2018-09-06T23:11:40.745Z,13.45
2018-09-06T23:14:13.112Z,14.38
2018-09-06T23:16:50.057Z,12.63
2018-09-06T23:19:27.313Z,13.20
2018-09-06T23:22:03.615Z,13.00
2018-09-06T23:24:38.558Z,13.43
2018-09-06T23:27:12.818Z,12.20
2018-09-06T23:29:46.120Z,12.18
2018-09-06T23:32:19.303Z,12.53
2018-09-06T23:34:51.434Z,12.95
2018-09-06T23:37:27.815Z,11.75
2018-09-06T23:39:59.656Z,12.15
2018-09-06T23:42:37.056Z,12.33
2018-09-06T23:45:13.604Z,12.43
2018-09-06T23:47:50.051Z,11.95
2018-09-06T23:50:21.865Z,13.03
2018-09-06T23:52:57.632Z,15.13
2018-09-06T23:55:35.548Z,13.25
2018-09-06T23:58:12.846Z,13.60
