createdAt,value
2023-02-23T00:01:32.248Z,77.04
2023-02-23T00:05:44.813Z,76.36
2023-02-23T00:09:57.275Z,76.72
2023-02-23T00:14:09.838Z,76.67
2023-02-23T00:18:23.266Z,77.07
2023-02-23T00:22:35.939Z,77.19
2023-02-23T00:26:51.727Z,77.54
2023-02-23T00:31:04.629Z,78.19
2023-02-23T00:35:17.620Z,78.21
2023-02-23T00:39:30.006Z,78.43
2023-02-23T00:43:48.223Z,77.69
2023-02-23T00:48:00.647Z,79.21
2023-02-23T00:52:15.057Z,78.95
2023-02-23T00:56:28.279Z,79.29
2023-02-23T01:00:42.595Z,79.63
2023-02-23T01:04:54.966Z,79.35
2023-02-23T01:09:16.385Z,78.56
2023-02-23T01:13:28.875Z,78.86
2023-02-23T01:17:43.302Z,79.10
2023-02-23T01:21:56.211Z,79.83
2023-02-23T01:26:23.056Z,79.39
2023-02-23T01:30:36.357Z,80.02
2023-02-23T01:34:48.729Z,79.72
2023-02-23T01:39:01.231Z,80.33
2023-02-23T01:43:15.326Z,80.44
2023-02-23T01:47:27.760Z,81.20
2023-02-23T01:51:59.336Z,82.01
2023-02-23T01:56:22.140Z,80.95
2023-02-23T02:00:36.844Z,81.39
2023-02-23T02:04:52.583Z,81.43
2023-02-23T02:09:10.659Z,80.94
2023-02-23T02:13:31.761Z,81.79
2023-02-23T02:18:09.510Z,80.38
2023-02-23T02:22:45.384Z,81.07
2023-02-23T02:27:29.986Z,81.83
2023-02-23T02:32:14.081Z,81.59
2023-02-23T02:36:52.473Z,81.02
2023-02-23T02:41:53.614Z,80.91
2023-02-23T02:46:21.790Z,81.79
2023-02-23T02:50:40.662Z,82.13
2023-02-23T02:55:12.519Z,81.95
2023-02-23T02:59:43.894Z,81.48
2023-02-23T03:04:19.976Z,81.60
2023-02-23T03:09:44.826Z,81.97
2023-02-23T03:14:30.614Z,83.18
2023-02-23T03:19:10.434Z,83.30
2023-02-23T03:23:44.699Z,82.84
2023-02-23T03:28:35.347Z,83.87
2023-02-23T03:33:20.154Z,83.38
2023-02-23T03:38:16.791Z,81.76
2023-02-23T03:42:54.197Z,83.07
2023-02-23T03:47:28.224Z,83.95
2023-02-23T03:52:04.979Z,83.50
2023-02-23T03:56:40.361Z,82.97
2023-02-23T04:01:14.953Z,83.62
2023-02-23T04:05:48.783Z,83.20
2023-02-23T04:10:19.925Z,82.91
2023-02-23T04:14:40.647Z,83.14
2023-02-23T04:18:53.760Z,83.53
2023-02-23T04:23:06.822Z,84.17
2023-02-23T04:27:19.288Z,83.82
2023-02-23T04:31:31.633Z,83.30
2023-02-23T04:35:44.044Z,83.27
2023-02-23T04:39:56.378Z,83.77
2023-02-23T04:44:08.882Z,82.24
2023-02-23T04:48:22.122Z,83.27
2023-02-23T04:52:35.372Z,84.50
2023-02-23T04:56:48.049Z,85.34
2023-02-23T05:01:12.374Z,85.86
2023-02-23T05:05:24.863Z,85.90
2023-02-23T05:09:37.309Z,85.42
2023-02-23T05:13:49.711Z,85.42
2023-02-23T05:18:02.112Z,85.58
2023-02-23T05:22:14.432Z,84.81
2023-02-23T05:26:26.841Z,84.59
2023-02-23T05:30:39.270Z,85.50
2023-02-23T05:34:51.688Z,84.61
2023-02-23T05:39:04.655Z,84.01
2023-02-23T05:43:18.283Z,83.24
2023-02-23T05:47:32.695Z,81.88
2023-02-23T05:51:45.166Z,81.34
2023-02-23T05:55:57.737Z,80.86
2023-02-23T06:00:13.744Z,78.79
2023-02-23T06:04:26.136Z,78.24
2023-02-23T06:08:38.850Z,77.16
2023-02-23T06:12:51.241Z,77.13
2023-02-23T06:17:03.588Z,77.28
2023-02-23T06:21:16.095Z,76.81
2023-02-23T06:25:28.569Z,76.81
2023-02-23T06:29:40.995Z,77.13
2023-02-23T06:33:53.422Z,77.19
2023-02-23T06:38:06.550Z,78.16
2023-02-23T06:42:18.847Z,78.53
2023-02-23T06:46:33.598Z,78.39
2023-02-23T06:50:47.614Z,77.43
2023-02-23T06:55:00.257Z,77.02
2023-02-23T06:59:12.568Z,76.21
2023-02-23T07:03:25.601Z,76.03
2023-02-23T07:07:38.918Z,75.50
2023-02-23T07:11:52.032Z,75.25
2023-02-23T07:16:06.409Z,75.51
2023-02-23T07:20:20.023Z,73.51
2023-02-23T07:24:32.709Z,71.57
2023-02-23T07:28:45.223Z,72.22
2023-02-23T07:32:57.693Z,71.03
2023-02-23T07:37:10.031Z,69.80
2023-02-23T07:41:22.630Z,70.39
2023-02-23T07:45:36.095Z,69.90
2023-02-23T07:49:48.944Z,68.43
2023-02-23T07:54:05.250Z,68.14
2023-02-23T07:58:17.569Z,66.30
2023-02-23T08:02:30.157Z,67.59
2023-02-23T08:06:42.561Z,66.56
2023-02-23T08:11:02.570Z,66.63
2023-02-23T08:15:14.818Z,65.60
2023-02-23T08:19:29.121Z,65.98
2023-02-23T08:23:41.666Z,65.55
2023-02-23T08:27:54.823Z,64.10
2023-02-23T08:32:07.451Z,65.03
2023-02-23T08:36:21.138Z,65.05
2023-02-23T08:40:33.877Z,64.41
2023-02-23T08:44:46.915Z,64.54
2023-02-23T08:49:03.411Z,63.31
2023-02-23T08:53:19.479Z,63.46
2023-02-23T08:57:35.962Z,61.86
2023-02-23T09:01:49.251Z,60.84
2023-02-23T09:06:10.242Z,61.61
2023-02-23T09:10:28.027Z,59.96
2023-02-23T09:14:41.066Z,58.24
2023-02-23T09:18:56.278Z,57.79
2023-02-23T09:23:08.801Z,57.18
2023-02-23T09:27:23.251Z,58.04
2023-02-23T09:31:35.745Z,58.05
2023-02-23T09:35:48.403Z,54.93
2023-02-23T09:40:00.740Z,57.00
2023-02-23T09:44:22.185Z,57.32
2023-02-23T09:48:35.308Z,56.93
2023-02-23T09:52:53.950Z,55.59
2023-02-23T09:57:15.081Z,54.63
2023-02-23T10:02:00.561Z,53.10
2023-02-23T10:06:17.812Z,51.01
2023-02-23T10:10:45.089Z,52.13
2023-02-23T10:15:16.179Z,51.64
2023-02-23T10:19:59.130Z,51.76
2023-02-23T10:24:38.203Z,50.16
2023-02-23T10:28:53.569Z,50.35
2023-02-23T10:33:16.744Z,49.76
2023-02-23T10:37:29.580Z,48.65
2023-02-23T10:41:43.115Z,50.52
2023-02-23T10:45:56.434Z,49.21
2023-02-23T10:50:11.116Z,48.07
2023-02-23T10:54:47.540Z,47.00
2023-02-23T10:59:02.626Z,48.82
2023-02-23T11:03:25.501Z,50.64
2023-02-23T11:07:37.935Z,49.91
2023-02-23T11:12:22.311Z,49.28
2023-02-23T11:16:39.795Z,49.01
2023-02-23T11:20:52.970Z,49.05
2023-02-23T11:25:17.002Z,50.83
2023-02-23T11:29:42.301Z,49.48
2023-02-23T11:33:56.559Z,49.07
2023-02-23T11:38:25.093Z,49.13
2023-02-23T11:42:55.018Z,49.45
2023-02-23T11:47:19.374Z,49.82
2023-02-23T11:51:40.350Z,46.06
2023-02-23T11:55:56.118Z,44.91
2023-02-23T12:00:28.044Z,45.82
2023-02-23T12:04:41.657Z,47.79
2023-02-23T12:08:59.674Z,48.33
2023-02-23T12:13:15.280Z,46.06
2023-02-23T12:17:32.091Z,42.61
2023-02-23T12:22:04.709Z,41.95
2023-02-23T12:26:21.728Z,43.80
2023-02-23T12:30:43.127Z,44.15
2023-02-23T12:35:06.559Z,45.67
2023-02-23T12:39:37.536Z,46.86
2023-02-23T12:44:22.180Z,48.76
2023-02-23T12:48:52.589Z,49.71
2023-02-23T12:53:26.183Z,48.19
2023-02-23T12:57:58.963Z,50.43
2023-02-23T13:02:40.503Z,51.24
2023-02-23T13:07:29.814Z,51.92
2023-02-23T13:11:56.963Z,53.15
2023-02-23T13:16:21.946Z,52.86
2023-02-23T13:20:39.151Z,52.59
2023-02-23T13:24:53.555Z,53.01
2023-02-23T13:29:34.470Z,52.12
2023-02-23T13:33:47.176Z,53.88
2023-02-23T13:38:18.754Z,52.49
2023-02-23T13:42:34.506Z,51.09
2023-02-23T13:46:59.916Z,52.65
2023-02-23T13:51:33.361Z,51.97
2023-02-23T13:55:51.895Z,54.28
2023-02-23T14:00:04.999Z,54.42
2023-02-23T14:04:36.796Z,53.22
2023-02-23T14:09:01.179Z,53.61
2023-02-23T14:13:13.521Z,53.21
2023-02-23T14:17:28.895Z,54.79
2023-02-23T14:21:52.533Z,54.70
2023-02-23T14:26:37.323Z,53.56
2023-02-23T14:31:11.317Z,53.19
2023-02-23T14:35:45.031Z,54.54
2023-02-23T14:40:04.841Z,54.93
2023-02-23T14:44:35.947Z,54.66
2023-02-23T14:49:10.617Z,52.89
2023-02-23T14:53:25.594Z,51.93
2023-02-23T14:57:40.303Z,51.97
2023-02-23T15:01:55.183Z,51.50
2023-02-23T15:06:07.697Z,50.93
2023-02-23T15:10:29.669Z,51.88
2023-02-23T15:14:42.641Z,51.61
2023-02-23T15:18:55.679Z,51.42
2023-02-23T15:23:08.144Z,50.79
2023-02-23T15:27:32.587Z,50.25
2023-02-23T15:31:52.537Z,50.27
2023-02-23T15:36:15.370Z,52.20
2023-02-23T15:40:30.208Z,52.75
2023-02-23T15:44:45.123Z,51.79
2023-02-23T15:49:03.571Z,53.40
2023-02-23T15:53:35.106Z,52.11
2023-02-23T15:57:54.785Z,51.69
2023-02-23T16:02:18.212Z,52.25
2023-02-23T16:06:36.760Z,52.68
2023-02-23T16:10:52.202Z,54.56
2023-02-23T16:15:29.641Z,55.66
2023-02-23T16:19:44.501Z,56.59
2023-02-23T16:24:02.125Z,63.42
2023-02-23T16:28:18.855Z,66.73
2023-02-23T16:32:42.064Z,68.46
2023-02-23T16:37:18.199Z,69.33
2023-02-23T16:41:34.321Z,70.23
2023-02-23T16:45:46.984Z,71.09
2023-02-23T16:50:02.495Z,71.56
2023-02-23T16:54:17.287Z,71.59
2023-02-23T16:58:31.680Z,73.90
2023-02-23T17:02:47.227Z,73.70
2023-02-23T17:07:01.101Z,73.52
2023-02-23T17:11:16.192Z,75.80
2023-02-23T17:15:31.902Z,76.33
2023-02-23T17:19:45.742Z,76.18
2023-02-23T17:24:03.188Z,78.46
2023-02-23T17:28:16.221Z,78.65
2023-02-23T17:32:30.247Z,78.69
2023-02-23T17:36:44.256Z,77.78
2023-02-23T17:40:56.653Z,77.78
2023-02-23T17:45:10.016Z,79.91
2023-02-23T17:49:22.516Z,81.82
2023-02-23T17:53:35.394Z,79.63
2023-02-23T17:57:48.294Z,79.06
2023-02-23T18:02:00.708Z,78.71
2023-02-23T18:06:14.360Z,80.74
2023-02-23T18:10:27.000Z,82.14
2023-02-23T18:14:39.391Z,81.08
2023-02-23T18:18:52.049Z,80.25
2023-02-23T18:23:04.495Z,81.65
2023-02-23T18:27:17.103Z,83.92
2023-02-23T18:31:29.731Z,84.36
2023-02-23T18:35:45.267Z,84.46
2023-02-23T18:39:59.562Z,85.03
2023-02-23T18:44:17.221Z,85.55
2023-02-23T18:48:29.607Z,85.15
2023-02-23T18:52:42.433Z,85.69
2023-02-23T18:56:56.205Z,85.78
2023-02-23T19:01:18.364Z,87.86
2023-02-23T19:05:30.931Z,89.30
2023-02-23T19:09:47.381Z,88.13
2023-02-23T19:14:04.309Z,87.15
2023-02-23T19:18:17.776Z,82.69
2023-02-23T19:22:30.205Z,81.38
2023-02-23T19:26:42.630Z,81.88
2023-02-23T19:31:07.404Z,81.88
2023-02-23T19:35:20.119Z,81.35
2023-02-23T19:39:33.922Z,78.95
2023-02-23T19:43:47.398Z,80.37
2023-02-23T19:47:59.802Z,82.66
2023-02-23T19:52:12.206Z,82.18
2023-02-23T19:56:28.155Z,83.97
2023-02-23T20:00:40.716Z,85.70
2023-02-23T20:04:53.239Z,86.38
2023-02-23T20:09:06.186Z,85.28
2023-02-23T20:13:19.853Z,85.62
2023-02-23T20:17:35.084Z,86.65
2023-02-23T20:21:49.916Z,86.51
2023-02-23T20:26:18.480Z,87.45
2023-02-23T20:30:31.026Z,87.13
2023-02-23T20:34:45.814Z,88.55
2023-02-23T20:38:59.257Z,88.73
2023-02-23T20:43:11.797Z,87.77
2023-02-23T20:47:25.406Z,86.38
2023-02-23T20:51:44.243Z,85.59
2023-02-23T20:55:56.698Z,86.91
2023-02-23T21:00:11.317Z,83.32
2023-02-23T21:04:23.929Z,80.67
2023-02-23T21:08:40.105Z,80.50
2023-02-23T21:12:53.470Z,84.36
2023-02-23T21:17:06.759Z,84.55
2023-02-23T21:21:19.425Z,85.10
2023-02-23T21:25:32.668Z,84.61
2023-02-23T21:29:46.066Z,83.75
2023-02-23T21:33:58.527Z,82.89
2023-02-23T21:38:10.927Z,79.39
2023-02-23T21:42:24.174Z,81.76
2023-02-23T21:46:37.188Z,82.88
2023-02-23T21:50:50.099Z,83.30
2023-02-23T21:55:07.771Z,83.68
2023-02-23T21:59:25.603Z,83.66
2023-02-23T22:03:39.306Z,83.14
2023-02-23T22:07:55.091Z,83.27
2023-02-23T22:12:07.948Z,84.16
2023-02-23T22:16:22.413Z,84.15
2023-02-23T22:20:34.617Z,83.94
2023-02-23T22:24:49.102Z,82.93
2023-02-23T22:29:01.450Z,83.97
2023-02-23T22:33:13.811Z,80.73
2023-02-23T22:37:30.048Z,82.94
2023-02-23T22:41:42.969Z,82.83
2023-02-23T22:45:56.664Z,83.00
2023-02-23T22:50:12.245Z,82.83
2023-02-23T22:54:24.572Z,85.21
2023-02-23T22:58:37.578Z,83.03
2023-02-23T23:02:50.059Z,81.88
2023-02-23T23:07:03.414Z,80.91
2023-02-23T23:11:19.056Z,77.86
2023-02-23T23:15:32.206Z,76.78
2023-02-23T23:19:46.555Z,77.65
2023-02-23T23:24:02.549Z,78.66
2023-02-23T23:28:14.905Z,79.54
2023-02-23T23:32:30.489Z,80.11
2023-02-23T23:36:53.476Z,80.44
2023-02-23T23:41:15.375Z,81.08
2023-02-23T23:45:27.829Z,80.66
2023-02-23T23:49:40.279Z,80.41
2023-02-23T23:53:52.763Z,80.36
2023-02-23T23:58:06.464Z,78.59
