createdAt,value
2023-05-15T00:00:03.067Z,6.00
2023-05-15T00:01:03.152Z,6.00
2023-05-15T00:02:03.091Z,6.00
2023-05-15T00:03:02.269Z,6.00
2023-05-15T00:04:02.795Z,3.40
2023-05-15T00:05:02.522Z,3.40
2023-05-15T00:06:02.472Z,3.40
2023-05-15T00:07:02.371Z,3.40
2023-05-15T00:08:03.042Z,3.40
2023-05-15T00:09:02.724Z,6.10
2023-05-15T00:10:02.619Z,6.10
2023-05-15T00:11:02.581Z,6.10
2023-05-15T00:12:02.403Z,6.10
2023-05-15T00:13:02.041Z,6.10
2023-05-15T00:14:01.992Z,4.50
2023-05-15T00:15:02.566Z,4.50
2023-05-15T00:16:02.199Z,4.50
2023-05-15T00:17:02.045Z,4.50
2023-05-15T00:18:03.205Z,4.50
2023-05-15T00:19:03.303Z,3.80
2023-05-15T00:20:02.968Z,3.80
2023-05-15T00:21:02.940Z,3.80
2023-05-15T00:22:02.850Z,3.80
2023-05-15T00:23:02.740Z,3.80
2023-05-15T00:24:03.022Z,4.00
2023-05-15T00:25:02.755Z,4.00
2023-05-15T00:26:03.086Z,4.00
2023-05-15T00:27:03.045Z,4.00
2023-05-15T00:28:02.132Z,4.00
2023-05-15T00:29:02.075Z,8.00
2023-05-15T00:30:02.180Z,8.00
2023-05-15T00:31:02.296Z,8.00
2023-05-15T00:32:02.204Z,8.00
2023-05-15T00:33:02.155Z,8.00
2023-05-15T00:34:02.208Z,7.00
2023-05-15T00:35:02.157Z,7.00
2023-05-15T00:36:02.434Z,7.00
2023-05-15T00:37:02.463Z,7.00
2023-05-15T00:38:02.847Z,7.00
2023-05-15T00:39:02.804Z,5.20
2023-05-15T00:40:02.854Z,5.20
2023-05-15T00:41:02.917Z,5.20
2023-05-15T00:42:02.837Z,5.20
2023-05-15T00:43:02.749Z,5.20
2023-05-15T00:44:02.658Z,6.10
2023-05-15T00:45:03.296Z,6.10
2023-05-15T00:46:02.976Z,6.10
2023-05-15T00:47:02.945Z,6.10
2023-05-15T00:48:02.996Z,6.10
2023-05-15T00:49:03.022Z,5.80
2023-05-15T00:50:03.306Z,5.80
2023-05-15T00:51:03.292Z,5.80
2023-05-15T00:52:03.250Z,5.80
2023-05-15T00:53:02.249Z,5.80
2023-05-15T00:54:02.366Z,5.90
2023-05-15T00:55:02.463Z,5.90
2023-05-15T00:56:02.443Z,5.90
2023-05-15T00:57:02.409Z,5.90
2023-05-15T00:58:02.381Z,5.90
2023-05-15T00:59:02.266Z,5.70
2023-05-15T01:00:02.370Z,5.70
2023-05-15T01:01:02.875Z,5.70
2023-05-15T01:02:02.715Z,5.70
2023-05-15T01:03:02.831Z,5.70
2023-05-15T01:04:02.934Z,4.10
2023-05-15T01:05:03.006Z,4.10
2023-05-15T01:06:02.992Z,4.10
2023-05-15T01:07:02.911Z,4.10
2023-05-15T01:08:02.869Z,4.10
2023-05-15T01:09:03.298Z,5.00
2023-05-15T01:10:03.100Z,5.00
2023-05-15T01:11:03.096Z,5.00
2023-05-15T01:12:03.117Z,5.00
2023-05-15T01:13:03.220Z,5.00
2023-05-15T01:14:03.054Z,5.50
2023-05-15T01:15:03.514Z,5.50
2023-05-15T01:16:03.458Z,5.50
2023-05-15T01:17:03.394Z,5.50
2023-05-15T01:18:02.517Z,5.50
2023-05-15T01:19:02.646Z,3.80
2023-05-15T01:20:02.562Z,3.80
2023-05-15T01:21:02.490Z,3.80
2023-05-15T01:22:02.686Z,3.80
2023-05-15T01:23:02.605Z,3.80
2023-05-15T01:24:02.579Z,5.40
2023-05-15T01:25:02.539Z,5.40
2023-05-15T01:26:02.453Z,5.40
2023-05-15T01:27:03.081Z,5.40
2023-05-15T01:28:02.909Z,5.40
2023-05-15T01:29:02.752Z,8.00
2023-05-15T01:30:02.732Z,8.00
2023-05-15T01:31:02.690Z,8.00
2023-05-15T01:32:02.794Z,8.00
2023-05-15T01:33:02.560Z,8.00
2023-05-15T01:34:02.638Z,4.90
2023-05-15T01:35:02.669Z,4.90
2023-05-15T01:36:02.535Z,4.90
2023-05-15T01:37:02.520Z,4.90
2023-05-15T01:38:02.647Z,4.90
2023-05-15T01:39:02.682Z,7.50
2023-05-15T01:40:02.601Z,7.50
2023-05-15T01:41:02.654Z,7.50
2023-05-15T01:42:02.625Z,7.50
2023-05-15T01:43:03.231Z,7.50
2023-05-15T01:44:03.263Z,5.50
2023-05-15T01:45:03.238Z,5.50
2023-05-15T01:46:03.219Z,5.50
2023-05-15T01:47:03.102Z,5.50
2023-05-15T01:48:03.092Z,5.50
2023-05-15T01:49:02.847Z,6.00
2023-05-15T01:50:02.915Z,6.00
2023-05-15T01:51:02.863Z,6.00
2023-05-15T01:52:02.804Z,6.00
2023-05-15T01:53:02.595Z,6.00
2023-05-15T01:54:02.816Z,6.40
2023-05-15T01:55:02.631Z,6.40
2023-05-15T01:56:02.693Z,6.40
2023-05-15T01:57:02.735Z,6.40
2023-05-15T01:58:03.135Z,6.40
2023-05-15T01:59:02.863Z,5.80
2023-05-15T02:00:03.335Z,5.80
2023-05-15T02:01:03.261Z,5.80
2023-05-15T02:02:03.294Z,5.80
2023-05-15T02:03:02.861Z,5.80
2023-05-15T02:04:02.964Z,5.10
2023-05-15T02:05:02.731Z,5.10
2023-05-15T02:06:02.561Z,5.10
2023-05-15T02:07:03.071Z,5.10
2023-05-15T02:08:03.119Z,5.10
2023-05-15T02:09:03.061Z,4.70
2023-05-15T02:10:03.021Z,4.70
2023-05-15T02:11:03.016Z,4.70
2023-05-15T02:12:02.984Z,4.70
2023-05-15T02:13:02.612Z,4.70
2023-05-15T02:14:02.558Z,5.60
2023-05-15T02:15:02.477Z,5.60
2023-05-15T02:16:02.812Z,5.60
2023-05-15T02:17:02.687Z,5.60
2023-05-15T02:18:02.727Z,5.60
2023-05-15T02:19:02.652Z,7.30
2023-05-15T02:20:02.659Z,7.30
2023-05-15T02:21:02.842Z,7.30
2023-05-15T02:22:02.535Z,7.30
2023-05-15T02:23:03.156Z,7.30
2023-05-15T02:24:03.132Z,6.40
2023-05-15T02:25:03.091Z,6.40
2023-05-15T02:26:02.920Z,6.40
2023-05-15T02:27:02.896Z,6.40
2023-05-15T02:28:02.495Z,6.40
2023-05-15T02:29:02.420Z,5.70
2023-05-15T02:30:02.379Z,5.70
2023-05-15T02:31:02.753Z,5.70
2023-05-15T02:32:02.706Z,5.70
2023-05-15T02:33:03.055Z,5.70
2023-05-15T02:34:03.041Z,4.20
2023-05-15T02:35:02.919Z,4.20
2023-05-15T02:36:02.867Z,4.20
2023-05-15T02:37:02.808Z,4.20
2023-05-15T02:38:03.537Z,4.20
2023-05-15T02:39:03.014Z,5.80
2023-05-15T02:40:03.064Z,5.80
2023-05-15T02:41:03.077Z,5.80
2023-05-15T02:42:03.053Z,5.80
2023-05-15T02:43:02.720Z,5.80
2023-05-15T02:44:02.583Z,5.90
2023-05-15T02:45:02.603Z,5.90
2023-05-15T02:46:02.691Z,5.90
2023-05-15T02:47:02.536Z,5.90
2023-05-15T02:48:03.326Z,5.90
2023-05-15T02:49:02.688Z,6.20
2023-05-15T02:50:03.226Z,6.20
2023-05-15T02:51:02.988Z,6.20
2023-05-15T02:52:02.654Z,6.20
2023-05-15T02:53:03.405Z,6.20
2023-05-15T02:54:03.113Z,7.70
2023-05-15T02:55:03.097Z,7.70
2023-05-15T02:56:03.052Z,7.70
2023-05-15T02:57:03.117Z,7.70
2023-05-15T02:58:02.894Z,7.70
2023-05-15T02:59:02.702Z,9.20
2023-05-15T03:00:02.858Z,9.20
2023-05-15T03:01:02.764Z,9.20
2023-05-15T03:02:02.716Z,9.20
2023-05-15T03:03:02.838Z,9.20
2023-05-15T03:04:02.970Z,5.70
2023-05-15T03:05:02.840Z,5.70
2023-05-15T03:06:02.843Z,5.70
2023-05-15T03:07:02.789Z,5.70
2023-05-15T03:08:01.858Z,5.70
2023-05-15T03:09:02.495Z,7.30
2023-05-15T03:10:02.475Z,7.30
2023-05-15T03:11:01.879Z,7.30
2023-05-15T03:12:02.177Z,7.30
2023-05-15T03:13:02.837Z,7.30
2023-05-15T03:14:02.563Z,6.10
2023-05-15T03:15:02.229Z,6.10
2023-05-15T03:16:02.226Z,6.10
2023-05-15T03:17:02.209Z,6.10
2023-05-15T03:18:02.033Z,6.10
2023-05-15T03:19:01.961Z,6.80
2023-05-15T03:20:02.007Z,6.80
2023-05-15T03:21:01.954Z,6.80
2023-05-15T03:22:01.903Z,6.80
2023-05-15T03:23:02.106Z,6.80
2023-05-15T03:24:02.060Z,6.90
2023-05-15T03:25:02.061Z,6.90
2023-05-15T03:26:02.130Z,6.90
2023-05-15T03:27:02.096Z,6.90
2023-05-15T03:28:01.870Z,6.90
2023-05-15T03:29:01.957Z,6.60
2023-05-15T03:30:01.978Z,6.60
2023-05-15T03:31:01.980Z,6.60
2023-05-15T03:32:02.080Z,6.60
2023-05-15T03:33:02.186Z,6.60
2023-05-15T03:34:02.221Z,7.80
2023-05-15T03:35:02.190Z,7.80
2023-05-15T03:36:02.188Z,7.80
2023-05-15T03:37:02.194Z,7.80
2023-05-15T03:38:02.215Z,7.80
2023-05-15T03:39:02.277Z,6.50
2023-05-15T03:40:02.195Z,6.50
2023-05-15T03:41:02.268Z,6.50
2023-05-15T03:42:02.280Z,6.50
2023-05-15T03:43:02.282Z,6.50
2023-05-15T03:44:02.476Z,6.40
2023-05-15T03:45:02.824Z,6.40
2023-05-15T03:46:02.656Z,6.40
2023-05-15T03:47:02.343Z,6.40
2023-05-15T03:48:02.504Z,6.40
2023-05-15T03:49:02.415Z,8.00
2023-05-15T03:50:02.555Z,8.00
2023-05-15T03:51:02.913Z,8.00
2023-05-15T03:52:02.779Z,8.00
2023-05-15T03:53:01.874Z,8.00
2023-05-15T03:54:01.881Z,6.70
2023-05-15T03:55:01.979Z,6.70
2023-05-15T03:56:02.148Z,6.70
2023-05-15T03:57:02.251Z,6.70
2023-05-15T03:58:02.057Z,6.70
2023-05-15T03:59:02.116Z,6.30
2023-05-15T04:00:02.171Z,6.30
2023-05-15T04:01:02.458Z,6.30
2023-05-15T04:02:04.958Z,6.30
2023-05-15T04:03:02.976Z,6.30
2023-05-15T04:04:03.119Z,7.80
2023-05-15T04:05:03.156Z,7.80
2023-05-15T04:06:02.751Z,7.80
2023-05-15T04:07:02.782Z,7.80
2023-05-15T04:08:02.834Z,7.80
2023-05-15T04:09:02.940Z,8.20
2023-05-15T04:10:03.051Z,8.20
2023-05-15T04:11:03.097Z,8.20
2023-05-15T04:12:03.257Z,8.20
2023-05-15T04:13:02.372Z,8.20
2023-05-15T04:14:02.451Z,8.90
2023-05-15T04:15:02.619Z,8.90
2023-05-15T04:16:02.408Z,8.90
2023-05-15T04:17:02.564Z,8.90
2023-05-15T04:18:02.764Z,8.90
2023-05-15T04:19:03.057Z,6.50
2023-05-15T04:20:02.458Z,6.50
2023-05-15T04:21:02.879Z,6.50
2023-05-15T04:22:02.913Z,6.50
2023-05-15T04:23:03.005Z,6.50
2023-05-15T04:24:03.212Z,8.50
2023-05-15T04:25:03.401Z,8.50
2023-05-15T04:26:03.333Z,8.50
2023-05-15T04:27:03.240Z,8.50
2023-05-15T04:28:02.246Z,8.50
2023-05-15T04:29:04.527Z,8.70
2023-05-15T04:30:02.398Z,8.70
2023-05-15T04:31:02.382Z,8.70
2023-05-15T04:32:02.579Z,8.70
2023-05-15T04:33:02.844Z,8.70
2023-05-15T04:34:03.049Z,10.10
2023-05-15T04:35:03.096Z,10.10
2023-05-15T04:36:02.981Z,10.10
2023-05-15T04:37:03.056Z,10.10
2023-05-15T04:38:03.058Z,10.10
2023-05-15T04:39:03.170Z,8.40
2023-05-15T04:40:02.846Z,8.40
2023-05-15T04:41:02.900Z,8.40
2023-05-15T04:42:02.909Z,8.40
2023-05-15T04:43:02.562Z,8.40
2023-05-15T04:44:02.790Z,10.20
2023-05-15T04:45:02.440Z,10.20
2023-05-15T04:46:02.356Z,10.20
2023-05-15T04:47:02.624Z,10.20
2023-05-15T04:48:02.771Z,10.20
2023-05-15T04:49:02.805Z,10.50
2023-05-15T04:50:03.023Z,10.50
2023-05-15T04:51:02.890Z,10.50
2023-05-15T04:52:02.977Z,10.50
2023-05-15T04:53:02.795Z,10.50
2023-05-15T04:54:02.442Z,9.30
2023-05-15T04:55:02.577Z,9.30
2023-05-15T04:56:02.715Z,9.30
2023-05-15T04:57:02.781Z,9.30
2023-05-15T04:58:02.802Z,9.30
2023-05-15T04:59:02.606Z,11.10
2023-05-15T05:00:03.068Z,11.10
2023-05-15T05:01:04.139Z,11.10
2023-05-15T05:02:03.122Z,11.10
2023-05-15T05:03:03.472Z,11.10
2023-05-15T05:04:02.858Z,12.50
2023-05-15T05:05:03.098Z,12.50
2023-05-15T05:06:03.227Z,12.50
2023-05-15T05:07:03.469Z,12.50
2023-05-15T05:08:03.327Z,12.50
2023-05-15T05:09:03.419Z,12.20
2023-05-15T05:10:03.111Z,12.20
2023-05-15T05:11:03.550Z,12.20
2023-05-15T05:12:03.165Z,12.20
2023-05-15T05:13:02.709Z,12.20
2023-05-15T05:14:02.720Z,13.40
2023-05-15T05:15:02.829Z,13.40
2023-05-15T05:16:02.583Z,13.40
2023-05-15T05:17:02.767Z,13.40
2023-05-15T05:18:03.451Z,13.40
2023-05-15T05:19:03.408Z,13.30
2023-05-15T05:20:03.009Z,13.30
2023-05-15T05:21:03.143Z,13.30
2023-05-15T05:22:03.444Z,13.30
2023-05-15T05:23:03.647Z,13.30
2023-05-15T05:24:03.415Z,14.80
2023-05-15T05:25:03.651Z,14.80
2023-05-15T05:26:05.379Z,14.80
2023-05-15T05:27:03.200Z,14.80
2023-05-15T05:28:03.017Z,14.80
2023-05-15T05:29:02.637Z,15.40
2023-05-15T05:30:02.899Z,15.40
2023-05-15T05:31:02.758Z,15.40
2023-05-15T05:32:02.943Z,15.40
2023-05-15T05:33:03.613Z,15.40
2023-05-15T05:34:03.609Z,17.90
2023-05-15T05:35:03.354Z,17.90
2023-05-15T05:36:03.408Z,17.90
2023-05-15T05:37:03.611Z,17.90
2023-05-15T05:38:03.269Z,17.90
2023-05-15T05:39:03.379Z,15.90
2023-05-15T05:40:03.357Z,15.90
2023-05-15T05:41:03.261Z,15.90
2023-05-15T05:42:02.758Z,15.90
2023-05-15T05:43:03.641Z,15.90
2023-05-15T05:44:03.331Z,17.10
2023-05-15T05:45:03.345Z,17.10
2023-05-15T05:46:03.405Z,17.10
2023-05-15T05:47:03.589Z,17.10
2023-05-15T05:48:03.124Z,17.10
2023-05-15T05:49:02.863Z,29.40
2023-05-15T05:50:02.884Z,29.40
2023-05-15T05:51:03.006Z,29.40
2023-05-15T05:52:02.953Z,29.40
2023-05-15T05:53:03.359Z,29.40
2023-05-15T05:54:02.859Z,28.00
2023-05-15T05:55:03.161Z,28.00
2023-05-15T05:56:02.933Z,28.00
2023-05-15T05:57:02.731Z,28.00
2023-05-15T05:58:06.485Z,28.00
2023-05-15T05:59:03.467Z,29.00
2023-05-15T06:00:03.788Z,29.00
2023-05-15T06:01:03.675Z,29.00
2023-05-15T06:02:03.309Z,29.00
2023-05-15T06:03:03.334Z,29.00
2023-05-15T06:04:02.739Z,32.10
2023-05-15T06:05:02.937Z,32.10
2023-05-15T06:06:03.104Z,32.10
2023-05-15T06:07:02.871Z,32.10
2023-05-15T06:08:02.147Z,32.10
2023-05-15T06:09:02.704Z,38.90
2023-05-15T06:10:02.565Z,38.90
2023-05-15T06:11:02.715Z,38.90
2023-05-15T06:12:02.698Z,38.90
2023-05-15T06:13:02.169Z,38.90
2023-05-15T06:14:02.577Z,56.40
2023-05-15T06:15:02.424Z,56.40
2023-05-15T06:16:02.799Z,56.40
2023-05-15T06:17:02.922Z,56.40
2023-05-15T06:18:02.558Z,56.40
2023-05-15T06:19:02.769Z,65.00
2023-05-15T06:20:03.106Z,65.00
2023-05-15T06:21:02.719Z,65.00
2023-05-15T06:22:02.755Z,65.00
2023-05-15T06:23:02.580Z,65.00
2023-05-15T06:24:02.608Z,71.20
2023-05-15T06:25:03.032Z,71.20
2023-05-15T06:26:03.121Z,71.20
2023-05-15T06:27:03.236Z,71.20
2023-05-15T06:28:02.344Z,71.20
2023-05-15T06:29:02.291Z,90.20
2023-05-15T06:30:02.606Z,90.20
2023-05-15T06:31:02.695Z,90.20
2023-05-15T06:32:02.761Z,90.20
2023-05-15T06:33:03.090Z,90.20
2023-05-15T06:34:03.028Z,86.20
2023-05-15T06:35:02.860Z,86.20
2023-05-15T06:36:02.870Z,86.20
2023-05-15T06:37:03.296Z,86.20
2023-05-15T06:38:03.228Z,86.20
2023-05-15T06:39:03.525Z,81.90
2023-05-15T06:40:03.608Z,81.90
2023-05-15T06:41:03.298Z,81.90
2023-05-15T06:42:03.339Z,81.90
2023-05-15T06:43:02.650Z,81.90
2023-05-15T06:44:02.666Z,83.40
2023-05-15T06:45:03.156Z,83.40
2023-05-15T06:46:02.646Z,83.40
2023-05-15T06:47:02.726Z,83.40
2023-05-15T06:48:02.856Z,83.40
2023-05-15T06:49:02.950Z,90.10
2023-05-15T06:50:03.161Z,90.10
2023-05-15T06:51:03.129Z,90.10
2023-05-15T06:52:03.172Z,90.10
2023-05-15T06:53:02.364Z,90.10
2023-05-15T06:54:02.230Z,83.80
2023-05-15T06:55:02.402Z,83.80
2023-05-15T06:56:02.195Z,83.80
2023-05-15T06:57:02.665Z,83.80
2023-05-15T06:58:02.494Z,83.80
2023-05-15T06:59:02.447Z,87.20
2023-05-15T07:00:02.769Z,87.20
2023-05-15T07:01:02.759Z,87.20
2023-05-15T07:02:03.220Z,87.20
2023-05-15T07:03:02.691Z,87.20
2023-05-15T07:04:02.458Z,89.90
2023-05-15T07:05:02.981Z,89.90
2023-05-15T07:06:03.103Z,89.90
2023-05-15T07:07:02.798Z,89.90
2023-05-15T07:08:02.170Z,89.90
2023-05-15T07:09:02.462Z,92.30
2023-05-15T07:10:02.360Z,92.30
2023-05-15T07:11:02.322Z,92.30
2023-05-15T07:12:02.278Z,92.30
2023-05-15T07:13:02.078Z,92.30
2023-05-15T07:14:01.813Z,97.80
2023-05-15T07:15:02.246Z,97.80
2023-05-15T07:16:01.976Z,97.80
2023-05-15T07:17:01.696Z,97.80
2023-05-15T07:18:02.681Z,97.80
2023-05-15T07:19:02.481Z,97.60
2023-05-15T07:20:02.534Z,97.60
2023-05-15T07:21:02.574Z,97.60
2023-05-15T07:22:03.526Z,97.60
2023-05-15T07:23:02.677Z,97.60
2023-05-15T07:24:02.840Z,101.50
2023-05-15T07:25:02.787Z,101.50
2023-05-15T07:26:02.788Z,101.50
2023-05-15T07:27:02.708Z,101.50
2023-05-15T07:28:02.722Z,101.50
2023-05-15T07:29:03.091Z,101.40
2023-05-15T07:30:02.587Z,101.40
2023-05-15T07:31:03.297Z,101.40
2023-05-15T07:32:03.109Z,101.40
2023-05-15T07:33:02.453Z,101.40
2023-05-15T07:34:02.547Z,109.60
2023-05-15T07:35:02.260Z,109.60
2023-05-15T07:36:02.735Z,109.60
2023-05-15T07:37:02.221Z,109.60
2023-05-15T07:38:02.962Z,109.60
2023-05-15T07:39:02.884Z,92.20
2023-05-15T07:40:02.649Z,92.20
2023-05-15T07:41:02.818Z,92.20
2023-05-15T07:42:02.912Z,92.20
2023-05-15T07:43:02.295Z,92.20
2023-05-15T07:44:02.124Z,91.50
2023-05-15T07:45:02.598Z,91.50
2023-05-15T07:46:02.307Z,91.50
2023-05-15T07:47:02.533Z,91.50
2023-05-15T07:48:02.978Z,91.50
2023-05-15T07:49:02.692Z,74.70
2023-05-15T07:50:02.954Z,74.70
2023-05-15T07:51:03.155Z,74.70
2023-05-15T07:52:03.260Z,74.70
2023-05-15T07:53:02.595Z,74.70
2023-05-15T07:54:02.447Z,85.30
2023-05-15T07:55:02.319Z,85.30
2023-05-15T07:56:02.007Z,85.30
2023-05-15T07:57:02.122Z,85.30
2023-05-15T07:58:03.043Z,85.30
2023-05-15T07:59:03.176Z,82.60
2023-05-15T08:00:03.150Z,82.60
2023-05-15T08:01:02.639Z,82.60
2023-05-15T08:02:02.797Z,82.60
2023-05-15T08:03:02.655Z,82.60
2023-05-15T08:04:02.254Z,79.30
2023-05-15T08:05:02.133Z,79.30
2023-05-15T08:06:02.588Z,79.30
2023-05-15T08:07:02.045Z,79.30
2023-05-15T08:08:02.533Z,79.30
2023-05-15T08:09:02.709Z,76.20
2023-05-15T08:10:02.604Z,76.20
2023-05-15T08:11:02.138Z,76.20
2023-05-15T08:12:02.076Z,76.20
2023-05-15T08:13:03.157Z,76.20
2023-05-15T08:14:03.152Z,79.00
2023-05-15T08:15:02.798Z,79.00
2023-05-15T08:16:03.283Z,79.00
2023-05-15T08:17:02.708Z,79.00
2023-05-15T08:18:02.517Z,79.00
2023-05-15T08:19:02.249Z,75.90
2023-05-15T08:20:02.270Z,75.90
2023-05-15T08:21:04.140Z,75.90
2023-05-15T08:22:02.612Z,75.90
2023-05-15T08:23:02.796Z,75.90
2023-05-15T08:24:02.428Z,82.20
2023-05-15T08:25:02.938Z,82.20
2023-05-15T08:26:02.927Z,82.20
2023-05-15T08:27:02.619Z,82.20
2023-05-15T08:28:02.839Z,82.20
2023-05-15T08:29:02.915Z,85.80
2023-05-15T08:30:02.327Z,85.80
2023-05-15T08:31:02.889Z,85.80
2023-05-15T08:32:02.776Z,85.80
2023-05-15T08:33:02.735Z,85.80
2023-05-15T08:34:02.809Z,90.70
2023-05-15T08:35:03.055Z,90.70
2023-05-15T08:36:02.621Z,90.70
2023-05-15T08:37:02.916Z,90.70
2023-05-15T08:38:02.590Z,90.70
2023-05-15T08:39:02.345Z,87.40
2023-05-15T08:40:02.185Z,87.40
2023-05-15T08:41:02.435Z,87.40
2023-05-15T08:42:02.078Z,87.40
2023-05-15T08:43:03.273Z,87.40
2023-05-15T08:44:02.975Z,85.80
2023-05-15T08:45:02.926Z,85.80
2023-05-15T08:46:03.284Z,85.80
2023-05-15T08:47:02.903Z,85.80
2023-05-15T08:48:03.048Z,85.80
2023-05-15T08:49:03.050Z,83.90
2023-05-15T08:50:02.613Z,83.90
2023-05-15T08:51:02.454Z,83.90
2023-05-15T08:52:03.047Z,83.90
2023-05-15T08:53:03.523Z,83.90
2023-05-15T08:54:03.108Z,82.50
2023-05-15T08:55:03.293Z,82.50
2023-05-15T08:56:03.402Z,82.50
2023-05-15T08:57:03.131Z,82.50
2023-05-15T08:58:02.120Z,82.50
2023-05-15T08:59:02.391Z,82.80
2023-05-15T09:00:02.800Z,82.80
2023-05-15T09:01:02.795Z,82.80
2023-05-15T09:02:02.212Z,82.80
2023-05-15T09:03:02.264Z,82.80
2023-05-15T09:04:02.902Z,83.00
2023-05-15T09:05:02.517Z,83.00
2023-05-15T09:06:02.747Z,83.00
2023-05-15T09:07:02.713Z,83.00
2023-05-15T09:08:02.260Z,83.00
2023-05-15T09:09:02.817Z,85.20
2023-05-15T09:10:02.429Z,85.20
2023-05-15T09:11:02.492Z,85.20
2023-05-15T09:12:02.540Z,85.20
2023-05-15T09:13:02.671Z,85.20
2023-05-15T09:14:01.701Z,87.50
2023-05-15T09:15:02.290Z,87.50
2023-05-15T09:16:01.686Z,87.50
2023-05-15T09:17:02.246Z,87.50
2023-05-15T09:18:02.273Z,87.50
2023-05-15T09:19:02.468Z,92.30
2023-05-15T09:20:02.535Z,92.30
2023-05-15T09:21:02.583Z,92.30
2023-05-15T09:22:02.852Z,92.30
2023-05-15T09:23:02.558Z,92.30
2023-05-15T09:24:02.139Z,84.90
2023-05-15T09:25:02.061Z,84.90
2023-05-15T09:26:01.893Z,84.90
2023-05-15T09:27:02.370Z,84.90
2023-05-15T09:28:01.935Z,84.90
2023-05-15T09:29:02.812Z,84.40
2023-05-15T09:30:02.846Z,84.40
2023-05-15T09:31:02.992Z,84.40
2023-05-15T09:32:02.788Z,84.40
2023-05-15T09:33:02.791Z,84.40
2023-05-15T09:34:02.511Z,88.30
2023-05-15T09:35:02.641Z,88.30
2023-05-15T09:36:02.666Z,88.30
2023-05-15T09:37:02.446Z,88.30
2023-05-15T09:38:02.839Z,88.30
2023-05-15T09:39:02.743Z,86.10
2023-05-15T09:40:02.742Z,86.10
2023-05-15T09:41:02.655Z,86.10
2023-05-15T09:42:03.156Z,86.10
2023-05-15T09:43:03.242Z,86.10
2023-05-15T09:44:02.738Z,81.80
2023-05-15T09:45:03.029Z,81.80
2023-05-15T09:46:02.822Z,81.80
2023-05-15T09:47:02.704Z,81.80
2023-05-15T09:48:03.186Z,81.80
2023-05-15T09:49:01.955Z,80.20
2023-05-15T09:50:02.058Z,80.20
2023-05-15T09:51:02.221Z,80.20
2023-05-15T09:52:01.839Z,80.20
2023-05-15T09:53:02.013Z,80.20
2023-05-15T09:54:02.886Z,75.60
2023-05-15T09:55:02.597Z,75.60
2023-05-15T09:56:02.521Z,75.60
2023-05-15T09:57:02.624Z,75.60
2023-05-15T09:58:02.472Z,75.60
2023-05-15T09:59:02.322Z,79.50
2023-05-15T10:00:02.367Z,79.50
2023-05-15T10:01:02.103Z,79.50
2023-05-15T10:02:02.364Z,79.50
2023-05-15T10:03:02.372Z,79.50
2023-05-15T10:04:03.314Z,79.10
2023-05-15T10:05:03.149Z,79.10
2023-05-15T10:06:03.419Z,79.10
2023-05-15T10:07:03.169Z,79.10
2023-05-15T10:08:02.900Z,79.10
2023-05-15T10:09:02.410Z,72.70
2023-05-15T10:10:02.371Z,72.70
2023-05-15T10:11:02.776Z,72.70
2023-05-15T10:12:02.563Z,72.70
2023-05-15T10:13:02.452Z,72.70
2023-05-15T10:14:03.093Z,75.50
2023-05-15T10:15:02.836Z,75.50
2023-05-15T10:16:03.359Z,75.50
2023-05-15T10:17:02.999Z,75.50
2023-05-15T10:18:02.915Z,75.50
2023-05-15T10:19:04.928Z,73.70
2023-05-15T10:20:02.563Z,73.70
2023-05-15T10:21:02.537Z,73.70
2023-05-15T10:22:02.568Z,73.70
2023-05-15T10:23:03.030Z,73.70
2023-05-15T10:24:03.182Z,73.60
2023-05-15T10:25:03.655Z,73.60
2023-05-15T10:26:03.562Z,73.60
2023-05-15T10:27:03.211Z,73.60
2023-05-15T10:28:03.704Z,73.60
2023-05-15T10:29:03.125Z,64.90
2023-05-15T10:30:02.927Z,64.90
2023-05-15T10:31:03.007Z,64.90
2023-05-15T10:32:03.056Z,64.90
2023-05-15T10:33:02.990Z,64.90
2023-05-15T10:34:02.319Z,68.60
2023-05-15T10:35:02.379Z,68.60
2023-05-15T10:36:02.268Z,68.60
2023-05-15T10:37:02.905Z,68.60
2023-05-15T10:38:02.431Z,68.60
2023-05-15T10:39:02.868Z,68.40
2023-05-15T10:40:02.657Z,68.40
2023-05-15T10:41:15.928Z,68.40
2023-05-15T10:42:02.809Z,68.40
2023-05-15T10:43:03.201Z,68.40
2023-05-15T10:44:03.442Z,69.50
2023-05-15T10:45:03.246Z,69.50
2023-05-15T10:46:03.687Z,69.50
2023-05-15T10:47:03.388Z,69.50
2023-05-15T10:48:03.366Z,69.50
2023-05-15T10:49:02.985Z,61.90
2023-05-15T10:50:02.572Z,61.90
2023-05-15T10:51:02.890Z,61.90
2023-05-15T10:52:02.529Z,61.90
2023-05-15T10:53:02.878Z,61.90
2023-05-15T10:54:03.357Z,58.10
2023-05-15T10:55:03.556Z,58.10
2023-05-15T10:56:03.580Z,58.10
2023-05-15T10:57:03.136Z,58.10
2023-05-15T10:58:03.618Z,58.10
2023-05-15T10:59:02.606Z,60.60
2023-05-15T11:00:02.941Z,60.60
2023-05-15T11:01:03.038Z,60.60
2023-05-15T11:02:02.508Z,60.60
2023-05-15T11:03:03.054Z,60.60
2023-05-15T11:04:02.003Z,58.10
2023-05-15T11:05:02.197Z,58.10
2023-05-15T11:06:02.514Z,58.10
2023-05-15T11:07:02.115Z,58.10
2023-05-15T11:08:02.014Z,58.10
2023-05-15T11:09:02.702Z,57.50
2023-05-15T11:10:04.327Z,57.50
2023-05-15T11:11:03.004Z,57.50
2023-05-15T11:12:03.208Z,57.50
2023-05-15T11:13:02.765Z,57.50
2023-05-15T11:14:02.092Z,54.50
2023-05-15T11:15:02.332Z,54.50
2023-05-15T11:16:02.022Z,54.50
2023-05-15T11:17:02.062Z,54.50
2023-05-15T11:18:02.042Z,54.50
2023-05-15T11:19:02.478Z,52.80
2023-05-15T11:20:01.973Z,52.80
2023-05-15T11:21:02.273Z,52.80
2023-05-15T11:22:02.229Z,52.80
2023-05-15T11:23:02.563Z,52.80
2023-05-15T11:24:02.996Z,47.50
2023-05-15T11:25:02.349Z,47.50
2023-05-15T11:26:02.405Z,47.50
2023-05-15T11:27:02.840Z,47.50
2023-05-15T11:28:02.749Z,47.50
2023-05-15T11:29:02.909Z,43.70
2023-05-15T11:30:03.135Z,43.70
2023-05-15T11:31:02.785Z,43.70
2023-05-15T11:32:03.014Z,43.70
2023-05-15T11:33:02.839Z,43.70
2023-05-15T11:34:02.815Z,46.40
2023-05-15T11:35:02.927Z,46.40
2023-05-15T11:36:03.150Z,46.40
2023-05-15T11:37:03.342Z,46.40
2023-05-15T11:38:03.361Z,46.40
2023-05-15T11:39:03.452Z,46.10
2023-05-15T11:40:03.256Z,46.10
2023-05-15T11:41:03.502Z,46.10
2023-05-15T11:42:03.153Z,46.10
2023-05-15T11:43:03.037Z,46.10
2023-05-15T11:44:02.070Z,42.10
2023-05-15T11:45:02.214Z,42.10
2023-05-15T11:46:02.223Z,42.10
2023-05-15T11:47:02.484Z,42.10
2023-05-15T11:48:02.302Z,42.10
2023-05-15T11:49:02.469Z,44.90
2023-05-15T11:50:02.095Z,44.90
2023-05-15T11:51:02.534Z,44.90
2023-05-15T11:52:02.439Z,44.90
2023-05-15T11:53:02.705Z,44.90
2023-05-15T11:54:02.532Z,41.20
2023-05-15T11:55:02.492Z,41.20
2023-05-15T11:56:03.124Z,41.20
2023-05-15T11:57:02.871Z,41.20
2023-05-15T11:58:02.549Z,41.20
2023-05-15T11:59:02.704Z,37.80
2023-05-15T12:00:03.040Z,37.80
2023-05-15T12:01:03.097Z,37.80
2023-05-15T12:02:02.878Z,37.80
2023-05-15T12:03:03.152Z,37.80
2023-05-15T12:04:02.775Z,39.80
2023-05-15T12:05:02.175Z,39.80
2023-05-15T12:06:02.075Z,39.80
2023-05-15T12:07:03.192Z,39.80
2023-05-15T12:08:02.365Z,39.80
2023-05-15T12:09:02.551Z,33.30
2023-05-15T12:10:02.646Z,33.30
2023-05-15T12:11:02.530Z,33.30
2023-05-15T12:12:02.526Z,33.30
2023-05-15T12:13:02.832Z,33.30
2023-05-15T12:14:02.707Z,35.10
2023-05-15T12:15:02.524Z,35.10
2023-05-15T12:16:02.494Z,35.10
2023-05-15T12:17:02.598Z,35.10
2023-05-15T12:18:02.504Z,35.10
2023-05-15T12:19:02.713Z,32.10
2023-05-15T12:20:03.016Z,32.10
2023-05-15T12:21:02.901Z,32.10
2023-05-15T12:22:02.465Z,32.10
2023-05-15T12:23:03.056Z,32.10
2023-05-15T12:24:08.164Z,32.20
2023-05-15T12:25:03.274Z,32.20
2023-05-15T12:26:03.006Z,32.20
2023-05-15T12:27:03.015Z,32.20
2023-05-15T12:28:02.784Z,32.20
2023-05-15T12:29:02.321Z,29.20
2023-05-15T12:30:02.615Z,29.20
2023-05-15T12:31:02.130Z,29.20
2023-05-15T12:32:02.607Z,29.20
2023-05-15T12:33:02.630Z,29.20
2023-05-15T12:34:02.936Z,25.80
2023-05-15T12:35:02.445Z,25.80
2023-05-15T12:36:02.490Z,25.80
2023-05-15T12:37:02.957Z,25.80
2023-05-15T12:38:02.427Z,25.80
2023-05-15T12:39:03.526Z,21.70
2023-05-15T12:40:03.250Z,21.70
2023-05-15T12:41:03.107Z,21.70
2023-05-15T12:42:03.193Z,21.70
2023-05-15T12:43:02.918Z,21.70
2023-05-15T12:44:02.877Z,21.30
2023-05-15T12:45:02.453Z,21.30
2023-05-15T12:46:02.779Z,21.30
2023-05-15T12:47:02.921Z,21.30
2023-05-15T12:48:02.810Z,21.30
2023-05-15T12:49:02.675Z,22.30
2023-05-15T12:50:03.228Z,22.30
2023-05-15T12:51:02.701Z,22.30
2023-05-15T12:52:03.056Z,22.30
2023-05-15T12:53:03.036Z,22.30
2023-05-15T12:54:03.212Z,17.90
2023-05-15T12:55:03.146Z,17.90
2023-05-15T12:56:02.805Z,17.90
2023-05-15T12:57:03.343Z,17.90
2023-05-15T12:58:03.411Z,17.90
2023-05-15T12:59:03.201Z,16.30
2023-05-15T13:00:03.375Z,16.30
2023-05-15T13:01:03.176Z,16.30