createdAt,value
2022-12-11T00:00:25.960Z,5.73
2022-12-11T00:02:56.689Z,3.00
2022-12-11T00:05:25.149Z,4.00
2022-12-11T00:07:53.438Z,2.43
2022-12-11T00:10:21.745Z,3.40
2022-12-11T00:12:50.067Z,2.77
2022-12-11T00:15:18.480Z,3.33
2022-12-11T00:17:46.707Z,2.60
2022-12-11T00:20:16.406Z,4.13
2022-12-11T00:22:44.633Z,5.23
2022-12-11T00:25:13.148Z,2.03
2022-12-11T00:27:41.633Z,2.90
2022-12-11T00:30:10.462Z,2.33
2022-12-11T00:32:38.789Z,3.17
2022-12-11T00:35:07.484Z,2.93
2022-12-11T00:37:37.268Z,3.13
2022-12-11T00:40:05.797Z,4.73
2022-12-11T00:42:34.115Z,3.90
2022-12-11T00:45:02.394Z,3.73
2022-12-11T00:47:30.928Z,3.07
2022-12-11T00:49:59.208Z,2.70
2022-12-11T00:52:27.520Z,2.87
2022-12-11T00:54:57.144Z,2.93
2022-12-11T00:57:25.432Z,4.87
2022-12-11T00:59:53.712Z,3.07
2022-12-11T01:02:22.079Z,4.27
2022-12-11T01:04:50.360Z,3.30
2022-12-11T01:07:18.692Z,3.00
2022-12-11T01:10:04.728Z,3.07
2022-12-11T01:12:34.389Z,2.30
2022-12-11T01:15:02.736Z,2.23
2022-12-11T01:17:31.106Z,3.10
2022-12-11T01:19:59.343Z,1.83
2022-12-11T01:22:27.657Z,2.47
2022-12-11T01:24:55.946Z,1.60
2022-12-11T01:27:24.267Z,2.53
2022-12-11T01:29:53.978Z,1.90
2022-12-11T01:32:22.346Z,4.00
2022-12-11T01:34:50.609Z,2.27
2022-12-11T01:37:18.899Z,2.47
2022-12-11T01:39:47.195Z,2.27
2022-12-11T01:42:16.859Z,1.57
2022-12-11T01:45:03.686Z,3.17
2022-12-11T01:47:33.409Z,2.27
2022-12-11T01:50:01.723Z,2.27
2022-12-11T01:52:30.171Z,1.70
2022-12-11T01:54:58.481Z,2.73
2022-12-11T01:57:26.772Z,1.10
2022-12-11T01:59:55.082Z,1.90
2022-12-11T02:02:23.686Z,1.20
2022-12-11T02:04:53.382Z,1.77
2022-12-11T02:07:21.677Z,1.67
2022-12-11T02:09:49.979Z,1.57
2022-12-11T02:12:19.136Z,1.93
2022-12-11T02:14:49.695Z,1.50
2022-12-11T02:17:18.790Z,1.73
2022-12-11T02:19:50.511Z,1.57
2022-12-11T02:22:23.214Z,2.37
2022-12-11T02:24:54.925Z,1.90
2022-12-11T02:27:25.410Z,1.90
2022-12-11T02:29:55.592Z,3.13
2022-12-11T02:32:24.419Z,1.50
2022-12-11T02:34:54.739Z,3.27
2022-12-11T02:37:24.062Z,4.80
2022-12-11T02:39:52.573Z,5.70
2022-12-11T02:42:20.983Z,7.03
2022-12-11T02:44:49.271Z,8.30
2022-12-11T02:47:19.290Z,8.97
2022-12-11T02:49:48.621Z,8.47
2022-12-11T02:52:17.109Z,9.07
2022-12-11T02:54:45.407Z,6.83
2022-12-11T02:57:14.162Z,8.37
2022-12-11T02:59:43.396Z,8.47
2022-12-11T03:02:11.689Z,6.90
2022-12-11T03:04:41.389Z,8.30
2022-12-11T03:07:12.343Z,5.60
2022-12-11T03:09:40.901Z,4.37
2022-12-11T03:12:09.626Z,6.20
2022-12-11T03:14:37.908Z,5.87
2022-12-11T03:17:07.091Z,5.57
2022-12-11T03:19:36.652Z,5.37
2022-12-11T03:22:08.831Z,5.37
2022-12-11T03:24:39.058Z,5.50
2022-12-11T03:27:11.284Z,3.70
2022-12-11T03:29:39.828Z,4.33
2022-12-11T03:32:08.823Z,5.33
2022-12-11T03:34:39.397Z,2.53
2022-12-11T03:37:09.074Z,4.33
2022-12-11T03:39:38.772Z,6.17
2022-12-11T03:42:08.257Z,5.07
2022-12-11T03:44:36.518Z,4.20
2022-12-11T03:47:06.457Z,3.60
2022-12-11T03:49:36.010Z,4.20
2022-12-11T03:52:04.361Z,2.33
2022-12-11T03:54:33.961Z,5.07
2022-12-11T03:57:02.279Z,4.30
2022-12-11T03:59:30.505Z,4.27
2022-12-11T04:01:58.957Z,4.83
2022-12-11T04:04:27.288Z,3.63
2022-12-11T04:06:55.577Z,3.50
2022-12-11T04:09:23.838Z,3.27
2022-12-11T04:11:53.446Z,5.53
2022-12-11T04:14:39.398Z,4.53
2022-12-11T04:17:07.652Z,2.17
2022-12-11T04:19:53.488Z,5.73
2022-12-11T04:22:39.187Z,3.50
2022-12-11T04:25:08.295Z,2.60
2022-12-11T04:27:50.168Z,2.27
2022-12-11T04:30:18.899Z,3.10
2022-12-11T04:32:47.113Z,3.47
2022-12-11T04:35:15.458Z,4.90
2022-12-11T04:37:43.759Z,2.03
2022-12-11T04:40:13.000Z,3.03
2022-12-11T04:42:42.568Z,2.80
2022-12-11T04:45:11.810Z,3.63
2022-12-11T04:47:40.824Z,3.63
2022-12-11T04:50:09.604Z,2.77
2022-12-11T04:52:37.871Z,2.37
2022-12-11T04:55:06.314Z,2.67
2022-12-11T04:57:34.618Z,2.47
2022-12-11T05:00:04.773Z,2.37
2022-12-11T05:02:35.653Z,3.70
2022-12-11T05:05:04.231Z,2.93
2022-12-11T05:07:32.481Z,2.30
2022-12-11T05:10:00.733Z,2.53
2022-12-11T05:12:29.670Z,2.23
2022-12-11T05:14:58.041Z,2.03
2022-12-11T05:17:27.698Z,4.43
2022-12-11T05:19:55.939Z,1.87
2022-12-11T05:22:24.208Z,2.03
2022-12-11T05:24:52.468Z,2.27
2022-12-11T05:27:20.978Z,2.13
2022-12-11T05:29:49.215Z,1.93
2022-12-11T05:32:17.488Z,3.87
2022-12-11T05:34:47.128Z,3.87
2022-12-11T05:37:15.382Z,1.10
2022-12-11T05:39:43.725Z,3.30
2022-12-11T05:42:12.022Z,2.83
2022-12-11T05:44:40.285Z,2.83
2022-12-11T05:47:08.902Z,2.27
2022-12-11T05:49:37.331Z,2.37
2022-12-11T05:52:07.087Z,1.57
2022-12-11T05:54:35.373Z,2.30
2022-12-11T05:57:03.664Z,2.83
2022-12-11T05:59:31.948Z,1.87
2022-12-11T06:02:00.249Z,1.20
2022-12-11T06:04:28.603Z,1.77
2022-12-11T06:06:56.860Z,1.87
2022-12-11T06:09:26.463Z,2.73
2022-12-11T06:11:54.738Z,1.23
2022-12-11T06:14:22.970Z,1.17
2022-12-11T06:16:51.253Z,1.90
2022-12-11T06:19:19.626Z,1.57
2022-12-11T06:21:48.874Z,1.33
2022-12-11T06:24:17.176Z,1.97
2022-12-11T06:26:46.901Z,2.70
2022-12-11T06:29:15.164Z,1.83
2022-12-11T06:31:44.001Z,1.13
2022-12-11T06:34:13.087Z,2.70
2022-12-11T06:36:41.365Z,1.60
2022-12-11T06:39:09.624Z,1.77
2022-12-11T06:41:37.888Z,1.13
2022-12-11T06:44:07.479Z,2.10
2022-12-11T06:46:35.754Z,0.87
2022-12-11T06:49:04.083Z,1.83
2022-12-11T06:51:32.872Z,2.57
2022-12-11T06:54:01.156Z,1.10
2022-12-11T06:56:29.435Z,1.57
2022-12-11T06:58:59.012Z,1.27
2022-12-11T07:01:31.344Z,1.10
2022-12-11T07:04:00.037Z,2.00
2022-12-11T07:06:28.711Z,1.57
2022-12-11T07:08:57.052Z,1.70
2022-12-11T07:11:25.329Z,1.50
2022-12-11T07:13:53.595Z,2.17
2022-12-11T07:16:21.975Z,1.23
2022-12-11T07:18:51.902Z,1.87
2022-12-11T07:21:20.397Z,1.20
2022-12-11T07:23:48.746Z,1.90
2022-12-11T07:26:17.413Z,3.20
2022-12-11T07:28:45.782Z,3.27
2022-12-11T07:31:14.763Z,1.13
2022-12-11T07:33:43.217Z,2.37
2022-12-11T07:36:13.300Z,1.27
2022-12-11T07:38:41.622Z,1.33
2022-12-11T07:41:10.258Z,1.13
2022-12-11T07:43:38.529Z,1.03
2022-12-11T07:46:07.466Z,2.47
2022-12-11T07:48:36.794Z,1.47
2022-12-11T07:51:14.957Z,1.50
2022-12-11T07:53:43.243Z,1.57
2022-12-11T07:56:11.726Z,2.73
2022-12-11T07:58:40.321Z,1.53
2022-12-11T08:01:12.354Z,2.03
2022-12-11T08:03:40.707Z,4.27
2022-12-11T08:06:09.240Z,1.50
2022-12-11T08:08:39.190Z,2.93
2022-12-11T08:11:08.166Z,1.40
2022-12-11T08:13:36.418Z,1.47
2022-12-11T08:16:04.955Z,1.47
2022-12-11T08:18:33.501Z,3.17
2022-12-11T08:21:01.770Z,4.53
2022-12-11T08:23:30.074Z,3.57
2022-12-11T08:25:59.721Z,2.93
2022-12-11T08:28:28.003Z,3.03
2022-12-11T08:30:56.370Z,2.33
2022-12-11T08:33:24.848Z,3.13
2022-12-11T08:35:53.193Z,2.20
2022-12-11T08:38:25.378Z,2.57
2022-12-11T08:40:54.204Z,2.27
2022-12-11T08:43:23.860Z,2.00
2022-12-11T08:45:52.205Z,2.70
2022-12-11T08:48:20.739Z,2.10
2022-12-11T08:50:49.063Z,2.23
2022-12-11T08:53:17.372Z,3.03
2022-12-11T08:55:45.927Z,3.17
2022-12-11T08:58:14.464Z,2.23
2022-12-11T09:00:44.156Z,1.97
2022-12-11T09:03:13.083Z,1.37
2022-12-11T09:05:41.467Z,2.83
2022-12-11T09:08:09.782Z,2.27
2022-12-11T09:10:38.433Z,2.47
2022-12-11T09:13:06.709Z,2.97
2022-12-11T09:15:36.097Z,1.37
2022-12-11T09:18:06.255Z,1.77
2022-12-11T09:20:34.761Z,3.13
2022-12-11T09:23:03.326Z,2.80
2022-12-11T09:25:31.630Z,1.40
2022-12-11T09:27:59.908Z,1.23
2022-12-11T09:30:28.207Z,1.20
2022-12-11T09:32:56.492Z,1.47
2022-12-11T09:35:26.203Z,3.13
2022-12-11T09:37:54.692Z,0.90
2022-12-11T09:40:23.670Z,3.57
2022-12-11T09:42:53.076Z,1.63
2022-12-11T09:45:21.440Z,1.83
2022-12-11T09:47:50.382Z,1.67
2022-12-11T09:50:19.687Z,2.30
2022-12-11T09:52:52.319Z,2.00
2022-12-11T09:55:21.349Z,1.83
2022-12-11T09:57:50.702Z,3.10
2022-12-11T10:00:21.249Z,2.70
2022-12-11T10:03:08.859Z,1.63
2022-12-11T10:05:38.214Z,2.33
2022-12-11T10:08:11.272Z,3.47
2022-12-11T10:10:41.319Z,1.63
2022-12-11T10:13:11.943Z,2.10
2022-12-11T10:15:41.699Z,2.17
2022-12-11T10:18:11.869Z,2.47
2022-12-11T10:20:41.447Z,2.50
2022-12-11T10:23:11.810Z,3.17
2022-12-11T10:25:43.211Z,2.70
2022-12-11T10:28:13.265Z,1.30
2022-12-11T10:30:42.993Z,1.63
2022-12-11T10:33:14.091Z,2.27
2022-12-11T10:35:43.961Z,2.60
2022-12-11T10:38:15.481Z,1.40
2022-12-11T10:40:44.761Z,1.47
2022-12-11T10:43:13.055Z,1.53
2022-12-11T10:45:41.757Z,2.87
2022-12-11T10:48:11.755Z,1.83
2022-12-11T10:50:40.058Z,2.57
2022-12-11T10:53:08.354Z,2.33
2022-12-11T10:55:40.284Z,2.27
2022-12-11T10:58:08.764Z,1.33
2022-12-11T11:00:37.596Z,2.43
2022-12-11T11:03:06.204Z,2.63
2022-12-11T11:05:35.566Z,3.10
2022-12-11T11:08:14.310Z,2.67
2022-12-11T11:10:53.252Z,2.57
2022-12-11T11:13:22.362Z,2.47
2022-12-11T11:15:50.683Z,2.57
2022-12-11T11:18:22.894Z,2.37
2022-12-11T11:20:51.188Z,6.03
2022-12-11T11:23:19.763Z,3.03
2022-12-11T11:25:50.876Z,2.73
2022-12-11T11:28:21.864Z,2.47
2022-12-11T11:30:57.494Z,4.07
2022-12-11T11:33:25.959Z,3.47
2022-12-11T11:35:54.519Z,2.03
2022-12-11T11:38:23.208Z,1.97
2022-12-11T11:40:53.315Z,4.20
2022-12-11T11:43:30.183Z,5.70
2022-12-11T11:45:59.739Z,2.60
2022-12-11T11:48:30.779Z,4.90
2022-12-11T11:50:59.545Z,4.13
2022-12-11T11:53:29.176Z,7.10
2022-12-11T11:56:00.705Z,3.07
2022-12-11T11:58:32.682Z,4.93
2022-12-11T12:01:01.129Z,5.47
2022-12-11T12:03:29.415Z,6.40
2022-12-11T12:05:59.424Z,3.37
2022-12-11T12:08:31.681Z,3.63
2022-12-11T12:11:01.729Z,4.40
2022-12-11T12:16:51.647Z,3.37
2022-12-11T12:19:13.987Z,3.63
2022-12-11T12:21:42.308Z,4.43
2022-12-11T12:24:14.423Z,4.80
2022-12-11T12:26:43.315Z,5.47
2022-12-11T12:29:16.533Z,5.00
2022-12-11T12:31:48.843Z,5.27
2022-12-11T12:34:19.143Z,5.53
2022-12-11T12:36:48.362Z,6.33
2022-12-11T12:39:18.642Z,5.30
2022-12-11T12:41:48.631Z,3.97
2022-12-11T12:44:18.934Z,3.23
2022-12-11T12:46:51.466Z,3.90
2022-12-11T12:49:22.256Z,5.27
2022-12-11T12:51:50.494Z,3.80
2022-12-11T12:54:19.286Z,6.23
2022-12-11T12:56:47.589Z,6.57
2022-12-11T12:59:26.438Z,3.93
2022-12-11T13:01:57.066Z,4.13
2022-12-11T13:04:54.596Z,2.87
2022-12-11T13:07:20.317Z,3.97
2022-12-11T13:09:57.921Z,3.33
2022-12-11T13:12:32.523Z,4.97
2022-12-11T13:15:02.685Z,4.93
2022-12-11T13:17:37.600Z,4.67
2022-12-11T13:20:14.151Z,2.93
2022-12-11T13:22:53.209Z,4.70
2022-12-11T13:25:23.343Z,2.90
2022-12-11T13:27:51.663Z,2.80
2022-12-11T13:30:25.489Z,2.63
2022-12-11T13:32:57.139Z,3.40
2022-12-11T13:35:25.443Z,2.83
2022-12-11T13:37:53.970Z,4.20
2022-12-11T13:40:22.877Z,2.10
2022-12-11T13:42:52.111Z,2.20
2022-12-11T13:45:20.972Z,6.13
2022-12-11T13:47:50.606Z,7.03
2022-12-11T13:50:20.999Z,9.20
2022-12-11T13:52:54.847Z,9.90
2022-12-11T13:55:24.938Z,12.67
2022-12-11T13:57:53.203Z,13.40
2022-12-11T14:00:23.013Z,16.97
2022-12-11T14:02:52.822Z,13.60
2022-12-11T14:05:21.102Z,18.00
2022-12-11T14:07:49.922Z,17.77
2022-12-11T14:10:18.865Z,14.93
2022-12-11T14:12:47.456Z,16.13
2022-12-11T14:15:16.040Z,23.33
2022-12-11T14:17:50.068Z,16.10
2022-12-11T14:20:21.905Z,22.93
2022-12-11T14:22:50.517Z,20.37
2022-12-11T14:25:20.379Z,20.80
2022-12-11T14:27:49.535Z,17.33
2022-12-11T14:30:22.449Z,19.57
2022-12-11T14:32:50.713Z,19.20
2022-12-11T14:35:23.723Z,19.77
2022-12-11T14:37:51.993Z,16.13
2022-12-11T14:40:20.500Z,20.57
2022-12-11T14:42:49.152Z,16.20
2022-12-11T14:45:20.138Z,15.83
2022-12-11T14:47:48.511Z,21.60
2022-12-11T14:50:19.710Z,15.00
2022-12-11T14:52:49.865Z,13.07
2022-12-11T14:55:19.640Z,12.47
2022-12-11T14:57:48.786Z,11.90
2022-12-11T15:00:24.275Z,14.20
2022-12-11T15:02:59.325Z,13.30
2022-12-11T15:05:27.996Z,13.47
2022-12-11T15:07:58.706Z,13.23
2022-12-11T15:10:35.544Z,15.90
2022-12-11T15:13:04.043Z,13.53
2022-12-11T15:15:32.407Z,15.83
2022-12-11T15:18:00.785Z,15.43
2022-12-11T15:20:29.319Z,13.30
2022-12-11T15:22:59.441Z,13.90
2022-12-11T15:25:28.208Z,15.57
2022-12-11T15:27:56.955Z,10.03
2022-12-11T15:30:32.536Z,13.10
2022-12-11T15:33:22.111Z,15.40
2022-12-11T15:35:55.472Z,12.17
2022-12-11T15:38:29.452Z,10.90
2022-12-11T15:40:58.152Z,15.57
2022-12-11T15:43:26.427Z,14.13
2022-12-11T15:45:54.692Z,9.63
2022-12-11T15:48:23.316Z,12.27
2022-12-11T15:50:51.642Z,12.47
2022-12-11T15:53:20.150Z,12.37
2022-12-11T15:55:50.096Z,9.93
2022-12-11T15:58:19.497Z,11.43
2022-12-11T16:00:47.831Z,11.23
2022-12-11T16:03:16.694Z,9.33
2022-12-11T16:05:45.016Z,9.00
2022-12-11T16:08:15.112Z,8.73
2022-12-11T16:10:44.246Z,12.23
2022-12-11T16:13:13.913Z,12.93
2022-12-11T16:15:42.595Z,11.37
2022-12-11T16:18:11.558Z,8.90
2022-12-11T16:20:39.870Z,12.33
2022-12-11T16:23:08.293Z,9.10
2022-12-11T16:25:39.220Z,10.43
2022-12-11T16:28:07.713Z,9.03
2022-12-11T16:30:37.721Z,10.40
2022-12-11T16:33:12.018Z,7.40
2022-12-11T16:35:41.704Z,8.27
2022-12-11T16:38:10.714Z,10.43
2022-12-11T16:40:38.996Z,6.30
2022-12-11T16:43:07.272Z,6.43
2022-12-11T16:45:36.940Z,6.80
2022-12-11T16:48:05.504Z,7.37
2022-12-11T16:50:33.932Z,7.53
2022-12-11T16:53:02.797Z,8.23
2022-12-11T16:55:31.257Z,6.60
2022-12-11T16:57:59.714Z,5.90
2022-12-11T17:00:28.027Z,7.37
2022-12-11T17:02:57.793Z,8.00
2022-12-11T17:05:26.306Z,6.43
2022-12-11T17:07:54.631Z,8.93
2022-12-11T17:10:22.993Z,6.97
2022-12-11T17:12:51.446Z,7.10
2022-12-11T17:15:19.809Z,6.33
2022-12-11T17:17:48.077Z,5.43
2022-12-11T17:20:18.394Z,6.63
2022-12-11T17:22:47.030Z,6.00
2022-12-11T17:25:19.447Z,5.53
2022-12-11T17:27:47.819Z,7.23
2022-12-11T17:30:16.462Z,6.57
2022-12-11T17:32:45.044Z,6.23
2022-12-11T17:35:13.609Z,8.73
2022-12-11T17:37:43.523Z,4.37
2022-12-11T17:40:12.476Z,7.07
2022-12-11T17:42:40.773Z,7.70
2022-12-11T17:45:09.768Z,4.87
2022-12-11T17:47:38.354Z,4.77
2022-12-11T17:50:07.245Z,6.18
2022-12-11T17:52:38.448Z,4.07
2022-12-11T17:55:13.065Z,4.43
2022-12-11T17:57:41.576Z,6.40
2022-12-11T18:00:10.675Z,6.73
2022-12-11T18:02:39.025Z,6.77
2022-12-11T18:05:07.574Z,6.33
2022-12-11T18:07:37.427Z,4.60
2022-12-11T18:10:06.155Z,6.63
2022-12-11T18:12:35.858Z,6.13
2022-12-11T18:15:04.186Z,5.77
2022-12-11T18:17:32.628Z,4.57
2022-12-11T18:20:00.920Z,6.73
2022-12-11T18:22:29.249Z,5.53
2022-12-11T18:24:58.369Z,5.60
2022-12-11T18:27:26.771Z,5.50
2022-12-11T18:29:56.457Z,4.27
2022-12-11T18:32:25.082Z,6.77
2022-12-11T18:34:53.407Z,6.40
2022-12-11T18:37:27.606Z,5.47
2022-12-11T18:39:56.766Z,5.87
2022-12-11T18:42:32.733Z,3.57
2022-12-11T18:45:03.206Z,5.03
2022-12-11T18:47:31.557Z,5.43
2022-12-11T18:50:05.603Z,5.33
2022-12-11T18:52:36.145Z,5.27
2022-12-11T18:55:04.461Z,6.30
2022-12-11T18:57:33.293Z,4.97
2022-12-11T19:00:07.608Z,4.70
2022-12-11T19:02:36.005Z,4.93
2022-12-11T19:05:04.420Z,11.57
2022-12-11T19:07:32.886Z,7.80
2022-12-11T19:10:01.158Z,5.73
2022-12-11T19:12:29.477Z,10.00
2022-12-11T19:14:57.893Z,9.77
2022-12-11T19:17:27.523Z,13.40
2022-12-11T19:19:55.913Z,20.23
2022-12-11T19:22:24.274Z,15.90
2022-12-11T19:24:52.528Z,16.43
2022-12-11T19:27:20.781Z,13.40
2022-12-11T19:29:49.215Z,11.83
2022-12-11T19:32:17.539Z,13.63
2022-12-11T19:34:47.206Z,15.33
2022-12-11T19:37:15.814Z,18.63
2022-12-11T19:39:44.391Z,11.60
2022-12-11T19:42:12.686Z,11.03
2022-12-11T19:44:41.013Z,12.20
2022-12-11T19:47:09.424Z,18.03
2022-12-11T19:49:37.758Z,10.73
2022-12-11T19:52:07.840Z,15.90
2022-12-11T19:54:36.814Z,13.80
2022-12-11T19:57:05.089Z,11.60
2022-12-11T19:59:33.674Z,12.77
2022-12-11T20:02:02.061Z,11.17
2022-12-11T20:04:30.341Z,13.10
2022-12-11T20:06:58.643Z,10.83
2022-12-11T20:09:28.272Z,9.90
2022-12-11T20:11:56.868Z,9.63
2022-12-11T20:14:25.622Z,14.47
2022-12-11T20:17:11.338Z,12.90
2022-12-11T20:19:41.297Z,7.70
2022-12-11T20:22:09.666Z,11.50
2022-12-11T20:24:39.297Z,12.23
2022-12-11T20:27:07.612Z,13.70
2022-12-11T20:29:35.856Z,13.60
2022-12-11T20:32:04.220Z,14.97
2022-12-11T20:34:32.908Z,13.40
2022-12-11T20:37:01.311Z,17.00
2022-12-11T20:39:31.923Z,17.67
2022-12-11T20:42:04.778Z,15.80
2022-12-11T20:44:33.150Z,15.10
2022-12-11T20:47:01.441Z,14.40
2022-12-11T20:49:29.874Z,12.37
2022-12-11T20:51:58.201Z,17.37
2022-12-11T20:54:26.536Z,16.13
2022-12-11T20:56:54.975Z,18.40
2022-12-11T20:59:26.077Z,13.57
2022-12-11T21:01:54.469Z,14.60
2022-12-11T21:04:22.941Z,19.37
2022-12-11T21:06:55.262Z,17.53
2022-12-11T21:09:24.676Z,16.57
2022-12-11T21:11:52.930Z,19.97
2022-12-11T21:14:21.342Z,21.00
2022-12-11T21:16:51.354Z,15.33
2022-12-11T21:19:21.195Z,18.30
2022-12-11T21:21:49.485Z,19.57
2022-12-11T21:24:18.673Z,20.40
2022-12-11T21:26:46.999Z,18.23
2022-12-11T21:29:15.282Z,18.77
2022-12-11T21:31:43.834Z,21.13
2022-12-11T21:34:14.016Z,14.17
2022-12-11T21:36:42.306Z,16.63
2022-12-11T21:39:12.301Z,17.10
2022-12-11T21:41:40.593Z,13.60
2022-12-11T21:46:57.454Z,18.10
2022-12-11T21:49:27.393Z,16.93
2022-12-11T21:51:55.667Z,12.97
2022-12-11T21:54:24.158Z,12.00
2022-12-11T21:56:54.127Z,12.33
2022-12-11T21:59:22.404Z,13.67
2022-12-11T22:01:50.885Z,14.23
2022-12-11T22:04:19.251Z,11.07
2022-12-11T22:06:48.919Z,10.47
2022-12-11T22:09:18.089Z,10.90
2022-12-11T22:11:46.706Z,9.93
2022-12-11T22:14:15.123Z,15.23
2022-12-11T22:16:43.708Z,11.50
2022-12-11T22:19:12.134Z,12.53
2022-12-11T22:21:40.401Z,11.93
2022-12-11T22:24:10.417Z,11.73
2022-12-11T22:26:38.692Z,17.73
2022-12-11T22:29:07.033Z,12.27
2022-12-11T22:31:35.615Z,11.97
2022-12-11T22:34:03.932Z,12.97
2022-12-11T22:36:32.224Z,15.20
2022-12-11T22:39:01.606Z,13.57
2022-12-11T22:41:31.897Z,14.13
2022-12-11T22:44:00.354Z,14.07
2022-12-11T22:46:29.739Z,10.77
2022-12-11T22:48:58.822Z,12.83
2022-12-11T22:51:27.086Z,10.97
2022-12-11T22:53:55.605Z,12.47
2022-12-11T22:56:23.859Z,9.63
2022-12-11T22:58:53.469Z,11.67
2022-12-11T23:01:23.890Z,10.93
2022-12-11T23:03:52.245Z,13.43
2022-12-11T23:06:21.041Z,11.57
2022-12-11T23:08:49.781Z,9.93
2022-12-11T23:11:18.684Z,9.33
2022-12-11T23:13:46.990Z,10.27
2022-12-11T23:16:16.686Z,10.30
2022-12-11T23:18:45.206Z,12.50
2022-12-11T23:21:13.481Z,11.40
2022-12-11T23:23:42.223Z,13.37
2022-12-11T23:26:10.741Z,7.40
2022-12-11T23:28:39.043Z,7.53
2022-12-11T23:31:07.550Z,7.87
2022-12-11T23:33:37.229Z,10.40
2022-12-11T23:36:05.638Z,10.20
2022-12-11T23:38:33.970Z,8.77
2022-12-11T23:41:02.489Z,10.40
2022-12-11T23:43:30.796Z,11.60
2022-12-11T23:45:59.093Z,15.83
2022-12-11T23:48:27.491Z,16.70
2022-12-11T23:51:00.754Z,22.47
2022-12-11T23:53:29.035Z,16.50
2022-12-11T23:55:57.351Z,19.07
2022-12-11T23:58:25.783Z,20.13
