createdAt,value
2022-10-26T00:02:06.357Z,0.93
2022-10-26T00:04:36.622Z,0.35
2022-10-26T00:07:06.853Z,3.78
2022-10-26T00:09:37.097Z,0.60
2022-10-26T00:12:07.537Z,2.30
2022-10-26T00:14:38.158Z,1.98
2022-10-26T00:17:09.589Z,0.43
2022-10-26T00:19:39.843Z,1.48
2022-10-26T00:22:09.957Z,0.75
2022-10-26T00:24:40.153Z,0.47
2022-10-26T00:27:10.264Z,2.30
2022-10-26T00:29:40.388Z,1.10
2022-10-26T00:32:10.722Z,0.73
2022-10-26T00:34:40.963Z,1.00
2022-10-26T00:37:11.436Z,0.43
2022-10-26T00:39:41.498Z,0.30
2022-10-26T00:42:18.399Z,2.25
2022-10-26T00:44:51.394Z,0.57
2022-10-26T00:47:38.251Z,2.17
2022-10-26T00:50:24.815Z,1.45
2022-10-26T00:52:59.584Z,2.08
2022-10-26T00:55:34.722Z,0.22
2022-10-26T00:58:08.414Z,0.20
2022-10-26T01:00:38.779Z,1.27
2022-10-26T01:03:10.696Z,0.77
2022-10-26T01:05:47.498Z,1.38
2022-10-26T01:08:28.263Z,0.45
2022-10-26T01:11:00.813Z,0.52
2022-10-26T01:13:37.478Z,1.48
2022-10-26T01:16:28.898Z,0.20
2022-10-26T01:19:27.068Z,1.15
2022-10-26T01:22:08.865Z,0.70
2022-10-26T01:25:06.374Z,0.43
2022-10-26T01:27:42.738Z,0.95
2022-10-26T01:30:15.699Z,0.20
2022-10-26T01:32:55.185Z,1.08
2022-10-26T01:35:52.489Z,0.30
2022-10-26T01:38:34.448Z,0.30
2022-10-26T01:41:04.557Z,2.97
2022-10-26T01:43:38.864Z,0.50
2022-10-26T01:46:11.950Z,2.47
2022-10-26T01:48:44.135Z,0.47
2022-10-26T01:51:16.344Z,3.30
2022-10-26T01:53:49.881Z,0.25
2022-10-26T01:56:24.225Z,0.40
2022-10-26T01:59:28.449Z,2.63
2022-10-26T02:02:32.031Z,1.08
2022-10-26T02:05:28.542Z,2.70
2022-10-26T02:08:33.808Z,0.65
2022-10-26T02:11:12.075Z,0.40
2022-10-26T02:13:52.243Z,0.65
2022-10-26T02:16:34.718Z,1.95
2022-10-26T02:19:07.731Z,0.30
2022-10-26T02:22:08.025Z,0.20
2022-10-26T02:24:40.129Z,0.30
2022-10-26T02:27:16.877Z,2.78
2022-10-26T02:29:48.291Z,0.38
2022-10-26T02:32:21.011Z,0.68
2022-10-26T02:34:53.879Z,0.30
2022-10-26T02:37:26.358Z,0.30
2022-10-26T02:40:00.062Z,0.57
2022-10-26T02:42:31.119Z,1.10
2022-10-26T02:45:07.747Z,1.35
2022-10-26T02:47:38.286Z,0.40
2022-10-26T02:50:08.892Z,1.42
2022-10-26T02:53:03.820Z,0.55
2022-10-26T02:55:50.692Z,0.52
2022-10-26T02:58:35.630Z,0.40
2022-10-26T03:01:06.491Z,0.30
2022-10-26T03:03:36.675Z,0.95
2022-10-26T03:06:07.055Z,0.93
2022-10-26T03:08:37.324Z,0.20
2022-10-26T03:11:08.121Z,0.22
2022-10-26T03:13:38.273Z,0.50
2022-10-26T03:16:08.622Z,0.40
2022-10-26T03:18:39.023Z,0.20
2022-10-26T03:21:09.275Z,1.15
2022-10-26T03:23:39.449Z,5.47
2022-10-26T03:26:09.734Z,5.93
2022-10-26T03:28:39.923Z,1.73
2022-10-26T03:31:10.361Z,0.93
2022-10-26T03:33:40.509Z,0.50
2022-10-26T03:36:11.333Z,1.77
2022-10-26T03:38:41.532Z,5.63
2022-10-26T03:41:11.677Z,0.50
2022-10-26T03:43:41.752Z,0.20
2022-10-26T03:46:11.911Z,0.28
2022-10-26T03:48:42.130Z,1.30
2022-10-26T03:51:12.292Z,0.30
2022-10-26T03:53:42.448Z,0.32
2022-10-26T03:56:12.546Z,0.80
2022-10-26T03:58:42.690Z,0.30
2022-10-26T04:01:15.509Z,0.25
2022-10-26T04:03:45.862Z,0.57
2022-10-26T04:06:16.440Z,0.63
2022-10-26T04:08:46.537Z,4.07
2022-10-26T04:11:16.702Z,0.30
2022-10-26T04:13:47.225Z,1.45
2022-10-26T04:16:17.396Z,0.30
2022-10-26T04:18:48.254Z,0.98
2022-10-26T04:21:18.411Z,2.40
2022-10-26T04:23:48.593Z,0.93
2022-10-26T04:26:18.780Z,1.77
2022-10-26T04:28:48.885Z,0.20
2022-10-26T04:31:19.116Z,0.20
2022-10-26T04:33:49.231Z,0.52
2022-10-26T04:36:19.465Z,0.30
2022-10-26T04:38:51.446Z,1.02
2022-10-26T04:41:21.818Z,0.20
2022-10-26T04:43:51.970Z,0.28
2022-10-26T04:46:22.129Z,0.85
2022-10-26T04:48:52.357Z,0.30
2022-10-26T04:51:22.527Z,0.40
2022-10-26T04:53:52.736Z,1.95
2022-10-26T04:56:22.888Z,0.50
2022-10-26T04:58:55.473Z,1.95
2022-10-26T05:01:25.850Z,0.55
2022-10-26T05:03:56.647Z,0.55
2022-10-26T05:06:27.013Z,0.38
2022-10-26T05:08:57.349Z,0.65
2022-10-26T05:11:27.592Z,1.20
2022-10-26T05:13:57.938Z,0.63
2022-10-26T05:16:28.182Z,1.38
2022-10-26T05:18:58.489Z,0.35
2022-10-26T05:21:28.939Z,0.57
2022-10-26T05:23:59.387Z,0.90
2022-10-26T05:26:29.708Z,1.17
2022-10-26T05:28:59.805Z,2.05
2022-10-26T05:31:30.066Z,0.43
2022-10-26T05:34:00.283Z,0.60
2022-10-26T05:36:30.642Z,4.25
2022-10-26T05:39:03.984Z,0.30
2022-10-26T05:41:34.058Z,2.33
2022-10-26T05:44:04.173Z,0.55
2022-10-26T05:46:34.403Z,1.02
2022-10-26T05:49:04.495Z,0.80
2022-10-26T05:51:38.957Z,2.15
2022-10-26T05:54:12.948Z,1.50
2022-10-26T05:56:44.335Z,1.17
2022-10-26T05:59:16.784Z,4.78
2022-10-26T06:02:11.700Z,1.77
2022-10-26T06:04:50.207Z,0.50
2022-10-26T06:07:25.004Z,0.63
2022-10-26T06:09:55.567Z,0.20
2022-10-26T06:12:28.387Z,1.13
2022-10-26T06:14:59.175Z,2.80
2022-10-26T06:17:29.508Z,0.38
2022-10-26T06:20:06.178Z,0.20
2022-10-26T06:23:02.371Z,0.30
2022-10-26T06:25:47.109Z,2.35
2022-10-26T06:28:26.060Z,1.83
2022-10-26T06:30:56.585Z,1.63
2022-10-26T06:33:29.930Z,0.20
2022-10-26T06:36:03.602Z,0.98
2022-10-26T06:38:37.546Z,0.50
2022-10-26T06:41:08.628Z,0.30
2022-10-26T06:43:39.249Z,2.30
2022-10-26T06:46:24.761Z,0.20
2022-10-26T06:49:19.299Z,0.22
2022-10-26T06:52:01.692Z,0.40
2022-10-26T06:54:39.275Z,3.40
2022-10-26T06:57:13.924Z,0.88
2022-10-26T06:59:47.754Z,0.45
2022-10-26T07:02:18.679Z,0.38
2022-10-26T07:04:49.391Z,0.65
2022-10-26T07:07:25.007Z,0.45
2022-10-26T07:09:55.956Z,0.30
2022-10-26T07:12:29.619Z,0.73
2022-10-26T07:15:03.109Z,4.00
2022-10-26T07:17:33.398Z,3.10
2022-10-26T07:20:03.944Z,0.35
2022-10-26T07:22:34.161Z,0.75
2022-10-26T07:25:04.521Z,0.35
2022-10-26T07:27:34.789Z,2.45
2022-10-26T07:30:05.501Z,2.47
2022-10-26T07:32:35.756Z,1.25
2022-10-26T07:35:06.063Z,1.15
2022-10-26T07:37:36.281Z,3.47
2022-10-26T07:40:10.315Z,2.47
2022-10-26T07:42:42.009Z,5.47
2022-10-26T07:45:15.202Z,6.40
2022-10-26T07:47:45.349Z,2.58
2022-10-26T07:50:15.864Z,2.88
2022-10-26T07:52:46.119Z,3.33
2022-10-26T07:55:16.535Z,2.38
2022-10-26T07:57:49.651Z,3.72
2022-10-26T08:00:22.984Z,3.28
2022-10-26T08:02:53.829Z,6.05
2022-10-26T08:05:24.979Z,7.20
2022-10-26T08:07:55.209Z,7.03
2022-10-26T08:10:25.560Z,2.35
2022-10-26T08:12:55.896Z,3.78
2022-10-26T08:15:26.226Z,10.85
2022-10-26T08:17:56.410Z,1.08
2022-10-26T08:20:28.272Z,1.25
2022-10-26T08:22:59.927Z,4.22
2022-10-26T08:25:30.744Z,2.65
2022-10-26T08:28:04.839Z,2.33
2022-10-26T08:33:07.639Z,2.15
2022-10-26T08:35:38.041Z,8.35
2022-10-26T08:38:08.218Z,4.28
2022-10-26T08:40:42.201Z,2.60
2022-10-26T08:43:19.945Z,4.05
2022-10-26T08:46:05.871Z,1.05
2022-10-26T08:48:47.947Z,5.90
2022-10-26T08:51:42.101Z,3.20
2022-10-26T08:54:17.376Z,2.88
2022-10-26T08:56:54.986Z,1.52
2022-10-26T08:59:28.483Z,2.17
2022-10-26T09:01:58.926Z,2.28
2022-10-26T09:04:31.616Z,0.73
2022-10-26T09:07:39.208Z,3.25
2022-10-26T09:10:42.156Z,2.15
2022-10-26T09:13:43.603Z,2.63
2022-10-26T09:16:28.959Z,1.65
2022-10-26T09:19:34.777Z,5.72
2022-10-26T09:22:22.872Z,1.08
2022-10-26T09:25:05.395Z,3.65
2022-10-26T09:27:49.462Z,4.25
2022-10-26T09:30:23.233Z,6.05
2022-10-26T09:32:58.925Z,6.95
2022-10-26T09:36:04.216Z,6.05
2022-10-26T09:39:04.884Z,6.55
2022-10-26T09:41:48.876Z,5.20
2022-10-26T09:44:28.797Z,4.00
2022-10-26T09:47:22.900Z,6.13
2022-10-26T09:50:07.391Z,4.82
2022-10-26T09:52:37.807Z,7.35
2022-10-26T09:55:08.391Z,7.95
2022-10-26T09:57:38.847Z,6.32
2022-10-26T10:00:14.391Z,4.13
2022-10-26T10:02:47.258Z,3.58
2022-10-26T10:05:51.154Z,6.78
2022-10-26T10:08:27.387Z,4.43
2022-10-26T10:11:00.996Z,5.55
2022-10-26T10:13:40.253Z,4.22
2022-10-26T10:16:23.395Z,5.75
2022-10-26T10:19:01.850Z,6.05
2022-10-26T10:21:45.420Z,5.95
2022-10-26T10:24:33.583Z,4.50
2022-10-26T10:27:18.106Z,5.13
2022-10-26T10:29:53.753Z,5.85
2022-10-26T10:32:26.098Z,6.68
2022-10-26T10:34:58.174Z,4.32
2022-10-26T10:37:48.522Z,3.65
2022-10-26T10:40:29.604Z,5.10
2022-10-26T10:43:16.393Z,4.22
2022-10-26T10:45:54.729Z,6.13
2022-10-26T10:48:33.545Z,4.70
2022-10-26T10:51:14.805Z,4.15
2022-10-26T10:53:50.853Z,4.40
2022-10-26T10:56:33.262Z,2.97
2022-10-26T10:59:37.691Z,6.55
2022-10-26T11:02:32.218Z,6.80
2022-10-26T11:05:02.413Z,6.28
2022-10-26T11:07:35.479Z,5.43
2022-10-26T11:10:07.882Z,4.43
2022-10-26T11:12:47.119Z,6.00
2022-10-26T11:15:22.589Z,4.03
2022-10-26T11:18:22.012Z,5.20
2022-10-26T11:21:04.663Z,4.95
2022-10-26T11:23:45.918Z,3.08
2022-10-26T11:26:45.233Z,4.90
2022-10-26T11:29:47.574Z,3.97
2022-10-26T11:32:30.626Z,5.15
2022-10-26T11:35:12.565Z,2.40
2022-10-26T11:38:33.239Z,2.35
2022-10-26T11:41:14.818Z,2.80
2022-10-26T11:43:49.417Z,9.05
2022-10-26T11:46:44.054Z,10.65
2022-10-26T11:49:21.156Z,4.40
2022-10-26T11:51:56.903Z,4.47
2022-10-26T11:54:38.140Z,4.32
2022-10-26T11:57:08.917Z,2.20
2022-10-26T11:59:46.133Z,8.35
2022-10-26T12:02:26.993Z,5.70
2022-10-26T12:05:29.784Z,5.03
2022-10-26T12:08:06.073Z,3.78
2022-10-26T12:10:38.473Z,2.67
2022-10-26T12:13:41.488Z,2.88
2022-10-26T12:16:30.041Z,3.15
2022-10-26T12:19:13.116Z,1.75
2022-10-26T12:21:45.583Z,3.58
2022-10-26T12:24:30.802Z,4.25
2022-10-26T12:27:29.408Z,4.75
2022-10-26T12:30:21.005Z,2.53
2022-10-26T12:32:53.736Z,3.90
2022-10-26T12:35:40.874Z,2.45
2022-10-26T12:38:34.858Z,3.00
2022-10-26T12:41:12.534Z,3.10
2022-10-26T12:46:16.648Z,2.60
2022-10-26T12:48:53.130Z,1.98
2022-10-26T12:51:23.457Z,1.52
2022-10-26T12:54:20.259Z,1.80
2022-10-26T12:56:58.077Z,3.80
2022-10-26T12:59:57.534Z,2.47
2022-10-26T13:02:40.195Z,2.22
2022-10-26T13:05:22.437Z,2.67
2022-10-26T13:07:53.378Z,2.58
2022-10-26T13:10:26.781Z,1.98
2022-10-26T13:12:58.431Z,1.80
2022-10-26T13:15:30.288Z,2.83
2022-10-26T13:18:21.893Z,2.35
2022-10-26T13:21:21.984Z,1.10
2022-10-26T13:24:07.194Z,1.77
2022-10-26T13:27:11.979Z,2.35
2022-10-26T13:30:26.287Z,2.92
2022-10-26T13:32:58.690Z,1.83
2022-10-26T13:35:29.779Z,3.38
2022-10-26T13:38:12.943Z,2.83
2022-10-26T13:40:43.358Z,2.83
2022-10-26T13:43:22.691Z,2.38
2022-10-26T13:45:58.380Z,2.95
2022-10-26T13:48:35.832Z,0.98
2022-10-26T13:51:25.627Z,0.77
2022-10-26T13:54:04.782Z,2.05
2022-10-26T13:56:45.157Z,1.48
2022-10-26T14:01:48.626Z,1.38
2022-10-26T14:04:29.542Z,2.30
2022-10-26T14:06:59.943Z,1.00
2022-10-26T14:09:32.777Z,4.05
2022-10-26T14:12:04.170Z,1.60
2022-10-26T14:14:39.419Z,1.73
2022-10-26T14:17:09.646Z,1.63
2022-10-26T14:19:42.347Z,1.58
2022-10-26T14:22:29.030Z,0.80
2022-10-26T14:25:01.630Z,2.50
2022-10-26T14:27:40.223Z,1.85
2022-10-26T14:30:29.672Z,1.88
2022-10-26T14:33:00.249Z,1.00
2022-10-26T14:35:43.763Z,1.23
2022-10-26T14:38:31.486Z,1.67
2022-10-26T14:41:01.684Z,0.80
2022-10-26T14:43:32.031Z,1.42
2022-10-26T14:46:05.697Z,0.93
2022-10-26T14:48:38.123Z,1.08
2022-10-26T14:51:08.415Z,0.77
2022-10-26T14:53:43.662Z,0.80
2022-10-26T14:58:48.924Z,0.90
2022-10-26T15:01:26.107Z,1.08
2022-10-26T15:04:05.706Z,1.90
2022-10-26T15:06:46.121Z,2.05
2022-10-26T15:09:46.387Z,1.15
2022-10-26T15:12:35.875Z,1.00
2022-10-26T15:17:57.854Z,1.05
2022-10-26T15:20:31.028Z,2.00
2022-10-26T15:23:05.807Z,1.27
2022-10-26T15:25:38.720Z,1.83
2022-10-26T15:28:32.689Z,0.30
2022-10-26T15:31:16.236Z,1.48
2022-10-26T15:34:06.442Z,0.95
2022-10-26T15:36:39.730Z,2.97
2022-10-26T15:39:11.919Z,0.30
2022-10-26T15:41:48.720Z,0.70
2022-10-26T15:44:24.131Z,0.90
2022-10-26T15:46:54.482Z,0.93
2022-10-26T15:49:24.780Z,1.42
2022-10-26T15:51:55.076Z,1.02
2022-10-26T15:54:25.287Z,0.75
2022-10-26T15:56:55.565Z,0.63
2022-10-26T15:59:25.917Z,0.80
2022-10-26T16:01:56.712Z,0.85
2022-10-26T16:04:27.039Z,0.50
2022-10-26T16:07:02.515Z,0.95
2022-10-26T16:09:32.685Z,0.35
2022-10-26T16:12:02.914Z,1.55
2022-10-26T16:14:33.567Z,1.33
2022-10-26T16:17:08.362Z,1.00
2022-10-26T16:19:38.667Z,0.80
2022-10-26T16:22:08.896Z,0.20
2022-10-26T16:24:39.195Z,1.13
2022-10-26T16:27:09.463Z,0.68
2022-10-26T16:29:39.692Z,1.05
2022-10-26T16:32:10.469Z,0.20
2022-10-26T16:34:40.626Z,1.65
2022-10-26T16:37:10.961Z,0.20
2022-10-26T16:39:41.264Z,0.43
2022-10-26T16:42:11.508Z,0.30
2022-10-26T16:44:41.773Z,0.75
2022-10-26T16:47:12.087Z,0.60
2022-10-26T16:49:44.992Z,0.65
2022-10-26T16:52:15.622Z,0.45
2022-10-26T16:54:45.843Z,0.30
2022-10-26T16:57:16.058Z,1.30
2022-10-26T16:59:46.310Z,0.73
2022-10-26T17:02:17.458Z,0.30
2022-10-26T17:04:47.769Z,0.43
2022-10-26T17:07:18.262Z,1.00
2022-10-26T17:09:48.543Z,0.40
2022-10-26T17:12:18.825Z,0.73
2022-10-26T17:14:49.062Z,0.43
2022-10-26T17:17:19.399Z,0.20
2022-10-26T17:19:49.628Z,0.52
2022-10-26T17:22:19.873Z,0.70
2022-10-26T17:24:50.049Z,0.60
2022-10-26T17:27:22.039Z,0.30
2022-10-26T17:29:52.470Z,0.93
2022-10-26T17:32:24.021Z,0.30
2022-10-26T17:34:54.218Z,0.50
2022-10-26T17:37:24.653Z,0.80
2022-10-26T17:39:54.985Z,0.77
2022-10-26T17:42:25.262Z,0.85
2022-10-26T17:44:55.427Z,0.63
2022-10-26T17:47:25.758Z,0.40
2022-10-26T17:49:56.000Z,0.60
2022-10-26T17:52:26.980Z,0.30
2022-10-26T17:54:59.265Z,1.48
2022-10-26T17:57:32.376Z,0.30
2022-10-26T18:00:02.639Z,0.30
2022-10-26T18:02:33.215Z,0.43
2022-10-26T18:05:06.750Z,0.68
2022-10-26T18:07:38.364Z,0.63
2022-10-26T18:10:26.129Z,0.30
2022-10-26T18:12:59.290Z,0.82
2022-10-26T18:15:29.579Z,0.55
2022-10-26T18:18:00.781Z,0.40
2022-10-26T18:20:31.126Z,0.75
2022-10-26T18:23:01.394Z,0.22
2022-10-26T18:25:33.071Z,0.30
2022-10-26T18:28:04.121Z,0.22
2022-10-26T18:30:36.056Z,0.85
2022-10-26T18:33:06.533Z,1.00
2022-10-26T18:35:37.037Z,0.30
2022-10-26T18:38:07.372Z,0.63
2022-10-26T18:40:38.144Z,0.28
2022-10-26T18:43:08.663Z,0.25
2022-10-26T18:45:39.134Z,0.30
2022-10-26T18:48:09.780Z,0.75
2022-10-26T18:50:40.163Z,0.47
2022-10-26T18:53:14.303Z,0.25
2022-10-26T18:55:45.135Z,0.30
2022-10-26T18:58:16.914Z,0.85
2022-10-26T19:00:47.158Z,0.35
2022-10-26T19:03:17.485Z,0.63
2022-10-26T19:05:47.638Z,0.20
2022-10-26T19:08:17.981Z,0.25
2022-10-26T19:10:48.122Z,0.47
2022-10-26T19:13:18.529Z,0.47
2022-10-26T19:15:48.713Z,0.70
2022-10-26T19:18:21.545Z,0.20
2022-10-26T19:20:52.370Z,0.28
2022-10-26T19:23:22.598Z,0.95
2022-10-26T19:25:57.767Z,1.85
2022-10-26T19:28:28.197Z,1.40
2022-10-26T19:30:59.300Z,1.00
2022-10-26T19:33:30.586Z,0.60
2022-10-26T19:36:04.127Z,0.40
2022-10-26T19:38:35.073Z,0.22
2022-10-26T19:41:15.104Z,0.50
2022-10-26T19:43:46.356Z,0.20
2022-10-26T19:46:19.108Z,2.15
2022-10-26T19:48:57.249Z,0.50
2022-10-26T19:51:29.043Z,0.43
2022-10-26T19:54:07.795Z,0.30
2022-10-26T19:56:39.303Z,0.50
2022-10-26T19:59:10.950Z,0.30
2022-10-26T20:01:41.636Z,0.20
2022-10-26T20:04:12.111Z,0.20
2022-10-26T20:06:42.581Z,0.40
2022-10-26T20:09:12.996Z,0.30
2022-10-26T20:11:44.757Z,1.88
2022-10-26T20:14:16.494Z,0.52
2022-10-26T20:16:46.996Z,0.30
2022-10-26T20:19:17.373Z,0.40
2022-10-26T20:21:48.964Z,0.50
2022-10-26T20:24:19.219Z,0.85
2022-10-26T20:26:49.371Z,0.82
2022-10-26T20:29:19.622Z,1.70
2022-10-26T20:31:53.765Z,0.45
2022-10-26T20:34:26.268Z,0.77
2022-10-26T20:36:56.501Z,1.15
2022-10-26T20:39:26.850Z,1.20
2022-10-26T20:41:57.346Z,2.00
2022-10-26T20:44:32.545Z,0.20
2022-10-26T20:47:02.817Z,0.90
2022-10-26T20:49:33.287Z,1.35
2022-10-26T20:52:33.107Z,0.15
2022-10-26T20:55:08.898Z,0.25
2022-10-26T20:57:39.362Z,3.20
2022-10-26T21:00:13.079Z,1.00
2022-10-26T21:02:43.336Z,0.20
2022-10-26T21:05:13.802Z,0.30
2022-10-26T21:07:44.519Z,1.67
2022-10-26T21:10:14.955Z,0.40
2022-10-26T21:12:47.508Z,2.03
2022-10-26T21:15:18.081Z,0.50
2022-10-26T21:17:48.524Z,2.05
2022-10-26T21:20:19.110Z,0.40
2022-10-26T21:22:49.613Z,0.17
2022-10-26T21:25:20.097Z,0.75
2022-10-26T21:27:51.390Z,0.63
2022-10-26T21:30:22.075Z,1.60
2022-10-26T21:32:53.170Z,0.35
2022-10-26T21:35:24.468Z,0.93
2022-10-26T21:37:54.610Z,1.17
2022-10-26T21:40:24.896Z,1.65
2022-10-26T21:42:55.113Z,0.43
2022-10-26T21:45:25.397Z,0.90
2022-10-26T21:47:56.050Z,1.00
2022-10-26T21:50:26.331Z,0.43
2022-10-26T21:52:56.618Z,0.32
2022-10-26T21:55:27.120Z,0.20
2022-10-26T21:57:57.974Z,2.65
2022-10-26T22:00:28.253Z,1.88
2022-10-26T22:02:58.423Z,1.65
2022-10-26T22:05:28.946Z,0.47
2022-10-26T22:07:59.548Z,0.45
2022-10-26T22:10:29.859Z,2.58
2022-10-26T22:13:01.600Z,0.20
2022-10-26T22:15:31.861Z,0.40
2022-10-26T22:18:02.226Z,1.63
2022-10-26T22:20:32.421Z,0.50
2022-10-26T22:23:02.712Z,2.22
2022-10-26T22:25:34.902Z,0.82
2022-10-26T22:28:05.087Z,0.43
2022-10-26T22:30:38.492Z,0.60
2022-10-26T22:33:08.658Z,1.48
2022-10-26T22:35:38.815Z,1.65
2022-10-26T22:38:09.046Z,0.38
2022-10-26T22:40:39.629Z,0.90
2022-10-26T22:43:09.767Z,0.45
2022-10-26T22:45:40.296Z,0.57
2022-10-26T22:48:10.432Z,1.02
2022-10-26T22:50:41.633Z,0.60
2022-10-26T22:53:11.791Z,1.55
2022-10-26T22:55:44.331Z,2.58
2022-10-26T22:58:14.695Z,1.60
2022-10-26T23:00:44.985Z,0.55
2022-10-26T23:03:15.160Z,0.60
2022-10-26T23:05:49.698Z,0.85
2022-10-26T23:08:22.796Z,0.20
2022-10-26T23:10:53.140Z,1.00
2022-10-26T23:13:23.315Z,2.33
2022-10-26T23:15:53.632Z,0.40
2022-10-26T23:18:24.048Z,0.75
2022-10-26T23:20:54.838Z,2.85
2022-10-26T23:23:24.955Z,1.27
2022-10-26T23:25:55.187Z,4.47
2022-10-26T23:28:25.328Z,2.88
2022-10-26T23:30:55.496Z,0.30
2022-10-26T23:33:25.758Z,0.93
2022-10-26T23:35:56.598Z,0.40
2022-10-26T23:38:32.235Z,1.42
2022-10-26T23:41:02.877Z,0.20
2022-10-26T23:43:33.080Z,1.75
2022-10-26T23:46:03.448Z,0.52
2022-10-26T23:48:33.927Z,1.73
2022-10-26T23:51:04.193Z,0.85
2022-10-26T23:53:34.414Z,0.50
2022-10-26T23:56:04.695Z,0.40
2022-10-26T23:58:34.988Z,0.85
