createdAt,value
2023-03-15T00:01:43.750Z,53.33
2023-03-15T00:05:11.533Z,53.31
2023-03-15T00:08:39.470Z,53.10
2023-03-15T00:11:56.576Z,52.74
2023-03-15T00:15:08.123Z,53.19
2023-03-15T00:18:36.041Z,53.60
2023-03-15T00:22:03.746Z,53.77
2023-03-15T00:25:31.778Z,54.41
2023-03-15T00:28:59.409Z,54.53
2023-03-15T00:32:08.293Z,55.04
2023-03-15T00:34:57.715Z,54.89
2023-03-15T00:38:25.515Z,56.06
2023-03-15T00:41:53.352Z,56.74
2023-03-15T00:45:21.721Z,57.52
2023-03-15T00:48:49.939Z,57.63
2023-03-15T00:52:17.816Z,58.20
2023-03-15T00:55:45.778Z,59.06
2023-03-15T00:59:13.730Z,59.56
2023-03-15T01:02:41.542Z,59.84
2023-03-15T01:06:09.471Z,60.57
2023-03-15T01:09:19.171Z,61.15
2023-03-15T01:12:47.475Z,61.66
2023-03-15T01:16:15.525Z,61.75
2023-03-15T01:19:43.137Z,62.00
2023-03-15T01:23:10.887Z,61.79
2023-03-15T01:26:38.649Z,61.94
2023-03-15T01:30:01.798Z,61.71
2023-03-15T01:33:25.532Z,61.77
2023-03-15T01:36:37.827Z,61.66
2023-03-15T01:40:05.641Z,60.56
2023-03-15T01:43:33.645Z,60.28
2023-03-15T01:46:23.594Z,60.59
2023-03-15T01:49:31.649Z,60.47
2023-03-15T01:52:40.381Z,59.73
2023-03-15T01:56:08.371Z,59.32
2023-03-15T01:59:17.161Z,59.73
2023-03-15T02:02:45.132Z,60.33
2023-03-15T02:06:12.977Z,61.00
2023-03-15T02:09:40.773Z,61.44
2023-03-15T02:13:08.545Z,61.33
2023-03-15T02:16:36.327Z,61.31
2023-03-15T02:20:04.133Z,61.71
2023-03-15T02:23:13.350Z,61.80
2023-03-15T02:26:41.212Z,61.71
2023-03-15T02:30:09.174Z,62.00
2023-03-15T02:33:37.280Z,61.83
2023-03-15T02:36:47.226Z,61.75
2023-03-15T02:40:15.120Z,61.09
2023-03-15T02:43:23.795Z,61.81
2023-03-15T02:46:32.217Z,61.72
2023-03-15T02:50:00.554Z,62.01
2023-03-15T02:53:28.330Z,62.49
2023-03-15T02:56:56.276Z,62.65
2023-03-15T02:59:26.949Z,62.76
2023-03-15T03:02:35.923Z,62.54
2023-03-15T03:06:03.654Z,62.18
2023-03-15T03:09:11.993Z,61.96
2023-03-15T03:12:40.050Z,61.49
2023-03-15T03:16:14.087Z,61.76
2023-03-15T03:19:41.957Z,61.62
2023-03-15T03:22:33.036Z,61.40
2023-03-15T03:26:01.124Z,61.29
2023-03-15T03:29:28.884Z,60.71
2023-03-15T03:32:38.154Z,60.86
2023-03-15T03:36:06.111Z,61.09
2023-03-15T03:39:34.102Z,60.05
2023-03-15T03:42:43.172Z,59.57
2023-03-15T03:46:11.133Z,59.50
2023-03-15T03:49:20.216Z,58.86
2023-03-15T03:52:48.183Z,58.69
2023-03-15T03:56:16.037Z,58.39
2023-03-15T03:59:12.634Z,58.23
2023-03-15T04:02:40.435Z,58.05
2023-03-15T04:06:08.174Z,58.26
2023-03-15T04:09:36.027Z,58.81
2023-03-15T04:13:03.848Z,59.34
2023-03-15T04:16:31.587Z,59.92
2023-03-15T04:19:59.432Z,60.18
2023-03-15T04:23:27.185Z,60.91
2023-03-15T04:27:10.274Z,61.13
2023-03-15T04:30:20.704Z,61.03
2023-03-15T04:33:48.764Z,61.18
2023-03-15T04:37:17.206Z,62.09
2023-03-15T04:40:54.063Z,62.37
2023-03-15T04:44:20.618Z,62.87
2023-03-15T04:47:54.807Z,63.91
2023-03-15T04:51:06.489Z,65.51
2023-03-15T04:54:15.821Z,67.04
2023-03-15T04:57:42.451Z,66.26
2023-03-15T05:01:10.529Z,66.14
2023-03-15T05:04:47.737Z,63.84
2023-03-15T05:08:15.609Z,64.79
2023-03-15T05:11:43.802Z,66.24
2023-03-15T05:15:18.776Z,66.36
2023-03-15T05:18:52.384Z,66.47
2023-03-15T05:22:20.377Z,66.60
2023-03-15T05:26:07.013Z,66.81
2023-03-15T05:29:50.243Z,66.80
2023-03-15T05:33:24.400Z,66.90
2023-03-15T05:36:51.222Z,66.28
2023-03-15T05:39:52.272Z,66.14
2023-03-15T05:43:26.227Z,65.74
2023-03-15T05:46:35.686Z,64.69
2023-03-15T05:50:02.306Z,64.25
2023-03-15T05:53:46.440Z,63.79
2023-03-15T05:57:13.339Z,62.88
2023-03-15T06:00:41.484Z,62.69
2023-03-15T06:03:36.653Z,62.47
2023-03-15T06:07:04.254Z,61.60
2023-03-15T06:10:12.942Z,60.83
2023-03-15T06:13:40.940Z,60.10
2023-03-15T06:17:08.661Z,59.04
2023-03-15T06:20:36.436Z,58.29
2023-03-15T06:24:04.050Z,57.76
2023-03-15T06:27:31.799Z,56.98
2023-03-15T06:30:40.644Z,56.36
2023-03-15T06:34:08.412Z,56.25
2023-03-15T06:37:28.964Z,56.04
2023-03-15T06:40:45.630Z,56.47
2023-03-15T06:44:13.368Z,56.59
2023-03-15T06:47:41.226Z,57.18
2023-03-15T06:51:08.881Z,58.00
2023-03-15T06:54:36.613Z,58.44
2023-03-15T06:58:05.397Z,59.21
2023-03-15T07:00:54.816Z,59.28
2023-03-15T07:04:03.323Z,59.24
2023-03-15T07:07:31.367Z,59.73
2023-03-15T07:10:59.026Z,60.57
2023-03-15T07:14:26.977Z,61.64
2023-03-15T07:17:54.831Z,63.34
2023-03-15T07:20:51.525Z,64.88
2023-03-15T07:24:00.358Z,66.15
2023-03-15T07:27:28.345Z,68.46
2023-03-15T07:30:56.265Z,71.80
2023-03-15T07:33:30.081Z,72.94
2023-03-15T07:36:05.704Z,75.28
2023-03-15T07:39:05.490Z,77.05
2023-03-15T07:42:07.086Z,79.59
2023-03-15T07:45:34.989Z,82.12
2023-03-15T07:48:32.996Z,81.91
2023-03-15T07:51:24.944Z,83.51
2023-03-15T07:54:52.676Z,85.61
2023-03-15T07:58:20.591Z,86.53
2023-03-15T08:01:44.244Z,86.99
2023-03-15T08:05:07.791Z,88.07
2023-03-15T08:08:35.707Z,88.67
2023-03-15T08:11:51.417Z,90.17
2023-03-15T08:15:00.002Z,91.29
2023-03-15T08:18:08.746Z,92.39
2023-03-15T08:21:36.643Z,94.01
2023-03-15T08:25:04.517Z,94.00
2023-03-15T08:27:53.263Z,93.81
2023-03-15T08:31:16.462Z,94.37
2023-03-15T08:34:44.249Z,94.70
2023-03-15T08:37:33.562Z,95.24
2023-03-15T08:40:42.484Z,94.71
2023-03-15T08:43:37.508Z,94.17
2023-03-15T08:47:05.342Z,93.68
2023-03-15T08:49:54.538Z,93.29
2023-03-15T08:53:22.288Z,92.93
2023-03-15T08:56:50.262Z,90.42
2023-03-15T09:00:18.082Z,91.30
2023-03-15T09:03:08.864Z,90.62
2023-03-15T09:06:36.833Z,89.79
2023-03-15T09:10:05.655Z,90.66
2023-03-15T09:13:32.917Z,91.32
2023-03-15T09:17:00.685Z,90.82
2023-03-15T09:20:24.410Z,88.68
2023-03-15T09:23:52.480Z,87.53
2023-03-15T09:27:20.249Z,86.92
2023-03-15T09:30:36.203Z,87.79
2023-03-15T09:33:40.540Z,85.10
2023-03-15T09:36:49.441Z,83.57
2023-03-15T09:40:17.447Z,81.77
2023-03-15T09:42:59.584Z,80.45
2023-03-15T09:45:49.212Z,78.25
2023-03-15T09:48:41.014Z,77.08
2023-03-15T09:51:53.886Z,73.11
2023-03-15T09:55:21.601Z,72.98
2023-03-15T09:58:49.446Z,72.70
2023-03-15T10:02:09.740Z,71.67
2023-03-15T10:05:19.727Z,72.00
2023-03-15T10:08:47.568Z,71.28
2023-03-15T10:12:07.512Z,70.73
2023-03-15T10:15:12.121Z,71.98
2023-03-15T10:18:22.466Z,69.53
2023-03-15T10:21:50.396Z,69.04
2023-03-15T10:24:27.679Z,69.25
2023-03-15T10:27:20.190Z,67.04
2023-03-15T10:30:30.439Z,66.68
2023-03-15T10:33:54.512Z,69.33
2023-03-15T10:36:33.676Z,67.92
2023-03-15T10:39:27.641Z,66.88
2023-03-15T10:42:21.596Z,67.67
2023-03-15T10:45:06.392Z,69.01
2023-03-15T10:48:04.309Z,68.78
2023-03-15T10:51:18.589Z,65.91
2023-03-15T10:54:48.129Z,66.59
2023-03-15T10:57:36.243Z,65.60
2023-03-15T11:01:04.290Z,65.17
2023-03-15T11:04:13.197Z,67.29
2023-03-15T11:07:41.289Z,69.35
2023-03-15T11:10:50.202Z,67.91
2023-03-15T11:14:18.026Z,68.88
2023-03-15T11:17:46.058Z,71.71
2023-03-15T11:20:36.712Z,71.99
2023-03-15T11:23:34.129Z,72.19
2023-03-15T11:26:43.157Z,73.20
2023-03-15T11:30:12.020Z,72.86
2023-03-15T11:33:18.152Z,72.80
2023-03-15T11:36:07.432Z,73.68
2023-03-15T11:39:35.450Z,75.89
2023-03-15T11:42:05.811Z,76.76
2023-03-15T11:45:21.438Z,78.70
2023-03-15T11:49:07.985Z,80.60
2023-03-15T11:52:36.248Z,82.02
2023-03-15T11:55:59.484Z,84.46
2023-03-15T11:58:55.363Z,86.40
2023-03-15T12:02:11.154Z,87.03
2023-03-15T12:05:39.890Z,87.78
2023-03-15T12:09:07.760Z,87.92
2023-03-15T12:12:16.166Z,89.89
2023-03-15T12:15:28.373Z,92.09
2023-03-15T12:18:44.064Z,92.70
2023-03-15T12:22:09.045Z,92.35
2023-03-15T12:24:57.766Z,92.92
2023-03-15T12:28:15.287Z,94.08
2023-03-15T12:31:05.727Z,94.16
2023-03-15T12:33:54.118Z,96.32
2023-03-15T12:36:43.208Z,97.44
2023-03-15T12:40:02.755Z,98.29
2023-03-15T12:43:29.173Z,100.00
2023-03-15T12:46:57.003Z,100.00
2023-03-15T12:50:25.982Z,100.00
2023-03-15T12:53:34.782Z,100.00
2023-03-15T12:57:02.671Z,100.00
2023-03-15T13:00:26.839Z,100.00
2023-03-15T13:03:18.092Z,100.00
2023-03-15T13:06:27.913Z,100.00
2023-03-15T13:09:55.647Z,100.00
2023-03-15T13:13:23.480Z,100.00
2023-03-15T13:16:32.452Z,100.00
2023-03-15T13:19:41.499Z,100.00
2023-03-15T13:22:27.986Z,100.00
2023-03-15T13:25:38.096Z,100.00
2023-03-15T13:28:54.166Z,100.00
2023-03-15T13:32:24.180Z,100.00
2023-03-15T13:35:34.284Z,100.00
2023-03-15T13:39:02.051Z,100.00
2023-03-15T13:42:11.790Z,100.00
2023-03-15T13:45:39.554Z,100.00
2023-03-15T13:48:49.549Z,100.00
2023-03-15T13:52:17.373Z,100.00
2023-03-15T13:55:26.739Z,100.00
2023-03-15T13:58:15.901Z,100.00
2023-03-15T14:01:24.690Z,100.00
2023-03-15T14:04:20.315Z,100.00
2023-03-15T14:07:48.419Z,100.00
2023-03-15T14:10:44.850Z,100.00
2023-03-15T14:13:53.668Z,100.00
2023-03-15T14:17:21.770Z,100.00
2023-03-15T14:20:51.266Z,100.00
2023-03-15T14:24:19.225Z,100.00
2023-03-15T14:27:55.812Z,100.00
2023-03-15T14:31:23.795Z,100.00
2023-03-15T14:34:52.171Z,100.00
2023-03-15T14:38:19.938Z,100.00
2023-03-15T14:41:48.281Z,100.00
2023-03-15T14:44:57.188Z,100.00
2023-03-15T14:48:24.855Z,100.00
2023-03-15T14:51:52.738Z,100.00
2023-03-15T14:55:20.629Z,100.00
2023-03-15T14:58:49.567Z,100.00
2023-03-15T15:01:58.453Z,100.00
2023-03-15T15:04:47.619Z,100.00
2023-03-15T15:08:15.776Z,100.00
2023-03-15T15:11:43.986Z,100.00
2023-03-15T15:15:11.824Z,100.00
2023-03-15T15:18:39.880Z,100.00
2023-03-15T15:22:07.482Z,100.00
2023-03-15T15:24:56.888Z,100.00
2023-03-15T15:28:34.517Z,100.00
2023-03-15T15:31:52.670Z,100.00
2023-03-15T15:35:21.693Z,100.00
2023-03-15T15:38:49.531Z,100.00
2023-03-15T15:42:18.950Z,100.00
2023-03-15T15:45:27.097Z,100.00
2023-03-15T15:48:55.101Z,100.00
2023-03-15T15:52:22.786Z,100.00
2023-03-15T15:55:50.926Z,100.00
2023-03-15T15:59:18.830Z,100.00
2023-03-15T16:02:46.709Z,100.00
2023-03-15T16:06:14.287Z,100.00
2023-03-15T16:09:42.388Z,100.00
2023-03-15T16:13:10.411Z,100.00
2023-03-15T16:16:19.488Z,100.00
2023-03-15T16:19:47.434Z,100.00
2023-03-15T16:23:15.378Z,100.00
2023-03-15T16:26:43.124Z,100.00
2023-03-15T16:30:10.853Z,100.00
2023-03-15T16:33:38.884Z,100.00
2023-03-15T16:37:06.793Z,100.00
2023-03-15T16:40:34.585Z,100.00
2023-03-15T16:44:02.428Z,100.00
2023-03-15T16:47:30.703Z,100.00
2023-03-15T16:50:59.597Z,100.00
2023-03-15T16:54:40.689Z,100.00
2023-03-15T16:57:55.948Z,100.00
2023-03-15T17:01:05.456Z,100.00
2023-03-15T17:04:33.375Z,100.00
2023-03-15T17:08:01.222Z,100.00
2023-03-15T17:11:29.754Z,100.00
2023-03-15T17:14:57.671Z,100.00
2023-03-15T17:18:06.538Z,100.00
2023-03-15T17:21:34.608Z,100.00
2023-03-15T17:25:02.752Z,100.00
2023-03-15T17:28:30.759Z,100.00
2023-03-15T17:31:58.435Z,100.00
2023-03-15T17:35:26.006Z,100.00
2023-03-15T17:38:53.892Z,100.00
2023-03-15T17:42:21.873Z,100.00
2023-03-15T17:45:51.262Z,100.00
2023-03-15T17:49:19.266Z,100.00
2023-03-15T17:52:47.026Z,100.00
2023-03-15T17:55:55.162Z,100.00
2023-03-15T17:59:06.194Z,100.00
2023-03-15T18:02:20.378Z,100.00
2023-03-15T18:05:33.651Z,100.00
2023-03-15T18:09:01.774Z,100.00
2023-03-15T18:12:29.677Z,100.00
2023-03-15T18:15:57.841Z,100.00
2023-03-15T18:19:25.868Z,100.00
2023-03-15T18:22:54.917Z,100.00
2023-03-15T18:26:22.893Z,100.00
2023-03-15T18:29:50.613Z,100.00
2023-03-15T18:33:19.883Z,100.00
2023-03-15T18:36:47.820Z,100.00
2023-03-15T18:40:16.008Z,100.00
2023-03-15T18:43:44.409Z,100.00
2023-03-15T18:46:33.363Z,100.00
2023-03-15T18:49:24.159Z,100.00
2023-03-15T18:52:51.948Z,100.00
2023-03-15T18:56:21.015Z,100.00
2023-03-15T18:59:49.000Z,100.00
2023-03-15T19:02:58.127Z,100.00
2023-03-15T19:06:26.100Z,100.00
2023-03-15T19:09:54.101Z,100.00
2023-03-15T19:13:22.497Z,100.00
2023-03-15T19:16:50.760Z,100.00
2023-03-15T19:20:18.605Z,100.00
2023-03-15T19:23:46.588Z,100.00
2023-03-15T19:26:55.631Z,100.00
2023-03-15T19:29:48.768Z,100.00
2023-03-15T19:33:16.685Z,100.00
2023-03-15T19:36:45.573Z,100.00
2023-03-15T19:40:13.552Z,100.00
2023-03-15T19:43:23.418Z,100.00
2023-03-15T19:46:51.779Z,100.00
2023-03-15T19:50:19.847Z,100.00
2023-03-15T19:53:47.676Z,100.00
2023-03-15T19:57:15.881Z,100.00
2023-03-15T20:00:43.818Z,100.00
2023-03-15T20:04:12.931Z,100.00
2023-03-15T20:07:21.251Z,100.00
2023-03-15T20:10:49.037Z,100.00
2023-03-15T20:14:16.843Z,100.00
2023-03-15T20:17:45.900Z,100.00
2023-03-15T20:21:14.103Z,100.00
2023-03-15T20:24:42.117Z,100.00
2023-03-15T20:28:10.600Z,100.00
2023-03-15T20:31:38.394Z,100.00
2023-03-15T20:35:06.282Z,100.00
2023-03-15T20:37:55.990Z,100.00
2023-03-15T20:41:24.834Z,100.00
2023-03-15T20:44:52.756Z,100.00
2023-03-15T20:48:22.370Z,100.00
2023-03-15T20:51:50.327Z,100.00
2023-03-15T20:55:19.106Z,100.00
2023-03-15T20:58:08.254Z,100.00
2023-03-15T21:01:36.163Z,100.00
2023-03-15T21:04:46.175Z,100.00
2023-03-15T21:08:14.283Z,100.00
2023-03-15T21:11:24.197Z,100.00
2023-03-15T21:14:52.063Z,100.00
2023-03-15T21:18:20.199Z,100.00
2023-03-15T21:21:48.184Z,100.00
2023-03-15T21:25:16.219Z,100.00
2023-03-15T21:28:44.393Z,100.00
2023-03-15T21:32:12.469Z,100.00
2023-03-15T21:35:40.670Z,100.00
2023-03-15T21:39:08.628Z,100.00
2023-03-15T21:42:17.428Z,100.00
2023-03-15T21:45:45.362Z,100.00
2023-03-15T21:49:13.259Z,100.00
2023-03-15T21:52:41.626Z,100.00
2023-03-15T21:55:50.575Z,100.00
2023-03-15T21:59:18.305Z,100.00
2023-03-15T22:02:46.674Z,100.00
2023-03-15T22:06:14.412Z,100.00
2023-03-15T22:09:26.147Z,100.00
2023-03-15T22:12:22.668Z,100.00
2023-03-15T22:15:13.878Z,100.00
2023-03-15T22:18:23.029Z,100.00
2023-03-15T22:21:52.057Z,100.00
2023-03-15T22:25:19.766Z,100.00
2023-03-15T22:28:47.574Z,100.00
2023-03-15T22:32:16.475Z,100.00
2023-03-15T22:35:44.383Z,100.00
2023-03-15T22:39:13.684Z,100.00
2023-03-15T22:42:41.510Z,100.00
2023-03-15T22:46:09.584Z,100.00
2023-03-15T22:49:17.955Z,100.00
2023-03-15T22:52:45.977Z,100.00
2023-03-15T22:55:54.268Z,100.00
2023-03-15T22:59:22.101Z,100.00
2023-03-15T23:02:50.015Z,100.00
2023-03-15T23:06:17.819Z,100.00
2023-03-15T23:09:45.568Z,100.00
2023-03-15T23:13:13.321Z,100.00
2023-03-15T23:16:41.273Z,100.00
2023-03-15T23:19:50.979Z,100.00
2023-03-15T23:23:20.055Z,100.00
2023-03-15T23:26:47.885Z,100.00
2023-03-15T23:30:15.752Z,100.00
2023-03-15T23:33:12.706Z,100.00
2023-03-15T23:36:42.526Z,100.00
2023-03-15T23:40:09.194Z,100.00
2023-03-15T23:43:37.152Z,100.00
2023-03-15T23:47:07.060Z,100.00
2023-03-15T23:50:34.755Z,100.00
2023-03-15T23:54:02.734Z,100.00
2023-03-15T23:57:30.521Z,100.00
