createdAt,value
2022-10-23T00:02:43.647Z,100.00
2022-10-23T00:12:17.654Z,100.00
2022-10-23T00:21:53.473Z,100.00
2022-10-23T00:31:26.098Z,100.00
2022-10-23T00:41:01.299Z,100.00
2022-10-23T00:50:34.672Z,100.00
2022-10-23T01:00:08.695Z,100.00
2022-10-23T01:09:44.443Z,100.00
2022-10-23T01:19:16.893Z,100.00
2022-10-23T01:28:53.084Z,100.00
2022-10-23T01:38:25.727Z,100.00
2022-10-23T01:48:01.580Z,100.00
2022-10-23T01:57:33.705Z,100.00
2022-10-23T02:07:09.168Z,100.00
2022-10-23T02:16:42.379Z,100.00
2022-10-23T02:26:16.704Z,100.00
2022-10-23T02:35:51.374Z,100.00
2022-10-23T02:45:26.641Z,100.00
2022-10-23T02:54:59.518Z,100.00
2022-10-23T03:04:35.176Z,100.00
2022-10-23T03:14:08.865Z,100.00
2022-10-23T03:23:40.951Z,100.00
2022-10-23T03:33:16.636Z,100.00
2022-10-23T03:42:49.294Z,100.00
2022-10-23T03:52:26.698Z,100.00
2022-10-23T04:02:03.032Z,100.00
2022-10-23T04:11:32.871Z,100.00
2022-10-23T04:21:08.037Z,100.00
2022-10-23T04:30:40.803Z,100.00
2022-10-23T04:40:16.431Z,100.00
2022-10-23T04:49:50.292Z,100.00
2022-10-23T04:59:23.711Z,100.00
2022-10-23T05:08:55.029Z,100.00
2022-10-23T05:18:29.067Z,100.00
2022-10-23T05:28:03.435Z,100.00
2022-10-23T05:37:37.614Z,100.00
2022-10-23T05:47:13.170Z,100.00
2022-10-23T05:56:47.940Z,100.00
2022-10-23T06:06:21.613Z,100.00
2022-10-23T06:15:55.802Z,100.00
2022-10-23T06:25:28.227Z,100.00
2022-10-23T06:35:04.275Z,100.00
2022-10-23T06:44:38.600Z,100.00
2022-10-23T06:54:11.034Z,100.00
2022-10-23T07:03:45.612Z,100.00
2022-10-23T07:13:21.533Z,100.00
2022-10-23T07:22:54.124Z,100.00
2022-10-23T07:32:28.618Z,100.00
2022-10-23T07:42:05.129Z,100.00
2022-10-23T07:51:38.504Z,100.00
2022-10-23T07:52:42.827Z,100.00
2022-10-23T08:02:14.636Z,100.00
2022-10-23T08:11:49.038Z,100.00
2022-10-23T08:21:23.509Z,100.00
2022-10-23T08:30:57.902Z,100.00
2022-10-23T08:40:32.630Z,100.00
2022-10-23T08:50:08.383Z,100.00
2022-10-23T08:59:40.899Z,100.00
2022-10-23T09:09:15.648Z,100.00
2022-10-23T09:18:50.278Z,100.00
2022-10-23T09:19:53.789Z,100.00
2022-10-23T09:20:56.244Z,100.00
2022-10-23T09:21:58.669Z,100.00
2022-10-23T09:23:02.780Z,100.00
2022-10-23T09:24:05.049Z,100.00
2022-10-23T09:25:07.553Z,100.00
2022-10-23T09:26:10.001Z,100.00
2022-10-23T09:27:12.417Z,100.00
2022-10-23T09:28:14.809Z,100.00
2022-10-23T09:29:17.238Z,100.00
2022-10-23T09:30:22.310Z,100.00
2022-10-23T09:31:26.155Z,100.00
2022-10-23T09:32:30.053Z,100.00
2022-10-23T09:33:32.417Z,100.00
2022-10-23T09:34:34.888Z,100.00
2022-10-23T09:35:37.290Z,100.00
2022-10-23T09:36:39.691Z,99.55
2022-10-23T09:37:42.397Z,99.05
2022-10-23T09:38:44.590Z,99.23
2022-10-23T09:39:47.083Z,98.30
2022-10-23T09:40:49.583Z,98.43
2022-10-23T09:41:55.177Z,98.53
2022-10-23T09:42:55.909Z,98.12
2022-10-23T09:43:59.917Z,98.20
2022-10-23T09:45:02.245Z,98.16
2022-10-23T09:46:05.646Z,98.20
2022-10-23T09:47:08.068Z,98.20
2022-10-23T09:48:10.513Z,98.54
2022-10-23T09:49:15.609Z,98.18
2022-10-23T09:50:19.451Z,98.26
2022-10-23T09:51:21.790Z,99.19
2022-10-23T10:00:55.350Z,97.21
2022-10-23T10:01:56.365Z,97.05
2022-10-23T10:02:58.721Z,96.97
2022-10-23T10:04:01.203Z,97.03
2022-10-23T10:05:03.671Z,97.50
2022-10-23T10:06:07.680Z,97.12
2022-10-23T10:07:10.002Z,96.97
2022-10-23T10:08:12.449Z,96.55
2022-10-23T10:09:16.478Z,96.18
2022-10-23T10:10:18.830Z,96.53
2022-10-23T10:11:22.831Z,96.74
2022-10-23T10:12:25.216Z,97.04
2022-10-23T10:13:29.167Z,97.37
2022-10-23T10:14:31.515Z,96.14
2022-10-23T10:15:33.906Z,95.75
2022-10-23T10:16:36.424Z,95.77
2022-10-23T10:17:38.746Z,95.75
2022-10-23T10:18:43.780Z,96.02
2022-10-23T10:19:47.604Z,96.09
2022-10-23T10:20:51.548Z,96.32
2022-10-23T10:21:53.843Z,96.39
2022-10-23T10:22:56.221Z,96.36
2022-10-23T10:23:58.749Z,96.77
2022-10-23T10:25:01.159Z,96.41
2022-10-23T10:26:06.202Z,96.45
2022-10-23T10:27:10.089Z,96.45
2022-10-23T10:28:12.315Z,96.64
2022-10-23T10:29:16.409Z,96.63
2022-10-23T10:30:20.276Z,96.20
2022-10-23T10:31:24.165Z,96.16
2022-10-23T10:32:26.593Z,96.08
2022-10-23T10:33:29.997Z,96.13
2022-10-23T10:34:34.048Z,96.27
2022-10-23T10:35:36.395Z,96.18
2022-10-23T10:36:40.468Z,95.97
2022-10-23T10:37:43.860Z,95.96
2022-10-23T10:38:45.259Z,95.96
2022-10-23T10:39:47.688Z,96.05
2022-10-23T10:40:51.102Z,95.90
2022-10-23T10:41:53.493Z,95.59
2022-10-23T10:42:55.958Z,95.22
2022-10-23T10:43:58.394Z,94.78
2022-10-23T10:45:00.851Z,94.44
2022-10-23T10:46:03.289Z,94.22
2022-10-23T10:47:05.742Z,94.36
2022-10-23T10:48:08.227Z,93.83
2022-10-23T10:49:12.346Z,93.84
2022-10-23T10:50:14.739Z,93.48
2022-10-23T10:51:17.098Z,93.90
2022-10-23T10:52:21.135Z,94.81
2022-10-23T10:53:26.036Z,95.44
2022-10-23T10:54:28.376Z,95.36
2022-10-23T10:55:32.388Z,94.93
2022-10-23T10:56:34.756Z,92.66
2022-10-23T10:57:37.193Z,92.60
2022-10-23T10:58:39.618Z,93.02
2022-10-23T10:59:43.657Z,92.57
2022-10-23T11:00:46.030Z,93.04
2022-10-23T11:01:49.460Z,92.95
2022-10-23T11:02:51.913Z,92.80
2022-10-23T11:12:22.650Z,92.47
2022-10-23T11:13:25.146Z,93.00
2022-10-23T11:14:27.563Z,92.27
2022-10-23T11:15:30.032Z,92.16
2022-10-23T11:16:32.527Z,91.84
2022-10-23T11:17:34.991Z,91.46
2022-10-23T11:18:38.435Z,91.13
2022-10-23T11:19:40.841Z,90.31
2022-10-23T11:20:43.283Z,91.02
2022-10-23T11:21:45.763Z,90.25
2022-10-23T11:22:48.174Z,91.72
2022-10-23T11:23:52.377Z,91.85
2022-10-23T11:24:55.757Z,91.00
2022-10-23T11:25:57.077Z,90.66
2022-10-23T11:26:59.475Z,91.27
2022-10-23T11:28:05.322Z,91.55
2022-10-23T11:29:07.445Z,91.88
2022-10-23T11:30:09.758Z,91.51
2022-10-23T11:31:12.328Z,90.82
2022-10-23T11:32:15.700Z,91.35
2022-10-23T11:33:18.031Z,90.38
2022-10-23T11:34:20.475Z,90.78
2022-10-23T11:35:22.905Z,91.41
2022-10-23T11:36:25.388Z,92.07
2022-10-23T11:37:27.769Z,91.67
2022-10-23T11:38:31.290Z,91.22
2022-10-23T11:39:33.664Z,90.46
2022-10-23T11:40:36.179Z,90.73
2022-10-23T11:41:38.682Z,90.23
2022-10-23T11:42:41.494Z,90.86
2022-10-23T11:43:43.582Z,90.27
2022-10-23T11:44:46.240Z,87.49
2022-10-23T11:45:48.650Z,88.08
2022-10-23T11:46:51.054Z,85.50
2022-10-23T11:47:56.139Z,86.58
2022-10-23T11:49:00.012Z,86.15
2022-10-23T11:50:02.225Z,86.12
2022-10-23T11:51:05.701Z,87.09
2022-10-23T11:52:10.668Z,86.05
2022-10-23T11:53:16.242Z,84.35
2022-10-23T11:54:17.771Z,85.01
2022-10-23T11:55:22.987Z,85.13
2022-10-23T11:56:26.253Z,84.00
2022-10-23T11:58:32.585Z,83.71
2022-10-23T11:59:37.533Z,85.08
2022-10-23T12:00:41.344Z,84.45
2022-10-23T12:01:43.857Z,85.54
2022-10-23T12:02:47.695Z,84.53
2022-10-23T12:03:49.629Z,84.87
2022-10-23T12:04:53.143Z,85.92
2022-10-23T12:05:56.496Z,84.62
2022-10-23T12:06:59.854Z,84.18
2022-10-23T12:08:04.812Z,85.00
2022-10-23T12:09:08.604Z,84.61
2022-10-23T12:10:12.550Z,82.33
2022-10-23T12:11:15.839Z,84.03
2022-10-23T12:12:19.172Z,83.98
2022-10-23T12:13:21.596Z,84.42
2022-10-23T12:14:24.023Z,83.23
2022-10-23T12:15:28.384Z,83.24
2022-10-23T12:16:30.851Z,84.05
2022-10-23T12:17:34.439Z,82.37
2022-10-23T12:18:39.443Z,82.80
2022-10-23T12:19:41.634Z,81.81
2022-10-23T12:20:44.143Z,82.29
2022-10-23T12:21:47.495Z,83.38
2022-10-23T12:22:49.907Z,82.70
2022-10-23T12:23:52.383Z,82.79
2022-10-23T12:24:57.440Z,83.37
2022-10-23T12:26:01.297Z,82.88
2022-10-23T12:27:03.653Z,82.19
2022-10-23T12:28:07.720Z,82.46
2022-10-23T12:29:11.610Z,82.06
2022-10-23T12:30:14.979Z,82.69
2022-10-23T12:31:17.395Z,82.79
2022-10-23T12:32:19.818Z,83.50
2022-10-23T12:33:23.887Z,83.49
2022-10-23T12:34:26.232Z,81.07
2022-10-23T12:35:31.247Z,80.22
2022-10-23T12:36:33.543Z,80.96
2022-10-23T12:37:37.570Z,81.83
2022-10-23T12:38:42.445Z,80.96
2022-10-23T12:39:44.676Z,81.52
2022-10-23T12:40:47.198Z,80.64
2022-10-23T12:50:21.684Z,81.78
2022-10-23T12:51:23.977Z,81.99
2022-10-23T12:52:29.000Z,83.75
2022-10-23T12:53:32.279Z,82.25
2022-10-23T12:54:35.623Z,83.20
2022-10-23T12:55:39.097Z,82.09
2022-10-23T12:56:41.392Z,82.47
2022-10-23T12:57:45.194Z,81.34
2022-10-23T12:58:48.087Z,81.22
2022-10-23T12:59:51.440Z,81.75
2022-10-23T13:00:53.833Z,82.22
2022-10-23T13:01:57.442Z,81.13
2022-10-23T13:02:59.559Z,81.03
2022-10-23T13:04:02.056Z,81.68
2022-10-23T13:05:05.541Z,81.61
2022-10-23T13:06:08.884Z,81.84
2022-10-23T13:07:12.909Z,81.94
2022-10-23T13:08:15.138Z,81.52
2022-10-23T13:09:17.586Z,80.95
2022-10-23T13:10:20.039Z,81.85
2022-10-23T13:11:22.513Z,81.68
2022-10-23T13:12:26.523Z,81.18
2022-10-23T13:13:29.912Z,82.10
2022-10-23T13:14:32.350Z,79.28
2022-10-23T13:15:34.777Z,80.03
2022-10-23T13:16:38.790Z,80.60
2022-10-23T13:17:44.052Z,79.84
2022-10-23T13:18:47.089Z,80.61
2022-10-23T13:19:50.415Z,79.86
2022-10-23T13:20:53.794Z,80.09
2022-10-23T13:21:58.614Z,79.74
2022-10-23T13:23:01.051Z,80.36
2022-10-23T13:24:05.945Z,79.83
2022-10-23T13:25:09.101Z,80.32
2022-10-23T13:26:12.446Z,79.92
2022-10-23T13:27:15.821Z,80.41
2022-10-23T13:28:19.202Z,80.55
2022-10-23T13:29:22.551Z,80.56
2022-10-23T13:30:25.911Z,81.28
2022-10-23T13:31:28.255Z,80.51
2022-10-23T13:32:31.752Z,80.58
2022-10-23T13:33:34.069Z,81.18
2022-10-23T13:34:38.091Z,81.53
2022-10-23T13:35:41.952Z,81.70
2022-10-23T13:36:49.086Z,81.36
2022-10-23T13:37:51.804Z,81.64
2022-10-23T13:38:54.992Z,80.56
2022-10-23T13:39:57.355Z,80.69
2022-10-23T13:41:01.463Z,79.48
2022-10-23T13:42:04.736Z,80.90
2022-10-23T13:43:08.661Z,80.30
2022-10-23T13:44:12.713Z,79.97
2022-10-23T13:45:17.586Z,79.67
2022-10-23T13:46:21.549Z,79.83
2022-10-23T13:47:24.814Z,80.15
2022-10-23T13:48:27.086Z,79.59
2022-10-23T13:49:29.522Z,78.92
2022-10-23T13:50:34.614Z,79.42
2022-10-23T13:51:38.871Z,78.51
2022-10-23T13:52:40.242Z,79.11
2022-10-23T13:53:42.642Z,79.52
2022-10-23T13:54:45.189Z,80.64
2022-10-23T13:55:50.093Z,79.74
2022-10-23T13:56:54.203Z,79.98
2022-10-23T13:57:57.416Z,78.17
2022-10-23T13:58:59.698Z,78.38
2022-10-23T14:00:02.077Z,79.07
2022-10-23T14:01:05.625Z,78.49
2022-10-23T14:02:08.870Z,79.63
2022-10-23T14:03:11.233Z,80.63
2022-10-23T14:04:16.401Z,81.71
2022-10-23T14:05:21.194Z,81.23
2022-10-23T14:06:23.385Z,81.77
2022-10-23T14:07:25.641Z,81.71
2022-10-23T14:08:29.038Z,82.03
2022-10-23T14:09:31.413Z,80.83
2022-10-23T14:10:34.837Z,80.28
2022-10-23T14:11:37.116Z,79.58
2022-10-23T14:12:42.405Z,80.94
2022-10-23T14:13:44.370Z,80.62
2022-10-23T14:14:47.013Z,81.42
2022-10-23T14:15:49.325Z,81.94
2022-10-23T14:16:51.814Z,82.76
2022-10-23T14:17:58.010Z,80.45
2022-10-23T14:18:56.628Z,80.67
2022-10-23T14:19:59.057Z,80.63
2022-10-23T14:21:02.537Z,81.39
2022-10-23T14:22:05.778Z,83.04
2022-10-23T14:23:08.313Z,82.04
2022-10-23T14:24:13.345Z,81.58
2022-10-23T14:25:18.385Z,80.74
2022-10-23T14:26:20.567Z,80.49
2022-10-23T14:27:23.091Z,81.18
2022-10-23T14:28:27.071Z,82.57
2022-10-23T14:29:32.013Z,82.49
2022-10-23T14:30:35.315Z,81.83
2022-10-23T14:31:39.247Z,82.27
2022-10-23T14:32:43.611Z,81.65
2022-10-23T14:42:16.285Z,85.54
2022-10-23T14:43:18.550Z,86.36
2022-10-23T14:44:22.688Z,86.63
2022-10-23T14:45:26.665Z,85.60
2022-10-23T14:46:29.001Z,85.05
2022-10-23T14:47:31.412Z,84.88
2022-10-23T14:48:33.940Z,85.60
2022-10-23T14:49:37.920Z,85.17
2022-10-23T14:50:40.311Z,85.25
2022-10-23T14:51:44.375Z,84.86
2022-10-23T14:52:46.466Z,85.33
2022-10-23T14:53:50.353Z,85.08
2022-10-23T14:54:53.362Z,85.22
2022-10-23T14:55:55.733Z,84.91
2022-10-23T14:57:00.811Z,84.43
2022-10-23T14:58:04.013Z,84.71
2022-10-23T14:59:06.338Z,85.10
2022-10-23T15:00:09.779Z,85.55
2022-10-23T15:01:13.272Z,86.24
2022-10-23T15:02:18.089Z,86.20
2022-10-23T15:03:20.305Z,85.89
2022-10-23T15:04:22.752Z,85.58
2022-10-23T15:05:25.261Z,85.22
2022-10-23T15:06:29.315Z,85.12
2022-10-23T15:07:33.176Z,85.32
2022-10-23T15:08:35.561Z,85.62
2022-10-23T15:09:39.582Z,85.75
2022-10-23T15:10:44.471Z,85.61
2022-10-23T15:11:46.758Z,85.15
2022-10-23T15:12:50.837Z,85.45
2022-10-23T15:13:55.751Z,85.18
2022-10-23T15:14:57.964Z,85.43
2022-10-23T15:16:00.437Z,85.64
2022-10-23T15:17:02.919Z,86.04
2022-10-23T15:18:06.358Z,86.46
2022-10-23T15:19:10.869Z,87.04
2022-10-23T15:20:14.695Z,87.27
2022-10-23T15:21:17.956Z,86.96
2022-10-23T15:22:22.935Z,87.25
2022-10-23T15:23:25.220Z,86.26
2022-10-23T15:24:27.589Z,85.90
2022-10-23T15:25:30.094Z,85.20
2022-10-23T15:26:33.582Z,85.58
2022-10-23T15:27:35.925Z,85.94
2022-10-23T15:28:39.355Z,86.50
2022-10-23T15:38:12.370Z,88.43
2022-10-23T15:39:14.695Z,88.39
2022-10-23T15:40:18.790Z,88.92
2022-10-23T15:41:22.152Z,88.99
2022-10-23T15:42:24.541Z,89.00
2022-10-23T15:43:28.026Z,88.24
2022-10-23T15:44:31.350Z,88.01
2022-10-23T15:45:34.820Z,87.76
2022-10-23T15:46:38.124Z,87.69
2022-10-23T15:47:41.701Z,87.95
2022-10-23T15:48:46.408Z,87.97
2022-10-23T15:49:49.682Z,88.08
2022-10-23T15:50:53.024Z,87.95
2022-10-23T15:51:55.487Z,87.91
2022-10-23T16:01:26.670Z,90.65
2022-10-23T16:02:29.148Z,90.73
2022-10-23T16:03:31.509Z,90.83
2022-10-23T16:04:33.930Z,90.64
2022-10-23T16:05:37.471Z,90.54
2022-10-23T16:06:41.413Z,90.46
2022-10-23T16:07:43.853Z,89.94
2022-10-23T16:08:46.380Z,89.78
2022-10-23T16:09:48.640Z,89.69
2022-10-23T16:19:20.028Z,92.06
2022-10-23T16:28:54.216Z,94.01
2022-10-23T16:38:28.090Z,94.96
2022-10-23T16:48:03.300Z,95.50
2022-10-23T16:57:36.953Z,96.13
2022-10-23T17:07:09.529Z,96.51
2022-10-23T17:16:45.429Z,96.69
2022-10-23T17:26:17.866Z,97.20
2022-10-23T17:35:52.483Z,100.00
2022-10-23T17:45:26.739Z,100.00
2022-10-23T17:55:01.215Z,100.00
2022-10-23T18:04:35.319Z,100.00
2022-10-23T18:14:09.875Z,100.00
2022-10-23T18:23:43.987Z,100.00
2022-10-23T18:33:17.994Z,100.00
2022-10-23T18:42:53.579Z,100.00
2022-10-23T18:52:27.446Z,100.00
2022-10-23T19:01:59.495Z,100.00
2022-10-23T19:11:34.780Z,100.00
2022-10-23T19:21:07.107Z,100.00
2022-10-23T19:30:41.563Z,100.00
2022-10-23T19:40:16.080Z,100.00
2022-10-23T19:49:50.645Z,100.00
2022-10-23T19:59:25.082Z,100.00
2022-10-23T20:08:58.673Z,100.00
2022-10-23T20:18:34.330Z,100.00
2022-10-23T20:28:09.188Z,100.00
2022-10-23T20:37:40.927Z,100.00
2022-10-23T20:47:14.491Z,100.00
2022-10-23T20:56:48.745Z,100.00
2022-10-23T21:06:22.981Z,100.00
2022-10-23T21:15:56.823Z,100.00
2022-10-23T21:25:31.005Z,100.00
2022-10-23T21:35:07.317Z,100.00
2022-10-23T21:44:39.670Z,100.00
2022-10-23T21:54:13.574Z,100.00
2022-10-23T22:03:49.398Z,100.00
2022-10-23T22:13:23.589Z,100.00
2022-10-23T22:22:56.299Z,100.00
2022-10-23T22:32:30.453Z,100.00
2022-10-23T22:42:05.700Z,100.00
2022-10-23T22:51:38.268Z,100.00
2022-10-23T23:01:12.361Z,100.00
2022-10-23T23:10:46.271Z,100.00
2022-10-23T23:20:20.377Z,100.00
2022-10-23T23:29:56.045Z,100.00
2022-10-23T23:39:28.427Z,100.00
2022-10-23T23:49:02.465Z,100.00
2022-10-23T23:58:37.999Z,100.00
