createdAt,value
2022-12-04T00:00:12.112Z,13.8
2022-12-04T00:02:44.711Z,14
2022-12-04T00:04:00.986Z,13.5
2022-12-04T00:05:17.282Z,12.9
2022-12-04T00:06:33.580Z,12.8
2022-12-04T00:07:49.872Z,14
2022-12-04T00:09:06.173Z,13.7
2022-12-04T00:10:22.468Z,13.3
2022-12-04T00:11:38.766Z,13.5
2022-12-04T00:12:55.049Z,13.5
2022-12-04T00:14:11.343Z,12.4
2022-12-04T00:15:27.635Z,12.3
2022-12-04T00:16:42.940Z,13.6
2022-12-04T00:17:59.238Z,14
2022-12-04T00:19:15.534Z,12.4
2022-12-04T00:20:31.831Z,14.5
2022-12-04T00:21:48.121Z,13
2022-12-04T00:23:04.412Z,13.8
2022-12-04T00:24:20.701Z,13.1
2022-12-04T00:25:36.991Z,13.9
2022-12-04T00:26:53.285Z,12.3
2022-12-04T00:28:09.589Z,13.8
2022-12-04T00:29:25.882Z,13.4
2022-12-04T00:30:42.167Z,12.7
2022-12-04T00:31:58.469Z,13.5
2022-12-04T00:33:14.888Z,13.3
2022-12-04T00:34:31.185Z,14.2
2022-12-04T00:35:47.479Z,13.8
2022-12-04T00:37:03.767Z,13.8
2022-12-04T00:38:20.060Z,13
2022-12-04T00:39:36.346Z,12.4
2022-12-04T00:40:52.652Z,13.2
2022-12-04T00:42:08.939Z,13.4
2022-12-04T00:43:25.240Z,13.2
2022-12-04T00:44:41.512Z,12.8
2022-12-04T00:45:57.811Z,12.7
2022-12-04T00:47:14.113Z,11.9
2022-12-04T00:48:30.413Z,13.4
2022-12-04T00:49:45.717Z,13.3
2022-12-04T00:51:01.999Z,13.9
2022-12-04T00:52:18.308Z,13.2
2022-12-04T00:53:34.601Z,14
2022-12-04T00:54:50.878Z,13.1
2022-12-04T00:56:07.186Z,13.9
2022-12-04T00:57:23.480Z,12.4
2022-12-04T00:58:39.767Z,13
2022-12-04T00:59:56.062Z,12.5
2022-12-04T01:01:12.352Z,13.6
2022-12-04T01:02:28.640Z,13.5
2022-12-04T01:03:44.940Z,13
2022-12-04T01:05:01.236Z,13.6
2022-12-04T01:06:17.653Z,13.2
2022-12-04T01:08:50.234Z,13.2
2022-12-04T01:10:06.537Z,12.8
2022-12-04T01:11:22.831Z,12.4
2022-12-04T01:12:39.108Z,13.8
2022-12-04T01:13:55.416Z,12.5
2022-12-04T01:15:11.709Z,13.1
2022-12-04T01:16:27.998Z,14.3
2022-12-04T01:17:44.300Z,12.8
2022-12-04T01:19:00.585Z,13.1
2022-12-04T01:20:16.886Z,13.2
2022-12-04T01:21:33.168Z,12.8
2022-12-04T01:22:48.482Z,13.3
2022-12-04T01:24:04.774Z,13
2022-12-04T01:25:21.064Z,12.6
2022-12-04T01:26:37.352Z,12.9
2022-12-04T01:27:53.649Z,12.6
2022-12-04T01:29:09.939Z,13.3
2022-12-04T01:30:26.236Z,13
2022-12-04T01:31:42.541Z,14.2
2022-12-04T01:32:58.833Z,12.5
2022-12-04T01:34:15.113Z,13.4
2022-12-04T01:35:31.404Z,12.6
2022-12-04T01:36:47.705Z,13.3
2022-12-04T01:38:04.006Z,12.2
2022-12-04T01:39:20.408Z,12.7
2022-12-04T01:41:52.999Z,14.7
2022-12-04T01:43:09.299Z,13.1
2022-12-04T01:44:25.598Z,12.5
2022-12-04T01:45:41.893Z,13.5
2022-12-04T01:46:58.174Z,12.4
2022-12-04T01:48:14.471Z,13.6
2022-12-04T01:49:30.767Z,13.3
2022-12-04T01:50:47.056Z,14.1
2022-12-04T01:52:03.358Z,13.2
2022-12-04T01:53:19.648Z,12.4
2022-12-04T01:54:35.940Z,13.6
2022-12-04T01:55:51.244Z,12.9
2022-12-04T01:57:07.528Z,13
2022-12-04T01:58:23.833Z,12.5
2022-12-04T01:59:40.132Z,13.6
2022-12-04T02:00:56.424Z,13.3
2022-12-04T02:02:12.720Z,12.1
2022-12-04T02:03:28.998Z,13.5
2022-12-04T02:04:45.304Z,13
2022-12-04T02:06:01.587Z,13.4
2022-12-04T02:07:17.883Z,14.5
2022-12-04T02:08:34.190Z,13.6
2022-12-04T02:09:50.444Z,12.8
2022-12-04T02:11:06.731Z,14
2022-12-04T02:12:22.042Z,12.6
2022-12-04T02:13:38.346Z,13.6
2022-12-04T02:14:54.621Z,12.2
2022-12-04T02:16:10.915Z,13.1
2022-12-04T02:17:27.212Z,13
2022-12-04T02:18:43.516Z,13.3
2022-12-04T02:19:59.805Z,13.9
2022-12-04T02:21:16.099Z,14
2022-12-04T02:22:32.392Z,12.4
2022-12-04T02:23:48.689Z,13.7
2022-12-04T02:25:04.981Z,13.7
2022-12-04T02:26:21.279Z,13.1
2022-12-04T02:27:37.570Z,13.2
2022-12-04T02:28:52.869Z,14.5
2022-12-04T02:30:09.158Z,12.9
2022-12-04T02:32:41.749Z,14.4
2022-12-04T02:33:58.049Z,13.2
2022-12-04T02:35:14.344Z,13.1
2022-12-04T02:36:30.636Z,14.3
2022-12-04T02:37:46.917Z,13.6
2022-12-04T02:39:03.215Z,12.6
2022-12-04T02:40:19.518Z,13.3
2022-12-04T02:41:35.796Z,13.7
2022-12-04T02:42:52.090Z,13
2022-12-04T02:44:08.401Z,14
2022-12-04T02:45:24.803Z,13.7
2022-12-04T02:46:41.112Z,13.3
2022-12-04T02:47:57.396Z,14.4
2022-12-04T02:49:13.681Z,13.1
2022-12-04T02:50:29.979Z,13
2022-12-04T02:51:46.268Z,14.6
2022-12-04T02:53:02.569Z,13.6
2022-12-04T02:54:18.872Z,14
2022-12-04T02:55:35.157Z,14.5
2022-12-04T02:56:51.445Z,13.3
2022-12-04T02:58:07.743Z,13.8
2022-12-04T02:59:24.034Z,13.8
2022-12-04T03:00:40.329Z,13.6
2022-12-04T03:01:55.638Z,14.2
2022-12-04T03:03:11.931Z,13.1
2022-12-04T03:04:28.232Z,13
2022-12-04T03:05:44.526Z,14.4
2022-12-04T03:07:00.815Z,15.1
2022-12-04T03:08:17.110Z,14.4
2022-12-04T03:09:33.402Z,13.8
2022-12-04T03:10:49.697Z,14.3
2022-12-04T03:12:05.981Z,13.3
2022-12-04T03:13:22.269Z,12.9
2022-12-04T03:14:38.579Z,13.5
2022-12-04T03:15:54.858Z,13.6
2022-12-04T03:17:11.167Z,14.3
2022-12-04T03:18:27.568Z,13.9
2022-12-04T03:19:43.864Z,14.8
2022-12-04T03:21:00.162Z,14.1
2022-12-04T03:23:32.757Z,13.6
2022-12-04T03:24:49.045Z,14.7
2022-12-04T03:26:05.331Z,15.1
2022-12-04T03:27:21.624Z,14.6
2022-12-04T03:28:37.919Z,15.3
2022-12-04T03:29:54.213Z,14.4
2022-12-04T03:31:10.517Z,15.2
2022-12-04T03:32:26.805Z,14.2
2022-12-04T03:33:43.100Z,14.3
2022-12-04T03:34:58.406Z,14.3
2022-12-04T03:36:14.696Z,13.7
2022-12-04T03:37:30.997Z,14.6
2022-12-04T03:38:47.287Z,14.9
2022-12-04T03:40:03.585Z,14.8
2022-12-04T03:41:19.875Z,14.7
2022-12-04T03:42:36.170Z,15.4
2022-12-04T03:43:52.447Z,15.3
2022-12-04T03:45:08.757Z,14
2022-12-04T03:46:25.035Z,15.4
2022-12-04T03:47:41.336Z,15.1
2022-12-04T03:48:57.638Z,14.6
2022-12-04T03:50:13.931Z,14.9
2022-12-04T03:51:29.224Z,15.5
2022-12-04T03:52:45.530Z,15.4
2022-12-04T03:54:01.821Z,15.3
2022-12-04T03:55:18.123Z,14.7
2022-12-04T03:56:34.400Z,14.9
2022-12-04T03:57:50.691Z,15.2
2022-12-04T03:59:07.113Z,15.9
2022-12-04T04:00:23.420Z,14.8
2022-12-04T04:01:39.714Z,15.7
2022-12-04T04:02:56.004Z,15.1
2022-12-04T04:04:12.302Z,14.6
2022-12-04T04:06:44.871Z,14.3
2022-12-04T04:08:01.185Z,16.5
2022-12-04T04:09:17.476Z,15.2
2022-12-04T04:10:33.771Z,15.4
2022-12-04T04:11:50.063Z,14.6
2022-12-04T04:13:06.343Z,14.6
2022-12-04T04:14:22.643Z,16
2022-12-04T04:15:37.942Z,15.2
2022-12-04T04:16:54.236Z,15.8
2022-12-04T04:18:10.539Z,15.6
2022-12-04T04:19:26.842Z,16.8
2022-12-04T04:20:43.126Z,16.4
2022-12-04T04:21:59.418Z,15.4
2022-12-04T04:23:15.715Z,16.4
2022-12-04T04:24:32.013Z,15.6
2022-12-04T04:25:48.300Z,15.5
2022-12-04T04:27:04.595Z,15.2
2022-12-04T04:28:20.884Z,15.2
2022-12-04T04:29:37.178Z,15.8
2022-12-04T04:30:53.476Z,16.8
2022-12-04T04:32:09.890Z,16
2022-12-04T04:33:26.183Z,15.4
2022-12-04T04:34:42.468Z,15.1
2022-12-04T04:35:58.772Z,14.8
2022-12-04T04:37:15.066Z,15.9
2022-12-04T04:38:31.350Z,16.8
2022-12-04T04:39:47.649Z,16.1
2022-12-04T04:41:03.946Z,15.9
2022-12-04T04:42:20.234Z,16.8
2022-12-04T04:43:36.000Z,16.1
2022-12-04T04:44:52.832Z,15.3
2022-12-04T04:46:09.115Z,16.7
2022-12-04T04:47:25.415Z,16.3
2022-12-04T04:48:40.716Z,16.5
2022-12-04T04:49:57.005Z,16.9
2022-12-04T04:51:13.308Z,16.5
2022-12-04T04:52:29.603Z,16
2022-12-04T04:53:45.892Z,16.7
2022-12-04T04:55:02.175Z,16.7
2022-12-04T04:56:18.470Z,17.3
2022-12-04T04:57:34.771Z,17
2022-12-04T04:58:51.072Z,17.6
2022-12-04T05:00:07.356Z,17.4
2022-12-04T05:01:23.663Z,16.6
2022-12-04T05:02:39.939Z,15.9
2022-12-04T05:03:56.243Z,16.7
2022-12-04T05:05:11.554Z,15.7
2022-12-04T05:06:27.838Z,17.4
2022-12-04T05:07:44.130Z,17.5
2022-12-04T05:09:00.427Z,16.4
2022-12-04T05:10:16.730Z,16.2
2022-12-04T05:11:33.020Z,16.4
2022-12-04T05:12:49.314Z,16.4
2022-12-04T05:14:05.615Z,17.3
2022-12-04T05:15:21.909Z,17
2022-12-04T05:16:38.200Z,17.1
2022-12-04T05:17:54.486Z,17.9
2022-12-04T05:19:10.773Z,16.7
2022-12-04T05:20:27.083Z,16.8
2022-12-04T05:21:42.385Z,17.8
2022-12-04T05:22:58.669Z,17.6
2022-12-04T05:24:14.965Z,16.1
2022-12-04T05:25:31.271Z,18
2022-12-04T05:26:47.546Z,16.8
2022-12-04T05:28:03.841Z,16.7
2022-12-04T05:29:20.153Z,18.2
2022-12-04T05:30:36.439Z,17.5
2022-12-04T05:31:52.725Z,17.2
2022-12-04T05:33:09.024Z,19.7
2022-12-04T05:34:25.324Z,17.9
2022-12-04T05:35:41.622Z,16.9
2022-12-04T05:36:57.899Z,16.1
2022-12-04T05:38:13.210Z,17.6
2022-12-04T05:39:29.505Z,17.7
2022-12-04T05:40:45.810Z,17.1
2022-12-04T05:42:02.101Z,17.6
2022-12-04T05:43:18.392Z,17.6
2022-12-04T05:44:34.678Z,16.9
2022-12-04T05:45:50.970Z,16.4
2022-12-04T05:47:07.259Z,17.6
2022-12-04T05:48:23.568Z,17.1
2022-12-04T05:49:39.858Z,17.1
2022-12-04T05:50:56.140Z,16.6
2022-12-04T05:52:12.452Z,17.4
2022-12-04T05:53:28.741Z,16.7
2022-12-04T05:54:44.042Z,18.1
2022-12-04T05:56:00.337Z,19.3
2022-12-04T05:57:16.630Z,17.1
2022-12-04T05:58:32.917Z,18.2
2022-12-04T05:59:49.219Z,18.1
2022-12-04T06:01:05.508Z,17.6
2022-12-04T06:02:21.801Z,17.9
2022-12-04T06:03:38.090Z,16.5
2022-12-04T06:04:54.399Z,16.6
2022-12-04T06:06:10.676Z,17.1
2022-12-04T06:07:26.977Z,17.4
2022-12-04T06:08:43.266Z,17.5
2022-12-04T06:09:59.568Z,17.7
2022-12-04T06:11:14.883Z,17.4
2022-12-04T06:12:31.177Z,16.5
2022-12-04T06:13:47.466Z,18.4
2022-12-04T06:15:03.763Z,18.4
2022-12-04T06:16:20.053Z,20
2022-12-04T06:17:36.350Z,17.7
2022-12-04T06:18:52.643Z,18.6
2022-12-04T06:20:08.921Z,19.2
2022-12-04T06:21:25.213Z,18.4
2022-12-04T06:22:41.521Z,18.6
2022-12-04T06:23:57.800Z,17.8
2022-12-04T06:25:14.097Z,17.6
2022-12-04T06:26:30.391Z,19.2
2022-12-04T06:27:45.718Z,17.2
2022-12-04T06:29:01.995Z,18.8
2022-12-04T06:30:18.305Z,18.7
2022-12-04T06:31:34.525Z,17.8
2022-12-04T06:32:50.778Z,19.4
2022-12-04T06:34:07.032Z,18.2
2022-12-04T06:35:23.268Z,17.9
2022-12-04T06:36:39.499Z,18.1
2022-12-04T06:37:55.745Z,18
2022-12-04T06:39:11.985Z,18.7
2022-12-04T06:40:28.288Z,19.8
2022-12-04T06:41:44.530Z,17.7
2022-12-04T06:43:00.778Z,18.2
2022-12-04T06:44:16.032Z,19.1
2022-12-04T06:45:32.267Z,18.4
2022-12-04T06:46:48.506Z,18.6
2022-12-04T06:48:04.759Z,20.4
2022-12-04T06:49:20.997Z,17.6
2022-12-04T06:50:37.238Z,19.1
2022-12-04T06:51:53.462Z,18
2022-12-04T06:53:09.701Z,18.6
2022-12-04T06:54:25.951Z,17.8
2022-12-04T06:55:42.188Z,18.8
2022-12-04T06:56:58.430Z,20.2
2022-12-04T06:58:14.677Z,19.6
2022-12-04T06:59:30.909Z,18.7
2022-12-04T07:00:46.162Z,19.6
2022-12-04T07:02:02.397Z,19.3
2022-12-04T07:03:18.646Z,18.4
2022-12-04T07:04:34.884Z,19.1
2022-12-04T07:05:51.130Z,20.4
2022-12-04T07:07:07.351Z,20.4
2022-12-04T07:08:23.607Z,18.8
2022-12-04T07:09:39.837Z,18.9
2022-12-04T07:10:56.081Z,18.6
2022-12-04T07:12:12.317Z,20.3
2022-12-04T07:13:28.549Z,18.7
2022-12-04T07:14:44.789Z,20.1
2022-12-04T07:16:01.029Z,18.9
2022-12-04T07:17:16.288Z,19.4
2022-12-04T07:18:32.524Z,18.9
2022-12-04T07:19:48.765Z,18.2
2022-12-04T07:21:05.019Z,19.7
2022-12-04T07:22:21.253Z,20.4
2022-12-04T07:23:37.481Z,19.3
2022-12-04T07:24:53.739Z,19
2022-12-04T07:26:09.964Z,19.7
2022-12-04T07:27:26.214Z,19.1
2022-12-04T07:28:42.454Z,19.1
2022-12-04T07:29:58.688Z,18.2
2022-12-04T07:31:14.917Z,19.9
2022-12-04T07:32:31.170Z,19.5
2022-12-04T07:33:46.412Z,20
2022-12-04T07:35:02.669Z,18.9
2022-12-04T07:36:18.897Z,19.3
2022-12-04T07:37:35.133Z,20.6
2022-12-04T07:38:51.373Z,19.2
2022-12-04T07:40:07.626Z,19.2
2022-12-04T07:41:23.853Z,21
2022-12-04T07:42:40.089Z,18.8
2022-12-04T07:43:56.345Z,19.2
2022-12-04T07:45:12.565Z,18.9
2022-12-04T07:46:28.814Z,19.1
2022-12-04T07:47:45.058Z,19.3
2022-12-04T07:49:01.299Z,20.1
2022-12-04T07:50:16.542Z,18.6
2022-12-04T07:51:32.778Z,19.2
2022-12-04T07:52:49.027Z,19.1
2022-12-04T07:54:05.272Z,19.1
2022-12-04T07:55:21.506Z,19
2022-12-04T07:56:37.749Z,20.1
2022-12-04T07:57:53.981Z,19.6
2022-12-04T07:59:10.216Z,18.9
2022-12-04T08:00:26.467Z,21.5
2022-12-04T08:01:42.705Z,20.5
2022-12-04T08:02:58.935Z,19.4
2022-12-04T08:04:15.178Z,19.6
2022-12-04T08:05:31.415Z,20.7
2022-12-04T08:06:46.681Z,21.3
2022-12-04T08:08:02.909Z,20.1
2022-12-04T08:09:19.156Z,21.1
2022-12-04T08:10:35.387Z,19
2022-12-04T08:11:51.626Z,19.3
2022-12-04T08:13:07.870Z,19.8
2022-12-04T08:14:23.128Z,19.2
2022-12-04T08:15:39.364Z,20.7
2022-12-04T08:16:55.618Z,19.9
2022-12-04T08:18:11.847Z,19.8
2022-12-04T08:19:28.089Z,23
2022-12-04T08:20:44.319Z,22.8
2022-12-04T08:22:00.569Z,20.8
2022-12-04T08:23:16.818Z,23.8
2022-12-04T08:24:33.043Z,22.8
2022-12-04T08:25:49.287Z,18.5
2022-12-04T08:27:05.526Z,21.1
2022-12-04T08:28:21.775Z,20.9
2022-12-04T08:29:37.995Z,20.3
2022-12-04T08:30:53.256Z,19.3
2022-12-04T08:32:09.510Z,19.4
2022-12-04T08:33:25.738Z,18.9
2022-12-04T08:34:41.989Z,18.9
2022-12-04T08:35:58.211Z,18.4
2022-12-04T08:37:14.465Z,19.6
2022-12-04T08:38:30.698Z,20.6
2022-12-04T08:39:46.943Z,21.7
2022-12-04T08:41:03.183Z,21.7
2022-12-04T08:42:19.420Z,21.1
2022-12-04T08:43:35.644Z,20.7
2022-12-04T08:44:51.892Z,20.3
2022-12-04T08:46:08.136Z,19.2
2022-12-04T08:47:23.388Z,19.6
2022-12-04T08:48:39.623Z,19.7
2022-12-04T08:49:55.874Z,20
2022-12-04T08:51:12.101Z,22.4
2022-12-04T08:52:28.342Z,19.1
2022-12-04T08:53:44.595Z,21.2
2022-12-04T08:55:00.823Z,19.5
2022-12-04T08:56:17.068Z,19.6
2022-12-04T08:57:33.297Z,21
2022-12-04T08:58:49.545Z,20.1
2022-12-04T09:00:05.787Z,20.7
2022-12-04T09:01:22.016Z,19.4
2022-12-04T09:02:38.267Z,21.2
2022-12-04T09:03:53.515Z,19.2
2022-12-04T09:05:09.745Z,20.7
2022-12-04T09:06:26.004Z,21
2022-12-04T09:07:42.229Z,19.6
2022-12-04T09:08:58.478Z,22.5
2022-12-04T09:10:14.714Z,22.1
2022-12-04T09:11:30.946Z,24.6
2022-12-04T09:12:47.198Z,22.8
2022-12-04T09:14:03.437Z,20.6
2022-12-04T09:15:19.670Z,22.3
2022-12-04T09:16:35.904Z,20.3
2022-12-04T09:17:52.140Z,20.7
2022-12-04T09:19:08.380Z,21.1
2022-12-04T09:20:23.645Z,21
2022-12-04T09:21:39.892Z,20.2
2022-12-04T09:22:56.120Z,21
2022-12-04T09:24:12.369Z,22
2022-12-04T09:25:28.608Z,21.9
2022-12-04T09:26:44.841Z,19.4
2022-12-04T09:28:01.069Z,20.8
2022-12-04T09:29:17.323Z,20.4
2022-12-04T09:30:33.565Z,20
2022-12-04T09:31:49.808Z,21.4
2022-12-04T09:33:06.047Z,20.4
2022-12-04T09:34:22.274Z,20.2
2022-12-04T09:35:38.523Z,22.1
2022-12-04T09:36:53.770Z,20.3
2022-12-04T09:38:10.002Z,21.7
2022-12-04T09:39:26.260Z,20.9
2022-12-04T09:40:42.500Z,20.6
2022-12-04T09:41:58.729Z,22
2022-12-04T09:43:14.970Z,21.4
2022-12-04T09:44:31.217Z,20.3
2022-12-04T09:45:47.452Z,21.9
2022-12-04T09:47:03.698Z,20.4
2022-12-04T09:48:19.934Z,20.9
2022-12-04T09:49:36.162Z,20.7
2022-12-04T09:50:52.414Z,20.5
2022-12-04T09:52:08.636Z,20.1
2022-12-04T09:53:23.904Z,20.7
2022-12-04T09:54:40.144Z,20.7
2022-12-04T09:55:56.382Z,21.3
2022-12-04T09:57:12.610Z,21.5
2022-12-04T09:58:28.860Z,19.9
2022-12-04T09:59:45.101Z,21
2022-12-04T10:01:01.345Z,20.6
2022-12-04T10:02:17.581Z,19.9
2022-12-04T10:03:33.826Z,20.9
2022-12-04T10:04:50.049Z,20.6
2022-12-04T10:06:06.288Z,21.4
2022-12-04T10:07:22.539Z,23.9
2022-12-04T10:08:38.779Z,21.4
2022-12-04T10:09:54.029Z,19.6
2022-12-04T10:11:10.271Z,20.3
2022-12-04T10:12:26.510Z,23.9
2022-12-04T10:13:42.758Z,21.4
2022-12-04T10:14:58.981Z,21.3
2022-12-04T10:16:15.237Z,20.5
2022-12-04T10:17:31.462Z,21.3
2022-12-04T10:18:47.710Z,20.2
2022-12-04T10:20:03.953Z,21.3
2022-12-04T10:21:20.182Z,21.7
2022-12-04T10:22:36.430Z,20.8
2022-12-04T10:23:52.662Z,20
2022-12-04T10:25:08.914Z,21.3
2022-12-04T10:26:24.160Z,19.9
2022-12-04T10:27:40.388Z,19.9
2022-12-04T10:28:56.629Z,21.4
2022-12-04T10:30:12.883Z,19.5
2022-12-04T10:31:29.112Z,19.8
2022-12-04T10:32:45.364Z,20.4
2022-12-04T10:34:01.589Z,20.4
2022-12-04T10:35:17.841Z,21.8
2022-12-04T10:36:34.065Z,20.4
2022-12-04T10:37:50.307Z,20.9
2022-12-04T10:39:06.560Z,19.5
2022-12-04T10:40:22.793Z,20
2022-12-04T10:41:39.037Z,19.8
2022-12-04T10:42:54.287Z,20.2
2022-12-04T10:44:10.526Z,18.3
2022-12-04T10:45:26.755Z,19.2
2022-12-04T10:46:43.006Z,20
2022-12-04T10:47:59.239Z,19.9
2022-12-04T10:49:15.493Z,21.3
2022-12-04T10:50:31.714Z,20.8
2022-12-04T10:51:47.965Z,21.2
2022-12-04T10:53:04.192Z,19.9
2022-12-04T10:54:20.437Z,20.4
2022-12-04T10:55:36.688Z,20.4
2022-12-04T10:56:52.915Z,19.8
2022-12-04T10:58:09.165Z,20.4
2022-12-04T10:59:24.422Z,20.7
2022-12-04T11:00:40.646Z,20.3
2022-12-04T11:01:56.884Z,19.3
2022-12-04T11:03:13.141Z,20.9
2022-12-04T11:04:29.380Z,19.9
2022-12-04T11:05:45.600Z,20.6
2022-12-04T11:07:01.843Z,20.3
2022-12-04T11:08:18.082Z,21.3
2022-12-04T11:09:34.321Z,22.2
2022-12-04T11:10:50.558Z,22.6
2022-12-04T11:12:06.814Z,21.1
2022-12-04T11:13:23.046Z,19.3
2022-12-04T11:14:39.277Z,20.5
2022-12-04T11:15:54.540Z,23.1
2022-12-04T11:17:10.786Z,20.8
2022-12-04T11:18:27.014Z,27.2
2022-12-04T11:19:43.256Z,21.3
2022-12-04T11:20:59.497Z,21.3
2022-12-04T11:22:15.732Z,20.5
2022-12-04T11:23:31.978Z,21.1
2022-12-04T11:24:48.220Z,30.2
2022-12-04T11:26:04.451Z,20.9
2022-12-04T11:27:20.691Z,22.6
2022-12-04T11:28:36.937Z,20.4
2022-12-04T11:29:53.176Z,23.4
2022-12-04T11:31:09.405Z,19.6
2022-12-04T11:32:24.672Z,21.2
2022-12-04T11:33:40.903Z,21.2
2022-12-04T11:34:57.155Z,19.5
2022-12-04T11:36:13.388Z,19
2022-12-04T11:37:29.617Z,20.3
2022-12-04T11:38:45.862Z,20.5
2022-12-04T11:40:02.114Z,21.1
2022-12-04T11:41:18.354Z,21.2
2022-12-04T11:42:34.591Z,22
2022-12-04T11:43:50.820Z,20.2
2022-12-04T11:45:07.072Z,19.8
2022-12-04T11:46:23.292Z,19.9
2022-12-04T11:47:39.545Z,21.5
2022-12-04T11:48:54.802Z,19.1
2022-12-04T11:50:11.031Z,22.7
2022-12-04T11:51:27.273Z,22.8
2022-12-04T11:52:43.511Z,21.1
2022-12-04T11:53:59.748Z,22.6
2022-12-04T11:55:15.997Z,19.9
2022-12-04T11:56:32.241Z,20.6
2022-12-04T11:57:48.462Z,20.1
2022-12-04T11:59:04.716Z,20.7
2022-12-04T12:00:20.951Z,21.3
2022-12-04T12:01:37.181Z,19.6
2022-12-04T12:02:53.432Z,20.8
2022-12-04T12:04:09.669Z,20.6
2022-12-04T12:05:24.933Z,19
2022-12-04T12:06:41.175Z,20.7
2022-12-04T12:07:57.396Z,20.3
2022-12-04T12:09:13.650Z,20.2
2022-12-04T12:10:29.877Z,20.2
2022-12-04T12:11:46.114Z,19.4
2022-12-04T12:13:02.353Z,18.2
2022-12-04T12:14:18.609Z,21
2022-12-04T12:15:34.838Z,20
2022-12-04T12:16:51.088Z,20.4
2022-12-04T12:18:07.310Z,19
2022-12-04T12:19:23.566Z,20.1
2022-12-04T12:20:39.788Z,20.1
2022-12-04T12:21:55.043Z,20.9
2022-12-04T12:23:11.291Z,20
2022-12-04T12:24:27.535Z,20.8
2022-12-04T12:25:43.781Z,20.2
2022-12-04T12:27:00.000Z,19.6
2022-12-04T12:28:16.244Z,19.9
2022-12-04T12:29:31.514Z,20.2
2022-12-04T12:30:47.745Z,20.4
2022-12-04T12:32:03.985Z,20.1
2022-12-04T12:33:20.226Z,20.5
2022-12-04T12:34:36.464Z,18.9
2022-12-04T12:35:52.717Z,20.9
2022-12-04T12:37:08.958Z,20
2022-12-04T12:38:25.196Z,19.8
2022-12-04T12:39:41.437Z,19.1
2022-12-04T12:40:57.658Z,20.3
2022-12-04T12:42:13.901Z,19.7
2022-12-04T12:43:30.136Z,19.1
2022-12-04T12:44:46.393Z,19.7
2022-12-04T12:46:01.645Z,20.9
2022-12-04T12:47:17.887Z,19.3
2022-12-04T12:48:34.118Z,20.8
2022-12-04T12:49:50.347Z,19.9
2022-12-04T12:51:06.603Z,23.6
2022-12-04T12:52:22.841Z,21.7
2022-12-04T12:53:39.079Z,19.6
2022-12-04T12:54:55.321Z,19.6
2022-12-04T12:56:11.557Z,21.1
2022-12-04T12:57:27.784Z,20.7
2022-12-04T12:58:44.042Z,20.1
2022-12-04T13:00:00.279Z,23.2
2022-12-04T13:01:16.517Z,20.1
2022-12-04T13:02:31.769Z,20.2
2022-12-04T13:03:48.015Z,21.1
2022-12-04T13:05:04.239Z,22.3
2022-12-04T13:06:20.474Z,23.6
2022-12-04T13:07:36.717Z,32
2022-12-04T13:08:52.965Z,26.5
2022-12-04T13:10:09.212Z,32.6
2022-12-04T13:11:25.436Z,22.9
2022-12-04T13:12:41.673Z,19.7
2022-12-04T13:15:14.154Z,20.5
2022-12-04T13:16:30.400Z,22.9
2022-12-04T13:17:46.641Z,21.1
2022-12-04T13:19:01.883Z,23
2022-12-04T13:20:18.123Z,21.1
2022-12-04T13:21:34.372Z,20.1
2022-12-04T13:22:50.615Z,19.6
2022-12-04T13:24:06.851Z,19.3
2022-12-04T13:25:23.088Z,19.5
2022-12-04T13:26:39.325Z,20.8
2022-12-04T13:27:55.559Z,19.5
2022-12-04T13:29:11.801Z,19.2
2022-12-04T13:30:28.057Z,19.7
2022-12-04T13:31:44.277Z,20.1
2022-12-04T13:33:00.534Z,19.1
2022-12-04T13:34:16.764Z,20
2022-12-04T13:35:33.137Z,20.1
2022-12-04T13:36:49.368Z,18.7
2022-12-04T13:38:05.613Z,18.5
2022-12-04T13:39:21.842Z,19.9
2022-12-04T13:40:38.089Z,19.9
2022-12-04T13:41:54.316Z,19.6
2022-12-04T13:43:10.572Z,20
2022-12-04T13:44:26.807Z,20.1
2022-12-04T13:45:43.033Z,20.4
2022-12-04T13:46:59.290Z,20.6
2022-12-04T13:48:15.527Z,18.6
2022-12-04T13:49:31.763Z,19.4
2022-12-04T13:50:48.003Z,19.9
2022-12-04T13:52:03.255Z,20
2022-12-04T13:53:19.484Z,19.8
2022-12-04T13:54:35.739Z,19.2
2022-12-04T13:55:51.969Z,20.7
2022-12-04T13:57:08.203Z,20.2
2022-12-04T13:58:24.449Z,20.5
2022-12-04T13:59:40.694Z,19.8
2022-12-04T14:00:56.930Z,19
2022-12-04T14:02:13.179Z,18.7
2022-12-04T14:03:29.405Z,20.2
2022-12-04T14:04:45.656Z,20.8
2022-12-04T14:06:01.882Z,19
2022-12-04T14:07:18.121Z,18.3
2022-12-04T14:08:33.374Z,21.4
2022-12-04T14:09:49.627Z,20.2
2022-12-04T14:11:05.851Z,20.1
2022-12-04T14:12:22.095Z,20.1
2022-12-04T14:13:38.333Z,20.5
2022-12-04T14:14:54.567Z,20.8
2022-12-04T14:16:10.824Z,19.2
2022-12-04T14:17:27.048Z,19.3
2022-12-04T14:18:43.298Z,19.8
2022-12-04T14:19:59.541Z,21
2022-12-04T14:21:15.777Z,20.5
2022-12-04T14:22:32.021Z,21.3
2022-12-04T14:23:48.244Z,20
2022-12-04T14:25:03.500Z,19.9
2022-12-04T14:26:19.749Z,20.6
2022-12-04T14:27:35.982Z,20.8
2022-12-04T14:28:52.236Z,20.4
2022-12-04T14:30:08.456Z,19.2
2022-12-04T14:31:24.702Z,20.7
2022-12-04T14:32:40.955Z,20.5
2022-12-04T14:33:57.180Z,19.3
2022-12-04T14:35:13.433Z,20.7
2022-12-04T14:36:29.659Z,20.8
2022-12-04T14:37:45.905Z,20.4
2022-12-04T14:39:02.138Z,19.7
2022-12-04T14:40:18.385Z,20.6
2022-12-04T14:41:33.635Z,21.7
2022-12-04T14:42:49.879Z,19.1
2022-12-04T14:44:06.124Z,20.4
2022-12-04T14:45:22.345Z,19.4
2022-12-04T14:46:38.599Z,21.2
2022-12-04T14:47:54.830Z,18.5
2022-12-04T14:49:11.079Z,20.6
2022-12-04T14:50:27.307Z,21.6
2022-12-04T14:51:43.553Z,22.9
2022-12-04T14:52:59.789Z,20
2022-12-04T14:54:16.023Z,23
2022-12-04T14:55:32.262Z,23.5
2022-12-04T14:56:48.498Z,24.7
2022-12-04T14:58:03.759Z,25.5
2022-12-04T14:59:20.004Z,23.3
2022-12-04T15:00:36.243Z,29.3
2022-12-04T15:01:52.472Z,31.9
2022-12-04T15:03:08.729Z,24.1
2022-12-04T15:04:24.953Z,20.5
2022-12-04T15:05:41.200Z,20
2022-12-04T15:06:57.438Z,21.8
2022-12-04T15:08:13.672Z,22.3
2022-12-04T15:09:29.919Z,20
2022-12-04T15:10:46.152Z,20.6
2022-12-04T15:12:02.387Z,25.6
2022-12-04T15:13:18.638Z,19.9
2022-12-04T15:14:33.897Z,21.3
2022-12-04T15:15:50.125Z,20.7
2022-12-04T15:17:06.372Z,20
2022-12-04T15:18:22.606Z,22.2
2022-12-04T15:19:38.849Z,21.9
2022-12-04T15:20:55.081Z,19.6
2022-12-04T15:22:11.334Z,24.7
2022-12-04T15:23:27.571Z,20.6
2022-12-04T15:24:43.802Z,18.1
2022-12-04T15:26:00.089Z,20.3
2022-12-04T15:27:16.387Z,21.2
2022-12-04T15:28:32.684Z,20.7
2022-12-04T15:29:48.978Z,19.7
2022-12-04T15:31:04.279Z,19.8
2022-12-04T15:32:20.571Z,20.7
2022-12-04T15:33:36.000Z,20.1
2022-12-04T15:34:53.176Z,20.2
2022-12-04T15:36:09.466Z,19.6
2022-12-04T15:37:25.759Z,19.7
2022-12-04T15:38:42.047Z,23.5
2022-12-04T15:39:58.344Z,20
2022-12-04T15:41:14.641Z,19.8
2022-12-04T15:42:30.922Z,19.6
2022-12-04T15:43:47.221Z,19.2
2022-12-04T15:45:03.522Z,19.3
2022-12-04T15:46:19.814Z,20.6
2022-12-04T15:47:35.122Z,20.8
2022-12-04T15:48:51.413Z,17.9
2022-12-04T15:50:07.694Z,19.6
2022-12-04T15:51:23.999Z,18.5
2022-12-04T15:52:40.296Z,20
2022-12-04T15:53:56.575Z,18.8
2022-12-04T15:55:12.885Z,20.6
2022-12-04T15:56:29.168Z,18.8
2022-12-04T15:59:01.764Z,20.8
2022-12-04T16:00:18.043Z,17.6
2022-12-04T16:01:34.350Z,20
2022-12-04T16:02:50.639Z,19.6
2022-12-04T16:04:05.937Z,19.3
2022-12-04T16:05:22.236Z,19.1
2022-12-04T16:06:38.540Z,18.5
2022-12-04T16:07:54.823Z,20.8
2022-12-04T16:09:11.127Z,21.1
2022-12-04T16:10:27.412Z,20.9
2022-12-04T16:11:43.709Z,20.8
2022-12-04T16:12:59.993Z,25.3
2022-12-04T16:14:16.288Z,20.7
2022-12-04T16:15:32.595Z,19.9
2022-12-04T16:16:48.885Z,21
2022-12-04T16:18:05.176Z,20.9
2022-12-04T16:19:21.473Z,20.2
2022-12-04T16:20:36.765Z,19
2022-12-04T16:21:53.066Z,19
2022-12-04T16:23:09.362Z,19.6
2022-12-04T16:24:25.659Z,20.7
2022-12-04T16:25:41.945Z,18.4
2022-12-04T16:26:58.250Z,19.8
2022-12-04T16:28:14.000Z,20.1
2022-12-04T16:29:30.819Z,21.3
2022-12-04T16:30:47.126Z,19.1
2022-12-04T16:32:03.417Z,21.1
2022-12-04T16:33:19.700Z,21.1
2022-12-04T16:34:36.003Z,21.6
2022-12-04T16:35:52.300Z,20.9
2022-12-04T16:37:07.596Z,20.7
2022-12-04T16:38:23.901Z,25.1
2022-12-04T16:39:40.181Z,24.2
2022-12-04T16:40:56.492Z,22.1
2022-12-04T16:42:12.771Z,21.9
2022-12-04T16:43:29.068Z,20.3
2022-12-04T16:44:44.378Z,18.5
2022-12-04T16:46:00.685Z,19.7
2022-12-04T16:47:16.962Z,20.3
2022-12-04T16:48:33.259Z,20
2022-12-04T16:49:49.550Z,19.5
2022-12-04T16:51:05.848Z,19.8
2022-12-04T16:52:22.135Z,19
2022-12-04T16:53:38.444Z,20.8
2022-12-04T16:54:54.723Z,19.7
2022-12-04T16:56:11.032Z,20.4
2022-12-04T16:57:27.323Z,21
2022-12-04T16:58:43.610Z,19.1
2022-12-04T16:59:59.899Z,20.6
2022-12-04T17:01:15.208Z,20.3
2022-12-04T17:02:31.512Z,19.9
2022-12-04T17:03:47.804Z,19.6
2022-12-04T17:05:04.086Z,20.4
2022-12-04T17:06:20.395Z,21.2
2022-12-04T17:07:36.690Z,20.6
2022-12-04T17:08:52.967Z,20
2022-12-04T17:10:09.274Z,19.3