createdAt,value
2019-04-14T00:00:55.391Z,1.83
2019-04-14T00:01:54.742Z,1.84
2019-04-14T00:02:57.725Z,1.85
2019-04-14T00:03:56.496Z,1.86
2019-04-14T00:04:57.269Z,1.87
2019-04-14T00:05:58.340Z,1.88
2019-04-14T00:06:59.139Z,1.89
2019-04-14T00:08:00.326Z,1.90
2019-04-14T00:09:01.005Z,1.91
2019-04-14T00:10:00.787Z,1.92
2019-04-14T00:11:01.771Z,1.93
2019-04-14T00:12:04.716Z,1.94
2019-04-14T00:13:02.552Z,1.95
2019-04-14T00:14:03.183Z,1.95
2019-04-14T00:15:04.374Z,1.95
2019-04-14T00:16:05.239Z,1.96
2019-04-14T00:17:04.877Z,1.96
2019-04-14T00:17:13.436Z,1.97
2019-04-14T00:18:14.706Z,1.97
2019-04-14T00:19:15.420Z,1.97
2019-04-14T00:20:16.349Z,1.97
2019-04-14T00:21:17.254Z,1.98
2019-04-14T00:22:16.866Z,1.98
2019-04-14T00:23:19.473Z,1.99
2019-04-14T00:24:18.494Z,1.99
2019-04-14T00:25:19.509Z,1.99
2019-04-14T00:26:20.494Z,1.99
2019-04-14T00:27:21.458Z,1.99
2019-04-14T00:28:21.372Z,1.99
2019-04-14T00:29:23.869Z,1.99
2019-04-14T00:30:23.084Z,1.99
2019-04-14T00:31:23.956Z,1.99
2019-04-14T00:32:24.855Z,1.98
2019-04-14T00:33:25.911Z,1.98
2019-04-14T00:34:26.793Z,1.97
2019-04-14T00:35:27.712Z,1.96
2019-04-14T00:36:28.328Z,1.96
2019-04-14T00:37:27.474Z,1.95
2019-04-14T00:38:30.248Z,1.95
2019-04-14T00:39:29.430Z,1.95
2019-04-14T00:40:31.550Z,1.95
2019-04-14T00:41:40.306Z,1.95
2019-04-14T00:42:31.983Z,1.95
2019-04-14T00:43:33.029Z,1.95
2019-04-14T00:44:32.478Z,1.95
2019-04-14T00:45:41.591Z,1.94
2019-04-14T00:46:35.284Z,1.94
2019-04-14T00:47:35.403Z,1.95
2019-04-14T00:48:36.595Z,1.95
2019-04-14T00:49:37.541Z,1.95
2019-04-14T00:50:37.234Z,1.96
2019-04-14T00:51:40.813Z,1.97
2019-04-14T00:52:39.440Z,1.97
2019-04-14T00:53:40.280Z,1.97
2019-04-14T00:54:41.388Z,1.97
2019-04-14T00:55:42.195Z,1.97
2019-04-14T00:56:43.337Z,1.97
2019-04-14T00:57:44.142Z,1.97
2019-04-14T00:58:43.978Z,1.97
2019-04-14T00:59:46.385Z,1.97
2019-04-14T01:00:45.167Z,1.97
2019-04-14T01:01:45.914Z,1.96
2019-04-14T01:02:45.572Z,1.95
2019-04-14T01:03:48.282Z,1.95
2019-04-14T01:04:46.921Z,1.94
2019-04-14T01:05:48.154Z,1.93
2019-04-14T01:06:49.024Z,1.93
2019-04-14T01:07:50.035Z,1.93
2019-04-14T01:08:51.059Z,1.92
2019-04-14T01:09:51.041Z,1.92
2019-04-14T01:10:51.866Z,1.92
2019-04-14T01:11:51.282Z,1.92
2019-04-14T01:12:53.913Z,1.92
2019-04-14T01:13:53.063Z,1.92
2019-04-14T01:14:53.973Z,1.93
2019-04-14T01:16:00.591Z,1.93
2019-04-14T01:16:55.876Z,1.94
2019-04-14T01:17:57.154Z,1.94
2019-04-14T01:18:56.568Z,1.95
2019-04-14T01:19:59.264Z,1.95
2019-04-14T01:20:58.177Z,1.96
2019-04-14T01:21:59.241Z,1.96
2019-04-14T01:23:00.215Z,1.97
2019-04-14T01:24:01.121Z,1.97
2019-04-14T01:25:02.345Z,1.98
2019-04-14T01:26:00.910Z,1.98
2019-04-14T01:27:03.813Z,1.98
2019-04-14T01:28:02.532Z,1.98
2019-04-14T01:29:03.633Z,1.97
2019-04-14T01:30:04.563Z,1.97
2019-04-14T01:31:05.497Z,1.97
2019-04-14T01:32:06.504Z,1.96
2019-04-14T01:33:07.512Z,1.96
2019-04-14T01:34:06.936Z,1.95
2019-04-14T01:35:09.643Z,1.94
2019-04-14T01:36:08.601Z,1.93
2019-04-14T01:37:11.552Z,1.93
2019-04-14T01:38:10.368Z,1.92
2019-04-14T01:39:13.218Z,1.92
2019-04-14T01:40:12.135Z,1.92
2019-04-14T01:41:12.871Z,1.91
2019-04-14T01:42:13.810Z,1.91
2019-04-14T01:43:14.631Z,1.90
2019-04-14T01:44:15.610Z,1.90
2019-04-14T01:45:16.482Z,1.89
2019-04-14T01:46:21.693Z,1.89
2019-04-14T01:47:18.189Z,1.89
2019-04-14T01:48:19.242Z,1.89
2019-04-14T01:49:18.923Z,1.89
2019-04-14T01:50:21.191Z,1.88
2019-04-14T01:51:20.275Z,1.88
2019-04-14T01:52:20.989Z,1.87
2019-04-14T01:53:20.823Z,1.86
2019-04-14T01:54:21.454Z,1.85
2019-04-14T01:55:22.323Z,1.84
2019-04-14T01:56:22.986Z,1.83
2019-04-14T01:57:24.241Z,1.82
2019-04-14T01:58:25.039Z,1.81
2019-04-14T01:59:24.848Z,1.80
2019-04-14T02:00:26.938Z,1.78
2019-04-14T02:01:26.062Z,1.77
2019-04-14T02:02:27.003Z,1.76
2019-04-14T02:03:28.081Z,1.75
2019-04-14T02:04:28.830Z,1.74
2019-04-14T02:05:29.971Z,1.74
2019-04-14T02:06:30.998Z,1.74
2019-04-14T02:07:31.694Z,1.75
2019-04-14T02:08:31.347Z,1.75
2019-04-14T02:08:39.950Z,1.82
2019-04-14T02:09:42.526Z,1.82
2019-04-14T02:10:41.361Z,1.82
2019-04-14T02:11:44.434Z,1.81
2019-04-14T02:12:43.154Z,1.81
2019-04-14T02:13:44.246Z,1.81
2019-04-14T02:14:45.180Z,1.80
2019-04-14T02:15:46.486Z,1.80
2019-04-14T02:16:50.335Z,1.81
2019-04-14T02:17:46.112Z,1.81
2019-04-14T02:18:47.130Z,1.82
2019-04-14T02:19:48.108Z,1.83
2019-04-14T02:20:49.075Z,1.83
2019-04-14T02:21:49.928Z,1.84
2019-04-14T02:22:50.574Z,1.85
2019-04-14T02:23:50.289Z,1.86
2019-04-14T02:24:52.693Z,1.87
2019-04-14T02:25:51.442Z,1.87
2019-04-14T02:26:52.632Z,1.88
2019-04-14T02:27:53.631Z,1.88
2019-04-14T02:28:53.449Z,1.89
2019-04-14T02:29:55.937Z,1.90
2019-04-14T02:31:08.632Z,1.90
2019-04-14T02:32:29.998Z,1.90
2019-04-14T02:33:24.000Z,1.90
2019-04-14T02:34:25.916Z,1.90
2019-04-14T02:35:32.637Z,1.89
2019-04-14T02:37:26.633Z,1.88
2019-04-14T02:38:37.268Z,1.88
2019-04-14T02:39:31.740Z,1.87
2019-04-14T02:40:44.869Z,1.87
2019-04-14T02:41:46.828Z,1.87
2019-04-14T02:42:34.286Z,1.87
2019-04-14T02:43:37.701Z,1.87
2019-04-14T02:44:39.861Z,1.87
2019-04-14T02:45:35.099Z,1.87
2019-04-14T02:46:38.193Z,1.88
2019-04-14T02:48:53.296Z,1.88
2019-04-14T02:49:38.468Z,1.88
2019-04-14T02:50:30.539Z,1.88
2019-04-14T02:51:54.185Z,1.89
2019-04-14T02:52:35.432Z,1.88
2019-04-14T02:53:44.437Z,1.88
2019-04-14T02:54:43.580Z,1.87
2019-04-14T02:55:42.832Z,1.86
2019-04-14T02:56:41.112Z,1.85
2019-04-14T02:57:41.629Z,1.83
2019-04-14T02:58:50.037Z,1.82
2019-04-14T02:59:45.176Z,1.81
2019-04-14T03:00:41.178Z,1.80
2019-04-14T03:03:43.724Z,1.77
2019-04-14T03:04:45.335Z,1.75
2019-04-14T03:05:57.851Z,1.74
2019-04-14T03:06:50.404Z,1.73
2019-04-14T03:07:46.751Z,1.71
2019-04-14T03:08:52.016Z,1.70
2019-04-14T03:09:47.016Z,1.68
2019-04-14T03:10:51.828Z,1.67
2019-04-14T03:11:51.352Z,1.65
2019-04-14T03:12:55.244Z,1.63
2019-04-14T03:13:51.557Z,1.61
2019-04-14T03:14:53.734Z,1.60
2019-04-14T03:15:57.128Z,1.58
2019-04-14T03:17:10.807Z,1.57
2019-04-14T03:18:02.292Z,1.55
2019-04-14T03:18:57.730Z,1.53
2019-04-14T03:20:55.681Z,1.50
2019-04-14T03:22:05.084Z,1.48
2019-04-14T03:23:57.966Z,1.44
2019-04-14T03:24:42.275Z,1.42
2019-04-14T03:25:56.957Z,1.40
2019-04-14T03:27:07.954Z,1.39
2019-04-14T03:27:58.994Z,1.37
2019-04-14T03:28:59.017Z,1.36
2019-04-14T03:30:21.425Z,1.34
2019-04-14T03:31:34.567Z,1.33
2019-04-14T03:35:35.113Z,1.27
2019-04-14T03:37:31.117Z,1.24
2019-04-14T03:38:18.452Z,1.23
2019-04-14T03:39:07.497Z,1.22
2019-04-14T03:40:10.026Z,1.22
2019-04-14T03:41:19.703Z,1.21
2019-04-14T03:42:08.599Z,1.20
2019-04-14T03:43:27.625Z,1.18
2019-04-14T03:44:11.827Z,1.17
2019-04-14T03:45:14.317Z,1.16
2019-04-14T03:46:17.161Z,1.16
2019-04-14T03:47:19.494Z,1.14
2019-04-14T03:49:14.077Z,1.12
2019-04-14T03:50:17.267Z,1.11
2019-04-14T03:51:21.243Z,1.11
2019-04-14T03:53:22.982Z,1.09
2019-04-14T03:54:19.139Z,1.09
2019-04-14T03:55:12.775Z,1.08
2019-04-14T03:56:00.683Z,1.08
2019-04-14T03:56:55.823Z,1.07
2019-04-14T03:57:56.418Z,1.07
2019-04-14T03:58:57.693Z,1.07
2019-04-14T03:59:58.488Z,1.07
2019-04-14T04:00:59.670Z,1.08
2019-04-14T04:02:00.751Z,1.09
2019-04-14T04:03:00.356Z,1.10
2019-04-14T04:04:03.148Z,1.10
2019-04-14T04:05:02.199Z,1.11
2019-04-14T04:06:03.198Z,1.12
2019-04-14T04:07:03.861Z,1.13
2019-04-14T04:08:05.015Z,1.14
2019-04-14T04:09:06.149Z,1.14
2019-04-14T04:10:05.647Z,1.15
2019-04-14T04:11:08.323Z,1.16
2019-04-14T04:12:07.479Z,1.17
2019-04-14T04:13:08.337Z,1.18
2019-04-14T04:14:09.660Z,1.18
2019-04-14T04:15:10.488Z,1.19
2019-04-14T04:16:11.512Z,1.19
2019-04-14T04:17:12.240Z,1.20
2019-04-14T04:18:12.036Z,1.20
2019-04-14T04:19:15.587Z,1.21
2019-04-14T04:20:13.506Z,1.21
2019-04-14T04:21:16.254Z,1.21
2019-04-14T04:22:15.243Z,1.21
2019-04-14T04:23:18.081Z,1.21
2019-04-14T04:24:17.097Z,1.21
2019-04-14T04:25:18.224Z,1.21
2019-04-14T04:26:19.102Z,1.21
2019-04-14T04:27:20.045Z,1.21
2019-04-14T04:28:20.971Z,1.21
2019-04-14T04:29:22.256Z,1.21
2019-04-14T04:30:23.067Z,1.21
2019-04-14T04:31:22.751Z,1.20
2019-04-14T04:31:32.797Z,1.13
2019-04-14T04:32:32.664Z,1.13
2019-04-14T04:33:34.803Z,1.13
2019-04-14T04:34:34.035Z,1.13
2019-04-14T04:35:35.178Z,1.12
2019-04-14T04:36:35.929Z,1.12
2019-04-14T04:37:36.867Z,1.12
2019-04-14T04:38:37.529Z,1.11
2019-04-14T04:39:38.598Z,1.11
2019-04-14T04:40:38.063Z,1.11
2019-04-14T04:41:40.741Z,1.11
2019-04-14T04:42:39.775Z,1.11
2019-04-14T04:43:41.500Z,1.10
2019-04-14T04:44:42.238Z,1.10
2019-04-14T04:45:43.019Z,1.09
2019-04-14T04:46:43.828Z,1.08
2019-04-14T04:47:43.371Z,1.08
2019-04-14T04:48:57.967Z,1.07
2019-04-14T04:49:44.971Z,1.06
2019-04-14T04:50:47.644Z,1.06
2019-04-14T04:51:46.577Z,1.06
2019-04-14T04:52:47.551Z,1.05
2019-04-14T04:53:48.330Z,1.05
2019-04-14T04:54:49.540Z,1.05
2019-04-14T04:55:50.283Z,1.05
2019-04-14T04:56:49.849Z,1.04
2019-04-14T04:57:52.323Z,1.05
2019-04-14T04:58:50.780Z,1.05
2019-04-14T04:59:52.436Z,1.05
2019-04-14T05:00:54.947Z,1.06
2019-04-14T05:01:53.871Z,1.07
2019-04-14T05:02:54.935Z,1.07
2019-04-14T05:03:55.680Z,1.08
2019-04-14T05:04:55.265Z,1.08
2019-04-14T05:05:57.901Z,1.09
2019-04-14T05:06:57.173Z,1.09
2019-04-14T05:07:57.655Z,1.10
2019-04-14T05:08:59.391Z,1.11
2019-04-14T05:10:00.278Z,1.12
2019-04-14T05:11:01.041Z,1.13
2019-04-14T05:12:00.479Z,1.14
2019-04-14T05:13:02.952Z,1.15
2019-04-14T05:14:02.273Z,1.16
2019-04-14T05:15:03.553Z,1.17
2019-04-14T05:16:04.187Z,1.18
2019-04-14T05:17:05.731Z,1.20
2019-04-14T05:18:05.052Z,1.21
2019-04-14T05:19:17.225Z,1.21
2019-04-14T05:20:07.397Z,1.22
2019-04-14T05:21:08.169Z,1.23
2019-04-14T05:22:07.778Z,1.24
2019-04-14T05:23:10.234Z,1.25
2019-04-14T05:24:09.387Z,1.26
2019-04-14T05:25:10.162Z,1.27
2019-04-14T05:26:11.292Z,1.28
2019-04-14T05:27:12.358Z,1.29
2019-04-14T05:28:13.321Z,1.29
2019-04-14T05:29:12.969Z,1.30
2019-04-14T05:30:15.409Z,1.30
2019-04-14T05:31:14.371Z,1.31
2019-04-14T05:32:17.403Z,1.31
2019-04-14T05:33:16.284Z,1.32
2019-04-14T05:34:17.312Z,1.32
2019-04-14T05:35:18.414Z,1.33
2019-04-14T05:36:19.260Z,1.33
2019-04-14T05:37:20.283Z,1.33
2019-04-14T05:38:19.781Z,1.33
2019-04-14T05:39:22.038Z,1.32
2019-04-14T05:40:21.162Z,1.32
2019-04-14T05:41:22.828Z,1.31
2019-04-14T05:42:25.582Z,1.30
2019-04-14T05:43:36.010Z,1.29
2019-04-14T05:44:25.318Z,1.29
2019-04-14T05:45:24.839Z,1.28
2019-04-14T05:46:27.394Z,1.28
2019-04-14T05:47:26.352Z,1.27
2019-04-14T05:48:29.264Z,1.27
2019-04-14T05:49:35.462Z,1.27
2019-04-14T05:50:27.826Z,1.27
2019-04-14T05:51:30.542Z,1.28
2019-04-14T05:52:29.640Z,1.28
2019-04-14T05:53:30.532Z,1.29
2019-04-14T05:54:31.696Z,1.29
2019-04-14T05:55:32.679Z,1.29
2019-04-14T05:56:34.993Z,1.30
2019-04-14T05:57:32.771Z,1.30
2019-04-14T05:58:33.979Z,1.31
2019-04-14T05:59:35.238Z,1.31
2019-04-14T06:00:34.373Z,1.31
2019-04-14T06:01:36.563Z,1.32
2019-04-14T06:02:35.900Z,1.32
2019-04-14T06:02:44.461Z,1.40
2019-04-14T06:03:46.056Z,1.40
2019-04-14T06:04:48.157Z,1.40
2019-04-14T06:05:46.521Z,1.40
2019-04-14T06:06:48.396Z,1.40
2019-04-14T06:07:49.208Z,1.40
2019-04-14T06:08:48.908Z,1.40
2019-04-14T06:09:50.743Z,1.41
2019-04-14T06:10:50.517Z,1.41
2019-04-14T06:11:52.162Z,1.42
2019-04-14T06:12:53.074Z,1.42
2019-04-14T06:13:53.724Z,1.43
2019-04-14T06:14:54.375Z,1.44
2019-04-14T06:15:55.071Z,1.45
2019-04-14T06:16:55.899Z,1.47
2019-04-14T06:17:56.590Z,1.48
2019-04-14T06:18:57.249Z,1.50
2019-04-14T06:19:57.951Z,1.51
2019-04-14T06:20:58.777Z,1.53
2019-04-14T06:21:59.525Z,1.54
2019-04-14T06:23:00.173Z,1.56
2019-04-14T06:24:00.977Z,1.57
2019-04-14T06:25:01.615Z,1.59
2019-04-14T06:26:02.307Z,1.61
2019-04-14T06:27:02.937Z,1.62
2019-04-14T06:28:03.726Z,1.64
2019-04-14T06:29:04.490Z,1.65
2019-04-14T06:30:05.416Z,1.66
2019-04-14T06:31:08.851Z,1.66
2019-04-14T06:32:05.200Z,1.67
2019-04-14T06:33:06.872Z,1.67
2019-04-14T06:34:07.581Z,1.68
2019-04-14T06:35:08.429Z,1.68
2019-04-14T06:36:09.178Z,1.70
2019-04-14T06:37:09.856Z,1.71
2019-04-14T06:38:09.853Z,1.73
2019-04-14T06:39:10.605Z,1.75
2019-04-14T06:40:10.644Z,1.77
2019-04-14T06:41:11.402Z,1.79
2019-04-14T06:42:12.056Z,1.81
2019-04-14T06:43:12.144Z,1.84
2019-04-14T06:44:12.874Z,1.86
2019-04-14T06:45:13.641Z,1.89
2019-04-14T06:46:14.327Z,1.92
2019-04-14T06:47:15.041Z,1.95
2019-04-14T06:48:15.865Z,1.98
2019-04-14T06:49:16.545Z,2.02
2019-04-14T06:49:25.113Z,2.69
2019-04-14T06:50:26.826Z,2.69
2019-04-14T06:51:27.722Z,2.70
2019-04-14T06:52:28.398Z,2.71
2019-04-14T06:53:29.135Z,2.73
2019-04-14T06:54:29.847Z,2.75
2019-04-14T06:55:30.831Z,2.79
2019-04-14T06:56:31.655Z,2.82
2019-04-14T06:57:32.405Z,2.86
2019-04-14T06:58:33.102Z,2.91
2019-04-14T06:59:33.806Z,2.96
2019-04-14T07:00:34.549Z,3.02
2019-04-14T07:01:35.418Z,3.07
2019-04-14T07:02:36.204Z,3.13
2019-04-14T07:03:36.917Z,3.18
2019-04-14T07:04:37.635Z,3.23
2019-04-14T07:05:38.424Z,3.27
2019-04-14T07:06:39.173Z,3.31
2019-04-14T07:07:40.010Z,3.35
2019-04-14T07:08:40.857Z,3.38
2019-04-14T07:09:41.596Z,3.43
2019-04-14T07:10:42.345Z,3.48
2019-04-14T07:11:42.348Z,3.55
2019-04-14T07:12:43.589Z,3.62
2019-04-14T07:13:42.507Z,3.69
2019-04-14T07:14:44.494Z,3.77
2019-04-14T07:15:44.545Z,3.86
2019-04-14T07:16:44.855Z,3.94
2019-04-14T07:17:44.960Z,4.03
2019-04-14T07:18:44.854Z,4.13
2019-04-14T07:19:45.946Z,4.22
2019-04-14T07:20:46.976Z,4.31
2019-04-14T07:21:47.900Z,4.41
2019-04-14T07:22:48.722Z,4.51
2019-04-14T07:23:47.776Z,4.62
2019-04-14T07:24:49.587Z,4.72
2019-04-14T07:25:50.421Z,4.83
2019-04-14T07:26:50.626Z,4.94
2019-04-14T07:27:50.997Z,5.07
2019-04-14T07:28:56.952Z,5.22
2019-04-14T07:29:51.226Z,5.38
2019-04-14T07:30:52.303Z,5.55
2019-04-14T07:31:53.265Z,5.72
2019-04-14T07:32:53.356Z,5.88
2019-04-14T07:33:53.979Z,6.07
2019-04-14T07:34:54.072Z,6.25
2019-04-14T07:35:54.332Z,6.44
2019-04-14T07:36:02.874Z,9.15
2019-04-14T07:37:04.252Z,9.15
2019-04-14T07:38:04.369Z,9.13
2019-04-14T07:39:04.521Z,9.11
2019-04-14T07:40:05.394Z,9.09
2019-04-14T07:41:06.296Z,9.06
2019-04-14T07:42:06.350Z,9.02
2019-04-14T07:43:07.146Z,8.99
2019-04-14T07:44:08.064Z,8.97
2019-04-14T07:45:08.910Z,8.96
2019-04-14T07:46:09.892Z,8.96
2019-04-14T07:47:10.777Z,8.96
2019-04-14T07:48:11.562Z,8.96
2019-04-14T07:49:12.348Z,8.96
2019-04-14T07:50:14.782Z,8.98
2019-04-14T07:51:12.327Z,9.00
2019-04-14T07:52:14.240Z,9.04
2019-04-14T07:53:15.077Z,9.09
2019-04-14T07:54:15.129Z,9.13
2019-04-14T07:55:15.147Z,9.20
2019-04-14T07:56:16.123Z,9.25
2019-04-14T07:57:17.020Z,9.30
2019-04-14T07:58:17.906Z,9.33
2019-04-14T07:59:18.074Z,9.36
2019-04-14T08:00:18.976Z,9.38
2019-04-14T08:01:19.886Z,9.38
2019-04-14T08:02:20.735Z,9.42
2019-04-14T08:03:21.495Z,9.44
2019-04-14T08:04:22.471Z,9.44
2019-04-14T08:05:23.337Z,9.45
2019-04-14T08:06:24.316Z,9.44
2019-04-14T08:07:25.090Z,9.43
2019-04-14T08:08:25.979Z,9.42
2019-04-14T08:09:26.021Z,9.41
2019-04-14T08:10:25.237Z,9.41
2019-04-14T08:11:26.335Z,9.40
2019-04-14T08:12:27.264Z,9.41
2019-04-14T08:13:28.227Z,9.41
2019-04-14T08:14:28.478Z,9.44
2019-04-14T08:15:28.718Z,9.49
2019-04-14T08:16:29.618Z,9.51
2019-04-14T08:17:30.591Z,9.55
2019-04-14T08:18:31.511Z,9.60
2019-04-14T08:19:32.341Z,9.63
2019-04-14T08:20:33.119Z,9.64
2019-04-14T08:20:43.256Z,9.84
2019-04-14T08:21:45.103Z,9.84
2019-04-14T08:22:45.751Z,9.84
2019-04-14T08:23:46.658Z,9.87
2019-04-14T08:24:47.508Z,9.90
2019-04-14T08:25:48.346Z,9.94
2019-04-14T08:26:49.275Z,9.99
2019-04-14T08:27:49.045Z,10.03
2019-04-14T08:28:50.780Z,10.10
2019-04-14T08:29:51.635Z,10.16
2019-04-14T08:30:52.546Z,10.21
2019-04-14T08:31:52.599Z,10.26
2019-04-14T08:32:53.276Z,10.33
2019-04-14T08:33:54.274Z,10.39
2019-04-14T08:34:55.143Z,10.45
2019-04-14T08:35:55.812Z,10.49
2019-04-14T08:36:56.675Z,10.51
2019-04-14T08:37:57.447Z,10.52
2019-04-14T08:38:58.315Z,10.51
2019-04-14T08:39:58.377Z,10.50
2019-04-14T08:40:59.201Z,10.49
2019-04-14T08:42:00.120Z,10.48
2019-04-14T08:43:00.387Z,10.45
2019-04-14T08:44:01.275Z,10.44
2019-04-14T08:45:02.107Z,10.43
2019-04-14T08:46:02.997Z,10.42
2019-04-14T08:47:03.958Z,10.42
2019-04-14T08:48:04.842Z,10.43
2019-04-14T08:49:05.670Z,10.43
2019-04-14T08:50:06.486Z,10.44
2019-04-14T08:51:06.659Z,10.47
2019-04-14T08:52:07.547Z,10.51
2019-04-14T08:53:07.747Z,10.54
2019-04-14T08:54:08.740Z,10.57
2019-04-14T08:55:09.669Z,10.61
2019-04-14T08:56:09.723Z,10.63
2019-04-14T08:57:09.966Z,10.64
2019-04-14T08:58:10.010Z,10.63
2019-04-14T08:59:10.870Z,10.63
2019-04-14T09:00:11.826Z,10.64
2019-04-14T09:01:11.874Z,10.64
2019-04-14T09:02:12.612Z,10.64
2019-04-14T09:03:12.654Z,10.61
2019-04-14T09:04:12.899Z,10.57
2019-04-14T09:05:13.876Z,10.53
2019-04-14T09:05:22.967Z,10.13
2019-04-14T09:06:24.783Z,10.13
2019-04-14T09:07:25.514Z,10.14
2019-04-14T09:08:26.237Z,10.16
2019-04-14T09:09:27.032Z,10.15
2019-04-14T09:10:27.871Z,10.16
2019-04-14T09:11:28.871Z,10.17
2019-04-14T09:12:29.703Z,10.18
2019-04-14T09:13:30.427Z,10.19
2019-04-14T09:14:30.507Z,10.22
2019-04-14T09:15:31.300Z,10.24
2019-04-14T09:16:32.033Z,10.24
2019-04-14T09:17:32.233Z,10.21
2019-04-14T09:18:33.194Z,10.18
2019-04-14T09:19:33.905Z,10.17
2019-04-14T09:20:34.717Z,10.17
2019-04-14T09:21:35.390Z,10.18
2019-04-14T09:22:36.240Z,10.17
2019-04-14T09:23:36.442Z,10.15
2019-04-14T09:24:35.439Z,10.15
2019-04-14T09:25:36.460Z,10.14
2019-04-14T09:26:36.599Z,10.14
2019-04-14T09:27:37.505Z,10.14
2019-04-14T09:28:38.282Z,10.13
2019-04-14T09:29:39.274Z,10.11
2019-04-14T09:30:38.540Z,10.09
2019-04-14T09:31:39.670Z,10.08
2019-04-14T09:32:40.570Z,10.07
2019-04-14T09:33:40.798Z,10.07
2019-04-14T09:34:41.255Z,10.08
2019-04-14T09:35:41.463Z,10.09
2019-04-14T09:36:42.331Z,10.08
2019-04-14T09:37:43.214Z,10.05
2019-04-14T09:38:43.296Z,10.04
2019-04-14T09:39:43.322Z,10.03
2019-04-14T09:40:42.530Z,10.04
2019-04-14T09:41:43.158Z,10.06
2019-04-14T09:42:44.997Z,10.07
2019-04-14T09:43:44.717Z,10.09
2019-04-14T09:44:45.795Z,10.12
2019-04-14T09:45:46.632Z,10.16
2019-04-14T09:46:46.140Z,10.21
2019-04-14T09:47:49.813Z,10.26
2019-04-14T09:48:46.599Z,10.31
2019-04-14T09:49:47.482Z,10.36
2019-04-14T09:50:47.539Z,10.41
2019-04-14T09:51:48.137Z,10.45
2019-04-14T09:52:48.493Z,10.47
2019-04-14T09:53:49.779Z,10.50
2019-04-14T09:54:49.785Z,10.54
2019-04-14T09:55:49.868Z,10.57
2019-04-14T09:56:50.270Z,10.61
2019-04-14T09:57:11.022Z,10.82
2019-04-14T09:58:12.027Z,10.83
2019-04-14T09:59:12.311Z,10.83
2019-04-14T10:00:12.273Z,10.82
2019-04-14T10:01:14.736Z,10.80
2019-04-14T10:02:14.213Z,10.76
2019-04-14T10:03:13.293Z,10.72
2019-04-14T10:04:14.671Z,10.71
2019-04-14T10:05:15.392Z,10.69
2019-04-14T10:06:14.799Z,10.69
2019-04-14T10:07:14.831Z,10.67
2019-04-14T10:08:15.188Z,10.67
2019-04-14T10:09:15.254Z,10.67
2019-04-14T10:10:15.602Z,10.68
2019-04-14T10:11:17.443Z,10.69
2019-04-14T10:12:17.832Z,10.71
2019-04-14T10:13:18.824Z,10.72
2019-04-14T10:14:19.387Z,10.74
2019-04-14T10:15:19.605Z,10.76
2019-04-14T10:16:20.543Z,10.76
2019-04-14T10:17:21.181Z,10.77
2019-04-14T10:18:21.255Z,10.78
2019-04-14T10:19:22.181Z,10.77
2019-04-14T10:20:23.135Z,10.77
2019-04-14T10:21:23.140Z,10.77
2019-04-14T10:22:33.414Z,10.76
2019-04-14T10:23:24.105Z,10.77
2019-04-14T10:24:24.316Z,10.78
2019-04-14T10:25:24.492Z,10.79
2019-04-14T10:26:25.423Z,10.79
2019-04-14T10:27:26.402Z,10.78
2019-04-14T10:28:26.433Z,10.77
2019-04-14T10:29:27.135Z,10.76
2019-04-14T10:30:27.227Z,10.75
2019-04-14T10:31:26.208Z,10.76
2019-04-14T10:32:27.976Z,10.77
2019-04-14T10:33:28.848Z,10.78
2019-04-14T10:34:28.864Z,10.78
2019-04-14T10:35:29.887Z,10.77
2019-04-14T10:36:30.840Z,10.77
2019-04-14T10:37:30.282Z,10.77
2019-04-14T10:38:31.291Z,10.78
2019-04-14T10:39:31.971Z,10.79
2019-04-14T10:40:32.972Z,10.81
2019-04-14T10:41:33.794Z,10.85
2019-04-14T10:42:34.626Z,10.89
2019-04-14T10:43:35.015Z,10.92
2019-04-14T10:44:34.965Z,10.94
2019-04-14T10:45:36.077Z,10.96
2019-04-14T10:46:36.829Z,10.97
2019-04-14T10:47:37.617Z,10.98
2019-04-14T10:48:38.375Z,10.99
2019-04-14T10:49:39.193Z,11.01
2019-04-14T10:50:39.990Z,11.02
2019-04-14T10:51:40.661Z,11.02
2019-04-14T10:51:49.824Z,11.11
2019-04-14T10:52:51.316Z,11.10
2019-04-14T10:53:51.358Z,11.11
2019-04-14T10:54:52.153Z,11.12
2019-04-14T10:55:52.038Z,11.14
2019-04-14T10:56:53.591Z,11.15
2019-04-14T10:57:57.203Z,11.16
2019-04-14T10:58:53.912Z,11.17
2019-04-14T10:59:55.809Z,11.18
2019-04-14T11:00:55.833Z,11.17
2019-04-14T11:01:59.016Z,11.17
2019-04-14T11:02:55.912Z,11.16
2019-04-14T11:03:56.894Z,11.17
2019-04-14T11:04:58.790Z,11.17
2019-04-14T11:05:59.050Z,11.16
2019-04-14T11:06:59.999Z,11.15
2019-04-14T11:08:00.882Z,11.14
2019-04-14T11:09:00.910Z,11.13
2019-04-14T11:10:01.801Z,11.11
2019-04-14T11:11:01.869Z,11.08
2019-04-14T11:12:01.916Z,11.04
2019-04-14T11:13:02.164Z,11.00
2019-04-14T11:14:03.039Z,10.96
2019-04-14T11:15:02.025Z,10.93
2019-04-14T11:16:03.432Z,10.89
2019-04-14T11:17:05.034Z,10.87
2019-04-14T11:18:05.127Z,10.85
2019-04-14T11:19:06.146Z,10.84
2019-04-14T11:20:07.494Z,10.83
2019-04-14T11:21:05.489Z,10.83
2019-04-14T11:22:07.422Z,10.84
2019-04-14T11:23:06.468Z,10.84
2019-04-14T11:24:07.082Z,10.86
2019-04-14T11:25:10.537Z,10.89
2019-04-14T11:26:07.695Z,10.92
2019-04-14T11:27:10.696Z,10.96
2019-04-14T11:28:08.794Z,11.01
2019-04-14T11:29:08.922Z,11.06
2019-04-14T11:30:10.034Z,11.11
2019-04-14T11:31:09.417Z,11.16
2019-04-14T11:32:09.618Z,11.22
2019-04-14T11:33:09.706Z,11.28
2019-04-14T11:34:11.634Z,11.34
2019-04-14T11:35:11.897Z,11.40
2019-04-14T11:36:10.974Z,11.44
2019-04-14T11:37:12.026Z,11.45
2019-04-14T11:38:12.967Z,11.47
2019-04-14T11:39:12.980Z,11.49
2019-04-14T11:40:13.812Z,11.51
2019-04-14T11:41:14.577Z,11.49
2019-04-14T11:42:15.310Z,11.50
2019-04-14T11:43:16.215Z,11.53
2019-04-14T11:44:16.183Z,11.56
2019-04-14T11:45:17.037Z,11.59
2019-04-14T11:46:17.844Z,11.62
2019-04-14T11:47:18.145Z,11.65
2019-04-14T11:47:31.516Z,12.24
2019-04-14T11:48:36.857Z,12.24
2019-04-14T11:49:29.682Z,12.23
2019-04-14T11:50:30.616Z,12.22
2019-04-14T11:51:31.438Z,12.22
2019-04-14T11:52:35.665Z,12.22
2019-04-14T11:53:33.259Z,12.21
2019-04-14T11:54:35.205Z,12.21
2019-04-14T11:55:36.020Z,12.20
2019-04-14T11:56:36.805Z,12.19
2019-04-14T11:57:37.704Z,12.19
2019-04-14T11:58:38.529Z,12.19
2019-04-14T11:59:39.328Z,12.19
2019-04-14T12:00:40.163Z,12.19
2019-04-14T12:01:40.892Z,12.20
2019-04-14T12:02:41.815Z,12.21
2019-04-14T12:03:41.888Z,12.23
2019-04-14T12:04:42.045Z,12.26
2019-04-14T12:05:42.880Z,12.28
2019-04-14T12:06:43.742Z,12.31
2019-04-14T12:07:44.603Z,12.34
2019-04-14T12:08:45.800Z,12.36
2019-04-14T12:09:45.494Z,12.38
2019-04-14T12:10:47.311Z,12.40
2019-04-14T12:11:48.263Z,12.43
2019-04-14T12:12:48.756Z,12.46
2019-04-14T12:13:48.783Z,12.49
2019-04-14T12:14:49.613Z,12.50
2019-04-14T12:15:50.394Z,12.52
2019-04-14T12:16:51.232Z,12.54
2019-04-14T12:17:52.102Z,12.55
2019-04-14T12:18:52.339Z,12.56
2019-04-14T12:19:51.463Z,12.56
2019-04-14T12:20:52.476Z,12.56
2019-04-14T12:21:54.179Z,12.57
2019-04-14T12:22:54.153Z,12.59
2019-04-14T12:23:54.918Z,12.62
2019-04-14T12:24:55.641Z,12.65
2019-04-14T12:26:05.375Z,12.68
2019-04-14T12:26:55.737Z,12.72
2019-04-14T12:27:58.001Z,12.75
2019-04-14T12:28:59.179Z,12.79
2019-04-14T12:29:58.896Z,12.82
2019-04-14T12:30:59.776Z,12.85
2019-04-14T12:31:59.722Z,12.87
2019-04-14T12:32:59.935Z,12.87
2019-04-14T12:34:01.777Z,12.86
2019-04-14T12:35:02.599Z,12.84
2019-04-14T12:36:03.491Z,12.81
2019-04-14T12:40:23.373Z,12.74
2019-04-14T12:41:25.201Z,12.74
2019-04-14T12:42:26.172Z,12.73
2019-04-14T12:43:25.794Z,12.72
2019-04-14T12:44:27.695Z,12.72
2019-04-14T12:45:28.214Z,12.72
2019-04-14T12:46:28.223Z,12.73
2019-04-14T12:47:28.925Z,12.73
2019-04-14T12:48:29.794Z,12.73
2019-04-14T12:49:29.388Z,12.74
2019-04-14T12:50:30.719Z,12.75
2019-04-14T12:51:31.624Z,12.76
2019-04-14T12:52:32.508Z,12.78
2019-04-14T12:53:33.160Z,12.80
2019-04-14T12:54:33.255Z,12.81
2019-04-14T12:55:34.277Z,12.83
2019-04-14T12:56:33.263Z,12.83
2019-04-14T12:57:33.483Z,12.83
2019-04-14T12:58:34.807Z,12.83
2019-04-14T12:59:35.719Z,12.83
2019-04-14T13:00:34.837Z,12.83
2019-04-14T13:01:36.766Z,12.83
2019-04-14T13:02:37.492Z,12.83
2019-04-14T13:03:38.306Z,12.85
2019-04-14T13:04:39.204Z,12.85
2019-04-14T13:05:40.057Z,12.86
2019-04-14T13:06:40.266Z,12.88
2019-04-14T13:07:41.041Z,12.90
2019-04-14T13:08:41.119Z,12.92
2019-04-14T13:09:41.154Z,12.93
2019-04-14T13:10:41.261Z,12.95
2019-04-14T13:11:42.067Z,12.95
2019-04-14T13:12:43.001Z,12.96
2019-04-14T13:13:43.921Z,12.98
2019-04-14T13:14:44.670Z,12.99
2019-04-14T13:15:44.738Z,13.00
2019-04-14T13:16:44.791Z,13.01
2019-04-14T13:17:44.010Z,13.03
2019-04-14T13:18:45.861Z,13.05
2019-04-14T13:19:46.758Z,13.07
2019-04-14T13:20:46.962Z,13.09
2019-04-14T13:21:47.260Z,13.11
2019-04-14T13:22:48.128Z,13.13
2019-04-14T13:23:48.946Z,13.15