createdAt,value
2023-04-22T00:00:27.210Z,29.84
2023-04-22T00:01:27.169Z,29.75
2023-04-22T00:02:27.133Z,29.78
2023-04-22T00:03:27.215Z,29.83
2023-04-22T00:04:27.073Z,29.85
2023-04-22T00:05:27.009Z,29.71
2023-04-22T00:06:26.811Z,29.91
2023-04-22T00:07:26.784Z,29.92
2023-04-22T00:08:26.751Z,29.80
2023-04-22T00:09:26.687Z,29.93
2023-04-22T00:10:26.672Z,29.95
2023-04-22T00:11:26.640Z,29.89
2023-04-22T00:12:26.574Z,30.04
2023-04-22T00:13:26.504Z,29.82
2023-04-22T00:14:26.440Z,29.77
2023-04-22T00:15:26.367Z,29.74
2023-04-22T00:16:26.470Z,29.78
2023-04-22T00:17:26.263Z,29.81
2023-04-22T00:18:26.192Z,29.88
2023-04-22T00:19:26.150Z,29.81
2023-04-22T00:20:26.093Z,29.81
2023-04-22T00:21:26.032Z,29.89
2023-04-22T00:22:25.968Z,29.94
2023-04-22T00:23:25.887Z,30.02
2023-04-22T00:24:25.833Z,30.01
2023-04-22T00:25:25.782Z,30.01
2023-04-22T00:26:25.727Z,29.99
2023-04-22T00:27:25.655Z,30.08
2023-04-22T00:28:25.592Z,29.95
2023-04-22T00:29:25.536Z,29.97
2023-04-22T00:30:25.457Z,30.06
2023-04-22T00:31:25.492Z,30.04
2023-04-22T00:32:25.376Z,29.88
2023-04-22T00:33:25.275Z,29.93
2023-04-22T00:34:25.184Z,30.05
2023-04-22T00:35:25.102Z,29.94
2023-04-22T00:36:25.017Z,30.01
2023-04-22T00:37:24.976Z,29.96
2023-04-22T00:38:24.910Z,29.96
2023-04-22T00:39:24.861Z,30.20
2023-04-22T00:40:24.782Z,30.06
2023-04-22T00:41:24.722Z,30.04
2023-04-22T00:42:24.663Z,30.08
2023-04-22T00:43:24.612Z,30.02
2023-04-22T00:44:24.545Z,30.00
2023-04-22T00:45:24.477Z,30.01
2023-04-22T00:46:24.461Z,30.11
2023-04-22T00:47:24.463Z,30.04
2023-04-22T00:48:25.687Z,30.00
2023-04-22T00:49:24.243Z,29.99
2023-04-22T00:50:24.165Z,30.10
2023-04-22T00:51:24.089Z,30.07
2023-04-22T00:52:24.043Z,30.00
2023-04-22T00:53:23.928Z,29.93
2023-04-22T00:54:23.842Z,29.94
2023-04-22T00:55:23.766Z,30.11
2023-04-22T00:56:23.683Z,30.01
2023-04-22T00:57:23.617Z,30.04
2023-04-22T00:58:23.517Z,30.00
2023-04-22T00:59:23.434Z,30.09
2023-04-22T01:00:23.349Z,30.25
2023-04-22T01:01:23.315Z,30.17
2023-04-22T01:02:23.263Z,30.03
2023-04-22T01:03:23.173Z,30.05
2023-04-22T01:04:23.062Z,30.22
2023-04-22T01:05:22.976Z,30.16
2023-04-22T01:06:22.863Z,30.17
2023-04-22T01:07:22.770Z,30.21
2023-04-22T01:08:22.684Z,30.17
2023-04-22T01:09:22.652Z,30.15
2023-04-22T01:10:22.554Z,30.20
2023-04-22T01:11:22.471Z,30.18
2023-04-22T01:12:22.444Z,30.20
2023-04-22T01:13:22.286Z,30.30
2023-04-22T01:14:22.216Z,30.33
2023-04-22T01:15:22.118Z,30.33
2023-04-22T01:16:22.038Z,30.52
2023-04-22T01:17:22.137Z,30.54
2023-04-22T01:18:21.863Z,30.33
2023-04-22T01:19:21.775Z,30.19
2023-04-22T01:20:21.695Z,30.12
2023-04-22T01:21:21.619Z,30.26
2023-04-22T01:22:21.533Z,30.23
2023-04-22T01:23:21.453Z,30.15
2023-04-22T01:24:21.373Z,30.25
2023-04-22T01:25:21.289Z,30.21
2023-04-22T01:26:21.207Z,30.17
2023-04-22T01:27:21.154Z,30.25
2023-04-22T01:28:21.047Z,30.28
2023-04-22T01:29:20.963Z,30.38
2023-04-22T01:30:20.886Z,30.46
2023-04-22T01:31:20.791Z,30.52
2023-04-22T01:32:20.814Z,30.37
2023-04-22T01:33:20.658Z,30.22
2023-04-22T01:34:20.579Z,30.34
2023-04-22T01:35:20.479Z,30.22
2023-04-22T01:36:20.400Z,30.15
2023-04-22T01:37:20.324Z,30.28
2023-04-22T01:38:20.229Z,30.24
2023-04-22T01:39:20.143Z,30.38
2023-04-22T01:40:20.092Z,30.81
2023-04-22T01:41:20.510Z,30.46
2023-04-22T01:42:19.890Z,30.42
2023-04-22T01:43:19.814Z,30.36
2023-04-22T01:44:19.740Z,30.18
2023-04-22T01:45:19.641Z,30.31
2023-04-22T01:46:19.599Z,30.24
2023-04-22T01:47:19.473Z,30.34
2023-04-22T01:48:19.490Z,30.41
2023-04-22T01:49:19.288Z,30.40
2023-04-22T01:50:19.189Z,30.41
2023-04-22T01:51:19.109Z,30.43
2023-04-22T01:52:19.026Z,30.51
2023-04-22T01:53:18.929Z,30.48
2023-04-22T01:54:18.839Z,30.42
2023-04-22T01:55:18.743Z,30.31
2023-04-22T01:56:18.679Z,30.40
2023-04-22T01:57:18.575Z,30.39
2023-04-22T01:58:18.589Z,30.42
2023-04-22T01:59:18.398Z,30.30
2023-04-22T02:00:18.314Z,30.33
2023-04-22T02:01:18.247Z,30.37
2023-04-22T02:02:18.170Z,30.30
2023-04-22T02:03:18.195Z,30.23
2023-04-22T02:04:17.954Z,30.16
2023-04-22T02:05:17.907Z,30.19
2023-04-22T02:06:17.809Z,30.32
2023-04-22T02:07:17.717Z,30.31
2023-04-22T02:08:17.634Z,30.47
2023-04-22T02:09:17.553Z,30.39
2023-04-22T02:10:17.466Z,30.37
2023-04-22T02:11:17.386Z,30.42
2023-04-22T02:12:17.291Z,30.40
2023-04-22T02:13:17.222Z,30.50
2023-04-22T02:14:17.110Z,30.53
2023-04-22T02:15:17.042Z,30.31
2023-04-22T02:16:16.979Z,30.31
2023-04-22T02:17:16.878Z,30.40
2023-04-22T02:18:16.787Z,30.53
2023-04-22T02:19:16.696Z,30.48
2023-04-22T02:20:16.838Z,30.48
2023-04-22T02:21:16.554Z,30.40
2023-04-22T02:22:16.471Z,30.27
2023-04-22T02:23:16.398Z,30.31
2023-04-22T02:24:16.305Z,30.28
2023-04-22T02:25:16.231Z,30.24
2023-04-22T02:26:16.148Z,30.34
2023-04-22T02:27:16.070Z,30.47
2023-04-22T02:28:16.000Z,30.75
2023-04-22T02:29:15.919Z,30.43
2023-04-22T02:30:15.857Z,30.37
2023-04-22T02:31:15.803Z,30.50
2023-04-22T02:32:15.680Z,30.39
2023-04-22T02:33:15.606Z,30.53
2023-04-22T02:34:15.527Z,30.40
2023-04-22T02:35:15.459Z,30.46
2023-04-22T02:36:15.381Z,30.44
2023-04-22T02:37:15.301Z,30.55
2023-04-22T02:38:15.230Z,30.35
2023-04-22T02:39:15.147Z,30.41
2023-04-22T02:40:15.081Z,30.51
2023-04-22T02:41:15.003Z,30.61
2023-04-22T02:42:14.921Z,30.48
2023-04-22T02:43:14.862Z,30.33
2023-04-22T02:44:14.850Z,30.36
2023-04-22T02:45:14.707Z,30.51
2023-04-22T02:46:14.676Z,30.58
2023-04-22T02:47:14.565Z,30.61
2023-04-22T02:48:14.504Z,30.57
2023-04-22T02:49:14.422Z,30.47
2023-04-22T02:50:14.359Z,30.44
2023-04-22T02:51:14.279Z,30.45
2023-04-22T02:52:14.206Z,30.55
2023-04-22T02:53:14.140Z,30.50
2023-04-22T02:54:14.060Z,30.42
2023-04-22T02:55:13.985Z,30.55
2023-04-22T02:56:13.907Z,30.51
2023-04-22T02:57:13.828Z,30.63
2023-04-22T02:58:13.761Z,30.56
2023-04-22T02:59:13.677Z,30.50
2023-04-22T03:00:13.611Z,30.47
2023-04-22T03:01:13.565Z,30.61
2023-04-22T03:02:13.548Z,30.54
2023-04-22T03:03:13.583Z,30.56
2023-04-22T03:04:13.371Z,30.51
2023-04-22T03:05:13.220Z,30.47
2023-04-22T03:06:13.162Z,30.42
2023-04-22T03:07:13.078Z,30.61
2023-04-22T03:08:12.995Z,30.59
2023-04-22T03:09:12.930Z,30.47
2023-04-22T03:10:12.838Z,30.56
2023-04-22T03:11:12.772Z,30.76
2023-04-22T03:12:12.693Z,30.73
2023-04-22T03:13:12.621Z,30.46
2023-04-22T03:14:12.540Z,30.61
2023-04-22T03:15:12.474Z,30.57
2023-04-22T03:16:12.393Z,30.56
2023-04-22T03:17:12.321Z,30.51
2023-04-22T03:18:12.250Z,30.58
2023-04-22T03:19:12.169Z,30.55
2023-04-22T03:20:12.093Z,30.52
2023-04-22T03:21:12.014Z,30.44
2023-04-22T03:22:11.931Z,30.53
2023-04-22T03:23:11.865Z,30.59
2023-04-22T03:24:11.780Z,30.71
2023-04-22T03:25:11.701Z,30.65
2023-04-22T03:26:11.624Z,30.56
2023-04-22T03:27:11.545Z,30.44
2023-04-22T03:28:11.473Z,30.65
2023-04-22T03:29:11.385Z,30.52
2023-04-22T03:30:11.317Z,30.68
2023-04-22T03:31:11.250Z,30.74
2023-04-22T03:32:11.273Z,30.79
2023-04-22T03:33:11.165Z,30.72
2023-04-22T03:34:11.110Z,30.66
2023-04-22T03:35:10.961Z,30.57
2023-04-22T03:36:10.900Z,30.54
2023-04-22T03:37:10.828Z,30.68
2023-04-22T03:38:10.769Z,30.65
2023-04-22T03:39:10.698Z,30.63
2023-04-22T03:40:11.652Z,30.65
2023-04-22T03:41:10.573Z,30.56
2023-04-22T03:42:10.490Z,30.61
2023-04-22T03:43:10.441Z,30.67
2023-04-22T03:44:10.429Z,30.58
2023-04-22T03:45:10.290Z,30.70
2023-04-22T03:46:10.283Z,30.49
2023-04-22T03:47:10.159Z,30.52
2023-04-22T03:48:10.158Z,30.55
2023-04-22T03:49:10.025Z,30.54
2023-04-22T03:50:09.973Z,30.72
2023-04-22T03:51:09.899Z,30.74
2023-04-22T03:52:09.828Z,30.78
2023-04-22T03:53:09.753Z,30.63
2023-04-22T03:54:09.677Z,30.54
2023-04-22T03:55:09.610Z,30.57
2023-04-22T03:56:09.550Z,30.63
2023-04-22T03:57:09.478Z,30.59
2023-04-22T03:58:09.414Z,30.54
2023-04-22T03:59:09.312Z,30.64
2023-04-22T04:00:09.349Z,30.79
2023-04-22T04:01:09.187Z,30.65
2023-04-22T04:02:09.214Z,30.54
2023-04-22T04:03:09.355Z,30.55
2023-04-22T04:04:09.139Z,30.53
2023-04-22T04:05:09.156Z,30.52
2023-04-22T04:06:08.852Z,30.60
2023-04-22T04:07:08.775Z,30.70
2023-04-22T04:08:08.695Z,30.70
2023-04-22T04:09:08.641Z,30.62
2023-04-22T04:10:08.552Z,30.70
2023-04-22T04:11:08.493Z,30.61
2023-04-22T04:12:08.402Z,30.60
2023-04-22T04:13:08.378Z,30.73
2023-04-22T04:14:08.270Z,30.64
2023-04-22T04:15:08.201Z,30.65
2023-04-22T04:16:08.214Z,30.69
2023-04-22T04:17:08.068Z,30.76
2023-04-22T04:18:08.047Z,30.73
2023-04-22T04:19:07.938Z,30.74
2023-04-22T04:20:08.006Z,30.73
2023-04-22T04:21:07.801Z,30.74
2023-04-22T04:22:07.723Z,30.65
2023-04-22T04:23:07.653Z,30.70
2023-04-22T04:24:07.585Z,30.72
2023-04-22T04:25:07.505Z,30.75
2023-04-22T04:26:07.431Z,30.65
2023-04-22T04:27:07.356Z,30.58
2023-04-22T04:28:07.293Z,30.65
2023-04-22T04:29:07.226Z,30.73
2023-04-22T04:30:07.142Z,30.75
2023-04-22T04:31:07.111Z,30.88
2023-04-22T04:32:07.002Z,30.78
2023-04-22T04:33:07.159Z,30.62
2023-04-22T04:34:06.855Z,30.66
2023-04-22T04:35:06.785Z,30.75
2023-04-22T04:36:06.699Z,30.75
2023-04-22T04:37:06.666Z,30.88
2023-04-22T04:38:06.568Z,30.75
2023-04-22T04:39:06.483Z,30.79
2023-04-22T04:40:06.408Z,30.77
2023-04-22T04:41:06.330Z,30.83
2023-04-22T04:42:06.308Z,30.71
2023-04-22T04:43:06.202Z,30.75
2023-04-22T04:44:06.120Z,30.73
2023-04-22T04:45:06.054Z,30.81
2023-04-22T04:46:06.011Z,30.68
2023-04-22T04:47:05.966Z,30.70
2023-04-22T04:48:05.891Z,30.82
2023-04-22T04:49:05.757Z,30.74
2023-04-22T04:50:05.692Z,30.70
2023-04-22T04:51:05.609Z,30.92
2023-04-22T04:52:05.545Z,30.94
2023-04-22T04:53:05.467Z,30.76
2023-04-22T04:54:05.378Z,31.05
2023-04-22T04:55:05.315Z,30.71
2023-04-22T04:56:05.248Z,30.64
2023-04-22T04:57:05.167Z,30.66
2023-04-22T04:58:05.101Z,30.79
2023-04-22T04:59:05.014Z,30.68
2023-04-22T05:00:04.972Z,30.66
2023-04-22T05:01:04.888Z,30.68
2023-04-22T05:02:04.860Z,30.74
2023-04-22T05:03:04.949Z,30.82
2023-04-22T05:04:04.714Z,30.77
2023-04-22T05:05:04.606Z,30.91
2023-04-22T05:06:04.504Z,30.76
2023-04-22T05:07:04.428Z,30.74
2023-04-22T05:08:04.348Z,30.65
2023-04-22T05:09:04.255Z,30.61
2023-04-22T05:10:04.178Z,30.59
2023-04-22T05:11:04.101Z,30.65
2023-04-22T05:12:04.028Z,30.66
2023-04-22T05:13:04.482Z,30.64
2023-04-22T05:14:03.879Z,30.67
2023-04-22T05:15:03.804Z,30.64
2023-04-22T05:16:03.778Z,30.62
2023-04-22T05:17:03.650Z,30.68
2023-04-22T05:18:03.612Z,30.62
2023-04-22T05:19:03.514Z,30.60
2023-04-22T05:20:03.446Z,30.67
2023-04-22T05:21:03.374Z,30.62
2023-04-22T05:22:03.306Z,30.66
2023-04-22T05:23:03.236Z,30.68
2023-04-22T05:24:03.146Z,30.76
2023-04-22T05:25:03.082Z,30.81
2023-04-22T05:26:03.012Z,30.70
2023-04-22T05:27:02.924Z,30.71
2023-04-22T05:28:02.850Z,30.64
2023-04-22T05:29:02.783Z,30.68
2023-04-22T05:30:02.707Z,30.74
2023-04-22T05:31:02.647Z,30.72
2023-04-22T05:32:02.658Z,30.65
2023-04-22T05:33:02.587Z,30.59
2023-04-22T05:34:02.412Z,30.65
2023-04-22T05:35:02.363Z,30.62
2023-04-22T05:36:02.274Z,30.64
2023-04-22T05:37:02.239Z,30.58
2023-04-22T05:38:02.133Z,30.60
2023-04-22T05:39:02.055Z,30.73
2023-04-22T05:40:01.995Z,30.67
2023-04-22T05:41:01.911Z,30.89
2023-04-22T05:42:01.835Z,30.82
2023-04-22T05:43:01.750Z,30.68
2023-04-22T05:44:01.675Z,30.71
2023-04-22T05:45:01.602Z,30.66
2023-04-22T05:46:01.590Z,30.70
2023-04-22T05:47:01.452Z,30.60
2023-04-22T05:48:01.412Z,30.61
2023-04-22T05:49:01.301Z,30.58
2023-04-22T05:50:01.199Z,30.58
2023-04-22T05:51:01.129Z,30.58
2023-04-22T05:52:01.036Z,30.57
2023-04-22T05:53:00.978Z,30.58
2023-04-22T05:54:00.889Z,30.58
2023-04-22T05:55:00.815Z,30.52
2023-04-22T05:56:00.734Z,30.57
2023-04-22T05:57:00.664Z,30.55
2023-04-22T05:58:00.583Z,30.57
2023-04-22T05:59:00.518Z,30.56
2023-04-22T06:00:00.451Z,30.56
2023-04-22T06:01:00.372Z,30.54
2023-04-22T06:02:00.339Z,30.50
2023-04-22T06:03:00.398Z,30.47
2023-04-22T06:04:00.428Z,30.49
2023-04-22T06:05:00.443Z,30.42
2023-04-22T06:06:00.172Z,30.37
2023-04-22T06:06:59.911Z,30.34
2023-04-22T06:07:59.821Z,30.30
2023-04-22T06:08:59.758Z,30.27
2023-04-22T06:10:05.164Z,30.24
2023-04-22T06:11:00.604Z,30.22
2023-04-22T06:11:59.516Z,30.23
2023-04-22T06:12:59.423Z,30.26
2023-04-22T06:13:59.370Z,30.18
2023-04-22T06:14:59.251Z,30.17
2023-04-22T06:15:59.210Z,30.11
2023-04-22T06:16:59.066Z,30.11
2023-04-22T06:17:59.010Z,30.10
2023-04-22T06:18:58.933Z,30.07
2023-04-22T06:19:58.813Z,30.05
2023-04-22T06:20:58.702Z,30.05
2023-04-22T06:21:58.608Z,30.01
2023-04-22T06:22:58.509Z,29.99
2023-04-22T06:23:58.430Z,29.96
2023-04-22T06:24:58.337Z,29.92
2023-04-22T06:25:58.316Z,29.88
2023-04-22T06:26:58.328Z,29.84
2023-04-22T06:27:58.258Z,29.84
2023-04-22T06:28:58.235Z,29.80
2023-04-22T06:29:58.221Z,29.76
2023-04-22T06:30:58.182Z,29.70
2023-04-22T06:31:58.132Z,29.67
2023-04-22T06:32:58.115Z,29.67
2023-04-22T06:33:58.050Z,29.62
2023-04-22T06:34:58.015Z,29.62
2023-04-22T06:35:58.016Z,29.58
2023-04-22T06:36:57.912Z,29.54
2023-04-22T06:37:57.871Z,29.54
2023-04-22T06:38:57.816Z,29.53
2023-04-22T06:39:57.765Z,29.49
2023-04-22T06:40:57.716Z,29.47
2023-04-22T06:41:57.677Z,29.42
2023-04-22T06:42:57.598Z,29.42
2023-04-22T06:43:57.543Z,29.36
2023-04-22T06:44:57.487Z,29.37
2023-04-22T06:45:57.427Z,29.35
2023-04-22T06:46:58.280Z,29.33
2023-04-22T06:47:57.313Z,29.34
2023-04-22T06:48:57.215Z,29.34
2023-04-22T06:49:57.151Z,29.31
2023-04-22T06:50:57.123Z,29.30
2023-04-22T06:51:57.021Z,29.26
2023-04-22T06:52:56.956Z,29.23
2023-04-22T06:53:56.887Z,29.18
2023-04-22T06:54:56.815Z,29.18
2023-04-22T06:55:56.744Z,29.15
2023-04-22T06:56:56.677Z,29.11
2023-04-22T06:57:56.575Z,29.10
2023-04-22T06:58:56.508Z,29.07
2023-04-22T06:59:56.412Z,29.04
2023-04-22T07:00:56.331Z,29.03
2023-04-22T07:01:56.316Z,29.02
2023-04-22T07:02:56.216Z,28.98
2023-04-22T07:03:56.140Z,28.96
2023-04-22T07:04:55.996Z,28.93
2023-04-22T07:05:55.918Z,28.91
2023-04-22T07:06:55.835Z,28.91
2023-04-22T07:07:55.754Z,28.87
2023-04-22T07:08:55.687Z,28.85
2023-04-22T07:09:55.657Z,28.81
2023-04-22T07:10:55.561Z,28.80
2023-04-22T07:11:55.471Z,28.76
2023-04-22T07:12:55.370Z,28.72
2023-04-22T07:13:55.307Z,28.71
2023-04-22T07:14:55.182Z,28.71
2023-04-22T07:15:55.188Z,28.66
2023-04-22T07:16:55.258Z,28.62
2023-04-22T07:17:55.059Z,28.61
2023-04-22T07:18:54.956Z,28.59
2023-04-22T07:19:54.882Z,28.54
2023-04-22T07:20:54.880Z,28.55
2023-04-22T07:21:54.819Z,28.50
2023-04-22T07:22:54.741Z,28.47
2023-04-22T07:23:54.719Z,28.47
2023-04-22T07:24:54.682Z,28.43
2023-04-22T07:25:54.660Z,28.40
2023-04-22T07:26:54.642Z,28.41
2023-04-22T07:27:54.600Z,28.38
2023-04-22T07:28:54.573Z,28.33
2023-04-22T07:29:54.518Z,28.35
2023-04-22T07:30:54.507Z,28.32
2023-04-22T07:31:54.453Z,28.32
2023-04-22T07:32:54.456Z,28.30
2023-04-22T07:33:54.354Z,28.27
2023-04-22T07:34:54.298Z,28.27
2023-04-22T07:35:54.263Z,28.25
2023-04-22T07:36:54.215Z,28.24
2023-04-22T07:37:54.153Z,28.23
2023-04-22T07:38:54.108Z,28.19
2023-04-22T07:39:54.046Z,28.16
2023-04-22T07:40:54.007Z,28.16
2023-04-22T07:41:53.920Z,28.15
2023-04-22T07:42:53.851Z,28.13
2023-04-22T07:43:53.792Z,28.09
2023-04-22T07:44:53.722Z,28.07
2023-04-22T07:45:53.700Z,28.04
2023-04-22T07:46:53.574Z,28.02
2023-04-22T07:47:53.524Z,28.02
2023-04-22T07:48:53.438Z,28.00
2023-04-22T07:49:53.365Z,28.02
2023-04-22T07:50:53.270Z,27.98
2023-04-22T07:51:53.204Z,27.96
2023-04-22T07:52:53.103Z,27.97
2023-04-22T07:53:53.028Z,27.96
2023-04-22T07:54:52.953Z,27.97
2023-04-22T07:55:52.880Z,27.96
2023-04-22T07:56:52.796Z,27.96
2023-04-22T07:57:52.741Z,27.95
2023-04-22T07:58:52.653Z,27.96
2023-04-22T07:59:52.565Z,27.94
2023-04-22T08:00:52.527Z,27.92
2023-04-22T08:01:52.405Z,27.94
2023-04-22T08:02:52.476Z,27.93
2023-04-22T08:03:52.626Z,27.94
2023-04-22T08:04:52.243Z,27.99
2023-04-22T08:05:52.086Z,27.99
2023-04-22T08:06:52.000Z,28.00
2023-04-22T08:07:51.927Z,28.00
2023-04-22T08:08:51.854Z,28.05
2023-04-22T08:09:51.785Z,28.07
2023-04-22T08:10:51.721Z,28.07
2023-04-22T08:11:51.640Z,28.09
2023-04-22T08:12:51.593Z,28.08
2023-04-22T08:13:51.507Z,28.12
2023-04-22T08:14:51.431Z,28.12
2023-04-22T08:15:51.394Z,28.10
2023-04-22T08:16:51.292Z,28.10
2023-04-22T08:17:51.231Z,28.13
2023-04-22T08:18:51.176Z,28.14
2023-04-22T08:19:51.082Z,28.13
2023-04-22T08:20:51.010Z,28.15
2023-04-22T08:21:50.953Z,28.17
2023-04-22T08:22:50.890Z,28.21
2023-04-22T08:23:50.837Z,28.22
2023-04-22T08:24:50.750Z,28.20
2023-04-22T08:25:50.703Z,28.28
2023-04-22T08:26:50.645Z,28.26
2023-04-22T08:27:50.551Z,28.28
2023-04-22T08:28:50.484Z,28.30
2023-04-22T08:29:50.415Z,28.31
2023-04-22T08:30:50.346Z,28.33
2023-04-22T08:31:50.285Z,28.35
2023-04-22T08:32:50.283Z,28.37
2023-04-22T08:33:50.174Z,28.38
2023-04-22T08:35:50.057Z,28.40
2023-04-22T08:36:50.004Z,28.42
2023-04-22T08:37:50.672Z,28.42
2023-04-22T08:38:50.245Z,28.46
2023-04-22T08:39:49.817Z,28.44
2023-04-22T08:40:49.760Z,28.45
2023-04-22T08:41:49.702Z,28.46
2023-04-22T08:42:49.642Z,28.46
2023-04-22T08:43:49.594Z,28.50
2023-04-22T08:44:49.542Z,28.46
2023-04-22T08:45:49.498Z,28.48
2023-04-22T08:46:49.471Z,28.44
2023-04-22T08:47:49.386Z,28.48
2023-04-22T08:48:49.303Z,28.48
2023-04-22T08:49:49.259Z,28.47
2023-04-22T08:50:49.209Z,28.46
2023-04-22T08:51:49.167Z,28.47
2023-04-22T08:52:49.103Z,28.48
2023-04-22T08:53:49.033Z,28.46
2023-04-22T08:54:48.956Z,28.49
2023-04-22T08:55:48.974Z,28.48
2023-04-22T08:56:48.826Z,28.52
2023-04-22T08:57:48.763Z,28.50
2023-04-22T08:58:48.709Z,28.49
2023-04-22T08:59:48.639Z,28.49
2023-04-22T09:00:48.582Z,28.52
2023-04-22T09:01:48.559Z,28.52
2023-04-22T09:02:48.631Z,28.52
2023-04-22T09:03:48.463Z,28.50
2023-04-22T09:04:48.317Z,28.51
2023-04-22T09:05:48.251Z,28.48
2023-04-22T09:06:48.195Z,28.46
2023-04-22T09:07:48.121Z,28.45
2023-04-22T09:08:48.063Z,28.44
2023-04-22T09:09:47.997Z,28.45
2023-04-22T09:10:47.915Z,28.47
2023-04-22T09:11:47.852Z,28.46
2023-04-22T09:12:47.791Z,28.44
2023-04-22T09:13:47.735Z,28.45
2023-04-22T09:14:47.660Z,28.42
2023-04-22T09:15:47.651Z,28.43
2023-04-22T09:16:47.588Z,28.42
2023-04-22T09:17:47.499Z,28.41
2023-04-22T09:18:47.394Z,28.42
2023-04-22T09:19:47.305Z,28.41
2023-04-22T09:20:47.227Z,28.40
2023-04-22T09:21:49.473Z,28.41
2023-04-22T09:22:47.061Z,28.39
2023-04-22T09:23:46.952Z,28.38
2023-04-22T09:24:46.836Z,28.37
2023-04-22T09:25:46.914Z,28.37
2023-04-22T09:26:46.637Z,28.35
2023-04-22T09:27:48.021Z,28.36
2023-04-22T09:28:46.423Z,28.35
2023-04-22T09:29:46.307Z,28.34
2023-04-22T09:30:46.216Z,28.35
2023-04-22T09:31:46.151Z,28.36
2023-04-22T09:32:46.044Z,28.32
2023-04-22T09:33:46.000Z,28.33
2023-04-22T09:34:45.784Z,28.30
2023-04-22T09:35:45.671Z,28.32
2023-04-22T09:36:45.576Z,28.31
2023-04-22T09:37:49.476Z,28.31
2023-04-22T09:38:45.358Z,28.30
2023-04-22T09:39:45.255Z,28.31
2023-04-22T09:40:45.181Z,28.31
2023-04-22T09:41:45.050Z,28.31
2023-04-22T09:42:44.940Z,28.28
2023-04-22T09:43:44.867Z,28.27
2023-04-22T09:44:44.738Z,28.28
2023-04-22T09:45:44.659Z,28.27
2023-04-22T09:46:44.530Z,28.27
2023-04-22T09:47:44.452Z,28.29
2023-04-22T09:48:44.310Z,28.26
2023-04-22T09:49:44.209Z,28.27
2023-04-22T09:50:44.108Z,28.29
2023-04-22T09:51:44.000Z,28.28
2023-04-22T09:52:43.901Z,28.26
2023-04-22T09:53:43.797Z,28.29
2023-04-22T09:54:43.674Z,28.28
2023-04-22T09:55:43.572Z,28.28
2023-04-22T09:56:43.473Z,28.30
2023-04-22T09:57:43.363Z,28.30
2023-04-22T09:58:43.260Z,28.29
2023-04-22T09:59:43.160Z,28.28
2023-04-22T10:00:43.046Z,28.30
2023-04-22T10:01:43.072Z,28.30
2023-04-22T10:02:42.965Z,28.31
2023-04-22T10:03:42.794Z,28.32
2023-04-22T10:04:42.637Z,28.34
2023-04-22T10:05:42.554Z,28.37
2023-04-22T10:06:42.447Z,28.36
2023-04-22T10:07:42.340Z,28.33
2023-04-22T10:08:42.432Z,28.34
2023-04-22T10:09:42.213Z,28.38
2023-04-22T10:10:41.990Z,28.37
2023-04-22T10:11:41.897Z,28.39
2023-04-22T10:12:41.768Z,28.39
2023-04-22T10:13:41.663Z,28.39
2023-04-22T10:14:41.552Z,28.40
2023-04-22T10:15:41.604Z,28.41
2023-04-22T10:16:41.365Z,28.41
2023-04-22T10:17:41.260Z,28.44
2023-04-22T10:18:41.118Z,28.46
2023-04-22T10:19:41.254Z,28.46
2023-04-22T10:20:40.916Z,28.46
2023-04-22T10:21:40.806Z,28.45
2023-04-22T10:22:40.722Z,28.46
2023-04-22T10:23:40.584Z,28.51
2023-04-22T10:24:40.480Z,28.50
2023-04-22T10:25:40.353Z,28.51
2023-04-22T10:26:40.284Z,28.52
2023-04-22T10:27:40.203Z,28.53
2023-04-22T10:28:40.040Z,28.50
2023-04-22T10:29:40.263Z,28.54
2023-04-22T10:30:39.851Z,28.55
2023-04-22T10:31:39.718Z,28.56
2023-04-22T10:32:39.640Z,28.55
2023-04-22T10:33:39.675Z,28.58
2023-04-22T10:34:39.395Z,28.58
2023-04-22T10:35:39.266Z,28.62
2023-04-22T10:36:39.151Z,28.61
2023-04-22T10:37:39.059Z,28.63
2023-04-22T10:38:38.937Z,28.64
2023-04-22T10:39:39.149Z,28.63
2023-04-22T10:40:38.709Z,28.69
2023-04-22T10:41:38.603Z,28.67
2023-04-22T10:42:38.482Z,28.67
2023-04-22T10:43:38.384Z,28.69
2023-04-22T10:44:38.272Z,28.72
2023-04-22T10:45:38.176Z,28.72
2023-04-22T10:46:38.471Z,28.75
2023-04-22T10:47:38.000Z,28.73
2023-04-22T10:48:37.848Z,28.76
2023-04-22T10:49:38.082Z,28.76
2023-04-22T10:50:37.683Z,28.79
2023-04-22T10:51:37.530Z,28.83
2023-04-22T10:52:37.432Z,28.81
2023-04-22T10:53:37.318Z,28.81
2023-04-22T10:54:37.208Z,28.82
2023-04-22T10:55:37.113Z,28.83
2023-04-22T10:56:39.085Z,28.86
2023-04-22T10:57:37.933Z,28.85
2023-04-22T10:58:36.793Z,28.87
2023-04-22T10:59:36.727Z,28.88
2023-04-22T11:00:51.652Z,28.90
2023-04-22T11:01:37.497Z,28.91
2023-04-22T11:02:36.427Z,28.92
2023-04-22T11:03:36.378Z,28.92
2023-04-22T11:04:36.222Z,28.93
2023-04-22T11:05:36.031Z,28.95
2023-04-22T11:06:35.917Z,28.94
2023-04-22T11:07:35.806Z,28.96
2023-04-22T11:08:35.702Z,28.96
2023-04-22T11:09:35.592Z,28.97
2023-04-22T11:10:35.819Z,29.01
2023-04-22T11:11:35.374Z,29.00
2023-04-22T11:12:35.288Z,29.00
2023-04-22T11:13:35.158Z,29.02
2023-04-22T11:14:35.046Z,29.03
2023-04-22T11:15:34.952Z,29.01
2023-04-22T11:16:34.899Z,29.06
2023-04-22T11:17:34.785Z,29.10
2023-04-22T11:18:34.646Z,29.14
2023-04-22T11:19:34.532Z,29.13
2023-04-22T11:20:34.426Z,29.12
2023-04-22T11:21:34.317Z,29.13
2023-04-22T11:22:34.225Z,29.15
2023-04-22T11:23:34.123Z,29.15
2023-04-22T11:24:34.007Z,29.17
2023-04-22T11:25:33.921Z,29.18
2023-04-22T11:26:33.846Z,29.20
2023-04-22T11:27:33.764Z,29.18
2023-04-22T11:28:33.683Z,29.22
2023-04-22T11:29:33.612Z,29.21
2023-04-22T11:30:33.555Z,29.26
2023-04-22T11:31:33.544Z,29.28
2023-04-22T11:32:33.431Z,29.30
2023-04-22T11:33:33.338Z,29.28
2023-04-22T11:34:33.266Z,29.30
2023-04-22T11:35:33.217Z,29.31
2023-04-22T11:36:33.131Z,29.32
2023-04-22T11:37:33.068Z,29.34
2023-04-22T11:38:33.006Z,29.36
2023-04-22T11:39:32.936Z,29.38
2023-04-22T11:40:34.656Z,29.38
2023-04-22T11:41:32.780Z,29.38
2023-04-22T11:42:32.688Z,29.38
2023-04-22T11:43:32.606Z,29.40
2023-04-22T11:44:32.476Z,29.40
2023-04-22T11:45:32.480Z,29.43
2023-04-22T11:46:32.417Z,29.44
2023-04-22T11:47:32.208Z,29.44
2023-04-22T11:48:32.071Z,29.47
2023-04-22T11:49:31.961Z,29.46
2023-04-22T11:50:31.865Z,29.45
2023-04-22T11:51:31.766Z,29.46
2023-04-22T11:52:31.656Z,29.54
2023-04-22T11:53:31.559Z,29.52
2023-04-22T11:54:31.446Z,29.52
2023-04-22T11:55:31.357Z,29.53
2023-04-22T11:56:31.254Z,29.53
2023-04-22T11:57:31.784Z,29.56
2023-04-22T11:58:31.030Z,29.59
2023-04-22T11:59:30.930Z,29.58
2023-04-22T12:00:30.836Z,29.58
2023-04-22T12:01:30.741Z,29.59
2023-04-22T12:02:30.796Z,29.62
2023-04-22T12:03:30.615Z,29.64
2023-04-22T12:04:30.373Z,29.62
2023-04-22T12:05:30.465Z,29.69
2023-04-22T12:06:30.169Z,29.66
2023-04-22T12:07:30.057Z,29.66
2023-04-22T12:08:29.944Z,29.66
2023-04-22T12:09:29.829Z,29.70
2023-04-22T12:10:29.717Z,29.67
2023-04-22T12:11:29.610Z,29.70
2023-04-22T12:12:29.495Z,29.70
2023-04-22T12:13:29.427Z,29.71
2023-04-22T12:14:29.370Z,29.72
2023-04-22T12:15:29.324Z,29.70
2023-04-22T12:16:29.369Z,29.80
2023-04-22T12:17:29.223Z,29.75
2023-04-22T12:18:29.143Z,29.75
2023-04-22T12:19:29.090Z,29.87
2023-04-22T12:20:29.047Z,29.82
2023-04-22T12:21:29.013Z,29.79
2023-04-22T12:22:28.961Z,29.79
2023-04-22T12:23:28.902Z,29.82
2023-04-22T12:24:28.835Z,29.86
2023-04-22T12:25:28.799Z,29.82
2023-04-22T12:26:28.749Z,29.87
2023-04-22T12:27:28.694Z,29.85
2023-04-22T12:28:28.720Z,29.83
2023-04-22T12:29:28.606Z,29.84
2023-04-22T12:30:28.568Z,29.87
2023-04-22T12:31:28.676Z,29.87
2023-04-22T12:32:28.471Z,29.85
2023-04-22T12:33:28.423Z,29.92
2023-04-22T12:34:28.371Z,29.90
2023-04-22T12:35:28.318Z,29.93
2023-04-22T12:36:28.296Z,29.94
2023-04-22T12:37:28.226Z,29.93
2023-04-22T12:38:28.189Z,29.96
2023-04-22T12:39:28.140Z,29.98
2023-04-22T12:40:28.101Z,29.98
2023-04-22T12:41:28.061Z,29.98
2023-04-22T12:42:28.021Z,29.99
2023-04-22T12:43:27.972Z,29.95
2023-04-22T12:44:27.933Z,29.97
2023-04-22T12:45:27.883Z,30.02
2023-04-22T12:46:27.907Z,29.99
2023-04-22T12:47:27.835Z,29.98
2023-04-22T12:48:27.750Z,30.03
2023-04-22T12:49:27.717Z,30.04
2023-04-22T12:50:27.669Z,30.14
2023-04-22T12:51:27.613Z,30.05
2023-04-22T12:52:27.569Z,30.02