createdAt,value
2022-08-28T00:02:10.635Z,1.77
2022-08-28T00:04:39.133Z,1.48
2022-08-28T00:07:08.676Z,1.80
2022-08-28T00:09:36.815Z,1.42
2022-08-28T00:12:06.378Z,1.98
2022-08-28T00:14:34.703Z,1.90
2022-08-28T00:17:03.841Z,2.13
2022-08-28T00:19:36.663Z,2.00
2022-08-28T00:22:08.366Z,1.63
2022-08-28T00:24:36.767Z,2.15
2022-08-28T00:27:22.839Z,1.65
2022-08-28T00:29:50.931Z,2.10
2022-08-28T00:32:20.425Z,2.10
2022-08-28T00:34:48.514Z,2.33
2022-08-28T00:37:18.037Z,2.10
2022-08-28T00:39:46.449Z,1.70
2022-08-28T00:42:15.359Z,2.03
2022-08-28T00:44:45.892Z,1.90
2022-08-28T00:47:14.009Z,2.22
2022-08-28T00:49:48.055Z,2.30
2022-08-28T00:52:18.877Z,1.60
2022-08-28T00:54:58.540Z,1.92
2022-08-28T00:57:31.742Z,2.00
2022-08-28T00:59:59.813Z,1.88
2022-08-28T01:02:28.710Z,1.83
2022-08-28T01:04:57.208Z,1.80
2022-08-28T01:07:27.043Z,2.00
2022-08-28T01:09:56.662Z,1.88
2022-08-28T01:12:30.439Z,2.22
2022-08-28T01:15:01.028Z,2.20
2022-08-28T01:17:33.319Z,1.70
2022-08-28T01:20:09.363Z,1.52
2022-08-28T01:22:42.078Z,1.77
2022-08-28T01:25:14.254Z,2.30
2022-08-28T01:27:43.133Z,1.83
2022-08-28T01:30:14.444Z,2.45
2022-08-28T01:32:47.256Z,2.03
2022-08-28T01:35:19.400Z,2.08
2022-08-28T01:37:48.330Z,1.95
2022-08-28T01:40:26.796Z,2.17
2022-08-28T01:42:55.843Z,1.63
2022-08-28T01:45:26.240Z,2.22
2022-08-28T01:47:56.968Z,2.03
2022-08-28T01:50:25.012Z,1.85
2022-08-28T01:52:53.043Z,1.85
2022-08-28T01:55:22.595Z,1.63
2022-08-28T01:57:53.784Z,1.90
2022-08-28T02:00:25.740Z,1.75
2022-08-28T02:02:56.064Z,1.90
2022-08-28T02:05:25.131Z,2.30
2022-08-28T02:07:53.820Z,1.88
2022-08-28T02:10:24.317Z,1.67
2022-08-28T02:12:52.868Z,1.60
2022-08-28T02:15:23.585Z,2.38
2022-08-28T02:17:52.059Z,1.85
2022-08-28T02:20:20.397Z,2.20
2022-08-28T02:22:48.448Z,2.10
2022-08-28T02:25:17.187Z,2.55
2022-08-28T02:27:46.604Z,2.17
2022-08-28T02:30:17.139Z,1.80
2022-08-28T02:32:46.168Z,2.38
2022-08-28T02:35:17.479Z,2.42
2022-08-28T02:37:47.786Z,1.80
2022-08-28T02:40:17.661Z,2.10
2022-08-28T02:42:47.198Z,2.10
2022-08-28T02:45:16.197Z,2.17
2022-08-28T02:47:45.933Z,2.50
2022-08-28T02:50:18.889Z,2.58
2022-08-28T02:52:47.595Z,2.42
2022-08-28T02:55:18.384Z,2.17
2022-08-28T02:57:48.691Z,1.83
2022-08-28T03:00:20.361Z,2.05
2022-08-28T03:02:49.225Z,1.92
2022-08-28T03:05:22.123Z,2.33
2022-08-28T03:07:50.656Z,2.08
2022-08-28T03:10:18.788Z,2.47
2022-08-28T03:12:48.251Z,2.10
2022-08-28T03:15:18.029Z,2.85
2022-08-28T03:17:47.836Z,2.00
2022-08-28T03:20:17.445Z,2.08
2022-08-28T03:23:02.589Z,2.17
2022-08-28T03:25:31.271Z,2.13
2022-08-28T03:28:00.762Z,2.08
2022-08-28T03:30:28.800Z,2.33
2022-08-28T03:32:56.916Z,2.13
2022-08-28T03:35:24.938Z,2.20
2022-08-28T03:37:53.011Z,2.17
2022-08-28T03:40:21.444Z,2.60
2022-08-28T03:42:53.305Z,2.35
2022-08-28T03:45:23.613Z,2.20
2022-08-28T03:47:54.175Z,2.75
2022-08-28T03:50:22.351Z,2.13
2022-08-28T03:52:52.278Z,2.38
2022-08-28T03:55:20.577Z,2.30
2022-08-28T03:57:48.607Z,2.60
2022-08-28T04:00:17.162Z,2.35
2022-08-28T04:02:47.026Z,2.72
2022-08-28T04:05:17.634Z,2.95
2022-08-28T04:07:46.043Z,2.25
2022-08-28T04:10:14.466Z,2.42
2022-08-28T04:12:43.636Z,2.45
2022-08-28T04:15:13.105Z,2.20
2022-08-28T04:17:41.933Z,2.40
2022-08-28T04:20:12.282Z,1.88
2022-08-28T04:22:41.086Z,2.90
2022-08-28T04:25:09.758Z,2.20
2022-08-28T04:27:37.786Z,2.17
2022-08-28T04:30:07.515Z,2.58
2022-08-28T04:32:39.474Z,3.20
2022-08-28T04:35:10.585Z,2.90
2022-08-28T04:37:40.332Z,2.35
2022-08-28T04:40:11.090Z,1.90
2022-08-28T04:42:39.988Z,3.33
2022-08-28T04:45:08.936Z,2.67
2022-08-28T04:47:38.455Z,2.60
2022-08-28T04:50:08.415Z,2.22
2022-08-28T04:52:36.786Z,2.72
2022-08-28T04:55:07.166Z,2.45
2022-08-28T04:57:36.545Z,2.25
2022-08-28T05:00:06.680Z,2.58
2022-08-28T05:02:34.870Z,1.85
2022-08-28T05:05:03.305Z,2.78
2022-08-28T05:07:31.350Z,2.58
2022-08-28T05:09:59.577Z,1.98
2022-08-28T05:12:29.098Z,2.30
2022-08-28T05:14:57.175Z,2.33
2022-08-28T05:17:25.198Z,2.70
2022-08-28T05:19:54.353Z,2.13
2022-08-28T05:22:23.183Z,2.40
2022-08-28T05:24:51.217Z,1.80
2022-08-28T05:27:19.264Z,1.95
2022-08-28T05:29:51.171Z,2.03
2022-08-28T05:32:19.524Z,2.05
2022-08-28T05:34:47.892Z,2.28
2022-08-28T05:37:19.602Z,2.75
2022-08-28T05:39:47.860Z,1.85
2022-08-28T05:42:16.066Z,2.15
2022-08-28T05:44:44.440Z,2.50
2022-08-28T05:47:15.218Z,2.10
2022-08-28T05:49:43.679Z,2.03
2022-08-28T05:52:11.840Z,2.15
2022-08-28T05:54:44.423Z,2.42
2022-08-28T05:57:12.455Z,1.80
2022-08-28T05:59:40.545Z,2.10
2022-08-28T06:02:08.614Z,2.03
2022-08-28T06:04:40.502Z,1.70
2022-08-28T06:07:12.016Z,2.70
2022-08-28T06:09:40.079Z,1.40
2022-08-28T06:12:08.944Z,2.53
2022-08-28T06:14:39.789Z,1.88
2022-08-28T06:17:07.773Z,1.90
2022-08-28T06:19:41.281Z,2.03
2022-08-28T06:22:12.187Z,1.98
2022-08-28T06:24:40.212Z,2.22
2022-08-28T06:27:08.479Z,1.83
2022-08-28T06:29:36.629Z,1.80
2022-08-28T06:32:05.614Z,1.77
2022-08-28T06:34:33.854Z,1.70
2022-08-28T06:37:03.404Z,1.83
2022-08-28T06:39:31.510Z,1.65
2022-08-28T06:41:59.984Z,2.25
2022-08-28T06:44:32.032Z,2.00
2022-08-28T06:47:00.404Z,2.15
2022-08-28T06:49:28.881Z,2.00
2022-08-28T06:51:57.145Z,1.90
2022-08-28T06:54:26.455Z,1.75
2022-08-28T06:56:54.570Z,1.65
2022-08-28T06:59:22.627Z,1.88
2022-08-28T07:01:54.475Z,1.88
2022-08-28T07:04:22.657Z,2.00
2022-08-28T07:06:54.268Z,1.65
2022-08-28T07:09:23.383Z,1.88
2022-08-28T07:11:52.950Z,2.15
2022-08-28T07:14:21.077Z,2.03
2022-08-28T07:16:49.170Z,1.70
2022-08-28T07:19:17.584Z,1.65
2022-08-28T07:21:46.585Z,1.95
2022-08-28T07:24:16.525Z,1.45
2022-08-28T07:26:45.103Z,2.28
2022-08-28T07:29:14.979Z,1.40
2022-08-28T07:31:47.013Z,1.50
2022-08-28T07:34:16.345Z,2.42
2022-08-28T07:36:44.883Z,1.45
2022-08-28T07:39:14.842Z,1.65
2022-08-28T07:41:43.618Z,1.63
2022-08-28T07:44:32.728Z,1.67
2022-08-28T07:47:04.063Z,1.73
2022-08-28T07:49:33.730Z,1.70
2022-08-28T07:52:02.115Z,1.50
2022-08-28T07:54:30.398Z,1.40
2022-08-28T07:56:58.592Z,1.60
2022-08-28T07:59:36.467Z,1.90
2022-08-28T08:02:05.918Z,1.40
2022-08-28T08:04:35.214Z,1.38
2022-08-28T08:07:04.490Z,1.58
2022-08-28T08:09:33.044Z,1.30
2022-08-28T08:12:01.643Z,1.90
2022-08-28T08:14:31.384Z,1.42
2022-08-28T08:17:03.359Z,1.42
2022-08-28T08:19:35.845Z,1.77
2022-08-28T08:22:04.333Z,1.20
2022-08-28T08:24:32.815Z,1.25
2022-08-28T08:27:03.402Z,1.38
2022-08-28T08:29:35.582Z,1.60
2022-08-28T08:32:06.965Z,1.23
2022-08-28T08:34:36.449Z,1.70
2022-08-28T08:37:05.703Z,1.02
2022-08-28T08:39:34.513Z,1.60
2022-08-28T08:42:06.220Z,1.40
2022-08-28T08:44:40.412Z,1.30
2022-08-28T08:47:14.951Z,1.30
2022-08-28T08:49:49.548Z,1.30
2022-08-28T08:52:29.164Z,1.63
2022-08-28T08:55:10.248Z,1.30
2022-08-28T08:57:46.186Z,1.17
2022-08-28T09:00:20.328Z,1.45
2022-08-28T09:02:56.163Z,1.20
2022-08-28T09:05:29.286Z,1.65
2022-08-28T09:08:02.537Z,1.30
2022-08-28T09:10:38.911Z,1.83
2022-08-28T09:13:17.516Z,1.25
2022-08-28T09:15:50.629Z,1.10
2022-08-28T09:18:22.846Z,1.48
2022-08-28T09:20:52.069Z,1.88
2022-08-28T09:23:20.264Z,1.10
2022-08-28T09:25:51.873Z,2.00
2022-08-28T09:28:21.971Z,1.10
2022-08-28T09:31:07.535Z,1.40
2022-08-28T09:33:42.172Z,1.52
2022-08-28T09:36:26.588Z,1.30
2022-08-28T09:39:08.582Z,1.70
2022-08-28T09:41:57.288Z,1.20
2022-08-28T09:44:25.461Z,1.30
2022-08-28T09:46:55.191Z,1.83
2022-08-28T09:49:30.361Z,1.30
2022-08-28T09:52:01.734Z,1.45
2022-08-28T09:54:35.737Z,1.23
2022-08-28T09:57:04.607Z,1.30
2022-08-28T09:59:33.098Z,1.20
2022-08-28T10:02:14.689Z,1.10
2022-08-28T10:04:52.423Z,1.60
2022-08-28T10:07:31.018Z,1.60
2022-08-28T10:10:18.836Z,1.42
2022-08-28T10:13:01.579Z,1.30
2022-08-28T10:15:42.519Z,1.77
2022-08-28T10:18:33.002Z,1.52
2022-08-28T10:21:12.469Z,1.95
2022-08-28T10:23:53.949Z,1.20
2022-08-28T10:26:31.509Z,1.45
2022-08-28T10:29:12.309Z,1.00
2022-08-28T10:31:46.664Z,1.02
2022-08-28T10:34:32.556Z,1.27
2022-08-28T10:37:08.565Z,1.50
2022-08-28T10:39:50.447Z,1.40
2022-08-28T10:42:35.911Z,1.30
2022-08-28T10:45:09.631Z,1.10
2022-08-28T10:47:42.891Z,1.20
2022-08-28T10:50:19.623Z,1.40
2022-08-28T10:52:50.704Z,1.30
2022-08-28T10:55:23.696Z,1.30
2022-08-28T10:57:55.915Z,1.40
2022-08-28T11:00:26.347Z,1.20
2022-08-28T11:02:57.062Z,1.35
2022-08-28T11:05:32.565Z,1.25
2022-08-28T11:08:05.288Z,1.40
2022-08-28T11:10:48.645Z,1.00
2022-08-28T11:13:41.658Z,1.20
2022-08-28T11:16:13.955Z,1.30
2022-08-28T11:19:27.667Z,1.27
2022-08-28T11:22:02.813Z,1.30
2022-08-28T11:24:48.682Z,1.25
2022-08-28T11:27:33.170Z,1.48
2022-08-28T11:30:32.835Z,1.48
2022-08-28T11:33:07.785Z,1.52
2022-08-28T11:35:51.388Z,1.48
2022-08-28T11:39:11.371Z,1.52
2022-08-28T11:42:01.493Z,1.45
2022-08-28T11:44:43.919Z,1.60
2022-08-28T11:47:52.215Z,1.10
2022-08-28T11:50:25.176Z,1.30
2022-08-28T11:53:26.186Z,1.58
2022-08-28T11:56:31.425Z,1.20
2022-08-28T11:59:14.151Z,1.42
2022-08-28T12:01:42.594Z,1.10
2022-08-28T12:04:13.384Z,1.27
2022-08-28T12:06:55.700Z,1.45
2022-08-28T12:09:44.815Z,1.50
2022-08-28T12:12:30.320Z,1.25
2022-08-28T12:15:02.542Z,1.20
2022-08-28T12:17:50.046Z,1.60
2022-08-28T12:20:35.067Z,1.40
2022-08-28T12:23:06.491Z,1.58
2022-08-28T12:25:39.365Z,1.45
2022-08-28T12:28:23.646Z,1.42
2022-08-28T12:30:58.699Z,1.20
2022-08-28T12:33:34.213Z,1.00
2022-08-28T12:36:05.461Z,1.10
2022-08-28T12:38:35.613Z,1.00
2022-08-28T12:41:04.335Z,1.40
2022-08-28T12:43:40.901Z,1.63
2022-08-28T12:46:27.729Z,1.10
2022-08-28T12:48:58.697Z,1.67
2022-08-28T12:51:28.934Z,1.35
2022-08-28T12:53:59.448Z,1.27
2022-08-28T12:56:30.130Z,1.17
2022-08-28T12:59:18.406Z,1.52
2022-08-28T13:01:48.041Z,1.90
2022-08-28T13:04:27.214Z,1.00
2022-08-28T13:07:00.316Z,0.98
2022-08-28T13:09:29.319Z,0.80
2022-08-28T13:11:57.764Z,1.30
2022-08-28T13:14:40.430Z,1.52
2022-08-28T13:17:10.144Z,1.27
2022-08-28T13:19:38.591Z,1.20
2022-08-28T13:22:09.191Z,1.13
2022-08-28T13:24:43.721Z,1.20
2022-08-28T13:27:22.708Z,0.93
2022-08-28T13:30:00.180Z,1.40
2022-08-28T13:32:32.584Z,1.52
2022-08-28T13:35:16.992Z,1.00
2022-08-28T13:37:48.499Z,1.35
2022-08-28T13:40:46.614Z,0.93
2022-08-28T13:43:11.212Z,1.00
2022-08-28T13:45:43.897Z,1.67
2022-08-28T13:48:14.331Z,1.05
2022-08-28T13:50:47.234Z,1.30
2022-08-28T13:53:16.679Z,1.13
2022-08-28T13:55:45.393Z,1.20
2022-08-28T13:58:14.097Z,1.30
2022-08-28T14:00:46.240Z,1.00
2022-08-28T14:03:45.102Z,1.00
2022-08-28T14:06:16.900Z,1.17
2022-08-28T14:08:46.694Z,1.35
2022-08-28T14:11:16.488Z,1.23
2022-08-28T14:13:47.130Z,1.05
2022-08-28T14:16:24.688Z,1.40
2022-08-28T14:18:54.704Z,1.10
2022-08-28T14:21:25.578Z,1.05
2022-08-28T14:23:53.674Z,1.42
2022-08-28T14:26:24.225Z,1.15
2022-08-28T14:28:54.457Z,0.93
2022-08-28T14:31:26.475Z,1.17
2022-08-28T14:33:58.812Z,1.05
2022-08-28T14:36:28.879Z,1.10
2022-08-28T14:39:02.794Z,1.08
2022-08-28T14:41:35.052Z,0.90
2022-08-28T14:44:03.924Z,1.20
2022-08-28T14:46:34.255Z,1.50
2022-08-28T14:49:07.808Z,1.20
2022-08-28T14:51:38.736Z,0.90
2022-08-28T14:54:07.642Z,1.17
2022-08-28T14:56:36.703Z,1.33
2022-08-28T14:59:08.194Z,1.10
2022-08-28T15:01:41.264Z,1.10
2022-08-28T15:04:13.596Z,0.95
2022-08-28T15:06:42.827Z,1.10
2022-08-28T15:09:11.899Z,0.95
2022-08-28T15:11:40.396Z,1.00
2022-08-28T15:14:08.952Z,1.10
2022-08-28T15:16:42.952Z,1.20
2022-08-28T15:19:15.970Z,1.35
2022-08-28T15:21:45.940Z,1.10
2022-08-28T15:24:16.837Z,1.00
2022-08-28T15:26:45.152Z,1.00
2022-08-28T15:29:13.760Z,1.20
2022-08-28T15:31:44.482Z,1.10
2022-08-28T15:34:17.806Z,1.00
2022-08-28T15:36:54.521Z,0.90
2022-08-28T15:39:40.992Z,1.30
2022-08-28T15:42:10.447Z,1.08
2022-08-28T15:44:38.927Z,1.40
2022-08-28T15:47:07.700Z,1.05
2022-08-28T15:49:47.511Z,1.10
2022-08-28T15:52:19.952Z,1.00
2022-08-28T15:54:48.538Z,1.17
2022-08-28T15:57:17.516Z,1.42
2022-08-28T15:59:50.427Z,1.20
2022-08-28T16:02:23.891Z,1.02
2022-08-28T16:04:56.617Z,1.17
2022-08-28T16:07:28.544Z,1.40
2022-08-28T16:09:58.978Z,1.20
2022-08-28T16:12:30.704Z,1.13
2022-08-28T16:15:00.078Z,1.02
2022-08-28T16:17:30.160Z,1.05
2022-08-28T16:20:06.167Z,1.73
2022-08-28T16:22:42.606Z,0.93
2022-08-28T16:25:14.413Z,1.25
2022-08-28T16:27:45.747Z,1.40
2022-08-28T16:30:17.131Z,1.10
2022-08-28T16:32:47.707Z,1.35
2022-08-28T16:35:21.989Z,1.00
2022-08-28T16:37:54.905Z,0.90
2022-08-28T16:40:25.031Z,1.02
2022-08-28T16:42:56.050Z,1.10
2022-08-28T16:45:27.125Z,1.00
2022-08-28T16:47:56.067Z,1.40
2022-08-28T16:50:26.963Z,1.30
2022-08-28T16:52:58.555Z,1.30
2022-08-28T16:55:27.776Z,1.40
2022-08-28T16:57:56.830Z,1.05
2022-08-28T17:00:25.668Z,0.95
2022-08-28T17:02:53.813Z,1.15
2022-08-28T17:05:23.052Z,1.45
2022-08-28T17:07:52.976Z,1.00
2022-08-28T17:10:24.562Z,1.23
2022-08-28T17:12:52.886Z,1.13
2022-08-28T17:15:22.347Z,1.02
2022-08-28T17:17:51.512Z,1.45
2022-08-28T17:20:38.181Z,0.93
2022-08-28T17:23:08.028Z,1.10
2022-08-28T17:25:36.177Z,1.85
2022-08-28T17:28:05.098Z,1.30
2022-08-28T17:30:33.422Z,1.48
2022-08-28T17:33:01.677Z,1.02
2022-08-28T17:35:29.880Z,1.40
2022-08-28T17:37:58.073Z,1.17
2022-08-28T17:40:28.032Z,0.90
2022-08-28T17:42:56.861Z,1.00
2022-08-28T17:45:24.962Z,1.20
2022-08-28T17:47:53.660Z,1.00
2022-08-28T17:50:24.214Z,1.23
2022-08-28T17:52:52.592Z,1.55
2022-08-28T17:55:21.076Z,1.13
2022-08-28T17:57:50.904Z,1.42
2022-08-28T18:00:23.022Z,0.90
2022-08-28T18:02:52.068Z,1.63
2022-08-28T18:05:20.845Z,1.30
2022-08-28T18:07:49.345Z,1.10
2022-08-28T18:10:18.615Z,1.10
2022-08-28T18:12:47.982Z,0.95
2022-08-28T18:15:18.479Z,1.42
2022-08-28T18:17:50.340Z,1.33
2022-08-28T18:20:19.703Z,1.25
2022-08-28T18:22:48.230Z,1.10
2022-08-28T18:25:31.435Z,1.27
2022-08-28T18:27:59.840Z,1.00
2022-08-28T18:30:30.068Z,1.10
2022-08-28T18:32:58.812Z,1.33
2022-08-28T18:35:30.974Z,1.52
2022-08-28T18:38:01.880Z,1.17
2022-08-28T18:40:31.251Z,1.30
2022-08-28T18:42:59.478Z,1.30
2022-08-28T18:45:30.009Z,1.33
2022-08-28T18:47:59.946Z,1.30
2022-08-28T18:50:30.177Z,1.45
2022-08-28T18:53:01.887Z,1.70
2022-08-28T18:55:32.399Z,1.40
2022-08-28T18:58:03.451Z,1.73
2022-08-28T19:00:36.911Z,1.42
2022-08-28T19:03:05.287Z,1.50
2022-08-28T19:05:33.808Z,1.40
2022-08-28T19:08:02.092Z,1.23
2022-08-28T19:10:35.044Z,1.60
2022-08-28T19:13:04.764Z,1.45
2022-08-28T19:15:36.111Z,1.75
2022-08-28T19:18:05.694Z,1.38
2022-08-28T19:20:35.570Z,1.67
2022-08-28T19:23:04.738Z,1.50
2022-08-28T19:25:33.345Z,1.52
2022-08-28T19:28:03.465Z,1.60
2022-08-28T19:30:34.281Z,1.52
2022-08-28T19:33:05.901Z,1.65
2022-08-28T19:35:36.153Z,1.52
2022-08-28T19:38:04.507Z,1.52
2022-08-28T19:40:34.714Z,1.67
2022-08-28T19:43:03.251Z,1.40
2022-08-28T19:45:34.162Z,1.63
2022-08-28T19:48:04.376Z,1.60
2022-08-28T19:50:32.779Z,1.60
2022-08-28T19:53:02.351Z,1.40
2022-08-28T19:55:31.660Z,1.70
2022-08-28T19:57:59.986Z,2.03
2022-08-28T20:00:29.706Z,1.63
2022-08-28T20:02:58.019Z,1.75
2022-08-28T20:05:27.624Z,1.83
2022-08-28T20:07:55.759Z,2.00
2022-08-28T20:10:23.996Z,1.40
2022-08-28T20:12:52.205Z,1.65
2022-08-28T20:15:21.472Z,1.60
2022-08-28T20:17:50.345Z,1.30
2022-08-28T20:20:20.473Z,1.65
2022-08-28T20:22:54.067Z,1.90
2022-08-28T20:25:23.709Z,1.88
2022-08-28T20:27:51.872Z,1.85
2022-08-28T20:30:20.005Z,1.73
2022-08-28T20:32:48.281Z,1.80
2022-08-28T20:35:16.742Z,1.80
2022-08-28T20:37:46.065Z,1.55
2022-08-28T20:40:19.126Z,1.70
2022-08-28T20:42:47.941Z,1.50
2022-08-28T20:45:18.197Z,1.60
2022-08-28T20:47:47.250Z,1.70
2022-08-28T20:50:15.743Z,1.67
2022-08-28T20:52:44.443Z,1.67
2022-08-28T20:55:13.187Z,2.03
2022-08-28T20:57:42.794Z,1.80
2022-08-28T21:00:13.017Z,1.55
2022-08-28T21:02:41.658Z,1.40
2022-08-28T21:05:10.435Z,2.10
2022-08-28T21:07:38.612Z,1.77
2022-08-28T21:10:08.115Z,1.88
2022-08-28T21:12:37.052Z,2.13
2022-08-28T21:15:08.465Z,1.40
2022-08-28T21:17:36.709Z,2.22
2022-08-28T21:20:08.354Z,1.70
2022-08-28T21:22:37.266Z,2.28
2022-08-28T21:25:07.554Z,2.00
2022-08-28T21:27:36.386Z,2.08
2022-08-28T21:30:08.459Z,1.75
2022-08-28T21:32:36.968Z,1.55
2022-08-28T21:35:07.393Z,1.70
2022-08-28T21:37:36.345Z,2.15
2022-08-28T21:40:07.238Z,1.90
2022-08-28T21:42:35.657Z,2.40
2022-08-28T21:45:07.232Z,1.98
2022-08-28T21:47:39.281Z,1.85
2022-08-28T21:50:08.237Z,1.90
2022-08-28T21:52:36.528Z,2.05
2022-08-28T21:55:08.096Z,1.60
2022-08-28T21:57:36.600Z,1.75
2022-08-28T22:00:08.750Z,2.10
2022-08-28T22:02:38.844Z,2.50
2022-08-28T22:05:07.315Z,1.85
2022-08-28T22:07:35.483Z,2.30
2022-08-28T22:10:03.862Z,1.77
2022-08-28T22:12:33.000Z,1.80
2022-08-28T22:15:02.567Z,2.03
2022-08-28T22:17:30.955Z,1.77
2022-08-28T22:20:00.436Z,2.50
2022-08-28T22:22:46.050Z,2.40
2022-08-28T22:25:14.304Z,2.33
2022-08-28T22:27:42.527Z,1.92
2022-08-28T22:30:11.600Z,2.65
2022-08-28T22:32:39.715Z,1.88
2022-08-28T22:35:10.646Z,1.98
2022-08-28T22:37:38.805Z,1.95
2022-08-28T22:40:09.520Z,1.92
2022-08-28T22:42:41.503Z,2.05
2022-08-28T22:45:10.572Z,1.80
2022-08-28T22:47:39.597Z,2.28
2022-08-28T22:50:09.714Z,2.67
2022-08-28T22:52:38.214Z,2.13
2022-08-28T22:55:10.474Z,2.45
2022-08-28T22:57:40.779Z,2.00
2022-08-28T23:00:11.403Z,1.90
2022-08-28T23:02:40.177Z,2.05
2022-08-28T23:05:09.871Z,1.85
2022-08-28T23:07:38.190Z,2.03
2022-08-28T23:10:07.433Z,2.03
2022-08-28T23:12:35.670Z,2.30
2022-08-28T23:15:04.372Z,2.40
2022-08-28T23:17:32.586Z,2.00
2022-08-28T23:20:01.213Z,1.92
2022-08-28T23:22:31.128Z,2.33
2022-08-28T23:24:59.232Z,2.40
2022-08-28T23:27:36.660Z,2.20
2022-08-28T23:30:07.953Z,2.20
2022-08-28T23:32:36.175Z,2.25
2022-08-28T23:35:07.246Z,1.85
2022-08-28T23:37:37.857Z,1.85
2022-08-28T23:40:09.414Z,2.22
2022-08-28T23:42:37.705Z,1.92
2022-08-28T23:45:07.514Z,2.33
2022-08-28T23:47:40.667Z,2.08
2022-08-28T23:50:12.221Z,2.08
2022-08-28T23:52:41.705Z,2.22
2022-08-28T23:55:12.246Z,2.47
2022-08-28T23:57:40.380Z,2.10
