createdAt,value
2018-03-24T00:01:53.077Z,1.70
2018-03-24T00:04:19.680Z,1.90
2018-03-24T00:06:47.055Z,1.70
2018-03-24T00:09:17.979Z,1.80
2018-03-24T00:11:45.247Z,1.80
2018-03-24T00:14:13.859Z,1.80
2018-03-24T00:16:47.932Z,1.40
2018-03-24T00:19:20.280Z,1.40
2018-03-24T00:21:46.849Z,1.40
2018-03-24T00:24:17.402Z,1.30
2018-03-24T00:26:44.611Z,1.20
2018-03-24T00:29:16.171Z,1.30
2018-03-24T00:31:47.502Z,1.70
2018-03-24T00:34:14.747Z,1.70
2018-03-24T00:36:43.972Z,1.70
2018-03-24T00:39:11.316Z,1.60
2018-03-24T00:41:38.647Z,1.50
2018-03-24T00:44:06.052Z,1.50
2018-03-24T00:46:59.239Z,1.40
2018-03-24T00:49:36.895Z,1.40
2018-03-24T00:52:11.388Z,1.30
2018-03-24T00:54:40.632Z,1.10
2018-03-24T00:57:13.068Z,0.90
2018-03-24T00:59:41.415Z,1.10
2018-03-24T01:02:08.701Z,1.00
2018-03-24T01:04:37.242Z,0.90
2018-03-24T01:07:03.926Z,0.90
2018-03-24T01:09:32.032Z,0.80
2018-03-24T01:12:04.131Z,0.80
2018-03-24T01:14:30.747Z,0.80
2018-03-24T01:16:58.116Z,0.90
2018-03-24T01:19:26.652Z,0.80
2018-03-24T01:21:59.087Z,0.90
2018-03-24T01:24:26.382Z,0.90
2018-03-24T01:26:53.879Z,0.90
2018-03-24T01:29:21.140Z,0.80
2018-03-24T01:31:51.483Z,0.80
2018-03-24T01:34:19.555Z,0.80
2018-03-24T01:36:46.989Z,0.90
2018-03-24T01:39:17.738Z,0.90
2018-03-24T01:41:46.080Z,0.90
2018-03-24T01:44:18.039Z,0.80
2018-03-24T01:46:46.212Z,0.70
2018-03-24T01:49:14.666Z,0.70
2018-03-24T01:51:51.590Z,0.70
2018-03-24T01:54:18.851Z,0.70
2018-03-24T01:56:46.212Z,0.50
2018-03-24T01:59:18.843Z,0.40
2018-03-24T02:01:46.195Z,0.40
2018-03-24T02:04:17.615Z,0.30
2018-03-24T02:06:44.208Z,0.30
2018-03-24T02:09:10.832Z,0.30
2018-03-24T02:11:39.111Z,0.40
2018-03-24T02:14:16.755Z,0.40
2018-03-24T02:16:47.045Z,0.40
2018-03-24T02:19:13.651Z,0.40
2018-03-24T02:21:44.083Z,0.50
2018-03-24T02:24:10.787Z,0.40
2018-03-24T02:26:43.179Z,0.40
2018-03-24T02:29:11.451Z,0.40
2018-03-24T02:31:39.014Z,0.40
2018-03-24T02:34:13.252Z,0.40
2018-03-24T02:36:40.052Z,0.30
2018-03-24T02:39:07.307Z,0.40
2018-03-24T02:41:41.832Z,0.30
2018-03-24T02:44:11.127Z,0.40
2018-03-24T02:46:41.611Z,0.40
2018-03-24T02:49:08.303Z,0.40
2018-03-24T02:51:42.573Z,0.50
2018-03-24T02:54:12.771Z,0.50
2018-03-24T02:56:39.435Z,0.60
2018-03-24T02:59:17.269Z,0.60
2018-03-24T03:01:45.952Z,0.50
2018-03-24T03:04:17.172Z,0.60
2018-03-24T03:06:45.897Z,0.50
2018-03-24T03:09:13.462Z,0.30
2018-03-24T03:11:46.119Z,0.30
2018-03-24T03:14:13.361Z,0.30
2018-03-24T03:16:40.280Z,0.30
2018-03-24T03:19:10.364Z,0.40
2018-03-24T03:21:57.022Z,0.30
2018-03-24T03:24:24.434Z,0.40
2018-03-24T03:27:00.379Z,0.40
2018-03-24T03:29:27.158Z,0.40
2018-03-24T03:32:06.128Z,0.20
2018-03-24T03:34:33.603Z,0.30
2018-03-24T03:37:05.960Z,0.20
2018-03-24T03:39:36.673Z,0.30
2018-03-24T03:42:17.339Z,0.30
2018-03-24T03:44:44.828Z,0.50
2018-03-24T03:47:11.352Z,0.50
2018-03-24T03:49:38.098Z,0.60
2018-03-24T03:52:05.804Z,0.70
2018-03-24T03:54:33.167Z,0.70
2018-03-24T03:57:00.908Z,0.70
2018-03-24T03:59:28.335Z,0.70
2018-03-24T04:02:17.252Z,0.70
2018-03-24T04:05:06.315Z,0.60
2018-03-24T04:07:38.847Z,0.60
2018-03-24T04:10:17.290Z,0.60
2018-03-24T04:12:44.719Z,0.60
2018-03-24T04:15:12.083Z,0.60
2018-03-24T04:17:40.643Z,0.60
2018-03-24T04:20:11.768Z,0.70
2018-03-24T04:22:39.315Z,0.60
2018-03-24T04:25:07.095Z,0.70
2018-03-24T04:27:33.819Z,0.60
2018-03-24T04:30:01.541Z,0.70
2018-03-24T04:32:31.467Z,0.70
2018-03-24T04:35:01.152Z,0.80
2018-03-24T04:37:31.652Z,0.80
2018-03-24T04:39:58.239Z,0.90
2018-03-24T04:42:26.847Z,0.90
2018-03-24T04:44:57.628Z,0.90
2018-03-24T04:47:28.562Z,0.90
2018-03-24T04:49:58.191Z,0.90
2018-03-24T04:52:25.732Z,1.00
2018-03-24T04:54:52.493Z,1.00
2018-03-24T04:57:19.891Z,0.90
2018-03-24T04:59:47.220Z,0.90
2018-03-24T05:02:14.527Z,0.90
2018-03-24T05:04:44.349Z,0.90
2018-03-24T05:07:11.616Z,1.00
2018-03-24T05:09:38.138Z,0.90
2018-03-24T05:12:04.899Z,1.00
2018-03-24T05:14:32.227Z,1.00
2018-03-24T05:17:00.462Z,1.00
2018-03-24T05:19:27.467Z,1.00
2018-03-24T05:21:55.623Z,1.00
2018-03-24T05:24:22.311Z,1.00
2018-03-24T05:26:49.676Z,1.10
2018-03-24T05:29:34.839Z,1.10
2018-03-24T05:32:06.596Z,1.10
2018-03-24T05:34:38.992Z,1.20
2018-03-24T05:37:06.627Z,1.30
2018-03-24T05:39:34.007Z,1.30
2018-03-24T05:42:06.415Z,1.40
2018-03-24T05:44:40.160Z,1.30
2018-03-24T05:47:12.555Z,1.40
2018-03-24T05:49:39.326Z,1.40
2018-03-24T05:52:06.760Z,1.40
2018-03-24T05:54:35.895Z,1.40
2018-03-24T05:57:06.367Z,1.50
2018-03-24T05:59:32.978Z,1.50
2018-03-24T06:02:07.727Z,1.50
2018-03-24T06:04:34.276Z,1.60
2018-03-24T06:07:02.152Z,1.70
2018-03-24T06:09:28.932Z,1.70
2018-03-24T06:11:57.301Z,1.80
2018-03-24T06:14:25.198Z,1.70
2018-03-24T06:17:06.663Z,1.70
2018-03-24T06:19:33.213Z,1.70
2018-03-24T06:22:00.767Z,1.70
2018-03-24T06:24:31.199Z,1.90
2018-03-24T06:26:58.524Z,1.90
2018-03-24T06:29:25.134Z,1.90
2018-03-24T06:31:55.511Z,2.10
2018-03-24T06:34:27.995Z,2.00
2018-03-24T06:39:48.925Z,2.10
2018-03-24T06:42:15.493Z,2.10
2018-03-24T06:44:43.746Z,2.20
2018-03-24T06:47:11.089Z,2.20
2018-03-24T06:49:37.645Z,2.20
2018-03-24T06:52:04.156Z,2.20
2018-03-24T06:54:31.483Z,2.30
2018-03-24T06:56:58.080Z,2.30
2018-03-24T06:59:24.596Z,2.30
2018-03-24T07:01:51.140Z,2.30
2018-03-24T07:04:17.823Z,2.40
2018-03-24T07:06:45.062Z,2.50
2018-03-24T07:09:12.377Z,2.60
2018-03-24T07:11:38.922Z,2.60
2018-03-24T07:14:06.367Z,2.70
2018-03-24T07:16:32.889Z,2.70
2018-03-24T07:19:01.652Z,2.80
2018-03-24T07:21:31.441Z,2.70
2018-03-24T07:23:59.864Z,2.80
2018-03-24T07:26:26.488Z,2.90
2018-03-24T07:28:53.001Z,3.00
2018-03-24T07:31:19.530Z,3.10
2018-03-24T07:33:46.072Z,3.10
2018-03-24T07:36:12.593Z,3.20
2018-03-24T07:38:39.168Z,3.30
2018-03-24T07:41:06.057Z,3.40
2018-03-24T07:43:32.582Z,3.50
2018-03-24T07:45:59.114Z,3.60
2018-03-24T07:48:25.701Z,3.60
2018-03-24T07:50:52.960Z,3.80
2018-03-24T07:53:20.384Z,3.70
2018-03-24T07:55:49.040Z,3.80
2018-03-24T07:58:15.545Z,3.90
2018-03-24T08:00:42.067Z,4.10
2018-03-24T08:03:08.632Z,4.10
2018-03-24T08:05:35.141Z,4.30
2018-03-24T08:08:02.412Z,4.50
2018-03-24T08:10:29.697Z,4.50
2018-03-24T08:12:56.220Z,4.50
2018-03-24T08:15:23.456Z,4.60
2018-03-24T08:17:50.125Z,4.60
2018-03-24T08:20:17.381Z,4.90
2018-03-24T08:22:43.922Z,4.80
2018-03-24T08:25:11.676Z,5.00
2018-03-24T08:27:38.180Z,5.00
2018-03-24T08:30:04.720Z,5.10
2018-03-24T08:32:34.312Z,5.20
2018-03-24T08:35:00.828Z,5.30
2018-03-24T08:37:27.336Z,5.40
2018-03-24T08:39:55.029Z,5.50
2018-03-24T08:42:21.549Z,5.50
2018-03-24T08:44:48.064Z,5.70
2018-03-24T08:47:14.638Z,5.80
2018-03-24T08:49:41.177Z,5.90
2018-03-24T08:52:07.709Z,6.00
2018-03-24T08:54:34.426Z,6.10
2018-03-24T08:57:00.916Z,6.20
2018-03-24T08:59:27.420Z,6.30
2018-03-24T09:01:53.978Z,6.40
2018-03-24T09:04:20.484Z,6.60
2018-03-24T09:06:47.740Z,6.70
2018-03-24T09:09:14.281Z,6.70
2018-03-24T09:11:40.852Z,6.70
2018-03-24T09:14:07.368Z,6.70
2018-03-24T09:16:37.121Z,7.00
2018-03-24T09:19:06.669Z,7.10
2018-03-24T09:21:33.245Z,7.30
2018-03-24T09:23:59.898Z,7.50
2018-03-24T09:26:26.404Z,7.60
2018-03-24T09:28:52.917Z,7.50
2018-03-24T09:31:19.600Z,7.60
2018-03-24T09:33:46.848Z,7.70
2018-03-24T09:36:14.096Z,7.80
2018-03-24T09:38:40.716Z,7.80
2018-03-24T09:41:07.224Z,8.10
2018-03-24T09:43:33.739Z,8.10
2018-03-24T09:46:00.385Z,8.10
2018-03-24T09:48:27.948Z,8.30
2018-03-24T09:50:54.493Z,8.40
2018-03-24T09:53:21.024Z,8.50
2018-03-24T09:55:47.556Z,8.50
2018-03-24T09:58:14.090Z,8.90
2018-03-24T10:00:41.426Z,9.10
2018-03-24T10:03:07.957Z,9.10
2018-03-24T10:05:34.471Z,9.20
2018-03-24T10:08:01.022Z,9.10
2018-03-24T10:10:28.291Z,9.30
2018-03-24T10:12:54.854Z,9.30
2018-03-24T10:15:22.143Z,9.30
2018-03-24T10:17:48.640Z,9.30
2018-03-24T10:20:15.173Z,9.60
2018-03-24T10:22:54.796Z,9.60
2018-03-24T10:25:21.284Z,9.50
2018-03-24T10:27:47.788Z,9.70
2018-03-24T10:30:14.506Z,9.90
2018-03-24T10:32:41.051Z,10.00
2018-03-24T10:35:07.630Z,10.00
2018-03-24T10:37:41.115Z,10.20
2018-03-24T10:40:10.896Z,10.20
2018-03-24T10:42:37.577Z,10.20
2018-03-24T10:45:04.220Z,10.20
2018-03-24T10:47:31.601Z,10.50
2018-03-24T10:50:00.016Z,10.50
2018-03-24T10:52:26.648Z,10.50
2018-03-24T10:54:53.859Z,10.30
2018-03-24T10:57:20.372Z,10.30
2018-03-24T10:59:46.981Z,10.40
2018-03-24T11:02:13.588Z,10.40
2018-03-24T11:04:40.126Z,10.30
2018-03-24T11:07:06.788Z,10.50
2018-03-24T11:09:33.351Z,10.60
2018-03-24T11:11:59.861Z,10.40
2018-03-24T11:14:27.229Z,10.50
2018-03-24T11:16:53.724Z,10.50
2018-03-24T11:19:20.248Z,10.90
2018-03-24T11:21:46.908Z,10.90
2018-03-24T11:24:14.190Z,10.50
2018-03-24T11:26:41.153Z,10.40
2018-03-24T11:29:09.539Z,10.40
2018-03-24T11:31:36.787Z,11.00
2018-03-24T11:34:03.409Z,11.00
2018-03-24T11:36:30.342Z,11.50
2018-03-24T11:38:57.855Z,11.40
2018-03-24T11:41:25.017Z,11.30
2018-03-24T11:43:51.649Z,11.50
2018-03-24T11:46:18.161Z,11.70
2018-03-24T11:48:44.710Z,11.80
2018-03-24T11:51:11.496Z,11.60
2018-03-24T11:53:45.169Z,11.80
2018-03-24T11:56:12.899Z,12.40
2018-03-24T11:58:40.412Z,12.40
2018-03-24T12:01:07.673Z,12.50
2018-03-24T12:03:35.072Z,12.50
2018-03-24T12:06:01.602Z,12.40
2018-03-24T12:08:29.423Z,12.70
2018-03-24T12:10:56.096Z,12.70
2018-03-24T12:13:22.620Z,12.40
2018-03-24T12:15:49.132Z,12.70
2018-03-24T12:18:16.078Z,12.60
2018-03-24T12:20:43.452Z,13.50
2018-03-24T12:23:09.972Z,13.40
2018-03-24T12:25:37.280Z,13.80
2018-03-24T12:28:03.871Z,13.80
2018-03-24T12:30:30.376Z,13.60
2018-03-24T12:32:57.376Z,13.70
2018-03-24T12:35:24.230Z,13.40
2018-03-24T12:37:50.724Z,13.00
2018-03-24T12:40:18.005Z,12.50
2018-03-24T12:42:44.536Z,12.50
2018-03-24T12:45:11.772Z,11.60
2018-03-24T12:47:38.341Z,11.60
2018-03-24T12:50:04.908Z,11.50
2018-03-24T12:52:31.477Z,10.90
2018-03-24T12:54:58.145Z,11.10
2018-03-24T12:57:25.571Z,11.40
2018-03-24T12:59:52.822Z,11.20
2018-03-24T13:02:20.107Z,11.20
2018-03-24T13:04:47.356Z,11.10
2018-03-24T13:07:14.604Z,11.30
2018-03-24T13:09:42.274Z,11.30
2018-03-24T13:12:09.176Z,11.30
2018-03-24T13:14:35.724Z,11.10
2018-03-24T13:17:02.292Z,11.20
2018-03-24T13:19:29.787Z,11.20
2018-03-24T13:21:56.300Z,11.10
2018-03-24T13:24:22.839Z,11.20
2018-03-24T13:26:49.341Z,11.50
2018-03-24T13:29:19.950Z,12.00
2018-03-24T13:31:46.622Z,12.30
2018-03-24T13:34:13.280Z,12.50
2018-03-24T13:36:39.822Z,12.80
2018-03-24T13:39:06.479Z,13.00
2018-03-24T13:41:32.992Z,12.90
2018-03-24T13:43:59.561Z,13.00
2018-03-24T13:46:26.124Z,13.10
2018-03-24T13:48:54.601Z,12.90
2018-03-24T13:51:21.140Z,12.80
2018-03-24T13:53:47.830Z,12.60
2018-03-24T13:56:15.378Z,12.70
2018-03-24T13:58:45.193Z,12.50
2018-03-24T14:01:11.781Z,12.30
2018-03-24T14:03:39.039Z,11.80
2018-03-24T14:06:05.540Z,11.80
2018-03-24T14:08:32.155Z,11.70
2018-03-24T14:10:59.399Z,11.70
2018-03-24T14:13:25.950Z,11.70
2018-03-24T14:15:52.671Z,11.50
2018-03-24T14:18:19.225Z,11.50
2018-03-24T14:20:45.831Z,11.60
2018-03-24T14:23:12.397Z,11.60
2018-03-24T14:25:38.913Z,11.40
2018-03-24T14:28:06.168Z,11.70
2018-03-24T14:30:32.801Z,11.70
2018-03-24T14:32:59.332Z,11.90
2018-03-24T14:35:25.840Z,11.90
2018-03-24T14:37:52.466Z,12.00
2018-03-24T14:40:22.070Z,12.00
2018-03-24T14:42:50.871Z,11.90
2018-03-24T14:45:17.508Z,11.90
2018-03-24T14:47:44.038Z,11.90
2018-03-24T14:50:10.548Z,11.90
2018-03-24T14:52:37.341Z,11.90
2018-03-24T14:55:03.881Z,12.10
2018-03-24T14:57:30.435Z,11.90
2018-03-24T14:59:56.965Z,11.90
2018-03-24T15:02:26.497Z,11.90
2018-03-24T15:04:53.013Z,12.00
2018-03-24T15:07:19.713Z,12.10
2018-03-24T15:09:46.288Z,11.90
2018-03-24T15:12:12.945Z,11.60
2018-03-24T15:14:40.517Z,11.60
2018-03-24T15:17:07.797Z,11.70
2018-03-24T15:19:35.055Z,11.70
2018-03-24T15:22:02.554Z,11.70
2018-03-24T15:24:29.281Z,11.60
2018-03-24T15:26:56.640Z,11.70
2018-03-24T15:29:35.804Z,11.60
2018-03-24T15:32:15.370Z,11.70
2018-03-24T15:34:54.048Z,11.60
2018-03-24T15:37:21.055Z,11.50
2018-03-24T15:39:47.706Z,11.50
2018-03-24T15:42:14.369Z,11.40
2018-03-24T15:44:41.880Z,11.40
2018-03-24T15:47:08.373Z,11.30
2018-03-24T15:49:35.713Z,11.30
2018-03-24T15:52:02.247Z,11.20
2018-03-24T15:54:28.840Z,11.20
2018-03-24T15:56:56.157Z,11.20
2018-03-24T15:59:22.856Z,11.20
2018-03-24T16:01:50.108Z,11.10
2018-03-24T16:04:17.765Z,11.10
2018-03-24T16:06:44.328Z,11.10
2018-03-24T16:09:11.655Z,11.00
2018-03-24T16:11:38.269Z,11.00
2018-03-24T16:14:04.795Z,10.90
2018-03-24T16:16:32.197Z,10.90
2018-03-24T16:18:59.120Z,10.90
2018-03-24T16:21:25.641Z,10.90
2018-03-24T16:23:52.135Z,10.80
2018-03-24T16:26:18.858Z,10.80
2018-03-24T16:28:45.378Z,10.80
2018-03-24T16:31:12.701Z,10.70
2018-03-24T16:33:39.356Z,10.60
2018-03-24T16:36:05.876Z,10.60
2018-03-24T16:38:33.136Z,10.50
2018-03-24T16:41:00.448Z,10.50
2018-03-24T16:43:26.976Z,10.50
2018-03-24T16:45:53.494Z,10.40
2018-03-24T16:48:20.817Z,10.30
2018-03-24T16:50:48.345Z,10.30
2018-03-24T16:53:14.873Z,10.30
2018-03-24T16:55:41.448Z,10.10
2018-03-24T16:58:08.712Z,10.00
2018-03-24T17:00:36.236Z,10.00
2018-03-24T17:03:02.970Z,9.90
2018-03-24T17:05:29.517Z,9.90
2018-03-24T17:07:57.047Z,9.80
2018-03-24T17:10:25.580Z,9.70
2018-03-24T17:12:52.149Z,9.70
2018-03-24T17:15:18.688Z,9.60
2018-03-24T17:17:45.552Z,9.50
2018-03-24T17:20:13.496Z,9.30
2018-03-24T17:22:40.796Z,9.30
2018-03-24T17:25:07.389Z,9.20
2018-03-24T17:27:34.657Z,9.00
2018-03-24T17:30:01.768Z,9.00
2018-03-24T17:32:28.475Z,8.90
2018-03-24T17:34:55.745Z,8.70
2018-03-24T17:37:22.280Z,8.70
2018-03-24T17:39:48.936Z,8.50
2018-03-24T17:42:16.238Z,8.50
2018-03-24T17:44:43.806Z,8.50
2018-03-24T17:47:11.375Z,8.20
2018-03-24T17:49:37.958Z,8.20
2018-03-24T17:52:05.173Z,8.00
2018-03-24T17:54:32.458Z,7.80
2018-03-24T17:56:59.056Z,7.80
2018-03-24T17:59:25.623Z,7.70
2018-03-24T18:01:53.008Z,7.50
2018-03-24T18:04:20.263Z,7.30
2018-03-24T18:06:47.539Z,7.30
2018-03-24T18:09:14.213Z,7.30
2018-03-24T18:11:40.740Z,7.20
2018-03-24T18:14:07.773Z,7.20
2018-03-24T18:16:34.359Z,7.20
2018-03-24T18:19:01.596Z,7.10
2018-03-24T18:21:28.210Z,7.10
2018-03-24T18:23:54.721Z,7.00
2018-03-24T18:26:21.229Z,6.90
2018-03-24T18:28:47.758Z,6.80
2018-03-24T18:31:14.762Z,6.90
2018-03-24T18:33:41.285Z,6.80
2018-03-24T18:36:08.606Z,6.70
2018-03-24T18:38:39.024Z,6.70
2018-03-24T18:41:05.569Z,6.70
2018-03-24T18:43:33.634Z,6.70
2018-03-24T18:46:00.381Z,6.70
2018-03-24T18:48:27.112Z,6.70
2018-03-24T18:50:53.642Z,6.60
2018-03-24T18:53:20.199Z,6.60
2018-03-24T18:55:46.733Z,6.40
2018-03-24T18:58:13.408Z,6.30
2018-03-24T19:00:39.992Z,6.30
2018-03-24T19:03:07.255Z,6.40
2018-03-24T19:05:35.504Z,6.30
2018-03-24T19:08:03.014Z,6.30
2018-03-24T19:10:29.520Z,6.30
2018-03-24T19:12:56.036Z,6.30
2018-03-24T19:15:22.689Z,6.20
2018-03-24T19:17:49.187Z,6.20
2018-03-24T19:20:16.429Z,6.20
2018-03-24T19:22:43.077Z,6.20
2018-03-24T19:25:09.681Z,6.30
2018-03-24T19:27:36.148Z,6.30
2018-03-24T19:30:03.044Z,6.30
2018-03-24T19:32:29.546Z,6.20
2018-03-24T19:34:56.052Z,6.10
2018-03-24T19:37:23.348Z,6.10
2018-03-24T19:39:50.839Z,6.20
2018-03-24T19:42:20.620Z,6.10
2018-03-24T19:44:48.000Z,6.00
2018-03-24T19:47:15.228Z,5.90
2018-03-24T19:49:42.344Z,5.90
2018-03-24T19:52:09.188Z,5.90
2018-03-24T19:54:35.704Z,6.00
2018-03-24T19:57:02.240Z,6.10
2018-03-24T19:59:28.804Z,6.10
2018-03-24T20:01:56.075Z,5.90
2018-03-24T20:04:23.368Z,5.70
2018-03-24T20:06:49.963Z,5.70
2018-03-24T20:09:16.480Z,5.60
2018-03-24T20:11:43.974Z,5.50
2018-03-24T20:14:10.526Z,5.40
2018-03-24T20:16:37.069Z,5.40
2018-03-24T20:19:03.628Z,5.40
2018-03-24T20:21:30.277Z,5.30
2018-03-24T20:23:56.780Z,5.30
2018-03-24T20:26:23.282Z,5.30
2018-03-24T20:28:50.380Z,5.20
2018-03-24T20:31:16.950Z,5.10
2018-03-24T20:33:43.467Z,5.00
2018-03-24T20:36:10.764Z,4.90
2018-03-24T20:38:37.286Z,4.90
2018-03-24T20:41:03.826Z,4.90
2018-03-24T20:43:31.424Z,4.80
2018-03-24T20:45:57.951Z,4.80
2018-03-24T20:48:24.501Z,4.70
2018-03-24T20:50:51.578Z,4.80
2018-03-24T20:53:18.113Z,4.80
2018-03-24T20:55:44.634Z,4.80
2018-03-24T20:58:12.374Z,4.70
2018-03-24T21:00:38.905Z,4.70
2018-03-24T21:03:05.441Z,4.70
2018-03-24T21:05:31.985Z,4.70
2018-03-24T21:07:59.381Z,4.90
2018-03-24T21:10:25.905Z,4.80
2018-03-24T21:12:52.457Z,4.80
2018-03-24T21:15:19.027Z,4.80
2018-03-24T21:17:46.589Z,4.70
2018-03-24T21:20:13.284Z,4.80
2018-03-24T21:22:39.844Z,4.80
2018-03-24T21:25:07.109Z,4.80
2018-03-24T21:27:33.804Z,4.80
2018-03-24T21:30:01.711Z,4.80
2018-03-24T21:32:28.256Z,4.80
2018-03-24T21:34:54.926Z,4.70
2018-03-24T21:37:22.602Z,4.60
2018-03-24T21:39:49.145Z,4.50
2018-03-24T21:42:16.736Z,4.50
2018-03-24T21:44:43.997Z,4.40
2018-03-24T21:47:10.516Z,4.40
2018-03-24T21:49:37.147Z,4.30
2018-03-24T21:52:03.696Z,4.20
2018-03-24T21:54:30.265Z,4.30
2018-03-24T21:56:56.884Z,4.30
2018-03-24T21:59:24.400Z,4.40
2018-03-24T22:01:51.228Z,4.40
2018-03-24T22:04:18.156Z,4.50
2018-03-24T22:06:46.681Z,4.60
2018-03-24T22:09:13.188Z,4.60
2018-03-24T22:11:40.596Z,4.30
2018-03-24T22:14:07.187Z,4.30
2018-03-24T22:16:34.451Z,4.00
2018-03-24T22:19:01.857Z,3.80
2018-03-24T22:21:32.968Z,3.70
2018-03-24T22:23:59.475Z,3.70
2018-03-24T22:26:26.749Z,3.70
2018-03-24T22:28:56.265Z,3.60
2018-03-24T22:31:22.764Z,3.60
2018-03-24T22:33:50.012Z,3.30
2018-03-24T22:36:16.530Z,3.20
2018-03-24T22:38:43.027Z,3.10
2018-03-24T22:41:09.668Z,3.20
2018-03-24T22:43:36.945Z,3.20
2018-03-24T22:46:04.287Z,3.10
2018-03-24T22:48:30.965Z,3.10
2018-03-24T22:50:57.601Z,3.10
2018-03-24T22:53:27.155Z,3.00
2018-03-24T22:55:54.528Z,2.90
2018-03-24T22:58:22.786Z,2.90
2018-03-24T23:00:50.068Z,3.00
2018-03-24T23:03:16.612Z,3.00
2018-03-24T23:05:43.877Z,3.10
2018-03-24T23:08:10.389Z,3.10
2018-03-24T23:10:37.080Z,3.10
2018-03-24T23:13:03.600Z,3.10
2018-03-24T23:15:30.128Z,3.10
2018-03-24T23:17:58.796Z,3.10
2018-03-24T23:20:25.301Z,3.10
2018-03-24T23:22:52.550Z,2.60
2018-03-24T23:25:20.013Z,2.60
2018-03-24T23:27:46.528Z,2.50
2018-03-24T23:30:13.051Z,2.40
2018-03-24T23:32:39.606Z,2.40
2018-03-24T23:35:06.112Z,2.50
2018-03-24T23:37:32.619Z,2.40
2018-03-24T23:39:59.332Z,2.30
2018-03-24T23:42:26.456Z,2.30
2018-03-24T23:44:52.967Z,2.30
2018-03-24T23:47:19.661Z,2.20
2018-03-24T23:49:46.191Z,2.10
2018-03-24T23:52:12.748Z,1.90
2018-03-24T23:54:39.288Z,1.90
2018-03-24T23:57:05.996Z,1.90
2018-03-24T23:59:32.584Z,1.90
