createdAt,value
2018-04-15T00:00:23.138Z,46.73
2018-04-15T00:02:53.999Z,52.50
2018-04-15T00:05:23.519Z,57.93
2018-04-15T00:07:53.067Z,54.47
2018-04-15T00:10:22.693Z,51.93
2018-04-15T00:12:52.015Z,55.50
2018-04-15T00:15:22.098Z,54.23
2018-04-15T00:17:51.653Z,59.70
2018-04-15T00:20:21.173Z,59.17
2018-04-15T00:22:51.111Z,64.33
2018-04-15T00:25:21.012Z,57.57
2018-04-15T00:27:50.250Z,65.33
2018-04-15T00:30:19.805Z,59.20
2018-04-15T00:32:49.389Z,61.47
2018-04-15T00:35:18.876Z,63.23
2018-04-15T00:37:48.662Z,57.50
2018-04-15T00:40:18.516Z,56.33
2018-04-15T00:42:48.449Z,58.37
2018-04-15T00:45:19.872Z,58.10
2018-04-15T00:47:50.195Z,67.87
2018-04-15T00:50:19.904Z,61.80
2018-04-15T00:52:49.665Z,54.80
2018-04-15T00:55:19.316Z,60.57
2018-04-15T00:57:48.996Z,68.20
2018-04-15T01:00:19.203Z,67.90
2018-04-15T01:02:49.398Z,68.10
2018-04-15T01:05:19.227Z,58.37
2018-04-15T01:07:48.875Z,37.77
2018-04-15T01:10:19.431Z,44.80
2018-04-15T01:12:49.074Z,53.33
2018-04-15T01:15:18.677Z,42.87
2018-04-15T01:17:48.499Z,47.97
2018-04-15T01:20:18.115Z,52.27
2018-04-15T01:22:48.144Z,41.93
2018-04-15T01:25:18.109Z,49.17
2018-04-15T01:27:47.829Z,48.93
2018-04-15T01:30:17.695Z,45.63
2018-04-15T01:32:50.503Z,52.23
2018-04-15T01:41:18.893Z,59.17
2018-04-15T01:43:49.030Z,47.03
2018-04-15T01:46:18.961Z,47.53
2018-04-15T01:48:48.965Z,50.87
2018-04-15T01:51:18.616Z,47.23
2018-04-15T01:53:48.165Z,58.13
2018-04-15T01:56:17.746Z,50.83
2018-04-15T01:58:47.302Z,43.03
2018-04-15T02:01:16.936Z,34.70
2018-04-15T02:03:46.563Z,39.50
2018-04-15T02:06:16.253Z,35.13
2018-04-15T02:08:45.836Z,42.97
2018-04-15T02:11:15.128Z,36.67
2018-04-15T02:13:44.492Z,41.23
2018-04-15T02:16:14.076Z,54.80
2018-04-15T02:18:43.701Z,54.13
2018-04-15T02:21:13.298Z,51.37
2018-04-15T02:23:42.855Z,57.33
2018-04-15T02:26:12.417Z,63.87
2018-04-15T02:28:41.976Z,64.17
2018-04-15T02:31:11.532Z,55.97
2018-04-15T02:33:41.049Z,70.23
2018-04-15T02:36:10.348Z,61.30
2018-04-15T02:38:39.950Z,71.63
2018-04-15T02:41:09.433Z,58.73
2018-04-15T02:43:38.994Z,58.37
2018-04-15T02:46:08.655Z,76.73
2018-04-15T02:48:38.251Z,76.73
2018-04-15T02:51:07.786Z,67.77
2018-04-15T02:53:37.377Z,66.67
2018-04-15T02:56:06.895Z,81.90
2018-04-15T02:58:36.563Z,63.13
2018-04-15T03:01:06.118Z,72.03
2018-04-15T03:03:35.456Z,69.67
2018-04-15T03:06:05.420Z,90.57
2018-04-15T03:08:34.687Z,76.20
2018-04-15T03:11:04.230Z,87.40
2018-04-15T03:13:33.808Z,146.03
2018-04-15T03:16:03.317Z,73.73
2018-04-15T03:18:32.873Z,87.53
2018-04-15T03:21:02.449Z,76.50
2018-04-15T03:23:32.044Z,104.63
2018-04-15T03:26:01.819Z,76.60
2018-04-15T03:28:31.345Z,62.73
2018-04-15T03:31:01.066Z,83.40
2018-04-15T03:33:30.724Z,72.73
2018-04-15T03:36:00.302Z,73.33
2018-04-15T03:38:29.851Z,74.40
2018-04-15T03:40:59.848Z,71.83
2018-04-15T03:43:29.449Z,72.33
2018-04-15T03:45:59.189Z,59.93
2018-04-15T03:48:28.724Z,72.17
2018-04-15T03:50:58.381Z,69.07
2018-04-15T03:53:27.943Z,68.13
2018-04-15T03:55:57.544Z,71.60
2018-04-15T03:58:27.592Z,61.43
2018-04-15T04:00:57.197Z,98.13
2018-04-15T04:03:26.899Z,75.77
2018-04-15T04:05:56.450Z,74.67
2018-04-15T04:08:25.969Z,65.73
2018-04-15T04:10:56.011Z,59.60
2018-04-15T04:13:25.333Z,67.80
2018-04-15T04:15:54.727Z,73.57
2018-04-15T04:18:35.332Z,71.23
2018-04-15T04:21:16.077Z,66.20
2018-04-15T04:23:56.485Z,68.77
2018-04-15T04:26:25.788Z,63.60
2018-04-15T04:28:55.838Z,84.07
2018-04-15T04:31:25.476Z,69.57
2018-04-15T04:33:55.054Z,57.83
2018-04-15T04:36:24.580Z,76.13
2018-04-15T04:38:54.223Z,70.43
2018-04-15T04:41:23.824Z,43.63
2018-04-15T04:43:53.437Z,62.33
2018-04-15T04:46:23.082Z,64.30
2018-04-15T04:48:52.593Z,55.63
2018-04-15T04:51:24.220Z,57.73
2018-04-15T04:53:53.846Z,61.03
2018-04-15T04:56:23.956Z,71.60
2018-04-15T04:58:53.699Z,79.63
2018-04-15T05:01:23.301Z,75.57
2018-04-15T05:03:52.866Z,60.27
2018-04-15T05:06:22.513Z,53.67
2018-04-15T05:08:52.309Z,49.90
2018-04-15T05:11:22.409Z,58.63
2018-04-15T05:13:52.214Z,46.10
2018-04-15T05:16:22.450Z,41.03
2018-04-15T05:18:51.960Z,46.40
2018-04-15T05:21:22.208Z,45.53
2018-04-15T05:23:51.847Z,53.97
2018-04-15T05:26:21.501Z,57.87
2018-04-15T05:28:51.065Z,40.70
2018-04-15T05:31:20.774Z,41.33
2018-04-15T05:33:50.413Z,42.03
2018-04-15T05:36:20.048Z,31.23
2018-04-15T05:38:50.247Z,43.80
2018-04-15T05:41:19.881Z,32.63
2018-04-15T05:43:49.664Z,38.97
2018-04-15T05:46:19.313Z,44.43
2018-04-15T05:48:49.075Z,33.60
2018-04-15T05:51:18.892Z,36.83
2018-04-15T05:53:49.242Z,30.43
2018-04-15T05:56:19.036Z,30.30
2018-04-15T05:58:49.762Z,29.90
2018-04-15T06:01:19.651Z,24.07
2018-04-15T06:03:49.292Z,28.53
2018-04-15T06:06:19.302Z,51.13
2018-04-15T06:08:48.863Z,55.40
2018-04-15T06:11:18.476Z,41.63
2018-04-15T06:13:48.113Z,42.13
2018-04-15T06:16:17.742Z,30.93
2018-04-15T06:18:47.450Z,21.83
2018-04-15T06:21:16.880Z,30.47
2018-04-15T06:23:48.350Z,34.70
2018-04-15T06:26:17.884Z,24.43
2018-04-15T06:28:47.518Z,30.93
2018-04-15T06:31:20.586Z,29.20
2018-04-15T06:33:50.135Z,26.60
2018-04-15T06:36:20.180Z,24.07
2018-04-15T06:38:49.770Z,23.70
2018-04-15T06:41:27.123Z,30.67
2018-04-15T06:43:56.688Z,28.03
2018-04-15T06:46:26.274Z,25.03
2018-04-15T06:48:55.796Z,18.80
2018-04-15T06:51:25.199Z,29.70
2018-04-15T06:53:55.224Z,29.23
2018-04-15T06:56:24.806Z,28.77
2018-04-15T06:58:54.441Z,25.40
2018-04-15T07:01:24.069Z,24.00
2018-04-15T07:03:53.667Z,19.20
2018-04-15T07:06:23.294Z,20.00
2018-04-15T07:08:52.931Z,22.77
2018-04-15T07:11:23.601Z,24.07
2018-04-15T07:13:59.844Z,17.30
2018-04-15T07:16:30.118Z,18.07
2018-04-15T07:19:00.099Z,17.33
2018-04-15T07:21:29.919Z,20.60
2018-04-15T07:23:59.492Z,26.80
2018-04-15T07:26:30.003Z,14.03
2018-04-15T07:28:59.628Z,13.13
2018-04-15T07:31:29.182Z,12.53
2018-04-15T07:33:58.795Z,13.30
2018-04-15T07:36:28.115Z,9.13
2018-04-15T07:38:57.833Z,7.97
2018-04-15T07:41:27.110Z,7.10
2018-04-15T07:43:57.257Z,8.00
2018-04-15T07:46:26.817Z,7.43
2018-04-15T07:48:56.358Z,5.00
2018-04-15T07:51:26.053Z,5.47
2018-04-15T07:53:55.685Z,5.53
2018-04-15T07:56:25.277Z,6.77
2018-04-15T07:58:54.952Z,4.30
2018-04-15T08:01:24.683Z,4.17
2018-04-15T08:03:54.288Z,4.27
2018-04-15T08:06:27.339Z,4.33
2018-04-15T08:08:59.720Z,5.03
2018-04-15T08:11:32.254Z,3.40
2018-04-15T08:14:04.627Z,3.10
2018-04-15T08:16:34.883Z,2.23
2018-04-15T08:19:14.230Z,2.73
2018-04-15T08:21:43.977Z,2.17
2018-04-15T08:24:13.796Z,2.17
2018-04-15T08:26:43.971Z,1.93
2018-04-15T08:29:14.249Z,3.47
2018-04-15T08:31:44.318Z,2.33
2018-04-15T08:34:18.323Z,1.80
2018-04-15T08:36:48.112Z,1.17
2018-04-15T08:39:17.951Z,1.90
2018-04-15T08:41:47.649Z,1.20
2018-04-15T08:44:17.260Z,1.63
2018-04-15T08:46:46.928Z,1.73
2018-04-15T08:49:17.982Z,1.50
2018-04-15T08:51:48.276Z,1.30
2018-04-15T08:54:18.462Z,0.87
2018-04-15T08:56:49.387Z,0.97
2018-04-15T08:59:19.342Z,3.20
2018-04-15T09:01:49.065Z,1.03
2018-04-15T09:04:18.770Z,1.17
2018-04-15T09:06:51.532Z,1.37
2018-04-15T09:09:21.731Z,3.67
2018-04-15T09:11:51.729Z,2.50
2018-04-15T09:14:21.346Z,1.87
2018-04-15T09:16:50.890Z,0.90
2018-04-15T09:19:20.875Z,1.17
2018-04-15T09:21:50.413Z,1.20
2018-04-15T09:24:20.070Z,3.20
2018-04-15T09:26:51.682Z,1.07
2018-04-15T09:29:21.410Z,1.43
2018-04-15T09:31:50.980Z,6.37
2018-04-15T09:34:20.720Z,2.07
2018-04-15T09:36:50.401Z,2.50
2018-04-15T09:39:20.056Z,2.80
2018-04-15T09:41:49.644Z,1.83
2018-04-15T09:44:19.944Z,1.30
2018-04-15T09:46:55.890Z,1.77
2018-04-15T09:49:25.519Z,4.53
2018-04-15T09:51:55.062Z,2.70
2018-04-15T09:54:24.671Z,2.10
2018-04-15T09:56:55.365Z,1.33
2018-04-15T09:59:25.351Z,2.67
2018-04-15T10:01:54.962Z,1.40
2018-04-15T10:04:24.539Z,2.40
2018-04-15T10:06:54.074Z,1.20
2018-04-15T10:09:25.008Z,1.80
2018-04-15T10:11:55.178Z,1.77
2018-04-15T10:14:24.752Z,2.60
2018-04-15T10:16:54.358Z,1.70
2018-04-15T10:19:24.168Z,1.53
2018-04-15T10:21:53.997Z,2.23
2018-04-15T10:24:24.297Z,2.83
2018-04-15T10:26:53.788Z,2.33
2018-04-15T10:29:24.097Z,2.30
2018-04-15T10:31:53.745Z,5.83
2018-04-15T10:34:24.090Z,2.40
2018-04-15T10:36:53.780Z,1.93
2018-04-15T10:39:23.685Z,1.80
2018-04-15T10:41:53.394Z,2.03
2018-04-15T10:44:22.989Z,1.50
2018-04-15T10:46:53.037Z,2.80
2018-04-15T10:49:22.646Z,4.73
2018-04-15T10:51:52.663Z,1.10
2018-04-15T10:54:22.211Z,1.67
2018-04-15T10:56:52.144Z,2.57
2018-04-15T10:59:21.893Z,3.83
2018-04-15T11:01:51.448Z,2.60
2018-04-15T11:04:21.206Z,1.77
2018-04-15T11:06:50.756Z,3.80
2018-04-15T11:09:20.368Z,1.60
2018-04-15T11:11:49.888Z,2.50
2018-04-15T11:14:19.401Z,3.03
2018-04-15T11:16:52.453Z,1.43
2018-04-15T11:19:33.790Z,2.80
2018-04-15T11:22:03.438Z,2.10
2018-04-15T11:24:33.170Z,3.40
2018-04-15T11:27:02.722Z,1.20
2018-04-15T11:29:32.293Z,1.40
2018-04-15T11:32:02.270Z,2.20
2018-04-15T11:34:31.855Z,1.43
2018-04-15T11:37:01.062Z,1.80
2018-04-15T11:39:30.608Z,1.07
2018-04-15T11:42:00.620Z,5.03
2018-04-15T11:44:30.310Z,2.90
2018-04-15T11:47:00.099Z,3.90
2018-04-15T11:49:34.118Z,2.40
2018-04-15T11:52:03.809Z,1.20
2018-04-15T11:54:33.284Z,3.23
2018-04-15T11:57:03.560Z,1.67
2018-04-15T12:02:27.389Z,4.20
2018-04-15T12:04:57.148Z,3.40
2018-04-15T12:07:27.013Z,1.03
2018-04-15T12:09:57.122Z,1.00
2018-04-15T12:12:26.865Z,3.70
2018-04-15T12:14:57.379Z,1.00
2018-04-15T12:20:30.252Z,1.37
2018-04-15T12:25:40.114Z,1.10
2018-04-15T12:28:09.746Z,1.00
2018-04-15T12:30:39.845Z,2.03
2018-04-15T12:33:17.916Z,2.03
2018-04-15T12:35:57.561Z,3.53
2018-04-15T12:38:27.479Z,1.23
2018-04-15T12:40:57.324Z,3.70
2018-04-15T12:43:33.603Z,1.73
2018-04-15T12:46:03.387Z,2.80
2018-04-15T12:48:33.147Z,2.20
2018-04-15T12:51:04.398Z,2.43
2018-04-15T12:53:34.124Z,4.53
2018-04-15T12:56:04.421Z,1.93
2018-04-15T12:58:34.534Z,1.50
2018-04-15T13:01:04.143Z,1.50
2018-04-15T13:03:33.961Z,1.23
2018-04-15T13:06:03.988Z,2.93
2018-04-15T13:08:33.761Z,0.93
2018-04-15T13:11:03.461Z,1.60
2018-04-15T13:13:33.013Z,3.47
2018-04-15T13:16:03.026Z,2.77
2018-04-15T13:18:33.061Z,1.40
2018-04-15T13:21:02.666Z,1.50
2018-04-15T13:23:32.243Z,4.03
2018-04-15T13:26:01.639Z,0.90
2018-04-15T13:28:32.285Z,1.60
2018-04-15T13:31:02.295Z,3.50
2018-04-15T13:33:31.832Z,2.80
2018-04-15T13:36:01.397Z,1.23
2018-04-15T13:38:37.222Z,1.93
2018-04-15T13:41:06.869Z,2.10
2018-04-15T13:43:36.747Z,2.93
2018-04-15T13:46:09.497Z,1.37
2018-04-15T13:48:38.984Z,1.93
2018-04-15T13:51:09.006Z,2.10
2018-04-15T13:53:38.611Z,2.33
2018-04-15T13:56:09.354Z,2.80
2018-04-15T13:58:39.357Z,1.23
2018-04-15T14:01:09.345Z,1.23
2018-04-15T14:03:38.923Z,2.63
2018-04-15T14:06:08.268Z,1.90
2018-04-15T14:08:37.872Z,1.43
2018-04-15T14:11:07.497Z,3.03
2018-04-15T14:13:37.061Z,0.97
2018-04-15T14:16:06.700Z,1.97
2018-04-15T14:18:36.095Z,2.17
2018-04-15T14:21:05.419Z,0.93
2018-04-15T14:23:35.474Z,1.73
2018-04-15T14:26:05.076Z,1.53
2018-04-15T14:28:34.375Z,1.20
2018-04-15T14:31:04.005Z,2.30
2018-04-15T14:33:33.651Z,4.50
2018-04-15T14:36:03.236Z,3.13
2018-04-15T14:38:33.442Z,5.73
2018-04-15T14:41:03.185Z,1.80
2018-04-15T14:43:32.780Z,1.13
2018-04-15T14:46:02.418Z,2.00
2018-04-15T14:48:32.057Z,2.10
2018-04-15T14:51:01.383Z,2.13
2018-04-15T14:53:31.201Z,1.17
2018-04-15T14:56:00.811Z,0.83
2018-04-15T14:58:30.415Z,2.90
2018-04-15T15:01:00.039Z,1.63
2018-04-15T15:03:29.312Z,2.17
2018-04-15T15:05:58.904Z,1.10
2018-04-15T15:08:28.499Z,1.10
2018-04-15T15:10:58.119Z,1.13
2018-04-15T15:13:27.732Z,1.70
2018-04-15T15:15:57.316Z,1.77
2018-04-15T15:18:26.664Z,2.23
2018-04-15T15:20:56.448Z,1.63
2018-04-15T15:23:26.429Z,1.57
2018-04-15T15:25:56.138Z,3.57
2018-04-15T15:28:25.369Z,1.70
2018-04-15T15:30:54.898Z,1.53
2018-04-15T15:36:01.455Z,4.40
2018-04-15T15:38:30.701Z,1.93
2018-04-15T15:41:00.056Z,3.80
2018-04-15T15:43:28.724Z,2.10
2018-04-15T15:45:57.980Z,1.90
2018-04-15T15:48:27.249Z,1.63
2018-04-15T15:50:56.554Z,3.30
2018-04-15T15:53:25.593Z,2.17
2018-04-15T15:55:54.948Z,2.17
2018-04-15T15:58:24.236Z,4.47
2018-04-15T16:00:53.503Z,1.27
2018-04-15T16:03:22.759Z,1.17
2018-04-15T16:05:52.077Z,1.63
2018-04-15T16:08:21.317Z,1.70
2018-04-15T16:10:51.076Z,6.87
2018-04-15T16:13:20.402Z,3.43
2018-04-15T16:15:49.424Z,2.10
2018-04-15T16:18:19.149Z,1.83
2018-04-15T16:20:48.468Z,1.60
2018-04-15T16:23:17.757Z,1.50
2018-04-15T16:25:47.133Z,0.90
2018-04-15T16:28:17.016Z,1.37
2018-04-15T16:30:50.272Z,1.60
2018-04-15T16:33:19.675Z,3.53
2018-04-15T16:35:48.905Z,2.87
2018-04-15T16:38:18.214Z,2.47
2018-04-15T16:40:47.428Z,2.47
2018-04-15T16:43:16.444Z,3.07
2018-04-15T16:45:46.233Z,2.93
2018-04-15T16:48:15.615Z,1.23
2018-04-15T16:50:44.866Z,1.83
2018-04-15T16:53:14.372Z,1.57
2018-04-15T16:55:44.614Z,1.53
2018-04-15T16:58:13.961Z,1.77
2018-04-15T17:00:43.399Z,1.20
2018-04-15T17:03:12.768Z,3.83
2018-04-15T17:05:42.050Z,1.83
2018-04-15T17:08:11.365Z,3.73
2018-04-15T17:10:40.743Z,1.27
2018-04-15T17:13:10.068Z,2.43
2018-04-15T17:15:39.301Z,4.77
2018-04-15T17:18:08.991Z,3.97
2018-04-15T17:20:38.222Z,2.60
2018-04-15T17:23:14.004Z,3.73
2018-04-15T17:25:42.973Z,3.03
2018-04-15T17:28:12.230Z,2.23
2018-04-15T17:30:41.604Z,6.20
2018-04-15T17:33:11.052Z,3.20
2018-04-15T17:35:41.245Z,3.23
2018-04-15T17:38:10.693Z,5.13
2018-04-15T17:40:40.125Z,5.70
2018-04-15T17:43:10.568Z,5.40
2018-04-15T17:45:41.503Z,4.20
2018-04-15T17:48:10.869Z,2.53
2018-04-15T17:50:49.920Z,4.93
2018-04-15T17:53:20.462Z,3.67
2018-04-15T17:55:49.764Z,3.70
2018-04-15T17:58:19.184Z,5.30
2018-04-15T18:00:48.444Z,3.43
2018-04-15T18:06:04.059Z,2.87
2018-04-15T18:08:34.872Z,2.87
2018-04-15T18:11:04.649Z,4.97
2018-04-15T18:13:35.795Z,5.03
2018-04-15T18:16:08.031Z,2.17
2018-04-15T18:18:37.547Z,10.30
2018-04-15T18:21:06.842Z,3.80
2018-04-15T18:23:35.875Z,5.10
2018-04-15T18:26:05.113Z,3.73
2018-04-15T18:28:34.413Z,4.47
2018-04-15T18:31:04.502Z,3.10
2018-04-15T18:33:33.759Z,6.87
2018-04-15T18:36:03.056Z,3.83
2018-04-15T18:38:32.638Z,4.62
2018-04-15T18:41:01.897Z,6.20
2018-04-15T18:43:34.546Z,3.33
2018-04-15T18:46:03.799Z,2.83
2018-04-15T18:48:33.520Z,4.13
2018-04-15T18:51:02.954Z,3.80
2018-04-15T18:53:32.277Z,4.00
2018-04-15T18:56:01.538Z,4.40
2018-04-15T18:58:30.915Z,7.20
2018-04-15T19:01:00.197Z,3.80
2018-04-15T19:03:29.510Z,3.40
2018-04-15T19:05:58.785Z,4.57
2018-04-15T19:08:28.061Z,3.53
2018-04-15T19:10:57.371Z,4.70
2018-04-15T19:13:26.648Z,7.30
2018-04-15T19:15:56.017Z,3.60
2018-04-15T19:18:25.246Z,4.77
2018-04-15T19:21:00.056Z,7.73
2018-04-15T19:23:29.408Z,4.27
2018-04-15T19:25:58.713Z,5.50
2018-04-15T19:28:27.962Z,6.37
2018-04-15T19:30:57.316Z,5.53
2018-04-15T19:33:26.637Z,8.93
2018-04-15T19:35:55.913Z,7.20
2018-04-15T19:38:25.226Z,3.90
2018-04-15T19:40:54.624Z,5.03
2018-04-15T19:43:24.006Z,5.40
2018-04-15T19:45:53.276Z,4.60
2018-04-15T19:48:22.451Z,4.07
2018-04-15T19:50:51.848Z,4.83
2018-04-15T19:53:21.097Z,11.33
2018-04-15T19:55:50.105Z,9.47
2018-04-15T19:58:19.393Z,11.70
2018-04-15T20:00:48.683Z,6.80
2018-04-15T20:03:17.927Z,5.80
2018-04-15T20:05:47.145Z,5.57
2018-04-15T20:08:16.972Z,8.03
2018-04-15T20:10:46.659Z,8.57
2018-04-15T20:13:15.894Z,5.50
2018-04-15T20:15:45.118Z,11.23
2018-04-15T20:18:14.118Z,5.40
2018-04-15T20:20:42.852Z,5.27
2018-04-15T20:23:13.268Z,4.77
2018-04-15T20:25:42.488Z,8.23
2018-04-15T20:28:12.105Z,5.90
2018-04-15T20:30:41.479Z,3.90
2018-04-15T20:33:10.946Z,6.30
2018-04-15T20:35:40.405Z,9.33
2018-04-15T20:38:10.030Z,6.63
2018-04-15T20:40:39.046Z,6.00
2018-04-15T20:43:08.311Z,8.93
2018-04-15T20:45:37.582Z,6.97
2018-04-15T20:48:07.269Z,6.20
2018-04-15T20:50:36.958Z,5.07
2018-04-15T20:53:06.547Z,5.90
2018-04-15T20:55:35.876Z,5.20
2018-04-15T20:58:05.141Z,5.50
2018-04-15T21:00:34.914Z,8.60
2018-04-15T21:03:04.149Z,4.73
2018-04-15T21:05:33.428Z,7.43
2018-04-15T21:08:02.709Z,5.63
2018-04-15T21:10:31.865Z,8.57
2018-04-15T21:13:01.748Z,9.33
2018-04-15T21:15:30.991Z,5.60
2018-04-15T21:18:00.339Z,4.27
2018-04-15T21:20:29.589Z,11.70
2018-04-15T21:22:58.833Z,9.37
2018-04-15T21:25:28.034Z,6.77
2018-04-15T21:27:57.264Z,4.93
2018-04-15T21:30:26.569Z,7.30
2018-04-15T21:32:55.620Z,6.30
2018-04-15T21:35:24.877Z,7.57
2018-04-15T21:37:54.147Z,7.70
2018-04-15T21:40:23.867Z,4.70
2018-04-15T21:42:53.227Z,5.80
2018-04-15T21:45:23.348Z,4.80
2018-04-15T21:47:52.461Z,5.60
2018-04-15T21:50:21.738Z,6.10
2018-04-15T21:52:50.769Z,5.47
2018-04-15T21:55:19.831Z,4.03
2018-04-15T21:57:49.113Z,5.40
2018-04-15T22:00:18.193Z,7.60
2018-04-15T22:02:47.454Z,6.40
2018-04-15T22:05:16.821Z,7.63
2018-04-15T22:07:46.055Z,5.57
2018-04-15T22:10:15.305Z,6.77
2018-04-15T22:12:44.641Z,5.80
2018-04-15T22:15:14.038Z,7.10
2018-04-15T22:17:43.864Z,6.57
2018-04-15T22:20:13.200Z,7.10
2018-04-15T22:22:42.900Z,6.40
2018-04-15T22:25:12.645Z,7.50
2018-04-15T22:27:41.912Z,5.43
2018-04-15T22:30:11.553Z,7.70
2018-04-15T22:32:41.473Z,4.20
2018-04-15T22:35:10.771Z,4.80
2018-04-15T22:37:40.036Z,8.53
2018-04-15T22:40:09.712Z,5.40
2018-04-15T22:42:38.983Z,5.20
2018-04-15T22:45:08.234Z,7.23
2018-04-15T22:47:37.236Z,6.53
2018-04-15T22:50:18.523Z,3.93
2018-04-15T22:52:47.760Z,6.27
2018-04-15T22:55:17.017Z,7.67
2018-04-15T22:57:46.712Z,4.27
2018-04-15T23:00:15.984Z,5.80
2018-04-15T23:02:45.232Z,5.00
2018-04-15T23:05:14.881Z,7.90
2018-04-15T23:07:44.628Z,3.17
2018-04-15T23:10:14.769Z,10.70
2018-04-15T23:12:44.323Z,4.40
2018-04-15T23:15:14.257Z,4.40
2018-04-15T23:17:43.565Z,8.30
2018-04-15T23:20:12.861Z,4.90
2018-04-15T23:22:42.848Z,6.73
2018-04-15T23:25:12.828Z,5.30
2018-04-15T23:27:46.130Z,4.10
2018-04-15T23:30:15.786Z,6.00
2018-04-15T23:32:45.412Z,5.90
2018-04-15T23:35:14.926Z,7.53
2018-04-15T23:37:44.541Z,4.20
2018-04-15T23:40:14.113Z,8.50
2018-04-15T23:42:43.524Z,4.10
2018-04-15T23:45:12.732Z,5.23
2018-04-15T23:47:42.257Z,8.50
2018-04-15T23:50:11.814Z,6.50
2018-04-15T23:52:41.469Z,4.60
2018-04-15T23:55:10.636Z,5.73
2018-04-15T23:57:40.211Z,5.77
