createdAt,value
2022-11-30T00:00:46.977Z,94.01
2022-11-30T00:03:15.120Z,93.78
2022-11-30T00:05:46.061Z,93.45
2022-11-30T00:08:17.171Z,93.44
2022-11-30T00:10:46.821Z,93.07
2022-11-30T00:13:16.421Z,93.08
2022-11-30T00:15:44.375Z,93.32
2022-11-30T00:18:12.304Z,93.79
2022-11-30T00:20:40.270Z,93.59
2022-11-30T00:23:10.084Z,93.43
2022-11-30T00:26:43.232Z,93.69
2022-11-30T00:28:47.647Z,93.61
2022-11-30T00:31:22.962Z,93.79
2022-11-30T00:33:54.077Z,94.24
2022-11-30T00:36:31.430Z,93.65
2022-11-30T00:39:35.930Z,93.41
2022-11-30T00:43:38.558Z,92.99
2022-11-30T00:45:52.589Z,93.05
2022-11-30T00:48:22.280Z,93.24
2022-11-30T00:50:52.449Z,93.34
2022-11-30T00:53:22.805Z,92.72
2022-11-30T00:55:52.955Z,92.81
2022-11-30T00:58:23.144Z,92.76
2022-11-30T01:00:54.859Z,92.70
2022-11-30T01:03:45.133Z,93.11
2022-11-30T01:06:15.098Z,92.87
2022-11-30T01:08:43.057Z,92.79
2022-11-30T01:11:17.819Z,92.46
2022-11-30T01:13:45.903Z,92.66
2022-11-30T01:16:24.396Z,92.61
2022-11-30T01:18:55.002Z,93.01
2022-11-30T01:22:17.941Z,92.47
2022-11-30T01:24:30.099Z,92.48
2022-11-30T01:27:01.389Z,92.24
2022-11-30T01:29:35.374Z,92.18
2022-11-30T01:32:06.254Z,92.22
2022-11-30T01:34:34.648Z,91.78
2022-11-30T01:37:02.584Z,92.50
2022-11-30T01:39:46.748Z,91.46
2022-11-30T01:42:17.032Z,92.23
2022-11-30T01:44:56.450Z,92.56
2022-11-30T01:47:31.501Z,92.50
2022-11-30T01:50:05.755Z,91.95
2022-11-30T01:52:38.521Z,92.14
2022-11-30T01:55:15.450Z,92.44
2022-11-30T01:57:49.083Z,92.53
2022-11-30T02:00:17.480Z,92.29
2022-11-30T02:02:53.936Z,92.60
2022-11-30T02:05:23.098Z,91.98
2022-11-30T02:07:51.274Z,92.06
2022-11-30T02:10:25.118Z,92.14
2022-11-30T02:13:19.170Z,92.38
2022-11-30T02:15:57.502Z,92.52
2022-11-30T02:18:32.282Z,92.18
2022-11-30T02:21:12.073Z,92.76
2022-11-30T02:24:17.658Z,91.67
2022-11-30T02:26:59.716Z,91.61
2022-11-30T02:29:33.125Z,91.10
2022-11-30T02:32:08.000Z,91.22
2022-11-30T02:34:38.186Z,91.32
2022-11-30T02:37:08.019Z,91.42
2022-11-30T02:39:36.142Z,90.73
2022-11-30T02:42:04.182Z,90.38
2022-11-30T02:44:33.715Z,89.91
2022-11-30T02:47:13.281Z,90.23
2022-11-30T02:49:48.871Z,89.52
2022-11-30T02:52:17.478Z,89.62
2022-11-30T02:54:48.049Z,89.88
2022-11-30T02:57:16.276Z,89.49
2022-11-30T02:59:45.762Z,89.04
2022-11-30T03:02:13.995Z,89.11
2022-11-30T03:04:41.966Z,88.78
2022-11-30T03:07:09.895Z,88.66
2022-11-30T03:09:37.835Z,88.42
2022-11-30T03:12:06.329Z,88.83
2022-11-30T03:14:34.208Z,88.59
2022-11-30T03:17:05.696Z,88.12
2022-11-30T03:19:33.691Z,87.95
2022-11-30T03:22:01.585Z,88.22
2022-11-30T03:24:29.483Z,88.02
2022-11-30T03:26:57.341Z,88.18
2022-11-30T03:29:25.211Z,88.19
2022-11-30T03:31:53.144Z,87.92
2022-11-30T03:34:22.797Z,87.79
2022-11-30T03:36:50.666Z,87.78
2022-11-30T03:39:18.756Z,87.93
2022-11-30T03:41:46.607Z,87.69
2022-11-30T03:44:14.787Z,87.63
2022-11-30T03:46:42.609Z,87.77
2022-11-30T03:49:10.432Z,87.44
2022-11-30T03:51:39.731Z,88.00
2022-11-30T03:54:07.528Z,87.86
2022-11-30T05:29:37.532Z,86.07
2022-11-30T08:43:26.628Z,87.67
2022-11-30T08:45:57.329Z,87.73
2022-11-30T08:48:26.217Z,87.13
2022-11-30T08:50:54.172Z,86.92
2022-11-30T08:53:21.881Z,86.90
2022-11-30T08:55:56.976Z,87.17
2022-11-30T08:58:26.317Z,87.42
2022-11-30T09:00:54.278Z,87.73
2022-11-30T09:03:22.417Z,87.62
2022-11-30T09:05:50.274Z,87.88
2022-11-30T09:08:18.104Z,87.19
2022-11-30T09:10:45.822Z,87.16
2022-11-30T09:13:16.867Z,87.42
2022-11-30T09:15:46.241Z,87.37
2022-11-30T09:18:14.781Z,87.34
2022-11-30T09:20:42.622Z,87.33
2022-11-30T09:23:10.563Z,87.63
2022-11-30T09:25:38.307Z,87.44
2022-11-30T09:28:12.018Z,87.87
2022-11-30T09:30:40.346Z,87.48
2022-11-30T09:33:09.664Z,86.95
2022-11-30T09:35:37.534Z,86.78
2022-11-30T09:38:06.113Z,87.11
2022-11-30T09:40:36.065Z,87.62
2022-11-30T09:43:08.065Z,87.89
2022-11-30T09:45:38.140Z,88.00
2022-11-30T09:48:25.348Z,87.22
2022-11-30T09:50:55.919Z,87.35
2022-11-30T09:53:29.870Z,87.43
2022-11-30T09:56:00.117Z,87.45
2022-11-30T09:58:39.164Z,87.23
2022-11-30T10:01:14.593Z,87.36
2022-11-30T10:03:44.062Z,87.09
2022-11-30T10:06:18.147Z,87.46
2022-11-30T10:09:01.221Z,87.11
2022-11-30T10:11:42.392Z,86.97
2022-11-30T10:14:35.334Z,86.64
2022-11-30T10:17:13.339Z,85.94
2022-11-30T10:20:01.885Z,86.51
2022-11-30T10:22:40.371Z,86.67
2022-11-30T10:25:24.929Z,86.44
2022-11-30T10:27:57.491Z,86.79
2022-11-30T10:30:26.300Z,86.83
2022-11-30T10:32:56.867Z,86.56
2022-11-30T10:35:42.382Z,87.05
2022-11-30T10:38:16.457Z,86.71
2022-11-30T10:40:50.445Z,86.52
2022-11-30T10:43:26.854Z,86.51
2022-11-30T10:45:54.822Z,86.48
2022-11-30T10:48:29.473Z,87.05
2022-11-30T10:50:59.846Z,87.07
2022-11-30T10:53:27.893Z,86.64
2022-11-30T10:56:02.875Z,87.02
2022-11-30T10:58:34.317Z,87.21
2022-11-30T11:01:05.707Z,87.26
2022-11-30T11:03:34.805Z,87.33
2022-11-30T11:06:23.065Z,86.59
2022-11-30T11:08:51.347Z,87.04
2022-11-30T11:11:31.404Z,86.54
2022-11-30T11:14:20.092Z,86.55
2022-11-30T11:16:54.217Z,86.40
2022-11-30T11:19:31.822Z,86.86
2022-11-30T11:22:03.578Z,86.83
2022-11-30T11:24:31.898Z,86.13
2022-11-30T11:27:00.129Z,86.71
2022-11-30T11:29:34.436Z,86.31
2022-11-30T11:32:19.036Z,86.33
2022-11-30T11:34:51.115Z,86.79
2022-11-30T11:37:23.459Z,86.71
2022-11-30T11:40:00.541Z,86.65
2022-11-30T11:42:31.353Z,86.39
2022-11-30T11:45:01.359Z,86.45
2022-11-30T11:47:36.369Z,86.48
2022-11-30T11:50:50.004Z,86.28
2022-11-30T11:53:25.074Z,86.77
2022-11-30T11:55:57.439Z,86.41
2022-11-30T11:58:38.142Z,86.74
2022-11-30T12:01:38.590Z,86.62
2022-11-30T12:04:13.870Z,86.65
2022-11-30T12:06:45.884Z,87.09
2022-11-30T12:09:19.454Z,87.48
2022-11-30T12:11:50.955Z,87.18
2022-11-30T12:14:20.586Z,87.39
2022-11-30T12:17:03.698Z,87.60
2022-11-30T12:19:38.271Z,87.10
2022-11-30T12:22:16.932Z,86.83
2022-11-30T12:25:14.253Z,86.38
2022-11-30T12:27:53.625Z,86.50
2022-11-30T12:30:24.966Z,86.38
2022-11-30T12:33:12.942Z,86.26
2022-11-30T12:35:52.416Z,86.08
2022-11-30T12:38:32.865Z,86.14
2022-11-30T12:41:15.155Z,86.28
2022-11-30T12:43:49.726Z,86.76
2022-11-30T12:46:28.706Z,86.08
2022-11-30T12:49:13.479Z,85.83
2022-11-30T12:51:47.831Z,86.10
2022-11-30T12:54:26.225Z,85.52
2022-11-30T12:57:01.355Z,85.86
2022-11-30T12:59:37.021Z,86.03
2022-11-30T13:02:32.336Z,86.11
2022-11-30T13:05:04.840Z,85.77
2022-11-30T13:07:35.729Z,85.54
2022-11-30T13:10:09.908Z,86.37
2022-11-30T13:12:43.806Z,85.54
2022-11-30T13:15:17.240Z,85.62
2022-11-30T13:17:46.331Z,85.43
2022-11-30T13:20:22.380Z,85.90
2022-11-30T13:22:57.067Z,86.39
2022-11-30T13:26:06.923Z,85.97
2022-11-30T13:28:32.578Z,85.97
2022-11-30T13:31:05.892Z,85.87
2022-11-30T13:34:00.865Z,85.62
2022-11-30T13:36:34.038Z,85.75
2022-11-30T13:39:29.873Z,86.12
2022-11-30T13:42:34.445Z,86.33
2022-11-30T13:45:20.173Z,86.13
2022-11-30T13:47:51.245Z,86.15
2022-11-30T13:50:27.751Z,86.23
2022-11-30T13:53:34.027Z,86.28
2022-11-30T13:56:08.071Z,86.48
2022-11-30T13:58:36.284Z,86.47
2022-11-30T14:01:26.287Z,86.24
2022-11-30T14:04:23.955Z,85.70
2022-11-30T14:06:55.647Z,86.31
2022-11-30T14:09:59.165Z,86.19
2022-11-30T14:12:58.737Z,86.05
2022-11-30T14:15:56.587Z,86.23
2022-11-30T14:18:34.497Z,85.36
2022-11-30T14:21:04.726Z,85.73
2022-11-30T14:23:41.431Z,85.95
2022-11-30T14:26:11.532Z,85.63
2022-11-30T14:28:44.811Z,85.75
2022-11-30T14:31:18.827Z,85.53
2022-11-30T14:33:52.789Z,85.72
2022-11-30T14:36:42.029Z,85.38
2022-11-30T14:39:26.367Z,85.53
2022-11-30T14:41:54.409Z,85.45
2022-11-30T14:44:22.335Z,85.26
2022-11-30T14:46:57.997Z,85.31
2022-11-30T14:49:27.173Z,85.44
2022-11-30T14:52:00.195Z,85.36
2022-11-30T14:54:45.108Z,84.77
2022-11-30T14:57:19.881Z,84.62
2022-11-30T14:59:51.365Z,85.20
2022-11-30T15:02:27.506Z,84.57
2022-11-30T15:04:59.617Z,84.70
2022-11-30T15:07:29.717Z,85.17
2022-11-30T15:10:04.765Z,84.84
2022-11-30T15:12:33.302Z,84.79
2022-11-30T15:15:15.476Z,85.54
2022-11-30T15:17:53.071Z,85.25
2022-11-30T15:20:31.531Z,85.00
2022-11-30T15:23:00.551Z,84.70
2022-11-30T15:25:36.058Z,84.46
2022-11-30T15:28:04.940Z,84.56
2022-11-30T15:30:34.477Z,84.76
2022-11-30T15:33:02.345Z,84.78
2022-11-30T15:35:50.332Z,84.55
2022-11-30T15:38:22.657Z,84.35
2022-11-30T15:40:54.527Z,84.32
2022-11-30T15:43:25.748Z,84.25
2022-11-30T15:45:56.676Z,83.51
2022-11-30T15:48:30.237Z,84.08
2022-11-30T15:50:59.776Z,84.51
2022-11-30T15:53:48.642Z,84.20
2022-11-30T15:56:25.101Z,83.93
2022-11-30T15:59:02.743Z,84.17
2022-11-30T16:01:32.169Z,84.05
2022-11-30T16:04:05.679Z,84.16
2022-11-30T16:06:37.280Z,84.23
2022-11-30T16:09:17.129Z,84.33
2022-11-30T16:11:44.926Z,84.62
2022-11-30T16:14:16.631Z,84.51
2022-11-30T16:16:45.311Z,83.94
2022-11-30T16:19:13.319Z,84.10
2022-11-30T16:21:42.806Z,83.92
2022-11-30T16:24:14.469Z,84.68
2022-11-30T16:26:50.893Z,84.82
2022-11-30T16:29:19.594Z,84.94
2022-11-30T16:31:47.583Z,85.08
2022-11-30T16:34:15.489Z,84.84
2022-11-30T16:36:45.581Z,84.78
2022-11-30T16:39:14.410Z,84.94
2022-11-30T16:41:43.596Z,85.06
2022-11-30T16:44:14.774Z,85.29
2022-11-30T16:46:42.868Z,85.49
2022-11-30T16:49:11.843Z,85.79
2022-11-30T16:51:42.029Z,86.12
2022-11-30T16:54:13.676Z,85.67
2022-11-30T16:56:42.075Z,85.84
2022-11-30T16:59:16.216Z,85.97
2022-11-30T17:01:46.950Z,86.02
2022-11-30T17:04:19.324Z,85.93
2022-11-30T17:06:50.572Z,86.05
2022-11-30T17:09:22.110Z,85.59
2022-11-30T17:11:51.591Z,86.35
2022-11-30T17:14:22.881Z,86.76
2022-11-30T17:16:50.806Z,86.89
2022-11-30T17:19:18.818Z,87.07
2022-11-30T17:21:48.390Z,86.36
2022-11-30T17:24:16.352Z,86.67
2022-11-30T17:26:45.974Z,86.60
2022-11-30T17:29:13.920Z,86.58
2022-11-30T17:31:44.892Z,86.86
2022-11-30T17:34:12.919Z,86.76
2022-11-30T17:36:57.105Z,86.58
2022-11-30T17:39:25.600Z,86.60
2022-11-30T17:41:55.624Z,86.11
2022-11-30T17:44:23.491Z,86.35
2022-11-30T17:46:51.471Z,86.66
2022-11-30T17:49:19.497Z,86.91
2022-11-30T17:51:47.452Z,86.77
2022-11-30T17:54:15.510Z,86.56
2022-11-30T17:56:43.762Z,87.46
2022-11-30T17:59:13.471Z,86.97
2022-11-30T18:01:41.547Z,87.40
2022-11-30T18:04:09.903Z,87.52
2022-11-30T18:06:37.687Z,87.48
2022-11-30T18:09:05.728Z,86.73
2022-11-30T18:11:36.190Z,87.13
2022-11-30T18:14:05.705Z,87.21
2022-11-30T18:16:38.124Z,87.53
2022-11-30T18:19:11.921Z,87.32
2022-11-30T18:21:40.397Z,87.28
2022-11-30T18:24:08.725Z,87.47
2022-11-30T18:26:36.430Z,87.33
2022-11-30T18:29:04.257Z,87.42
2022-11-30T18:31:37.736Z,86.95
2022-11-30T18:34:08.309Z,87.19
2022-11-30T18:36:36.195Z,87.29
2022-11-30T18:39:04.096Z,87.10
2022-11-30T18:41:31.876Z,87.15
2022-11-30T18:43:59.705Z,87.03
2022-11-30T18:46:33.067Z,86.85
2022-11-30T18:49:01.767Z,86.96
2022-11-30T18:51:32.252Z,86.54
2022-11-30T18:54:01.677Z,86.57
2022-11-30T18:56:31.157Z,86.54
2022-11-30T18:58:59.942Z,86.85
2022-11-30T19:01:32.782Z,86.89
2022-11-30T19:04:02.793Z,86.83
2022-11-30T19:06:33.130Z,87.03
2022-11-30T19:09:04.331Z,87.39
2022-11-30T19:11:42.783Z,87.24
2022-11-30T19:14:14.075Z,87.06
2022-11-30T19:16:44.564Z,87.45
2022-11-30T19:19:15.044Z,87.25
2022-11-30T19:21:47.786Z,86.76
2022-11-30T19:24:16.601Z,86.88
2022-11-30T19:26:46.984Z,87.44
2022-11-30T19:29:14.849Z,86.49
2022-11-30T19:31:42.858Z,86.96
2022-11-30T19:34:13.078Z,86.39
2022-11-30T19:36:41.522Z,86.66
2022-11-30T19:39:11.399Z,86.72
2022-11-30T19:41:39.338Z,87.05
2022-11-30T19:44:07.237Z,86.36
2022-11-30T19:46:35.259Z,86.74
2022-11-30T19:49:03.702Z,86.44
2022-11-30T19:51:32.468Z,86.34
2022-11-30T19:54:00.424Z,86.97
2022-11-30T19:56:31.368Z,87.31
2022-11-30T19:59:04.620Z,86.73
2022-11-30T20:01:34.505Z,86.80
2022-11-30T20:04:03.412Z,86.52
2022-11-30T20:06:32.827Z,86.35
2022-11-30T20:09:00.719Z,85.94
2022-11-30T20:11:30.005Z,86.02
2022-11-30T20:13:58.449Z,86.17
2022-11-30T20:16:26.377Z,86.56
2022-11-30T20:18:55.907Z,86.08
2022-11-30T20:21:25.964Z,86.30
2022-11-30T20:23:57.939Z,86.39
2022-11-30T20:26:30.013Z,86.00
2022-11-30T20:29:00.979Z,85.74
2022-11-30T20:31:30.266Z,86.13
2022-11-30T20:33:58.174Z,86.00
2022-11-30T20:36:26.857Z,86.21
2022-11-30T20:38:54.961Z,85.89
2022-11-30T20:41:24.997Z,86.80
2022-11-30T20:43:53.597Z,86.74
2022-11-30T20:46:24.987Z,86.56
2022-11-30T20:48:53.594Z,86.56
2022-11-30T20:51:33.472Z,86.81
2022-11-30T20:54:03.638Z,86.47
2022-11-30T20:56:31.776Z,86.71
2022-11-30T20:59:02.782Z,87.15
2022-11-30T21:01:32.023Z,87.23
2022-11-30T21:04:00.904Z,87.17
2022-11-30T21:06:29.665Z,86.92
2022-11-30T21:08:57.684Z,86.58
2022-11-30T21:11:25.555Z,86.64
2022-11-30T21:13:53.364Z,86.95
2022-11-30T21:16:27.673Z,86.56
2022-11-30T21:18:59.246Z,86.88
2022-11-30T21:21:30.500Z,86.60
2022-11-30T21:24:00.310Z,86.52
2022-11-30T21:26:30.373Z,86.50
2022-11-30T21:29:01.799Z,86.56
2022-11-30T21:31:30.266Z,86.29
2022-11-30T21:33:59.986Z,86.18
2022-11-30T21:36:27.955Z,86.43
2022-11-30T21:39:04.146Z,86.43
2022-11-30T21:41:33.872Z,86.70
2022-11-30T21:44:04.236Z,86.16
2022-11-30T21:46:32.122Z,86.10
2022-11-30T21:49:01.388Z,86.45
2022-11-30T21:51:31.631Z,86.60
2022-11-30T21:54:01.750Z,86.82
2022-11-30T21:56:36.481Z,86.65
2022-11-30T21:59:06.842Z,86.46
2022-11-30T22:01:37.791Z,86.76
2022-11-30T22:04:09.555Z,86.66
2022-11-30T22:06:39.722Z,86.36
2022-11-30T22:09:09.791Z,85.84
2022-11-30T22:11:39.657Z,86.41
2022-11-30T22:14:08.556Z,86.09
2022-11-30T22:16:36.809Z,86.11
2022-11-30T22:19:07.408Z,86.02
2022-11-30T22:21:35.793Z,86.23
2022-11-30T22:24:06.002Z,86.11
2022-11-30T22:26:35.690Z,85.43
2022-11-30T22:29:05.851Z,85.80
2022-11-30T22:31:35.611Z,86.20
2022-11-30T22:34:04.219Z,86.39
2022-11-30T22:36:36.267Z,86.56
2022-11-30T22:39:06.562Z,86.32
2022-11-30T22:41:34.744Z,86.38
2022-11-30T22:44:02.815Z,86.42
2022-11-30T22:46:32.645Z,86.70
2022-11-30T22:49:01.502Z,86.30
2022-11-30T22:51:32.189Z,86.71
2022-11-30T22:54:02.381Z,87.01
2022-11-30T22:56:32.054Z,87.08
2022-11-30T22:59:01.150Z,87.80
2022-11-30T23:01:30.631Z,87.13
2022-11-30T23:04:03.757Z,87.34
2022-11-30T23:06:31.720Z,87.37
2022-11-30T23:09:01.003Z,87.27
2022-11-30T23:11:30.317Z,87.44
2022-11-30T23:13:58.213Z,87.57
2022-11-30T23:16:26.490Z,87.15
2022-11-30T23:18:57.245Z,87.57
2022-11-30T23:21:27.089Z,87.30
2022-11-30T23:23:56.341Z,87.42
2022-11-30T23:26:27.565Z,86.92
2022-11-30T23:28:56.931Z,86.91
2022-11-30T23:31:34.219Z,87.12
2022-11-30T23:34:06.031Z,87.55
2022-11-30T23:36:34.107Z,86.98
2022-11-30T23:39:04.693Z,87.58
2022-11-30T23:41:34.019Z,87.58
2022-11-30T23:44:02.526Z,87.20
2022-11-30T23:46:30.763Z,87.35
2022-11-30T23:48:58.699Z,87.79
2022-11-30T23:51:30.197Z,87.63
2022-11-30T23:53:58.052Z,88.14
2022-11-30T23:56:26.067Z,88.17
2022-11-30T23:58:55.327Z,88.01
