createdAt,value
2018-02-16T00:04:57.283Z,44.83
2018-02-16T00:07:25.001Z,43.95
2018-02-16T00:09:52.710Z,45.30
2018-02-16T00:12:20.576Z,51.65
2018-02-16T00:14:48.444Z,49.25
2018-02-16T00:17:16.311Z,49.30
2018-02-16T00:19:44.038Z,48.95
2018-02-16T00:22:13.890Z,48.47
2018-02-16T00:24:41.610Z,46.97
2018-02-16T00:27:09.317Z,45.58
2018-02-16T00:29:37.047Z,44.25
2018-02-16T00:32:04.762Z,45.85
2018-02-16T00:34:32.480Z,46.20
2018-02-16T00:37:00.198Z,44.15
2018-02-16T00:39:28.039Z,42.85
2018-02-16T00:41:55.758Z,45.15
2018-02-16T00:44:23.570Z,51.75
2018-02-16T00:46:51.438Z,47.20
2018-02-16T00:49:19.153Z,42.25
2018-02-16T00:51:46.866Z,42.10
2018-02-16T00:54:14.586Z,52.47
2018-02-16T00:56:42.498Z,51.08
2018-02-16T00:59:10.215Z,47.20
2018-02-16T01:01:37.945Z,52.72
2018-02-16T01:04:05.790Z,59.90
2018-02-16T01:06:33.493Z,63.15
2018-02-16T01:09:01.981Z,67.80
2018-02-16T01:11:30.466Z,50.28
2018-02-16T01:13:58.946Z,41.63
2018-02-16T01:16:27.432Z,42.00
2018-02-16T01:18:55.247Z,36.88
2018-02-16T01:21:22.965Z,41.88
2018-02-16T01:23:50.674Z,36.90
2018-02-16T01:26:18.439Z,40.67
2018-02-16T01:28:46.306Z,41.78
2018-02-16T01:31:14.174Z,41.83
2018-02-16T01:33:42.042Z,41.28
2018-02-16T01:36:09.806Z,44.85
2018-02-16T01:38:37.674Z,42.53
2018-02-16T01:41:05.408Z,39.78
2018-02-16T01:43:33.146Z,38.13
2018-02-16T01:46:01.641Z,42.80
2018-02-16T01:48:29.450Z,53.10
2018-02-16T01:50:57.316Z,43.00
2018-02-16T01:53:25.184Z,41.35
2018-02-16T01:55:53.054Z,42.53
2018-02-16T01:58:20.919Z,46.67
2018-02-16T02:00:48.680Z,39.60
2018-02-16T02:03:16.410Z,40.72
2018-02-16T02:05:44.138Z,39.08
2018-02-16T02:08:11.866Z,37.60
2018-02-16T02:10:39.590Z,45.45
2018-02-16T02:13:07.310Z,41.42
2018-02-16T02:15:35.033Z,46.45
2018-02-16T02:18:02.764Z,37.13
2018-02-16T02:20:31.418Z,44.38
2018-02-16T02:22:59.136Z,49.17
2018-02-16T02:25:26.871Z,44.78
2018-02-16T02:27:55.377Z,44.63
2018-02-16T02:30:24.014Z,59.40
2018-02-16T02:32:51.881Z,48.42
2018-02-16T02:35:19.740Z,47.67
2018-02-16T02:37:47.615Z,45.85
2018-02-16T02:40:15.354Z,51.00
2018-02-16T02:42:43.098Z,47.25
2018-02-16T02:45:10.845Z,42.80
2018-02-16T02:47:39.343Z,45.45
2018-02-16T02:50:07.078Z,46.42
2018-02-16T02:52:34.920Z,43.70
2018-02-16T02:55:02.789Z,36.83
2018-02-16T02:57:30.655Z,41.50
2018-02-16T02:59:58.522Z,40.78
2018-02-16T03:02:26.390Z,46.22
2018-02-16T03:04:54.258Z,45.65
2018-02-16T03:07:22.125Z,45.90
2018-02-16T03:09:49.859Z,40.12
2018-02-16T03:12:17.581Z,47.35
2018-02-16T03:14:45.419Z,44.38
2018-02-16T03:17:13.287Z,45.45
2018-02-16T03:19:41.018Z,43.28
2018-02-16T03:22:08.745Z,43.10
2018-02-16T03:24:36.469Z,42.70
2018-02-16T03:27:04.346Z,44.00
2018-02-16T03:29:32.073Z,39.53
2018-02-16T03:31:59.805Z,41.78
2018-02-16T03:34:28.302Z,44.83
2018-02-16T03:36:56.822Z,42.95
2018-02-16T03:39:24.605Z,45.03
2018-02-16T03:41:52.472Z,48.95
2018-02-16T03:44:20.339Z,42.33
2018-02-16T03:46:48.206Z,44.88
2018-02-16T03:49:15.936Z,40.12
2018-02-16T03:51:43.838Z,46.20
2018-02-16T03:54:11.576Z,43.78
2018-02-16T03:56:39.369Z,50.80
2018-02-16T03:59:07.236Z,46.10
2018-02-16T04:01:34.969Z,39.17
2018-02-16T04:04:02.706Z,47.95
2018-02-16T04:06:30.442Z,46.78
2018-02-16T04:08:58.200Z,40.35
2018-02-16T04:11:25.941Z,41.67
2018-02-16T04:13:53.824Z,48.83
2018-02-16T04:16:22.517Z,46.60
2018-02-16T04:18:50.249Z,44.92
2018-02-16T04:21:18.041Z,46.08
2018-02-16T04:23:45.777Z,52.92
2018-02-16T04:26:13.502Z,52.25
2018-02-16T04:28:42.005Z,136.57
2018-02-16T04:31:09.748Z,103.87
2018-02-16T04:33:38.249Z,235.52
2018-02-16T04:36:06.064Z,156.73
2018-02-16T04:38:33.932Z,142.32
2018-02-16T04:41:01.669Z,109.10
2018-02-16T04:43:29.458Z,69.80
2018-02-16T04:45:57.329Z,77.80
2018-02-16T04:48:25.062Z,74.87
2018-02-16T04:50:52.960Z,68.53
2018-02-16T04:53:20.828Z,62.90
2018-02-16T04:55:48.695Z,69.47
2018-02-16T04:58:16.425Z,69.97
2018-02-16T05:00:44.226Z,96.30
2018-02-16T05:03:11.973Z,89.35
2018-02-16T05:05:39.694Z,85.57
2018-02-16T05:08:08.189Z,99.25
2018-02-16T05:10:36.002Z,93.72
2018-02-16T05:13:03.868Z,80.68
2018-02-16T05:15:31.601Z,63.63
2018-02-16T05:17:59.333Z,85.47
2018-02-16T05:20:27.880Z,72.35
2018-02-16T05:22:55.748Z,62.08
2018-02-16T05:25:23.482Z,51.90
2018-02-16T05:27:51.214Z,47.75
2018-02-16T05:30:19.759Z,52.03
2018-02-16T05:32:47.625Z,41.83
2018-02-16T05:35:15.365Z,203.73
2018-02-16T05:37:43.259Z,108.05
2018-02-16T05:40:10.982Z,94.55
2018-02-16T05:42:38.788Z,266.00
2018-02-16T05:45:06.657Z,125.32
2018-02-16T05:47:34.522Z,112.60
2018-02-16T05:50:02.394Z,58.17
2018-02-16T05:52:30.185Z,54.70
2018-02-16T05:54:58.698Z,205.12
2018-02-16T05:57:26.424Z,77.22
2018-02-16T05:59:54.162Z,149.93
2018-02-16T06:02:21.938Z,228.55
2018-02-16T06:04:49.799Z,190.32
2018-02-16T06:07:17.561Z,71.87
2018-02-16T06:09:45.430Z,69.68
2018-02-16T06:12:13.297Z,60.97
2018-02-16T06:14:41.162Z,78.22
2018-02-16T06:17:09.033Z,50.72
2018-02-16T06:19:36.766Z,292.05
2018-02-16T06:22:04.485Z,127.85
2018-02-16T06:24:32.216Z,149.77
2018-02-16T06:26:59.946Z,209.07
2018-02-16T06:29:27.754Z,121.68
2018-02-16T06:31:55.485Z,132.63
2018-02-16T06:34:23.230Z,82.20
2018-02-16T06:36:51.718Z,61.70
2018-02-16T06:39:19.450Z,84.65
2018-02-16T06:41:47.296Z,142.73
2018-02-16T06:44:15.026Z,68.47
2018-02-16T06:46:42.827Z,112.12
2018-02-16T06:49:10.562Z,63.17
2018-02-16T06:51:38.289Z,79.45
2018-02-16T06:54:06.785Z,89.65
2018-02-16T06:56:34.505Z,60.50
2018-02-16T06:59:02.373Z,151.87
2018-02-16T07:01:30.237Z,83.07
2018-02-16T07:03:57.966Z,75.15
2018-02-16T07:06:25.709Z,69.22
2018-02-16T07:08:54.491Z,101.40
2018-02-16T07:11:22.980Z,85.32
2018-02-16T07:13:50.805Z,62.28
2018-02-16T07:16:18.675Z,68.00
2018-02-16T07:18:46.535Z,58.92
2018-02-16T07:21:14.261Z,46.55
2018-02-16T07:23:42.064Z,120.07
2018-02-16T07:26:09.932Z,81.28
2018-02-16T07:28:37.800Z,192.18
2018-02-16T07:31:05.672Z,78.35
2018-02-16T07:33:33.536Z,49.85
2018-02-16T07:36:01.403Z,43.15
2018-02-16T07:38:29.165Z,68.00
2018-02-16T07:40:57.034Z,35.78
2018-02-16T07:43:24.905Z,39.20
2018-02-16T07:45:52.767Z,63.63
2018-02-16T07:48:20.636Z,64.47
2018-02-16T07:50:48.400Z,52.45
2018-02-16T07:53:16.110Z,46.53
2018-02-16T07:55:44.618Z,39.00
2018-02-16T07:58:12.513Z,37.72
2018-02-16T08:00:40.383Z,100.47
2018-02-16T08:03:08.096Z,62.38
2018-02-16T08:05:35.816Z,62.90
2018-02-16T08:08:03.570Z,85.25
2018-02-16T08:10:31.285Z,122.05
2018-02-16T08:12:59.767Z,139.85
2018-02-16T08:15:28.404Z,86.22
2018-02-16T08:17:56.271Z,199.70
2018-02-16T08:20:24.142Z,89.37
2018-02-16T08:22:52.006Z,120.15
2018-02-16T08:25:19.874Z,202.40
2018-02-16T08:27:47.601Z,270.17
2018-02-16T08:30:15.326Z,338.30
2018-02-16T08:32:43.169Z,198.65
2018-02-16T08:35:10.900Z,150.60
2018-02-16T08:37:38.700Z,86.32
2018-02-16T08:40:06.426Z,112.55
2018-02-16T08:42:34.177Z,141.27
2018-02-16T08:45:01.914Z,47.88
2018-02-16T08:47:29.760Z,131.70
2018-02-16T08:49:57.558Z,103.18
2018-02-16T08:52:26.098Z,85.55
2018-02-16T08:54:53.974Z,104.70
2018-02-16T08:57:21.740Z,118.03
2018-02-16T08:59:49.468Z,49.28
2018-02-16T09:02:17.194Z,70.40
2018-02-16T09:04:44.929Z,241.43
2018-02-16T09:07:12.661Z,84.45
2018-02-16T09:09:40.384Z,88.53
2018-02-16T09:12:08.226Z,138.98
2018-02-16T09:14:36.094Z,99.20
2018-02-16T09:17:03.830Z,66.55
2018-02-16T09:19:31.557Z,37.42
2018-02-16T09:22:00.216Z,63.50
2018-02-16T09:24:28.894Z,65.35
2018-02-16T09:26:56.761Z,93.95
2018-02-16T09:29:24.498Z,118.60
2018-02-16T09:31:52.218Z,46.55
2018-02-16T09:34:19.925Z,35.00
2018-02-16T09:36:47.700Z,49.47
2018-02-16T09:39:19.479Z,52.28
2018-02-16T09:41:47.346Z,72.15
2018-02-16T09:44:15.096Z,46.08
2018-02-16T09:46:42.811Z,40.95
2018-02-16T09:49:11.301Z,39.15
2018-02-16T09:51:39.782Z,58.03
2018-02-16T09:54:08.265Z,90.53
2018-02-16T09:56:36.737Z,49.95
2018-02-16T09:59:05.209Z,45.65
2018-02-16T10:01:32.918Z,66.75
2018-02-16T10:04:00.637Z,40.05
2018-02-16T10:06:29.122Z,55.03
2018-02-16T10:08:57.777Z,44.53
2018-02-16T10:11:25.643Z,40.67
2018-02-16T10:13:53.512Z,33.60
2018-02-16T10:16:21.275Z,29.40
2018-02-16T10:18:48.990Z,34.58
2018-02-16T10:21:16.721Z,35.67
2018-02-16T10:23:44.446Z,46.63
2018-02-16T10:26:12.157Z,43.25
2018-02-16T10:28:39.998Z,25.15
2018-02-16T10:31:07.714Z,27.17
2018-02-16T10:33:35.428Z,31.23
2018-02-16T10:36:03.192Z,34.40
2018-02-16T10:38:30.955Z,23.85
2018-02-16T10:40:58.761Z,22.77
2018-02-16T10:43:27.237Z,58.10
2018-02-16T10:45:55.717Z,29.98
2018-02-16T10:48:24.205Z,24.27
2018-02-16T10:50:52.681Z,35.20
2018-02-16T10:53:21.166Z,25.70
2018-02-16T10:55:49.642Z,29.55
2018-02-16T10:58:18.122Z,25.50
2018-02-16T11:00:51.594Z,26.17
2018-02-16T11:03:25.130Z,24.12
2018-02-16T11:05:53.776Z,24.17
2018-02-16T11:08:27.379Z,24.63
2018-02-16T11:10:55.125Z,25.37
2018-02-16T11:13:22.837Z,27.98
2018-02-16T11:15:50.553Z,25.98
2018-02-16T11:18:18.339Z,23.15
2018-02-16T11:20:46.204Z,22.00
2018-02-16T11:23:14.071Z,29.25
2018-02-16T11:25:41.793Z,44.80
2018-02-16T11:28:09.506Z,27.23
2018-02-16T11:30:37.239Z,30.55
2018-02-16T11:33:04.964Z,38.25
2018-02-16T11:35:33.453Z,26.35
2018-02-16T11:38:01.947Z,24.65
2018-02-16T11:40:29.682Z,25.17
2018-02-16T11:42:57.407Z,26.73
2018-02-16T11:45:25.161Z,22.20
2018-02-16T11:47:53.052Z,30.80
2018-02-16T11:50:20.786Z,26.45
2018-02-16T11:52:48.510Z,26.33
2018-02-16T11:55:17.008Z,30.12
2018-02-16T11:57:45.500Z,35.78
2018-02-16T12:00:13.234Z,33.53
2018-02-16T12:02:40.967Z,28.95
2018-02-16T12:05:08.697Z,30.17
2018-02-16T12:07:36.422Z,34.42
2018-02-16T12:10:04.200Z,26.02
2018-02-16T12:12:32.697Z,31.52
2018-02-16T12:15:00.426Z,26.30
2018-02-16T12:17:28.185Z,24.20
2018-02-16T12:19:55.919Z,27.83
2018-02-16T12:22:23.650Z,25.80
2018-02-16T12:24:52.146Z,30.12
2018-02-16T12:27:19.882Z,37.22
2018-02-16T12:29:48.414Z,27.17
2018-02-16T12:32:16.145Z,23.92
2018-02-16T12:34:44.634Z,25.55
2018-02-16T12:37:12.370Z,24.63
2018-02-16T12:39:40.114Z,23.27
2018-02-16T12:42:07.857Z,22.17
2018-02-16T12:44:35.611Z,28.73
2018-02-16T12:47:03.365Z,27.60
2018-02-16T12:49:31.105Z,25.67
2018-02-16T12:51:59.609Z,23.52
2018-02-16T12:54:27.345Z,23.87
2018-02-16T12:56:55.833Z,23.25
2018-02-16T12:59:24.333Z,28.90
2018-02-16T13:01:52.070Z,24.67
2018-02-16T13:04:20.624Z,25.02
2018-02-16T13:06:48.366Z,31.02
2018-02-16T13:09:16.135Z,25.98
2018-02-16T13:11:43.877Z,31.85
2018-02-16T13:14:11.621Z,24.27
2018-02-16T13:16:40.120Z,20.42
2018-02-16T13:19:07.852Z,19.05
2018-02-16T13:21:35.620Z,23.50
2018-02-16T13:24:03.355Z,30.62
2018-02-16T13:26:31.105Z,17.12
2018-02-16T13:28:58.828Z,23.35
2018-02-16T13:31:27.371Z,14.52
2018-02-16T13:33:55.106Z,21.35
2018-02-16T13:36:22.886Z,22.73
2018-02-16T13:38:50.609Z,17.75
2018-02-16T13:41:19.103Z,20.10
2018-02-16T13:43:46.897Z,20.88
2018-02-16T13:46:14.618Z,10.20
2018-02-16T13:48:42.359Z,19.02
2018-02-16T13:51:10.089Z,15.85
2018-02-16T13:53:37.821Z,14.93
2018-02-16T13:56:05.561Z,13.02
2018-02-16T13:58:34.061Z,14.82
2018-02-16T14:01:02.566Z,16.92
2018-02-16T14:03:30.463Z,14.35
2018-02-16T14:05:58.332Z,14.23
2018-02-16T14:08:26.201Z,14.35
2018-02-16T14:10:54.066Z,20.98
2018-02-16T14:13:21.803Z,13.30
2018-02-16T14:15:49.542Z,15.10
2018-02-16T14:18:18.057Z,12.52
2018-02-16T14:20:45.944Z,9.60
2018-02-16T14:23:13.686Z,18.50
2018-02-16T14:25:41.454Z,13.98
2018-02-16T14:28:09.190Z,9.95
2018-02-16T14:30:36.918Z,15.43
2018-02-16T14:33:04.654Z,13.15
2018-02-16T14:35:32.385Z,9.13
2018-02-16T14:38:00.299Z,13.23
2018-02-16T14:40:28.167Z,12.20
2018-02-16T14:42:56.035Z,10.07
2018-02-16T14:45:23.782Z,11.05
2018-02-16T14:47:51.519Z,14.57
2018-02-16T14:50:19.249Z,7.37
2018-02-16T14:52:47.002Z,8.02
2018-02-16T14:55:14.732Z,14.77
2018-02-16T14:57:42.462Z,14.20
2018-02-16T15:00:10.949Z,12.07
2018-02-16T15:02:39.446Z,10.95
2018-02-16T15:05:07.169Z,14.02
2018-02-16T15:07:34.898Z,11.80
2018-02-16T15:10:02.620Z,9.82
2018-02-16T15:12:31.118Z,11.35
2018-02-16T15:14:59.027Z,10.35
2018-02-16T15:17:26.822Z,6.15
2018-02-16T15:19:55.374Z,9.27
2018-02-16T15:22:23.110Z,7.07
2018-02-16T15:24:50.842Z,7.05
2018-02-16T15:27:19.329Z,13.60
2018-02-16T15:29:47.830Z,12.50
2018-02-16T15:32:15.557Z,11.75
2018-02-16T15:34:43.318Z,12.40
2018-02-16T15:37:11.042Z,7.10
2018-02-16T15:39:38.776Z,17.08
2018-02-16T15:42:06.510Z,11.25
2018-02-16T15:44:34.233Z,14.00
2018-02-16T15:47:01.968Z,6.37
2018-02-16T15:49:29.694Z,13.68
2018-02-16T15:51:57.418Z,6.87
2018-02-16T15:54:25.146Z,8.07
2018-02-16T15:56:53.637Z,9.10
2018-02-16T15:59:22.128Z,6.82
2018-02-16T16:01:49.850Z,10.38
2018-02-16T16:04:17.704Z,5.65
2018-02-16T16:06:45.573Z,10.13
2018-02-16T16:09:13.439Z,16.70
2018-02-16T16:11:41.310Z,10.55
2018-02-16T16:14:09.834Z,4.72
2018-02-16T16:16:38.342Z,10.57
2018-02-16T16:19:06.074Z,7.47
2018-02-16T16:21:35.256Z,12.70
2018-02-16T16:24:03.090Z,7.68
2018-02-16T16:26:32.932Z,11.25
2018-02-16T16:29:00.670Z,10.27
2018-02-16T16:31:28.383Z,6.32
2018-02-16T16:33:56.854Z,9.45
2018-02-16T16:36:25.390Z,11.15
2018-02-16T16:38:53.114Z,10.25
2018-02-16T16:41:21.590Z,10.48
2018-02-16T16:43:50.065Z,9.85
2018-02-16T16:46:18.533Z,9.43
2018-02-16T16:48:46.241Z,8.32
2018-02-16T16:51:13.958Z,5.10
2018-02-16T16:53:41.809Z,9.13
2018-02-16T16:56:09.676Z,8.93
2018-02-16T16:58:37.403Z,6.00
2018-02-16T17:01:05.128Z,7.43
2018-02-16T17:03:32.848Z,8.70
2018-02-16T17:06:00.736Z,9.88
2018-02-16T17:08:28.604Z,7.87
2018-02-16T17:10:56.325Z,14.35
2018-02-16T17:13:24.132Z,6.55
2018-02-16T17:15:52.000Z,11.73
2018-02-16T17:18:19.868Z,10.05
2018-02-16T17:20:47.606Z,10.45
2018-02-16T17:23:15.329Z,10.20
2018-02-16T17:25:43.981Z,9.23
2018-02-16T17:28:11.748Z,15.38
2018-02-16T17:30:39.614Z,8.18
2018-02-16T17:33:07.330Z,8.15
2018-02-16T17:35:35.057Z,9.18
2018-02-16T17:38:02.784Z,7.43
2018-02-16T17:40:30.506Z,11.52
2018-02-16T17:42:58.991Z,10.07
2018-02-16T17:45:27.637Z,8.77
2018-02-16T17:47:55.361Z,6.50
2018-02-16T17:50:23.169Z,15.25
2018-02-16T17:52:51.034Z,12.57
2018-02-16T17:55:18.902Z,11.70
2018-02-16T17:57:46.617Z,8.70
2018-02-16T18:00:14.346Z,13.45
2018-02-16T18:02:42.101Z,9.20
2018-02-16T18:05:09.813Z,7.25
2018-02-16T18:07:37.533Z,12.82
2018-02-16T18:10:05.258Z,13.70
2018-02-16T18:12:33.153Z,13.13
2018-02-16T18:15:01.022Z,7.40
2018-02-16T18:17:28.899Z,6.40
2018-02-16T18:19:56.755Z,13.77
2018-02-16T18:22:24.470Z,9.57
2018-02-16T18:24:52.285Z,18.08
2018-02-16T18:27:20.152Z,16.83
2018-02-16T18:29:47.918Z,11.52
2018-02-16T18:32:15.783Z,12.63
2018-02-16T18:34:43.653Z,16.30
2018-02-16T18:37:11.381Z,17.42
2018-02-16T18:39:39.102Z,17.80
2018-02-16T18:42:06.831Z,17.92
2018-02-16T18:44:34.710Z,20.00
2018-02-16T18:47:02.437Z,15.98
2018-02-16T18:49:30.159Z,14.10
2018-02-16T18:51:58.005Z,16.10
2018-02-16T18:54:25.872Z,17.67
2018-02-16T18:56:53.740Z,14.98
2018-02-16T18:59:21.470Z,19.77
2018-02-16T19:01:49.189Z,15.32
2018-02-16T19:04:17.035Z,23.20
2018-02-16T19:06:44.762Z,13.80
2018-02-16T19:09:12.564Z,19.77
2018-02-16T19:11:40.433Z,20.17
2018-02-16T19:14:08.196Z,28.30
2018-02-16T19:16:36.064Z,22.60
2018-02-16T19:19:03.792Z,17.00
2018-02-16T19:21:31.593Z,18.85
2018-02-16T19:23:59.768Z,22.33
2018-02-16T19:26:28.305Z,15.73
2018-02-16T19:28:56.117Z,15.80
2018-02-16T19:31:23.842Z,15.13
2018-02-16T19:33:51.567Z,12.57
2018-02-16T19:36:19.899Z,14.18
2018-02-16T19:38:48.201Z,15.50
2018-02-16T19:41:17.503Z,12.65
2018-02-16T19:43:46.123Z,18.10
2018-02-16T19:46:15.266Z,20.00
2018-02-16T19:48:43.090Z,15.75
2018-02-16T19:51:11.598Z,11.98
2018-02-16T19:53:39.315Z,17.12
2018-02-16T19:56:07.469Z,19.17
2018-02-16T19:58:36.976Z,12.48
2018-02-16T20:01:05.764Z,14.52
2018-02-16T20:03:33.632Z,26.50
2018-02-16T20:06:01.499Z,23.10
2018-02-16T20:08:29.368Z,22.58
2018-02-16T20:10:57.086Z,20.08
2018-02-16T20:13:24.896Z,23.90
2018-02-16T20:15:53.129Z,22.58
2018-02-16T20:18:21.757Z,19.83
2018-02-16T20:20:49.627Z,24.58
2018-02-16T20:23:17.351Z,20.02
2018-02-16T20:25:45.154Z,22.13
2018-02-16T20:28:13.021Z,22.70
2018-02-16T20:30:40.889Z,24.15
2018-02-16T20:33:08.756Z,27.95
2018-02-16T20:35:36.623Z,24.17
2018-02-16T20:38:04.490Z,27.62
2018-02-16T20:40:32.358Z,23.12
2018-02-16T20:43:00.378Z,29.48
2018-02-16T20:45:28.153Z,27.73
2018-02-16T20:47:55.959Z,25.62
2018-02-16T20:50:23.710Z,27.27
2018-02-16T20:52:51.431Z,31.80
2018-02-16T20:55:19.927Z,28.20
2018-02-16T20:57:47.736Z,31.15
2018-02-16T21:00:15.466Z,25.65
2018-02-16T21:02:43.182Z,25.08
2018-02-16T21:05:11.031Z,30.35
2018-02-16T21:07:38.900Z,22.17
2018-02-16T21:10:06.766Z,24.52
2018-02-16T21:12:34.632Z,28.02
2018-02-16T21:15:02.513Z,30.52
2018-02-16T21:17:30.369Z,34.22
2018-02-16T21:19:58.234Z,25.98
2018-02-16T21:22:26.102Z,30.35
2018-02-16T21:24:53.969Z,26.65
2018-02-16T21:27:21.837Z,27.08
2018-02-16T21:29:49.703Z,32.53
2018-02-16T21:32:17.574Z,30.02
2018-02-16T21:34:45.438Z,33.10
2018-02-16T21:37:13.306Z,35.85
2018-02-16T21:39:41.173Z,31.90
2018-02-16T21:42:09.039Z,28.98
2018-02-16T21:44:36.907Z,31.73
2018-02-16T21:47:04.775Z,34.05
2018-02-16T21:49:32.642Z,38.25
2018-02-16T21:52:00.509Z,32.35
2018-02-16T21:54:28.377Z,31.90
2018-02-16T21:56:56.244Z,34.08
2018-02-16T21:59:24.110Z,30.40
2018-02-16T22:01:51.980Z,38.80
2018-02-16T22:04:19.846Z,48.28
2018-02-16T22:06:47.714Z,40.97
2018-02-16T22:09:15.662Z,46.75
2018-02-16T22:11:43.550Z,41.33
2018-02-16T22:14:11.417Z,44.38
2018-02-16T22:16:39.284Z,44.85
2018-02-16T22:19:07.152Z,39.13
2018-02-16T22:21:35.019Z,46.37
2018-02-16T22:24:02.888Z,65.87
2018-02-16T22:26:30.753Z,42.08
2018-02-16T22:28:58.621Z,53.97
2018-02-16T22:31:26.489Z,50.30
2018-02-16T22:33:54.356Z,39.13
2018-02-16T22:36:22.223Z,48.28
2018-02-16T22:38:50.090Z,62.03
2018-02-16T22:41:17.958Z,53.30
2018-02-16T22:43:45.824Z,41.05
2018-02-16T22:46:13.692Z,65.05
2018-02-16T22:48:41.559Z,59.25
2018-02-16T22:51:09.734Z,54.78
2018-02-16T22:53:43.414Z,48.92
2018-02-16T22:56:14.009Z,51.40
2018-02-16T22:58:44.497Z,46.40
2018-02-16T23:01:15.684Z,48.85
2018-02-16T23:03:46.570Z,45.55
2018-02-16T23:06:29.339Z,58.72
2018-02-16T23:09:00.177Z,62.58
2018-02-16T23:11:31.919Z,57.45
2018-02-16T23:14:03.776Z,58.97
2018-02-16T23:16:32.134Z,63.65
2018-02-16T23:19:02.308Z,66.57
2018-02-16T23:21:32.962Z,54.90
2018-02-16T23:24:03.427Z,45.53
2018-02-16T23:26:33.426Z,50.53
2018-02-16T23:29:04.662Z,47.08
2018-02-16T23:31:34.832Z,60.33
2018-02-16T23:34:05.023Z,48.03
2018-02-16T23:36:35.388Z,56.97
2018-02-16T23:39:03.552Z,52.35
2018-02-16T23:41:32.209Z,61.88
2018-02-16T23:44:00.025Z,56.42
2018-02-16T23:46:27.830Z,50.35
2018-02-16T23:48:56.476Z,57.97
2018-02-16T23:51:24.342Z,58.85
2018-02-16T23:53:52.211Z,40.75
2018-02-16T23:56:20.080Z,50.90
2018-02-16T23:58:47.949Z,48.97
