createdAt,value
2019-03-05T00:01:17.940Z,98.30
2019-03-05T00:03:19.685Z,98.30
2019-03-05T00:05:21.491Z,98.30
2019-03-05T00:07:23.192Z,98.30
2019-03-05T00:09:24.929Z,98.30
2019-03-05T00:11:26.662Z,98.30
2019-03-05T00:13:28.358Z,98.30
2019-03-05T00:15:30.590Z,98.30
2019-03-05T00:17:32.675Z,98.30
2019-03-05T00:19:34.390Z,98.30
2019-03-05T00:21:36.114Z,98.30
2019-03-05T00:23:55.097Z,98.30
2019-03-05T00:25:56.812Z,98.30
2019-03-05T00:28:10.718Z,98.30
2019-03-05T00:30:19.445Z,98.30
2019-03-05T00:32:21.645Z,98.30
2019-03-05T00:34:37.518Z,98.30
2019-03-05T00:36:55.481Z,98.30
2019-03-05T00:39:27.225Z,98.30
2019-03-05T00:41:33.521Z,98.30
2019-03-05T00:43:42.845Z,98.30
2019-03-05T00:45:58.304Z,98.30
2019-03-05T00:48:13.781Z,98.30
2019-03-05T00:50:44.729Z,98.30
2019-03-05T00:53:10.205Z,98.30
2019-03-05T00:55:34.608Z,98.30
2019-03-05T00:57:43.384Z,98.30
2019-03-05T01:00:08.217Z,98.30
2019-03-05T01:02:42.869Z,98.30
2019-03-05T01:05:04.478Z,98.30
2019-03-05T01:07:06.405Z,98.30
2019-03-05T01:09:16.877Z,98.30
2019-03-05T01:11:19.876Z,98.30
2019-03-05T01:13:21.697Z,98.30
2019-03-05T01:15:23.577Z,98.30
2019-03-05T01:17:25.274Z,98.30
2019-03-05T01:19:27.017Z,98.30
2019-03-05T01:21:29.029Z,98.30
2019-03-05T01:23:30.729Z,98.30
2019-03-05T01:25:33.010Z,98.30
2019-03-05T01:27:34.704Z,98.30
2019-03-05T01:29:36.417Z,98.30
2019-03-05T01:31:46.646Z,98.30
2019-03-05T01:33:56.893Z,98.30
2019-03-05T01:36:03.285Z,98.30
2019-03-05T01:38:04.993Z,98.30
2019-03-05T01:40:28.725Z,98.30
2019-03-05T01:42:30.432Z,98.30
2019-03-05T01:44:32.133Z,98.30
2019-03-05T01:46:34.197Z,98.30
2019-03-05T01:48:35.996Z,98.30
2019-03-05T01:50:37.749Z,98.30
2019-03-05T01:52:39.578Z,98.30
2019-03-05T01:54:41.281Z,98.30
2019-03-05T01:56:42.989Z,98.30
2019-03-05T01:58:44.905Z,98.30
2019-03-05T02:00:46.618Z,98.30
2019-03-05T02:02:48.429Z,98.30
2019-03-05T02:04:50.304Z,98.30
2019-03-05T02:06:52.207Z,98.30
2019-03-05T02:08:54.198Z,98.30
2019-03-05T02:10:55.901Z,98.30
2019-03-05T02:12:57.709Z,98.30
2019-03-05T02:14:59.433Z,98.30
2019-03-05T02:17:01.237Z,98.30
2019-03-05T02:19:56.441Z,98.30
2019-03-05T02:21:58.193Z,98.30
2019-03-05T02:24:26.290Z,98.30
2019-03-05T02:27:06.352Z,98.30
2019-03-05T02:29:20.392Z,98.30
2019-03-05T02:32:07.085Z,98.30
2019-03-05T02:34:30.526Z,98.20
2019-03-05T02:37:10.749Z,97.50
2019-03-05T02:39:50.764Z,97.60
2019-03-05T02:42:02.177Z,97.10
2019-03-05T02:44:19.148Z,97.10
2019-03-05T02:46:55.721Z,96.90
2019-03-05T02:49:45.804Z,96.30
2019-03-05T02:52:08.065Z,92.80
2019-03-05T02:54:43.275Z,89.40
2019-03-05T02:56:54.332Z,87.60
2019-03-05T02:58:55.358Z,88.80
2019-03-05T03:01:04.963Z,87.70
2019-03-05T03:03:14.805Z,88.30
2019-03-05T03:05:29.772Z,87.40
2019-03-05T03:07:32.004Z,88.60
2019-03-05T03:10:05.081Z,88.60
2019-03-05T03:12:06.884Z,90.00
2019-03-05T03:14:08.605Z,90.10
2019-03-05T03:16:10.562Z,90.70
2019-03-05T03:18:12.952Z,91.90
2019-03-05T03:20:16.501Z,90.50
2019-03-05T03:22:18.271Z,92.30
2019-03-05T03:24:20.057Z,91.10
2019-03-05T03:26:21.757Z,91.70
2019-03-05T03:28:23.469Z,92.10
2019-03-05T03:30:26.433Z,93.20
2019-03-05T03:32:28.213Z,92.00
2019-03-05T03:34:30.297Z,92.60
2019-03-05T03:36:31.988Z,92.40
2019-03-05T03:38:33.689Z,92.90
2019-03-05T03:40:35.875Z,92.10
2019-03-05T03:42:37.700Z,93.80
2019-03-05T03:44:39.398Z,92.90
2019-03-05T03:46:41.106Z,93.80
2019-03-05T03:48:42.797Z,93.30
2019-03-05T03:50:44.522Z,94.20
2019-03-05T03:52:46.258Z,94.20
2019-03-05T03:54:48.036Z,95.20
2019-03-05T03:56:49.837Z,95.30
2019-03-05T03:58:51.632Z,95.10
2019-03-05T04:00:53.606Z,95.80
2019-03-05T04:02:55.307Z,95.30
2019-03-05T04:04:57.012Z,95.50
2019-03-05T04:06:58.832Z,96.50
2019-03-05T04:09:00.629Z,96.40
2019-03-05T04:11:02.589Z,95.90
2019-03-05T04:13:04.394Z,95.80
2019-03-05T04:15:08.111Z,95.40
2019-03-05T04:17:09.861Z,96.10
2019-03-05T04:19:13.964Z,96.00
2019-03-05T04:21:15.789Z,95.40
2019-03-05T04:23:17.702Z,96.10
2019-03-05T04:25:19.502Z,96.10
2019-03-05T04:27:21.213Z,96.90
2019-03-05T04:29:23.016Z,97.00
2019-03-05T04:31:24.714Z,97.60
2019-03-05T04:33:26.446Z,97.50
2019-03-05T04:35:28.137Z,96.90
2019-03-05T04:37:29.837Z,96.30
2019-03-05T04:39:31.652Z,97.60
2019-03-05T04:41:33.373Z,97.90
2019-03-05T04:43:35.109Z,98.30
2019-03-05T04:46:08.858Z,97.60
2019-03-05T04:48:10.826Z,97.90
2019-03-05T04:50:26.149Z,97.90
2019-03-05T04:52:30.697Z,98.20
2019-03-05T04:54:32.410Z,98.00
2019-03-05T04:56:34.113Z,97.80
2019-03-05T04:58:35.809Z,98.10
2019-03-05T05:00:37.509Z,98.30
2019-03-05T05:02:39.247Z,98.30
2019-03-05T05:04:41.035Z,98.30
2019-03-05T05:06:42.832Z,98.30
2019-03-05T05:08:44.644Z,98.30
2019-03-05T05:10:46.384Z,98.30
2019-03-05T05:12:48.080Z,97.70
2019-03-05T05:14:49.813Z,95.30
2019-03-05T05:16:51.510Z,96.50
2019-03-05T05:18:53.206Z,95.40
2019-03-05T05:20:54.936Z,96.10
2019-03-05T05:22:56.730Z,96.20
2019-03-05T05:24:58.418Z,95.40
2019-03-05T05:27:00.297Z,96.10
2019-03-05T05:29:02.478Z,95.60
2019-03-05T05:31:04.184Z,96.20
2019-03-05T05:33:06.142Z,95.90
2019-03-05T05:35:07.838Z,95.40
2019-03-05T05:37:09.575Z,93.40
2019-03-05T05:39:48.176Z,89.30
2019-03-05T05:41:49.873Z,90.60
2019-03-05T05:43:51.689Z,89.30
2019-03-05T05:45:53.817Z,88.30
2019-03-05T05:47:55.601Z,88.40
2019-03-05T05:49:57.290Z,88.50
2019-03-05T05:51:59.121Z,89.00
2019-03-05T05:54:00.828Z,89.50
2019-03-05T05:56:02.518Z,89.90
2019-03-05T05:58:04.348Z,89.80
2019-03-05T06:00:08.424Z,91.10
2019-03-05T06:02:10.129Z,91.70
2019-03-05T06:04:11.886Z,91.30
2019-03-05T06:06:13.704Z,92.20
2019-03-05T06:08:15.408Z,93.20
2019-03-05T06:10:17.300Z,92.80
2019-03-05T06:12:19.133Z,95.10
2019-03-05T06:14:20.824Z,94.30
2019-03-05T06:16:22.527Z,95.00
2019-03-05T06:18:24.357Z,93.50
2019-03-05T06:20:26.164Z,93.40
2019-03-05T06:22:27.864Z,93.50
2019-03-05T06:24:29.589Z,93.50
2019-03-05T06:26:31.286Z,93.70
2019-03-05T06:28:32.980Z,93.20
2019-03-05T06:30:35.114Z,93.50
2019-03-05T06:32:37.116Z,93.20
2019-03-05T06:34:38.812Z,93.20
2019-03-05T06:36:51.805Z,94.30
2019-03-05T06:38:53.488Z,94.90
2019-03-05T06:40:55.296Z,95.00
2019-03-05T06:42:57.118Z,96.40
2019-03-05T06:44:58.838Z,95.80
2019-03-05T06:47:00.548Z,96.80
2019-03-05T06:49:02.274Z,96.40
2019-03-05T06:51:04.071Z,97.30
2019-03-05T06:53:06.377Z,98.20
2019-03-05T06:55:09.308Z,98.30
2019-03-05T06:57:11.254Z,98.30
2019-03-05T06:59:13.173Z,98.30
2019-03-05T07:01:15.009Z,98.20
2019-03-05T07:03:16.716Z,98.30
2019-03-05T07:05:55.255Z,98.30
2019-03-05T07:07:56.953Z,98.30
2019-03-05T07:10:12.570Z,98.30
2019-03-05T07:12:57.728Z,98.30
2019-03-05T07:15:24.889Z,98.30
2019-03-05T07:17:40.277Z,98.30
2019-03-05T07:19:58.265Z,98.30
2019-03-05T07:22:18.373Z,98.30
2019-03-05T07:24:43.065Z,98.30
2019-03-05T07:26:44.950Z,98.30
2019-03-05T07:28:46.669Z,98.30
2019-03-05T07:30:48.356Z,98.30
2019-03-05T07:32:50.488Z,98.30
2019-03-05T07:34:52.325Z,98.30
2019-03-05T07:36:54.150Z,98.30
2019-03-05T07:38:55.856Z,98.30
2019-03-05T07:40:57.553Z,98.30
2019-03-05T07:42:59.657Z,98.30
2019-03-05T07:45:01.348Z,98.30
2019-03-05T07:47:03.282Z,98.30
2019-03-05T07:49:05.398Z,98.30
2019-03-05T07:51:07.226Z,98.30
2019-03-05T07:53:09.060Z,98.30
2019-03-05T07:55:14.124Z,98.30
2019-03-05T07:57:16.037Z,98.30
2019-03-05T07:59:17.746Z,98.30
2019-03-05T08:01:22.499Z,98.30
2019-03-05T08:03:23.229Z,98.30
2019-03-05T08:05:24.925Z,98.30
2019-03-05T08:07:26.657Z,98.30
2019-03-05T08:09:30.046Z,98.30
2019-03-05T08:11:31.983Z,98.30
2019-03-05T08:13:47.908Z,98.30
2019-03-05T08:16:26.007Z,98.30
2019-03-05T08:18:27.705Z,98.30
2019-03-05T08:20:29.629Z,98.30
2019-03-05T08:22:31.358Z,98.30
2019-03-05T08:24:33.057Z,98.30
2019-03-05T08:26:34.804Z,98.30
2019-03-05T08:28:36.722Z,98.30
2019-03-05T08:30:38.713Z,98.30
2019-03-05T08:32:40.713Z,98.30
2019-03-05T08:34:42.429Z,98.30
2019-03-05T08:36:44.154Z,98.30
2019-03-05T08:38:46.033Z,98.30
2019-03-05T08:40:47.829Z,98.30
2019-03-05T08:42:49.913Z,98.30
2019-03-05T08:44:51.985Z,98.30
2019-03-05T08:46:54.200Z,98.30
2019-03-05T08:48:56.010Z,98.30
2019-03-05T08:50:57.810Z,98.30
2019-03-05T08:52:59.517Z,98.30
2019-03-05T08:55:01.219Z,98.30
2019-03-05T08:57:03.130Z,98.30
2019-03-05T08:59:04.945Z,98.30
2019-03-05T09:01:06.873Z,98.30
2019-03-05T09:03:08.639Z,98.30
2019-03-05T09:05:11.053Z,98.30
2019-03-05T09:07:12.792Z,98.30
2019-03-05T09:09:18.785Z,98.30
2019-03-05T09:11:25.379Z,98.30
2019-03-05T09:13:32.755Z,98.30
2019-03-05T09:15:32.313Z,98.30
2019-03-05T09:17:34.466Z,98.30
2019-03-05T09:19:36.465Z,98.30
2019-03-05T09:21:38.422Z,98.30
2019-03-05T09:23:40.129Z,98.30
2019-03-05T09:25:42.611Z,98.30
2019-03-05T09:27:44.417Z,98.30
2019-03-05T09:29:49.479Z,98.30
2019-03-05T09:31:51.259Z,98.30
2019-03-05T09:33:53.237Z,98.30
2019-03-05T09:35:54.943Z,98.30
2019-03-05T09:37:59.417Z,98.30
2019-03-05T09:40:01.255Z,98.30
2019-03-05T09:42:03.033Z,98.30
2019-03-05T09:44:05.461Z,98.30
2019-03-05T09:46:07.309Z,98.30
2019-03-05T09:48:09.194Z,98.30
2019-03-05T09:50:13.512Z,98.30
2019-03-05T09:52:15.247Z,98.30
2019-03-05T09:54:16.943Z,98.30
2019-03-05T09:56:19.173Z,98.30
2019-03-05T09:58:21.077Z,98.30
2019-03-05T10:00:24.751Z,98.30
2019-03-05T10:02:26.450Z,98.30
2019-03-05T10:04:30.093Z,98.30
2019-03-05T10:06:32.802Z,98.30
2019-03-05T10:08:35.053Z,98.30
2019-03-05T10:10:36.857Z,98.30
2019-03-05T10:12:39.397Z,98.30
2019-03-05T10:14:50.544Z,98.30
2019-03-05T10:16:52.371Z,98.30
2019-03-05T10:18:54.399Z,97.70
2019-03-05T10:20:56.235Z,97.10
2019-03-05T10:22:58.637Z,96.80
2019-03-05T10:25:05.868Z,95.70
2019-03-05T10:27:04.272Z,98.30
2019-03-05T10:29:06.274Z,98.30
2019-03-05T10:31:08.719Z,97.40
2019-03-05T10:33:11.470Z,98.30
2019-03-05T10:35:13.430Z,98.30
2019-03-05T10:37:18.975Z,98.30
2019-03-05T10:39:30.439Z,98.30
2019-03-05T10:41:28.649Z,98.30
2019-03-05T10:43:30.489Z,98.30
2019-03-05T10:45:32.330Z,98.30
2019-03-05T10:47:34.337Z,98.30
2019-03-05T10:49:36.109Z,98.30
2019-03-05T10:51:37.875Z,98.30
2019-03-05T10:53:39.701Z,98.30
2019-03-05T10:55:41.601Z,97.70
2019-03-05T10:57:44.404Z,96.40
2019-03-05T10:59:49.602Z,96.00
2019-03-05T11:01:52.217Z,93.70
2019-03-05T11:03:54.577Z,91.00
2019-03-05T11:05:56.660Z,92.40
2019-03-05T11:07:58.910Z,95.10
2019-03-05T11:10:00.845Z,94.20
2019-03-05T11:12:04.155Z,92.50
2019-03-05T11:14:06.061Z,92.80
2019-03-05T11:16:08.217Z,91.80
2019-03-05T11:18:10.526Z,92.90
2019-03-05T11:20:12.463Z,92.00
2019-03-05T11:22:14.689Z,92.00
2019-03-05T11:24:16.612Z,93.70
2019-03-05T11:26:18.406Z,92.30
2019-03-05T11:28:20.359Z,92.20
2019-03-05T11:30:35.062Z,92.30
2019-03-05T11:32:27.798Z,92.50
2019-03-05T11:34:29.565Z,92.10
2019-03-05T11:36:31.304Z,91.10
2019-03-05T11:38:33.108Z,94.90
2019-03-05T11:40:35.025Z,93.90
2019-03-05T11:42:36.829Z,92.70
2019-03-05T11:44:38.768Z,95.10
2019-03-05T11:46:40.580Z,96.00
2019-03-05T11:48:42.686Z,96.10
2019-03-05T11:50:44.892Z,98.30
2019-03-05T11:52:46.918Z,97.20
2019-03-05T11:54:48.701Z,96.50
2019-03-05T11:56:50.450Z,97.70
2019-03-05T11:58:52.154Z,97.20
2019-03-05T12:01:01.229Z,98.30
2019-03-05T12:03:03.282Z,98.30
2019-03-05T12:05:06.593Z,98.30
2019-03-05T12:07:08.351Z,98.30
2019-03-05T12:09:10.254Z,98.10
2019-03-05T12:11:12.164Z,98.30
2019-03-05T12:13:14.739Z,98.30
2019-03-05T12:15:16.992Z,98.30
2019-03-05T12:17:18.718Z,98.30
2019-03-05T12:19:20.616Z,98.30
2019-03-05T12:21:22.355Z,98.10
2019-03-05T12:23:24.151Z,98.30
2019-03-05T12:25:26.273Z,98.30
2019-03-05T12:27:28.012Z,98.30
2019-03-05T12:29:29.794Z,98.30
2019-03-05T12:31:31.496Z,97.90
2019-03-05T12:33:39.274Z,97.80
2019-03-05T12:36:00.626Z,98.30
2019-03-05T12:38:03.693Z,96.60
2019-03-05T12:40:07.177Z,94.60
2019-03-05T12:42:08.883Z,95.50
2019-03-05T12:44:10.690Z,94.40
2019-03-05T12:46:12.697Z,93.40
2019-03-05T12:48:14.504Z,92.10
2019-03-05T12:50:16.918Z,93.00
2019-03-05T12:52:18.937Z,90.00
2019-03-05T12:54:20.885Z,88.80
2019-03-05T12:56:24.170Z,88.10
2019-03-05T12:58:26.206Z,87.00
2019-03-05T13:00:28.963Z,87.20
2019-03-05T13:02:30.682Z,86.10
2019-03-05T13:04:32.394Z,87.80
2019-03-05T13:06:34.214Z,87.10
2019-03-05T13:08:38.897Z,85.70
2019-03-05T13:10:40.842Z,85.30
2019-03-05T13:12:42.670Z,85.70
2019-03-05T13:14:44.494Z,86.40
2019-03-05T13:16:46.334Z,87.50
2019-03-05T13:18:48.140Z,87.50
2019-03-05T13:20:49.965Z,88.10
2019-03-05T13:22:51.827Z,90.60
2019-03-05T13:24:53.533Z,91.80
2019-03-05T13:26:55.289Z,91.40
2019-03-05T13:28:57.021Z,90.10
2019-03-05T13:31:00.488Z,90.80
2019-03-05T13:33:02.484Z,95.50
2019-03-05T13:35:06.211Z,97.50
2019-03-05T13:37:07.940Z,96.70
2019-03-05T13:39:09.706Z,97.40
2019-03-05T13:41:12.105Z,98.30
2019-03-05T13:43:15.304Z,98.30
2019-03-05T13:45:17.296Z,98.30
2019-03-05T13:47:19.217Z,98.30
2019-03-05T13:50:14.169Z,98.30
2019-03-05T13:52:49.553Z,98.30
2019-03-05T13:55:29.142Z,98.30
2019-03-05T13:57:57.273Z,98.30
2019-03-05T13:59:59.090Z,98.30
2019-03-05T14:02:00.822Z,98.30
2019-03-05T14:04:06.753Z,98.30
2019-03-05T14:06:48.062Z,98.30
2019-03-05T14:09:12.566Z,98.30
2019-03-05T14:11:14.430Z,98.30
2019-03-05T14:13:17.061Z,98.30
2019-03-05T14:15:19.873Z,98.30
2019-03-05T14:17:23.295Z,98.30
2019-03-05T14:19:25.351Z,98.30
2019-03-05T14:21:27.638Z,98.30
2019-03-05T14:23:29.462Z,98.30
2019-03-05T14:25:31.205Z,98.30
2019-03-05T14:27:35.171Z,98.30
2019-03-05T14:29:37.121Z,98.30
2019-03-05T14:31:38.859Z,98.30
2019-03-05T14:33:40.681Z,98.30
2019-03-05T14:35:43.462Z,98.30
2019-03-05T14:37:45.518Z,98.30
2019-03-05T14:39:47.428Z,98.30
2019-03-05T14:41:49.479Z,98.30
2019-03-05T14:43:51.401Z,98.30
2019-03-05T14:45:53.481Z,98.30
2019-03-05T14:47:57.671Z,98.30
2019-03-05T14:49:59.502Z,98.30
2019-03-05T14:52:01.497Z,97.70
2019-03-05T14:54:03.341Z,93.10
2019-03-05T14:56:05.190Z,93.10
2019-03-05T14:58:06.958Z,94.30
2019-03-05T15:00:11.434Z,97.20
2019-03-05T15:02:13.320Z,98.30
2019-03-05T15:04:15.025Z,98.30
2019-03-05T15:06:16.965Z,98.30
2019-03-05T15:08:18.825Z,98.30
2019-03-05T15:10:20.729Z,98.30
2019-03-05T15:12:22.689Z,98.30
2019-03-05T15:14:24.508Z,98.30
2019-03-05T15:16:26.197Z,98.30
2019-03-05T15:18:27.952Z,98.30
2019-03-05T15:20:29.980Z,98.30
2019-03-05T15:22:31.772Z,98.30
2019-03-05T15:24:33.858Z,98.30
2019-03-05T15:26:35.724Z,98.30
2019-03-05T15:28:37.531Z,94.30
2019-03-05T15:30:39.481Z,90.50
2019-03-05T15:32:41.301Z,91.10
2019-03-05T15:34:43.088Z,88.60
2019-03-05T15:36:44.898Z,89.20
2019-03-05T15:38:46.600Z,91.90
2019-03-05T15:40:48.302Z,92.50
2019-03-05T15:42:50.940Z,94.10
2019-03-05T15:44:53.179Z,94.90
2019-03-05T15:46:54.887Z,97.20
2019-03-05T15:48:56.685Z,98.30
2019-03-05T15:50:58.425Z,98.30
2019-03-05T15:53:00.227Z,98.30
2019-03-05T15:55:02.272Z,98.30
2019-03-05T15:57:04.181Z,98.10
2019-03-05T15:59:06.103Z,98.30
2019-03-05T16:01:09.820Z,98.30
2019-03-05T16:03:11.769Z,98.30
2019-03-05T16:05:16.749Z,98.30
2019-03-05T16:07:17.429Z,96.20
2019-03-05T16:09:19.366Z,92.30
2019-03-05T16:11:21.085Z,93.10
2019-03-05T16:13:22.797Z,92.90
2019-03-05T16:15:24.668Z,94.50
2019-03-05T16:17:28.158Z,92.20
2019-03-05T16:19:30.102Z,93.00
2019-03-05T16:21:31.813Z,93.20
2019-03-05T16:23:33.524Z,94.00
2019-03-05T16:25:35.357Z,95.20
2019-03-05T16:27:41.173Z,95.90
2019-03-05T16:29:42.883Z,96.90
2019-03-05T16:32:02.713Z,97.30
2019-03-05T16:34:36.239Z,98.30
2019-03-05T16:36:53.660Z,98.30
2019-03-05T16:39:15.364Z,98.30
2019-03-05T16:41:31.570Z,98.30
2019-03-05T16:43:45.095Z,98.30
2019-03-05T16:45:57.325Z,98.30
2019-03-05T16:48:19.079Z,98.30
2019-03-05T16:51:03.097Z,98.30
2019-03-05T16:53:12.604Z,98.30
2019-03-05T16:55:37.033Z,98.30
2019-03-05T16:57:48.713Z,98.30
2019-03-05T17:00:07.635Z,98.30
2019-03-05T17:02:27.989Z,98.30
2019-03-05T17:04:52.300Z,98.30
2019-03-05T17:07:07.469Z,98.30
2019-03-05T17:09:22.743Z,98.30
2019-03-05T17:11:34.873Z,98.30
2019-03-05T17:13:36.576Z,98.30
2019-03-05T17:15:38.339Z,98.30
2019-03-05T17:17:40.054Z,98.30
2019-03-05T17:19:41.765Z,98.30
2019-03-05T17:21:43.481Z,98.30
2019-03-05T17:23:45.641Z,98.30
2019-03-05T17:25:47.583Z,98.30
2019-03-05T17:27:49.395Z,98.30
2019-03-05T17:29:51.277Z,98.30
2019-03-05T17:31:52.983Z,98.30
2019-03-05T17:33:58.062Z,98.30
2019-03-05T17:35:59.770Z,98.30
2019-03-05T17:38:01.720Z,98.30
2019-03-05T17:40:03.751Z,98.30
2019-03-05T17:42:05.719Z,98.30
2019-03-05T17:44:07.914Z,98.30
2019-03-05T17:46:09.890Z,98.30
2019-03-05T17:48:11.868Z,98.30
2019-03-05T17:50:14.179Z,98.30
2019-03-05T17:52:15.921Z,98.30
2019-03-05T17:54:17.634Z,98.30
2019-03-05T17:56:19.545Z,98.30
2019-03-05T17:58:21.347Z,98.30
2019-03-05T18:00:29.338Z,98.30
2019-03-05T18:02:31.087Z,98.30
2019-03-05T18:04:32.909Z,98.30
2019-03-05T18:06:35.116Z,98.30
2019-03-05T18:08:37.005Z,98.30
2019-03-05T18:10:38.841Z,98.30
2019-03-05T18:12:40.545Z,98.30
2019-03-05T18:14:42.274Z,98.30
2019-03-05T18:16:44.386Z,98.30
2019-03-05T18:18:46.115Z,98.30
2019-03-05T18:20:47.960Z,98.30
2019-03-05T18:22:49.868Z,98.30
2019-03-05T18:24:51.629Z,98.30
2019-03-05T18:26:53.702Z,98.30
2019-03-05T18:28:55.404Z,98.30
2019-03-05T18:30:57.123Z,98.30
2019-03-05T18:32:58.857Z,98.30
2019-03-05T18:35:00.749Z,98.30
2019-03-05T18:37:02.864Z,98.30
2019-03-05T18:39:04.822Z,98.30
2019-03-05T18:41:06.995Z,98.30
2019-03-05T18:43:11.468Z,98.30
2019-03-05T18:45:16.658Z,98.30
2019-03-05T18:47:21.610Z,98.30
2019-03-05T18:49:25.065Z,98.30
2019-03-05T18:51:27.531Z,98.30
2019-03-05T18:53:30.287Z,98.30
2019-03-05T18:55:32.596Z,98.30
2019-03-05T18:57:34.874Z,98.30
2019-03-05T18:59:37.370Z,98.30
2019-03-05T19:01:39.195Z,98.30
2019-03-05T19:03:42.933Z,98.30
2019-03-05T19:05:45.013Z,98.30
2019-03-05T19:07:47.170Z,98.30
2019-03-05T19:09:49.541Z,98.30
2019-03-05T19:11:51.410Z,98.30
2019-03-05T19:13:53.127Z,98.30
2019-03-05T19:15:55.229Z,98.30
2019-03-05T19:17:57.149Z,98.30
2019-03-05T19:19:58.919Z,98.30
2019-03-05T19:22:00.637Z,98.30
2019-03-05T19:24:02.401Z,98.30
2019-03-05T19:26:05.560Z,98.30
2019-03-05T19:28:13.017Z,98.30
2019-03-05T19:30:20.008Z,98.30
2019-03-05T19:32:21.836Z,98.30
2019-03-05T19:34:23.675Z,98.30
2019-03-05T19:36:26.037Z,98.30
2019-03-05T19:38:30.905Z,98.30
2019-03-05T19:40:33.641Z,98.30
2019-03-05T19:42:35.349Z,98.30
2019-03-05T19:44:37.262Z,98.30
2019-03-05T19:46:39.289Z,98.30
2019-03-05T19:48:41.018Z,98.30
2019-03-05T19:50:42.904Z,98.30
2019-03-05T19:52:44.871Z,98.30
2019-03-05T19:54:46.916Z,98.30
2019-03-05T19:56:48.642Z,98.30
2019-03-05T19:58:50.355Z,98.30
2019-03-05T20:01:04.151Z,98.30
2019-03-05T20:03:06.160Z,98.30
2019-03-05T20:05:08.605Z,98.30
2019-03-05T20:07:11.014Z,98.30
2019-03-05T20:09:17.200Z,98.30
2019-03-05T20:11:19.046Z,98.30
2019-03-05T20:13:20.980Z,98.30
2019-03-05T20:17:58.819Z,98.30
2019-03-05T20:19:57.521Z,98.30
2019-03-05T20:21:59.254Z,98.30
2019-03-05T20:24:00.964Z,98.30
2019-03-05T20:26:03.005Z,98.30
2019-03-05T20:28:05.377Z,98.30
2019-03-05T20:30:10.646Z,98.30
2019-03-05T20:32:12.605Z,98.30
2019-03-05T20:34:14.899Z,98.30
2019-03-05T20:36:16.685Z,98.30
2019-03-05T20:38:18.589Z,98.30
2019-03-05T20:40:20.413Z,98.30
2019-03-05T20:42:22.290Z,98.30
2019-03-05T20:44:24.433Z,98.30
2019-03-05T20:46:27.285Z,98.30
2019-03-05T20:48:29.002Z,98.30
2019-03-05T20:50:31.842Z,98.30
2019-03-05T20:52:34.081Z,98.30
2019-03-05T20:54:36.203Z,98.30
2019-03-05T20:56:38.089Z,98.30
2019-03-05T20:58:39.844Z,98.30
2019-03-05T21:00:41.820Z,98.30
2019-03-05T21:02:43.646Z,98.30
2019-03-05T21:04:45.481Z,98.30
2019-03-05T21:06:49.346Z,98.30
2019-03-05T21:08:51.049Z,98.30
2019-03-05T21:10:52.912Z,98.30
2019-03-05T21:12:55.248Z,98.30
2019-03-05T21:14:57.550Z,98.30
2019-03-05T21:16:59.327Z,98.30
2019-03-05T21:19:01.272Z,98.30
2019-03-05T21:21:03.223Z,98.30
2019-03-05T21:23:05.576Z,98.30
2019-03-05T21:25:08.570Z,98.30
2019-03-05T21:27:10.330Z,98.30
2019-03-05T21:29:12.492Z,98.30
2019-03-05T21:31:14.219Z,98.30
2019-03-05T21:33:15.940Z,98.30
2019-03-05T21:35:17.910Z,98.30
2019-03-05T21:37:20.660Z,98.30
2019-03-05T21:39:22.370Z,98.30
2019-03-05T21:41:24.175Z,98.30
2019-03-05T21:43:25.902Z,98.30
2019-03-05T21:45:32.593Z,98.30
2019-03-05T21:47:34.640Z,98.30
2019-03-05T21:49:36.365Z,98.30
2019-03-05T21:51:38.157Z,98.30
2019-03-05T21:53:40.225Z,98.30
2019-03-05T21:55:42.032Z,98.30
2019-03-05T21:57:44.426Z,98.30
2019-03-05T21:59:46.146Z,98.30
2019-03-05T22:01:48.077Z,98.30
2019-03-05T22:03:49.914Z,98.30
2019-03-05T22:05:52.828Z,98.30
2019-03-05T22:07:55.065Z,98.30
2019-03-05T22:09:56.850Z,98.30
2019-03-05T22:11:58.574Z,98.30
2019-03-05T22:14:00.373Z,98.30
2019-03-05T22:16:02.334Z,98.30
2019-03-05T22:18:04.456Z,98.30
2019-03-05T22:20:07.828Z,98.30
2019-03-05T22:22:09.532Z,98.30
2019-03-05T22:24:11.809Z,98.30
2019-03-05T22:26:14.756Z,98.30
2019-03-05T22:28:16.484Z,98.30
2019-03-05T22:30:22.937Z,98.30
2019-03-05T22:32:24.682Z,98.30
2019-03-05T22:34:26.381Z,98.30
2019-03-05T22:36:28.130Z,98.30
2019-03-05T22:38:29.842Z,98.30
2019-03-05T22:40:31.553Z,98.30
2019-03-05T22:42:33.259Z,98.30
2019-03-05T22:44:35.157Z,98.30
2019-03-05T22:46:36.876Z,98.30
2019-03-05T22:48:38.581Z,98.30
2019-03-05T22:50:40.414Z,98.30
2019-03-05T22:52:42.228Z,98.30
2019-03-05T22:54:44.055Z,98.30
2019-03-05T22:56:45.801Z,98.30
2019-03-05T22:58:47.621Z,98.30
2019-03-05T23:01:10.165Z,98.30
2019-03-05T23:03:12.887Z,98.30
2019-03-05T23:05:15.109Z,98.30
2019-03-05T23:07:17.208Z,98.30
2019-03-05T23:09:25.692Z,98.30
2019-03-05T23:11:27.631Z,98.30
2019-03-05T23:13:29.833Z,98.30
2019-03-05T23:15:32.343Z,98.30
2019-03-05T23:17:34.070Z,98.30
2019-03-05T23:19:35.881Z,98.30
2019-03-05T23:21:38.066Z,98.30
2019-03-05T23:23:40.125Z,98.30
2019-03-05T23:25:42.525Z,98.30
2019-03-05T23:27:44.384Z,98.30
2019-03-05T23:29:47.546Z,98.30
2019-03-05T23:31:49.296Z,98.30
2019-03-05T23:33:51.109Z,98.30
2019-03-05T23:35:53.668Z,98.30
2019-03-05T23:37:55.503Z,98.30
2019-03-05T23:39:57.422Z,98.30
2019-03-05T23:41:59.225Z,98.30
2019-03-05T23:44:01.027Z,98.30
2019-03-05T23:46:04.248Z,98.30
2019-03-05T23:48:06.258Z,98.30
2019-03-05T23:50:08.165Z,98.30
2019-03-05T23:52:10.002Z,98.30
2019-03-05T23:54:11.961Z,98.30
2019-03-05T23:56:14.021Z,98.30
2019-03-05T23:58:15.956Z,98.30
