createdAt,value
2023-04-15T00:01:02.702Z,95904.88
2023-04-15T00:03:29.956Z,95896.72
2023-04-15T00:05:58.324Z,95904.25
2023-04-15T00:08:25.668Z,95900.22
2023-04-15T00:10:53.314Z,95900.38
2023-04-15T00:13:20.373Z,95894.94
2023-04-15T00:15:48.114Z,95906.72
2023-04-15T00:18:15.063Z,95896.47
2023-04-15T00:20:42.440Z,95896.81
2023-04-15T00:23:09.520Z,95893.84
2023-04-15T00:25:36.726Z,95881.53
2023-04-15T00:28:04.166Z,95884.16
2023-04-15T00:30:31.690Z,95866.75
2023-04-15T00:32:58.841Z,95867.66
2023-04-15T00:35:25.942Z,95863.03
2023-04-15T00:37:52.965Z,95855.31
2023-04-15T00:40:20.967Z,95863.34
2023-04-15T00:42:48.075Z,95863.69
2023-04-15T00:45:15.737Z,95866.22
2023-04-15T00:47:43.488Z,95859.34
2023-04-15T00:50:12.934Z,95860.00
2023-04-15T00:52:40.829Z,95868.22
2023-04-15T00:55:08.809Z,95864.28
2023-04-15T00:57:36.468Z,95863.78
2023-04-15T01:00:05.785Z,95857.63
2023-04-15T01:02:33.564Z,95859.28
2023-04-15T01:05:02.287Z,95854.22
2023-04-15T01:07:29.280Z,95856.66
2023-04-15T01:09:56.253Z,95859.00
2023-04-15T01:12:23.459Z,95852.69
2023-04-15T01:14:50.876Z,95855.06
2023-04-15T01:17:17.917Z,95861.41
2023-04-15T01:19:44.931Z,95851.13
2023-04-15T01:22:11.899Z,95859.50
2023-04-15T01:24:39.025Z,95852.09
2023-04-15T01:27:06.154Z,95850.44
2023-04-15T01:29:34.818Z,95848.31
2023-04-15T01:32:02.141Z,95852.75
2023-04-15T01:34:47.823Z,95849.88
2023-04-15T01:37:33.360Z,95842.38
2023-04-15T01:40:00.329Z,95840.09
2023-04-15T01:42:27.830Z,95851.28
2023-04-15T01:44:56.427Z,95849.00
2023-04-15T01:47:24.724Z,95845.56
2023-04-15T01:49:52.929Z,95846.34
2023-04-15T01:52:21.112Z,95841.53
2023-04-15T01:54:49.378Z,95850.53
2023-04-15T01:57:17.730Z,95852.53
2023-04-15T01:59:47.093Z,95854.41
2023-04-15T02:02:16.608Z,95855.78
2023-04-15T02:04:45.409Z,95857.78
2023-04-15T02:07:14.565Z,95866.72
2023-04-15T02:09:43.570Z,95864.63
2023-04-15T02:12:12.494Z,95866.84
2023-04-15T02:14:40.766Z,95864.44
2023-04-15T02:17:09.051Z,95863.84
2023-04-15T02:19:37.263Z,95862.09
2023-04-15T02:22:07.504Z,95861.81
2023-04-15T02:24:35.998Z,95868.06
2023-04-15T02:27:04.642Z,95866.00
2023-04-15T02:29:33.145Z,95869.31
2023-04-15T02:32:02.526Z,95869.22
2023-04-15T02:34:31.600Z,95877.78
2023-04-15T02:36:59.893Z,95874.16
2023-04-15T02:39:28.239Z,95874.53
2023-04-15T02:41:56.886Z,95871.72
2023-04-15T02:44:25.246Z,95876.56
2023-04-15T02:46:58.826Z,95867.28
2023-04-15T02:49:29.936Z,95870.81
2023-04-15T02:52:00.012Z,95872.09
2023-04-15T02:54:32.673Z,95870.31
2023-04-15T02:57:01.726Z,95875.16
2023-04-15T02:59:30.243Z,95868.16
2023-04-15T03:02:01.174Z,95875.97
2023-04-15T03:04:32.332Z,95871.06
2023-04-15T03:07:01.883Z,95873.59
2023-04-15T03:09:30.366Z,95874.56
2023-04-15T03:11:59.806Z,95872.97
2023-04-15T03:14:28.123Z,95870.53
2023-04-15T03:16:56.670Z,95864.75
2023-04-15T03:19:25.715Z,95869.25
2023-04-15T03:21:53.908Z,95868.38
2023-04-15T03:24:22.258Z,95862.09
2023-04-15T03:26:50.753Z,95869.03
2023-04-15T03:29:19.653Z,95860.00
2023-04-15T03:31:48.402Z,95863.69
2023-04-15T03:34:17.760Z,95857.81
2023-04-15T03:36:46.903Z,95861.97
2023-04-15T03:39:15.401Z,95858.53
2023-04-15T03:41:43.579Z,95861.81
2023-04-15T03:44:11.788Z,95856.72
2023-04-15T03:46:40.127Z,95859.69
2023-04-15T03:49:09.022Z,95863.81
2023-04-15T03:51:37.180Z,95855.25
2023-04-15T03:54:05.813Z,95860.19
2023-04-15T03:56:34.038Z,95860.19
2023-04-15T03:59:02.436Z,95856.69
2023-04-15T04:01:30.926Z,95848.91
2023-04-15T04:03:59.273Z,95856.69
2023-04-15T04:06:27.539Z,95860.06
2023-04-15T04:08:56.748Z,95857.53
2023-04-15T04:11:25.452Z,95859.16
2023-04-15T04:13:54.214Z,95858.69
2023-04-15T04:16:22.512Z,95862.97
2023-04-15T04:18:51.030Z,95856.19
2023-04-15T04:21:19.267Z,95854.00
2023-04-15T04:23:47.464Z,95865.56
2023-04-15T04:26:15.710Z,95855.44
2023-04-15T04:28:43.961Z,95859.84
2023-04-15T04:31:12.171Z,95866.28
2023-04-15T04:33:40.526Z,95871.78
2023-04-15T04:36:08.799Z,95861.94
2023-04-15T04:38:37.049Z,95874.06
2023-04-15T04:41:05.995Z,95875.19
2023-04-15T04:43:34.200Z,95870.31
2023-04-15T04:46:02.554Z,95875.81
2023-04-15T04:48:30.902Z,95879.63
2023-04-15T04:50:59.082Z,95879.19
2023-04-15T04:53:28.088Z,95880.72
2023-04-15T04:55:56.440Z,95880.81
2023-04-15T04:58:24.630Z,95879.06
2023-04-15T05:00:53.073Z,95884.94
2023-04-15T05:03:22.138Z,95886.38
2023-04-15T05:05:50.723Z,95884.22
2023-04-15T05:08:18.985Z,95879.34
2023-04-15T05:10:47.286Z,95886.25
2023-04-15T05:13:15.565Z,95884.31
2023-04-15T05:15:43.871Z,95877.47
2023-04-15T05:18:12.116Z,95885.03
2023-04-15T05:20:40.488Z,95886.13
2023-04-15T05:23:08.764Z,95880.72
2023-04-15T05:25:36.946Z,95888.53
2023-04-15T05:28:05.351Z,95890.41
2023-04-15T05:30:33.566Z,95882.22
2023-04-15T05:33:02.002Z,95887.75
2023-04-15T05:35:30.338Z,95883.22
2023-04-15T05:37:58.478Z,95876.69
2023-04-15T05:40:26.785Z,95884.44
2023-04-15T05:42:54.969Z,95882.16
2023-04-15T05:45:23.185Z,95878.72
2023-04-15T05:47:54.399Z,95878.41
2023-04-15T05:50:22.709Z,95881.72
2023-04-15T05:52:50.858Z,95883.88
2023-04-15T05:55:19.165Z,95878.13
2023-04-15T05:57:47.377Z,95884.31
2023-04-15T06:00:16.500Z,95886.38
2023-04-15T06:02:44.972Z,95893.66
2023-04-15T06:05:13.858Z,95892.03
2023-04-15T06:07:44.215Z,95886.97
2023-04-15T06:10:13.033Z,95891.72
2023-04-15T06:12:41.209Z,95895.88
2023-04-15T06:15:12.668Z,95892.63
2023-04-15T06:17:40.956Z,95896.91
2023-04-15T06:20:09.681Z,95904.94
2023-04-15T06:22:39.118Z,95894.50
2023-04-15T06:25:08.863Z,95884.56
2023-04-15T06:27:37.039Z,95900.47
2023-04-15T06:30:05.790Z,95892.53
2023-04-15T06:32:34.340Z,95899.16
2023-04-15T06:35:02.768Z,95896.25
2023-04-15T06:37:31.511Z,95892.94
2023-04-15T06:40:00.026Z,95901.66
2023-04-15T06:42:28.199Z,95900.97
2023-04-15T06:44:56.454Z,95904.69
2023-04-15T06:47:24.634Z,95907.72
2023-04-15T06:49:52.909Z,95907.22
2023-04-15T06:52:21.308Z,95908.75
2023-04-15T06:54:49.610Z,95907.63
2023-04-15T06:57:17.749Z,95910.81
2023-04-15T06:59:46.212Z,95907.38
2023-04-15T07:02:14.880Z,95904.09
2023-04-15T07:04:43.164Z,95901.72
2023-04-15T07:07:11.276Z,95904.34
2023-04-15T07:09:39.547Z,95906.00
2023-04-15T07:12:07.777Z,95918.88
2023-04-15T07:14:36.602Z,95920.88
2023-04-15T07:17:04.808Z,95910.75
2023-04-15T07:19:33.043Z,95915.25
2023-04-15T07:22:01.360Z,95914.28
2023-04-15T07:24:30.175Z,95896.13
2023-04-15T07:27:00.801Z,95897.66
2023-04-15T07:29:29.544Z,95903.94
2023-04-15T07:31:57.921Z,95910.09
2023-04-15T07:34:26.366Z,95910.50
2023-04-15T07:36:54.630Z,95913.75
2023-04-15T07:39:23.349Z,95905.88
2023-04-15T07:41:52.320Z,95900.19
2023-04-15T07:44:20.568Z,95905.56
2023-04-15T07:46:48.858Z,95904.41
2023-04-15T07:49:19.371Z,95901.88
2023-04-15T07:51:47.965Z,95906.03
2023-04-15T07:54:16.373Z,95907.03
2023-04-15T07:56:44.549Z,95902.38
2023-04-15T07:59:13.158Z,95905.19
2023-04-15T08:01:41.337Z,95903.91
2023-04-15T08:04:09.835Z,95901.66
2023-04-15T08:06:40.091Z,95906.41
2023-04-15T08:09:08.489Z,95903.53
2023-04-15T08:11:36.732Z,95902.44
2023-04-15T08:14:05.038Z,95898.72
2023-04-15T08:16:33.381Z,95898.25
2023-04-15T08:19:01.830Z,95902.66
2023-04-15T08:21:31.078Z,95907.78
2023-04-15T08:24:00.272Z,95905.41
2023-04-15T08:26:28.667Z,95912.97
2023-04-15T08:28:57.486Z,95914.06
2023-04-15T08:31:26.744Z,95911.03
2023-04-15T08:33:56.961Z,95923.13
2023-04-15T08:36:25.637Z,95914.63
2023-04-15T08:38:53.846Z,95918.72
2023-04-15T08:41:26.276Z,95922.00
2023-04-15T08:43:58.209Z,95918.47
2023-04-15T08:46:26.805Z,95920.06
2023-04-15T08:48:57.042Z,95917.47
2023-04-15T08:51:25.624Z,95915.06
2023-04-15T08:53:54.094Z,95917.97
2023-04-15T08:56:24.657Z,95918.47
2023-04-15T08:58:52.887Z,95914.66
2023-04-15T09:01:21.839Z,95929.75
2023-04-15T09:03:50.957Z,95921.69
2023-04-15T09:06:19.210Z,95917.22
2023-04-15T09:08:47.780Z,95919.72
2023-04-15T09:11:19.928Z,95925.91
2023-04-15T09:13:49.479Z,95931.06
2023-04-15T09:16:17.769Z,95930.78
2023-04-15T09:18:46.292Z,95926.13
2023-04-15T09:21:16.765Z,95921.25
2023-04-15T09:24:01.640Z,95923.81
2023-04-15T09:26:34.187Z,95923.28
2023-04-15T09:29:14.795Z,95928.16
2023-04-15T09:31:43.598Z,95932.00
2023-04-15T09:34:11.833Z,95927.06
2023-04-15T09:36:51.878Z,95927.72
2023-04-15T09:39:20.134Z,95932.81
2023-04-15T09:42:04.252Z,95926.69
2023-04-15T09:44:32.443Z,95939.59
2023-04-15T09:47:00.941Z,95936.69
2023-04-15T09:49:29.188Z,95939.91
2023-04-15T09:52:05.752Z,95942.03
2023-04-15T09:54:38.480Z,95940.38
2023-04-15T09:57:07.816Z,95936.81
2023-04-15T09:59:36.354Z,95939.28
2023-04-15T10:02:05.428Z,95943.91
2023-04-15T10:04:36.642Z,95938.28
2023-04-15T10:07:05.549Z,95939.03
2023-04-15T10:09:34.900Z,95941.13
2023-04-15T10:12:04.358Z,95942.44
2023-04-15T10:14:34.378Z,95935.34
2023-04-15T10:17:04.272Z,95935.13
2023-04-15T10:19:33.770Z,95937.94
2023-04-15T10:22:02.369Z,95941.44
2023-04-15T10:24:32.141Z,95938.91
2023-04-15T10:27:00.819Z,95940.72
2023-04-15T10:29:29.061Z,95944.94
2023-04-15T10:31:57.312Z,95945.91
2023-04-15T10:34:25.693Z,95947.91
2023-04-15T10:36:58.218Z,95935.81
2023-04-15T10:39:43.020Z,95936.28
2023-04-15T10:42:15.621Z,95941.78
2023-04-15T10:44:52.976Z,95943.75
2023-04-15T10:47:21.818Z,95944.59
2023-04-15T10:49:59.919Z,95947.75
2023-04-15T10:52:28.791Z,95946.06
2023-04-15T10:55:16.541Z,95945.94
2023-04-15T10:57:45.082Z,95952.00
2023-04-15T11:00:14.032Z,95948.31
2023-04-15T11:02:44.407Z,95962.66
2023-04-15T11:05:13.880Z,95959.19
2023-04-15T11:07:48.809Z,95955.81
2023-04-15T11:10:26.346Z,95958.47
2023-04-15T11:12:57.436Z,95956.19
2023-04-15T11:15:34.686Z,95955.66
2023-04-15T11:18:10.945Z,95959.63
2023-04-15T11:20:40.024Z,95960.84
2023-04-15T11:23:15.265Z,95962.53
2023-04-15T11:25:44.235Z,95956.66
2023-04-15T11:28:13.084Z,95959.75
2023-04-15T11:30:42.674Z,95967.25
2023-04-15T11:33:12.482Z,95973.16
2023-04-15T11:35:44.180Z,95964.25
2023-04-15T11:38:13.996Z,95972.16
2023-04-15T11:40:45.347Z,95975.41
2023-04-15T11:43:21.005Z,95974.38
2023-04-15T11:46:00.398Z,95976.56
2023-04-15T11:48:30.050Z,95978.41
2023-04-15T11:51:01.098Z,95975.72
2023-04-15T11:53:44.353Z,95977.19
2023-04-15T11:56:12.358Z,95983.56
2023-04-15T11:58:39.529Z,95992.91
2023-04-15T12:01:06.897Z,95995.41
2023-04-15T12:03:45.278Z,95996.59
2023-04-15T12:06:19.793Z,95997.13
2023-04-15T12:08:55.794Z,96003.31
2023-04-15T12:11:31.908Z,96002.09
2023-04-15T12:14:03.334Z,96007.94
2023-04-15T12:16:30.701Z,96011.84
2023-04-15T12:18:59.113Z,96014.09
2023-04-15T12:21:27.899Z,96009.38
2023-04-15T12:23:56.042Z,96019.56
2023-04-15T12:26:27.527Z,96014.66
2023-04-15T12:28:56.342Z,96016.72
2023-04-15T12:31:23.845Z,96023.25
2023-04-15T12:33:51.084Z,96024.44
2023-04-15T12:36:18.081Z,96024.22
2023-04-15T12:38:45.099Z,96038.81
2023-04-15T12:41:12.177Z,96041.78
2023-04-15T12:43:39.154Z,96044.72
2023-04-15T12:46:07.070Z,96058.50
2023-04-15T12:48:34.906Z,96058.47
2023-04-15T12:51:03.410Z,96063.53
2023-04-15T12:53:32.158Z,96069.13
2023-04-15T12:55:59.148Z,96066.34
2023-04-15T12:58:26.221Z,96070.59
2023-04-15T13:00:53.198Z,96072.00
2023-04-15T13:03:20.172Z,96075.72
2023-04-15T13:05:47.229Z,96073.47
2023-04-15T13:08:14.179Z,96071.31
2023-04-15T13:10:42.517Z,96083.19
2023-04-15T13:13:09.704Z,96070.84
2023-04-15T13:15:37.154Z,96084.84
2023-04-15T13:18:05.495Z,96085.19
2023-04-15T13:20:32.506Z,96078.63
2023-04-15T13:22:59.468Z,96090.59
2023-04-15T13:25:27.211Z,96099.84
2023-04-15T13:27:54.481Z,96098.84
2023-04-15T13:30:21.523Z,96103.28
2023-04-15T13:32:50.561Z,96098.59
2023-04-15T13:35:17.920Z,96108.56
2023-04-15T13:37:46.172Z,96107.34
2023-04-15T13:40:13.206Z,96112.38
2023-04-15T13:42:41.040Z,96113.97
2023-04-15T13:45:08.494Z,96116.69
2023-04-15T13:47:35.431Z,96118.66
2023-04-15T13:50:02.558Z,96116.97
2023-04-15T13:52:29.588Z,96125.16
2023-04-15T13:55:06.960Z,96114.88
2023-04-15T13:57:43.521Z,96129.81
2023-04-15T14:00:11.184Z,96131.03
2023-04-15T14:02:38.463Z,96135.69
2023-04-15T14:05:05.983Z,96139.56
2023-04-15T14:07:32.994Z,96142.38
2023-04-15T14:10:00.545Z,96139.81
2023-04-15T14:12:27.532Z,96143.63
2023-04-15T14:14:54.632Z,96149.75
2023-04-15T14:17:21.700Z,96138.47
2023-04-15T14:19:48.819Z,96144.28
2023-04-15T14:22:15.857Z,96154.78
2023-04-15T14:24:42.941Z,96157.03
2023-04-15T14:27:11.334Z,96156.59
2023-04-15T14:29:38.439Z,96158.88
2023-04-15T14:32:11.918Z,96169.44
2023-04-15T14:34:40.564Z,96168.50
2023-04-15T14:37:07.738Z,96179.00
2023-04-15T14:39:34.857Z,96178.63
2023-04-15T14:42:02.008Z,96178.81
2023-04-15T14:44:29.299Z,96180.41
2023-04-15T14:46:56.360Z,96187.47
2023-04-15T14:49:23.877Z,96188.59
2023-04-15T14:51:50.953Z,96192.03
2023-04-15T14:54:18.051Z,96203.06
2023-04-15T14:56:45.407Z,96194.34
2023-04-15T14:59:12.791Z,96197.78
2023-04-15T15:01:39.888Z,96195.78
2023-04-15T15:04:07.395Z,96197.84
2023-04-15T15:06:34.826Z,96202.91
2023-04-15T15:09:02.317Z,96213.41
2023-04-15T15:11:29.838Z,96214.66
2023-04-15T15:13:57.176Z,96219.31
2023-04-15T15:16:24.744Z,96215.44
2023-04-15T15:18:52.934Z,96211.38
2023-04-15T15:21:19.983Z,96217.78
2023-04-15T15:23:48.558Z,96223.72
2023-04-15T15:26:15.961Z,96232.88
2023-04-15T15:28:43.329Z,96222.66
2023-04-15T15:31:10.491Z,96227.41
2023-04-15T15:33:37.587Z,96236.34
2023-04-15T15:36:04.622Z,96238.47
2023-04-15T15:38:31.632Z,96243.06
2023-04-15T15:40:58.588Z,96244.38
2023-04-15T15:43:25.840Z,96243.38
2023-04-15T15:45:55.533Z,96249.28
2023-04-15T15:48:25.633Z,96248.03
2023-04-15T15:50:52.950Z,96255.19
2023-04-15T15:53:21.382Z,96244.00
2023-04-15T15:55:48.497Z,96254.69
2023-04-15T15:58:15.624Z,96258.53
2023-04-15T16:00:43.100Z,96261.94
2023-04-15T16:03:10.301Z,96265.44
2023-04-15T16:05:37.867Z,96268.22
2023-04-15T16:08:05.246Z,96274.22
2023-04-15T16:10:32.302Z,96270.91
2023-04-15T16:12:59.348Z,96270.44
2023-04-15T16:15:26.407Z,96282.81
2023-04-15T16:17:53.502Z,96284.97
2023-04-15T16:20:20.507Z,96285.84
2023-04-15T16:22:47.465Z,96296.00
2023-04-15T16:25:14.426Z,96288.00
2023-04-15T16:27:56.509Z,96292.88
2023-04-15T16:30:26.276Z,96296.19
2023-04-15T16:32:53.348Z,96299.03
2023-04-15T16:35:20.485Z,96305.19
2023-04-15T16:37:47.619Z,96308.13
2023-04-15T16:40:15.002Z,96311.13
2023-04-15T16:42:43.772Z,96320.19
2023-04-15T16:45:11.958Z,96313.84
2023-04-15T16:47:39.042Z,96321.00
2023-04-15T16:50:06.790Z,96318.94
2023-04-15T16:52:33.869Z,96327.91
2023-04-15T16:55:00.900Z,96333.03
2023-04-15T16:57:50.834Z,96343.59
2023-04-15T17:00:16.012Z,96342.34
2023-04-15T17:02:43.256Z,96345.28
2023-04-15T17:05:10.341Z,96345.56
2023-04-15T17:07:37.427Z,96354.44
2023-04-15T17:10:04.828Z,96345.13
2023-04-15T17:12:31.888Z,96352.03
2023-04-15T17:14:58.862Z,96346.91
2023-04-15T17:17:25.971Z,96357.19
2023-04-15T17:19:53.429Z,96359.13
2023-04-15T17:22:20.801Z,96360.22
2023-04-15T17:24:47.945Z,96364.19
2023-04-15T17:27:18.406Z,96363.88
2023-04-15T17:29:45.934Z,96370.31
2023-04-15T17:32:34.751Z,96370.81
2023-04-15T17:35:23.130Z,96373.94
2023-04-15T17:38:10.095Z,96375.69
2023-04-15T17:40:56.998Z,96374.81
2023-04-15T17:43:43.934Z,96384.38
2023-04-15T17:46:30.963Z,96383.84
2023-04-15T17:49:17.901Z,96390.88
2023-04-15T17:52:04.893Z,96392.47
2023-04-15T17:54:51.939Z,96396.19
2023-04-15T17:57:38.859Z,96393.69
2023-04-15T18:00:26.056Z,96403.72
2023-04-15T18:03:13.305Z,96408.25
2023-04-15T18:06:01.393Z,96417.25
2023-04-15T18:08:48.913Z,96428.78
2023-04-15T18:11:35.887Z,96422.44
2023-04-15T18:14:33.408Z,96432.63
2023-04-15T18:17:21.434Z,96440.94
2023-04-15T18:20:08.686Z,96438.66
2023-04-15T18:22:35.894Z,96441.53
2023-04-15T18:25:04.414Z,96447.75
2023-04-15T18:27:32.436Z,96449.59
2023-04-15T18:29:59.514Z,96452.91
2023-04-15T18:32:30.528Z,96458.28
2023-04-15T18:34:58.780Z,96455.72
2023-04-15T18:37:26.863Z,96461.00
2023-04-15T18:39:54.257Z,96468.03
2023-04-15T18:42:21.756Z,96465.03
2023-04-15T18:44:49.396Z,96474.47
2023-04-15T18:47:16.399Z,96471.16
2023-04-15T18:49:43.496Z,96475.06
2023-04-15T18:52:10.826Z,96484.56
2023-04-15T18:54:38.044Z,96484.56
2023-04-15T18:57:05.213Z,96490.03
2023-04-15T18:59:32.722Z,96490.78
2023-04-15T19:02:00.228Z,96489.94
2023-04-15T19:04:29.375Z,96492.53
2023-04-15T19:06:56.771Z,96500.91
2023-04-15T19:09:23.880Z,96507.47
2023-04-15T19:11:50.995Z,96510.56
2023-04-15T19:14:18.442Z,96508.22
2023-04-15T19:16:45.571Z,96510.88
2023-04-15T19:19:14.700Z,96507.59
2023-04-15T19:21:41.935Z,96515.63
2023-04-15T19:24:09.034Z,96517.13
2023-04-15T19:26:36.911Z,96529.75
2023-04-15T19:29:04.177Z,96529.53
2023-04-15T19:31:31.623Z,96534.81
2023-04-15T19:33:58.667Z,96533.28
2023-04-15T19:36:26.356Z,96535.78
2023-04-15T19:38:53.546Z,96540.72
2023-04-15T19:41:20.953Z,96533.09
2023-04-15T19:43:48.050Z,96547.00
2023-04-15T19:46:15.121Z,96548.50
2023-04-15T19:48:42.251Z,96552.91
2023-04-15T19:51:09.232Z,96548.38
2023-04-15T19:53:36.381Z,96545.91
2023-04-15T19:56:03.485Z,96558.56
2023-04-15T19:58:32.505Z,96554.13
2023-04-15T20:01:01.393Z,96550.97
2023-04-15T20:03:28.709Z,96558.44
2023-04-15T20:05:55.841Z,96552.72
2023-04-15T20:08:22.851Z,96551.44
2023-04-15T20:10:49.797Z,96563.13
2023-04-15T20:13:16.770Z,96558.22
2023-04-15T20:15:44.899Z,96564.78
2023-04-15T20:18:11.931Z,96567.03
2023-04-15T20:20:39.480Z,96568.88
2023-04-15T20:23:06.428Z,96571.06
2023-04-15T20:25:33.420Z,96567.31
2023-04-15T20:28:01.192Z,96574.81
2023-04-15T20:30:29.333Z,96565.84
2023-04-15T20:32:56.709Z,96571.97
2023-04-15T20:35:25.087Z,96572.66
2023-04-15T20:37:52.105Z,96580.41
2023-04-15T20:40:19.095Z,96584.38
2023-04-15T20:42:46.101Z,96579.81
2023-04-15T20:45:13.240Z,96579.50
2023-04-15T20:47:40.266Z,96586.03
2023-04-15T20:50:08.018Z,96590.50
2023-04-15T20:52:34.963Z,96587.94
2023-04-15T20:55:02.038Z,96586.69
2023-04-15T20:57:30.268Z,96582.66
2023-04-15T20:59:57.370Z,96587.47
2023-04-15T21:02:24.490Z,96589.81
2023-04-15T21:04:51.661Z,96595.06
2023-04-15T21:07:18.637Z,96600.28
2023-04-15T21:09:46.985Z,96601.06
2023-04-15T21:12:13.940Z,96598.28
2023-04-15T21:14:40.939Z,96599.34
2023-04-15T21:17:10.848Z,96610.34
2023-04-15T21:19:38.469Z,96608.38
2023-04-15T21:22:05.468Z,96612.09
2023-04-15T21:24:32.528Z,96607.44
2023-04-15T21:26:59.521Z,96615.97
2023-04-15T21:29:26.575Z,96618.03
2023-04-15T21:31:53.659Z,96618.53
2023-04-15T21:34:21.034Z,96617.53
2023-04-15T21:36:48.635Z,96622.84
2023-04-15T21:39:15.934Z,96623.13
2023-04-15T21:41:43.214Z,96632.41
2023-04-15T21:44:12.103Z,96633.44
2023-04-15T21:46:40.345Z,96639.63
2023-04-15T21:49:07.821Z,96628.69
2023-04-15T21:51:35.193Z,96642.16
2023-04-15T21:54:02.219Z,96636.28
2023-04-15T21:56:29.356Z,96637.66
2023-04-15T21:58:57.178Z,96648.94
2023-04-15T22:01:24.563Z,96647.28
2023-04-15T22:03:51.943Z,96645.47
2023-04-15T22:06:19.142Z,96640.97
2023-04-15T22:08:56.273Z,96654.97
2023-04-15T22:11:28.194Z,96661.47
2023-04-15T22:13:58.739Z,96658.22
2023-04-15T22:16:26.551Z,96656.94
2023-04-15T22:18:54.616Z,96656.78
2023-04-15T22:21:21.638Z,96654.44
2023-04-15T22:23:49.027Z,96663.25
2023-04-15T22:26:16.098Z,96664.56
2023-04-15T22:28:43.228Z,96662.47
2023-04-15T22:31:10.592Z,96666.88
2023-04-15T22:33:38.952Z,96669.38
2023-04-15T22:36:06.378Z,96675.84
2023-04-15T22:38:33.608Z,96684.59
2023-04-15T22:41:00.760Z,96680.88
2023-04-15T22:43:27.932Z,96686.91
2023-04-15T22:45:55.212Z,96687.28
2023-04-15T22:48:22.613Z,96685.38
2023-04-15T22:50:49.800Z,96691.50
2023-04-15T22:53:17.566Z,96690.97
2023-04-15T22:55:46.636Z,96703.91
2023-04-15T22:58:13.992Z,96696.31
2023-04-15T23:00:41.108Z,96707.38
2023-04-15T23:03:08.373Z,96701.88
2023-04-15T23:05:35.507Z,96706.09
2023-04-15T23:08:02.618Z,96702.72
2023-04-15T23:10:29.627Z,96708.25
2023-04-15T23:12:56.631Z,96708.53
2023-04-15T23:15:23.784Z,96709.75
2023-04-15T23:17:50.810Z,96704.81
2023-04-15T23:20:17.930Z,96712.25
2023-04-15T23:22:45.077Z,96709.31
2023-04-15T23:25:12.116Z,96714.03
2023-04-15T23:27:39.122Z,96721.56
2023-04-15T23:30:06.970Z,96721.81
2023-04-15T23:32:34.031Z,96722.88
2023-04-15T23:35:01.078Z,96719.16
2023-04-15T23:37:30.045Z,96717.91
2023-04-15T23:39:57.080Z,96714.38
2023-04-15T23:42:24.295Z,96718.06
2023-04-15T23:44:51.392Z,96723.78
2023-04-15T23:47:18.350Z,96722.69
2023-04-15T23:49:45.505Z,96720.78
2023-04-15T23:52:12.566Z,96723.72
2023-04-15T23:54:39.706Z,96721.44
2023-04-15T23:57:06.657Z,96717.72
2023-04-15T23:59:33.710Z,96715.28
