createdAt,value
2019-01-21T00:00:55.836Z,-2.76
2019-01-21T00:03:25.330Z,-2.72
2019-01-21T00:05:54.734Z,-2.77
2019-01-21T00:08:24.158Z,-2.73
2019-01-21T00:10:53.607Z,-2.76
2019-01-21T00:13:22.657Z,-2.83
2019-01-21T00:15:51.754Z,-2.86
2019-01-21T00:18:21.308Z,-2.89
2019-01-21T00:20:50.530Z,-2.91
2019-01-21T00:23:19.595Z,-2.93
2019-01-21T00:25:49.327Z,-2.97
2019-01-21T00:28:19.197Z,-2.99
2019-01-21T00:30:49.087Z,-2.97
2019-01-21T00:33:18.099Z,-2.91
2019-01-21T00:35:47.281Z,-2.85
2019-01-21T00:38:16.264Z,-2.84
2019-01-21T00:40:45.351Z,-2.83
2019-01-21T00:43:14.399Z,-2.83
2019-01-21T00:45:43.444Z,-2.87
2019-01-21T00:48:12.478Z,-2.86
2019-01-21T00:50:41.523Z,-2.90
2019-01-21T00:53:10.550Z,-2.91
2019-01-21T00:55:39.579Z,-2.87
2019-01-21T00:58:08.617Z,-2.80
2019-01-21T01:00:37.834Z,-2.77
2019-01-21T01:03:06.991Z,-2.77
2019-01-21T01:05:36.063Z,-2.82
2019-01-21T01:08:05.673Z,-2.83
2019-01-21T01:10:34.793Z,-2.77
2019-01-21T01:13:03.815Z,-2.86
2019-01-21T01:15:33.396Z,-2.86
2019-01-21T01:18:02.507Z,-2.83
2019-01-21T01:20:31.573Z,-2.85
2019-01-21T01:23:00.683Z,-2.87
2019-01-21T01:25:29.643Z,-2.87
2019-01-21T01:27:58.715Z,-2.89
2019-01-21T01:30:28.107Z,-2.92
2019-01-21T01:32:57.849Z,-2.94
2019-01-21T01:35:26.922Z,-2.97
2019-01-21T01:37:55.951Z,-2.98
2019-01-21T01:40:24.997Z,-2.98
2019-01-21T01:42:54.106Z,-3.02
2019-01-21T01:45:30.887Z,-3.03
2019-01-21T01:48:01.874Z,-3.11
2019-01-21T01:50:31.007Z,-3.09
2019-01-21T01:53:00.543Z,-3.08
2019-01-21T01:55:33.271Z,-3.12
2019-01-21T01:58:04.151Z,-3.12
2019-01-21T02:00:33.301Z,-3.01
2019-01-21T02:03:02.391Z,-2.98
2019-01-21T02:05:31.557Z,-2.97
2019-01-21T02:08:00.607Z,-3.05
2019-01-21T02:10:30.019Z,-3.08
2019-01-21T02:12:59.353Z,-3.08
2019-01-21T02:15:28.361Z,-3.09
2019-01-21T02:17:57.423Z,-3.08
2019-01-21T02:20:26.462Z,-3.14
2019-01-21T02:22:58.999Z,-3.20
2019-01-21T02:25:51.520Z,-3.25
2019-01-21T02:28:50.815Z,-3.34
2019-01-21T02:31:56.385Z,-3.40
2019-01-21T02:34:52.575Z,-3.45
2019-01-21T02:37:56.643Z,-3.52
2019-01-21T02:40:46.983Z,-3.60
2019-01-21T02:44:14.489Z,-3.62
2019-01-21T02:47:18.399Z,-3.65
2019-01-21T02:50:12.449Z,-3.69
2019-01-21T02:52:51.067Z,-3.61
2019-01-21T02:55:50.043Z,-3.64
2019-01-21T02:59:18.141Z,-3.71
2019-01-21T03:02:18.469Z,-3.75
2019-01-21T03:05:50.048Z,-3.76
2019-01-21T03:08:41.038Z,-3.73
2019-01-21T03:11:40.755Z,-3.79
2019-01-21T03:14:49.033Z,-3.86
2019-01-21T03:17:44.091Z,-3.89
2019-01-21T03:20:43.332Z,-3.99
2019-01-21T03:24:08.102Z,-3.95
2019-01-21T03:27:06.455Z,-3.97
2019-01-21T03:30:14.366Z,-3.94
2019-01-21T03:33:28.115Z,-3.97
2019-01-21T03:36:16.611Z,-3.97
2019-01-21T03:39:11.304Z,-3.91
2019-01-21T03:42:07.745Z,-3.90
2019-01-21T03:45:16.868Z,-3.84
2019-01-21T03:48:05.838Z,-3.90
2019-01-21T03:51:08.671Z,-3.92
2019-01-21T03:54:04.680Z,-3.86
2019-01-21T03:56:50.921Z,-3.81
2019-01-21T03:59:42.458Z,-3.82
2019-01-21T04:02:52.121Z,-3.86
2019-01-21T04:05:32.665Z,-3.94
2019-01-21T04:08:33.695Z,-3.99
2019-01-21T04:11:35.479Z,-3.97
2019-01-21T04:14:49.667Z,-3.96
2019-01-21T04:18:15.257Z,-3.95
2019-01-21T04:21:30.637Z,-4.04
2019-01-21T04:24:37.384Z,-4.10
2019-01-21T04:27:19.687Z,-4.06
2019-01-21T04:30:09.598Z,-4.11
2019-01-21T04:33:28.911Z,-4.14
2019-01-21T04:36:35.550Z,-4.17
2019-01-21T04:39:19.933Z,-4.20
2019-01-21T04:42:28.581Z,-4.20
2019-01-21T04:45:28.765Z,-4.21
2019-01-21T04:48:06.771Z,-4.24
2019-01-21T04:51:18.881Z,-4.26
2019-01-21T04:54:28.519Z,-4.23
2019-01-21T04:57:38.717Z,-4.32
2019-01-21T05:00:18.841Z,-4.30
2019-01-21T05:03:44.226Z,-4.34
2019-01-21T05:06:38.296Z,-4.41
2019-01-21T05:10:00.225Z,-4.42
2019-01-21T05:12:41.357Z,-4.35
2019-01-21T05:15:38.021Z,-4.35
2019-01-21T05:19:00.533Z,-4.39
2019-01-21T05:22:02.623Z,-4.45
2019-01-21T05:25:28.417Z,-4.43
2019-01-21T05:29:00.321Z,-4.48
2019-01-21T05:31:57.034Z,-4.50
2019-01-21T05:34:52.540Z,-4.53
2019-01-21T05:37:39.158Z,-4.54
2019-01-21T05:40:35.171Z,-4.47
2019-01-21T05:43:50.175Z,-4.42
2019-01-21T05:46:59.009Z,-4.47
2019-01-21T05:50:11.795Z,-4.50
2019-01-21T05:53:01.639Z,-4.50
2019-01-21T05:55:51.461Z,-4.53
2019-01-21T05:58:49.126Z,-4.53
2019-01-21T06:01:48.554Z,-4.46
2019-01-21T06:04:48.801Z,-4.47
2019-01-21T06:08:08.454Z,-4.49
2019-01-21T06:11:18.879Z,-4.52
2019-01-21T06:14:40.108Z,-4.52
2019-01-21T06:17:34.408Z,-4.56
2019-01-21T06:20:28.481Z,-4.63
2019-01-21T06:23:40.576Z,-4.63
2019-01-21T06:26:57.153Z,-4.63
2019-01-21T06:30:08.606Z,-4.63
2019-01-21T06:33:30.780Z,-4.65
2019-01-21T06:36:44.012Z,-4.60
2019-01-21T06:39:36.728Z,-4.54
2019-01-21T06:42:44.217Z,-4.51
2019-01-21T06:45:57.705Z,-4.47
2019-01-21T06:48:51.585Z,-4.44
2019-01-21T06:52:02.790Z,-4.42
2019-01-21T06:54:49.025Z,-4.45
2019-01-21T06:57:47.940Z,-4.45
2019-01-21T07:00:55.255Z,-4.47
2019-01-21T07:03:55.780Z,-4.48
2019-01-21T07:07:21.331Z,-4.52
2019-01-21T07:10:28.801Z,-4.56
2019-01-21T07:13:41.968Z,-4.56
2019-01-21T07:16:48.867Z,-4.52
2019-01-21T07:19:40.761Z,-4.49
2019-01-21T07:22:31.066Z,-4.48
2019-01-21T07:25:36.309Z,-4.43
2019-01-21T07:28:14.240Z,-4.45
2019-01-21T07:31:23.374Z,-4.45
2019-01-21T07:34:18.482Z,-4.45
2019-01-21T07:37:17.137Z,-4.43
2019-01-21T07:40:19.311Z,-4.45
2019-01-21T07:43:47.728Z,-4.40
2019-01-21T07:46:58.009Z,-4.40
2019-01-21T07:49:55.546Z,-4.43
2019-01-21T07:53:03.478Z,-4.40
2019-01-21T07:56:32.067Z,-4.40
2019-01-21T07:59:51.192Z,-4.38
2019-01-21T08:03:09.521Z,-4.31
2019-01-21T08:06:11.509Z,-4.23
2019-01-21T08:09:05.247Z,-4.29
2019-01-21T08:11:57.033Z,-4.26
2019-01-21T08:14:46.186Z,-4.26
2019-01-21T08:17:56.053Z,-4.20
2019-01-21T08:21:02.054Z,-4.06
2019-01-21T08:24:14.415Z,-4.01
2019-01-21T08:27:07.487Z,-3.93
2019-01-21T08:29:51.649Z,-3.79
2019-01-21T08:32:47.844Z,-3.67
2019-01-21T08:36:03.941Z,-3.58
2019-01-21T08:39:17.961Z,-3.48
2019-01-21T08:42:23.524Z,-3.33
2019-01-21T08:45:10.917Z,-3.24
2019-01-21T08:48:14.378Z,-3.08
2019-01-21T08:51:24.664Z,-2.50
2019-01-21T08:54:28.808Z,-1.44
2019-01-21T08:57:34.298Z,-0.16
2019-01-21T09:00:17.664Z,0.71
2019-01-21T09:03:28.442Z,1.91
2019-01-21T09:06:14.690Z,1.66
2019-01-21T09:09:19.539Z,1.69
2019-01-21T09:12:10.662Z,2.43
2019-01-21T09:15:18.898Z,2.91
2019-01-21T09:18:00.683Z,2.73
2019-01-21T09:21:02.502Z,2.66
2019-01-21T09:24:10.158Z,2.49
2019-01-21T09:27:15.104Z,3.17
2019-01-21T09:30:20.072Z,3.22
2019-01-21T09:33:30.703Z,3.84
2019-01-21T09:36:41.004Z,3.66
2019-01-21T09:39:54.032Z,4.17
2019-01-21T09:42:49.642Z,3.75
2019-01-21T09:46:02.388Z,3.66
2019-01-21T09:48:29.942Z,4.60
2019-01-21T09:51:04.140Z,4.48
2019-01-21T09:53:33.994Z,4.68
2019-01-21T09:56:03.734Z,4.65
2019-01-21T09:58:34.906Z,5.80
2019-01-21T10:01:04.360Z,6.29
2019-01-21T10:03:33.746Z,6.29
2019-01-21T10:06:10.299Z,6.37
2019-01-21T10:08:52.664Z,6.83
2019-01-21T10:12:06.476Z,6.39
2019-01-21T10:15:12.148Z,6.81
2019-01-21T10:18:10.414Z,6.95
2019-01-21T10:21:02.836Z,7.11
2019-01-21T10:24:13.594Z,7.81
2019-01-21T10:27:12.828Z,8.74
2019-01-21T10:30:24.915Z,9.04
2019-01-21T10:33:59.458Z,10.78
2019-01-21T10:37:18.237Z,11.45
2019-01-21T10:40:25.486Z,9.92
2019-01-21T10:43:42.045Z,11.04
2019-01-21T10:47:06.999Z,10.80
2019-01-21T10:50:08.287Z,11.32
2019-01-21T10:53:14.797Z,12.20
2019-01-21T10:56:25.305Z,12.72
2019-01-21T10:59:44.905Z,12.51
2019-01-21T11:03:03.261Z,12.82
2019-01-21T11:06:05.973Z,14.59
2019-01-21T11:08:59.297Z,13.92
2019-01-21T11:11:59.122Z,13.79
2019-01-21T11:14:51.256Z,14.19
2019-01-21T11:17:51.776Z,13.78
2019-01-21T11:21:01.313Z,15.12
2019-01-21T11:24:10.105Z,15.85
2019-01-21T11:27:06.268Z,16.31
2019-01-21T11:30:19.032Z,14.35
2019-01-21T11:33:33.289Z,14.23
2019-01-21T11:36:58.652Z,14.51
2019-01-21T11:40:09.495Z,15.97
2019-01-21T11:42:58.448Z,14.09
2019-01-21T11:46:05.752Z,14.40
2019-01-21T11:49:13.072Z,13.51
2019-01-21T11:52:17.697Z,16.01
2019-01-21T11:55:22.133Z,15.42
2019-01-21T11:58:38.708Z,17.00
2019-01-21T12:01:43.521Z,16.33
2019-01-21T12:04:34.454Z,14.77
2019-01-21T12:07:43.368Z,12.99
2019-01-21T12:10:38.987Z,15.28
2019-01-21T12:13:40.813Z,14.09
2019-01-21T12:16:55.736Z,14.33
2019-01-21T12:19:44.362Z,13.62
2019-01-21T12:22:58.280Z,14.06
2019-01-21T12:25:34.736Z,14.93
2019-01-21T12:28:39.918Z,14.13
2019-01-21T12:31:26.740Z,15.99
2019-01-21T12:34:17.222Z,13.76
2019-01-21T12:37:26.292Z,13.88
2019-01-21T12:40:28.814Z,12.56
2019-01-21T12:43:45.591Z,11.37
2019-01-21T12:46:47.930Z,10.29
2019-01-21T12:50:01.688Z,10.66
2019-01-21T12:52:49.304Z,9.99
2019-01-21T12:56:01.755Z,9.96
2019-01-21T12:58:41.614Z,10.25
2019-01-21T13:01:38.535Z,10.53
2019-01-21T13:04:48.760Z,9.30
2019-01-21T13:08:29.362Z,8.76
2019-01-21T13:11:19.415Z,8.03
2019-01-21T13:14:13.830Z,8.65
2019-01-21T13:17:23.391Z,8.64
2019-01-21T13:20:35.883Z,7.80
2019-01-21T13:23:45.229Z,8.21
2019-01-21T13:26:41.566Z,8.67
2019-01-21T13:29:35.398Z,8.10
2019-01-21T13:32:36.934Z,8.15
2019-01-21T13:35:29.303Z,7.97
2019-01-21T13:38:33.746Z,7.68
2019-01-21T13:41:20.914Z,7.79
2019-01-21T13:44:17.230Z,8.14
2019-01-21T13:47:24.557Z,8.36
2019-01-21T13:50:03.531Z,8.36
2019-01-21T13:53:15.996Z,8.21
2019-01-21T13:56:21.231Z,7.48
2019-01-21T13:59:21.571Z,7.58
2019-01-21T14:02:11.416Z,7.26
2019-01-21T14:05:24.276Z,7.64
2019-01-21T14:08:11.668Z,7.51
2019-01-21T14:11:45.228Z,7.56
2019-01-21T14:14:48.832Z,7.44
2019-01-21T14:18:15.292Z,7.83
2019-01-21T14:20:59.644Z,9.28
2019-01-21T14:24:12.471Z,10.29
2019-01-21T14:27:04.170Z,9.40
2019-01-21T14:30:23.221Z,8.85
2019-01-21T14:33:27.372Z,8.55
2019-01-21T14:36:41.460Z,8.04
2019-01-21T14:39:39.534Z,8.12
2019-01-21T14:43:08.556Z,7.87
2019-01-21T14:45:58.276Z,7.59
2019-01-21T14:49:26.373Z,8.14
2019-01-21T14:52:35.747Z,8.26
2019-01-21T14:55:46.474Z,9.25
2019-01-21T14:59:11.876Z,9.25
2019-01-21T15:02:03.080Z,8.46
2019-01-21T15:05:02.380Z,8.43
2019-01-21T15:08:11.351Z,8.28
2019-01-21T15:11:24.941Z,7.79
2019-01-21T15:14:18.208Z,6.93
2019-01-21T15:17:49.230Z,6.54
2019-01-21T15:20:31.760Z,6.24
2019-01-21T15:23:45.214Z,5.58
2019-01-21T15:26:42.801Z,5.42
2019-01-21T15:29:48.793Z,5.06
2019-01-21T15:32:58.732Z,4.79
2019-01-21T15:36:09.874Z,4.43
2019-01-21T15:39:19.791Z,4.18
2019-01-21T15:42:25.501Z,4.23
2019-01-21T15:45:26.743Z,3.98
2019-01-21T15:48:28.339Z,3.71
2019-01-21T15:51:50.545Z,3.46
2019-01-21T15:54:35.211Z,3.20
2019-01-21T15:57:35.265Z,3.25
2019-01-21T16:00:41.144Z,3.16
2019-01-21T16:03:52.951Z,3.02
2019-01-21T16:06:57.419Z,2.86
2019-01-21T16:09:46.318Z,2.69
2019-01-21T16:12:43.148Z,2.69
2019-01-21T16:15:56.044Z,2.54
2019-01-21T16:18:35.263Z,2.41
2019-01-21T16:21:39.933Z,2.38
2019-01-21T16:24:49.028Z,2.31
2019-01-21T16:27:31.223Z,2.32
2019-01-21T16:30:06.601Z,2.14
2019-01-21T16:33:21.109Z,2.18
2019-01-21T16:36:31.224Z,2.05
2019-01-21T16:39:10.960Z,1.96
2019-01-21T16:42:13.717Z,1.83
2019-01-21T16:44:43.662Z,1.79
2019-01-21T16:47:12.713Z,2.06
2019-01-21T16:49:41.806Z,1.88
2019-01-21T16:52:11.150Z,1.85
2019-01-21T16:54:40.493Z,1.85
2019-01-21T16:57:09.876Z,1.89
2019-01-21T16:59:39.081Z,1.65
2019-01-21T17:02:08.277Z,1.53
2019-01-21T17:04:37.370Z,1.39
2019-01-21T17:07:06.707Z,1.36
2019-01-21T17:09:35.953Z,1.30
2019-01-21T17:12:05.400Z,1.50
2019-01-21T17:14:34.536Z,1.40
2019-01-21T17:17:03.926Z,1.47
2019-01-21T17:19:33.252Z,1.56
2019-01-21T17:22:02.319Z,1.79
2019-01-21T17:24:31.678Z,1.65
2019-01-21T17:27:00.730Z,1.55
2019-01-21T17:29:29.808Z,1.47
2019-01-21T17:31:58.870Z,1.40
2019-01-21T17:34:27.949Z,1.41
2019-01-21T17:36:57.000Z,1.52
2019-01-21T17:39:26.044Z,1.53
2019-01-21T17:41:55.090Z,1.45
2019-01-21T17:44:24.119Z,1.21
2019-01-21T17:46:53.463Z,1.04
2019-01-21T17:49:22.808Z,0.87
2019-01-21T17:51:51.947Z,0.77
2019-01-21T17:54:20.964Z,0.66
2019-01-21T17:56:50.068Z,0.64
2019-01-21T17:59:19.096Z,0.76
2019-01-21T18:01:48.394Z,0.79
2019-01-21T18:04:17.541Z,0.73
2019-01-21T18:06:46.672Z,0.70
2019-01-21T18:09:15.715Z,0.73
2019-01-21T18:11:44.812Z,0.65
2019-01-21T18:14:13.978Z,0.67
2019-01-21T18:16:43.044Z,0.58
2019-01-21T18:19:13.596Z,0.50
2019-01-21T18:21:43.103Z,0.43
2019-01-21T18:24:12.176Z,0.37
2019-01-21T18:26:41.501Z,0.20
2019-01-21T18:29:10.800Z,-0.03
2019-01-21T18:31:39.853Z,-0.16
2019-01-21T18:34:08.861Z,-0.23
2019-01-21T18:36:38.254Z,-0.24
2019-01-21T18:39:11.699Z,-0.27
2019-01-21T18:41:40.766Z,-0.31
2019-01-21T18:44:09.860Z,-0.33
2019-01-21T18:46:38.921Z,-0.41
2019-01-21T18:49:07.980Z,-0.46
2019-01-21T18:51:37.075Z,-0.50
2019-01-21T18:54:06.127Z,-0.54
2019-01-21T18:56:35.931Z,-0.60
2019-01-21T18:59:05.165Z,-0.70
2019-01-21T19:01:34.557Z,-0.79
2019-01-21T19:04:03.697Z,-0.77
2019-01-21T19:06:32.751Z,-0.75
2019-01-21T19:09:02.465Z,-0.62
2019-01-21T19:11:31.513Z,-0.38
2019-01-21T19:14:00.534Z,-0.34
2019-01-21T19:16:29.945Z,-0.19
2019-01-21T19:18:58.995Z,-0.24
2019-01-21T19:21:28.090Z,-0.12
2019-01-21T19:23:57.572Z,-0.10
2019-01-21T19:26:26.590Z,-0.12
2019-01-21T19:28:55.612Z,-0.04
2019-01-21T19:31:24.672Z,-0.16
2019-01-21T19:33:54.200Z,-0.19
2019-01-21T19:36:23.284Z,-0.22
2019-01-21T19:38:52.644Z,-0.21
2019-01-21T19:41:21.690Z,-0.32
2019-01-21T19:43:50.802Z,-0.27
2019-01-21T19:46:19.860Z,-0.21
2019-01-21T19:48:49.302Z,-0.25
2019-01-21T19:51:18.639Z,-0.21
2019-01-21T19:53:47.687Z,-0.35
2019-01-21T19:56:17.030Z,-0.32
2019-01-21T19:58:46.143Z,-0.37
2019-01-21T20:01:15.201Z,-0.46
2019-01-21T20:03:44.296Z,-0.45
2019-01-21T20:06:13.316Z,-0.40
2019-01-21T20:08:42.692Z,-0.35
2019-01-21T20:11:11.742Z,-0.40
2019-01-21T20:13:40.901Z,-0.44
2019-01-21T20:16:10.247Z,-0.42
2019-01-21T20:18:39.308Z,-0.31
2019-01-21T20:21:08.322Z,-0.33
2019-01-21T20:23:37.603Z,-0.38
2019-01-21T20:26:06.618Z,-0.26
2019-01-21T20:28:35.942Z,-0.42
2019-01-21T20:31:05.802Z,-0.54
2019-01-21T20:33:35.201Z,-0.69
2019-01-21T20:36:04.361Z,-0.74
2019-01-21T20:38:33.413Z,-0.73
2019-01-21T20:41:02.524Z,-0.62
2019-01-21T20:43:32.135Z,-0.59
2019-01-21T20:46:01.233Z,-0.70
2019-01-21T20:48:30.290Z,-0.62
2019-01-21T20:50:59.529Z,-0.61
2019-01-21T20:53:28.842Z,-0.67
2019-01-21T20:55:58.171Z,-0.68
2019-01-21T20:58:27.558Z,-0.72
2019-01-21T21:00:56.613Z,-0.76
2019-01-21T21:03:25.854Z,-0.87
2019-01-21T21:05:55.244Z,-0.93
2019-01-21T21:08:24.639Z,-1.01
2019-01-21T21:10:54.482Z,-0.86
2019-01-21T21:13:24.069Z,-0.69
2019-01-21T21:15:54.430Z,-0.71
2019-01-21T21:18:23.770Z,-0.62
2019-01-21T21:20:53.057Z,-0.67
2019-01-21T21:23:22.721Z,-0.73
2019-01-21T21:25:52.263Z,-0.65
2019-01-21T21:28:21.490Z,-0.72
2019-01-21T21:30:50.875Z,-0.71
2019-01-21T21:33:20.051Z,-0.81
2019-01-21T21:35:50.017Z,-0.89
2019-01-21T21:38:19.192Z,-1.09
2019-01-21T21:40:48.533Z,-1.18
2019-01-21T21:43:17.978Z,-1.20
2019-01-21T21:45:47.106Z,-1.18
2019-01-21T21:48:16.587Z,-1.20
2019-01-21T21:50:45.743Z,-1.21
2019-01-21T21:53:14.971Z,-1.25
2019-01-21T21:55:44.167Z,-1.27
2019-01-21T21:58:14.587Z,-1.34
2019-01-21T22:00:43.772Z,-1.43
2019-01-21T22:03:12.954Z,-1.47
2019-01-21T22:05:42.560Z,-1.47
2019-01-21T22:08:11.749Z,-1.48
2019-01-21T22:10:40.987Z,-1.48
2019-01-21T22:13:10.618Z,-1.47
2019-01-21T22:15:39.781Z,-1.50
2019-01-21T22:18:08.944Z,-1.50
2019-01-21T22:20:38.422Z,-1.38
2019-01-21T22:23:07.729Z,-1.18
2019-01-21T22:25:37.225Z,-1.12
2019-01-21T22:28:06.505Z,-1.09
2019-01-21T22:30:35.592Z,-0.94
2019-01-21T22:33:04.703Z,-0.93
2019-01-21T22:35:34.389Z,-1.13
2019-01-21T22:38:04.269Z,-0.97
2019-01-21T22:40:33.679Z,-0.97
2019-01-21T22:43:03.106Z,-1.03
2019-01-21T22:45:32.742Z,-1.06
2019-01-21T22:48:01.853Z,-1.00
2019-01-21T22:50:30.879Z,-0.95
2019-01-21T22:53:00.269Z,-1.04
2019-01-21T22:55:29.295Z,-0.91
2019-01-21T22:57:58.365Z,-0.85
2019-01-21T23:00:53.125Z,-0.95
2019-01-21T23:03:22.653Z,-0.85
2019-01-21T23:05:51.659Z,-0.92
2019-01-21T23:08:21.064Z,-0.79
2019-01-21T23:10:50.231Z,-0.73
2019-01-21T23:13:19.327Z,-0.73
2019-01-21T23:15:48.445Z,-0.82
2019-01-21T23:18:17.851Z,-0.81
2019-01-21T23:20:46.915Z,-0.70
2019-01-21T23:23:16.055Z,-0.71
2019-01-21T23:25:45.060Z,-0.86
2019-01-21T23:28:14.105Z,-0.81
2019-01-21T23:30:43.148Z,-0.71
2019-01-21T23:33:12.477Z,-0.49
2019-01-21T23:35:41.571Z,-0.67
2019-01-21T23:38:11.073Z,-0.65
2019-01-21T23:40:40.086Z,-0.67
2019-01-21T23:43:09.429Z,-0.77
2019-01-21T23:45:38.425Z,-0.82
2019-01-21T23:48:07.854Z,-0.84
2019-01-21T23:50:37.165Z,-0.62
2019-01-21T23:53:06.241Z,-0.67
2019-01-21T23:55:35.576Z,-0.66
2019-01-21T23:58:04.819Z,-0.61
