createdAt,value
2023-04-16T00:01:19.551Z,97827.81
2023-04-16T00:03:48.200Z,97830.53
2023-04-16T00:06:17.016Z,97831.66
2023-04-16T00:08:46.596Z,97820.66
2023-04-16T00:11:15.201Z,97826.78
2023-04-16T00:13:43.426Z,97824.34
2023-04-16T00:16:11.821Z,97822.06
2023-04-16T00:18:40.248Z,97828.94
2023-04-16T00:21:09.187Z,97820.75
2023-04-16T00:23:38.065Z,97828.91
2023-04-16T00:26:08.089Z,97832.13
2023-04-16T00:28:36.632Z,97823.56
2023-04-16T00:31:05.215Z,97817.06
2023-04-16T00:33:33.704Z,97813.19
2023-04-16T00:36:02.221Z,97819.03
2023-04-16T00:38:32.541Z,97821.97
2023-04-16T00:41:01.128Z,97825.97
2023-04-16T00:43:31.817Z,97825.50
2023-04-16T00:46:00.428Z,97816.47
2023-04-16T00:48:28.951Z,97825.34
2023-04-16T00:50:57.403Z,97827.91
2023-04-16T00:53:25.781Z,97821.66
2023-04-16T00:55:56.168Z,97836.94
2023-04-16T00:58:24.565Z,97836.53
2023-04-16T01:00:54.514Z,97842.19
2023-04-16T01:03:22.829Z,97835.19
2023-04-16T01:05:52.014Z,97831.19
2023-04-16T01:08:22.095Z,97833.59
2023-04-16T01:10:50.683Z,97842.88
2023-04-16T01:13:18.872Z,97839.00
2023-04-16T01:15:47.550Z,97837.25
2023-04-16T01:18:17.725Z,97843.28
2023-04-16T01:20:48.156Z,97849.13
2023-04-16T01:23:18.550Z,97846.34
2023-04-16T01:25:47.037Z,97852.00
2023-04-16T01:28:15.239Z,97848.44
2023-04-16T01:30:43.689Z,97850.38
2023-04-16T01:33:12.489Z,97849.75
2023-04-16T01:35:41.153Z,97855.28
2023-04-16T01:38:11.246Z,97853.66
2023-04-16T01:40:39.806Z,97855.19
2023-04-16T01:43:07.978Z,97856.22
2023-04-16T01:45:36.691Z,97860.50
2023-04-16T01:48:05.452Z,97875.22
2023-04-16T01:50:34.067Z,97866.31
2023-04-16T01:53:05.237Z,97867.19
2023-04-16T01:55:35.684Z,97870.19
2023-04-16T01:58:03.909Z,97868.81
2023-04-16T02:00:32.357Z,97862.50
2023-04-16T02:03:00.838Z,97868.94
2023-04-16T02:05:29.403Z,97868.25
2023-04-16T02:07:57.471Z,97870.69
2023-04-16T02:10:26.007Z,97864.75
2023-04-16T02:12:55.488Z,97860.78
2023-04-16T02:15:25.431Z,97861.00
2023-04-16T02:17:56.951Z,97862.44
2023-04-16T02:20:25.764Z,97860.78
2023-04-16T02:22:54.177Z,97867.19
2023-04-16T02:25:23.224Z,97858.63
2023-04-16T02:27:51.418Z,97866.66
2023-04-16T02:30:21.458Z,97870.09
2023-04-16T02:32:49.870Z,97873.28
2023-04-16T02:35:18.280Z,97871.44
2023-04-16T02:37:46.442Z,97875.53
2023-04-16T02:40:15.130Z,97879.31
2023-04-16T02:42:43.506Z,97883.00
2023-04-16T02:45:12.650Z,97880.31
2023-04-16T02:47:42.242Z,97881.16
2023-04-16T02:50:11.336Z,97889.03
2023-04-16T02:52:39.582Z,97885.84
2023-04-16T02:55:08.823Z,97888.72
2023-04-16T02:57:36.933Z,97893.06
2023-04-16T03:00:06.412Z,97894.03
2023-04-16T03:02:34.666Z,97896.13
2023-04-16T03:05:04.915Z,97902.81
2023-04-16T03:07:32.997Z,97902.00
2023-04-16T03:10:01.583Z,97905.28
2023-04-16T03:12:29.734Z,97907.78
2023-04-16T03:14:59.015Z,97909.22
2023-04-16T03:17:27.177Z,97918.56
2023-04-16T03:19:55.671Z,97925.47
2023-04-16T03:22:25.299Z,97929.50
2023-04-16T03:24:53.714Z,97930.59
2023-04-16T03:27:21.874Z,97933.03
2023-04-16T03:29:50.449Z,97933.22
2023-04-16T03:32:18.841Z,97936.75
2023-04-16T03:34:47.249Z,97936.63
2023-04-16T03:37:15.355Z,97935.72
2023-04-16T03:39:45.219Z,97936.38
2023-04-16T03:42:13.497Z,97943.91
2023-04-16T03:44:41.940Z,97944.22
2023-04-16T03:47:10.096Z,97953.94
2023-04-16T03:49:38.558Z,97955.16
2023-04-16T03:52:06.906Z,97956.22
2023-04-16T03:54:35.522Z,97960.75
2023-04-16T03:57:05.383Z,97962.19
2023-04-16T03:59:33.871Z,97964.16
2023-04-16T04:02:02.159Z,97970.31
2023-04-16T04:04:30.711Z,97962.88
2023-04-16T04:06:59.057Z,97970.59
2023-04-16T04:09:27.536Z,97970.16
2023-04-16T04:11:55.636Z,97975.16
2023-04-16T04:14:25.528Z,97978.56
2023-04-16T04:16:53.634Z,97977.31
2023-04-16T04:19:22.100Z,97982.81
2023-04-16T04:21:50.184Z,97992.50
2023-04-16T04:24:18.603Z,97991.56
2023-04-16T04:26:47.068Z,98000.34
2023-04-16T04:29:15.737Z,97998.41
2023-04-16T04:31:45.886Z,97999.94
2023-04-16T04:34:14.343Z,98008.69
2023-04-16T04:36:42.518Z,98014.00
2023-04-16T04:39:11.220Z,98011.13
2023-04-16T04:41:39.526Z,98019.69
2023-04-16T04:44:07.970Z,98018.06
2023-04-16T04:46:36.209Z,98016.44
2023-04-16T04:49:06.347Z,98017.16
2023-04-16T04:51:34.762Z,98021.69
2023-04-16T04:54:03.286Z,98036.03
2023-04-16T04:56:31.504Z,98034.56
2023-04-16T04:58:59.866Z,98038.88
2023-04-16T05:01:27.974Z,98031.75
2023-04-16T05:03:56.595Z,98038.34
2023-04-16T05:06:28.381Z,98040.38
2023-04-16T05:08:58.235Z,98044.97
2023-04-16T05:11:26.359Z,98049.47
2023-04-16T05:13:54.801Z,98046.09
2023-04-16T05:16:22.978Z,98052.09
2023-04-16T05:18:51.823Z,98064.53
2023-04-16T05:21:19.986Z,98054.16
2023-04-16T05:23:49.845Z,98060.13
2023-04-16T05:26:18.038Z,98058.38
2023-04-16T05:28:46.786Z,98052.47
2023-04-16T05:31:15.132Z,98060.53
2023-04-16T05:33:43.595Z,98062.88
2023-04-16T05:36:11.767Z,98053.34
2023-04-16T05:38:40.142Z,98056.94
2023-04-16T05:41:09.774Z,98060.72
2023-04-16T05:43:38.266Z,98063.31
2023-04-16T05:46:06.579Z,98060.53
2023-04-16T05:48:34.956Z,98067.38
2023-04-16T05:51:03.441Z,98075.97
2023-04-16T05:53:31.989Z,98075.88
2023-04-16T05:56:00.162Z,98078.34
2023-04-16T05:58:29.929Z,98072.16
2023-04-16T06:00:58.144Z,98077.63
2023-04-16T06:03:26.614Z,98072.34
2023-04-16T06:05:54.828Z,98072.53
2023-04-16T06:08:23.487Z,98069.06
2023-04-16T06:10:51.671Z,98073.44
2023-04-16T06:13:20.252Z,98085.28
2023-04-16T06:15:49.822Z,98084.88
2023-04-16T06:18:18.280Z,98086.75
2023-04-16T06:20:46.556Z,98093.47
2023-04-16T06:23:15.784Z,98089.59
2023-04-16T06:25:43.922Z,98090.91
2023-04-16T06:28:12.372Z,98099.44
2023-04-16T06:30:42.728Z,98101.31
2023-04-16T06:33:13.955Z,98090.28
2023-04-16T06:35:42.285Z,98101.59
2023-04-16T06:38:10.870Z,98100.91
2023-04-16T06:40:39.193Z,98102.25
2023-04-16T06:43:08.320Z,98098.34
2023-04-16T06:45:36.498Z,98099.53
2023-04-16T06:48:05.548Z,98098.97
2023-04-16T06:50:35.510Z,98093.19
2023-04-16T06:53:04.179Z,98094.50
2023-04-16T06:55:32.494Z,98088.84
2023-04-16T06:58:01.077Z,98093.63
2023-04-16T07:00:29.302Z,98101.03
2023-04-16T07:02:58.588Z,98109.59
2023-04-16T07:05:27.148Z,98100.69
2023-04-16T07:07:57.816Z,98097.78
2023-04-16T07:10:26.520Z,98098.34
2023-04-16T07:16:24.950Z,98103.34
2023-04-16T07:18:54.106Z,98108.72
2023-04-16T07:21:23.564Z,98114.88
2023-04-16T07:23:53.590Z,98115.09
2023-04-16T07:26:23.068Z,98107.78
2023-04-16T07:28:51.669Z,98109.34
2023-04-16T07:31:20.043Z,98105.19
2023-04-16T07:33:48.676Z,98111.28
2023-04-16T07:36:16.842Z,98115.25
2023-04-16T07:38:45.600Z,98114.16
2023-04-16T07:41:15.971Z,98114.84
2023-04-16T07:43:46.981Z,98121.78
2023-04-16T07:46:15.229Z,98123.03
2023-04-16T07:48:44.184Z,98135.25
2023-04-16T07:51:12.674Z,98129.88
2023-04-16T07:53:42.294Z,98130.38
2023-04-16T07:56:10.727Z,98130.91
2023-04-16T07:58:40.981Z,98134.88
2023-04-16T08:01:09.442Z,98142.69
2023-04-16T08:03:38.328Z,98137.13
2023-04-16T08:06:07.164Z,98138.50
2023-04-16T08:08:35.811Z,98143.38
2023-04-16T08:11:04.118Z,98148.53
2023-04-16T08:13:33.626Z,98151.63
2023-04-16T08:16:04.209Z,98148.31
2023-04-16T08:18:32.930Z,98154.72
2023-04-16T08:21:01.619Z,98150.44
2023-04-16T08:23:30.327Z,98155.94
2023-04-16T08:25:58.563Z,98149.47
2023-04-16T08:28:27.208Z,98166.31
2023-04-16T08:30:55.912Z,98156.56
2023-04-16T08:33:25.899Z,98163.53
2023-04-16T08:35:54.211Z,98164.91
2023-04-16T08:38:22.887Z,98160.19
2023-04-16T08:40:51.452Z,98168.34
2023-04-16T08:43:20.691Z,98162.88
2023-04-16T08:45:49.101Z,98163.22
2023-04-16T08:48:20.770Z,98158.25
2023-04-16T08:50:55.441Z,98157.78
2023-04-16T08:53:32.604Z,98166.78
2023-04-16T08:56:01.660Z,98162.81
2023-04-16T08:58:32.447Z,98168.72
2023-04-16T09:01:00.941Z,98165.47
2023-04-16T09:03:30.083Z,98169.22
2023-04-16T09:06:00.392Z,98168.84
2023-04-16T09:08:29.107Z,98174.28
2023-04-16T09:10:58.029Z,98166.25
2023-04-16T09:13:26.791Z,98170.72
2023-04-16T09:15:57.286Z,98178.00
2023-04-16T09:18:25.849Z,98171.44
2023-04-16T09:20:56.416Z,98179.03
2023-04-16T09:23:26.255Z,98172.53
2023-04-16T09:25:55.735Z,98173.44
2023-04-16T09:28:44.008Z,98177.09
2023-04-16T09:31:13.980Z,98179.41
2023-04-16T09:33:43.074Z,98174.13
2023-04-16T09:36:12.096Z,98185.50
2023-04-16T09:38:48.978Z,98183.47
2023-04-16T09:41:17.851Z,98187.94
2023-04-16T09:43:57.777Z,98183.25
2023-04-16T09:46:26.941Z,98185.59
2023-04-16T09:48:55.567Z,98190.34
2023-04-16T09:51:24.934Z,98182.00
2023-04-16T09:53:55.582Z,98187.53
2023-04-16T09:56:26.502Z,98184.16
2023-04-16T09:58:59.453Z,98180.66
2023-04-16T10:01:27.882Z,98180.03
2023-04-16T10:03:56.978Z,98185.66
2023-04-16T10:06:27.503Z,98183.59
2023-04-16T10:08:57.889Z,98187.06
2023-04-16T10:11:26.081Z,98180.81
2023-04-16T10:13:55.398Z,98176.69
2023-04-16T10:16:24.162Z,98173.78
2023-04-16T10:18:56.604Z,98170.94
2023-04-16T10:21:29.072Z,98175.38
2023-04-16T10:24:04.022Z,98178.41
2023-04-16T10:26:33.277Z,98166.75
2023-04-16T10:29:02.231Z,98175.31
2023-04-16T10:31:30.697Z,98174.00
2023-04-16T10:33:59.800Z,98181.16
2023-04-16T10:36:28.252Z,98172.25
2023-04-16T10:39:01.397Z,98183.59
2023-04-16T10:41:30.528Z,98181.41
2023-04-16T10:44:09.718Z,98187.31
2023-04-16T10:46:39.882Z,98190.31
2023-04-16T10:49:15.218Z,98189.22
2023-04-16T10:51:43.641Z,98185.94
2023-04-16T10:54:25.939Z,98183.81
2023-04-16T10:56:55.589Z,98180.38
2023-04-16T10:59:25.213Z,98183.03
2023-04-16T11:01:54.866Z,98182.97
2023-04-16T11:04:34.461Z,98192.38
2023-04-16T11:07:07.675Z,98190.81
2023-04-16T11:09:54.595Z,98191.94
2023-04-16T11:12:27.857Z,98182.81
2023-04-16T11:15:00.921Z,98190.53
2023-04-16T11:17:31.000Z,98185.56
2023-04-16T11:20:00.235Z,98190.50
2023-04-16T11:22:29.207Z,98178.81
2023-04-16T11:24:59.781Z,98184.06
2023-04-16T11:27:28.280Z,98187.00
2023-04-16T11:30:01.987Z,98186.59
2023-04-16T11:32:32.860Z,98191.81
2023-04-16T11:35:03.997Z,98181.38
2023-04-16T11:37:36.029Z,98184.94
2023-04-16T11:40:08.439Z,98176.91
2023-04-16T11:42:38.099Z,98183.09
2023-04-16T11:45:08.268Z,98181.06
2023-04-16T11:47:45.910Z,98179.03
2023-04-16T11:50:19.958Z,98189.19
2023-04-16T11:52:48.622Z,98185.88
2023-04-16T11:55:19.161Z,98185.69
2023-04-16T11:57:47.724Z,98185.66
2023-04-16T12:00:17.178Z,98188.44
2023-04-16T12:02:47.120Z,98191.25
2023-04-16T12:05:30.971Z,98190.63
2023-04-16T12:08:00.339Z,98189.25
2023-04-16T12:10:30.801Z,98186.78
2023-04-16T12:13:11.877Z,98185.69
2023-04-16T12:15:48.526Z,98177.81
2023-04-16T12:18:17.694Z,98186.31
2023-04-16T12:20:47.579Z,98181.03
2023-04-16T12:23:26.894Z,98179.00
2023-04-16T12:25:59.844Z,98181.50
2023-04-16T12:28:30.004Z,98182.94
2023-04-16T12:30:58.620Z,98183.16
2023-04-16T12:33:27.010Z,98174.56
2023-04-16T12:35:55.613Z,98176.75
2023-04-16T12:38:24.703Z,98171.25
2023-04-16T12:40:56.887Z,98177.69
2023-04-16T12:43:26.932Z,98177.66
2023-04-16T12:45:55.605Z,98178.50
2023-04-16T12:48:23.906Z,98188.53
2023-04-16T12:50:54.970Z,98180.94
2023-04-16T12:53:23.142Z,98184.06
2023-04-16T12:55:51.680Z,98180.03
2023-04-16T12:58:20.070Z,98175.19
2023-04-16T13:00:50.021Z,98177.28
2023-04-16T13:03:18.523Z,98176.03
2023-04-16T13:05:47.186Z,98172.84
2023-04-16T13:08:15.636Z,98176.09
2023-04-16T13:10:44.431Z,98176.47
2023-04-16T13:13:12.722Z,98176.03
2023-04-16T13:15:41.406Z,98169.47
2023-04-16T13:18:11.122Z,98171.22
2023-04-16T13:20:40.101Z,98171.81
2023-04-16T13:23:08.923Z,98173.53
2023-04-16T13:25:37.966Z,98176.03
2023-04-16T13:28:06.491Z,98169.59
2023-04-16T13:30:35.283Z,98172.03
2023-04-16T13:33:03.790Z,98168.44
2023-04-16T13:35:33.882Z,98165.63
2023-04-16T13:38:02.452Z,98166.84
2023-04-16T13:40:31.162Z,98167.25
2023-04-16T13:42:59.467Z,98167.56
2023-04-16T13:45:28.210Z,98155.88
2023-04-16T13:47:56.964Z,98164.69
2023-04-16T13:50:25.780Z,98159.09
2023-04-16T13:52:56.536Z,98169.50
2023-04-16T13:55:25.402Z,98154.16
2023-04-16T13:57:53.881Z,98152.53
2023-04-16T14:00:22.800Z,98158.09
2023-04-16T14:02:51.231Z,98153.19
2023-04-16T14:05:20.804Z,98156.41
2023-04-16T14:07:49.056Z,98157.56
2023-04-16T14:10:19.468Z,98154.94
2023-04-16T14:12:47.740Z,98169.47
2023-04-16T14:15:16.298Z,98163.56
2023-04-16T14:17:45.571Z,98163.25
2023-04-16T14:20:15.748Z,98165.31
2023-04-16T14:22:44.993Z,98163.59
2023-04-16T14:25:13.688Z,98161.31
2023-04-16T14:27:43.301Z,98159.09
2023-04-16T14:30:12.413Z,98157.41
2023-04-16T14:32:40.843Z,98162.13
2023-04-16T14:35:10.451Z,98163.44
2023-04-16T14:37:39.107Z,98151.75
2023-04-16T14:40:09.920Z,98155.03
2023-04-16T14:42:38.902Z,98154.22
2023-04-16T14:45:10.367Z,98154.72
2023-04-16T14:47:45.916Z,98153.31
2023-04-16T14:50:15.758Z,98157.19
2023-04-16T14:52:44.226Z,98152.22
2023-04-16T14:55:12.671Z,98158.53
2023-04-16T14:57:41.659Z,98163.13
2023-04-16T15:00:13.705Z,98158.59
2023-04-16T15:02:42.540Z,98160.53
2023-04-16T15:05:11.630Z,98166.94
2023-04-16T15:07:41.306Z,98163.50
2023-04-16T15:10:10.853Z,98163.13
2023-04-16T15:12:39.294Z,98169.72
2023-04-16T15:15:12.136Z,98174.81
2023-04-16T15:17:40.732Z,98165.84
2023-04-16T15:20:10.766Z,98164.56
2023-04-16T15:22:39.537Z,98160.16
2023-04-16T15:25:09.095Z,98169.47
2023-04-16T15:27:37.669Z,98171.56
2023-04-16T15:30:07.554Z,98170.38
2023-04-16T15:32:37.298Z,98169.78
2023-04-16T15:35:06.428Z,98178.59
2023-04-16T15:37:34.677Z,98174.69
2023-04-16T15:40:05.564Z,98175.16
2023-04-16T15:42:33.840Z,98177.19
2023-04-16T15:45:02.318Z,98167.44
2023-04-16T15:47:30.676Z,98178.16
2023-04-16T15:50:00.683Z,98181.78
2023-04-16T15:52:29.132Z,98185.38
2023-04-16T15:54:57.654Z,98183.03
2023-04-16T15:57:26.028Z,98187.47
2023-04-16T16:00:06.392Z,98188.03
2023-04-16T16:02:38.434Z,98191.94
2023-04-16T16:05:10.797Z,98191.69
2023-04-16T16:07:39.130Z,98192.09
2023-04-16T16:10:08.996Z,98196.69
2023-04-16T16:12:37.960Z,98190.38
2023-04-16T16:15:07.727Z,98196.50
2023-04-16T16:17:36.256Z,98195.72
2023-04-16T16:20:10.449Z,98194.28
2023-04-16T16:22:40.723Z,98202.81
2023-04-16T16:25:10.435Z,98196.38
2023-04-16T16:27:38.751Z,98200.28
2023-04-16T16:30:08.885Z,98201.88
2023-04-16T16:32:40.220Z,98199.09
2023-04-16T16:35:09.808Z,98209.69
2023-04-16T16:37:39.984Z,98200.41
2023-04-16T16:40:09.528Z,98209.41
2023-04-16T16:42:37.859Z,98206.22
2023-04-16T16:45:07.045Z,98208.56
2023-04-16T16:47:35.386Z,98208.41
2023-04-16T16:50:05.496Z,98209.41
2023-04-16T16:52:34.690Z,98213.22
2023-04-16T16:55:04.645Z,98208.63
2023-04-16T16:57:33.002Z,98214.88
2023-04-16T17:00:01.557Z,98214.66
2023-04-16T17:02:29.905Z,98217.72
2023-04-16T17:05:00.327Z,98227.25
2023-04-16T17:07:28.624Z,98227.38
2023-04-16T17:09:58.134Z,98223.22
2023-04-16T17:12:29.434Z,98224.06
2023-04-16T17:14:58.003Z,98227.66
2023-04-16T17:17:28.170Z,98236.34
2023-04-16T17:19:56.669Z,98236.91
2023-04-16T17:22:24.862Z,98243.22
2023-04-16T17:24:53.383Z,98241.31
2023-04-16T17:27:21.819Z,98240.50
2023-04-16T17:29:53.011Z,98244.72
2023-04-16T17:32:21.509Z,98249.22
2023-04-16T17:34:50.306Z,98248.91
2023-04-16T17:37:18.754Z,98257.97
2023-04-16T17:39:47.336Z,98256.16
2023-04-16T17:42:15.569Z,98254.81
2023-04-16T17:44:44.165Z,98259.56
2023-04-16T17:47:13.873Z,98260.56
2023-04-16T17:49:45.268Z,98265.97
2023-04-16T17:52:13.531Z,98273.50
2023-04-16T17:54:42.183Z,98270.84
2023-04-16T17:57:10.536Z,98269.69
2023-04-16T17:59:39.149Z,98274.78
2023-04-16T18:02:07.609Z,98275.75
2023-04-16T18:04:38.027Z,98275.78
2023-04-16T18:07:06.793Z,98280.88
2023-04-16T18:09:35.869Z,98287.34
2023-04-16T18:12:04.210Z,98290.13
2023-04-16T18:14:32.858Z,98296.25
2023-04-16T18:17:02.636Z,98295.00
2023-04-16T18:19:32.893Z,98293.38
2023-04-16T18:22:02.593Z,98294.28
2023-04-16T18:24:33.326Z,98293.69
2023-04-16T18:27:01.655Z,98304.22
2023-04-16T18:29:33.552Z,98309.53
2023-04-16T18:32:04.134Z,98311.38
2023-04-16T18:34:33.314Z,98313.50
2023-04-16T18:37:03.330Z,98319.72
2023-04-16T18:39:33.915Z,98312.78
2023-04-16T18:42:03.396Z,98320.94
2023-04-16T18:44:31.898Z,98312.50
2023-04-16T18:47:00.289Z,98318.75
2023-04-16T18:49:28.875Z,98322.19
2023-04-16T18:51:57.213Z,98326.25
2023-04-16T18:54:27.682Z,98319.41
2023-04-16T18:56:57.311Z,98326.59
2023-04-16T18:59:26.698Z,98326.59
2023-04-16T19:01:55.030Z,98336.25
2023-04-16T19:04:23.777Z,98334.94
2023-04-16T19:06:51.968Z,98331.22
2023-04-16T19:09:20.551Z,98336.38
2023-04-16T19:11:50.739Z,98336.78
2023-04-16T19:14:19.406Z,98338.19
2023-04-16T19:16:47.774Z,98333.78
2023-04-16T19:19:16.402Z,98332.69
2023-04-16T19:21:44.663Z,98335.44
2023-04-16T19:24:13.288Z,98337.06
2023-04-16T19:26:41.517Z,98340.03
2023-04-16T19:29:11.894Z,98337.22
2023-04-16T19:31:40.266Z,98339.81
2023-04-16T19:34:08.991Z,98342.56
2023-04-16T19:36:37.276Z,98334.66
2023-04-16T19:39:06.314Z,98336.22
2023-04-16T19:41:34.981Z,98332.16
2023-04-16T19:44:03.602Z,98330.47
2023-04-16T19:46:33.350Z,98333.00
2023-04-16T19:49:01.958Z,98332.78
2023-04-16T19:51:30.409Z,98340.44
2023-04-16T19:53:59.786Z,98334.47
2023-04-16T19:56:28.081Z,98338.50
2023-04-16T19:58:56.867Z,98334.78
2023-04-16T20:01:25.434Z,98345.88
2023-04-16T20:03:55.790Z,98340.69
2023-04-16T20:06:24.240Z,98338.03
2023-04-16T20:08:52.862Z,98341.34
2023-04-16T20:11:21.400Z,98341.69
2023-04-16T20:13:50.233Z,98341.53
2023-04-16T20:16:22.872Z,98345.19
2023-04-16T20:18:54.437Z,98348.94
2023-04-16T20:21:25.230Z,98342.78
2023-04-16T20:23:53.824Z,98345.84
2023-04-16T20:26:24.080Z,98353.53
2023-04-16T20:28:52.969Z,98345.56
2023-04-16T20:31:21.829Z,98353.41
2023-04-16T20:33:50.373Z,98347.72
2023-04-16T20:36:18.647Z,98356.56
2023-04-16T20:38:48.686Z,98344.31
2023-04-16T20:41:21.511Z,98349.56
2023-04-16T20:43:52.923Z,98355.44
2023-04-16T20:46:24.452Z,98351.56
2023-04-16T20:48:53.073Z,98353.19
2023-04-16T20:51:21.627Z,98348.00
2023-04-16T20:53:52.283Z,98340.06
2023-04-16T20:56:20.698Z,98344.91
2023-04-16T20:58:49.208Z,98349.63
2023-04-16T21:01:18.461Z,98343.28
2023-04-16T21:03:47.248Z,98346.38
2023-04-16T21:06:17.939Z,98342.00
2023-04-16T21:08:46.718Z,98345.28
2023-04-16T21:11:16.289Z,98347.34
2023-04-16T21:13:44.868Z,98341.72
2023-04-16T21:16:13.369Z,98347.88
2023-04-16T21:18:42.098Z,98342.22
2023-04-16T21:21:10.400Z,98342.84
2023-04-16T21:23:39.318Z,98343.66
2023-04-16T21:26:07.571Z,98338.41
2023-04-16T21:28:37.838Z,98333.09
2023-04-16T21:31:06.184Z,98344.09
2023-04-16T21:33:34.741Z,98340.97
2023-04-16T21:36:02.932Z,98339.88
2023-04-16T21:38:31.554Z,98340.84
2023-04-16T21:40:59.721Z,98341.19
2023-04-16T21:43:29.149Z,98340.84
2023-04-16T21:45:58.920Z,98344.00
2023-04-16T21:48:28.600Z,98340.69
2023-04-16T21:50:58.116Z,98345.91
2023-04-16T21:53:28.147Z,98342.13
2023-04-16T21:55:56.619Z,98346.34
2023-04-16T21:58:26.801Z,98348.53
2023-04-16T22:00:55.165Z,98347.03
2023-04-16T22:03:26.532Z,98350.88
2023-04-16T22:05:58.167Z,98351.00
2023-04-16T22:08:27.258Z,98349.13
2023-04-16T22:10:59.107Z,98350.28
2023-04-16T22:13:27.978Z,98349.69
2023-04-16T22:15:56.436Z,98348.78
2023-04-16T22:18:26.559Z,98353.97
2023-04-16T22:20:55.802Z,98353.03
2023-04-16T22:23:24.615Z,98349.13
2023-04-16T22:25:56.760Z,98351.38
2023-04-16T22:28:25.403Z,98359.75
2023-04-16T22:30:53.527Z,98357.91
2023-04-16T22:33:22.026Z,98358.41
2023-04-16T22:35:51.525Z,98354.84
2023-04-16T22:38:20.050Z,98354.84
2023-04-16T22:40:48.550Z,98358.31
2023-04-16T22:43:17.790Z,98358.06
2023-04-16T22:45:47.297Z,98356.09
2023-04-16T22:48:16.502Z,98353.28
2023-04-16T22:50:48.746Z,98349.94
2023-04-16T22:53:18.686Z,98352.69
2023-04-16T22:55:46.823Z,98347.41
2023-04-16T22:58:16.822Z,98352.91
2023-04-16T23:00:45.228Z,98345.00
2023-04-16T23:03:13.737Z,98356.59
2023-04-16T23:05:41.828Z,98349.97
2023-04-16T23:08:10.359Z,98340.97
2023-04-16T23:10:40.053Z,98340.75
2023-04-16T23:13:08.531Z,98336.47
2023-04-16T23:15:36.724Z,98342.50
2023-04-16T23:18:05.368Z,98339.84
2023-04-16T23:20:33.693Z,98349.41
2023-04-16T23:23:02.084Z,98337.81
2023-04-16T23:25:30.256Z,98341.75
2023-04-16T23:28:00.164Z,98346.38
2023-04-16T23:30:28.414Z,98338.09
2023-04-16T23:32:56.984Z,98340.81
2023-04-16T23:35:25.574Z,98335.97
2023-04-16T23:37:54.003Z,98337.91
2023-04-16T23:40:22.180Z,98333.91
2023-04-16T23:42:50.795Z,98332.84
2023-04-16T23:45:20.372Z,98337.34
2023-04-16T23:47:51.134Z,98336.75
2023-04-16T23:50:19.388Z,98340.63
2023-04-16T23:52:49.037Z,98330.22
2023-04-16T23:55:17.198Z,98335.88
2023-04-16T23:57:45.647Z,98325.84
