createdAt,value
2019-06-07T00:00:36.654Z,99.90
2019-06-07T00:02:43.394Z,99.90
2019-06-07T00:05:14.980Z,99.90
2019-06-07T00:07:42.401Z,99.90
2019-06-07T00:10:15.386Z,99.90
2019-06-07T00:12:41.821Z,99.90
2019-06-07T00:15:15.406Z,99.90
2019-06-07T00:17:41.286Z,99.90
2019-06-07T00:20:13.901Z,99.90
2019-06-07T00:22:40.568Z,99.90
2019-06-07T00:25:12.605Z,99.90
2019-06-07T00:27:39.910Z,99.90
2019-06-07T00:30:32.513Z,99.90
2019-06-07T00:32:40.261Z,99.90
2019-06-07T00:35:09.348Z,99.90
2019-06-07T00:37:38.263Z,99.90
2019-06-07T00:40:16.183Z,99.90
2019-06-07T00:42:38.953Z,99.90
2019-06-07T00:45:11.076Z,99.90
2019-06-07T00:47:39.667Z,99.90
2019-06-07T00:50:08.908Z,99.90
2019-06-07T00:55:09.162Z,99.90
2019-06-07T00:57:38.445Z,99.90
2019-06-07T01:00:08.963Z,99.90
2019-06-07T01:02:37.737Z,99.90
2019-06-07T01:05:07.855Z,99.90
2019-06-07T01:07:36.614Z,99.90
2019-06-07T01:10:08.425Z,99.90
2019-06-07T01:12:37.037Z,99.90
2019-06-07T01:15:07.514Z,99.90
2019-06-07T01:17:50.058Z,99.90
2019-06-07T01:20:11.247Z,99.90
2019-06-07T01:22:39.863Z,99.90
2019-06-07T01:25:09.028Z,99.90
2019-06-07T01:27:37.645Z,99.90
2019-06-07T01:30:11.147Z,99.90
2019-06-07T01:32:39.799Z,99.90
2019-06-07T01:35:09.920Z,99.90
2019-06-07T01:37:38.601Z,99.90
2019-06-07T01:40:10.645Z,99.90
2019-06-07T01:42:39.367Z,99.90
2019-06-07T01:45:10.066Z,99.90
2019-06-07T01:47:38.996Z,99.90
2019-06-07T01:50:09.577Z,99.90
2019-06-07T01:52:38.314Z,99.90
2019-06-07T01:55:08.010Z,99.90
2019-06-07T01:57:47.549Z,99.90
2019-06-07T02:00:09.217Z,99.90
2019-06-07T02:02:37.939Z,99.90
2019-06-07T02:05:08.754Z,99.90
2019-06-07T02:07:37.454Z,99.90
2019-06-07T02:10:07.217Z,99.90
2019-06-07T02:12:43.340Z,99.90
2019-06-07T02:15:10.147Z,99.90
2019-06-07T02:17:39.493Z,99.90
2019-06-07T02:20:09.576Z,99.90
2019-06-07T02:22:38.262Z,99.90
2019-06-07T02:27:38.448Z,99.90
2019-06-07T02:30:37.169Z,99.90
2019-06-07T02:32:39.644Z,99.90
2019-06-07T02:35:15.646Z,99.90
2019-06-07T02:37:44.420Z,99.90
2019-06-07T02:40:15.037Z,99.90
2019-06-07T02:42:43.721Z,99.90
2019-06-07T02:45:12.952Z,99.90
2019-06-07T02:47:42.804Z,99.90
2019-06-07T02:50:12.512Z,99.90
2019-06-07T02:52:41.981Z,99.90
2019-06-07T02:55:12.347Z,99.90
2019-06-07T02:57:42.856Z,99.90
2019-06-07T03:02:53.803Z,99.90
2019-06-07T03:05:22.515Z,99.90
2019-06-07T03:07:51.256Z,99.90
2019-06-07T03:10:19.895Z,99.90
2019-06-07T03:12:50.711Z,99.90
2019-06-07T03:15:32.901Z,99.90
2019-06-07T03:17:52.657Z,99.90
2019-06-07T03:20:31.621Z,99.90
2019-06-07T03:23:01.115Z,99.90
2019-06-07T03:25:37.110Z,99.90
2019-06-07T03:28:04.530Z,99.90
2019-06-07T03:30:48.805Z,99.90
2019-06-07T03:33:03.634Z,99.90
2019-06-07T03:35:34.616Z,99.90
2019-06-07T03:38:02.896Z,99.90
2019-06-07T03:40:33.882Z,99.90
2019-06-07T03:43:02.062Z,99.90
2019-06-07T03:45:32.367Z,99.90
2019-06-07T03:48:00.976Z,99.90
2019-06-07T03:50:33.406Z,99.90
2019-06-07T03:52:59.942Z,99.90
2019-06-07T03:55:30.547Z,99.90
2019-06-07T03:58:30.785Z,99.90
2019-06-07T04:00:32.519Z,99.90
2019-06-07T04:02:59.740Z,99.90
2019-06-07T04:05:29.628Z,99.90
2019-06-07T04:07:58.715Z,99.90
2019-06-07T04:10:50.124Z,99.90
2019-06-07T04:12:57.750Z,99.90
2019-06-07T04:15:26.589Z,99.90
2019-06-07T04:18:01.874Z,99.90
2019-06-07T04:20:25.561Z,99.90
2019-06-07T04:22:54.494Z,99.90
2019-06-07T04:25:23.233Z,99.90
2019-06-07T04:27:52.063Z,99.90
2019-06-07T04:30:42.303Z,99.90
2019-06-07T04:33:13.028Z,99.90
2019-06-07T04:35:43.387Z,99.90
2019-06-07T04:38:13.654Z,99.90
2019-06-07T04:40:44.009Z,99.90
2019-06-07T04:43:14.193Z,99.90
2019-06-07T04:45:50.641Z,99.90
2019-06-07T04:48:13.288Z,99.90
2019-06-07T04:50:44.124Z,99.90
2019-06-07T04:53:12.542Z,99.90
2019-06-07T04:55:41.864Z,99.90
2019-06-07T04:58:10.770Z,99.90
2019-06-07T05:00:52.443Z,99.90
2019-06-07T05:03:09.718Z,99.90
2019-06-07T05:05:41.883Z,99.90
2019-06-07T05:08:27.069Z,99.90
2019-06-07T05:10:43.096Z,99.90
2019-06-07T05:13:09.552Z,99.90
2019-06-07T05:15:39.989Z,99.60
2019-06-07T05:18:08.663Z,97.50
2019-06-07T05:20:38.538Z,97.00
2019-06-07T05:23:08.065Z,96.10
2019-06-07T05:25:39.206Z,95.70
2019-06-07T05:28:08.498Z,95.60
2019-06-07T05:33:11.338Z,96.00
2019-06-07T05:35:42.879Z,96.40
2019-06-07T05:38:10.563Z,96.10
2019-06-07T05:40:46.077Z,96.00
2019-06-07T05:43:23.400Z,95.80
2019-06-07T05:45:52.277Z,94.60
2019-06-07T05:48:21.171Z,93.40
2019-06-07T05:50:56.891Z,94.50
2019-06-07T05:53:20.734Z,94.90
2019-06-07T05:55:49.528Z,95.60
2019-06-07T05:58:18.602Z,93.10
2019-06-07T06:00:48.000Z,93.10
2019-06-07T06:03:16.893Z,93.30
2019-06-07T06:05:53.856Z,94.40
2019-06-07T06:08:16.123Z,94.80
2019-06-07T06:10:48.071Z,94.40
2019-06-07T06:13:15.243Z,94.40
2019-06-07T06:15:56.212Z,94.60
2019-06-07T06:18:14.370Z,94.00
2019-06-07T06:21:05.287Z,93.40
2019-06-07T06:23:13.558Z,92.60
2019-06-07T06:25:50.266Z,92.00
2019-06-07T06:28:13.178Z,91.50
2019-06-07T06:30:46.035Z,91.30
2019-06-07T06:33:30.467Z,91.80
2019-06-07T06:35:47.513Z,92.20
2019-06-07T06:38:14.495Z,91.30
2019-06-07T06:40:47.045Z,90.60
2019-06-07T06:43:13.974Z,90.30
2019-06-07T06:45:43.498Z,90.60
2019-06-07T06:48:13.165Z,91.40
2019-06-07T06:50:44.328Z,91.30
2019-06-07T06:53:12.328Z,91.10
2019-06-07T06:55:41.489Z,90.30
2019-06-07T06:58:10.439Z,91.40
2019-06-07T07:01:04.854Z,90.10
2019-06-07T07:03:54.183Z,91.00
2019-06-07T07:05:54.401Z,90.90
2019-06-07T07:08:23.006Z,90.00
2019-06-07T07:10:53.075Z,90.10
2019-06-07T07:13:22.243Z,90.50
2019-06-07T07:15:57.267Z,91.00
2019-06-07T07:18:21.512Z,91.10
2019-06-07T07:20:55.164Z,90.20
2019-06-07T07:23:20.735Z,88.40
2019-06-07T07:25:55.422Z,87.80
2019-06-07T07:28:20.212Z,86.90
2019-06-07T07:30:56.453Z,85.90
2019-06-07T07:33:21.537Z,85.30
2019-06-07T07:36:10.926Z,84.80
2019-06-07T07:38:20.998Z,84.00
2019-06-07T07:41:07.582Z,84.00
2019-06-07T07:43:20.321Z,84.10
2019-06-07T07:45:55.021Z,83.30
2019-06-07T07:48:19.575Z,83.10
2019-06-07T07:50:51.713Z,79.70
2019-06-07T07:53:18.791Z,81.90
2019-06-07T07:55:50.429Z,82.80
2019-06-07T07:58:17.965Z,83.20
2019-06-07T08:00:54.995Z,80.50
2019-06-07T08:03:17.253Z,81.90
2019-06-07T08:05:47.211Z,84.70
2019-06-07T08:08:16.156Z,83.50
2019-06-07T08:10:44.839Z,84.70
2019-06-07T08:13:24.532Z,83.90
2019-06-07T08:15:43.987Z,86.50
2019-06-07T08:18:12.677Z,87.90
2019-06-07T08:21:01.331Z,86.40
2019-06-07T08:23:11.620Z,85.50
2019-06-07T08:25:40.238Z,85.70
2019-06-07T08:28:09.075Z,85.70
2019-06-07T08:31:03.277Z,85.90
2019-06-07T08:33:25.615Z,86.50
2019-06-07T08:38:24.956Z,84.70
2019-06-07T08:40:39.635Z,81.50
2019-06-07T08:43:19.452Z,82.90
2019-06-07T08:45:38.952Z,83.90
2019-06-07T08:48:26.655Z,82.60
2019-06-07T08:50:38.182Z,82.30
2019-06-07T08:53:12.064Z,82.60
2019-06-07T08:55:37.353Z,82.60
2019-06-07T08:58:08.767Z,81.50
2019-06-07T09:00:46.968Z,78.10
2019-06-07T09:03:07.539Z,78.70
2019-06-07T09:05:36.614Z,79.30
2019-06-07T09:08:28.750Z,79.10
2019-06-07T09:10:36.226Z,78.50
2019-06-07T09:13:11.308Z,80.00
2019-06-07T09:15:35.860Z,81.30
2019-06-07T09:20:43.999Z,78.00
2019-06-07T09:23:17.344Z,79.20
2019-06-07T09:25:56.638Z,77.70
2019-06-07T09:28:19.311Z,76.20
2019-06-07T09:30:45.396Z,75.70
2019-06-07T09:33:14.305Z,73.30
2019-06-07T09:35:43.468Z,73.80
2019-06-07T09:38:24.262Z,74.10
2019-06-07T09:40:42.650Z,74.30
2019-06-07T09:45:42.123Z,73.30
2019-06-07T09:48:16.145Z,72.30
2019-06-07T09:50:41.305Z,73.70
2019-06-07T09:53:21.019Z,70.40
2019-06-07T09:55:40.397Z,71.20
2019-06-07T09:58:48.358Z,69.70
2019-06-07T10:00:41.871Z,70.60
2019-06-07T10:03:20.091Z,71.50
2019-06-07T10:05:40.415Z,71.80
2019-06-07T10:08:35.706Z,69.60
2019-06-07T10:10:42.165Z,69.30
2019-06-07T10:13:10.351Z,69.10
2019-06-07T10:15:39.492Z,70.00
2019-06-07T10:18:09.228Z,73.40
2019-06-07T10:20:38.184Z,70.40
2019-06-07T10:23:08.039Z,67.00
2019-06-07T10:25:37.162Z,67.00
2019-06-07T10:28:06.234Z,67.20
2019-06-07T10:30:35.488Z,66.10
2019-06-07T10:33:04.923Z,67.00
2019-06-07T10:35:34.190Z,67.90
2019-06-07T10:38:02.984Z,69.20
2019-06-07T10:40:31.778Z,64.80
2019-06-07T10:43:01.172Z,64.30
2019-06-07T10:45:30.221Z,65.40
2019-06-07T10:47:58.910Z,68.60
2019-06-07T10:50:27.622Z,67.30
2019-06-07T10:52:56.478Z,67.20
2019-06-07T10:55:25.420Z,65.40
2019-06-07T10:57:54.206Z,64.50
2019-06-07T11:00:23.810Z,64.60
2019-06-07T11:02:55.129Z,63.10
2019-06-07T11:05:22.954Z,64.10
2019-06-07T11:07:51.787Z,64.10
2019-06-07T11:10:20.755Z,65.00
2019-06-07T11:12:49.462Z,64.40
2019-06-07T11:15:18.287Z,64.20
2019-06-07T11:17:47.067Z,61.50
2019-06-07T11:20:18.639Z,60.90
2019-06-07T11:22:47.667Z,60.80
2019-06-07T11:25:18.566Z,61.50
2019-06-07T11:27:47.430Z,61.20
2019-06-07T11:30:16.212Z,62.40
2019-06-07T11:32:44.920Z,60.10
2019-06-07T11:35:15.594Z,62.40
2019-06-07T11:37:44.444Z,61.60
2019-06-07T11:40:33.676Z,60.80
2019-06-07T11:42:44.208Z,59.00
2019-06-07T11:45:15.251Z,60.20
2019-06-07T11:47:43.445Z,60.30
2019-06-07T11:50:13.712Z,59.60
2019-06-07T11:52:46.135Z,58.60
2019-06-07T11:55:15.613Z,58.30
2019-06-07T11:57:44.107Z,59.40
2019-06-07T12:00:16.345Z,59.10
2019-06-07T12:02:45.353Z,58.70
2019-06-07T12:05:18.037Z,58.50
2019-06-07T12:07:44.511Z,58.40
2019-06-07T12:10:16.567Z,61.50
2019-06-07T12:12:44.053Z,59.20
2019-06-07T12:15:13.013Z,58.30
2019-06-07T12:17:41.655Z,58.20
2019-06-07T12:20:14.538Z,58.20
2019-06-07T12:22:42.835Z,57.50
2019-06-07T12:25:12.507Z,58.30
2019-06-07T12:27:42.085Z,57.20
2019-06-07T12:30:21.900Z,56.50
2019-06-07T12:32:42.201Z,56.40
2019-06-07T12:35:11.552Z,56.00
2019-06-07T12:37:44.233Z,56.50
2019-06-07T12:40:15.713Z,56.00
2019-06-07T12:42:42.021Z,56.80
2019-06-07T12:45:12.778Z,55.80
2019-06-07T12:47:41.652Z,55.40
2019-06-07T12:50:10.784Z,56.70
2019-06-07T12:52:39.597Z,56.40
2019-06-07T12:55:37.823Z,57.60
2019-06-07T12:58:06.619Z,58.40
2019-06-07T13:00:35.386Z,58.30
2019-06-07T13:03:04.574Z,59.40
2019-06-07T13:05:33.358Z,57.50
2019-06-07T13:08:02.049Z,58.90
2019-06-07T13:10:30.800Z,55.90
2019-06-07T13:12:59.597Z,57.30
2019-06-07T13:15:28.423Z,55.70
2019-06-07T13:17:57.151Z,55.80
2019-06-07T13:20:26.011Z,54.90
2019-06-07T13:22:54.670Z,55.30
2019-06-07T13:25:27.176Z,57.50
2019-06-07T13:27:53.841Z,57.80
2019-06-07T13:30:23.452Z,56.30
2019-06-07T13:32:53.400Z,56.40
2019-06-07T13:35:23.708Z,56.60
2019-06-07T13:37:52.727Z,56.80
2019-06-07T13:40:22.995Z,56.80
2019-06-07T13:42:52.081Z,55.10
2019-06-07T13:45:22.295Z,54.50
2019-06-07T13:47:51.481Z,56.00
2019-06-07T13:50:21.694Z,55.40
2019-06-07T13:52:50.562Z,55.10
2019-06-07T13:55:19.914Z,53.60
2019-06-07T13:57:49.040Z,52.20
2019-06-07T14:00:23.247Z,51.80
2019-06-07T14:02:52.905Z,52.50
2019-06-07T14:05:23.049Z,52.40
2019-06-07T14:07:51.907Z,51.60
2019-06-07T14:10:21.596Z,52.70
2019-06-07T14:12:50.564Z,53.00
2019-06-07T14:15:20.464Z,54.10
2019-06-07T14:17:49.408Z,54.10
2019-06-07T14:20:18.310Z,54.30
2019-06-07T14:22:48.725Z,54.20
2019-06-07T14:25:18.185Z,54.70
2019-06-07T14:27:47.010Z,53.60
2019-06-07T14:30:16.113Z,54.30
2019-06-07T14:32:44.853Z,54.60
2019-06-07T14:35:14.177Z,54.90
2019-06-07T14:37:43.245Z,55.50
2019-06-07T14:40:12.514Z,56.30
2019-06-07T14:42:41.322Z,54.80
2019-06-07T14:45:11.633Z,54.70
2019-06-07T14:47:40.504Z,55.20
2019-06-07T14:50:10.469Z,53.60
2019-06-07T14:52:39.226Z,53.30
2019-06-07T14:55:09.318Z,54.00
2019-06-07T14:57:38.433Z,52.80
2019-06-07T15:00:12.306Z,54.10
2019-06-07T15:02:41.128Z,54.40
2019-06-07T15:05:10.549Z,54.50
2019-06-07T15:07:40.631Z,54.60
2019-06-07T15:10:10.671Z,54.90
2019-06-07T15:12:39.934Z,55.70
2019-06-07T15:15:09.816Z,56.90
2019-06-07T15:17:39.195Z,57.90
2019-06-07T15:20:08.859Z,58.40
2019-06-07T15:22:38.825Z,58.10
2019-06-07T15:25:08.158Z,57.60
2019-06-07T15:27:37.737Z,57.80
2019-06-07T15:30:10.575Z,58.70
2019-06-07T15:32:39.504Z,57.50
2019-06-07T15:35:09.247Z,58.00
2019-06-07T15:37:55.254Z,59.10
2019-06-07T15:40:25.962Z,58.80
2019-06-07T15:43:13.291Z,58.50
2019-06-07T15:45:41.995Z,59.60
2019-06-07T15:48:10.680Z,59.20
2019-06-07T15:50:40.478Z,60.40
2019-06-07T15:53:09.484Z,59.30
2019-06-07T15:55:43.888Z,59.90
2019-06-07T15:58:08.618Z,61.70
2019-06-07T16:00:37.495Z,63.70
2019-06-07T16:03:06.232Z,65.70
2019-06-07T16:05:36.300Z,66.80
2019-06-07T16:08:05.523Z,67.80
2019-06-07T16:10:34.667Z,68.00
2019-06-07T16:13:03.596Z,69.10
2019-06-07T16:15:32.967Z,68.50
2019-06-07T16:18:02.016Z,69.00
2019-06-07T16:20:31.153Z,71.70
2019-06-07T16:23:00.095Z,72.80
2019-06-07T16:25:28.764Z,73.30
2019-06-07T16:27:57.669Z,73.60
2019-06-07T16:30:26.591Z,73.50
2019-06-07T16:33:23.089Z,73.40
2019-06-07T16:35:51.774Z,71.80
2019-06-07T16:38:20.582Z,71.40
2019-06-07T16:40:49.264Z,72.80
2019-06-07T16:43:18.697Z,73.80
2019-06-07T16:45:48.950Z,72.70
2019-06-07T16:48:17.970Z,73.80
2019-06-07T16:50:49.304Z,75.80
2019-06-07T16:53:18.233Z,74.30
2019-06-07T16:55:46.862Z,74.90
2019-06-07T16:58:15.949Z,73.20
2019-06-07T17:00:48.577Z,71.50
2019-06-07T17:03:17.592Z,70.30
2019-06-07T17:05:50.446Z,70.80
2019-06-07T17:08:17.198Z,69.70
2019-06-07T17:10:46.411Z,70.10
2019-06-07T17:13:15.093Z,70.60
2019-06-07T17:15:44.919Z,73.20
2019-06-07T17:18:13.763Z,74.20
2019-06-07T17:20:43.224Z,75.20
2019-06-07T17:23:12.252Z,76.10
2019-06-07T17:25:41.351Z,76.30
2019-06-07T17:28:10.073Z,76.60
2019-06-07T17:30:39.801Z,77.10
2019-06-07T17:33:08.691Z,77.70
2019-06-07T17:35:37.441Z,77.70
2019-06-07T17:38:06.219Z,77.40
2019-06-07T17:40:35.103Z,78.40
2019-06-07T17:43:03.837Z,78.90
2019-06-07T17:45:32.690Z,79.40
2019-06-07T17:48:01.329Z,80.10
2019-06-07T17:50:30.065Z,80.50
2019-06-07T17:52:58.762Z,80.90
2019-06-07T17:55:27.541Z,81.10
2019-06-07T17:57:56.413Z,81.60
2019-06-07T18:00:29.198Z,81.80
2019-06-07T18:02:58.368Z,82.10
2019-06-07T18:05:27.279Z,81.90
2019-06-07T18:07:57.073Z,82.50
2019-06-07T18:10:38.217Z,83.30
2019-06-07T18:13:07.471Z,83.80
2019-06-07T18:15:41.905Z,83.50
2019-06-07T18:18:10.762Z,82.90
2019-06-07T18:20:40.017Z,83.20
2019-06-07T18:23:08.866Z,83.20
2019-06-07T18:25:37.737Z,82.80
2019-06-07T18:28:07.495Z,82.40
2019-06-07T18:30:36.713Z,82.20
2019-06-07T18:33:05.847Z,82.20
2019-06-07T18:35:34.723Z,82.60
2019-06-07T18:38:03.390Z,82.60
2019-06-07T18:40:32.224Z,83.50
2019-06-07T18:43:01.049Z,83.40
2019-06-07T18:45:29.856Z,83.50
2019-06-07T18:47:58.586Z,84.00
2019-06-07T18:50:27.427Z,84.70
2019-06-07T18:52:56.274Z,84.70
2019-06-07T18:55:24.978Z,84.80
2019-06-07T18:57:54.415Z,85.10
2019-06-07T19:00:24.380Z,86.30
2019-06-07T19:02:54.254Z,87.60
2019-06-07T19:05:23.119Z,87.80
2019-06-07T19:07:52.516Z,89.10
2019-06-07T19:10:22.493Z,89.80
2019-06-07T19:12:51.225Z,90.00
2019-06-07T19:15:21.986Z,90.00
2019-06-07T19:17:51.952Z,90.30
2019-06-07T19:20:21.601Z,90.60
2019-06-07T19:22:50.398Z,90.70
2019-06-07T19:25:19.757Z,90.90
2019-06-07T19:27:48.565Z,90.70
2019-06-07T19:30:17.787Z,90.90
2019-06-07T19:32:49.491Z,91.50
2019-06-07T19:35:18.193Z,92.10
2019-06-07T19:37:53.751Z,92.70
2019-06-07T19:40:18.352Z,92.90
2019-06-07T19:42:47.185Z,93.40
2019-06-07T19:45:29.757Z,94.00
2019-06-07T19:47:46.627Z,94.20
2019-06-07T19:50:15.911Z,95.00
2019-06-07T19:52:44.663Z,95.20
2019-06-07T19:55:14.049Z,95.80
2019-06-07T19:57:42.911Z,96.40
2019-06-07T20:00:14.220Z,96.70
2019-06-07T20:02:42.460Z,96.90
2019-06-07T20:05:17.828Z,97.20
2019-06-07T20:07:46.550Z,97.80
2019-06-07T20:10:16.101Z,98.40
2019-06-07T20:12:44.917Z,98.50
2019-06-07T20:15:28.448Z,98.70
2019-06-07T20:17:47.500Z,99.30
2019-06-07T20:20:16.678Z,99.90
2019-06-07T20:22:45.477Z,99.90
2019-06-07T20:25:14.534Z,99.90
2019-06-07T20:27:43.370Z,99.90
2019-06-07T20:30:13.785Z,99.90
2019-06-07T20:32:42.582Z,99.90
2019-06-07T20:35:11.785Z,99.90
2019-06-07T20:37:40.487Z,99.90
2019-06-07T20:40:22.700Z,99.90
2019-06-07T20:42:41.585Z,99.90
2019-06-07T20:45:10.926Z,99.90
2019-06-07T20:47:39.748Z,99.90
2019-06-07T20:50:12.513Z,99.90
2019-06-07T20:52:41.162Z,99.90
2019-06-07T20:55:13.971Z,99.90
2019-06-07T20:57:42.835Z,99.90
2019-06-07T21:00:21.030Z,99.90
2019-06-07T21:02:44.120Z,99.90
2019-06-07T21:05:13.336Z,99.90
2019-06-07T21:07:41.970Z,99.90
2019-06-07T21:10:11.021Z,99.90
2019-06-07T21:12:40.196Z,99.90
2019-06-07T21:15:12.921Z,99.90
2019-06-07T21:17:40.156Z,99.90
2019-06-07T21:20:13.661Z,99.90
2019-06-07T21:22:40.035Z,99.90
2019-06-07T21:25:09.858Z,99.90
2019-06-07T21:27:39.752Z,99.90
2019-06-07T21:30:11.952Z,99.90
2019-06-07T21:32:41.419Z,99.90
2019-06-07T21:35:10.932Z,99.90
2019-06-07T21:37:41.011Z,99.90
2019-06-07T21:40:10.393Z,99.90
2019-06-07T21:42:39.492Z,99.90
2019-06-07T21:45:11.904Z,99.90
2019-06-07T21:47:40.767Z,99.90
2019-06-07T21:50:11.004Z,99.90
2019-06-07T21:52:39.860Z,99.90
2019-06-07T21:55:09.490Z,99.90
2019-06-07T21:57:38.697Z,99.90
2019-06-07T22:00:14.616Z,99.90
2019-06-07T22:02:43.342Z,99.90
2019-06-07T22:05:13.751Z,99.90
2019-06-07T22:07:42.949Z,99.90
2019-06-07T22:10:12.520Z,99.90
2019-06-07T22:12:41.548Z,99.90
2019-06-07T22:15:29.137Z,99.90
2019-06-07T22:17:41.438Z,99.90
2019-06-07T22:20:10.905Z,99.90
2019-06-07T22:22:39.786Z,99.90
2019-06-07T22:25:09.323Z,99.90
2019-06-07T22:27:38.214Z,99.90
2019-06-07T22:30:08.798Z,99.90
2019-06-07T22:32:37.667Z,99.90
2019-06-07T22:38:10.359Z,99.90
2019-06-07T22:40:38.975Z,99.90
2019-06-07T22:43:07.710Z,99.90
2019-06-07T22:45:36.465Z,99.90
2019-06-07T22:48:05.267Z,99.90
2019-06-07T22:50:33.962Z,99.90
2019-06-07T22:53:02.647Z,99.90
2019-06-07T22:55:31.498Z,99.90
2019-06-07T22:58:00.336Z,99.90
2019-06-07T23:00:30.757Z,99.90
2019-06-07T23:02:59.523Z,99.90
2019-06-07T23:05:28.297Z,99.90
2019-06-07T23:07:57.115Z,99.90
2019-06-07T23:10:25.818Z,99.90
2019-06-07T23:12:54.659Z,99.90
2019-06-07T23:15:23.415Z,99.90
2019-06-07T23:17:52.145Z,99.90
2019-06-07T23:20:21.300Z,99.90
2019-06-07T23:22:50.014Z,99.90
2019-06-07T23:25:22.372Z,99.90
2019-06-07T23:27:49.330Z,99.90
2019-06-07T23:30:18.730Z,99.90
2019-06-07T23:32:47.821Z,99.90
2019-06-07T23:35:17.324Z,99.90
2019-06-07T23:37:46.375Z,99.90
2019-06-07T23:40:15.409Z,99.90
2019-06-07T23:42:44.145Z,99.90
2019-06-07T23:45:13.777Z,99.90
2019-06-07T23:47:42.674Z,99.90
2019-06-07T23:50:11.553Z,99.90
2019-06-07T23:52:40.429Z,99.90
2019-06-07T23:55:09.179Z,99.90
2019-06-07T23:57:37.809Z,99.90
