createdAt,value
2018-12-24T00:02:47.185Z,11.5
2018-12-24T00:07:46.337Z,11.5
2018-12-24T00:12:29.243Z,11.5
2018-12-24T00:17:27.727Z,11.5
2018-12-24T00:22:27.893Z,11.5
2018-12-24T00:27:27.608Z,11.5
2018-12-24T00:32:27.581Z,11.5
2018-12-24T00:37:27.752Z,11.5
2018-12-24T00:42:27.157Z,11.5
2018-12-24T00:47:28.966Z,11.5
2018-12-24T00:52:27.480Z,11.5
2018-12-24T00:57:27.839Z,11.5
2018-12-24T01:02:27.261Z,11.5
2018-12-24T01:07:28.200Z,11.4
2018-12-24T01:12:27.540Z,11.4
2018-12-24T01:17:28.261Z,11.5
2018-12-24T01:22:27.568Z,11.5
2018-12-24T01:27:27.308Z,11.5
2018-12-24T01:32:27.888Z,11.5
2018-12-24T01:37:27.425Z,11.5
2018-12-24T01:42:33.306Z,11.5
2018-12-24T01:47:27.726Z,11.5
2018-12-24T01:52:28.016Z,11.5
2018-12-24T01:57:27.656Z,11.5
2018-12-24T02:02:28.777Z,11.6
2018-12-24T02:07:28.348Z,11.6
2018-12-24T02:12:27.426Z,11.6
2018-12-24T02:17:29.063Z,11.6
2018-12-24T02:22:27.730Z,11.7
2018-12-24T02:27:29.348Z,11.7
2018-12-24T02:32:28.348Z,11.8
2018-12-24T02:37:27.464Z,11.7
2018-12-24T02:42:28.363Z,11.8
2018-12-24T02:47:28.108Z,11.8
2018-12-24T02:52:27.178Z,11.9
2018-12-24T02:57:27.473Z,11.8
2018-12-24T03:02:27.824Z,10.5
2018-12-24T03:07:27.763Z,9.4
2018-12-24T03:12:27.468Z,9.0
2018-12-24T03:17:27.722Z,8.7
2018-12-24T03:22:28.708Z,8.6
2018-12-24T03:27:27.614Z,8.5
2018-12-24T03:32:28.142Z,8.3
2018-12-24T03:37:27.785Z,8.2
2018-12-24T03:42:27.449Z,8.2
2018-12-24T03:47:28.264Z,8.1
2018-12-24T03:52:27.090Z,7.9
2018-12-24T03:57:27.655Z,7.9
2018-12-24T04:02:27.309Z,7.9
2018-12-24T04:07:28.545Z,7.8
2018-12-24T04:12:27.788Z,7.8
2018-12-24T04:17:27.904Z,7.7
2018-12-24T04:22:27.605Z,7.5
2018-12-24T04:27:28.248Z,7.4
2018-12-24T04:32:28.174Z,7.3
2018-12-24T04:37:28.108Z,7.2
2018-12-24T04:42:28.067Z,7.2
2018-12-24T04:47:28.097Z,7.1
2018-12-24T04:52:27.831Z,7.0
2018-12-24T04:57:28.034Z,7.0
2018-12-24T05:02:28.213Z,7.1
2018-12-24T05:07:27.373Z,7.0
2018-12-24T05:12:28.089Z,7.0
2018-12-24T05:17:27.779Z,6.9
2018-12-24T05:22:27.208Z,6.5
2018-12-24T05:27:27.823Z,6.5
2018-12-24T05:32:28.458Z,6.4
2018-12-24T05:37:27.867Z,6.3
2018-12-24T05:42:28.191Z,6.2
2018-12-24T05:47:28.057Z,6.2
2018-12-24T05:52:27.805Z,6.1
2018-12-24T05:57:27.481Z,6.1
2018-12-24T06:02:28.552Z,6.1
2018-12-24T06:07:28.629Z,6.1
2018-12-24T06:12:27.689Z,6.1
2018-12-24T06:17:28.836Z,6.1
2018-12-24T06:22:27.114Z,6.1
2018-12-24T06:27:28.233Z,6.2
2018-12-24T06:32:27.673Z,6.2
2018-12-24T06:37:27.842Z,6.1
2018-12-24T06:42:27.904Z,6.1
2018-12-24T06:47:29.271Z,6.1
2018-12-24T06:52:28.009Z,6.1
2018-12-24T06:57:28.618Z,6.1
2018-12-24T07:02:28.520Z,6.1
2018-12-24T07:07:28.248Z,6.2
2018-12-24T07:12:31.037Z,6.3
2018-12-24T07:17:29.119Z,6.2
2018-12-24T07:22:28.080Z,6.1
2018-12-24T07:27:27.992Z,6.0
2018-12-24T07:32:28.229Z,5.9
2018-12-24T07:37:28.407Z,5.9
2018-12-24T07:42:28.511Z,6.0
2018-12-24T07:47:28.197Z,5.9
2018-12-24T07:52:28.087Z,5.9
2018-12-24T07:57:27.962Z,5.9
2018-12-24T08:02:29.197Z,5.9
2018-12-24T08:07:28.135Z,5.8
2018-12-24T08:12:28.230Z,5.9
2018-12-24T08:17:28.518Z,5.9
2018-12-24T08:22:28.901Z,5.9
2018-12-24T08:27:28.888Z,6.0
2018-12-24T08:32:29.497Z,5.9
2018-12-24T08:37:28.332Z,6.0
2018-12-24T08:42:27.826Z,6.0
2018-12-24T08:47:28.003Z,6.1
2018-12-24T08:52:28.210Z,6.1
2018-12-24T08:57:28.016Z,6.2
2018-12-24T09:02:27.840Z,6.3
2018-12-24T09:07:28.968Z,6.3
2018-12-24T09:12:28.275Z,6.4
2018-12-24T09:17:29.390Z,6.6
2018-12-24T09:22:27.607Z,6.6
2018-12-24T09:27:29.102Z,6.5
2018-12-24T09:32:27.726Z,6.5
2018-12-24T09:37:28.230Z,6.5
2018-12-24T09:42:28.682Z,6.5
2018-12-24T09:47:29.666Z,6.5
2018-12-24T09:52:28.621Z,6.7
2018-12-24T09:57:27.731Z,6.9
2018-12-24T10:02:29.465Z,7.1
2018-12-24T10:07:28.950Z,7.3
2018-12-24T10:12:28.244Z,7.3
2018-12-24T10:17:28.219Z,7.3
2018-12-24T10:22:27.814Z,7.3
2018-12-24T10:27:29.151Z,7.4
2018-12-24T10:32:28.845Z,7.4
2018-12-24T10:37:28.553Z,7.5
2018-12-24T10:42:28.666Z,7.6
2018-12-24T10:47:27.773Z,7.7
2018-12-24T10:52:28.228Z,7.6
2018-12-24T10:57:29.385Z,7.6
2018-12-24T11:02:28.398Z,7.5
2018-12-24T11:07:28.655Z,7.5
2018-12-24T11:12:28.036Z,7.6
2018-12-24T11:17:28.846Z,7.5
2018-12-24T11:22:29.394Z,7.5
2018-12-24T11:27:28.648Z,7.5
2018-12-24T11:32:28.782Z,7.5
2018-12-24T11:37:28.127Z,7.5
2018-12-24T11:42:28.278Z,7.7
2018-12-24T11:47:27.913Z,8.0
2018-12-24T11:52:28.372Z,8.0
2018-12-24T11:57:28.309Z,8.2
2018-12-24T12:02:28.366Z,8.3
2018-12-24T12:07:29.355Z,8.3
2018-12-24T12:12:28.780Z,8.4
2018-12-24T12:17:28.993Z,8.3
2018-12-24T12:22:28.596Z,7.9
2018-12-24T12:27:28.525Z,7.9
2018-12-24T12:32:29.028Z,7.9
2018-12-24T12:37:28.908Z,7.9
2018-12-24T12:42:28.655Z,7.9
2018-12-24T12:47:29.043Z,7.8
2018-12-24T12:52:28.678Z,7.7
2018-12-24T12:57:27.909Z,7.6
2018-12-24T13:02:28.826Z,7.6
2018-12-24T13:07:28.372Z,7.6
2018-12-24T13:12:28.113Z,7.7
2018-12-24T13:17:29.081Z,7.7
2018-12-24T13:22:27.931Z,7.8
2018-12-24T13:27:27.736Z,8.0
2018-12-24T13:32:29.580Z,7.9
2018-12-24T13:37:28.600Z,8.5
2018-12-24T13:42:29.469Z,8.5
2018-12-24T13:47:27.653Z,8.7
2018-12-24T13:52:29.033Z,9.4
2018-12-24T13:57:29.508Z,10.1
2018-12-24T14:02:28.460Z,12.4
2018-12-24T14:07:28.914Z,12.4
2018-12-24T14:12:28.146Z,12.2
2018-12-24T14:17:28.579Z,11.2
2018-12-24T14:22:28.069Z,10.5
2018-12-24T14:27:28.543Z,9.9
2018-12-24T14:32:28.215Z,9.9
2018-12-24T14:37:28.574Z,10.1
2018-12-24T14:42:28.531Z,9.5
2018-12-24T14:47:28.261Z,8.5
2018-12-24T14:52:29.751Z,8.4
2018-12-24T14:57:28.219Z,8.0
2018-12-24T15:02:28.788Z,8.0
2018-12-24T15:07:27.945Z,7.8
2018-12-24T15:12:28.091Z,7.3
2018-12-24T15:17:28.627Z,7.3
2018-12-24T15:22:28.508Z,7.1
2018-12-24T15:27:28.228Z,7.1
2018-12-24T15:32:28.820Z,7.2
2018-12-24T15:37:28.129Z,7.1
2018-12-24T15:42:27.814Z,7.1
2018-12-24T15:47:29.028Z,7.0
2018-12-24T15:52:28.272Z,7.0
2018-12-24T15:57:28.161Z,6.8
2018-12-24T16:02:28.007Z,6.6
2018-12-24T16:07:28.211Z,6.4
2018-12-24T16:12:28.119Z,6.3
2018-12-24T16:17:28.855Z,6.1
2018-12-24T16:22:28.033Z,5.9
2018-12-24T16:27:28.421Z,6.0
2018-12-24T16:32:27.793Z,6.1
2018-12-24T16:37:27.714Z,6.0
2018-12-24T16:42:27.232Z,6.0
2018-12-24T16:47:30.364Z,5.8
2018-12-24T16:52:27.635Z,5.7
2018-12-24T16:57:27.818Z,5.8
2018-12-24T17:02:28.490Z,5.8
2018-12-24T17:07:27.986Z,5.9
2018-12-24T17:12:27.674Z,5.8
2018-12-24T17:17:27.983Z,6.0
2018-12-24T17:22:27.944Z,6.0
2018-12-24T17:27:28.338Z,6.0
2018-12-24T17:32:27.537Z,5.9
2018-12-24T17:37:27.917Z,6.0
2018-12-24T17:42:27.634Z,6.1
2018-12-24T17:47:27.684Z,6.2
2018-12-24T17:52:28.357Z,6.1
2018-12-24T17:57:27.648Z,6.1
2018-12-24T18:02:27.345Z,6.0
2018-12-24T18:07:27.603Z,5.8
2018-12-24T18:12:28.079Z,5.7
2018-12-24T18:17:27.673Z,5.6
2018-12-24T18:22:28.756Z,5.8
2018-12-24T18:27:28.237Z,5.7
2018-12-24T18:32:28.351Z,5.9
2018-12-24T18:37:27.920Z,6.0
2018-12-24T18:42:27.621Z,6.0
2018-12-24T18:47:33.056Z,6.1
2018-12-24T18:52:28.691Z,6.1
2018-12-24T18:57:28.008Z,6.1
2018-12-24T19:02:27.579Z,5.8
2018-12-24T19:07:28.377Z,5.8
2018-12-24T19:12:28.810Z,5.9
2018-12-24T19:17:27.770Z,6.0
2018-12-24T19:22:28.229Z,6.1
2018-12-24T19:27:28.009Z,6.1
2018-12-24T19:32:27.931Z,6.1
2018-12-24T19:37:27.748Z,6.0
2018-12-24T19:42:27.203Z,5.8
2018-12-24T19:47:27.978Z,5.7
2018-12-24T19:52:27.438Z,5.6
2018-12-24T19:57:27.839Z,5.4
2018-12-24T20:02:28.757Z,5.2
2018-12-24T20:07:28.533Z,5.0
2018-12-24T20:12:27.118Z,4.6
2018-12-24T20:17:28.212Z,4.5
2018-12-24T20:22:28.048Z,4.5
2018-12-24T20:27:27.840Z,4.4
2018-12-24T20:32:28.281Z,4.4
2018-12-24T20:37:28.447Z,4.3
2018-12-24T20:42:27.362Z,4.3
2018-12-24T20:47:28.232Z,4.3
2018-12-24T20:52:28.087Z,4.3
2018-12-24T20:57:28.430Z,4.2
2018-12-24T21:02:28.258Z,4.1
2018-12-24T21:07:28.045Z,4.2
2018-12-24T21:12:28.133Z,4.2
2018-12-24T21:17:30.019Z,4.1
2018-12-24T21:22:28.395Z,4.0
2018-12-24T21:27:27.256Z,4.0
2018-12-24T21:32:28.247Z,3.9
2018-12-24T21:37:28.628Z,3.8
2018-12-24T21:42:27.696Z,3.8
2018-12-24T21:47:27.832Z,3.7
2018-12-24T21:52:28.120Z,3.7
2018-12-24T21:57:28.054Z,3.8
2018-12-24T22:02:27.743Z,3.7
2018-12-24T22:07:28.248Z,3.7
2018-12-24T22:12:27.800Z,3.7
2018-12-24T22:17:29.225Z,3.5
2018-12-24T22:22:28.231Z,3.5
2018-12-24T22:27:27.664Z,3.6
2018-12-24T22:32:27.709Z,3.5
2018-12-24T22:37:28.948Z,3.5
2018-12-24T22:42:28.160Z,3.3
2018-12-24T22:47:27.803Z,3.0
2018-12-24T22:52:28.575Z,3.0
2018-12-24T22:57:28.107Z,3.1
2018-12-24T23:02:28.020Z,3.1
2018-12-24T23:07:28.358Z,3.2
2018-12-24T23:12:28.087Z,3.2
2018-12-24T23:23:06.809Z,3.1
2018-12-24T23:28:04.992Z,3.0
2018-12-24T23:33:06.142Z,3.1
2018-12-24T23:38:05.046Z,3.1
2018-12-24T23:43:05.479Z,3.0
2018-12-24T23:48:05.081Z,2.9
2018-12-24T23:53:04.782Z,2.7
2018-12-24T23:58:04.752Z,2.7
