createdAt,value
2022-09-15T00:02:10.764Z,100.00
2022-09-15T00:04:37.249Z,100.00
2022-09-15T00:07:03.696Z,100.00
2022-09-15T00:09:30.373Z,100.00
2022-09-15T00:11:57.446Z,100.00
2022-09-15T00:14:24.020Z,100.00
2022-09-15T00:16:50.365Z,100.00
2022-09-15T00:19:16.906Z,100.00
2022-09-15T00:21:43.514Z,100.00
2022-09-15T00:24:11.268Z,100.00
2022-09-15T00:26:38.512Z,100.00
2022-09-15T00:29:04.885Z,100.00
2022-09-15T00:31:32.642Z,100.00
2022-09-15T00:34:00.838Z,100.00
2022-09-15T00:36:27.351Z,100.00
2022-09-15T00:38:54.208Z,100.00
2022-09-15T00:41:22.469Z,100.00
2022-09-15T00:44:01.334Z,100.00
2022-09-15T00:46:32.626Z,100.00
2022-09-15T00:49:07.192Z,100.00
2022-09-15T00:51:47.591Z,100.00
2022-09-15T00:54:26.239Z,100.00
2022-09-15T00:56:55.347Z,100.00
2022-09-15T00:59:25.346Z,100.00
2022-09-15T01:01:58.375Z,100.00
2022-09-15T01:04:24.964Z,100.00
2022-09-15T01:06:57.003Z,100.00
2022-09-15T01:09:43.975Z,100.00
2022-09-15T01:12:10.556Z,100.00
2022-09-15T01:14:37.158Z,100.00
2022-09-15T01:17:16.701Z,100.00
2022-09-15T01:19:42.983Z,100.00
2022-09-15T01:22:48.061Z,100.00
2022-09-15T01:25:38.109Z,100.00
2022-09-15T01:28:34.713Z,100.00
2022-09-15T01:31:13.021Z,100.00
2022-09-15T01:34:05.981Z,100.00
2022-09-15T01:36:44.031Z,100.00
2022-09-15T01:39:16.480Z,100.00
2022-09-15T01:41:57.118Z,100.00
2022-09-15T01:44:26.622Z,100.00
2022-09-15T01:46:57.173Z,100.00
2022-09-15T01:49:25.971Z,100.00
2022-09-15T01:51:53.966Z,100.00
2022-09-15T01:54:24.914Z,100.00
2022-09-15T01:56:51.495Z,100.00
2022-09-15T01:59:17.863Z,100.00
2022-09-15T02:01:54.194Z,100.00
2022-09-15T02:04:41.010Z,100.00
2022-09-15T02:07:21.183Z,100.00
2022-09-15T02:09:57.819Z,100.00
2022-09-15T02:12:48.451Z,100.00
2022-09-15T02:15:18.784Z,100.00
2022-09-15T02:17:51.026Z,100.00
2022-09-15T02:20:31.367Z,100.00
2022-09-15T02:23:05.078Z,100.00
2022-09-15T02:25:38.208Z,100.00
2022-09-15T02:28:07.466Z,100.00
2022-09-15T02:30:38.112Z,100.00
2022-09-15T02:33:09.277Z,100.00
2022-09-15T02:35:37.095Z,100.00
2022-09-15T02:38:10.922Z,100.00
2022-09-15T02:40:41.437Z,100.00
2022-09-15T02:43:10.220Z,100.00
2022-09-15T02:45:36.644Z,100.00
2022-09-15T02:48:03.469Z,100.00
2022-09-15T02:50:30.061Z,100.00
2022-09-15T02:52:57.543Z,100.00
2022-09-15T02:55:24.513Z,100.00
2022-09-15T02:57:50.982Z,100.00
2022-09-15T03:00:17.719Z,100.00
2022-09-15T03:02:48.210Z,100.00
2022-09-15T03:05:15.482Z,100.00
2022-09-15T03:07:41.896Z,100.00
2022-09-15T03:10:10.326Z,100.00
2022-09-15T03:12:38.582Z,100.00
2022-09-15T03:15:07.282Z,100.00
2022-09-15T03:17:35.505Z,100.00
2022-09-15T03:20:02.982Z,100.00
2022-09-15T03:22:29.698Z,100.00
2022-09-15T03:24:56.049Z,100.00
2022-09-15T03:27:22.600Z,100.00
2022-09-15T03:29:49.074Z,100.00
2022-09-15T03:32:15.407Z,100.00
2022-09-15T03:34:42.118Z,100.00
2022-09-15T03:37:08.529Z,100.00
2022-09-15T03:39:35.100Z,100.00
2022-09-15T03:42:01.699Z,100.00
2022-09-15T03:44:28.226Z,100.00
2022-09-15T03:46:54.900Z,100.00
2022-09-15T03:49:21.448Z,100.00
2022-09-15T03:51:47.713Z,100.00
2022-09-15T03:54:14.098Z,100.00
2022-09-15T03:56:40.387Z,100.00
2022-09-15T03:59:06.878Z,100.00
2022-09-15T04:01:33.462Z,100.00
2022-09-15T04:03:59.979Z,100.00
2022-09-15T04:06:27.031Z,100.00
2022-09-15T04:08:54.702Z,100.00
2022-09-15T04:11:22.658Z,100.00
2022-09-15T04:13:49.793Z,100.00
2022-09-15T04:16:18.790Z,100.00
2022-09-15T04:18:46.155Z,100.00
2022-09-15T04:21:18.143Z,100.00
2022-09-15T04:23:45.380Z,100.00
2022-09-15T04:26:21.995Z,100.00
2022-09-15T04:28:48.584Z,100.00
2022-09-15T04:31:17.410Z,100.00
2022-09-15T04:33:45.347Z,100.00
2022-09-15T04:36:16.919Z,100.00
2022-09-15T04:38:44.573Z,100.00
2022-09-15T04:41:12.654Z,100.00
2022-09-15T04:43:39.053Z,100.00
2022-09-15T04:46:05.494Z,100.00
2022-09-15T04:48:32.450Z,100.00
2022-09-15T04:51:04.303Z,100.00
2022-09-15T04:53:30.749Z,100.00
2022-09-15T04:56:24.306Z,100.00
2022-09-15T04:59:00.912Z,100.00
2022-09-15T05:01:33.181Z,100.00
2022-09-15T05:04:01.710Z,100.00
2022-09-15T05:06:28.729Z,100.00
2022-09-15T05:08:57.203Z,100.00
2022-09-15T05:11:24.801Z,100.00
2022-09-15T05:13:51.351Z,100.00
2022-09-15T05:16:20.646Z,100.00
2022-09-15T05:18:49.502Z,100.00
2022-09-15T05:21:18.791Z,100.00
2022-09-15T05:23:45.883Z,100.00
2022-09-15T05:26:14.512Z,100.00
2022-09-15T05:28:41.629Z,100.00
2022-09-15T05:31:10.174Z,100.00
2022-09-15T05:33:37.020Z,100.00
2022-09-15T05:36:04.063Z,100.00
2022-09-15T05:38:31.635Z,100.00
2022-09-15T05:41:10.104Z,100.00
2022-09-15T05:43:38.543Z,100.00
2022-09-15T05:46:07.392Z,100.00
2022-09-15T05:48:34.325Z,100.00
2022-09-15T05:51:01.057Z,100.00
2022-09-15T05:53:27.799Z,100.00
2022-09-15T05:55:59.050Z,100.00
2022-09-15T05:58:26.777Z,100.00
2022-09-15T06:00:53.859Z,100.00
2022-09-15T06:03:20.632Z,100.00
2022-09-15T06:05:47.351Z,100.00
2022-09-15T06:08:14.274Z,100.00
2022-09-15T06:10:40.867Z,100.00
2022-09-15T06:13:07.442Z,100.00
2022-09-15T06:15:34.007Z,100.00
2022-09-15T06:18:00.417Z,100.00
2022-09-15T06:20:26.876Z,100.00
2022-09-15T06:22:53.761Z,100.00
2022-09-15T06:25:20.148Z,100.00
2022-09-15T06:27:49.354Z,100.00
2022-09-15T06:30:15.700Z,100.00
2022-09-15T06:32:46.174Z,100.00
2022-09-15T06:35:14.391Z,100.00
2022-09-15T06:37:40.805Z,100.00
2022-09-15T06:40:08.097Z,100.00
2022-09-15T06:42:34.558Z,100.00
2022-09-15T06:45:01.014Z,100.00
2022-09-15T06:47:27.673Z,100.00
2022-09-15T06:49:54.000Z,100.00
2022-09-15T06:52:20.563Z,100.00
2022-09-15T06:54:46.917Z,100.00
2022-09-15T06:57:13.478Z,100.00
2022-09-15T06:59:39.807Z,100.00
2022-09-15T07:02:06.415Z,100.00
2022-09-15T07:04:34.590Z,100.00
2022-09-15T07:07:01.050Z,100.00
2022-09-15T07:09:27.462Z,100.00
2022-09-15T07:11:53.833Z,100.00
2022-09-15T07:14:20.157Z,100.00
2022-09-15T07:16:46.644Z,100.00
2022-09-15T07:19:13.168Z,100.00
2022-09-15T07:21:39.511Z,100.00
2022-09-15T07:24:07.494Z,100.00
2022-09-15T07:26:34.676Z,100.00
2022-09-15T07:29:04.443Z,100.00
2022-09-15T07:31:33.453Z,100.00
2022-09-15T07:34:00.939Z,100.00
2022-09-15T07:36:28.285Z,100.00
2022-09-15T07:38:54.644Z,100.00
2022-09-15T07:41:23.412Z,100.00
2022-09-15T07:43:54.342Z,100.00
2022-09-15T07:46:22.610Z,100.00
2022-09-15T07:48:50.974Z,100.00
2022-09-15T07:51:17.824Z,100.00
2022-09-15T07:53:45.783Z,100.00
2022-09-15T07:56:12.949Z,100.00
2022-09-15T07:58:39.740Z,100.00
2022-09-15T08:01:09.093Z,100.00
2022-09-15T08:03:35.553Z,100.00
2022-09-15T08:06:04.289Z,100.00
2022-09-15T08:08:30.891Z,100.00
2022-09-15T08:10:57.343Z,100.00
2022-09-15T08:13:24.071Z,100.00
2022-09-15T08:15:50.875Z,100.00
2022-09-15T08:18:17.559Z,100.00
2022-09-15T08:20:44.111Z,100.00
2022-09-15T08:23:11.102Z,100.00
2022-09-15T08:25:40.780Z,100.00
2022-09-15T08:28:07.240Z,100.00
2022-09-15T08:30:33.608Z,100.00
2022-09-15T08:33:00.111Z,100.00
2022-09-15T08:35:26.539Z,100.00
2022-09-15T08:37:54.219Z,100.00
2022-09-15T08:40:27.568Z,100.00
2022-09-15T08:42:59.507Z,100.00
2022-09-15T08:45:29.429Z,100.00
2022-09-15T08:48:03.597Z,100.00
2022-09-15T08:50:33.798Z,100.00
2022-09-15T08:53:05.992Z,100.00
2022-09-15T08:55:50.414Z,100.00
2022-09-15T08:58:20.396Z,100.00
2022-09-15T09:00:49.299Z,100.00
2022-09-15T09:03:48.139Z,100.00
2022-09-15T09:06:47.753Z,100.00
2022-09-15T09:09:28.973Z,100.00
2022-09-15T09:12:20.821Z,100.00
2022-09-15T09:15:19.137Z,100.00
2022-09-15T09:17:55.014Z,100.00
2022-09-15T09:20:34.118Z,100.00
2022-09-15T09:23:04.179Z,100.00
2022-09-15T09:25:30.516Z,100.00
2022-09-15T09:27:58.317Z,100.00
2022-09-15T09:30:27.728Z,100.00
2022-09-15T09:33:19.758Z,100.00
2022-09-15T09:35:49.930Z,100.00
2022-09-15T09:38:22.455Z,100.00
2022-09-15T09:40:49.646Z,100.00
2022-09-15T09:43:16.279Z,100.00
2022-09-15T09:45:43.003Z,100.00
2022-09-15T09:48:21.911Z,100.00
2022-09-15T09:50:48.674Z,100.00
2022-09-15T09:53:26.389Z,100.00
2022-09-15T09:55:54.719Z,100.00
2022-09-15T09:58:24.594Z,100.00
2022-09-15T10:00:53.620Z,100.00
2022-09-15T10:03:32.034Z,100.00
2022-09-15T10:06:03.969Z,100.00
2022-09-15T10:08:30.564Z,100.00
2022-09-15T10:11:06.715Z,100.00
2022-09-15T10:13:35.266Z,100.00
2022-09-15T10:16:05.265Z,100.00
2022-09-15T10:18:35.362Z,100.00
2022-09-15T10:21:04.797Z,100.00
2022-09-15T10:23:33.310Z,100.00
2022-09-15T10:26:15.017Z,100.00
2022-09-15T10:28:42.441Z,100.00
2022-09-15T10:31:11.239Z,100.00
2022-09-15T10:33:40.021Z,100.00
2022-09-15T10:36:12.935Z,100.00
2022-09-15T10:38:43.684Z,100.00
2022-09-15T10:41:44.645Z,100.00
2022-09-15T10:44:22.893Z,100.00
2022-09-15T10:47:22.773Z,100.00
2022-09-15T10:49:52.216Z,100.00
2022-09-15T10:52:27.548Z,100.00
2022-09-15T10:55:52.440Z,100.00
2022-09-15T10:58:40.913Z,100.00
2022-09-15T11:01:29.170Z,100.00
2022-09-15T11:04:26.037Z,100.00
2022-09-15T11:07:23.148Z,100.00
2022-09-15T11:10:01.667Z,100.00
2022-09-15T11:12:58.877Z,100.00
2022-09-15T11:15:35.608Z,100.00
2022-09-15T11:18:34.288Z,100.00
2022-09-15T11:21:10.964Z,100.00
2022-09-15T11:23:47.339Z,100.00
2022-09-15T11:26:20.885Z,100.00
2022-09-15T11:28:50.489Z,100.00
2022-09-15T11:31:30.321Z,100.00
2022-09-15T11:34:03.503Z,100.00
2022-09-15T11:36:52.811Z,100.00
2022-09-15T11:39:23.469Z,100.00
2022-09-15T11:41:54.711Z,100.00
2022-09-15T11:44:27.589Z,100.00
2022-09-15T11:47:05.093Z,100.00
2022-09-15T11:49:35.919Z,100.00
2022-09-15T11:52:11.232Z,100.00
2022-09-15T11:55:05.119Z,100.00
2022-09-15T11:57:38.676Z,100.00
2022-09-15T12:00:13.709Z,100.00
2022-09-15T12:02:52.146Z,100.00
2022-09-15T12:05:32.988Z,100.00
2022-09-15T12:08:09.368Z,100.00
2022-09-15T12:10:42.444Z,100.00
2022-09-15T12:13:17.659Z,100.00
2022-09-15T12:15:45.877Z,100.00
2022-09-15T12:18:38.583Z,100.00
2022-09-15T12:21:17.142Z,100.00
2022-09-15T12:24:02.772Z,100.00
2022-09-15T12:26:32.561Z,100.00
2022-09-15T12:29:23.413Z,100.00
2022-09-15T12:32:09.846Z,100.00
2022-09-15T12:34:37.822Z,100.00
2022-09-15T12:37:15.272Z,100.00
2022-09-15T12:39:47.059Z,100.00
2022-09-15T12:42:19.537Z,100.00
2022-09-15T12:44:56.577Z,100.00
2022-09-15T12:47:28.227Z,100.00
2022-09-15T12:49:58.896Z,100.00
2022-09-15T12:52:25.708Z,100.00
2022-09-15T12:54:57.283Z,100.00
2022-09-15T12:57:31.904Z,100.00
2022-09-15T13:00:19.589Z,100.00
2022-09-15T13:02:49.438Z,100.00
2022-09-15T13:05:41.834Z,100.00
2022-09-15T13:08:29.877Z,100.00
2022-09-15T13:11:22.137Z,100.00
2022-09-15T13:14:08.058Z,100.00
2022-09-15T13:16:40.522Z,100.00
2022-09-15T13:19:35.718Z,100.00
2022-09-15T13:22:16.268Z,100.00
2022-09-15T13:24:57.673Z,100.00
2022-09-15T13:27:42.387Z,100.00
2022-09-15T13:30:21.546Z,100.00
2022-09-15T13:33:00.340Z,100.00
2022-09-15T13:35:51.157Z,100.00
2022-09-15T13:38:27.828Z,100.00
2022-09-15T13:41:06.278Z,100.00
2022-09-15T13:43:57.010Z,100.00
2022-09-15T13:46:37.978Z,100.00
2022-09-15T13:49:07.251Z,100.00
2022-09-15T13:51:35.049Z,100.00
2022-09-15T13:54:16.293Z,100.00
2022-09-15T13:56:43.748Z,100.00
2022-09-15T13:59:19.585Z,100.00
2022-09-15T14:01:46.434Z,100.00
2022-09-15T14:04:18.856Z,100.00
2022-09-15T14:06:48.999Z,100.00
2022-09-15T14:09:28.133Z,100.00
2022-09-15T14:12:02.184Z,100.00
2022-09-15T14:14:37.199Z,100.00
2022-09-15T14:17:03.917Z,100.00
2022-09-15T14:19:37.495Z,100.00
2022-09-15T14:22:33.075Z,100.00
2022-09-15T14:25:04.979Z,100.00
2022-09-15T14:27:36.224Z,100.00
2022-09-15T14:30:06.211Z,100.00
2022-09-15T14:32:37.667Z,100.00
2022-09-15T14:35:07.849Z,100.00
2022-09-15T14:37:34.344Z,100.00
2022-09-15T14:40:03.337Z,100.00
2022-09-15T14:42:50.105Z,100.00
2022-09-15T14:48:15.764Z,100.00
2022-09-15T14:50:45.020Z,100.00
2022-09-15T14:53:17.324Z,100.00
2022-09-15T14:56:08.086Z,100.00
2022-09-15T14:58:50.955Z,100.00
2022-09-15T15:01:35.373Z,100.00
2022-09-15T15:04:28.580Z,100.00
2022-09-15T15:07:26.356Z,100.00
2022-09-15T15:10:00.898Z,100.00
2022-09-15T15:12:45.873Z,100.00
2022-09-15T15:15:15.282Z,100.00
2022-09-15T15:17:47.474Z,99.32
2022-09-15T15:20:20.270Z,97.73
2022-09-15T15:22:46.753Z,97.37
2022-09-15T15:25:24.634Z,95.80
2022-09-15T15:27:53.427Z,97.63
2022-09-15T15:30:30.051Z,97.28
2022-09-15T15:32:59.524Z,96.95
2022-09-15T15:35:26.425Z,94.65
2022-09-15T15:38:05.219Z,95.52
2022-09-15T15:40:33.469Z,97.47
2022-09-15T15:43:14.010Z,95.10
2022-09-15T15:45:52.375Z,92.13
2022-09-15T15:48:18.872Z,93.84
2022-09-15T15:50:45.275Z,93.58
2022-09-15T15:53:11.748Z,93.10
2022-09-15T15:55:40.875Z,95.45
2022-09-15T15:58:09.280Z,95.28
2022-09-15T16:00:40.205Z,94.39
2022-09-15T16:03:06.890Z,95.08
2022-09-15T16:05:34.460Z,95.69
2022-09-15T16:08:05.917Z,100.00
2022-09-15T16:10:48.013Z,97.82
2022-09-15T16:13:19.602Z,100.00
2022-09-15T16:15:46.530Z,100.00
2022-09-15T16:18:13.254Z,100.00
2022-09-15T16:20:40.529Z,100.00
2022-09-15T16:23:07.609Z,100.00
2022-09-15T16:25:56.054Z,100.00
2022-09-15T16:28:22.587Z,100.00
2022-09-15T16:30:49.135Z,100.00
2022-09-15T16:33:16.895Z,100.00
2022-09-15T16:35:49.029Z,100.00
2022-09-15T16:38:15.438Z,100.00
2022-09-15T16:40:41.839Z,100.00
2022-09-15T16:43:16.616Z,100.00
2022-09-15T16:45:43.664Z,100.00
2022-09-15T16:48:11.042Z,100.00
2022-09-15T16:50:42.690Z,100.00
2022-09-15T16:53:17.313Z,100.00
2022-09-15T16:55:52.589Z,100.00
2022-09-15T16:58:20.253Z,100.00
2022-09-15T17:00:48.341Z,100.00
2022-09-15T17:03:19.218Z,100.00
2022-09-15T17:05:48.825Z,100.00
2022-09-15T17:08:16.617Z,100.00
2022-09-15T17:10:43.098Z,100.00
2022-09-15T17:13:14.912Z,100.00
2022-09-15T17:15:41.591Z,100.00
2022-09-15T17:18:09.468Z,100.00
2022-09-15T17:20:39.410Z,100.00
2022-09-15T17:23:38.016Z,100.00
2022-09-15T17:26:10.355Z,100.00
2022-09-15T17:28:37.243Z,100.00
2022-09-15T17:31:20.894Z,100.00
2022-09-15T17:33:48.547Z,100.00
2022-09-15T17:36:15.856Z,100.00
2022-09-15T17:38:42.737Z,100.00
2022-09-15T17:41:17.802Z,100.00
2022-09-15T17:43:44.701Z,100.00
2022-09-15T17:46:11.409Z,100.00
2022-09-15T17:48:38.194Z,100.00
2022-09-15T17:51:06.441Z,100.00
2022-09-15T17:53:32.877Z,100.00
2022-09-15T17:55:59.501Z,100.00
2022-09-15T17:58:26.149Z,100.00
2022-09-15T18:00:53.151Z,100.00
2022-09-15T18:03:28.200Z,100.00
2022-09-15T18:05:56.475Z,100.00
2022-09-15T18:08:22.834Z,100.00
2022-09-15T18:10:49.862Z,100.00
2022-09-15T18:13:21.621Z,100.00
2022-09-15T18:15:49.126Z,100.00
2022-09-15T18:18:18.748Z,100.00
2022-09-15T18:20:45.939Z,100.00
2022-09-15T18:23:17.118Z,100.00
2022-09-15T18:25:44.787Z,100.00
2022-09-15T18:28:11.326Z,100.00
2022-09-15T18:30:39.446Z,100.00
2022-09-15T18:33:07.435Z,100.00
2022-09-15T18:35:34.338Z,100.00
2022-09-15T18:38:02.018Z,100.00
2022-09-15T18:40:28.475Z,100.00
2022-09-15T18:42:55.081Z,100.00
2022-09-15T18:45:21.663Z,100.00
2022-09-15T18:47:49.691Z,100.00
2022-09-15T18:50:18.187Z,100.00
2022-09-15T18:52:45.002Z,100.00
2022-09-15T18:55:14.430Z,100.00
2022-09-15T18:57:42.069Z,100.00
2022-09-15T19:00:13.000Z,100.00
2022-09-15T19:02:39.913Z,100.00
2022-09-15T19:05:07.864Z,100.00
2022-09-15T19:07:34.441Z,100.00
2022-09-15T19:10:01.190Z,100.00
2022-09-15T19:12:27.861Z,100.00
2022-09-15T19:14:54.273Z,100.00
2022-09-15T19:17:20.744Z,100.00
2022-09-15T19:19:47.276Z,100.00
2022-09-15T19:22:13.688Z,100.00
2022-09-15T19:24:40.213Z,100.00
2022-09-15T19:27:08.290Z,100.00
2022-09-15T19:29:35.981Z,100.00
2022-09-15T19:32:10.918Z,100.00
2022-09-15T19:34:38.911Z,100.00
2022-09-15T19:37:11.349Z,100.00
2022-09-15T19:39:39.765Z,100.00
2022-09-15T19:42:07.223Z,100.00
2022-09-15T19:44:34.208Z,100.00
2022-09-15T19:47:01.286Z,100.00
2022-09-15T19:49:28.011Z,100.00
2022-09-15T19:51:54.650Z,100.00
2022-09-15T19:54:25.903Z,100.00
2022-09-15T19:56:52.859Z,100.00
2022-09-15T19:59:19.856Z,100.00
2022-09-15T20:01:47.035Z,100.00
2022-09-15T20:04:14.348Z,100.00
2022-09-15T20:06:41.353Z,100.00
2022-09-15T20:09:08.794Z,100.00
2022-09-15T20:11:35.981Z,100.00
2022-09-15T20:14:03.413Z,100.00
2022-09-15T20:16:30.490Z,100.00
2022-09-15T20:18:57.370Z,100.00
2022-09-15T20:21:48.752Z,100.00
2022-09-15T20:24:13.634Z,100.00
2022-09-15T20:26:40.104Z,100.00
2022-09-15T20:29:06.430Z,100.00
2022-09-15T20:31:32.985Z,100.00
2022-09-15T20:34:00.289Z,100.00
2022-09-15T20:36:29.747Z,100.00
2022-09-15T20:38:56.910Z,100.00
2022-09-15T20:41:25.654Z,100.00
2022-09-15T20:43:52.271Z,100.00
2022-09-15T20:46:21.094Z,100.00
2022-09-15T20:48:47.887Z,100.00
2022-09-15T20:51:20.665Z,100.00
2022-09-15T20:53:49.490Z,100.00
2022-09-15T20:56:17.255Z,100.00
2022-09-15T20:58:43.800Z,100.00
2022-09-15T21:01:15.354Z,100.00
2022-09-15T21:03:43.314Z,100.00
2022-09-15T21:06:16.486Z,100.00
2022-09-15T21:08:43.234Z,100.00
2022-09-15T21:11:11.139Z,100.00
2022-09-15T21:13:39.204Z,100.00
2022-09-15T21:16:08.439Z,100.00
2022-09-15T21:18:37.129Z,100.00
2022-09-15T21:21:11.852Z,100.00
2022-09-15T21:23:45.689Z,100.00
2022-09-15T21:26:21.227Z,100.00
2022-09-15T21:28:48.202Z,100.00
2022-09-15T21:31:16.401Z,100.00
2022-09-15T21:33:43.951Z,100.00
2022-09-15T21:36:14.707Z,100.00
2022-09-15T21:38:42.567Z,100.00
2022-09-15T21:41:12.870Z,100.00
2022-09-15T21:43:41.079Z,100.00
2022-09-15T21:46:11.696Z,100.00
2022-09-15T21:48:38.210Z,100.00
2022-09-15T21:51:06.058Z,100.00
2022-09-15T21:53:32.935Z,100.00
2022-09-15T21:56:07.024Z,100.00
2022-09-15T21:58:33.513Z,100.00
2022-09-15T22:01:09.604Z,100.00
2022-09-15T22:03:35.957Z,100.00
2022-09-15T22:06:02.295Z,100.00
2022-09-15T22:08:28.642Z,100.00
2022-09-15T22:10:59.842Z,100.00
2022-09-15T22:13:26.221Z,100.00
2022-09-15T22:15:59.543Z,100.00
2022-09-15T22:18:25.892Z,100.00
2022-09-15T22:21:03.320Z,100.00
2022-09-15T22:23:29.660Z,100.00
2022-09-15T22:26:00.130Z,100.00
2022-09-15T22:28:26.652Z,100.00
2022-09-15T22:31:00.556Z,100.00
2022-09-15T22:33:27.172Z,100.00
2022-09-15T22:35:53.621Z,100.00
2022-09-15T22:38:20.532Z,100.00
2022-09-15T22:40:47.098Z,100.00
2022-09-15T22:43:13.454Z,100.00
2022-09-15T22:45:40.036Z,100.00
2022-09-15T22:48:06.762Z,100.00
2022-09-15T22:50:33.433Z,100.00
2022-09-15T22:52:59.803Z,100.00
2022-09-15T22:55:26.416Z,100.00
2022-09-15T22:57:52.692Z,100.00
2022-09-15T23:00:19.233Z,100.00
2022-09-15T23:02:46.092Z,100.00
2022-09-15T23:05:12.871Z,100.00
2022-09-15T23:07:39.319Z,100.00
2022-09-15T23:10:05.981Z,100.00
2022-09-15T23:12:32.930Z,100.00
2022-09-15T23:14:59.307Z,100.00
2022-09-15T23:17:25.695Z,100.00
2022-09-15T23:19:52.027Z,100.00
2022-09-15T23:22:18.390Z,100.00
2022-09-15T23:24:44.722Z,100.00
2022-09-15T23:27:11.075Z,100.00
2022-09-15T23:29:37.375Z,100.00
2022-09-15T23:32:03.786Z,100.00
2022-09-15T23:34:30.261Z,100.00
2022-09-15T23:36:56.711Z,100.00
2022-09-15T23:39:24.212Z,100.00
2022-09-15T23:41:50.662Z,100.00
2022-09-15T23:44:16.992Z,100.00
2022-09-15T23:46:43.393Z,100.00
2022-09-15T23:49:09.861Z,100.00
2022-09-15T23:51:37.362Z,100.00
2022-09-15T23:54:03.833Z,100.00
2022-09-15T23:56:30.997Z,100.00
2022-09-15T23:58:57.412Z,100.00
