createdAt,value
2022-11-14T00:00:04.873Z,1007.3
2022-11-14T00:01:04.296Z,1007.3
2022-11-14T00:02:04.364Z,1007.3
2022-11-14T00:03:04.369Z,1007.3
2022-11-14T00:04:04.271Z,1007.3
2022-11-14T00:05:04.327Z,1007.3
2022-11-14T00:06:04.388Z,1007.3
2022-11-14T00:07:04.389Z,1007.3
2022-11-14T00:09:54.461Z,1007.3
2022-11-14T00:10:04.449Z,1007.3
2022-11-14T00:11:04.226Z,1007.3
2022-11-14T00:12:04.232Z,1007.3
2022-11-14T00:13:04.471Z,1007.3
2022-11-14T00:14:04.289Z,1007.3
2022-11-14T00:15:04.250Z,1007.3
2022-11-14T00:16:04.264Z,1007.3
2022-11-14T00:17:04.192Z,1007.3
2022-11-14T00:18:04.229Z,1007.3
2022-11-14T00:19:04.252Z,1007.3
2022-11-14T00:20:04.284Z,1007.3
2022-11-14T00:21:04.240Z,1007.3
2022-11-14T00:22:04.173Z,1007.3
2022-11-14T00:23:04.267Z,1007.3
2022-11-14T00:24:04.233Z,1007.3
2022-11-14T00:25:04.235Z,1007.3
2022-11-14T00:26:04.262Z,1007.3
2022-11-14T00:27:04.181Z,1007.3
2022-11-14T00:28:04.180Z,1007.3
2022-11-14T00:29:04.256Z,1007.3
2022-11-14T00:30:12.505Z,1007.2
2022-11-14T00:31:04.626Z,1007.3
2022-11-14T00:32:04.633Z,1007.2
2022-11-14T00:33:04.974Z,1007.2
2022-11-14T00:34:04.714Z,1007.2
2022-11-14T00:35:04.680Z,1007.2
2022-11-14T00:36:04.722Z,1007.2
2022-11-14T00:37:05.631Z,1007.1
2022-11-14T00:38:04.705Z,1007.1
2022-11-14T00:39:04.660Z,1007.1
2022-11-14T00:40:04.597Z,1007.1
2022-11-14T00:41:04.709Z,1007.1
2022-11-14T00:42:04.660Z,1007.1
2022-11-14T00:43:04.653Z,1007.1
2022-11-14T00:44:04.601Z,1007.0
2022-11-14T00:45:04.619Z,1007.0
2022-11-14T00:46:04.657Z,1007.0
2022-11-14T00:47:04.610Z,1007.0
2022-11-14T00:48:04.600Z,1007.0
2022-11-14T00:49:04.625Z,1007.0
2022-11-14T00:50:04.598Z,1007.0
2022-11-14T00:51:04.604Z,1007.0
2022-11-14T00:52:04.604Z,1007.0
2022-11-14T00:53:04.619Z,1007.0
2022-11-14T00:54:05.644Z,1007.0
2022-11-14T00:55:04.635Z,1007.0
2022-11-14T00:56:04.610Z,1007.0
2022-11-14T00:57:04.604Z,1007.0
2022-11-14T00:58:05.233Z,1007.0
2022-11-14T00:59:04.706Z,1007.0
2022-11-14T01:00:04.683Z,1007.0
2022-11-14T01:01:04.736Z,1007.0
2022-11-14T01:02:04.603Z,1007.0
2022-11-14T01:03:04.610Z,1007.0
2022-11-14T01:04:04.621Z,1007.1
2022-11-14T01:05:04.626Z,1007.1
2022-11-14T01:06:04.606Z,1007.1
2022-11-14T01:07:04.637Z,1007.1
2022-11-14T01:08:04.624Z,1007.1
2022-11-14T01:09:04.659Z,1007.0
2022-11-14T01:10:04.650Z,1007.0
2022-11-14T01:11:04.603Z,1007.0
2022-11-14T01:12:04.631Z,1007.0
2022-11-14T01:13:04.614Z,1007.0
2022-11-14T01:14:04.624Z,1007.0
2022-11-14T01:15:04.613Z,1007.0
2022-11-14T01:16:04.650Z,1007.0
2022-11-14T01:17:04.611Z,1006.9
2022-11-14T01:18:04.713Z,1007.0
2022-11-14T01:20:55.801Z,1006.9
2022-11-14T01:21:04.544Z,1006.9
2022-11-14T01:22:06.504Z,1006.9
2022-11-14T01:23:04.638Z,1006.9
2022-11-14T01:24:04.531Z,1006.9
2022-11-14T01:25:04.529Z,1006.9
2022-11-14T01:26:04.532Z,1007.0
2022-11-14T01:27:04.528Z,1006.9
2022-11-14T01:28:04.557Z,1006.9
2022-11-14T01:29:04.519Z,1006.9
2022-11-14T01:30:04.554Z,1006.9
2022-11-14T01:31:04.529Z,1006.8
2022-11-14T01:32:04.519Z,1006.8
2022-11-14T01:33:04.527Z,1006.8
2022-11-14T01:34:04.548Z,1006.8
2022-11-14T01:35:04.661Z,1006.8
2022-11-14T01:36:04.534Z,1006.8
2022-11-14T01:37:04.543Z,1006.8
2022-11-14T01:38:04.581Z,1006.8
2022-11-14T01:39:04.524Z,1006.8
2022-11-14T01:40:04.562Z,1006.7
2022-11-14T01:41:05.004Z,1006.7
2022-11-14T01:42:05.526Z,1006.6
2022-11-14T01:43:04.529Z,1006.6
2022-11-14T01:44:04.536Z,1006.6
2022-11-14T01:45:04.524Z,1006.6
2022-11-14T01:46:04.557Z,1006.5
2022-11-14T01:47:04.547Z,1006.6
2022-11-14T01:48:04.520Z,1006.5
2022-11-14T01:49:04.540Z,1006.5
2022-11-14T01:50:04.542Z,1006.5
2022-11-14T01:51:04.531Z,1006.5
2022-11-14T01:52:04.564Z,1006.4
2022-11-14T01:53:04.656Z,1006.4
2022-11-14T01:54:04.521Z,1006.4
2022-11-14T01:55:04.651Z,1006.5
2022-11-14T01:56:04.697Z,1006.4
2022-11-14T01:57:04.631Z,1006.4
2022-11-14T01:58:04.655Z,1006.4
2022-11-14T01:59:04.608Z,1006.4
2022-11-14T02:00:05.494Z,1006.3
2022-11-14T02:01:04.589Z,1006.3
2022-11-14T02:02:04.532Z,1006.3
2022-11-14T02:03:04.625Z,1006.3
2022-11-14T02:04:06.665Z,1006.2
2022-11-14T02:05:04.648Z,1006.2
2022-11-14T02:06:04.531Z,1006.2
2022-11-14T02:07:04.633Z,1006.2
2022-11-14T02:08:04.639Z,1006.2
2022-11-14T02:09:04.651Z,1006.2
2022-11-14T02:10:04.556Z,1006.2
2022-11-14T02:11:04.534Z,1006.2
2022-11-14T02:12:04.536Z,1006.1
2022-11-14T02:13:04.544Z,1006.0
2022-11-14T02:14:04.531Z,1006.0
2022-11-14T02:15:04.535Z,1006.0
2022-11-14T02:16:04.605Z,1006.0
2022-11-14T02:17:27.445Z,1006.0
2022-11-14T02:18:04.640Z,1006.0
2022-11-14T02:19:05.752Z,1006.0
2022-11-14T02:20:05.599Z,1006.1
2022-11-14T02:21:04.535Z,1006.1
2022-11-14T02:22:04.631Z,1006.1
2022-11-14T02:23:04.563Z,1006.1
2022-11-14T02:24:04.538Z,1006.1
2022-11-14T02:25:04.943Z,1006.1
2022-11-14T02:26:04.567Z,1006.1
2022-11-14T02:27:04.536Z,1006.2
2022-11-14T02:28:04.538Z,1006.2
2022-11-14T02:29:04.553Z,1006.1
2022-11-14T02:30:04.677Z,1006.1
2022-11-14T02:31:04.552Z,1006.1
2022-11-14T02:32:09.457Z,1006.1
2022-11-14T02:33:12.013Z,1006.1
2022-11-14T02:34:04.539Z,1006.1
2022-11-14T02:35:04.555Z,1006.1
2022-11-14T02:36:04.539Z,1006.1
2022-11-14T02:37:04.540Z,1006.1
2022-11-14T02:38:04.568Z,1006.0
2022-11-14T02:39:04.546Z,1006.0
2022-11-14T02:40:04.540Z,1006.0
2022-11-14T02:41:04.646Z,1006.0
2022-11-14T02:42:04.537Z,1006.0
2022-11-14T02:43:04.667Z,1006.0
2022-11-14T02:44:04.616Z,1006.0
2022-11-14T02:45:04.656Z,1006.0
2022-11-14T02:46:05.766Z,1006.0
2022-11-14T02:47:04.666Z,1006.0
2022-11-14T02:48:04.644Z,1006.0
2022-11-14T02:49:04.659Z,1005.9
2022-11-14T02:50:04.783Z,1005.9
2022-11-14T02:51:04.653Z,1005.9
2022-11-14T02:52:04.633Z,1005.9
2022-11-14T02:53:04.680Z,1005.9
2022-11-14T02:54:04.555Z,1005.9
2022-11-14T02:55:04.604Z,1005.9
2022-11-14T02:56:04.565Z,1005.8
2022-11-14T02:57:04.663Z,1005.8
2022-11-14T02:58:04.575Z,1005.8
2022-11-14T02:59:04.550Z,1005.8
2022-11-14T03:00:08.825Z,1005.8
2022-11-14T03:01:20.134Z,1005.8
2022-11-14T03:02:04.603Z,1005.8
2022-11-14T03:03:04.552Z,1005.8
2022-11-14T03:04:04.659Z,1005.8
2022-11-14T03:05:04.551Z,1005.8
2022-11-14T03:06:04.572Z,1005.8
2022-11-14T03:07:04.597Z,1005.8
2022-11-14T03:08:04.546Z,1005.7
2022-11-14T03:09:04.547Z,1005.7
2022-11-14T03:10:04.556Z,1005.7
2022-11-14T03:11:04.554Z,1005.7
2022-11-14T03:12:04.570Z,1005.7
2022-11-14T03:13:04.557Z,1005.7
2022-11-14T03:14:04.540Z,1005.7
2022-11-14T03:15:04.550Z,1005.7
2022-11-14T03:16:04.547Z,1005.6
2022-11-14T03:17:04.555Z,1005.6
2022-11-14T03:18:04.591Z,1005.7
2022-11-14T03:19:04.573Z,1005.6
2022-11-14T03:20:04.550Z,1005.6
2022-11-14T03:21:04.555Z,1005.5
2022-11-14T03:22:04.659Z,1005.5
2022-11-14T03:23:04.549Z,1005.5
2022-11-14T03:24:04.573Z,1005.5
2022-11-14T03:25:04.654Z,1005.5
2022-11-14T03:26:04.720Z,1005.4
2022-11-14T03:27:04.591Z,1005.4
2022-11-14T03:28:04.572Z,1005.4
2022-11-14T03:29:04.561Z,1005.4
2022-11-14T03:30:04.608Z,1005.4
2022-11-14T03:31:04.571Z,1005.4
2022-11-14T03:32:04.555Z,1005.5
2022-11-14T03:33:04.560Z,1005.5
2022-11-14T03:34:04.558Z,1005.5
2022-11-14T03:35:04.574Z,1005.6
2022-11-14T03:36:04.592Z,1005.6
2022-11-14T03:37:04.564Z,1005.6
2022-11-14T03:38:04.584Z,1005.6
2022-11-14T03:39:04.710Z,1005.6
2022-11-14T03:40:04.548Z,1005.6
2022-11-14T03:41:04.560Z,1005.6
2022-11-14T03:42:04.708Z,1005.6
2022-11-14T03:43:04.664Z,1005.6
2022-11-14T03:44:04.567Z,1005.6
2022-11-14T03:45:04.574Z,1005.6
2022-11-14T03:46:04.601Z,1005.6
2022-11-14T03:47:04.564Z,1005.6
2022-11-14T03:48:04.600Z,1005.6
2022-11-14T03:49:04.570Z,1005.7
2022-11-14T03:50:04.568Z,1005.7
2022-11-14T03:51:04.624Z,1005.7
2022-11-14T03:52:04.562Z,1005.7
2022-11-14T03:53:04.564Z,1005.7
2022-11-14T03:54:04.607Z,1005.7
2022-11-14T03:55:04.562Z,1005.7
2022-11-14T03:56:04.556Z,1005.7
2022-11-14T03:57:04.580Z,1005.7
2022-11-14T03:58:04.569Z,1005.7
2022-11-14T03:59:04.574Z,1005.7
2022-11-14T04:00:04.590Z,1005.6
2022-11-14T04:01:04.625Z,1005.6
2022-11-14T04:02:04.560Z,1005.5
2022-11-14T04:03:04.571Z,1005.5
2022-11-14T04:04:04.568Z,1005.5
2022-11-14T04:05:04.572Z,1005.5
2022-11-14T04:06:04.726Z,1005.5
2022-11-14T04:07:04.593Z,1005.5
2022-11-14T04:08:04.572Z,1005.5
2022-11-14T04:09:04.574Z,1005.5
2022-11-14T04:10:04.566Z,1005.5
2022-11-14T04:11:04.566Z,1005.5
2022-11-14T04:12:04.609Z,1005.5
2022-11-14T04:13:04.569Z,1005.5
2022-11-14T04:14:04.566Z,1005.4
2022-11-14T04:15:04.575Z,1005.4
2022-11-14T04:16:04.576Z,1005.4
2022-11-14T04:17:04.572Z,1005.4
2022-11-14T04:18:04.592Z,1005.4
2022-11-14T04:19:04.576Z,1005.4
2022-11-14T04:20:04.575Z,1005.4
2022-11-14T04:21:04.589Z,1005.4
2022-11-14T04:22:04.681Z,1005.4
2022-11-14T04:23:04.574Z,1005.4
2022-11-14T04:24:08.497Z,1005.3
2022-11-14T04:25:04.668Z,1005.3
2022-11-14T04:26:04.573Z,1005.3
2022-11-14T04:27:04.571Z,1005.3
2022-11-14T04:28:04.993Z,1005.4
2022-11-14T04:29:04.686Z,1005.3
2022-11-14T04:30:04.735Z,1005.3
2022-11-14T04:31:04.671Z,1005.4
2022-11-14T04:32:04.668Z,1005.4
2022-11-14T04:33:04.688Z,1005.4
2022-11-14T04:34:04.578Z,1005.4
2022-11-14T04:35:04.577Z,1005.4
2022-11-14T04:36:04.720Z,1005.4
2022-11-14T04:37:04.582Z,1005.4
2022-11-14T04:38:04.568Z,1005.4
2022-11-14T04:39:04.678Z,1005.4
2022-11-14T04:40:04.580Z,1005.4
2022-11-14T04:41:04.587Z,1005.4
2022-11-14T04:42:05.012Z,1005.4
2022-11-14T04:43:04.685Z,1005.3
2022-11-14T04:44:04.574Z,1005.3
2022-11-14T04:45:04.640Z,1005.3
2022-11-14T04:46:04.668Z,1005.3
2022-11-14T04:47:04.589Z,1005.3
2022-11-14T04:48:04.601Z,1005.3
2022-11-14T04:49:04.580Z,1005.2
2022-11-14T04:50:04.579Z,1005.2
2022-11-14T04:51:04.581Z,1005.2
2022-11-14T04:52:04.582Z,1005.2
2022-11-14T04:53:04.592Z,1005.2
2022-11-14T04:54:04.598Z,1005.2
2022-11-14T04:55:04.580Z,1005.2
2022-11-14T04:56:04.568Z,1005.2
2022-11-14T04:57:04.581Z,1005.2
2022-11-14T04:58:04.579Z,1005.2
2022-11-14T04:59:04.576Z,1005.3
2022-11-14T05:00:04.640Z,1005.2
2022-11-14T05:01:04.622Z,1005.3
2022-11-14T05:03:35.550Z,1005.2
2022-11-14T05:04:04.281Z,1005.2
2022-11-14T05:05:04.443Z,1005.2
2022-11-14T05:06:04.347Z,1005.2
2022-11-14T05:07:04.335Z,1005.2
2022-11-14T05:08:04.188Z,1005.2
2022-11-14T05:09:04.238Z,1005.1
2022-11-14T05:10:04.224Z,1005.2
2022-11-14T05:11:04.202Z,1005.2
2022-11-14T05:12:04.259Z,1005.2
2022-11-14T05:13:04.191Z,1005.2
2022-11-14T05:14:04.193Z,1005.1
2022-11-14T05:15:04.184Z,1005.1
2022-11-14T05:16:04.198Z,1005.1
2022-11-14T05:17:04.188Z,1005.2
2022-11-14T05:18:04.219Z,1005.2
2022-11-14T05:19:04.193Z,1005.2
2022-11-14T05:20:04.202Z,1005.2
2022-11-14T05:21:04.199Z,1005.2
2022-11-14T05:22:04.209Z,1005.2
2022-11-14T05:23:04.188Z,1005.2
2022-11-14T05:24:04.223Z,1005.2
2022-11-14T05:25:04.200Z,1005.2
2022-11-14T05:26:05.126Z,1005.2
2022-11-14T05:27:04.192Z,1005.2
2022-11-14T05:28:04.234Z,1005.2
2022-11-14T05:29:04.190Z,1005.2
2022-11-14T05:30:04.231Z,1005.2
2022-11-14T05:31:04.207Z,1005.2
2022-11-14T05:32:04.205Z,1005.1
2022-11-14T05:33:04.192Z,1005.1
2022-11-14T05:34:04.196Z,1005.1
2022-11-14T05:35:04.203Z,1005.1
2022-11-14T05:36:04.243Z,1005.1
2022-11-14T05:37:04.202Z,1005.1
2022-11-14T05:38:04.203Z,1005.1
2022-11-14T05:39:04.241Z,1005.1
2022-11-14T05:40:04.243Z,1005.1
2022-11-14T05:41:04.208Z,1005.1
2022-11-14T05:42:04.231Z,1005.1
2022-11-14T05:43:04.199Z,1005.0
2022-11-14T05:44:04.212Z,1005.0
2022-11-14T05:45:04.235Z,1005.0
2022-11-14T05:46:04.203Z,1005.0
2022-11-14T05:47:04.196Z,1004.9
2022-11-14T05:48:04.260Z,1005.0
2022-11-14T05:49:04.204Z,1005.0
2022-11-14T05:50:04.199Z,1005.0
2022-11-14T05:51:04.198Z,1005.0
2022-11-14T05:52:04.210Z,1005.0
2022-11-14T05:53:04.242Z,1005.0
2022-11-14T05:54:04.233Z,1005.0
2022-11-14T05:55:04.199Z,1005.0
2022-11-14T05:56:04.215Z,1005.0
2022-11-14T05:58:54.413Z,1005.0
2022-11-14T05:59:04.361Z,1005.0
2022-11-14T06:00:04.159Z,1005.0
2022-11-14T06:01:04.116Z,1005.0
2022-11-14T06:02:04.224Z,1005.1
2022-11-14T06:03:04.130Z,1005.1
2022-11-14T06:04:04.117Z,1005.1
2022-11-14T06:05:04.121Z,1005.0
2022-11-14T06:06:04.149Z,1005.0
2022-11-14T06:07:04.187Z,1005.0
2022-11-14T06:08:04.110Z,1005.0
2022-11-14T06:09:04.140Z,1005.0
2022-11-14T06:10:04.129Z,1005.0
2022-11-14T06:11:04.122Z,1005.0
2022-11-14T06:12:04.145Z,1005.0
2022-11-14T06:13:04.111Z,1005.0
2022-11-14T06:14:08.157Z,1005.0
2022-11-14T06:15:04.199Z,1005.0
2022-11-14T06:16:04.149Z,1005.0
2022-11-14T06:17:04.272Z,1005.0
2022-11-14T06:18:04.147Z,1005.1
2022-11-14T06:19:04.123Z,1005.0
2022-11-14T06:20:04.265Z,1005.0
2022-11-14T06:21:04.152Z,1004.9
2022-11-14T06:22:04.114Z,1004.9
2022-11-14T06:23:04.242Z,1004.9
2022-11-14T06:24:04.149Z,1004.9
2022-11-14T06:25:04.121Z,1004.8
2022-11-14T06:26:04.209Z,1004.8
2022-11-14T06:27:04.118Z,1004.8
2022-11-14T06:28:04.116Z,1004.8
2022-11-14T06:29:04.125Z,1004.8
2022-11-14T06:30:04.160Z,1004.8
2022-11-14T06:31:04.131Z,1004.8
2022-11-14T06:32:04.121Z,1004.7
2022-11-14T06:33:04.111Z,1004.7
2022-11-14T06:34:04.132Z,1004.7
2022-11-14T06:35:04.122Z,1004.6
2022-11-14T06:36:04.162Z,1004.7
2022-11-14T06:37:04.125Z,1004.7
2022-11-14T06:38:04.143Z,1004.8
2022-11-14T06:39:04.125Z,1004.8
2022-11-14T06:40:04.131Z,1004.8
2022-11-14T06:41:04.125Z,1004.9
2022-11-14T06:42:04.150Z,1004.9
2022-11-14T06:43:04.119Z,1004.9
2022-11-14T06:44:04.129Z,1004.9
2022-11-14T06:45:04.130Z,1005.0
2022-11-14T06:46:04.139Z,1004.9
2022-11-14T06:47:04.134Z,1004.9
2022-11-14T06:48:04.168Z,1004.9
2022-11-14T06:49:04.118Z,1004.9
2022-11-14T06:50:04.143Z,1004.8
2022-11-14T06:51:04.126Z,1004.8
2022-11-14T06:53:35.041Z,1004.8
2022-11-14T06:54:03.744Z,1004.9
2022-11-14T06:55:03.741Z,1004.9
2022-11-14T06:56:03.750Z,1004.9
2022-11-14T06:57:03.742Z,1004.9
2022-11-14T06:58:03.795Z,1004.9
2022-11-14T06:59:03.779Z,1004.9
2022-11-14T07:00:03.746Z,1004.8
2022-11-14T07:01:03.750Z,1004.9
2022-11-14T07:02:03.767Z,1004.8
2022-11-14T07:03:03.839Z,1004.9
2022-11-14T07:04:03.750Z,1004.9
2022-11-14T07:05:03.783Z,1004.9
2022-11-14T07:06:03.758Z,1004.9
2022-11-14T07:07:03.807Z,1004.8
2022-11-14T07:08:03.764Z,1004.8
2022-11-14T07:09:03.747Z,1004.8
2022-11-14T07:10:10.759Z,1004.8
2022-11-14T07:11:04.213Z,1004.8
2022-11-14T07:12:04.217Z,1004.8
2022-11-14T07:13:04.210Z,1004.8
2022-11-14T07:14:04.223Z,1004.8
2022-11-14T07:15:04.236Z,1004.8
2022-11-14T07:16:04.237Z,1004.8
2022-11-14T07:17:04.209Z,1004.9
2022-11-14T07:18:04.213Z,1004.9
2022-11-14T07:19:04.213Z,1004.9
2022-11-14T07:20:04.209Z,1004.9
2022-11-14T07:21:04.233Z,1004.9
2022-11-14T07:22:04.212Z,1004.9
2022-11-14T07:23:04.247Z,1004.9
2022-11-14T07:24:04.232Z,1004.9
2022-11-14T07:25:04.244Z,1005.0
2022-11-14T07:26:04.240Z,1005.0
2022-11-14T07:27:04.220Z,1005.0
2022-11-14T07:28:04.249Z,1005.0
2022-11-14T07:29:04.212Z,1005.0
2022-11-14T07:30:04.222Z,1005.0
2022-11-14T07:31:04.245Z,1005.0
2022-11-14T07:32:04.216Z,1005.1
2022-11-14T07:33:04.213Z,1005.1
2022-11-14T07:34:04.218Z,1005.1
2022-11-14T07:35:04.219Z,1005.1
2022-11-14T07:36:04.229Z,1005.1
2022-11-14T07:37:04.273Z,1005.1
2022-11-14T07:38:04.215Z,1005.0
2022-11-14T07:39:04.217Z,1005.0
2022-11-14T07:40:04.223Z,1005.0
2022-11-14T07:41:04.231Z,1005.0
2022-11-14T07:42:04.231Z,1005.0
2022-11-14T07:43:04.245Z,1005.0
2022-11-14T07:44:04.218Z,1005.0
2022-11-14T07:45:04.220Z,1005.0
2022-11-14T07:46:04.220Z,1005.0
2022-11-14T07:47:04.216Z,1005.1
2022-11-14T07:48:04.224Z,1005.1
2022-11-14T07:49:04.248Z,1005.1
2022-11-14T07:50:04.240Z,1005.1
2022-11-14T07:51:04.218Z,1005.2
2022-11-14T07:52:04.238Z,1005.2
2022-11-14T07:53:04.216Z,1005.1
2022-11-14T07:54:04.225Z,1005.1
2022-11-14T07:55:04.301Z,1005.1
2022-11-14T07:56:04.226Z,1005.0
2022-11-14T07:57:04.230Z,1005.0
2022-11-14T07:58:04.243Z,1005.1
2022-11-14T08:01:04.244Z,1005.0
2022-11-14T08:02:04.139Z,1005.0
2022-11-14T08:03:04.118Z,1005.0
2022-11-14T08:04:04.130Z,1005.0
2022-11-14T08:05:04.119Z,1005.0
2022-11-14T08:06:04.125Z,1005.1
2022-11-14T08:07:04.195Z,1005.1
2022-11-14T08:08:04.141Z,1005.1
2022-11-14T08:09:04.193Z,1005.1
2022-11-14T08:10:04.127Z,1005.1
2022-11-14T08:11:04.182Z,1005.1
2022-11-14T08:12:04.149Z,1005.1
2022-11-14T08:13:30.260Z,1005.1
2022-11-14T08:14:04.123Z,1005.2
2022-11-14T08:15:04.113Z,1005.2
2022-11-14T08:16:07.785Z,1005.2
2022-11-14T08:17:04.140Z,1005.2
2022-11-14T08:18:04.124Z,1005.2
2022-11-14T08:19:04.143Z,1005.1
2022-11-14T08:20:04.137Z,1005.2
2022-11-14T08:21:04.122Z,1005.2
2022-11-14T08:22:04.132Z,1005.2
2022-11-14T08:23:04.124Z,1005.2
2022-11-14T08:24:04.162Z,1005.2
2022-11-14T08:25:04.148Z,1005.2
2022-11-14T08:26:04.130Z,1005.2
2022-11-14T08:27:04.132Z,1005.1
2022-11-14T08:28:04.138Z,1005.1
2022-11-14T08:29:04.144Z,1005.2
2022-11-14T08:30:04.147Z,1005.2
2022-11-14T08:31:04.169Z,1005.2
2022-11-14T08:32:04.131Z,1005.2
2022-11-14T08:33:04.134Z,1005.1
2022-11-14T08:34:04.141Z,1005.1
2022-11-14T08:35:04.183Z,1005.1
2022-11-14T08:36:04.137Z,1005.1
2022-11-14T08:37:04.168Z,1005.1
2022-11-14T08:38:04.148Z,1005.1
2022-11-14T08:39:04.135Z,1005.1
2022-11-14T08:40:04.145Z,1005.1
2022-11-14T08:41:04.146Z,1005.1
2022-11-14T08:42:04.140Z,1005.1
2022-11-14T08:43:04.166Z,1005.1
2022-11-14T08:44:04.142Z,1005.0
2022-11-14T08:45:04.147Z,1005.0
2022-11-14T08:47:56.319Z,1005.0
2022-11-14T08:48:04.048Z,1005.0
2022-11-14T08:49:05.687Z,1005.0
2022-11-14T08:50:04.081Z,1005.0
2022-11-14T08:51:04.971Z,1005.0
2022-11-14T08:52:04.112Z,1004.9
2022-11-14T08:53:04.060Z,1004.9
2022-11-14T08:54:04.067Z,1004.9
2022-11-14T08:55:04.045Z,1004.9
2022-11-14T08:56:04.084Z,1004.9
2022-11-14T08:57:04.041Z,1004.9
2022-11-14T08:58:04.068Z,1004.9
2022-11-14T08:59:04.295Z,1004.8
2022-11-14T09:00:04.060Z,1004.8
2022-11-14T09:01:04.041Z,1004.9
2022-11-14T09:02:04.073Z,1004.9
2022-11-14T09:03:04.093Z,1004.9
2022-11-14T09:04:04.135Z,1004.9
2022-11-14T09:05:04.036Z,1004.8
2022-11-14T09:06:04.054Z,1004.8
2022-11-14T09:07:04.119Z,1004.9
2022-11-14T09:08:04.078Z,1004.9
2022-11-14T09:09:04.055Z,1005.0
2022-11-14T09:10:04.048Z,1005.0
2022-11-14T09:11:05.704Z,1005.0
2022-11-14T09:12:04.068Z,1004.9
2022-11-14T09:13:04.066Z,1004.8
2022-11-14T09:14:04.075Z,1004.8
2022-11-14T09:15:04.057Z,1004.9
2022-11-14T09:16:04.067Z,1005.0
2022-11-14T09:17:06.082Z,1005.1
2022-11-14T09:18:04.264Z,1005.0
2022-11-14T09:19:04.080Z,1005.0
2022-11-14T09:20:04.114Z,1005.0
2022-11-14T09:21:04.046Z,1005.0
2022-11-14T09:22:04.057Z,1005.0
2022-11-14T09:23:04.063Z,1005.1
2022-11-14T09:24:04.057Z,1005.1
2022-11-14T09:25:04.056Z,1005.0
2022-11-14T09:26:04.084Z,1005.0
2022-11-14T09:27:04.112Z,1005.0
2022-11-14T09:28:04.066Z,1005.0
2022-11-14T09:29:05.094Z,1005.0
2022-11-14T09:30:04.055Z,1005.0
2022-11-14T09:31:04.065Z,1005.0
2022-11-14T09:32:04.091Z,1005.1
2022-11-14T09:33:10.075Z,1005.1
2022-11-14T09:34:04.077Z,1005.1
2022-11-14T09:35:04.060Z,1005.1
2022-11-14T09:36:04.067Z,1005.0
2022-11-14T09:37:04.059Z,1005.1
2022-11-14T09:38:04.114Z,1005.1
2022-11-14T09:39:04.062Z,1005.1
2022-11-14T09:40:04.070Z,1005.0
2022-11-14T09:41:04.060Z,1005.0
2022-11-14T09:42:04.058Z,1005.0
2022-11-14T09:43:04.063Z,1005.0
2022-11-14T09:44:04.098Z,1005.0
2022-11-14T09:45:04.070Z,1005.0
2022-11-14T09:46:04.065Z,1005.0
2022-11-14T09:47:04.054Z,1005.0
2022-11-14T09:48:04.059Z,1004.9
2022-11-14T09:49:04.058Z,1004.9
2022-11-14T09:50:04.083Z,1004.9
2022-11-14T09:51:04.052Z,1004.9
2022-11-14T09:52:04.068Z,1004.8
2022-11-14T09:53:04.063Z,1004.8
2022-11-14T09:54:04.071Z,1004.8
2022-11-14T09:55:04.058Z,1004.8
2022-11-14T09:56:04.079Z,1004.8
2022-11-14T09:57:04.054Z,1004.8
2022-11-14T09:58:04.088Z,1004.8
2022-11-14T09:59:04.063Z,1004.8
2022-11-14T10:00:04.101Z,1004.8
2022-11-14T10:01:09.119Z,1004.9
2022-11-14T10:02:04.112Z,1004.9
2022-11-14T10:03:04.183Z,1004.9
2022-11-14T10:04:09.166Z,1004.8
2022-11-14T10:05:04.069Z,1004.8
2022-11-14T10:06:04.093Z,1004.8
2022-11-14T10:07:04.145Z,1004.8
2022-11-14T10:08:04.085Z,1004.8
2022-11-14T10:09:04.076Z,1004.8
2022-11-14T10:10:04.117Z,1004.8
2022-11-14T10:11:04.064Z,1004.8
2022-11-14T10:13:34.956Z,1004.8
2022-11-14T10:14:03.675Z,1004.8
2022-11-14T10:15:04.720Z,1004.8
2022-11-14T10:16:03.742Z,1004.7
2022-11-14T10:17:09.304Z,1004.7
2022-11-14T10:18:03.695Z,1004.7
2022-11-14T10:19:03.702Z,1004.7
2022-11-14T10:20:03.710Z,1004.7
2022-11-14T10:21:03.665Z,1004.7
2022-11-14T10:22:03.683Z,1004.7
2022-11-14T10:23:03.677Z,1004.7
2022-11-14T10:24:03.682Z,1004.7
2022-11-14T10:25:03.679Z,1004.7
2022-11-14T10:26:03.718Z,1004.6
2022-11-14T10:27:03.698Z,1004.6
2022-11-14T10:28:05.348Z,1004.6
2022-11-14T10:29:03.687Z,1004.6
2022-11-14T10:30:03.685Z,1004.6
2022-11-14T10:31:03.683Z,1004.6
2022-11-14T10:32:03.707Z,1004.6
2022-11-14T10:33:03.684Z,1004.6
2022-11-14T10:34:03.689Z,1004.6
2022-11-14T10:35:03.688Z,1004.6
2022-11-14T10:36:03.680Z,1004.6
2022-11-14T10:37:03.678Z,1004.6
2022-11-14T10:38:03.715Z,1004.6
2022-11-14T10:39:03.678Z,1004.6
2022-11-14T10:40:03.693Z,1004.6
2022-11-14T10:41:03.769Z,1004.6
2022-11-14T10:42:07.692Z,1004.6
2022-11-14T10:43:03.690Z,1004.6
2022-11-14T10:44:03.723Z,1004.5
2022-11-14T10:45:03.704Z,1004.5
2022-11-14T10:46:03.695Z,1004.5
2022-11-14T10:47:03.752Z,1004.5
2022-11-14T10:48:03.704Z,1004.4
2022-11-14T10:49:03.685Z,1004.4
2022-11-14T10:50:03.731Z,1004.4
2022-11-14T10:51:03.698Z,1004.4
2022-11-14T10:52:03.727Z,1004.3
2022-11-14T10:53:03.684Z,1004.3
2022-11-14T10:54:03.696Z,1004.3
2022-11-14T10:55:03.697Z,1004.3
2022-11-14T10:56:05.077Z,1004.3
2022-11-14T10:57:03.683Z,1004.3
2022-11-14T10:58:03.684Z,1004.2
2022-11-14T10:59:03.697Z,1004.2
2022-11-14T11:00:03.694Z,1004.2
2022-11-14T11:01:03.741Z,1004.2
2022-11-14T11:02:03.719Z,1004.2
2022-11-14T11:03:03.701Z,1004.2
2022-11-14T11:04:03.736Z,1004.2
2022-11-14T11:06:53.912Z,1004.2
2022-11-14T11:07:04.676Z,1004.2
2022-11-14T11:08:28.275Z,1004.1
2022-11-14T11:09:04.829Z,1004.1
2022-11-14T11:10:04.610Z,1004.1
2022-11-14T11:11:04.610Z,1004.1
2022-11-14T11:12:04.632Z,1004.0
2022-11-14T11:13:04.697Z,1004.0
2022-11-14T11:14:04.611Z,1004.1
2022-11-14T11:15:04.613Z,1004.0
2022-11-14T11:16:04.677Z,1004.0
2022-11-14T11:17:04.615Z,1004.0
2022-11-14T11:18:04.618Z,1004.0
2022-11-14T11:19:04.632Z,1004.0
2022-11-14T11:20:07.537Z,1004.0
2022-11-14T11:21:04.638Z,1004.0
2022-11-14T11:22:04.624Z,1004.0
2022-11-14T11:23:04.612Z,1004.0
2022-11-14T11:24:04.637Z,1004.0
2022-11-14T11:25:04.632Z,1004.0
2022-11-14T11:26:04.671Z,1003.9
2022-11-14T11:27:04.613Z,1003.9
2022-11-14T11:28:04.609Z,1003.9
2022-11-14T11:29:04.644Z,1003.8
2022-11-14T11:30:04.634Z,1003.8
2022-11-14T11:31:04.627Z,1003.8
2022-11-14T11:32:04.646Z,1003.8
2022-11-14T11:33:04.621Z,1003.8
2022-11-14T11:34:04.611Z,1003.8
2022-11-14T11:35:04.615Z,1003.8
2022-11-14T11:36:04.616Z,1003.8
2022-11-14T11:37:04.621Z,1003.8
2022-11-14T11:38:04.670Z,1003.8
2022-11-14T11:39:04.620Z,1003.7
2022-11-14T11:40:04.610Z,1003.7
2022-11-14T11:41:04.618Z,1003.7
2022-11-14T11:42:09.682Z,1003.7
2022-11-14T11:44:04.780Z,1003.6
2022-11-14T11:45:04.622Z,1003.7
2022-11-14T11:46:04.615Z,1003.7
2022-11-14T11:47:04.622Z,1003.7
2022-11-14T11:48:04.683Z,1003.7
2022-11-14T11:49:04.623Z,1003.7
2022-11-14T11:50:04.641Z,1003.7
2022-11-14T11:51:04.632Z,1003.7
2022-11-14T11:52:04.637Z,1003.7
2022-11-14T11:53:04.863Z,1003.7
2022-11-14T11:54:04.617Z,1003.7
2022-11-14T11:55:04.622Z,1003.7
2022-11-14T11:56:04.646Z,1003.7
2022-11-14T11:57:04.631Z,1003.7
2022-11-14T11:58:04.619Z,1003.7
2022-11-14T11:59:04.641Z,1003.7
2022-11-14T12:00:04.699Z,1003.7
2022-11-14T12:01:04.697Z,1003.7
2022-11-14T12:02:04.758Z,1003.7
2022-11-14T12:03:04.680Z,1003.7
2022-11-14T12:04:04.677Z,1003.7
2022-11-14T12:05:04.634Z,1003.7
2022-11-14T12:06:04.669Z,1003.7
2022-11-14T12:07:04.721Z,1003.7
2022-11-14T12:10:03.168Z,1003.6
2022-11-14T12:10:13.280Z,1003.6
2022-11-14T12:11:05.247Z,1003.6
2022-11-14T12:12:03.763Z,1003.6
2022-11-14T12:13:03.740Z,1003.6
2022-11-14T12:14:03.736Z,1003.6
2022-11-14T12:15:03.754Z,1003.6
2022-11-14T12:16:05.590Z,1003.6
2022-11-14T12:17:03.834Z,1003.6
2022-11-14T12:18:03.739Z,1003.6
2022-11-14T12:19:03.742Z,1003.6
2022-11-14T12:20:03.745Z,1003.6
2022-11-14T12:21:03.745Z,1003.6
2022-11-14T12:22:03.735Z,1003.6
2022-11-14T12:23:03.775Z,1003.6
2022-11-14T12:24:03.742Z,1003.6
2022-11-14T12:25:03.749Z,1003.6
2022-11-14T12:26:03.738Z,1003.6
2022-11-14T12:27:03.756Z,1003.6
2022-11-14T12:28:03.847Z,1003.6
2022-11-14T12:29:03.782Z,1003.6
2022-11-14T12:30:03.751Z,1003.6
2022-11-14T12:31:03.789Z,1003.6
2022-11-14T12:32:03.741Z,1003.6
2022-11-14T12:33:03.740Z,1003.6
2022-11-14T12:34:03.746Z,1003.6
2022-11-14T12:35:03.827Z,1003.6
2022-11-14T12:36:03.754Z,1003.6
2022-11-14T12:37:03.824Z,1003.6
2022-11-14T12:38:03.740Z,1003.6
2022-11-14T12:39:03.758Z,1003.5
2022-11-14T12:40:03.767Z,1003.5