createdAt,value
2022-10-31T00:01:37.655Z,8.60
2022-10-31T00:04:05.353Z,8.60
2022-10-31T00:06:32.044Z,8.60
2022-10-31T00:09:04.794Z,8.60
2022-10-31T00:11:31.338Z,8.60
2022-10-31T00:14:00.398Z,8.60
2022-10-31T00:16:28.884Z,8.60
2022-10-31T00:19:05.188Z,8.50
2022-10-31T00:21:32.771Z,8.50
2022-10-31T00:24:00.823Z,8.42
2022-10-31T00:26:32.137Z,8.40
2022-10-31T00:29:00.312Z,8.40
2022-10-31T00:31:29.205Z,8.40
2022-10-31T00:33:56.096Z,8.40
2022-10-31T00:36:22.505Z,8.40
2022-10-31T00:38:49.380Z,8.42
2022-10-31T00:41:18.424Z,8.42
2022-10-31T00:43:45.218Z,8.40
2022-10-31T00:46:13.586Z,8.40
2022-10-31T00:48:40.360Z,8.36
2022-10-31T00:51:07.418Z,8.30
2022-10-31T00:53:34.254Z,8.30
2022-10-31T00:56:00.709Z,8.20
2022-10-31T00:58:27.139Z,8.20
2022-10-31T01:00:56.906Z,8.20
2022-10-31T01:03:27.585Z,8.20
2022-10-31T01:06:00.389Z,8.20
2022-10-31T01:08:27.230Z,8.20
2022-10-31T01:11:08.540Z,8.10
2022-10-31T01:13:36.207Z,8.10
2022-10-31T01:16:05.578Z,8.10
2022-10-31T01:18:32.075Z,8.10
2022-10-31T01:21:05.702Z,8.10
2022-10-31T01:23:33.095Z,8.10
2022-10-31T01:26:25.413Z,8.10
2022-10-31T01:28:55.737Z,8.10
2022-10-31T01:31:26.773Z,8.10
2022-10-31T01:33:54.984Z,8.10
2022-10-31T01:36:35.533Z,8.10
2022-10-31T01:39:10.155Z,8.10
2022-10-31T01:41:43.201Z,8.10
2022-10-31T01:44:15.730Z,8.10
2022-10-31T01:46:49.471Z,8.10
2022-10-31T01:49:35.433Z,8.10
2022-10-31T01:52:15.132Z,8.10
2022-10-31T01:54:49.558Z,8.10
2022-10-31T01:57:19.363Z,8.10
2022-10-31T02:00:01.915Z,8.10
2022-10-31T02:02:31.497Z,8.10
2022-10-31T02:05:02.853Z,8.10
2022-10-31T02:07:40.825Z,8.02
2022-10-31T02:10:08.183Z,8.00
2022-10-31T02:12:37.198Z,8.00
2022-10-31T02:15:06.056Z,8.00
2022-10-31T02:17:34.116Z,8.00
2022-10-31T02:20:23.803Z,8.02
2022-10-31T02:23:45.204Z,8.10
2022-10-31T02:26:23.660Z,8.10
2022-10-31T02:29:22.964Z,8.10
2022-10-31T02:32:18.059Z,8.00
2022-10-31T02:34:58.692Z,8.00
2022-10-31T02:37:58.617Z,8.00
2022-10-31T02:40:36.955Z,8.10
2022-10-31T02:43:20.820Z,8.20
2022-10-31T02:46:02.948Z,8.20
2022-10-31T02:48:32.370Z,8.30
2022-10-31T02:51:05.155Z,8.30
2022-10-31T02:53:36.403Z,8.30
2022-10-31T02:56:14.803Z,8.40
2022-10-31T02:58:48.851Z,8.40
2022-10-31T03:01:27.741Z,8.40
2022-10-31T03:04:22.636Z,8.40
2022-10-31T03:07:20.061Z,8.38
2022-10-31T03:10:28.955Z,8.20
2022-10-31T03:13:14.158Z,8.20
2022-10-31T03:15:54.914Z,8.30
2022-10-31T03:18:31.908Z,8.30
2022-10-31T03:21:08.207Z,8.30
2022-10-31T03:23:38.481Z,8.30
2022-10-31T03:26:09.180Z,8.30
2022-10-31T03:28:54.440Z,8.32
2022-10-31T03:31:27.416Z,8.36
2022-10-31T03:33:59.590Z,8.40
2022-10-31T03:36:29.340Z,8.40
2022-10-31T03:38:58.714Z,8.30
2022-10-31T03:41:32.598Z,8.30
2022-10-31T03:44:08.830Z,8.30
2022-10-31T03:46:35.688Z,8.30
2022-10-31T03:49:03.278Z,8.30
2022-10-31T03:52:21.717Z,8.40
2022-10-31T03:55:10.271Z,8.34
2022-10-31T03:57:54.189Z,8.40
2022-10-31T04:00:21.238Z,8.30
2022-10-31T04:03:02.401Z,8.30
2022-10-31T04:05:31.651Z,8.20
2022-10-31T04:08:02.698Z,8.30
2022-10-31T04:10:33.167Z,8.30
2022-10-31T04:13:11.229Z,8.40
2022-10-31T04:15:40.137Z,8.44
2022-10-31T04:18:06.897Z,8.50
2022-10-31T04:20:40.226Z,8.50
2022-10-31T04:23:20.008Z,8.60
2022-10-31T04:25:46.582Z,8.60
2022-10-31T04:28:12.985Z,8.60
2022-10-31T04:30:39.432Z,8.50
2022-10-31T04:33:05.881Z,8.50
2022-10-31T04:35:33.144Z,8.50
2022-10-31T04:37:59.571Z,8.60
2022-10-31T04:40:25.971Z,8.60
2022-10-31T04:42:52.392Z,8.64
2022-10-31T04:45:21.202Z,8.66
2022-10-31T04:47:48.084Z,8.60
2022-10-31T04:50:14.482Z,8.50
2022-10-31T04:52:43.262Z,8.50
2022-10-31T04:55:11.444Z,8.58
2022-10-31T04:57:50.644Z,8.60
2022-10-31T05:00:24.117Z,8.70
2022-10-31T05:02:54.662Z,8.70
2022-10-31T05:05:30.344Z,8.80
2022-10-31T05:07:57.707Z,8.80
2022-10-31T05:10:28.150Z,8.78
2022-10-31T05:13:02.305Z,8.80
2022-10-31T05:15:30.009Z,8.74
2022-10-31T05:17:57.872Z,8.78
2022-10-31T05:20:29.105Z,8.80
2022-10-31T05:22:58.136Z,8.80
2022-10-31T05:25:27.966Z,8.88
2022-10-31T05:27:56.774Z,8.84
2022-10-31T05:30:30.283Z,8.90
2022-10-31T05:32:58.191Z,8.90
2022-10-31T05:35:36.332Z,8.90
2022-10-31T05:38:03.362Z,8.90
2022-10-31T05:40:30.245Z,9.00
2022-10-31T05:42:59.705Z,9.00
2022-10-31T05:45:26.944Z,9.10
2022-10-31T05:48:00.115Z,9.10
2022-10-31T05:50:30.873Z,9.20
2022-10-31T05:53:01.845Z,9.20
2022-10-31T05:55:29.948Z,9.20
2022-10-31T05:57:57.459Z,9.20
2022-10-31T06:00:26.480Z,9.20
2022-10-31T06:05:35.655Z,9.30
2022-10-31T06:08:02.659Z,9.28
2022-10-31T06:10:29.526Z,9.30
2022-10-31T06:12:56.151Z,9.30
2022-10-31T06:15:24.479Z,9.34
2022-10-31T06:18:04.359Z,9.40
2022-10-31T06:20:31.876Z,9.50
2022-10-31T06:22:58.939Z,9.40
2022-10-31T06:25:26.061Z,9.48
2022-10-31T06:27:52.669Z,9.52
2022-10-31T06:30:19.444Z,9.60
2022-10-31T06:32:45.880Z,9.70
2022-10-31T06:35:12.512Z,9.80
2022-10-31T06:37:39.005Z,9.80
2022-10-31T06:40:06.243Z,9.90
2022-10-31T06:42:32.686Z,10.00
2022-10-31T06:44:59.070Z,10.06
2022-10-31T06:47:25.482Z,9.98
2022-10-31T06:49:51.912Z,9.90
2022-10-31T06:52:18.388Z,10.00
2022-10-31T06:54:44.784Z,10.10
2022-10-31T06:57:11.235Z,10.20
2022-10-31T06:59:37.625Z,10.30
2022-10-31T07:02:04.177Z,10.30
2022-10-31T07:04:30.695Z,10.30
2022-10-31T07:06:57.424Z,10.40
2022-10-31T07:09:23.969Z,10.40
2022-10-31T07:11:53.982Z,10.50
2022-10-31T07:14:20.526Z,10.60
2022-10-31T07:16:51.677Z,10.70
2022-10-31T07:19:18.683Z,10.80
2022-10-31T07:21:45.204Z,10.90
2022-10-31T07:24:11.575Z,11.00
2022-10-31T07:26:38.005Z,11.00
2022-10-31T07:29:04.635Z,11.10
2022-10-31T07:31:31.014Z,11.10
2022-10-31T07:33:57.476Z,11.18
2022-10-31T07:36:23.916Z,11.26
2022-10-31T07:38:50.849Z,11.20
2022-10-31T07:41:17.300Z,11.30
2022-10-31T07:43:43.786Z,11.38
2022-10-31T07:46:10.253Z,11.40
2022-10-31T07:48:36.737Z,11.46
2022-10-31T07:51:03.285Z,11.60
2022-10-31T07:53:29.879Z,11.70
2022-10-31T07:55:56.337Z,11.80
2022-10-31T07:58:22.723Z,11.90
2022-10-31T08:00:49.349Z,12.00
2022-10-31T08:03:19.220Z,12.10
2022-10-31T08:05:47.073Z,12.20
2022-10-31T08:08:14.815Z,12.30
2022-10-31T08:10:41.892Z,12.40
2022-10-31T08:13:13.108Z,12.52
2022-10-31T08:15:42.245Z,12.60
2022-10-31T08:18:15.816Z,12.70
2022-10-31T08:20:44.320Z,12.78
2022-10-31T08:23:12.985Z,12.80
2022-10-31T08:25:40.074Z,12.90
2022-10-31T08:28:08.086Z,12.92
2022-10-31T08:30:37.248Z,13.00
2022-10-31T08:33:11.785Z,13.06
2022-10-31T08:35:38.420Z,13.10
2022-10-31T08:38:05.557Z,13.10
2022-10-31T08:40:33.547Z,13.20
2022-10-31T08:43:03.412Z,13.30
2022-10-31T08:45:32.001Z,13.40
2022-10-31T08:48:05.686Z,13.46
2022-10-31T08:50:34.705Z,13.50
2022-10-31T08:53:05.956Z,13.60
2022-10-31T08:55:37.789Z,13.62
2022-10-31T08:58:08.137Z,13.70
2022-10-31T09:00:36.095Z,13.80
2022-10-31T09:03:06.810Z,13.90
2022-10-31T09:05:34.471Z,13.96
2022-10-31T09:08:04.207Z,14.00
2022-10-31T09:10:33.946Z,14.10
2022-10-31T09:13:07.270Z,14.12
2022-10-31T09:15:37.501Z,14.20
2022-10-31T09:18:04.599Z,14.30
2022-10-31T09:20:34.235Z,14.20
2022-10-31T09:23:12.001Z,14.20
2022-10-31T09:25:39.196Z,14.30
2022-10-31T09:28:08.235Z,14.48
2022-10-31T09:30:36.605Z,14.50
2022-10-31T09:33:11.576Z,14.60
2022-10-31T09:35:38.419Z,14.70
2022-10-31T09:38:13.592Z,14.70
2022-10-31T09:40:43.958Z,14.80
2022-10-31T09:43:34.106Z,14.90
2022-10-31T09:46:36.913Z,15.00
2022-10-31T09:49:56.272Z,15.08
2022-10-31T09:52:33.376Z,15.14
2022-10-31T09:55:17.028Z,15.20
2022-10-31T09:57:46.084Z,15.22
2022-10-31T10:00:23.304Z,15.28
2022-10-31T10:03:01.798Z,15.30
2022-10-31T10:05:52.374Z,15.40
2022-10-31T10:08:24.724Z,15.50
2022-10-31T10:11:39.457Z,15.50
2022-10-31T10:14:23.792Z,15.70
2022-10-31T10:17:49.603Z,15.80
2022-10-31T10:20:38.457Z,15.90
2022-10-31T10:23:37.020Z,15.90
2022-10-31T10:26:19.096Z,15.98
2022-10-31T10:29:01.123Z,16.00
2022-10-31T10:31:40.920Z,16.10
2022-10-31T10:34:30.347Z,16.10
2022-10-31T10:37:16.186Z,16.20
2022-10-31T10:39:50.437Z,16.30
2022-10-31T10:42:35.728Z,16.30
2022-10-31T10:45:36.724Z,16.30
2022-10-31T10:48:15.650Z,16.30
2022-10-31T10:50:49.966Z,16.40
2022-10-31T10:54:09.480Z,16.40
2022-10-31T10:57:02.677Z,16.50
2022-10-31T10:59:30.337Z,16.50
2022-10-31T11:01:57.099Z,16.58
2022-10-31T11:04:36.151Z,16.60
2022-10-31T11:07:10.562Z,16.70
2022-10-31T11:09:39.015Z,16.70
2022-10-31T11:12:34.752Z,16.70
2022-10-31T11:15:25.013Z,16.80
2022-10-31T11:17:55.599Z,16.84
2022-10-31T11:20:35.641Z,16.90
2022-10-31T11:23:19.466Z,16.92
2022-10-31T11:25:52.401Z,17.00
2022-10-31T11:28:18.878Z,17.00
2022-10-31T11:30:53.883Z,17.00
2022-10-31T11:33:29.899Z,17.00
2022-10-31T11:35:58.206Z,17.00
2022-10-31T11:38:41.785Z,17.10
2022-10-31T11:41:17.101Z,17.10
2022-10-31T11:43:54.406Z,17.10
2022-10-31T11:46:35.349Z,17.10
2022-10-31T11:49:03.230Z,17.10
2022-10-31T11:51:35.727Z,17.10
2022-10-31T11:54:05.142Z,17.16
2022-10-31T11:56:43.069Z,17.10
2022-10-31T11:59:24.460Z,17.18
2022-10-31T12:01:54.319Z,17.20
2022-10-31T12:04:45.095Z,17.24
2022-10-31T12:07:11.647Z,17.30
2022-10-31T12:09:39.611Z,17.30
2022-10-31T12:12:49.351Z,17.20
2022-10-31T12:15:30.265Z,17.20
2022-10-31T12:18:32.578Z,17.20
2022-10-31T12:21:58.897Z,17.20
2022-10-31T12:24:54.653Z,17.20
2022-10-31T12:28:14.807Z,17.30
2022-10-31T12:31:17.148Z,17.32
2022-10-31T12:33:55.912Z,17.30
2022-10-31T12:36:52.623Z,17.30
2022-10-31T12:40:00.515Z,17.30
2022-10-31T12:43:10.032Z,17.30
2022-10-31T12:46:00.149Z,17.38
2022-10-31T12:49:18.259Z,17.30
2022-10-31T12:52:08.907Z,17.32
2022-10-31T12:55:09.268Z,17.30
2022-10-31T12:57:58.196Z,17.30
2022-10-31T13:00:30.471Z,17.30
2022-10-31T13:03:21.742Z,17.30
2022-10-31T13:05:57.569Z,17.30
2022-10-31T13:08:41.636Z,17.26
2022-10-31T13:11:19.663Z,17.28
2022-10-31T13:14:24.644Z,17.22
2022-10-31T13:16:51.413Z,17.26
2022-10-31T13:19:23.541Z,17.20
2022-10-31T13:22:03.883Z,17.20
2022-10-31T13:24:47.709Z,17.10
2022-10-31T13:27:23.517Z,17.10
2022-10-31T13:30:04.183Z,17.10
2022-10-31T13:32:45.801Z,17.10
2022-10-31T13:35:25.540Z,17.10
2022-10-31T13:38:35.877Z,17.10
2022-10-31T13:41:33.910Z,17.10
2022-10-31T13:44:25.183Z,17.00
2022-10-31T13:46:54.132Z,17.00
2022-10-31T13:49:29.405Z,17.02
2022-10-31T13:52:15.107Z,17.08
2022-10-31T13:54:48.342Z,17.02
2022-10-31T13:57:23.350Z,17.00
2022-10-31T13:59:58.683Z,16.90
2022-10-31T14:02:37.408Z,16.80
2022-10-31T14:05:35.635Z,16.80
2022-10-31T14:08:16.271Z,16.70
2022-10-31T14:10:53.681Z,16.70
2022-10-31T14:13:32.010Z,16.70
2022-10-31T14:16:05.179Z,16.66
2022-10-31T14:18:36.436Z,16.60
2022-10-31T14:21:35.520Z,16.50
2022-10-31T14:24:02.013Z,16.46
2022-10-31T14:26:35.307Z,16.40
2022-10-31T14:29:28.952Z,16.30
2022-10-31T14:32:13.471Z,16.18
2022-10-31T14:34:51.755Z,16.00
2022-10-31T14:37:33.326Z,15.92
2022-10-31T14:40:50.784Z,15.80
2022-10-31T14:43:38.073Z,15.70
2022-10-31T14:46:36.649Z,15.60
2022-10-31T14:49:27.343Z,15.50
2022-10-31T14:51:54.042Z,15.40
2022-10-31T14:54:31.378Z,15.32
2022-10-31T14:57:05.782Z,15.20
2022-10-31T14:59:39.978Z,15.10
2022-10-31T15:02:29.485Z,14.90
2022-10-31T15:04:57.480Z,14.82
2022-10-31T15:07:27.127Z,14.80
2022-10-31T15:10:07.272Z,14.70
2022-10-31T15:12:39.336Z,14.60
2022-10-31T15:15:21.305Z,14.48
2022-10-31T15:17:55.968Z,14.30
2022-10-31T15:20:27.302Z,14.20
2022-10-31T15:22:58.790Z,14.10
2022-10-31T15:25:32.787Z,14.00
2022-10-31T15:27:59.558Z,13.90
2022-10-31T15:30:29.782Z,13.80
2022-10-31T15:32:58.679Z,13.72
2022-10-31T15:35:31.433Z,13.66
2022-10-31T15:38:00.538Z,13.56
2022-10-31T15:40:29.046Z,13.50
2022-10-31T15:43:05.801Z,13.40
2022-10-31T15:45:32.495Z,13.30
2022-10-31T15:48:05.609Z,13.30
2022-10-31T15:50:41.325Z,13.20
2022-10-31T15:53:21.977Z,13.20
2022-10-31T15:56:02.924Z,13.20
2022-10-31T15:58:40.868Z,13.10
2022-10-31T16:01:29.250Z,13.10
2022-10-31T16:04:27.203Z,13.10
2022-10-31T16:07:23.501Z,13.08
2022-10-31T16:09:58.581Z,13.00
2022-10-31T16:12:35.578Z,13.00
2022-10-31T16:15:04.198Z,13.00
2022-10-31T16:17:31.503Z,13.00
2022-10-31T16:20:01.777Z,12.94
2022-10-31T16:22:33.768Z,12.90
2022-10-31T16:25:13.504Z,12.90
2022-10-31T16:27:41.561Z,12.84
2022-10-31T16:30:48.000Z,12.82
2022-10-31T16:33:34.280Z,12.82
2022-10-31T16:36:29.950Z,12.84
2022-10-31T16:38:50.377Z,12.80
2022-10-31T16:41:16.780Z,12.80
2022-10-31T16:43:43.147Z,12.78
2022-10-31T16:48:47.067Z,12.68
2022-10-31T16:51:13.662Z,12.68
2022-10-31T16:53:46.417Z,12.68
2022-10-31T16:56:19.139Z,12.66
2022-10-31T16:58:46.004Z,12.62
2022-10-31T17:01:13.939Z,12.60
2022-10-31T17:03:41.010Z,12.60
2022-10-31T17:06:13.259Z,12.60
2022-10-31T17:08:39.865Z,12.50
2022-10-31T17:11:09.712Z,12.50
2022-10-31T17:13:36.193Z,12.40
2022-10-31T17:16:04.253Z,12.40
2022-10-31T17:18:31.063Z,12.40
2022-10-31T17:21:00.245Z,12.40
2022-10-31T17:23:28.835Z,12.40
2022-10-31T17:25:56.536Z,12.32
2022-10-31T17:28:23.066Z,12.30
2022-10-31T17:30:49.548Z,12.30
2022-10-31T17:33:17.186Z,12.20
2022-10-31T17:35:45.253Z,12.20
2022-10-31T17:38:12.797Z,12.12
2022-10-31T17:40:42.131Z,12.10
2022-10-31T17:43:11.227Z,12.10
2022-10-31T17:45:42.396Z,12.10
2022-10-31T17:48:13.021Z,12.00
2022-10-31T17:50:39.742Z,12.00
2022-10-31T17:53:06.211Z,11.92
2022-10-31T17:55:36.188Z,11.90
2022-10-31T17:58:05.331Z,11.82
2022-10-31T18:00:32.242Z,11.80
2022-10-31T18:02:59.101Z,11.80
2022-10-31T18:05:25.818Z,11.80
2022-10-31T18:07:52.270Z,11.80
2022-10-31T18:10:18.856Z,11.78
2022-10-31T18:12:45.507Z,11.70
2022-10-31T18:15:11.963Z,11.70
2022-10-31T18:17:41.929Z,11.70
2022-10-31T18:20:10.289Z,11.60
2022-10-31T18:22:36.778Z,11.60
2022-10-31T18:25:04.447Z,11.60
2022-10-31T18:27:30.905Z,11.60
2022-10-31T18:29:57.356Z,11.54
2022-10-31T18:32:23.725Z,11.50
2022-10-31T18:34:50.286Z,11.50
2022-10-31T18:37:16.779Z,11.50
2022-10-31T18:39:43.196Z,11.40
2022-10-31T18:42:09.733Z,11.40
2022-10-31T18:44:36.118Z,11.40
2022-10-31T18:47:02.551Z,11.40
2022-10-31T18:49:32.647Z,11.38
2022-10-31T18:51:59.814Z,11.40
2022-10-31T18:54:26.680Z,11.40
2022-10-31T18:56:53.216Z,11.40
2022-10-31T18:59:19.599Z,11.40
2022-10-31T19:01:46.738Z,11.30
2022-10-31T19:04:14.102Z,11.30
2022-10-31T19:06:40.677Z,11.30
2022-10-31T19:09:11.370Z,11.30
2022-10-31T19:11:39.149Z,11.22
2022-10-31T19:14:08.400Z,11.26
2022-10-31T19:16:35.668Z,11.24
2022-10-31T19:19:03.029Z,11.22
2022-10-31T19:21:31.151Z,11.22
2022-10-31T19:23:59.501Z,11.20
2022-10-31T19:26:27.599Z,11.20
2022-10-31T19:28:56.637Z,11.20
2022-10-31T19:31:23.199Z,11.20
2022-10-31T19:33:49.686Z,11.20
2022-10-31T19:36:19.537Z,11.10
2022-10-31T19:38:49.221Z,11.10
2022-10-31T19:41:18.751Z,11.10
2022-10-31T19:43:45.447Z,11.08
2022-10-31T19:46:22.013Z,11.02
2022-10-31T19:48:54.795Z,11.02
2022-10-31T19:51:22.342Z,11.00
2022-10-31T19:53:52.447Z,11.00
2022-10-31T19:56:25.431Z,11.00
2022-10-31T19:58:52.319Z,11.00
2022-10-31T20:01:23.155Z,11.10
2022-10-31T20:03:50.595Z,11.10
2022-10-31T20:06:34.195Z,11.08
2022-10-31T20:09:04.239Z,11.00
2022-10-31T20:11:31.397Z,11.00
2022-10-31T20:14:00.206Z,11.00
2022-10-31T20:16:28.038Z,10.80
2022-10-31T20:18:56.415Z,10.60
2022-10-31T20:21:26.531Z,10.60
2022-10-31T20:24:01.445Z,10.50
2022-10-31T20:26:30.876Z,10.42
2022-10-31T20:28:59.296Z,10.40
2022-10-31T20:31:30.462Z,10.30
2022-10-31T20:33:57.261Z,10.30
2022-10-31T20:36:24.377Z,10.30
2022-10-31T20:38:52.605Z,10.30
2022-10-31T20:41:19.840Z,10.30
2022-10-31T20:43:47.312Z,10.30
2022-10-31T20:46:24.667Z,10.30
2022-10-31T20:48:52.092Z,10.30
2022-10-31T20:51:25.520Z,10.30
2022-10-31T20:53:54.081Z,10.20
2022-10-31T20:56:23.869Z,10.20
2022-10-31T20:58:51.147Z,10.10
2022-10-31T21:01:21.673Z,10.10
2022-10-31T21:03:49.777Z,10.02
2022-10-31T21:06:18.536Z,10.00
2022-10-31T21:08:45.817Z,10.00
2022-10-31T21:11:19.465Z,10.00
2022-10-31T21:13:47.979Z,10.04
2022-10-31T21:16:25.626Z,10.00
2022-10-31T21:18:53.039Z,10.00
2022-10-31T21:21:29.207Z,10.00
2022-10-31T21:24:06.620Z,10.00
2022-10-31T21:26:38.227Z,10.00
2022-10-31T21:29:06.501Z,10.00
2022-10-31T21:31:35.229Z,10.00
2022-10-31T21:34:01.936Z,10.00
2022-10-31T21:36:28.513Z,10.00
2022-10-31T21:38:56.091Z,10.00
2022-10-31T21:41:23.831Z,10.00
2022-10-31T21:43:54.167Z,10.00
2022-10-31T21:46:31.433Z,10.00
2022-10-31T21:48:58.616Z,9.98
2022-10-31T21:51:31.788Z,9.90
2022-10-31T21:54:17.456Z,9.90
2022-10-31T21:56:44.482Z,9.90
2022-10-31T21:59:11.768Z,9.90
