createdAt,value
2019-03-16T00:00:47.072Z,99527.36
2019-03-16T00:03:15.778Z,99525.52
2019-03-16T00:05:44.446Z,99528.69
2019-03-16T00:08:13.128Z,99526.26
2019-03-16T00:10:42.105Z,99514.84
2019-03-16T00:13:11.098Z,99515.71
2019-03-16T00:15:39.839Z,99521.14
2019-03-16T00:18:08.508Z,99522.63
2019-03-16T00:20:37.488Z,99523.17
2019-03-16T00:23:06.495Z,99518.56
2019-03-16T00:25:35.154Z,99514.59
2019-03-16T00:28:03.822Z,99530.17
2019-03-16T00:30:32.582Z,99532.48
2019-03-16T00:33:01.296Z,99542.47
2019-03-16T00:35:30.323Z,99534.67
2019-03-16T00:37:59.633Z,99538.42
2019-03-16T00:40:28.380Z,99542.02
2019-03-16T00:42:57.650Z,99549.45
2019-03-16T00:45:27.020Z,99553.98
2019-03-16T00:47:56.015Z,99555.54
2019-03-16T00:50:25.315Z,99570.69
2019-03-16T00:52:54.727Z,99570.02
2019-03-16T00:55:23.992Z,99571.72
2019-03-16T00:57:53.323Z,99575.53
2019-03-16T01:00:22.150Z,99577.08
2019-03-16T01:02:50.871Z,99576.85
2019-03-16T01:05:19.891Z,99570.46
2019-03-16T01:07:48.577Z,99573.49
2019-03-16T01:10:17.590Z,99570.32
2019-03-16T01:12:46.532Z,99574.52
2019-03-16T01:15:15.330Z,99568.47
2019-03-16T01:17:44.087Z,99560.49
2019-03-16T01:20:12.976Z,99545.05
2019-03-16T01:22:41.628Z,99550.70
2019-03-16T01:25:10.450Z,99558.04
2019-03-16T01:27:39.191Z,99562.39
2019-03-16T01:30:09.894Z,99566.89
2019-03-16T01:32:40.832Z,99564.55
2019-03-16T01:35:08.998Z,99560.19
2019-03-16T01:37:37.964Z,99567.83
2019-03-16T01:40:07.430Z,99566.20
2019-03-16T01:42:36.426Z,99576.90
2019-03-16T01:45:05.421Z,99572.48
2019-03-16T01:47:34.166Z,99565.34
2019-03-16T01:50:02.836Z,99568.06
2019-03-16T01:52:31.793Z,99569.39
2019-03-16T01:55:00.546Z,99574.34
2019-03-16T01:57:29.972Z,99585.14
2019-03-16T01:59:59.188Z,99586.08
2019-03-16T02:02:27.865Z,99586.35
2019-03-16T02:04:56.838Z,99589.07
2019-03-16T02:07:25.507Z,99586.46
2019-03-16T02:09:54.187Z,99583.86
2019-03-16T02:12:23.212Z,99599.95
2019-03-16T02:14:51.824Z,99598.86
2019-03-16T02:17:20.547Z,99597.84
2019-03-16T02:19:49.207Z,99590.63
2019-03-16T02:22:17.875Z,99581.17
2019-03-16T02:24:46.564Z,99577.47
2019-03-16T02:27:15.215Z,99579.63
2019-03-16T02:29:44.494Z,99582.69
2019-03-16T02:32:13.176Z,99576.15
2019-03-16T02:34:41.877Z,99591.67
2019-03-16T02:37:10.578Z,99578.30
2019-03-16T02:39:39.561Z,99574.48
2019-03-16T02:42:08.545Z,99578.83
2019-03-16T02:44:37.325Z,99585.78
2019-03-16T02:47:06.913Z,99587.41
2019-03-16T02:49:35.935Z,99602.41
2019-03-16T02:52:05.750Z,99592.77
2019-03-16T02:54:35.439Z,99599.08
2019-03-16T02:57:05.160Z,99595.34
2019-03-16T02:59:35.029Z,99609.54
2019-03-16T03:02:04.491Z,99620.91
2019-03-16T03:04:34.169Z,99612.37
2019-03-16T03:07:03.942Z,99627.16
2019-03-16T03:09:33.221Z,99616.23
2019-03-16T03:12:02.233Z,99627.37
2019-03-16T03:14:30.953Z,99633.70
2019-03-16T03:16:59.603Z,99633.84
2019-03-16T03:19:28.287Z,99633.19
2019-03-16T03:21:56.973Z,99640.83
2019-03-16T03:24:25.632Z,99631.55
2019-03-16T03:26:54.310Z,99638.75
2019-03-16T03:29:23.335Z,99638.02
2019-03-16T03:31:51.984Z,99643.98
2019-03-16T03:34:21.013Z,99649.84
2019-03-16T03:36:50.026Z,99653.89
2019-03-16T03:39:19.021Z,99658.23
2019-03-16T03:41:48.322Z,99671.16
2019-03-16T03:44:17.943Z,99666.74
2019-03-16T03:46:47.313Z,99660.43
2019-03-16T03:49:16.633Z,99656.69
2019-03-16T03:51:45.675Z,99674.33
2019-03-16T03:54:14.593Z,99656.63
2019-03-16T03:56:43.907Z,99656.77
2019-03-16T03:59:12.872Z,99653.82
2019-03-16T04:01:42.026Z,99643.63
2019-03-16T04:04:15.763Z,99645.73
2019-03-16T04:06:41.685Z,99649.34
2019-03-16T04:09:10.367Z,99650.00
2019-03-16T04:11:39.021Z,99647.88
2019-03-16T04:14:07.672Z,99659.03
2019-03-16T04:16:36.374Z,99656.77
2019-03-16T04:19:05.054Z,99654.41
2019-03-16T04:21:33.731Z,99650.38
2019-03-16T04:24:02.392Z,99649.13
2019-03-16T04:26:31.078Z,99654.27
2019-03-16T04:28:59.806Z,99653.59
2019-03-16T04:31:28.763Z,99653.75
2019-03-16T04:33:57.891Z,99658.74
2019-03-16T04:36:26.557Z,99658.17
2019-03-16T04:38:56.077Z,99659.91
2019-03-16T04:41:24.722Z,99660.13
2019-03-16T04:43:53.449Z,99651.48
2019-03-16T04:46:22.154Z,99655.14
2019-03-16T04:48:50.870Z,99655.52
2019-03-16T04:51:19.601Z,99655.45
2019-03-16T04:53:48.298Z,99672.48
2019-03-16T04:56:17.310Z,99673.94
2019-03-16T04:58:45.973Z,99660.05
2019-03-16T05:01:14.757Z,99667.49
2019-03-16T05:03:43.779Z,99663.67
2019-03-16T05:06:12.841Z,99680.05
2019-03-16T05:08:41.821Z,99685.70
2019-03-16T05:11:10.482Z,99690.19
2019-03-16T05:13:39.484Z,99692.39
2019-03-16T05:16:08.958Z,99692.77
2019-03-16T05:18:37.929Z,99694.02
2019-03-16T05:21:06.641Z,99699.52
2019-03-16T05:23:35.306Z,99706.03
2019-03-16T05:26:03.961Z,99694.03
2019-03-16T05:28:32.658Z,99699.73
2019-03-16T05:31:01.383Z,99711.66
2019-03-16T05:33:30.722Z,99719.77
2019-03-16T05:35:59.400Z,99716.20
2019-03-16T05:38:28.896Z,99725.56
2019-03-16T05:40:58.372Z,99715.23
2019-03-16T05:43:28.257Z,99726.32
2019-03-16T05:45:57.265Z,99721.84
2019-03-16T05:48:28.103Z,99721.59
2019-03-16T05:51:01.973Z,99718.89
2019-03-16T05:53:31.401Z,99731.72
2019-03-16T05:56:00.694Z,99741.45
2019-03-16T05:58:30.657Z,99739.31
2019-03-16T06:01:00.139Z,99750.37
2019-03-16T06:03:29.912Z,99737.13
2019-03-16T06:05:58.992Z,99746.47
2019-03-16T06:08:28.915Z,99748.02
2019-03-16T06:10:59.935Z,99747.39
2019-03-16T06:13:29.388Z,99744.18
2019-03-16T06:15:59.269Z,99752.72
2019-03-16T06:18:30.066Z,99753.73
2019-03-16T06:20:59.227Z,99753.73
2019-03-16T06:23:27.947Z,99752.93
2019-03-16T06:25:56.641Z,99749.88
2019-03-16T06:28:25.570Z,99749.36
2019-03-16T06:30:55.120Z,99747.25
2019-03-16T06:33:24.671Z,99755.05
2019-03-16T06:35:53.513Z,99757.37
2019-03-16T06:38:22.971Z,99755.16
2019-03-16T06:40:52.901Z,99758.21
2019-03-16T06:43:21.851Z,99749.68
2019-03-16T06:45:53.421Z,99752.04
2019-03-16T06:48:22.466Z,99748.78
2019-03-16T06:50:53.751Z,99751.83
2019-03-16T06:53:22.782Z,99747.36
2019-03-16T06:55:52.085Z,99754.67
2019-03-16T06:58:21.285Z,99753.36
2019-03-16T07:00:50.357Z,99739.07
2019-03-16T07:03:19.824Z,99747.05
2019-03-16T07:05:51.358Z,99738.96
2019-03-16T07:08:20.644Z,99736.50
2019-03-16T07:10:50.067Z,99733.28
2019-03-16T07:13:19.383Z,99731.65
2019-03-16T07:15:48.061Z,99724.64
2019-03-16T07:18:16.783Z,99727.16
2019-03-16T07:20:46.757Z,99740.80
2019-03-16T07:23:15.586Z,99739.80
2019-03-16T07:25:45.852Z,99736.03
2019-03-16T07:28:15.825Z,99734.00
2019-03-16T07:30:45.238Z,99724.44
2019-03-16T07:33:14.788Z,99720.16
2019-03-16T07:35:43.885Z,99727.95
2019-03-16T07:38:12.548Z,99732.45
2019-03-16T07:40:41.906Z,99736.50
2019-03-16T07:43:10.885Z,99734.73
2019-03-16T07:45:39.534Z,99730.89
2019-03-16T07:48:08.894Z,99730.19
2019-03-16T07:50:37.543Z,99727.61
2019-03-16T07:53:06.192Z,99725.22
2019-03-16T07:55:35.167Z,99723.62
2019-03-16T07:58:03.822Z,99727.40
2019-03-16T08:00:32.774Z,99717.63
2019-03-16T08:03:01.458Z,99721.02
2019-03-16T08:05:30.116Z,99719.59
2019-03-16T08:07:58.788Z,99724.53
2019-03-16T08:10:27.565Z,99704.11
2019-03-16T08:12:56.864Z,99702.44
2019-03-16T08:15:27.997Z,99710.32
2019-03-16T08:17:55.957Z,99697.03
2019-03-16T08:20:24.742Z,99697.73
2019-03-16T08:22:53.728Z,99690.66
2019-03-16T08:25:22.900Z,99688.59
2019-03-16T08:27:54.453Z,99693.44
2019-03-16T08:30:23.739Z,99689.78
2019-03-16T08:32:52.254Z,99684.41
2019-03-16T08:35:20.903Z,99675.47
2019-03-16T08:37:49.622Z,99670.23
2019-03-16T08:40:18.285Z,99665.66
2019-03-16T08:42:46.947Z,99664.25
2019-03-16T08:45:15.643Z,99655.12
2019-03-16T08:47:44.306Z,99645.52
2019-03-16T08:50:14.479Z,99649.67
2019-03-16T08:52:43.175Z,99641.91
2019-03-16T08:55:11.973Z,99643.97
2019-03-16T08:57:40.636Z,99641.25
2019-03-16T09:00:09.593Z,99643.30
2019-03-16T09:02:38.246Z,99639.51
2019-03-16T09:05:07.096Z,99639.87
2019-03-16T09:07:35.782Z,99636.86
2019-03-16T09:10:05.947Z,99630.03
2019-03-16T09:12:34.688Z,99622.06
2019-03-16T09:15:03.565Z,99618.02
2019-03-16T09:17:32.221Z,99608.69
2019-03-16T09:20:01.233Z,99595.04
2019-03-16T09:22:30.544Z,99584.34
2019-03-16T09:24:59.234Z,99592.59
2019-03-16T09:27:31.448Z,99585.80
2019-03-16T09:29:58.966Z,99579.89
2019-03-16T09:32:28.409Z,99568.87
2019-03-16T09:34:57.488Z,99564.60
2019-03-16T09:37:26.588Z,99565.83
2019-03-16T09:39:55.541Z,99568.20
2019-03-16T09:42:24.234Z,99560.59
2019-03-16T09:44:52.894Z,99557.58
2019-03-16T09:47:21.904Z,99560.77
2019-03-16T09:49:50.897Z,99555.25
2019-03-16T09:52:20.182Z,99558.30
2019-03-16T09:54:49.534Z,99550.80
2019-03-16T09:57:19.376Z,99545.90
2019-03-16T09:59:48.776Z,99533.78
2019-03-16T10:02:18.475Z,99536.14
2019-03-16T10:04:48.287Z,99528.86
2019-03-16T10:07:17.646Z,99520.94
2019-03-16T10:09:46.609Z,99522.58
2019-03-16T10:12:15.990Z,99503.24
2019-03-16T10:14:45.000Z,99509.80
2019-03-16T10:17:14.022Z,99504.22
2019-03-16T10:19:42.969Z,99498.38
2019-03-16T10:22:11.679Z,99487.20
2019-03-16T10:24:40.366Z,99483.22
2019-03-16T10:27:09.023Z,99487.97
2019-03-16T10:29:37.713Z,99485.64
2019-03-16T10:32:06.367Z,99484.55
2019-03-16T10:34:35.089Z,99474.50
2019-03-16T10:37:03.824Z,99468.06
2019-03-16T10:39:32.489Z,99467.58
2019-03-16T10:42:01.188Z,99462.45
2019-03-16T10:44:29.863Z,99457.58
2019-03-16T10:46:58.526Z,99455.50
2019-03-16T10:49:27.270Z,99438.33
2019-03-16T10:51:55.927Z,99451.94
2019-03-16T10:54:24.778Z,99449.91
2019-03-16T10:56:53.744Z,99439.11
2019-03-16T10:59:22.474Z,99448.71
2019-03-16T11:01:51.184Z,99444.66
2019-03-16T11:04:19.833Z,99443.27
2019-03-16T11:06:48.757Z,99433.80
2019-03-16T11:09:17.840Z,99439.05
2019-03-16T11:11:46.790Z,99442.88
2019-03-16T11:14:15.736Z,99428.01
2019-03-16T11:16:44.433Z,99434.65
2019-03-16T11:19:13.142Z,99423.08
2019-03-16T11:21:41.826Z,99408.80
2019-03-16T11:24:10.494Z,99423.53
2019-03-16T11:26:39.196Z,99422.20
2019-03-16T11:29:09.278Z,99422.54
2019-03-16T11:31:38.238Z,99417.02
2019-03-16T11:34:06.904Z,99433.28
2019-03-16T11:36:37.557Z,99414.22
2019-03-16T11:39:08.293Z,99411.64
2019-03-16T11:41:36.925Z,99399.28
2019-03-16T11:44:06.292Z,99406.22
2019-03-16T11:46:36.053Z,99397.41
2019-03-16T11:49:05.409Z,99419.94
2019-03-16T11:51:34.428Z,99399.42
2019-03-16T11:54:03.390Z,99393.36
2019-03-16T11:56:32.457Z,99408.55
2019-03-16T11:59:01.519Z,99390.20
2019-03-16T12:01:30.558Z,99421.19
2019-03-16T12:03:59.590Z,99398.77
2019-03-16T12:06:28.252Z,99382.46
2019-03-16T12:08:57.376Z,99386.63
2019-03-16T12:11:26.128Z,99382.14
2019-03-16T12:13:54.832Z,99390.86
2019-03-16T12:16:24.211Z,99382.64
2019-03-16T12:18:53.297Z,99387.23
2019-03-16T12:21:21.989Z,99380.89
2019-03-16T12:23:50.985Z,99388.35
2019-03-16T12:26:20.288Z,99388.14
2019-03-16T12:28:49.238Z,99392.63
2019-03-16T12:31:18.913Z,99398.52
2019-03-16T12:33:48.492Z,99386.84
2019-03-16T12:36:18.186Z,99396.98
2019-03-16T12:38:47.839Z,99371.69
2019-03-16T12:41:17.261Z,99410.77
2019-03-16T12:43:46.633Z,99385.77
2019-03-16T12:46:15.956Z,99386.02
2019-03-16T12:48:45.312Z,99369.58
2019-03-16T12:51:14.669Z,99363.78
2019-03-16T12:53:43.654Z,99353.03
2019-03-16T12:56:12.679Z,99357.16
2019-03-16T12:58:41.913Z,99342.91
2019-03-16T13:01:12.651Z,99345.03
2019-03-16T13:03:41.639Z,99334.19
2019-03-16T13:06:10.322Z,99337.53
2019-03-16T13:08:39.067Z,99323.03
2019-03-16T13:11:08.140Z,99328.47
2019-03-16T13:13:36.799Z,99318.55
2019-03-16T13:16:05.827Z,99323.36
2019-03-16T13:18:34.815Z,99322.56
2019-03-16T13:21:03.652Z,99311.12
2019-03-16T13:23:32.680Z,99326.27
2019-03-16T13:26:01.736Z,99314.78
2019-03-16T13:28:31.142Z,99311.56
2019-03-16T13:31:00.505Z,99322.23
2019-03-16T13:33:29.514Z,99315.53
2019-03-16T13:35:58.552Z,99327.79
2019-03-16T13:38:27.874Z,99319.47
2019-03-16T13:40:56.930Z,99309.37
2019-03-16T13:43:26.630Z,99322.10
2019-03-16T13:45:56.356Z,99298.16
2019-03-16T13:48:26.068Z,99295.55
2019-03-16T13:50:54.770Z,99307.03
2019-03-16T13:53:23.441Z,99313.41
2019-03-16T13:55:52.371Z,99312.59
2019-03-16T13:58:21.071Z,99302.15
2019-03-16T14:00:49.744Z,99300.54
2019-03-16T14:03:18.786Z,99293.86
2019-03-16T14:05:47.489Z,99292.58
2019-03-16T14:08:16.157Z,99299.77
2019-03-16T14:10:44.816Z,99299.92
2019-03-16T14:13:13.579Z,99302.83
2019-03-16T14:15:43.228Z,99297.48
2019-03-16T14:18:12.242Z,99301.48
2019-03-16T14:20:41.556Z,99301.22
2019-03-16T14:23:11.817Z,99311.33
2019-03-16T14:25:41.860Z,99295.42
2019-03-16T14:28:10.538Z,99299.89
2019-03-16T14:30:41.324Z,99319.11
2019-03-16T14:33:10.016Z,99318.62
2019-03-16T14:35:38.670Z,99306.63
2019-03-16T14:38:07.380Z,99303.22
2019-03-16T14:40:36.078Z,99298.47
2019-03-16T14:43:04.777Z,99288.05
2019-03-16T14:45:34.327Z,99302.97
2019-03-16T14:48:02.989Z,99317.86
2019-03-16T14:50:31.947Z,99287.77
2019-03-16T14:53:00.622Z,99297.88
2019-03-16T14:55:29.280Z,99268.84
2019-03-16T14:57:58.259Z,99293.05
2019-03-16T15:00:37.661Z,99294.83
2019-03-16T15:02:58.515Z,99299.05
2019-03-16T15:05:28.274Z,99305.70
2019-03-16T15:07:58.033Z,99286.00
2019-03-16T15:10:27.739Z,99286.83
2019-03-16T15:12:58.028Z,99292.00
2019-03-16T15:15:29.494Z,99280.88
2019-03-16T15:18:00.188Z,99285.35
2019-03-16T15:20:29.879Z,99281.87
2019-03-16T15:22:58.858Z,99283.42
2019-03-16T15:25:31.934Z,99282.89
2019-03-16T15:28:01.003Z,99296.66
2019-03-16T15:30:30.358Z,99289.66
2019-03-16T15:33:00.347Z,99282.89
2019-03-16T15:35:29.346Z,99297.29
2019-03-16T15:37:58.305Z,99298.14
2019-03-16T15:40:27.326Z,99302.13
2019-03-16T15:42:56.024Z,99259.88
2019-03-16T15:45:25.146Z,99294.20
2019-03-16T15:47:53.805Z,99281.53
2019-03-16T15:50:23.256Z,99280.48
2019-03-16T15:52:52.953Z,99272.24
2019-03-16T15:55:21.658Z,99268.05
2019-03-16T15:57:52.032Z,99262.55
2019-03-16T16:00:22.787Z,99242.56
2019-03-16T16:02:51.840Z,99228.45
2019-03-16T16:05:21.078Z,99238.02
2019-03-16T16:07:51.307Z,99226.58
2019-03-16T16:10:20.515Z,99229.73
2019-03-16T16:12:49.878Z,99228.91
2019-03-16T16:15:18.587Z,99250.17
2019-03-16T16:17:52.597Z,99237.68
2019-03-16T16:20:22.080Z,99223.33
2019-03-16T16:22:51.225Z,99246.48
2019-03-16T16:25:20.873Z,99222.05
2019-03-16T16:27:52.227Z,99231.84
2019-03-16T16:30:22.159Z,99211.36
2019-03-16T16:32:53.067Z,99219.88
2019-03-16T16:35:22.299Z,99215.06
2019-03-16T16:37:52.704Z,99204.73
2019-03-16T16:40:21.829Z,99202.58
2019-03-16T16:42:52.686Z,99210.80
2019-03-16T16:45:23.837Z,99203.31
2019-03-16T16:47:52.840Z,99203.88
2019-03-16T16:50:27.257Z,99223.59
2019-03-16T16:52:56.561Z,99193.52
2019-03-16T16:55:25.976Z,99214.81
2019-03-16T16:57:54.659Z,99208.41
2019-03-16T17:00:24.877Z,99202.81
2019-03-16T17:02:53.652Z,99193.27
2019-03-16T17:05:23.206Z,99200.44
2019-03-16T17:07:53.503Z,99200.70
2019-03-16T17:10:22.218Z,99207.34
2019-03-16T17:12:51.049Z,99213.46
2019-03-16T17:15:20.158Z,99197.20
2019-03-16T17:17:48.818Z,99203.83
2019-03-16T17:20:17.673Z,99204.64
2019-03-16T17:22:46.333Z,99193.97
2019-03-16T17:25:15.151Z,99196.66
2019-03-16T17:27:43.925Z,99211.03
2019-03-16T17:30:14.991Z,99203.59
2019-03-16T17:32:43.710Z,99183.61
2019-03-16T17:35:12.494Z,99193.20
2019-03-16T17:37:44.115Z,99193.75
2019-03-16T17:40:12.876Z,99183.03
2019-03-16T17:42:41.885Z,99190.98
2019-03-16T17:45:12.424Z,99196.09
2019-03-16T17:47:42.611Z,99183.59
2019-03-16T17:50:11.691Z,99185.16
2019-03-16T17:52:40.717Z,99189.70
2019-03-16T17:55:10.413Z,99188.41
2019-03-16T17:57:39.419Z,99199.56
2019-03-16T18:00:09.570Z,99188.66
2019-03-16T18:02:50.591Z,99180.45
2019-03-16T18:05:08.877Z,99177.48
2019-03-16T18:07:37.563Z,99175.89
2019-03-16T18:10:06.501Z,99179.35
2019-03-16T18:12:35.204Z,99167.63
2019-03-16T18:15:04.975Z,99168.17
2019-03-16T18:17:34.018Z,99158.11
2019-03-16T18:20:03.059Z,99173.19
2019-03-16T18:22:32.434Z,99182.31
2019-03-16T18:25:01.462Z,99175.94
2019-03-16T18:27:30.482Z,99175.63
2019-03-16T18:29:59.523Z,99172.44
2019-03-16T18:32:28.486Z,99179.11
2019-03-16T18:34:57.183Z,99164.23
2019-03-16T18:37:26.205Z,99171.15
2019-03-16T18:39:54.906Z,99182.84
2019-03-16T18:42:23.572Z,99179.61
2019-03-16T18:44:52.606Z,99175.62
2019-03-16T18:47:21.274Z,99178.83
2019-03-16T18:49:50.229Z,99183.06
2019-03-16T18:52:18.963Z,99169.29
2019-03-16T18:54:47.930Z,99171.64
2019-03-16T18:57:18.971Z,99172.72
2019-03-16T18:59:48.050Z,99165.53
2019-03-16T19:02:20.810Z,99160.69
2019-03-16T19:04:47.366Z,99164.95
2019-03-16T19:07:16.042Z,99170.28
2019-03-16T19:09:46.830Z,99181.96
2019-03-16T19:12:16.989Z,99174.82
2019-03-16T19:14:46.229Z,99180.98
2019-03-16T19:17:15.785Z,99164.48
2019-03-16T19:19:45.963Z,99168.17
2019-03-16T19:22:14.618Z,99171.63
2019-03-16T19:24:43.310Z,99164.72
2019-03-16T19:27:12.925Z,99164.72
2019-03-16T19:29:42.471Z,99174.33
2019-03-16T19:32:12.159Z,99165.52
2019-03-16T19:34:40.846Z,99162.31
2019-03-16T19:37:09.500Z,99162.61
2019-03-16T19:39:38.004Z,99150.62
2019-03-16T19:42:06.659Z,99154.89
2019-03-16T19:44:35.323Z,99146.05
2019-03-16T19:47:04.339Z,99147.41
2019-03-16T19:49:32.994Z,99142.59
2019-03-16T19:52:01.659Z,99159.09
2019-03-16T19:54:30.342Z,99138.38
2019-03-16T19:56:59.073Z,99146.59
2019-03-16T19:59:28.022Z,99132.19
2019-03-16T20:01:56.731Z,99142.33
2019-03-16T20:04:35.285Z,99125.08
2019-03-16T20:06:56.103Z,99123.17
2019-03-16T20:09:26.032Z,99125.00
2019-03-16T20:11:55.022Z,99122.08
2019-03-16T20:14:23.680Z,99117.57
2019-03-16T20:16:53.049Z,99120.73
2019-03-16T20:19:21.858Z,99119.61
2019-03-16T20:21:50.884Z,99123.63
2019-03-16T20:24:19.910Z,99113.31
2019-03-16T20:26:48.575Z,99115.95
2019-03-16T20:29:17.251Z,99116.99
2019-03-16T20:31:47.172Z,99115.64
2019-03-16T20:34:16.391Z,99101.89
2019-03-16T20:36:45.045Z,99097.88
2019-03-16T20:39:13.739Z,99104.02
2019-03-16T20:41:42.396Z,99092.30
2019-03-16T20:44:11.054Z,99094.97
2019-03-16T20:46:39.741Z,99099.99
2019-03-16T20:49:08.790Z,99085.67
2019-03-16T20:51:37.744Z,99093.64
2019-03-16T20:54:07.575Z,99090.70
2019-03-16T20:56:36.225Z,99086.73
2019-03-16T20:59:04.957Z,99084.33
2019-03-16T21:01:33.699Z,99083.28
2019-03-16T21:04:02.478Z,99089.88
2019-03-16T21:06:31.167Z,99085.91
2019-03-16T21:09:03.457Z,99078.26
2019-03-16T21:11:30.220Z,99088.35
2019-03-16T21:13:58.928Z,99075.02
2019-03-16T21:16:27.581Z,99071.27
2019-03-16T21:18:56.826Z,99072.11
2019-03-16T21:21:25.505Z,99044.91
2019-03-16T21:23:54.213Z,99067.78
2019-03-16T21:26:22.876Z,99059.48
2019-03-16T21:28:51.551Z,99056.29
2019-03-16T21:31:20.269Z,99056.81
2019-03-16T21:33:48.927Z,99027.39
2019-03-16T21:36:17.583Z,99059.84
2019-03-16T21:38:46.259Z,99047.33
2019-03-16T21:41:14.908Z,99045.76
2019-03-16T21:43:43.955Z,99049.19
2019-03-16T21:46:12.950Z,99044.16
2019-03-16T21:48:41.619Z,99024.22
2019-03-16T21:51:10.307Z,99032.20
2019-03-16T21:53:38.959Z,99007.98
2019-03-16T21:56:07.723Z,99019.16
2019-03-16T21:58:36.383Z,99001.84
2019-03-16T22:01:05.114Z,98992.25
2019-03-16T22:03:42.111Z,99002.61
2019-03-16T22:06:04.557Z,99001.03
2019-03-16T22:08:33.541Z,98994.90
2019-03-16T22:11:05.267Z,98986.95
2019-03-16T22:13:33.464Z,98985.92
2019-03-16T22:16:02.553Z,98986.43
2019-03-16T22:18:31.215Z,98985.91
2019-03-16T22:20:59.982Z,98977.95
2019-03-16T22:23:28.955Z,98977.96
2019-03-16T22:25:57.936Z,98977.16
2019-03-16T22:28:26.624Z,98976.63
2019-03-16T22:30:55.617Z,98977.44
2019-03-16T22:33:24.300Z,98975.04
2019-03-16T22:35:53.627Z,98976.91
2019-03-16T22:38:22.657Z,98960.14
2019-03-16T22:40:51.309Z,98958.00
2019-03-16T22:43:20.306Z,98961.75
2019-03-16T22:45:48.962Z,98958.00
2019-03-16T22:48:20.568Z,98959.92
2019-03-16T22:50:49.079Z,98962.03
2019-03-16T22:53:17.767Z,98945.27
2019-03-16T22:55:46.498Z,98939.44
2019-03-16T22:58:15.152Z,98944.98
2019-03-16T23:00:48.240Z,98942.57
2019-03-16T23:03:17.114Z,98934.64
2019-03-16T23:05:45.866Z,98933.57
2019-03-16T23:08:14.506Z,98938.88
2019-03-16T23:10:43.181Z,98926.09
2019-03-16T23:13:12.411Z,98919.44
2019-03-16T23:15:41.437Z,98915.97
2019-03-16T23:18:10.093Z,98919.20
2019-03-16T23:20:39.113Z,98910.95
2019-03-16T23:23:08.486Z,98917.88
2019-03-16T23:25:37.577Z,98911.21
2019-03-16T23:28:06.241Z,98903.00
2019-03-16T23:30:35.033Z,98897.67
2019-03-16T23:33:04.524Z,98892.62
2019-03-16T23:35:33.534Z,98896.33
2019-03-16T23:38:02.187Z,98893.95
2019-03-16T23:40:30.947Z,98890.77
2019-03-16T23:42:59.608Z,98905.64
2019-03-16T23:45:28.264Z,98884.09
2019-03-16T23:47:56.942Z,98883.05
2019-03-16T23:50:25.706Z,98881.14
2019-03-16T23:52:54.373Z,98883.80
2019-03-16T23:55:23.039Z,98872.64
2019-03-16T23:57:51.716Z,98870.25
