createdAt,value
2019-05-30T00:00:40.050Z,81.85
2019-05-30T00:01:40.026Z,82.32
2019-05-30T00:02:40.006Z,82.32
2019-05-30T00:03:39.988Z,82.90
2019-05-30T00:04:39.975Z,82.71
2019-05-30T00:05:39.952Z,82.71
2019-05-30T00:06:39.936Z,82.23
2019-05-30T00:07:39.917Z,82.90
2019-05-30T00:08:39.901Z,83.47
2019-05-30T00:09:39.884Z,83.76
2019-05-30T00:10:39.867Z,83.57
2019-05-30T00:11:39.849Z,83.38
2019-05-30T00:12:39.832Z,83.86
2019-05-30T00:13:39.823Z,83.76
2019-05-30T00:14:39.799Z,83.70
2019-05-30T00:15:39.779Z,83.80
2019-05-30T00:16:39.762Z,83.95
2019-05-30T00:17:39.760Z,83.42
2019-05-30T00:18:39.733Z,83.76
2019-05-30T00:19:39.716Z,83.67
2019-05-30T00:20:39.695Z,84.05
2019-05-30T00:21:39.679Z,83.95
2019-05-30T00:22:39.654Z,84.72
2019-05-30T00:23:39.645Z,84.81
2019-05-30T00:24:39.626Z,84.62
2019-05-30T00:25:39.602Z,85.00
2019-05-30T00:26:39.582Z,85.00
2019-05-30T00:27:39.587Z,84.72
2019-05-30T00:28:39.560Z,84.72
2019-05-30T00:29:39.531Z,84.91
2019-05-30T00:30:39.514Z,84.91
2019-05-30T00:31:39.496Z,85.48
2019-05-30T00:32:39.487Z,84.91
2019-05-30T00:33:39.459Z,85.10
2019-05-30T00:34:39.443Z,85.00
2019-05-30T00:35:39.423Z,85.67
2019-05-30T00:36:39.407Z,85.77
2019-05-30T00:37:39.390Z,85.77
2019-05-30T00:38:39.374Z,85.33
2019-05-30T00:39:39.365Z,85.67
2019-05-30T00:40:39.340Z,85.77
2019-05-30T00:41:39.323Z,85.48
2019-05-30T00:42:39.303Z,85.48
2019-05-30T00:43:39.286Z,85.38
2019-05-30T00:44:39.275Z,85.62
2019-05-30T00:45:39.251Z,85.58
2019-05-30T00:46:39.232Z,85.38
2019-05-30T00:47:39.218Z,85.96
2019-05-30T00:48:39.198Z,86.00
2019-05-30T00:49:39.180Z,85.90
2019-05-30T00:50:39.167Z,85.42
2019-05-30T00:51:39.147Z,85.96
2019-05-30T00:52:39.130Z,86.00
2019-05-30T00:53:39.108Z,86.00
2019-05-30T00:54:39.100Z,85.86
2019-05-30T00:55:39.076Z,86.34
2019-05-30T00:56:39.061Z,85.96
2019-05-30T00:57:39.040Z,86.00
2019-05-30T00:58:39.025Z,86.29
2019-05-30T00:59:39.006Z,86.29
2019-05-30T01:00:43.385Z,86.38
2019-05-30T01:01:38.971Z,85.52
2019-05-30T01:02:38.952Z,85.90
2019-05-30T01:03:38.940Z,85.90
2019-05-30T01:04:38.913Z,85.81
2019-05-30T01:05:38.897Z,85.71
2019-05-30T01:06:38.880Z,85.62
2019-05-30T01:07:38.874Z,86.00
2019-05-30T01:08:38.844Z,86.38
2019-05-30T01:09:38.826Z,85.81
2019-05-30T01:10:38.812Z,85.90
2019-05-30T01:11:38.792Z,85.42
2019-05-30T01:12:38.773Z,85.33
2019-05-30T01:13:38.761Z,85.52
2019-05-30T01:14:38.738Z,84.95
2019-05-30T01:15:38.723Z,85.52
2019-05-30T01:16:42.290Z,84.66
2019-05-30T01:17:38.688Z,84.76
2019-05-30T01:18:38.677Z,84.76
2019-05-30T01:19:38.704Z,85.38
2019-05-30T01:20:38.636Z,84.95
2019-05-30T01:21:38.617Z,84.66
2019-05-30T01:22:38.599Z,84.56
2019-05-30T01:23:38.601Z,84.85
2019-05-30T01:24:38.564Z,85.62
2019-05-30T01:25:38.548Z,84.85
2019-05-30T01:26:38.529Z,84.85
2019-05-30T01:27:38.513Z,85.52
2019-05-30T01:28:38.494Z,85.14
2019-05-30T01:29:38.477Z,84.95
2019-05-30T01:30:38.460Z,85.81
2019-05-30T01:31:38.447Z,85.33
2019-05-30T01:32:38.425Z,85.81
2019-05-30T01:33:38.408Z,85.81
2019-05-30T01:34:38.391Z,85.62
2019-05-30T01:35:38.377Z,85.24
2019-05-30T01:36:38.357Z,85.52
2019-05-30T01:37:38.338Z,84.66
2019-05-30T01:38:38.328Z,84.66
2019-05-30T01:39:38.312Z,84.70
2019-05-30T01:40:38.292Z,84.89
2019-05-30T01:41:38.273Z,84.13
2019-05-30T01:42:38.262Z,83.94
2019-05-30T01:43:38.235Z,83.94
2019-05-30T01:44:38.218Z,84.13
2019-05-30T01:45:38.203Z,84.13
2019-05-30T01:46:38.193Z,84.42
2019-05-30T01:47:38.170Z,84.13
2019-05-30T01:48:38.148Z,83.75
2019-05-30T01:49:38.140Z,83.75
2019-05-30T01:50:38.113Z,84.23
2019-05-30T01:51:38.160Z,83.56
2019-05-30T01:52:38.079Z,84.03
2019-05-30T01:53:38.065Z,84.23
2019-05-30T01:54:38.047Z,84.13
2019-05-30T01:55:38.033Z,84.13
2019-05-30T01:56:38.014Z,84.13
2019-05-30T01:57:38.000Z,84.32
2019-05-30T01:58:37.979Z,84.19
2019-05-30T01:59:37.959Z,84.47
2019-05-30T02:00:37.950Z,84.66
2019-05-30T02:01:37.930Z,84.38
2019-05-30T02:02:37.906Z,85.14
2019-05-30T02:03:37.893Z,84.66
2019-05-30T02:04:37.885Z,84.61
2019-05-30T02:05:37.863Z,84.85
2019-05-30T02:06:38.337Z,84.42
2019-05-30T02:07:37.822Z,84.70
2019-05-30T02:08:37.801Z,84.42
2019-05-30T02:09:37.787Z,84.03
2019-05-30T02:10:37.769Z,83.94
2019-05-30T02:11:37.756Z,84.03
2019-05-30T02:12:37.733Z,84.23
2019-05-30T02:13:37.715Z,84.42
2019-05-30T02:14:37.702Z,84.13
2019-05-30T02:15:37.694Z,84.32
2019-05-30T02:16:37.667Z,84.42
2019-05-30T02:17:37.647Z,84.70
2019-05-30T02:18:37.631Z,83.75
2019-05-30T02:19:37.614Z,83.37
2019-05-30T02:20:37.595Z,83.56
2019-05-30T02:21:37.586Z,83.75
2019-05-30T02:22:37.560Z,83.46
2019-05-30T02:23:37.552Z,83.56
2019-05-30T02:24:37.526Z,83.46
2019-05-30T02:25:37.519Z,83.75
2019-05-30T02:26:37.493Z,83.56
2019-05-30T02:27:37.476Z,83.37
2019-05-30T02:28:37.460Z,83.94
2019-05-30T02:29:37.441Z,83.27
2019-05-30T02:30:37.424Z,83.27
2019-05-30T02:31:39.485Z,83.56
2019-05-30T02:32:37.395Z,83.56
2019-05-30T02:33:37.375Z,83.37
2019-05-30T02:34:37.355Z,83.37
2019-05-30T02:35:37.339Z,83.46
2019-05-30T02:36:37.320Z,83.37
2019-05-30T02:37:37.302Z,83.56
2019-05-30T02:38:37.285Z,83.27
2019-05-30T02:39:37.277Z,83.08
2019-05-30T02:40:37.249Z,83.94
2019-05-30T02:41:37.234Z,83.37
2019-05-30T02:42:37.215Z,83.46
2019-05-30T02:43:37.200Z,83.65
2019-05-30T02:44:37.186Z,83.56
2019-05-30T02:45:37.165Z,83.37
2019-05-30T02:46:37.161Z,83.37
2019-05-30T02:47:37.133Z,83.37
2019-05-30T02:48:54.766Z,83.37
2019-05-30T02:49:37.095Z,83.65
2019-05-30T02:50:37.076Z,83.46
2019-05-30T02:51:37.060Z,83.08
2019-05-30T02:52:37.045Z,83.56
2019-05-30T02:53:37.025Z,83.46
2019-05-30T02:54:37.010Z,83.37
2019-05-30T02:55:37.014Z,83.65
2019-05-30T02:56:36.979Z,83.17
2019-05-30T02:57:36.957Z,83.65
2019-05-30T02:58:36.949Z,83.94
2019-05-30T02:59:36.932Z,83.46
2019-05-30T03:00:36.913Z,83.75
2019-05-30T03:01:36.899Z,83.27
2019-05-30T03:02:36.876Z,83.46
2019-05-30T03:03:36.858Z,83.75
2019-05-30T03:04:36.838Z,83.46
2019-05-30T03:05:36.818Z,82.51
2019-05-30T03:06:36.808Z,82.51
2019-05-30T03:07:36.800Z,82.79
2019-05-30T03:08:36.788Z,82.83
2019-05-30T03:09:36.753Z,82.26
2019-05-30T03:10:36.757Z,82.17
2019-05-30T03:11:36.728Z,82.07
2019-05-30T03:12:36.718Z,82.35
2019-05-30T03:13:36.694Z,82.64
2019-05-30T03:14:36.669Z,82.07
2019-05-30T03:15:36.648Z,82.35
2019-05-30T03:16:36.629Z,82.54
2019-05-30T03:17:36.615Z,81.97
2019-05-30T03:18:36.598Z,82.54
2019-05-30T03:19:36.580Z,82.83
2019-05-30T03:20:36.559Z,82.64
2019-05-30T03:21:36.542Z,82.64
2019-05-30T03:22:36.531Z,82.74
2019-05-30T03:23:36.507Z,82.74
2019-05-30T03:24:36.487Z,82.74
2019-05-30T03:25:36.475Z,82.83
2019-05-30T03:26:36.457Z,82.83
2019-05-30T03:27:36.444Z,82.54
2019-05-30T03:28:36.423Z,82.17
2019-05-30T03:29:36.404Z,82.26
2019-05-30T03:30:36.395Z,82.54
2019-05-30T03:31:36.377Z,82.74
2019-05-30T03:33:03.314Z,82.74
2019-05-30T03:33:41.620Z,82.74
2019-05-30T03:34:36.320Z,82.74
2019-05-30T03:35:42.427Z,82.74
2019-05-30T03:36:36.285Z,82.83
2019-05-30T03:37:36.282Z,82.74
2019-05-30T03:38:36.250Z,82.74
2019-05-30T03:39:36.235Z,82.74
2019-05-30T03:40:36.221Z,82.93
2019-05-30T03:41:36.208Z,82.54
2019-05-30T03:42:36.182Z,82.64
2019-05-30T03:43:36.166Z,82.74
2019-05-30T03:44:36.151Z,82.45
2019-05-30T03:45:36.130Z,82.64
2019-05-30T03:46:36.130Z,82.83
2019-05-30T03:47:36.097Z,82.54
2019-05-30T03:48:36.079Z,82.74
2019-05-30T03:49:36.060Z,83.60
2019-05-30T03:50:36.048Z,82.64
2019-05-30T03:51:36.033Z,82.74
2019-05-30T03:52:36.008Z,83.69
2019-05-30T03:53:35.995Z,83.03
2019-05-30T03:54:35.975Z,83.50
2019-05-30T03:55:35.990Z,83.22
2019-05-30T03:56:35.943Z,82.64
2019-05-30T03:57:35.929Z,82.64
2019-05-30T03:58:35.920Z,82.54
2019-05-30T03:59:35.895Z,83.12
2019-05-30T04:00:35.877Z,83.31
2019-05-30T04:01:35.856Z,83.36
2019-05-30T04:02:55.390Z,82.54
2019-05-30T04:03:35.823Z,83.12
2019-05-30T04:04:35.814Z,83.31
2019-05-30T04:05:35.791Z,83.31
2019-05-30T04:06:35.773Z,83.40
2019-05-30T04:07:35.758Z,83.79
2019-05-30T04:08:35.744Z,83.06
2019-05-30T04:09:35.723Z,82.64
2019-05-30T04:10:35.718Z,82.68
2019-05-30T04:11:35.688Z,82.49
2019-05-30T04:12:35.669Z,82.78
2019-05-30T04:13:35.654Z,82.87
2019-05-30T04:14:35.643Z,82.78
2019-05-30T04:15:35.629Z,82.59
2019-05-30T04:16:35.607Z,82.30
2019-05-30T04:17:35.589Z,82.30
2019-05-30T04:18:35.570Z,82.49
2019-05-30T04:19:35.553Z,82.49
2019-05-30T04:20:35.533Z,82.01
2019-05-30T04:21:35.520Z,82.30
2019-05-30T04:22:35.504Z,82.20
2019-05-30T04:23:35.496Z,82.49
2019-05-30T04:24:35.468Z,82.97
2019-05-30T04:25:35.454Z,82.68
2019-05-30T04:26:35.443Z,83.45
2019-05-30T04:27:35.420Z,83.83
2019-05-30T04:28:35.401Z,83.93
2019-05-30T04:29:35.386Z,83.93
2019-05-30T04:30:35.366Z,83.97
2019-05-30T04:31:35.386Z,83.54
2019-05-30T04:32:35.341Z,83.68
2019-05-30T04:33:35.320Z,84.55
2019-05-30T04:34:35.300Z,83.68
2019-05-30T04:35:35.307Z,84.26
2019-05-30T04:36:35.267Z,83.93
2019-05-30T04:37:35.252Z,83.93
2019-05-30T04:38:35.235Z,84.12
2019-05-30T04:39:35.234Z,84.59
2019-05-30T04:40:35.207Z,85.17
2019-05-30T04:41:35.185Z,84.98
2019-05-30T04:42:35.174Z,84.88
2019-05-30T04:43:35.150Z,84.79
2019-05-30T04:44:35.135Z,85.17
2019-05-30T04:45:35.116Z,85.36
2019-05-30T04:46:35.107Z,85.46
2019-05-30T04:47:35.084Z,85.17
2019-05-30T04:48:35.069Z,85.17
2019-05-30T04:49:35.049Z,84.98
2019-05-30T04:50:35.032Z,85.27
2019-05-30T04:51:35.019Z,84.79
2019-05-30T04:52:34.999Z,84.79
2019-05-30T04:53:34.985Z,84.79
2019-05-30T04:54:34.965Z,84.59
2019-05-30T04:55:34.949Z,84.79
2019-05-30T04:56:34.930Z,84.31
2019-05-30T04:57:34.920Z,84.12
2019-05-30T04:58:34.899Z,84.06
2019-05-30T04:59:34.882Z,84.06
2019-05-30T05:00:34.869Z,84.06
2019-05-30T05:01:34.847Z,84.16
2019-05-30T05:02:34.839Z,84.55
2019-05-30T05:03:45.040Z,84.26
2019-05-30T05:04:34.800Z,83.87
2019-05-30T05:05:34.785Z,84.06
2019-05-30T05:06:34.770Z,83.97
2019-05-30T05:07:34.748Z,83.59
2019-05-30T05:08:34.734Z,83.59
2019-05-30T05:09:34.717Z,83.49
2019-05-30T05:10:34.707Z,83.49
2019-05-30T05:11:34.730Z,83.63
2019-05-30T05:12:34.667Z,83.39
2019-05-30T05:13:34.647Z,82.96
2019-05-30T05:14:34.635Z,83.53
2019-05-30T05:15:34.615Z,82.86
2019-05-30T05:16:36.325Z,83.68
2019-05-30T05:17:34.582Z,83.49
2019-05-30T05:18:34.572Z,83.49
2019-05-30T05:19:34.559Z,83.59
2019-05-30T05:20:36.235Z,83.87
2019-05-30T05:21:34.519Z,83.39
2019-05-30T05:22:34.500Z,83.78
2019-05-30T05:23:34.485Z,84.01
2019-05-30T05:24:34.471Z,84.11
2019-05-30T05:25:34.450Z,83.63
2019-05-30T05:26:34.440Z,83.34
2019-05-30T05:27:34.418Z,83.82
2019-05-30T05:28:34.404Z,83.72
2019-05-30T05:29:34.388Z,83.72
2019-05-30T05:30:34.378Z,83.59
2019-05-30T05:31:34.357Z,83.78
2019-05-30T05:32:34.339Z,83.63
2019-05-30T05:33:34.319Z,84.58
2019-05-30T05:34:34.315Z,83.82
2019-05-30T05:35:34.306Z,84.49
2019-05-30T05:36:34.274Z,84.30
2019-05-30T05:37:34.255Z,84.30
2019-05-30T05:38:34.241Z,83.82
2019-05-30T05:39:34.225Z,83.82
2019-05-30T05:40:34.206Z,83.44
2019-05-30T05:41:34.191Z,83.44
2019-05-30T05:42:34.181Z,83.63
2019-05-30T05:43:34.164Z,83.72
2019-05-30T05:44:34.147Z,83.82
2019-05-30T05:45:34.130Z,83.53
2019-05-30T05:46:34.111Z,83.63
2019-05-30T05:47:34.091Z,83.53
2019-05-30T05:48:34.087Z,84.30
2019-05-30T05:49:34.072Z,84.58
2019-05-30T05:50:34.049Z,84.20
2019-05-30T05:51:34.040Z,84.58
2019-05-30T05:52:34.010Z,84.30
2019-05-30T05:53:33.995Z,84.58
2019-05-30T05:54:33.984Z,84.30
2019-05-30T05:55:33.966Z,84.11
2019-05-30T05:56:33.948Z,84.39
2019-05-30T05:57:33.933Z,84.20
2019-05-30T05:58:33.917Z,84.39
2019-05-30T05:59:33.901Z,84.30
2019-05-30T06:00:33.885Z,84.30
2019-05-30T06:01:33.868Z,84.30
2019-05-30T06:02:33.859Z,84.58
2019-05-30T06:03:33.837Z,84.30
2019-05-30T06:04:33.818Z,84.39
2019-05-30T06:05:33.805Z,84.11
2019-05-30T06:06:33.790Z,84.05
2019-05-30T06:07:33.770Z,84.15
2019-05-30T06:08:33.763Z,84.58
2019-05-30T06:09:33.740Z,85.06
2019-05-30T06:10:33.721Z,84.72
2019-05-30T06:11:33.707Z,84.91
2019-05-30T06:12:33.688Z,85.11
2019-05-30T06:13:33.691Z,85.11
2019-05-30T06:14:33.661Z,84.91
2019-05-30T06:15:33.645Z,84.68
2019-05-30T06:16:33.720Z,85.01
2019-05-30T06:17:33.693Z,84.63
2019-05-30T06:18:33.601Z,85.21
2019-05-30T06:19:45.860Z,85.78
2019-05-30T06:20:33.560Z,85.39
2019-05-30T06:21:33.550Z,85.78
2019-05-30T06:22:33.530Z,85.88
2019-05-30T06:23:33.512Z,86.07
2019-05-30T06:24:33.508Z,85.88
2019-05-30T06:25:33.485Z,85.68
2019-05-30T06:26:33.464Z,86.16
2019-05-30T06:27:33.451Z,85.88
2019-05-30T06:28:33.438Z,85.78
2019-05-30T06:29:33.419Z,86.07
2019-05-30T06:30:33.403Z,85.78
2019-05-30T06:31:33.387Z,85.30
2019-05-30T06:32:33.373Z,85.21
2019-05-30T06:33:33.360Z,85.39
2019-05-30T06:34:39.326Z,85.39
2019-05-30T06:35:33.333Z,85.11
2019-05-30T06:36:33.306Z,84.82
2019-05-30T06:37:33.294Z,84.72
2019-05-30T06:38:33.278Z,84.82
2019-05-30T06:39:33.267Z,84.82
2019-05-30T06:40:33.245Z,84.91
2019-05-30T06:41:33.270Z,84.63
2019-05-30T06:42:33.214Z,84.53
2019-05-30T06:43:33.202Z,84.28
2019-05-30T06:44:33.194Z,84.34
2019-05-30T06:45:33.174Z,84.25
2019-05-30T06:46:33.151Z,83.81
2019-05-30T06:47:33.154Z,83.71
2019-05-30T06:48:33.132Z,84.38
2019-05-30T06:49:33.105Z,84.28
2019-05-30T06:50:33.084Z,84.38
2019-05-30T06:51:33.088Z,84.58
2019-05-30T06:52:33.054Z,84.34
2019-05-30T06:53:33.048Z,84.05
2019-05-30T06:54:33.743Z,84.28
2019-05-30T06:55:33.009Z,84.48
2019-05-30T06:56:32.992Z,84.67
2019-05-30T06:57:32.973Z,84.77
2019-05-30T06:58:45.566Z,84.19
2019-05-30T06:59:32.953Z,84.19
2019-05-30T07:00:32.998Z,83.91
2019-05-30T07:01:32.913Z,84.09
2019-05-30T07:02:33.007Z,84.19
2019-05-30T07:03:32.901Z,84.86
2019-05-30T07:04:50.120Z,85.25
2019-05-30T07:05:34.716Z,85.34
2019-05-30T07:06:33.619Z,86.21
2019-05-30T07:07:33.464Z,86.11
2019-05-30T07:08:33.112Z,86.78
2019-05-30T07:09:32.991Z,86.30
2019-05-30T07:10:33.096Z,86.30
2019-05-30T07:11:33.106Z,86.21
2019-05-30T07:12:33.248Z,86.30
2019-05-30T07:13:33.735Z,86.01
2019-05-30T07:14:33.481Z,86.30
2019-05-30T07:15:34.386Z,86.88
2019-05-30T07:16:33.567Z,87.55
2019-05-30T07:17:33.657Z,88.02
2019-05-30T07:18:35.393Z,87.64
2019-05-30T07:19:33.664Z,87.45
2019-05-30T07:20:33.734Z,87.74
2019-05-30T07:21:33.706Z,88.41
2019-05-30T07:22:33.814Z,88.51
2019-05-30T07:23:32.579Z,89.18
2019-05-30T07:24:32.557Z,89.18
2019-05-30T07:25:32.542Z,89.13
2019-05-30T07:26:32.525Z,89.75
2019-05-30T07:27:32.516Z,89.08
2019-05-30T07:28:32.494Z,88.70
2019-05-30T07:29:32.481Z,89.08
2019-05-30T07:30:32.468Z,88.89
2019-05-30T07:31:32.451Z,89.27
2019-05-30T07:32:32.445Z,89.08
2019-05-30T07:33:33.033Z,89.08
2019-05-30T07:34:32.402Z,88.98
2019-05-30T07:35:32.399Z,88.98
2019-05-30T07:36:32.373Z,89.08
2019-05-30T07:37:32.413Z,89.08
2019-05-30T07:38:32.645Z,88.79
2019-05-30T07:39:35.042Z,89.51
2019-05-30T07:40:32.826Z,89.41
2019-05-30T07:41:33.327Z,88.93
2019-05-30T07:42:32.701Z,89.51
2019-05-30T07:43:33.488Z,89.99
2019-05-30T07:44:32.847Z,89.47
2019-05-30T07:45:33.142Z,89.99
2019-05-30T07:46:33.026Z,89.89
2019-05-30T07:47:32.236Z,89.99
2019-05-30T07:48:32.415Z,90.37
2019-05-30T07:49:32.439Z,89.89
2019-05-30T07:50:32.542Z,89.89
2019-05-30T07:51:32.688Z,89.99
2019-05-30T07:52:32.699Z,89.41
2019-05-30T07:53:32.810Z,89.61
2019-05-30T07:54:33.034Z,89.32
2019-05-30T07:55:33.181Z,89.61
2019-05-30T07:56:33.375Z,89.22
2019-05-30T07:57:32.929Z,89.41
2019-05-30T07:58:33.251Z,89.22
2019-05-30T07:59:32.471Z,89.12
2019-05-30T08:00:32.010Z,88.74
2019-05-30T08:01:32.571Z,89.22
2019-05-30T08:02:31.977Z,89.51
2019-05-30T08:03:32.576Z,89.41
2019-05-30T08:04:32.568Z,89.89
2019-05-30T08:05:32.659Z,89.51
2019-05-30T08:06:31.919Z,89.70
2019-05-30T08:07:32.682Z,89.12
2019-05-30T08:08:31.933Z,89.32
2019-05-30T08:09:32.908Z,89.26
2019-05-30T08:10:32.063Z,89.26
2019-05-30T08:11:32.887Z,89.32
2019-05-30T08:12:32.108Z,89.79
2019-05-30T08:13:32.920Z,89.61
2019-05-30T08:14:33.168Z,89.61
2019-05-30T08:15:31.785Z,89.99
2019-05-30T08:16:31.768Z,89.79
2019-05-30T08:17:31.758Z,89.84
2019-05-30T08:18:31.737Z,90.52
2019-05-30T08:19:32.760Z,90.22
2019-05-30T08:20:31.747Z,89.46
2019-05-30T08:21:32.825Z,89.46
2019-05-30T08:22:31.942Z,88.88
2019-05-30T08:23:32.088Z,89.84
2019-05-30T08:24:32.213Z,89.98
2019-05-30T08:25:32.208Z,89.65
2019-05-30T08:26:32.067Z,89.31
2019-05-30T08:27:32.353Z,89.40
2019-05-30T08:28:32.241Z,88.93
2019-05-30T08:29:32.165Z,88.93
2019-05-30T08:30:32.365Z,88.73
2019-05-30T08:31:32.476Z,88.73
2019-05-30T08:32:32.466Z,89.12
2019-05-30T08:33:31.516Z,89.31
2019-05-30T08:34:32.460Z,89.40
2019-05-30T08:35:44.437Z,89.79
2019-05-30T08:36:31.485Z,89.60
2019-05-30T08:37:32.032Z,89.84
2019-05-30T08:38:31.444Z,89.75
2019-05-30T08:39:31.429Z,90.42
2019-05-30T08:40:31.418Z,90.80
2019-05-30T08:41:31.402Z,90.61
2019-05-30T08:42:31.393Z,90.70
2019-05-30T08:43:31.379Z,91.38
2019-05-30T08:44:31.649Z,91.57
2019-05-30T08:45:31.615Z,91.57
2019-05-30T08:46:32.282Z,91.57
2019-05-30T08:47:31.866Z,91.47
2019-05-30T08:48:32.816Z,91.09
2019-05-30T08:49:31.848Z,91.19
2019-05-30T08:50:32.377Z,91.19
2019-05-30T08:51:32.167Z,91.23
2019-05-30T08:52:32.423Z,90.80
2019-05-30T08:53:32.613Z,90.84
2019-05-30T08:54:32.244Z,91.19
2019-05-30T08:55:32.394Z,91.33
2019-05-30T08:56:32.927Z,91.47
2019-05-30T08:57:32.311Z,91.61
2019-05-30T08:58:32.372Z,90.75
2019-05-30T08:59:32.161Z,90.84
2019-05-30T09:00:31.135Z,91.33
2019-05-30T09:01:31.134Z,91.13
2019-05-30T09:02:31.104Z,91.61
2019-05-30T09:03:31.083Z,92.05
2019-05-30T09:04:31.067Z,92.05
2019-05-30T09:05:31.052Z,92.43
2019-05-30T09:06:31.084Z,92.82
2019-05-30T09:07:31.825Z,93.20
2019-05-30T09:08:31.018Z,93.59
2019-05-30T09:09:30.997Z,93.49
2019-05-30T09:10:30.979Z,93.59
2019-05-30T09:11:30.965Z,94.16
2019-05-30T09:12:30.951Z,94.74
2019-05-30T09:13:30.935Z,94.40
2019-05-30T09:14:30.928Z,94.79
2019-05-30T09:15:30.910Z,94.98
2019-05-30T09:16:30.894Z,95.46
2019-05-30T09:17:30.889Z,95.75
2019-05-30T09:18:30.867Z,95.46
2019-05-30T09:19:30.864Z,95.75
2019-05-30T09:20:31.078Z,96.13
2019-05-30T09:21:30.834Z,95.84
2019-05-30T09:22:30.814Z,95.55
2019-05-30T09:23:30.798Z,96.80
2019-05-30T09:24:30.787Z,96.13
2019-05-30T09:25:30.764Z,96.42
2019-05-30T09:26:30.753Z,96.61
2019-05-30T09:27:30.733Z,96.37
2019-05-30T09:28:30.722Z,96.18
2019-05-30T09:29:30.707Z,95.60
2019-05-30T09:30:30.693Z,95.70
2019-05-30T09:31:30.676Z,95.79
2019-05-30T09:32:30.659Z,95.89
2019-05-30T09:33:30.647Z,95.70
2019-05-30T09:34:30.632Z,95.98
2019-05-30T09:35:30.617Z,95.70
2019-05-30T09:36:30.600Z,96.47
2019-05-30T09:37:30.605Z,97.28
2019-05-30T09:38:30.573Z,98.43
2019-05-30T09:39:30.561Z,99.87
2019-05-30T09:40:30.548Z,99.68
2019-05-30T09:41:30.530Z,99.68
2019-05-30T09:42:30.513Z,99.68
2019-05-30T09:43:30.506Z,99.99
2019-05-30T09:44:30.509Z,99.99
2019-05-30T09:45:30.468Z,99.99
2019-05-30T09:46:30.457Z,99.99
2019-05-30T09:47:30.453Z,99.99
2019-05-30T09:48:30.428Z,99.99
2019-05-30T09:49:30.424Z,99.99
2019-05-30T09:50:30.408Z,99.99
2019-05-30T09:51:30.386Z,99.99
2019-05-30T09:52:30.365Z,99.99
2019-05-30T09:53:30.355Z,99.99
2019-05-30T09:54:30.340Z,99.99
2019-05-30T09:55:30.347Z,99.99
2019-05-30T09:56:30.314Z,99.99
2019-05-30T09:57:30.312Z,99.99
2019-05-30T09:58:30.276Z,99.99
2019-05-30T09:59:30.260Z,99.99
2019-05-30T10:00:30.244Z,99.99
2019-05-30T10:01:30.228Z,99.99
2019-05-30T10:02:30.221Z,99.99
2019-05-30T10:03:30.199Z,99.99
2019-05-30T10:04:30.183Z,99.99
2019-05-30T10:05:30.171Z,99.99
2019-05-30T10:06:30.348Z,99.99
2019-05-30T10:07:30.156Z,99.99
2019-05-30T10:08:30.126Z,99.99
2019-05-30T10:09:30.108Z,99.99
2019-05-30T10:10:30.093Z,99.99
2019-05-30T10:11:30.080Z,99.99
2019-05-30T10:12:30.072Z,99.99
2019-05-30T10:13:30.090Z,99.99
2019-05-30T10:14:30.036Z,99.99
2019-05-30T10:15:30.021Z,99.99
2019-05-30T10:16:30.005Z,99.99
2019-05-30T10:17:30.008Z,99.99
2019-05-30T10:18:29.976Z,99.99
2019-05-30T10:19:29.962Z,99.99
2019-05-30T10:20:29.962Z,99.99
2019-05-30T10:21:29.930Z,99.99
2019-05-30T10:22:29.915Z,99.99
2019-05-30T10:23:29.904Z,99.99
2019-05-30T10:24:29.886Z,99.99
2019-05-30T10:25:29.868Z,99.99
2019-05-30T10:26:29.852Z,99.99
2019-05-30T10:27:29.842Z,99.99
2019-05-30T10:28:29.827Z,99.99
2019-05-30T10:29:29.810Z,99.99
2019-05-30T10:30:29.800Z,99.99
2019-05-30T10:31:29.784Z,99.99
2019-05-30T10:32:29.783Z,99.99
2019-05-30T10:33:29.756Z,99.99
2019-05-30T10:34:29.749Z,99.99
2019-05-30T10:35:30.280Z,99.99
2019-05-30T10:36:43.457Z,99.99
2019-05-30T10:37:29.699Z,99.99
2019-05-30T10:38:29.682Z,99.99
2019-05-30T10:39:29.676Z,99.99
2019-05-30T10:40:32.061Z,99.99
2019-05-30T10:41:29.641Z,99.99
2019-05-30T10:42:29.628Z,99.99
2019-05-30T10:43:29.611Z,98.82
2019-05-30T10:44:29.601Z,98.53
2019-05-30T10:45:29.592Z,97.96
2019-05-30T10:46:29.575Z,98.53
2019-05-30T10:47:29.556Z,98.24
2019-05-30T10:48:29.540Z,97.19
2019-05-30T10:49:34.587Z,98.14
2019-05-30T10:50:29.514Z,98.05
2019-05-30T10:51:29.499Z,97.38
2019-05-30T10:52:29.495Z,96.80
2019-05-30T10:53:29.486Z,96.66
2019-05-30T10:54:29.460Z,96.08
2019-05-30T10:55:29.442Z,95.98
2019-05-30T10:56:29.436Z,95.98
2019-05-30T10:57:29.431Z,96.17
2019-05-30T10:58:29.413Z,95.40
2019-05-30T10:59:29.390Z,95.40
2019-05-30T11:00:29.380Z,95.79
2019-05-30T11:01:29.359Z,95.89
2019-05-30T11:02:29.347Z,95.50
2019-05-30T11:03:29.335Z,95.31
2019-05-30T11:04:29.318Z,95.21
2019-05-30T11:05:29.302Z,95.26
2019-05-30T11:06:29.282Z,95.50
2019-05-30T11:07:29.272Z,96.08
2019-05-30T11:08:29.266Z,95.79
2019-05-30T11:09:29.241Z,96.17
2019-05-30T11:10:29.232Z,95.98
2019-05-30T11:11:29.212Z,96.08
2019-05-30T11:12:29.210Z,96.75
2019-05-30T11:13:29.187Z,96.70
2019-05-30T11:14:29.180Z,96.66
2019-05-30T11:15:29.167Z,96.66
2019-05-30T11:16:29.148Z,96.47
2019-05-30T11:17:29.131Z,96.75
2019-05-30T11:18:29.118Z,96.85
2019-05-30T11:19:29.115Z,96.85
2019-05-30T11:20:29.096Z,96.66
2019-05-30T11:21:29.076Z,96.37
2019-05-30T11:22:29.205Z,96.61
2019-05-30T11:23:29.045Z,97.28
2019-05-30T11:24:29.034Z,97.09
2019-05-30T11:25:29.027Z,98.14
2019-05-30T11:26:29.004Z,98.14
2019-05-30T11:27:28.992Z,98.24
2019-05-30T11:28:28.978Z,97.96
2019-05-30T11:29:28.964Z,98.43
2019-05-30T11:30:28.954Z,98.53
2019-05-30T11:31:28.933Z,98.53
2019-05-30T11:32:28.922Z,98.72
2019-05-30T11:33:28.915Z,98.72
2019-05-30T11:34:28.904Z,98.53
2019-05-30T11:35:28.875Z,98.34
2019-05-30T11:36:28.868Z,98.72
2019-05-30T11:37:28.847Z,98.63
2019-05-30T11:38:28.832Z,98.63
2019-05-30T11:39:28.824Z,98.43
2019-05-30T11:40:28.806Z,97.96
2019-05-30T11:41:28.797Z,98.43
2019-05-30T11:42:28.781Z,98.72
2019-05-30T11:43:28.771Z,98.24
2019-05-30T11:44:28.748Z,98.24
2019-05-30T11:45:28.742Z,97.96
2019-05-30T11:46:28.719Z,98.63
2019-05-30T11:47:28.711Z,98.24
2019-05-30T11:48:28.690Z,98.53
2019-05-30T11:49:28.684Z,98.91
2019-05-30T11:50:28.672Z,98.34
2019-05-30T11:51:28.650Z,98.82
2019-05-30T11:52:28.632Z,99.20
2019-05-30T11:53:28.616Z,98.53
2019-05-30T11:54:28.604Z,99.01
2019-05-30T11:55:28.592Z,98.77
2019-05-30T11:56:28.585Z,99.01
2019-05-30T11:57:28.563Z,98.91
2019-05-30T11:58:28.548Z,98.72
2019-05-30T11:59:28.532Z,98.72
2019-05-30T12:00:28.530Z,99.68
2019-05-30T12:01:28.516Z,99.68
2019-05-30T12:02:28.491Z,99.78
2019-05-30T12:03:29.638Z,99.49
2019-05-30T12:04:28.467Z,99.49
2019-05-30T12:05:28.450Z,99.49
2019-05-30T12:06:28.434Z,99.49
2019-05-30T12:07:36.372Z,99.78
2019-05-30T12:08:28.407Z,99.78
2019-05-30T12:09:28.389Z,99.58
2019-05-30T12:10:28.383Z,99.06
2019-05-30T12:11:28.366Z,98.86
2019-05-30T12:12:28.352Z,98.96
2019-05-30T12:13:28.331Z,98.63
2019-05-30T12:14:28.320Z,99.40
2019-05-30T12:15:28.307Z,99.40
2019-05-30T12:16:28.297Z,99.68
2019-05-30T12:17:28.279Z,99.78
2019-05-30T12:18:28.264Z,99.97
2019-05-30T12:19:28.259Z,99.99
2019-05-30T12:20:28.232Z,99.99
2019-05-30T12:21:29.961Z,99.99
2019-05-30T12:22:28.199Z,99.87
2019-05-30T12:23:28.192Z,99.92
2019-05-30T12:24:28.194Z,99.97
2019-05-30T12:25:28.165Z,99.99
2019-05-30T12:26:28.149Z,99.99
2019-05-30T12:27:28.134Z,99.99
2019-05-30T12:28:28.119Z,99.73
2019-05-30T12:29:28.101Z,99.99
2019-05-30T12:30:28.093Z,99.73
2019-05-30T12:31:28.077Z,99.92
2019-05-30T12:32:28.059Z,99.25
2019-05-30T12:33:28.049Z,99.20
2019-05-30T12:34:28.050Z,99.58
2019-05-30T12:35:28.015Z,99.99
2019-05-30T12:36:28.004Z,99.87
2019-05-30T12:37:28.032Z,99.99
2019-05-30T12:38:27.971Z,99.92
2019-05-30T12:39:27.972Z,99.68
2019-05-30T12:40:27.944Z,99.92
2019-05-30T12:41:27.934Z,98.96
2019-05-30T12:42:27.915Z,99.99
2019-05-30T12:43:27.911Z,99.92
2019-05-30T12:44:27.895Z,99.25
2019-05-30T12:45:27.873Z,98.58
2019-05-30T12:46:27.861Z,98.10
2019-05-30T12:47:27.843Z,98.58
2019-05-30T12:48:27.830Z,98.77
2019-05-30T12:49:27.822Z,98.58
2019-05-30T12:50:27.808Z,98.58
2019-05-30T12:51:27.788Z,98.10
2019-05-30T12:52:27.772Z,98.19