createdAt,value
2023-03-12T00:00:15.592Z,7.50
2023-03-12T00:02:44.091Z,7.73
2023-03-12T00:05:12.748Z,8.90
2023-03-12T00:07:41.044Z,8.47
2023-03-12T00:10:12.466Z,9.70
2023-03-12T00:12:40.785Z,9.63
2023-03-12T00:15:10.373Z,10.23
2023-03-12T00:17:38.598Z,10.73
2023-03-12T00:20:08.181Z,11.17
2023-03-12T00:22:36.477Z,9.97
2023-03-12T00:25:04.960Z,8.93
2023-03-12T00:27:34.620Z,9.40
2023-03-12T00:30:03.062Z,10.03
2023-03-12T00:32:32.454Z,9.73
2023-03-12T00:35:00.700Z,10.60
2023-03-12T00:37:29.250Z,10.70
2023-03-12T00:39:57.631Z,9.37
2023-03-12T00:42:26.213Z,9.97
2023-03-12T00:44:55.920Z,9.33
2023-03-12T00:47:24.216Z,9.33
2023-03-12T00:49:52.526Z,10.43
2023-03-12T00:52:20.753Z,9.20
2023-03-12T00:54:49.139Z,9.50
2023-03-12T00:57:17.398Z,9.10
2023-03-12T00:59:45.806Z,9.50
2023-03-12T01:02:15.518Z,9.53
2023-03-12T01:04:43.878Z,9.80
2023-03-12T01:07:12.154Z,9.90
2023-03-12T01:09:40.427Z,10.70
2023-03-12T01:12:09.193Z,9.53
2023-03-12T01:14:37.446Z,9.40
2023-03-12T01:17:05.702Z,10.07
2023-03-12T01:19:35.438Z,9.87
2023-03-12T01:22:03.685Z,11.10
2023-03-12T01:24:31.913Z,10.37
2023-03-12T01:27:00.175Z,10.50
2023-03-12T01:29:28.520Z,9.90
2023-03-12T01:31:56.771Z,11.67
2023-03-12T01:34:25.047Z,10.67
2023-03-12T01:36:55.455Z,10.87
2023-03-12T01:39:25.781Z,10.60
2023-03-12T01:41:54.169Z,10.77
2023-03-12T01:44:22.510Z,10.17
2023-03-12T01:46:50.753Z,10.47
2023-03-12T01:49:20.181Z,11.03
2023-03-12T01:51:50.427Z,11.97
2023-03-12T01:54:21.996Z,11.57
2023-03-12T01:56:50.344Z,10.30
2023-03-12T01:59:20.219Z,10.73
2023-03-12T02:01:48.670Z,10.77
2023-03-12T02:04:17.355Z,10.30
2023-03-12T02:06:49.482Z,11.23
2023-03-12T02:09:20.284Z,11.40
2023-03-12T02:11:48.764Z,10.90
2023-03-12T02:14:17.055Z,11.37
2023-03-12T02:16:45.634Z,10.83
2023-03-12T02:19:17.715Z,10.37
2023-03-12T02:21:45.970Z,11.70
2023-03-12T02:24:16.806Z,12.23
2023-03-12T02:26:46.481Z,12.87
2023-03-12T02:29:14.704Z,11.53
2023-03-12T02:31:44.954Z,12.60
2023-03-12T02:34:13.298Z,11.40
2023-03-12T02:36:41.592Z,10.93
2023-03-12T02:39:10.832Z,11.23
2023-03-12T02:41:39.994Z,11.63
2023-03-12T02:44:11.505Z,11.27
2023-03-12T02:46:40.946Z,12.67
2023-03-12T02:49:09.233Z,11.47
2023-03-12T02:51:37.471Z,10.47
2023-03-12T02:54:06.225Z,11.53
2023-03-12T02:56:34.547Z,11.57
2023-03-12T02:59:04.452Z,12.47
2023-03-12T03:01:35.000Z,11.40
2023-03-12T03:04:03.609Z,11.40
2023-03-12T03:06:32.575Z,10.90
2023-03-12T03:09:01.028Z,11.83
2023-03-12T03:11:29.279Z,12.20
2023-03-12T03:13:57.557Z,11.53
2023-03-12T03:16:25.846Z,10.93
2023-03-12T03:18:55.537Z,12.43
2023-03-12T03:21:23.789Z,11.87
2023-03-12T03:23:52.265Z,11.87
2023-03-12T03:26:22.288Z,11.83
2023-03-12T03:28:50.652Z,12.17
2023-03-12T03:31:18.987Z,11.57
2023-03-12T03:33:47.306Z,11.30
2023-03-12T03:36:17.206Z,12.13
2023-03-12T03:38:49.355Z,11.20
2023-03-12T03:41:18.157Z,10.73
2023-03-12T03:43:46.504Z,11.93
2023-03-12T03:46:15.076Z,12.23
2023-03-12T03:48:43.394Z,11.47
2023-03-12T03:51:11.831Z,11.83
2023-03-12T03:53:41.510Z,11.17
2023-03-12T03:56:10.199Z,12.33
2023-03-12T03:58:38.564Z,11.53
2023-03-12T04:01:07.183Z,11.20
2023-03-12T04:03:35.544Z,10.70
2023-03-12T04:06:05.021Z,10.03
2023-03-12T04:08:35.535Z,9.03
2023-03-12T04:11:09.848Z,9.23
2023-03-12T04:13:38.174Z,8.83
2023-03-12T04:16:07.124Z,7.40
2023-03-12T04:18:36.174Z,7.33
2023-03-12T04:21:04.628Z,7.37
2023-03-12T04:23:32.882Z,7.47
2023-03-12T04:26:01.136Z,7.37
2023-03-12T04:28:30.842Z,7.47
2023-03-12T04:31:00.471Z,7.33
2023-03-12T04:33:28.874Z,7.80
2023-03-12T04:35:57.251Z,7.60
2023-03-12T04:38:26.292Z,7.53
2023-03-12T04:40:59.980Z,8.50
2023-03-12T04:43:28.557Z,7.23
2023-03-12T04:45:58.375Z,7.57
2023-03-12T04:48:27.033Z,8.00
2023-03-12T04:50:55.380Z,7.67
2023-03-12T04:53:23.739Z,7.20
2023-03-12T04:55:52.270Z,8.50
2023-03-12T04:58:20.680Z,8.10
2023-03-12T05:00:48.953Z,7.43
2023-03-12T05:03:18.700Z,8.43
2023-03-12T05:05:46.983Z,8.20
2023-03-12T05:08:15.286Z,7.83
2023-03-12T05:10:45.492Z,8.70
2023-03-12T05:13:15.669Z,8.60
2023-03-12T05:15:43.986Z,8.77
2023-03-12T05:18:12.249Z,9.03
2023-03-12T05:20:42.013Z,9.43
2023-03-12T05:23:10.268Z,9.33
2023-03-12T05:25:40.568Z,9.10
2023-03-12T05:28:08.843Z,8.47
2023-03-12T05:30:37.129Z,9.33
2023-03-12T05:33:05.478Z,9.20
2023-03-12T05:35:33.919Z,8.67
2023-03-12T05:38:03.676Z,9.37
2023-03-12T05:40:31.978Z,9.10
2023-03-12T05:43:00.205Z,8.83
2023-03-12T05:45:28.633Z,9.00
2023-03-12T05:47:56.910Z,8.77
2023-03-12T05:50:25.274Z,8.73
2023-03-12T05:52:53.528Z,7.83
2023-03-12T05:55:23.173Z,7.83
2023-03-12T05:57:52.256Z,8.40
2023-03-12T06:00:21.319Z,8.07
2023-03-12T06:02:49.649Z,7.60
2023-03-12T06:05:18.062Z,7.80
2023-03-12T06:07:46.328Z,8.70
2023-03-12T06:10:14.571Z,8.70
2023-03-12T06:12:44.262Z,8.27
2023-03-12T06:15:13.010Z,7.43
2023-03-12T06:17:41.228Z,7.47
2023-03-12T06:20:10.757Z,8.03
2023-03-12T06:22:38.989Z,7.00
2023-03-12T06:25:08.278Z,6.87
2023-03-12T06:27:36.689Z,7.20
2023-03-12T06:30:07.693Z,7.03
2023-03-12T06:32:36.082Z,6.80
2023-03-12T06:35:04.662Z,7.97
2023-03-12T06:37:32.998Z,7.53
2023-03-12T06:40:01.355Z,7.47
2023-03-12T06:42:29.747Z,7.63
2023-03-12T06:44:58.095Z,8.03
2023-03-12T06:47:27.769Z,7.93
2023-03-12T06:49:56.146Z,7.17
2023-03-12T06:52:24.542Z,7.27
2023-03-12T06:54:52.868Z,8.20
2023-03-12T06:57:21.461Z,7.10
2023-03-12T06:59:50.743Z,7.40
2023-03-12T07:02:19.147Z,7.90
2023-03-12T07:04:48.927Z,6.87
2023-03-12T07:07:17.254Z,7.33
2023-03-12T07:09:45.583Z,7.57
2023-03-12T07:12:13.877Z,6.87
2023-03-12T07:14:42.142Z,7.50
2023-03-12T07:17:10.615Z,7.00
2023-03-12T07:19:39.067Z,6.70
2023-03-12T07:22:08.760Z,7.73
2023-03-12T07:24:37.008Z,7.67
2023-03-12T07:27:05.411Z,7.83
2023-03-12T07:29:33.712Z,8.27
2023-03-12T07:32:01.963Z,7.57
2023-03-12T07:34:30.390Z,7.93
2023-03-12T07:36:58.779Z,7.67
2023-03-12T07:39:28.603Z,7.13
2023-03-12T07:41:56.944Z,7.17
2023-03-12T07:44:26.346Z,8.17
2023-03-12T07:46:54.765Z,7.77
2023-03-12T07:49:23.191Z,7.37
2023-03-12T07:51:51.491Z,8.73
2023-03-12T07:54:20.056Z,7.87
2023-03-12T07:56:49.796Z,7.37
2023-03-12T07:59:19.849Z,7.37
2023-03-12T08:01:48.731Z,7.40
2023-03-12T08:04:17.245Z,7.60
2023-03-12T08:06:45.758Z,6.77
2023-03-12T08:09:14.031Z,5.90
2023-03-12T08:11:42.598Z,5.43
2023-03-12T08:14:12.385Z,5.13
2023-03-12T08:16:40.718Z,4.60
2023-03-12T08:19:09.287Z,5.03
2023-03-12T08:21:37.536Z,5.00
2023-03-12T08:24:06.323Z,5.30
2023-03-12T08:26:34.620Z,5.03
2023-03-12T08:29:03.668Z,5.57
2023-03-12T08:31:33.479Z,5.20
2023-03-12T08:34:01.746Z,6.00
2023-03-12T08:36:30.156Z,5.63
2023-03-12T08:38:58.439Z,5.60
2023-03-12T08:41:26.854Z,5.50
2023-03-12T08:43:55.220Z,5.53
2023-03-12T08:46:23.645Z,5.50
2023-03-12T08:48:53.340Z,5.70
2023-03-12T08:51:22.055Z,5.50
2023-03-12T08:53:50.389Z,5.43
2023-03-12T08:56:18.613Z,6.00
2023-03-12T08:58:47.146Z,5.13
2023-03-12T09:01:15.582Z,5.53
2023-03-12T09:03:43.916Z,5.57
2023-03-12T09:06:16.956Z,5.60
2023-03-12T09:08:45.444Z,5.40
2023-03-12T09:11:14.544Z,6.23
2023-03-12T09:14:08.204Z,6.37
2023-03-12T09:16:31.402Z,6.47
2023-03-12T09:18:59.685Z,6.40
2023-03-12T09:21:29.920Z,6.23
2023-03-12T09:23:58.229Z,5.60
2023-03-12T09:26:26.507Z,6.40
2023-03-12T09:28:54.874Z,5.77
2023-03-12T09:31:23.166Z,4.40
2023-03-12T09:33:51.426Z,4.40
2023-03-12T09:36:19.731Z,4.13
2023-03-12T09:38:49.388Z,4.17
2023-03-12T09:41:19.886Z,3.33
2023-03-12T09:43:51.202Z,3.57
2023-03-12T09:46:23.699Z,3.27
2023-03-12T09:48:52.028Z,3.70
2023-03-12T09:51:23.205Z,3.20
2023-03-12T09:53:53.582Z,3.33
2023-03-12T09:56:22.778Z,3.40
2023-03-12T09:58:54.797Z,3.37
2023-03-12T10:01:37.690Z,3.13
2023-03-12T10:04:19.540Z,3.33
2023-03-12T10:06:50.475Z,2.90
2023-03-12T10:09:30.747Z,3.77
2023-03-12T10:12:01.688Z,3.27
2023-03-12T10:14:36.048Z,3.27
2023-03-12T10:17:12.230Z,3.33
2023-03-12T10:19:52.457Z,3.13
2023-03-12T10:22:26.875Z,3.50
2023-03-12T10:25:00.544Z,3.03
2023-03-12T10:27:30.236Z,3.10
2023-03-12T10:29:58.499Z,2.97
2023-03-12T10:32:28.086Z,2.67
2023-03-12T10:34:57.505Z,3.10
2023-03-12T10:37:27.695Z,2.90
2023-03-12T10:39:57.526Z,3.27
2023-03-12T10:42:26.515Z,2.87
2023-03-12T10:44:56.366Z,3.13
2023-03-12T10:47:31.728Z,2.90
2023-03-12T10:50:12.726Z,2.73
2023-03-12T10:52:41.010Z,3.00
2023-03-12T10:55:14.848Z,2.67
2023-03-12T10:57:43.245Z,2.70
2023-03-12T11:00:18.227Z,2.30
2023-03-12T11:02:46.927Z,2.97
2023-03-12T11:05:22.785Z,2.93
2023-03-12T11:07:51.106Z,3.00
2023-03-12T11:10:23.390Z,2.60
2023-03-12T11:12:59.846Z,2.60
2023-03-12T11:15:29.298Z,2.70
2023-03-12T11:18:20.631Z,2.87
2023-03-12T11:20:49.154Z,2.60
2023-03-12T11:23:17.907Z,2.97
2023-03-12T11:25:51.855Z,2.97
2023-03-12T11:28:22.352Z,2.70
2023-03-12T11:30:50.684Z,2.90
2023-03-12T11:33:19.114Z,3.20
2023-03-12T11:35:50.855Z,2.83
2023-03-12T11:38:19.882Z,2.87
2023-03-12T11:41:00.262Z,2.50
2023-03-12T11:43:43.651Z,3.07
2023-03-12T11:46:22.697Z,3.07
2023-03-12T11:48:57.636Z,2.90
2023-03-12T11:51:33.893Z,3.60
2023-03-12T11:54:23.727Z,3.40
2023-03-12T11:56:53.950Z,3.20
2023-03-12T11:59:45.766Z,3.10
2023-03-12T12:02:23.225Z,2.63
2023-03-12T12:05:03.700Z,3.00
2023-03-12T12:07:40.336Z,3.10
2023-03-12T12:10:11.575Z,2.60
2023-03-12T12:12:47.591Z,2.70
2023-03-12T12:15:20.819Z,2.93
2023-03-12T12:17:56.037Z,3.00
2023-03-12T12:20:32.673Z,2.63
2023-03-12T12:23:08.141Z,3.70
2023-03-12T12:25:42.811Z,4.53
2023-03-12T12:28:22.526Z,4.27
2023-03-12T12:30:56.436Z,3.67
2023-03-12T12:33:31.155Z,3.50
2023-03-12T12:35:59.418Z,3.27
2023-03-12T12:38:30.972Z,3.03
2023-03-12T12:41:03.103Z,3.10
2023-03-12T12:43:35.574Z,3.00
2023-03-12T12:46:05.810Z,3.10
2023-03-12T12:48:35.356Z,3.20
2023-03-12T12:51:03.604Z,3.33
2023-03-12T12:53:34.142Z,2.70
2023-03-12T12:56:07.032Z,2.10
2023-03-12T12:58:57.897Z,2.70
2023-03-12T13:01:27.848Z,2.30
2023-03-12T13:03:58.201Z,2.70
2023-03-12T13:06:29.787Z,2.73
2023-03-12T13:09:03.745Z,2.50
2023-03-12T13:11:32.599Z,2.80
2023-03-12T13:14:36.822Z,2.30
2023-03-12T13:17:10.005Z,2.00
2023-03-12T13:19:43.260Z,2.13
2023-03-12T13:22:16.619Z,1.90
2023-03-12T13:24:47.188Z,1.93
2023-03-12T13:27:18.802Z,2.00
2023-03-12T13:29:55.185Z,2.17
2023-03-12T13:32:42.505Z,2.23
2023-03-12T13:35:30.654Z,2.47
2023-03-12T13:38:02.360Z,2.23
2023-03-12T13:41:03.582Z,2.23
2023-03-12T13:43:52.983Z,2.27
2023-03-12T13:46:44.227Z,2.33
2023-03-12T13:49:22.258Z,2.40
2023-03-12T13:52:19.674Z,3.47
2023-03-12T13:54:48.807Z,3.17
2023-03-12T13:57:27.140Z,2.63
2023-03-12T13:59:55.361Z,2.87
2023-03-12T14:02:26.781Z,2.83
2023-03-12T14:04:57.298Z,3.50
2023-03-12T14:07:45.321Z,3.67
2023-03-12T14:10:19.428Z,3.73
2023-03-12T14:12:50.928Z,4.10
2023-03-12T14:15:22.998Z,3.77
2023-03-12T14:17:57.535Z,4.10
2023-03-12T14:20:25.826Z,4.30
2023-03-12T14:22:55.555Z,4.70
2023-03-12T14:25:34.491Z,4.07
2023-03-12T14:28:02.978Z,4.30
2023-03-12T14:30:37.523Z,4.10
2023-03-12T14:33:07.208Z,4.33
2023-03-12T14:35:38.081Z,5.00
2023-03-12T14:38:06.881Z,4.43
2023-03-12T14:40:39.118Z,5.20
2023-03-12T14:43:24.342Z,5.70
2023-03-12T14:45:55.436Z,5.17
2023-03-12T14:48:25.884Z,5.40
2023-03-12T14:50:54.169Z,4.43
2023-03-12T14:53:24.987Z,4.80
2023-03-12T14:56:03.924Z,4.50
2023-03-12T14:58:32.212Z,4.83
2023-03-12T15:01:01.409Z,5.10
2023-03-12T15:03:31.123Z,4.83
2023-03-12T15:05:59.422Z,4.93
2023-03-12T15:08:27.733Z,4.80
2023-03-12T15:10:57.081Z,4.57
2023-03-12T15:13:25.698Z,4.83
2023-03-12T15:15:54.542Z,6.27
2023-03-12T15:18:24.250Z,5.10
2023-03-12T15:20:54.560Z,5.20
2023-03-12T15:23:23.513Z,5.43
2023-03-12T15:26:10.079Z,4.93
2023-03-12T15:28:38.314Z,4.27
2023-03-12T15:31:12.750Z,4.83
2023-03-12T15:33:41.533Z,4.40
2023-03-12T15:36:27.471Z,4.73
2023-03-12T15:38:56.841Z,4.57
2023-03-12T15:41:27.670Z,3.93
2023-03-12T15:43:56.885Z,4.40
2023-03-12T15:46:25.539Z,4.57
2023-03-12T15:48:54.872Z,4.97
2023-03-12T15:51:32.579Z,4.60
2023-03-12T15:54:02.319Z,5.40
2023-03-12T15:56:31.385Z,5.50
2023-03-12T15:59:04.865Z,6.40
2023-03-12T16:01:45.460Z,6.43
2023-03-12T16:04:14.272Z,6.30
2023-03-12T16:06:46.065Z,5.50
2023-03-12T16:09:16.154Z,5.67
2023-03-12T16:11:44.381Z,5.70
2023-03-12T16:14:16.544Z,6.20
2023-03-12T16:16:44.875Z,6.37
2023-03-12T16:19:14.335Z,5.93
2023-03-12T16:21:44.038Z,5.63
2023-03-12T16:24:12.436Z,5.30
2023-03-12T16:26:46.069Z,5.60
2023-03-12T16:29:15.605Z,6.97
2023-03-12T16:31:44.018Z,6.60
2023-03-12T16:34:12.582Z,6.40
2023-03-12T16:36:40.827Z,7.37
2023-03-12T16:39:10.509Z,6.43
2023-03-12T16:41:38.792Z,7.23
2023-03-12T16:44:07.146Z,6.47
2023-03-12T16:46:35.504Z,7.33
2023-03-12T16:49:04.164Z,7.10
2023-03-12T16:51:32.721Z,7.83
2023-03-12T16:54:09.477Z,8.27
2023-03-12T16:56:42.717Z,7.67
2023-03-12T16:59:15.971Z,8.90
2023-03-12T17:01:44.438Z,7.60
2023-03-12T17:04:12.941Z,10.33
2023-03-12T17:06:41.604Z,7.50
2023-03-12T17:09:09.942Z,8.33
2023-03-12T17:11:38.242Z,9.10
2023-03-12T17:14:14.056Z,9.83
2023-03-12T17:16:42.291Z,10.20
2023-03-12T17:19:10.559Z,16.10
2023-03-12T17:21:38.807Z,11.73
2023-03-12T17:24:07.751Z,13.30
2023-03-12T17:26:36.102Z,9.50
2023-03-12T17:29:04.378Z,8.30
2023-03-12T17:31:35.626Z,9.03
2023-03-12T17:34:04.102Z,7.90
2023-03-12T17:36:32.632Z,7.97
2023-03-12T17:39:00.959Z,9.93
2023-03-12T17:41:29.255Z,10.07
2023-03-12T17:44:01.584Z,9.67
2023-03-12T17:46:29.891Z,11.80
2023-03-12T17:48:59.615Z,13.70
2023-03-12T17:51:27.908Z,11.17
2023-03-12T17:53:56.241Z,9.67
2023-03-12T17:56:24.623Z,8.83
2023-03-12T17:58:53.162Z,8.80
2023-03-12T18:01:21.518Z,8.57
2023-03-12T18:03:51.249Z,8.13
2023-03-12T18:06:20.984Z,8.27
2023-03-12T18:08:49.274Z,8.07
2023-03-12T18:11:17.568Z,8.20
2023-03-12T18:13:47.659Z,7.80
2023-03-12T18:16:15.977Z,7.80
2023-03-12T18:18:44.434Z,7.10
2023-03-12T18:21:12.685Z,6.90
2023-03-12T18:23:43.909Z,6.80
2023-03-12T18:26:12.197Z,7.10
2023-03-12T18:28:40.700Z,9.73
2023-03-12T18:31:09.080Z,9.37
2023-03-12T18:33:38.169Z,8.37
2023-03-12T18:36:07.244Z,7.47
2023-03-12T18:38:35.921Z,8.00
2023-03-12T18:41:06.461Z,7.83
2023-03-12T18:43:34.804Z,8.73
2023-03-12T18:46:03.142Z,8.23
2023-03-12T18:48:31.400Z,8.43
2023-03-12T18:50:59.665Z,9.07
2023-03-12T18:53:28.927Z,8.37
2023-03-12T18:55:57.692Z,8.53
2023-03-12T18:58:28.229Z,7.03
2023-03-12T19:00:57.464Z,7.63
2023-03-12T19:03:26.234Z,7.70
2023-03-12T19:06:02.552Z,8.20
2023-03-12T19:08:31.010Z,8.87
2023-03-12T19:10:59.309Z,8.90
2023-03-12T19:13:28.997Z,8.80
2023-03-12T19:16:00.666Z,9.20
2023-03-12T19:18:29.053Z,8.83
2023-03-12T19:20:57.400Z,9.07
2023-03-12T19:23:25.669Z,9.40
2023-03-12T19:25:53.969Z,8.83
2023-03-12T19:28:22.232Z,9.10
2023-03-12T19:30:51.879Z,8.47
2023-03-12T19:33:20.200Z,8.50
2023-03-12T19:35:48.533Z,9.07
2023-03-12T19:38:17.862Z,9.23
2023-03-12T19:40:50.314Z,9.30
2023-03-12T19:43:18.777Z,9.27
2023-03-12T19:45:47.243Z,7.77
2023-03-12T19:48:17.135Z,7.90
2023-03-12T19:50:45.950Z,8.93
2023-03-12T19:53:14.331Z,8.10
2023-03-12T19:55:42.759Z,8.77
2023-03-12T19:58:11.036Z,8.43
2023-03-12T20:00:39.610Z,9.20
2023-03-12T20:03:08.005Z,8.73
2023-03-12T20:05:37.737Z,9.20
2023-03-12T20:08:06.119Z,10.27
2023-03-12T20:10:34.682Z,9.50
2023-03-12T20:13:02.988Z,10.07
2023-03-12T20:15:31.287Z,10.57
2023-03-12T20:17:59.541Z,11.17
2023-03-12T20:20:27.938Z,11.10
2023-03-12T20:22:57.717Z,12.03
2023-03-12T20:25:26.004Z,10.60
2023-03-12T20:27:54.493Z,10.13
2023-03-12T20:30:22.927Z,10.63
2023-03-12T20:32:51.403Z,9.97
2023-03-12T20:35:19.808Z,10.80
2023-03-12T20:37:48.075Z,10.90
2023-03-12T20:40:17.990Z,11.27
2023-03-12T20:42:46.297Z,11.03
2023-03-12T20:45:14.628Z,10.33
2023-03-12T20:47:43.187Z,9.90
2023-03-12T20:50:12.541Z,10.27
2023-03-12T20:52:40.887Z,10.17
2023-03-12T20:55:09.729Z,9.27
2023-03-12T20:57:39.477Z,8.63
2023-03-12T21:00:09.098Z,9.97
2023-03-12T21:02:37.497Z,10.10
2023-03-12T21:05:06.283Z,9.07
2023-03-12T21:07:34.661Z,9.57
2023-03-12T21:10:02.958Z,9.13
2023-03-12T21:12:31.255Z,9.67
2023-03-12T21:15:06.397Z,10.27
2023-03-12T21:17:34.898Z,9.73
2023-03-12T21:20:04.467Z,9.10
2023-03-12T21:22:32.825Z,8.83
2023-03-12T21:25:01.057Z,9.07
2023-03-12T21:27:35.837Z,9.87
2023-03-12T21:30:15.074Z,10.83
2023-03-12T21:32:43.436Z,8.93
2023-03-12T21:35:12.535Z,9.93
2023-03-12T21:37:41.050Z,9.83
2023-03-12T21:40:10.548Z,9.50
2023-03-12T21:42:38.783Z,9.33
2023-03-12T21:45:08.033Z,9.47
2023-03-12T21:47:39.039Z,9.43
2023-03-12T21:50:08.162Z,9.63
2023-03-12T21:52:43.013Z,10.40
2023-03-12T21:55:12.250Z,9.63
2023-03-12T21:57:40.526Z,9.53
2023-03-12T22:00:13.155Z,9.63
2023-03-12T22:02:43.321Z,9.60
2023-03-12T22:05:11.994Z,9.47
2023-03-12T22:07:40.279Z,8.47
2023-03-12T22:10:11.818Z,7.93
2023-03-12T22:12:40.607Z,8.53
2023-03-12T22:15:09.932Z,7.40
2023-03-12T22:17:38.258Z,9.03
2023-03-12T22:20:09.637Z,9.80
2023-03-12T22:22:37.859Z,10.80
2023-03-12T22:25:06.780Z,11.20
2023-03-12T22:27:35.001Z,10.43
2023-03-12T22:30:03.401Z,9.40
2023-03-12T22:32:32.363Z,9.27
2023-03-12T22:35:01.898Z,10.03
2023-03-12T22:37:31.574Z,9.47
2023-03-12T22:40:06.865Z,8.90
2023-03-12T22:42:35.214Z,8.03
2023-03-12T22:45:03.829Z,8.20
2023-03-12T22:47:32.100Z,8.30
2023-03-12T22:50:00.450Z,7.60
2023-03-12T22:52:28.686Z,6.20
2023-03-12T22:54:58.360Z,5.40
2023-03-12T22:57:26.688Z,5.53
2023-03-12T22:59:54.951Z,4.97
2023-03-12T23:02:23.202Z,4.53
2023-03-12T23:04:51.491Z,4.83
2023-03-12T23:07:19.905Z,4.57
2023-03-12T23:09:48.883Z,4.40
2023-03-12T23:12:18.618Z,4.07
2023-03-12T23:14:46.861Z,4.60
2023-03-12T23:17:15.171Z,3.40
2023-03-12T23:19:43.851Z,4.23
2023-03-12T23:22:12.103Z,4.00
2023-03-12T23:24:40.384Z,3.90
2023-03-12T23:27:08.642Z,4.17
2023-03-12T23:29:38.269Z,4.30
2023-03-12T23:32:07.493Z,4.30
2023-03-12T23:34:35.964Z,4.57
2023-03-12T23:37:04.400Z,4.13
2023-03-12T23:39:37.147Z,4.13
2023-03-12T23:42:10.460Z,4.20
2023-03-12T23:44:40.115Z,4.70
2023-03-12T23:47:08.644Z,4.47
2023-03-12T23:49:36.918Z,4.00
2023-03-12T23:52:05.468Z,4.17
2023-03-12T23:54:33.761Z,4.50
2023-03-12T23:57:02.019Z,4.03
2023-03-12T23:59:30.296Z,3.87
