createdAt,value
2022-08-07T00:00:18.577Z,18.20
2022-08-07T00:00:50.725Z,18.30
2022-08-07T00:02:36.360Z,18.20
2022-08-07T00:02:37.252Z,18.30
2022-08-07T00:03:08.750Z,18.30
2022-08-07T00:03:40.798Z,18.30
2022-08-07T00:04:24.433Z,18.30
2022-08-07T00:04:56.723Z,18.30
2022-08-07T00:05:28.763Z,18.30
2022-08-07T00:06:01.957Z,18.30
2022-08-07T00:06:33.999Z,18.30
2022-08-07T00:07:09.518Z,18.20
2022-08-07T00:07:41.771Z,18.30
2022-08-07T00:08:14.391Z,18.30
2022-08-07T00:08:46.506Z,18.30
2022-08-07T00:09:22.668Z,18.20
2022-08-07T00:10:18.829Z,18.30
2022-08-07T00:10:57.403Z,18.20
2022-08-07T00:11:33.119Z,18.20
2022-08-07T00:12:05.485Z,18.20
2022-08-07T00:12:57.675Z,18.20
2022-08-07T00:13:29.369Z,18.20
2022-08-07T00:14:01.584Z,18.20
2022-08-07T00:14:33.619Z,18.10
2022-08-07T00:15:06.794Z,18.10
2022-08-07T00:15:46.823Z,18.10
2022-08-07T00:16:27.969Z,18.10
2022-08-07T00:17:02.474Z,18.10
2022-08-07T00:17:35.214Z,18.10
2022-08-07T00:18:09.537Z,17.50
2022-08-07T00:18:52.018Z,18.10
2022-08-07T00:19:25.892Z,18.10
2022-08-07T00:20:06.854Z,18.10
2022-08-07T00:20:40.098Z,17.70
2022-08-07T00:21:56.945Z,18.10
2022-08-07T00:22:04.019Z,18.10
2022-08-07T00:22:36.564Z,18.10
2022-08-07T00:23:08.415Z,18.00
2022-08-07T00:23:41.407Z,18.10
2022-08-07T00:24:13.209Z,18.00
2022-08-07T00:24:46.158Z,17.30
2022-08-07T00:25:18.062Z,18.00
2022-08-07T00:25:59.112Z,18.00
2022-08-07T00:26:58.883Z,18.00
2022-08-07T00:27:25.400Z,18.00
2022-08-07T00:28:07.566Z,18.00
2022-08-07T00:28:45.644Z,19.40
2022-08-07T00:29:19.152Z,18.00
2022-08-07T00:29:55.235Z,18.00
2022-08-07T00:30:28.578Z,18.00
2022-08-07T00:31:05.778Z,17.00
2022-08-07T00:31:41.497Z,18.00
2022-08-07T00:32:15.387Z,17.90
2022-08-07T00:32:49.147Z,17.90
2022-08-07T00:33:26.343Z,17.90
2022-08-07T00:34:00.371Z,17.90
2022-08-07T00:34:32.536Z,17.90
2022-08-07T00:35:07.726Z,17.80
2022-08-07T00:35:40.679Z,17.90
2022-08-07T00:36:12.509Z,17.90
2022-08-07T00:36:44.576Z,17.80
2022-08-07T00:37:17.528Z,19.80
2022-08-07T00:37:49.351Z,17.80
2022-08-07T00:38:31.447Z,17.80
2022-08-07T00:39:04.309Z,17.80
2022-08-07T00:39:36.245Z,17.80
2022-08-07T00:40:16.995Z,17.80
2022-08-07T00:41:10.009Z,17.80
2022-08-07T00:41:53.731Z,17.80
2022-08-07T00:42:34.317Z,17.80
2022-08-07T00:43:59.011Z,17.80
2022-08-07T00:44:06.013Z,17.80
2022-08-07T00:44:41.384Z,17.70
2022-08-07T00:45:16.373Z,17.70
2022-08-07T00:45:48.955Z,17.80
2022-08-07T00:46:22.755Z,17.70
2022-08-07T00:46:55.346Z,17.80
2022-08-07T00:48:08.964Z,15.20
2022-08-07T00:48:31.058Z,17.70
2022-08-07T00:49:04.142Z,17.70
2022-08-07T00:50:19.654Z,17.70
2022-08-07T00:50:50.847Z,17.70
2022-08-07T00:51:20.080Z,17.70
2022-08-07T00:51:58.271Z,17.70
2022-08-07T00:52:33.330Z,17.70
2022-08-07T00:53:09.305Z,17.70
2022-08-07T00:53:50.768Z,17.70
2022-08-07T00:54:27.239Z,17.60
2022-08-07T00:55:04.702Z,17.60
2022-08-07T00:56:02.753Z,17.60
2022-08-07T03:17:04.915Z,16.00
2022-08-07T03:21:19.986Z,15.90
2022-08-07T04:58:15.424Z,14.90
2022-08-07T04:58:16.215Z,14.80
2022-08-07T04:58:24.425Z,14.80
2022-08-07T04:58:49.621Z,14.70
2022-08-07T05:00:11.120Z,14.70
2022-08-07T05:00:46.463Z,14.60
2022-08-07T05:01:31.783Z,14.60
2022-08-07T05:02:16.640Z,16.10
2022-08-07T05:03:31.081Z,15.40
2022-08-07T05:04:22.304Z,14.50
2022-08-07T05:05:52.936Z,14.40
2022-08-07T05:06:43.236Z,14.50
2022-08-07T05:07:44.217Z,14.50
2022-08-07T05:08:59.783Z,14.50
2022-08-07T05:09:46.232Z,14.50
2022-08-07T05:10:26.602Z,14.40
2022-08-07T05:11:24.349Z,14.40
2022-08-07T05:12:05.031Z,14.50
2022-08-07T05:13:09.984Z,14.50
2022-08-07T05:14:54.135Z,14.50
2022-08-07T05:15:23.016Z,14.50
2022-08-07T05:16:04.603Z,14.40
2022-08-07T05:16:44.148Z,14.40
2022-08-07T05:17:52.481Z,14.40
2022-08-07T05:18:29.535Z,14.40
2022-08-07T05:19:11.681Z,14.50
2022-08-07T05:19:51.200Z,14.40
2022-08-07T05:20:32.475Z,14.70
2022-08-07T05:21:09.880Z,14.40
2022-08-07T05:22:00.817Z,14.40
2022-08-07T05:22:41.442Z,14.40
2022-08-07T05:23:19.413Z,14.30
2022-08-07T05:24:10.759Z,14.30
2022-08-07T05:24:46.369Z,14.40
2022-08-07T05:25:25.320Z,14.40
2022-08-07T05:26:18.841Z,14.40
2022-08-07T05:27:01.595Z,14.30
2022-08-07T05:28:16.971Z,14.50
2022-08-07T05:28:29.010Z,14.40
2022-08-07T05:29:04.686Z,14.30
2022-08-07T05:29:51.260Z,14.30
2022-08-07T05:30:30.121Z,14.30
2022-08-07T05:31:08.178Z,14.30
2022-08-07T05:31:51.153Z,14.20
2022-08-07T05:32:29.076Z,14.30
2022-08-07T05:33:03.814Z,14.20
2022-08-07T05:33:38.730Z,14.20
2022-08-07T05:34:15.834Z,14.20
2022-08-07T05:34:50.871Z,14.30
2022-08-07T05:35:33.572Z,14.20
2022-08-07T05:36:22.374Z,14.20
2022-08-07T05:36:56.591Z,14.30
2022-08-07T05:37:40.713Z,14.50
2022-08-07T05:39:00.494Z,14.50
2022-08-07T05:40:06.821Z,14.20
2022-08-07T05:40:06.941Z,14.30
2022-08-07T05:40:52.066Z,14.20
2022-08-07T05:41:26.693Z,14.20
2022-08-07T05:42:34.404Z,12.20
2022-08-07T05:43:13.118Z,14.70
2022-08-07T05:44:08.254Z,14.20
2022-08-07T05:44:52.774Z,14.20
2022-08-07T05:45:46.731Z,14.60
2022-08-07T05:46:23.699Z,14.50
2022-08-07T05:47:01.114Z,14.20
2022-08-07T05:47:38.434Z,14.20
2022-08-07T05:48:29.255Z,14.20
2022-08-07T05:49:11.899Z,14.50
2022-08-07T05:49:51.068Z,14.50
2022-08-07T05:50:26.268Z,14.20
2022-08-07T05:51:03.397Z,14.20
2022-08-07T05:51:39.973Z,14.30
2022-08-07T05:52:12.700Z,14.20
2022-08-07T05:52:45.700Z,14.20
2022-08-07T05:54:12.780Z,14.20
2022-08-07T05:54:30.142Z,14.30
2022-08-07T05:55:10.669Z,14.50
2022-08-07T05:56:03.495Z,14.20
2022-08-07T05:56:43.479Z,14.20
2022-08-07T05:57:16.874Z,14.20
2022-08-07T05:57:51.246Z,14.20
2022-08-07T05:58:36.235Z,14.20
2022-08-07T05:59:17.078Z,14.10
2022-08-07T05:59:55.968Z,14.20
2022-08-07T06:00:37.054Z,14.30
2022-08-07T06:01:13.401Z,14.20
2022-08-07T06:01:50.792Z,14.30
2022-08-07T06:02:29.105Z,14.20
2022-08-07T06:03:06.947Z,14.20
2022-08-07T06:03:56.456Z,14.20
2022-08-07T06:04:34.157Z,14.30
2022-08-07T06:05:15.709Z,14.30
2022-08-07T06:05:56.656Z,14.30
2022-08-07T06:06:32.513Z,12.30
2022-08-07T06:07:08.350Z,14.30
2022-08-07T06:08:14.775Z,14.30
2022-08-07T06:08:52.421Z,14.30
2022-08-07T06:10:04.106Z,14.30
2022-08-07T06:10:20.722Z,14.20
2022-08-07T06:10:55.022Z,14.20
2022-08-07T06:11:28.618Z,14.20
2022-08-07T06:12:01.214Z,14.20
2022-08-07T06:12:34.527Z,14.30
2022-08-07T06:13:06.891Z,14.20
2022-08-07T06:14:13.592Z,14.20
2022-08-07T06:14:38.066Z,14.30
2022-08-07T06:15:16.261Z,14.60
2022-08-07T06:15:54.373Z,14.40
2022-08-07T06:16:34.259Z,14.50
2022-08-07T06:17:10.153Z,14.30
2022-08-07T06:17:53.606Z,14.20
2022-08-07T06:18:32.134Z,14.20
2022-08-07T06:19:06.572Z,14.20
2022-08-07T06:19:48.031Z,14.20
2022-08-07T06:20:49.897Z,14.20
2022-08-07T06:22:14.426Z,14.20
2022-08-07T06:22:24.166Z,14.20
2022-08-07T06:23:46.048Z,14.30
2022-08-07T06:24:46.106Z,14.20
2022-08-07T06:25:06.219Z,14.20
2022-08-07T06:25:54.273Z,14.20
2022-08-07T06:26:27.924Z,14.60
2022-08-07T06:27:03.544Z,14.20
2022-08-07T06:27:44.010Z,14.20
2022-08-07T06:28:28.698Z,14.20
2022-08-07T06:29:04.109Z,14.20
2022-08-07T06:29:39.073Z,14.90
2022-08-07T06:30:24.151Z,14.20
2022-08-07T06:31:04.486Z,14.30
2022-08-07T06:31:46.985Z,14.30
2022-08-07T06:32:24.172Z,14.50
2022-08-07T06:33:02.022Z,14.20
2022-08-07T06:33:35.805Z,14.20
2022-08-07T06:34:07.757Z,14.80
2022-08-07T06:34:40.748Z,14.20
2022-08-07T06:35:17.940Z,14.30
2022-08-07T06:36:12.856Z,14.30
2022-08-07T06:36:46.850Z,14.50
2022-08-07T06:37:20.413Z,14.50
2022-08-07T06:37:53.238Z,14.20
2022-08-07T06:38:28.427Z,14.20
2022-08-07T06:40:13.149Z,14.30
2022-08-07T06:40:16.632Z,14.30
2022-08-07T06:40:51.175Z,14.30
2022-08-07T06:42:00.907Z,14.20
2022-08-07T06:42:49.488Z,14.20
2022-08-07T06:43:39.757Z,14.20
2022-08-07T06:44:20.162Z,14.40
2022-08-07T06:44:54.939Z,14.20
2022-08-07T06:45:29.948Z,14.60
2022-08-07T06:46:05.809Z,14.30
2022-08-07T06:46:43.924Z,14.20
2022-08-07T06:47:26.994Z,14.20
2022-08-07T06:48:01.548Z,14.20
2022-08-07T06:48:42.093Z,14.20
2022-08-07T06:49:19.222Z,14.20
2022-08-07T06:49:58.486Z,14.20
2022-08-07T06:50:39.236Z,14.20
2022-08-07T06:51:31.373Z,14.20
2022-08-07T06:52:11.361Z,14.20
2022-08-07T06:52:53.147Z,14.20
2022-08-07T06:55:27.243Z,14.20
2022-08-07T06:55:31.625Z,14.20
2022-08-07T06:55:53.908Z,14.20
2022-08-07T06:56:49.474Z,14.20
2022-08-07T06:57:39.424Z,14.20
2022-08-07T06:58:24.577Z,14.30
2022-08-07T07:00:12.382Z,14.40
2022-08-07T07:00:13.122Z,14.30
2022-08-07T07:00:52.993Z,14.20
2022-08-07T07:01:26.099Z,14.20
2022-08-07T07:02:15.576Z,14.40
2022-08-07T07:03:14.531Z,14.20
2022-08-07T07:03:57.203Z,14.30
2022-08-07T07:04:43.534Z,14.20
2022-08-07T07:06:05.554Z,14.30
2022-08-07T07:06:23.957Z,14.30
2022-08-07T07:07:01.896Z,14.30
2022-08-07T07:08:00.216Z,14.30
2022-08-07T07:08:28.286Z,14.30
2022-08-07T07:09:22.313Z,14.30
2022-08-07T07:09:55.319Z,14.30
2022-08-07T07:10:34.862Z,14.30
2022-08-07T07:11:13.275Z,14.30
2022-08-07T07:12:08.714Z,14.30
2022-08-07T07:12:53.524Z,14.30
2022-08-07T07:13:56.581Z,14.30
2022-08-07T07:14:36.166Z,14.30
2022-08-07T07:15:24.046Z,14.30
2022-08-07T07:16:05.156Z,14.30
2022-08-07T07:16:49.810Z,14.80
2022-08-07T07:17:38.925Z,14.30
2022-08-07T07:18:46.874Z,14.30
2022-08-07T07:19:57.795Z,14.40
2022-08-07T07:20:20.580Z,14.40
2022-08-07T07:21:19.756Z,14.30
2022-08-07T07:22:04.569Z,14.40
2022-08-07T07:24:10.106Z,15.00
2022-08-07T07:24:10.247Z,14.60
2022-08-07T07:24:30.479Z,14.50
2022-08-07T07:26:30.821Z,14.50
2022-08-07T07:26:32.405Z,14.50
2022-08-07T07:27:01.374Z,14.50
2022-08-07T07:27:58.475Z,14.70
2022-08-07T07:29:38.979Z,14.50
2022-08-07T07:30:09.768Z,14.50
2022-08-07T07:30:52.711Z,14.50
2022-08-07T07:31:50.972Z,14.50
2022-08-07T07:32:24.138Z,14.50
2022-08-07T07:32:59.579Z,14.50
2022-08-07T07:33:34.923Z,14.60
2022-08-07T07:34:12.998Z,14.50
2022-08-07T07:34:51.796Z,14.50
2022-08-07T07:35:25.243Z,14.50
2022-08-07T07:36:12.809Z,14.50
2022-08-07T07:36:48.041Z,14.60
2022-08-07T07:37:44.480Z,14.50
2022-08-07T07:38:25.322Z,14.50
2022-08-07T07:38:59.267Z,14.60
2022-08-07T07:39:45.399Z,14.50
2022-08-07T07:40:26.234Z,14.50
2022-08-07T07:41:02.943Z,14.60
2022-08-07T07:42:01.835Z,14.90
2022-08-07T07:42:33.481Z,15.00
2022-08-07T07:43:15.099Z,14.70
2022-08-07T07:44:18.051Z,13.90
2022-08-07T07:44:49.439Z,14.60
2022-08-07T07:46:36.510Z,14.90
2022-08-07T07:46:40.314Z,14.60
2022-08-07T07:47:22.959Z,14.80
2022-08-07T07:47:58.149Z,13.90
2022-08-07T07:48:35.127Z,14.60
2022-08-07T07:50:34.582Z,14.60
2022-08-07T07:50:36.037Z,15.00
2022-08-07T07:50:59.345Z,14.60
2022-08-07T07:51:57.478Z,14.60
2022-08-07T07:52:30.740Z,14.60
2022-08-07T07:53:05.049Z,14.60
2022-08-07T07:53:51.929Z,14.70
2022-08-07T07:54:27.687Z,14.60
2022-08-07T07:55:00.898Z,14.60
2022-08-07T07:55:37.198Z,14.80
2022-08-07T07:56:12.522Z,14.60
2022-08-07T07:56:46.463Z,14.70
2022-08-07T07:57:43.527Z,14.70
2022-08-07T07:58:15.694Z,14.70
2022-08-07T07:58:53.151Z,15.20
2022-08-07T07:59:52.881Z,14.70
2022-08-07T08:00:31.317Z,14.70
2022-08-07T08:02:03.022Z,14.70
2022-08-07T08:02:10.568Z,14.80
2022-08-07T08:03:01.236Z,14.80
2022-08-07T08:04:06.099Z,14.80
2022-08-07T08:04:33.984Z,14.80
2022-08-07T08:05:11.374Z,14.80
2022-08-07T08:05:55.000Z,14.80
2022-08-07T08:06:28.694Z,14.80
2022-08-07T08:07:07.639Z,14.80
2022-08-07T08:07:42.554Z,15.20
2022-08-07T08:08:34.940Z,14.90
2022-08-07T08:09:10.179Z,14.80
2022-08-07T08:09:51.822Z,14.80
2022-08-07T08:10:38.797Z,14.80
2022-08-07T08:11:16.297Z,14.80
2022-08-07T08:12:02.715Z,14.80
2022-08-07T08:12:59.246Z,14.90
2022-08-07T08:13:36.645Z,14.90
2022-08-07T08:14:26.301Z,15.30
2022-08-07T08:14:58.368Z,14.90
2022-08-07T08:15:57.854Z,14.90
2022-08-07T08:16:38.653Z,14.90
2022-08-07T08:17:55.314Z,14.90
2022-08-07T08:18:18.024Z,14.90
2022-08-07T08:18:55.609Z,14.90
2022-08-07T08:20:17.329Z,14.90
2022-08-07T08:20:31.933Z,15.00
2022-08-07T08:21:07.601Z,15.00
2022-08-07T08:22:03.964Z,15.00
2022-08-07T08:22:59.791Z,15.00
2022-08-07T08:23:53.570Z,15.00
2022-08-07T08:24:56.996Z,15.00
2022-08-07T08:26:03.407Z,15.00
2022-08-07T08:26:58.153Z,15.30
2022-08-07T08:27:35.863Z,15.20
2022-08-07T08:28:11.434Z,15.10
2022-08-07T08:28:52.129Z,15.10
2022-08-07T08:29:24.802Z,15.10
2022-08-07T08:30:14.392Z,15.10
2022-08-07T08:30:55.877Z,15.10
2022-08-07T08:32:16.802Z,15.40
2022-08-07T08:32:48.819Z,15.20
2022-08-07T08:33:25.168Z,15.20
2022-08-07T08:34:04.049Z,15.20
2022-08-07T08:34:40.845Z,15.20
2022-08-07T08:35:25.518Z,15.10
2022-08-07T08:36:02.590Z,15.20
2022-08-07T08:36:37.248Z,15.20
2022-08-07T08:38:01.186Z,15.20
2022-08-07T08:38:07.073Z,15.20
2022-08-07T08:38:44.691Z,15.30
2022-08-07T08:39:17.018Z,15.30
2022-08-07T08:39:55.304Z,15.30
2022-08-07T08:40:40.349Z,15.30
2022-08-07T08:41:31.536Z,15.30
2022-08-07T08:42:45.106Z,15.30
2022-08-07T08:43:58.612Z,15.40
2022-08-07T08:44:45.828Z,15.40
2022-08-07T08:45:59.399Z,15.40
2022-08-07T08:46:38.548Z,15.40
2022-08-07T08:47:25.830Z,15.50
2022-08-07T08:48:28.392Z,15.40
2022-08-07T08:49:33.497Z,15.50
2022-08-07T08:50:28.604Z,15.50
2022-08-07T08:52:00.699Z,16.00
2022-08-07T08:52:32.175Z,15.60
2022-08-07T08:53:45.862Z,15.60
2022-08-07T08:54:24.138Z,15.60
2022-08-07T08:55:08.151Z,15.60
2022-08-07T08:55:54.236Z,15.60
2022-08-07T08:56:52.214Z,15.80
2022-08-07T08:57:39.985Z,15.60
2022-08-07T08:58:54.479Z,15.70
2022-08-07T08:59:42.249Z,15.70
2022-08-07T09:00:21.366Z,15.70
2022-08-07T09:01:22.449Z,15.90
2022-08-07T09:02:10.118Z,15.70
2022-08-07T09:02:58.652Z,15.80
2022-08-07T09:03:52.933Z,15.80
2022-08-07T09:04:36.573Z,15.80
2022-08-07T09:05:36.745Z,15.80
2022-08-07T09:06:36.516Z,15.80
2022-08-07T09:07:11.349Z,15.80
2022-08-07T09:08:11.271Z,15.90
2022-08-07T09:08:57.954Z,15.90
2022-08-07T09:09:56.881Z,15.90
2022-08-07T09:10:45.098Z,15.90
2022-08-07T09:11:24.730Z,16.00
2022-08-07T09:12:30.820Z,15.90
2022-08-07T09:13:37.132Z,16.00
2022-08-07T09:14:15.324Z,16.10
2022-08-07T09:16:22.696Z,16.00
2022-08-07T09:16:23.871Z,16.10
2022-08-07T09:17:59.725Z,16.10
2022-08-07T09:18:58.601Z,16.20
2022-08-07T09:19:57.546Z,16.20
2022-08-07T09:20:54.054Z,16.20
2022-08-07T09:22:09.965Z,16.30
2022-08-07T09:24:54.144Z,16.30
2022-08-07T09:24:55.098Z,16.30
2022-08-07T09:26:01.029Z,16.30
2022-08-07T09:27:04.648Z,16.50
2022-08-07T09:28:01.253Z,16.40
2022-08-07T09:30:03.416Z,16.50
2022-08-07T09:30:05.360Z,16.40
2022-08-07T09:30:59.865Z,16.50
2022-08-07T09:31:56.107Z,16.50
2022-08-07T09:32:35.997Z,16.60
2022-08-07T09:33:41.271Z,16.10
2022-08-07T09:34:21.543Z,16.60
2022-08-07T09:36:04.048Z,16.60
2022-08-07T09:36:22.574Z,16.70
2022-08-07T09:37:07.322Z,16.90
2022-08-07T09:37:53.886Z,16.70
2022-08-07T09:38:38.779Z,16.80
2022-08-07T09:39:55.594Z,16.80
2022-08-07T09:40:26.399Z,16.80
2022-08-07T09:41:09.009Z,16.90
2022-08-07T09:42:05.825Z,16.90
2022-08-07T09:43:08.265Z,16.90
2022-08-07T09:44:30.106Z,16.90
2022-08-07T09:47:50.041Z,17.00
2022-08-07T09:47:51.886Z,17.00
2022-08-07T09:48:01.429Z,17.10
2022-08-07T09:50:00.451Z,17.10
2022-08-07T09:50:21.220Z,17.10
2022-08-07T09:51:05.368Z,17.20
2022-08-07T09:52:34.369Z,17.20
2022-08-07T09:53:09.904Z,17.20
2022-08-07T09:53:56.157Z,17.30
2022-08-07T09:54:45.988Z,17.30
2022-08-07T09:56:02.862Z,17.40
2022-08-07T09:56:50.494Z,17.40
2022-08-07T09:57:46.641Z,17.40
2022-08-07T09:58:38.708Z,17.50
2022-08-07T10:00:00.559Z,17.50
2022-08-07T10:00:59.246Z,17.60
2022-08-07T10:02:01.485Z,17.60
2022-08-07T10:03:08.287Z,17.60
2022-08-07T10:04:28.157Z,17.70
2022-08-07T10:05:58.032Z,17.70
2022-08-07T10:06:24.449Z,17.80
2022-08-07T10:07:02.415Z,17.80
2022-08-07T10:07:55.146Z,17.80
2022-08-07T10:09:15.230Z,17.90
2022-08-07T10:10:13.815Z,17.90
2022-08-07T10:12:00.650Z,18.00
2022-08-07T10:12:37.952Z,18.00
2022-08-07T10:13:54.919Z,18.10
2022-08-07T10:14:31.299Z,18.10
2022-08-07T10:15:18.605Z,18.20
2022-08-07T10:16:05.845Z,18.20
2022-08-07T10:17:14.472Z,18.20
2022-08-07T10:18:01.901Z,18.30
2022-08-07T10:18:47.330Z,18.30
2022-08-07T10:19:46.550Z,18.30
2022-08-07T10:20:51.165Z,18.40
2022-08-07T10:22:14.558Z,18.40
2022-08-07T10:22:52.831Z,18.50
2022-08-07T10:24:05.881Z,18.50
2022-08-07T10:25:00.135Z,18.50
2022-08-07T10:26:05.883Z,18.60
2022-08-07T10:27:15.760Z,18.70
2022-08-07T10:28:18.983Z,18.70
2022-08-07T10:29:21.543Z,18.70
2022-08-07T10:30:12.262Z,18.80
2022-08-07T10:31:31.462Z,18.80
2022-08-07T10:32:50.983Z,18.90
2022-08-07T10:34:06.351Z,18.90
2022-08-07T10:34:32.297Z,19.00
2022-08-07T10:35:56.009Z,19.00
2022-08-07T10:36:56.351Z,19.10
2022-08-07T10:38:09.537Z,19.10
2022-08-07T10:39:25.640Z,19.20
2022-08-07T10:40:30.535Z,19.20
2022-08-07T10:41:54.751Z,19.30
2022-08-07T10:42:41.745Z,19.30
2022-08-07T10:43:55.308Z,19.40
2022-08-07T10:44:56.575Z,19.40
2022-08-07T10:45:44.140Z,19.50
2022-08-07T10:46:21.882Z,19.50
2022-08-07T10:47:11.732Z,19.60
2022-08-07T10:52:45.158Z,19.90
2022-08-07T10:53:28.053Z,20.00
2022-08-07T10:54:41.434Z,20.00
2022-08-07T10:55:53.458Z,20.00
2022-08-07T10:56:53.589Z,19.90
2022-08-07T10:57:34.508Z,20.00
2022-08-07T10:58:36.565Z,20.00
2022-08-07T10:59:30.434Z,20.10
2022-08-07T11:00:36.400Z,20.10
2022-08-07T11:01:11.497Z,20.10
2022-08-07T11:02:27.310Z,20.20
2022-08-07T11:03:51.318Z,20.20
2022-08-07T11:05:08.546Z,20.30
2022-08-07T11:05:58.508Z,20.30
2022-08-07T11:06:59.998Z,20.40
2022-08-07T11:07:58.305Z,20.40
2022-08-07T11:08:38.971Z,20.40
2022-08-07T11:10:07.096Z,20.50
2022-08-07T11:10:38.860Z,20.50
2022-08-07T11:11:24.489Z,20.60
2022-08-07T11:12:19.165Z,20.60
2022-08-07T11:14:44.103Z,20.70
2022-08-07T11:14:46.452Z,20.60
2022-08-07T11:15:31.647Z,20.70
2022-08-07T11:16:21.829Z,20.80
2022-08-07T11:17:43.223Z,20.80
2022-08-07T11:18:33.926Z,20.80
2022-08-07T11:19:13.981Z,20.90
2022-08-07T11:20:04.530Z,21.00
2022-08-07T11:21:14.326Z,21.00
2022-08-07T11:22:07.111Z,21.00
2022-08-07T11:22:59.469Z,21.10
2022-08-07T11:23:53.553Z,21.10
2022-08-07T11:24:45.544Z,21.10
2022-08-07T11:25:26.742Z,21.20
2022-08-07T11:26:09.520Z,21.20
2022-08-07T11:26:55.967Z,21.20
2022-08-07T11:28:01.625Z,21.20
2022-08-07T11:28:42.799Z,21.30
2022-08-07T11:29:42.069Z,21.30
2022-08-07T11:30:19.411Z,21.30
2022-08-07T11:31:29.013Z,21.40
2022-08-07T11:32:25.903Z,21.40
2022-08-07T11:33:17.526Z,21.50
2022-08-07T11:36:49.822Z,21.70
2022-08-07T11:37:24.269Z,21.80
2022-08-07T11:38:22.818Z,21.80
2022-08-07T11:39:10.072Z,21.80
2022-08-07T11:40:03.864Z,21.80
2022-08-07T11:41:10.643Z,21.80
2022-08-07T11:42:19.592Z,21.80
2022-08-07T11:42:51.331Z,21.90
2022-08-07T11:43:54.655Z,21.90
2022-08-07T11:44:52.556Z,21.90
2022-08-07T11:45:49.882Z,21.90
2022-08-07T11:46:25.343Z,22.00
2022-08-07T11:47:56.043Z,22.00
2022-08-07T11:48:40.722Z,22.10
2022-08-07T11:50:25.345Z,22.10
2022-08-07T11:50:57.807Z,22.20
2022-08-07T11:51:48.679Z,22.20
2022-08-07T11:52:45.510Z,22.20
2022-08-07T11:53:43.199Z,22.30
2022-08-07T11:54:57.150Z,22.30
2022-08-07T11:56:27.327Z,22.40
2022-08-07T11:57:12.803Z,22.40
2022-08-07T11:58:16.324Z,21.70
2022-08-07T11:59:03.498Z,22.40
2022-08-07T12:00:11.877Z,22.40
2022-08-07T12:01:20.172Z,22.50
2022-08-07T12:02:20.907Z,22.50
2022-08-07T12:03:41.456Z,22.60
2022-08-07T12:04:40.826Z,22.60
2022-08-07T12:05:28.570Z,22.70
2022-08-07T12:06:39.808Z,22.70
2022-08-07T12:07:27.458Z,22.70
2022-08-07T12:08:25.725Z,22.80
2022-08-07T12:09:37.888Z,22.80
2022-08-07T12:10:28.783Z,22.80
2022-08-07T12:11:21.799Z,22.90
2022-08-07T12:12:09.324Z,22.90
2022-08-07T12:12:57.014Z,22.90
2022-08-07T12:13:48.762Z,23.00
2022-08-07T12:14:27.598Z,23.00
2022-08-07T12:15:35.420Z,23.00
2022-08-07T12:16:29.962Z,23.00
2022-08-07T12:17:19.564Z,23.10
2022-08-07T12:18:08.245Z,23.10
2022-08-07T12:19:07.698Z,23.10
2022-08-07T12:20:06.356Z,23.10
2022-08-07T12:21:16.154Z,23.20
2022-08-07T12:22:38.940Z,23.20
2022-08-07T12:23:14.417Z,23.20
2022-08-07T12:24:05.737Z,23.30
2022-08-07T12:26:00.920Z,23.30
2022-08-07T12:26:44.839Z,23.30
2022-08-07T12:27:27.839Z,23.40
2022-08-07T12:28:30.885Z,23.40
2022-08-07T12:29:11.874Z,23.40
2022-08-07T12:30:03.018Z,23.40
2022-08-07T12:30:40.772Z,23.50
2022-08-07T12:32:01.986Z,23.50
2022-08-07T12:32:53.470Z,23.50
2022-08-07T12:33:55.955Z,23.60
2022-08-07T12:34:26.005Z,23.60
2022-08-07T12:35:02.969Z,21.40
2022-08-07T12:35:41.194Z,23.60
2022-08-07T12:36:33.007Z,23.60
2022-08-07T12:37:23.150Z,23.60
2022-08-07T12:38:08.663Z,23.70
2022-08-07T12:38:47.457Z,23.70
2022-08-07T12:39:44.422Z,23.70
2022-08-07T12:41:20.751Z,23.80
2022-08-07T12:41:54.866Z,23.80
2022-08-07T12:42:32.003Z,23.80
2022-08-07T12:43:09.578Z,23.80
2022-08-07T12:44:03.554Z,24.90
2022-08-07T12:44:40.634Z,23.90
2022-08-07T12:45:22.167Z,23.90
2022-08-07T12:46:15.702Z,23.90
2022-08-07T12:47:08.076Z,23.90
2022-08-07T12:47:53.735Z,24.00
2022-08-07T12:48:52.540Z,24.00
2022-08-07T12:49:39.711Z,24.00
2022-08-07T12:50:40.054Z,24.00
2022-08-07T12:51:46.668Z,24.00
2022-08-07T12:52:36.564Z,24.10
2022-08-07T12:53:27.579Z,24.10
2022-08-07T12:54:36.987Z,23.10
2022-08-07T12:55:09.419Z,24.20
2022-08-07T12:56:02.796Z,24.20
2022-08-07T12:56:41.325Z,24.20
2022-08-07T12:57:19.451Z,24.20
2022-08-07T12:58:01.327Z,24.20
2022-08-07T12:58:39.640Z,24.20
2022-08-07T12:59:21.519Z,24.20
2022-08-07T12:59:55.957Z,24.30
2022-08-07T13:00:49.679Z,24.30
2022-08-07T13:01:34.186Z,24.30
2022-08-07T13:02:18.714Z,24.30
2022-08-07T13:03:08.146Z,24.30
2022-08-07T13:04:06.640Z,24.40
2022-08-07T13:06:02.757Z,24.40
2022-08-07T13:07:01.253Z,24.40
2022-08-07T13:08:12.913Z,24.40
2022-08-07T13:09:12.615Z,24.50
2022-08-07T13:10:39.934Z,24.50
2022-08-07T13:12:02.455Z,24.50
2022-08-07T13:12:56.369Z,24.60
2022-08-07T13:13:57.491Z,24.60
2022-08-07T13:15:23.804Z,24.60
2022-08-07T13:16:01.225Z,24.60
2022-08-07T13:16:51.426Z,24.60
2022-08-07T13:18:06.625Z,24.70
2022-08-07T13:18:57.736Z,24.70
2022-08-07T13:19:59.530Z,24.70
2022-08-07T13:20:44.584Z,24.70
2022-08-07T13:21:57.542Z,24.80
2022-08-07T13:22:40.598Z,24.80
2022-08-07T13:24:00.916Z,24.80
2022-08-07T13:25:24.175Z,24.80
2022-08-07T13:26:26.618Z,24.90
2022-08-07T13:27:13.722Z,24.90
2022-08-07T13:28:12.775Z,24.90
2022-08-07T13:28:58.458Z,24.90
2022-08-07T13:29:42.464Z,24.90
2022-08-07T13:30:41.214Z,24.90
2022-08-07T13:31:20.978Z,25.00
2022-08-07T13:32:23.565Z,26.30
2022-08-07T13:34:32.661Z,25.00
2022-08-07T13:34:38.089Z,25.00
2022-08-07T13:35:23.961Z,25.10
2022-08-07T13:36:30.275Z,25.10
2022-08-07T13:37:21.859Z,25.10
2022-08-07T13:38:16.417Z,25.10
2022-08-07T13:39:02.477Z,25.10
2022-08-07T13:40:33.741Z,25.20
2022-08-07T13:41:06.104Z,25.20
2022-08-07T13:41:49.306Z,25.20
2022-08-07T13:42:25.481Z,25.20
2022-08-07T13:43:11.937Z,25.20
2022-08-07T13:43:52.510Z,25.20
2022-08-07T13:44:34.238Z,25.30
2022-08-07T13:46:06.480Z,25.30
2022-08-07T13:46:10.832Z,25.30
2022-08-07T13:46:59.520Z,23.40
2022-08-07T13:48:06.515Z,25.30
2022-08-07T13:48:34.519Z,25.30
2022-08-07T13:50:32.910Z,25.40
2022-08-07T13:50:34.933Z,25.40
2022-08-07T13:51:01.259Z,25.40
2022-08-07T13:52:04.896Z,25.40
2022-08-07T13:52:38.136Z,25.40
2022-08-07T13:53:23.760Z,25.40
2022-08-07T13:54:05.052Z,25.40
2022-08-07T13:54:41.072Z,25.50
2022-08-07T13:55:26.623Z,25.50
2022-08-07T13:55:59.756Z,25.50
2022-08-07T13:56:41.331Z,25.50
2022-08-07T13:57:37.644Z,25.50
2022-08-07T13:58:32.065Z,25.50
2022-08-07T13:59:12.147Z,25.50
2022-08-07T13:59:54.987Z,25.60
2022-08-07T14:00:50.361Z,24.80
2022-08-07T14:01:33.392Z,25.60
2022-08-07T14:02:33.418Z,25.60
2022-08-07T14:03:13.921Z,25.60
2022-08-07T14:04:17.015Z,25.60
2022-08-07T14:04:58.973Z,25.70
2022-08-07T14:05:37.983Z,25.70
2022-08-07T14:06:13.370Z,25.70
2022-08-07T14:06:50.311Z,25.70
2022-08-07T14:07:27.742Z,25.70
2022-08-07T14:08:02.736Z,25.70
2022-08-07T14:08:42.993Z,25.70
2022-08-07T14:10:12.593Z,25.70
2022-08-07T14:10:27.997Z,25.70
2022-08-07T14:11:15.434Z,25.70
2022-08-07T14:12:01.185Z,25.70
2022-08-07T14:13:02.757Z,25.70
2022-08-07T14:13:38.443Z,25.80
2022-08-07T14:14:19.081Z,25.80
2022-08-07T14:14:58.874Z,25.80
2022-08-07T14:15:41.099Z,25.80
2022-08-07T14:16:16.058Z,25.80
2022-08-07T14:16:49.854Z,25.80
2022-08-07T14:18:12.833Z,25.80
2022-08-07T14:18:28.551Z,25.80
2022-08-07T14:19:04.959Z,25.80
2022-08-07T14:20:43.566Z,25.80
2022-08-07T14:20:48.868Z,25.80
2022-08-07T14:22:00.967Z,25.90
2022-08-07T14:22:34.202Z,25.90
2022-08-07T14:23:18.033Z,25.90
2022-08-07T14:24:36.146Z,25.90
2022-08-07T14:25:15.590Z,25.90
2022-08-07T14:26:00.431Z,25.90
2022-08-07T14:26:39.303Z,25.90
2022-08-07T14:28:09.681Z,25.90
2022-08-07T14:28:20.956Z,26.00
2022-08-07T14:30:04.984Z,26.00
2022-08-07T14:30:10.464Z,26.00
2022-08-07T14:30:52.263Z,26.00
2022-08-07T14:31:26.032Z,26.00
2022-08-07T14:32:17.584Z,26.00
2022-08-07T14:32:56.830Z,26.00
2022-08-07T14:33:44.946Z,26.00
2022-08-07T14:34:21.976Z,26.00
2022-08-07T14:35:04.085Z,26.00
2022-08-07T14:35:45.089Z,26.00