createdAt,value
2018-10-21T00:00:16.697Z,7.30
2018-10-21T00:01:16.703Z,7.30
2018-10-21T00:02:16.848Z,7.10
2018-10-21T00:03:16.845Z,7.30
2018-10-21T00:04:16.714Z,7.90
2018-10-21T00:05:16.716Z,7.30
2018-10-21T00:06:16.722Z,7.40
2018-10-21T00:07:16.726Z,7.60
2018-10-21T00:08:16.729Z,7.40
2018-10-21T00:09:16.850Z,7.40
2018-10-21T00:10:16.736Z,7.50
2018-10-21T00:11:16.739Z,7.40
2018-10-21T00:12:16.745Z,7.50
2018-10-21T00:13:16.750Z,7.20
2018-10-21T00:14:16.752Z,7.60
2018-10-21T00:15:16.841Z,7.40
2018-10-21T00:16:16.760Z,7.70
2018-10-21T00:17:16.764Z,7.10
2018-10-21T00:18:16.770Z,7.20
2018-10-21T00:19:16.776Z,7.30
2018-10-21T00:20:16.774Z,8.10
2018-10-21T00:21:16.878Z,7.60
2018-10-21T00:22:16.840Z,7.50
2018-10-21T00:23:16.787Z,8.00
2018-10-21T00:24:16.794Z,7.70
2018-10-21T00:25:16.849Z,7.60
2018-10-21T00:26:16.796Z,7.20
2018-10-21T00:27:16.948Z,7.50
2018-10-21T00:28:16.806Z,7.30
2018-10-21T00:29:16.809Z,7.40
2018-10-21T00:30:16.814Z,7.80
2018-10-21T00:31:16.853Z,7.30
2018-10-21T00:32:16.826Z,7.40
2018-10-21T00:33:16.873Z,7.30
2018-10-21T00:34:16.834Z,7.60
2018-10-21T00:35:16.831Z,7.50
2018-10-21T00:36:16.835Z,7.50
2018-10-21T00:37:16.840Z,7.60
2018-10-21T00:38:16.844Z,7.50
2018-10-21T00:39:16.937Z,7.20
2018-10-21T00:40:16.851Z,7.50
2018-10-21T00:41:16.863Z,7.60
2018-10-21T00:42:16.861Z,7.50
2018-10-21T00:43:16.864Z,7.80
2018-10-21T00:44:16.871Z,7.40
2018-10-21T00:45:17.072Z,7.50
2018-10-21T00:46:16.885Z,7.70
2018-10-21T00:47:16.880Z,7.70
2018-10-21T00:48:16.882Z,7.00
2018-10-21T00:49:16.886Z,7.60
2018-10-21T00:50:16.892Z,7.80
2018-10-21T00:51:16.978Z,7.60
2018-10-21T00:52:16.898Z,8.10
2018-10-21T00:53:16.902Z,7.90
2018-10-21T00:54:16.912Z,7.50
2018-10-21T00:55:16.910Z,7.40
2018-10-21T00:56:16.960Z,8.10
2018-10-21T00:57:17.024Z,7.70
2018-10-21T00:58:16.921Z,7.50
2018-10-21T00:59:16.925Z,8.30
2018-10-21T01:00:16.928Z,7.40
2018-10-21T01:01:16.935Z,7.80
2018-10-21T01:02:16.970Z,7.60
2018-10-21T01:03:17.056Z,8.00
2018-10-21T01:04:17.001Z,7.70
2018-10-21T01:05:16.948Z,7.90
2018-10-21T01:06:16.952Z,7.60
2018-10-21T01:07:16.957Z,7.20
2018-10-21T01:08:16.959Z,8.10
2018-10-21T01:09:17.040Z,7.40
2018-10-21T01:10:16.967Z,7.80
2018-10-21T01:11:16.973Z,7.70
2018-10-21T01:12:16.974Z,8.30
2018-10-21T01:13:16.979Z,7.70
2018-10-21T01:14:16.984Z,8.00
2018-10-21T01:15:17.130Z,7.60
2018-10-21T01:16:16.987Z,8.00
2018-10-21T01:17:16.994Z,7.70
2018-10-21T01:18:16.999Z,7.20
2018-10-21T01:19:17.004Z,8.00
2018-10-21T01:20:17.007Z,7.90
2018-10-21T01:21:17.124Z,7.60
2018-10-21T01:22:17.015Z,7.70
2018-10-21T01:23:17.019Z,7.50
2018-10-21T01:24:17.052Z,7.50
2018-10-21T01:25:17.026Z,7.70
2018-10-21T01:26:17.029Z,7.40
2018-10-21T01:27:17.191Z,7.90
2018-10-21T01:28:17.041Z,7.80
2018-10-21T01:29:17.043Z,8.00
2018-10-21T01:30:17.045Z,7.50
2018-10-21T01:31:17.048Z,8.10
2018-10-21T01:32:17.052Z,8.00
2018-10-21T01:33:17.171Z,7.70
2018-10-21T01:34:17.060Z,7.90
2018-10-21T01:35:17.065Z,7.70
2018-10-21T01:36:17.151Z,8.00
2018-10-21T01:37:17.140Z,7.70
2018-10-21T01:38:17.086Z,8.70
2018-10-21T01:39:17.187Z,7.90
2018-10-21T01:40:17.082Z,7.60
2018-10-21T01:41:17.087Z,8.00
2018-10-21T01:42:17.092Z,7.60
2018-10-21T01:43:17.097Z,8.00
2018-10-21T01:44:17.098Z,7.50
2018-10-21T01:45:17.217Z,7.90
2018-10-21T01:46:17.104Z,7.70
2018-10-21T01:47:17.116Z,7.80
2018-10-21T01:48:17.173Z,7.60
2018-10-21T01:49:17.117Z,8.00
2018-10-21T01:50:17.122Z,8.10
2018-10-21T01:51:17.266Z,7.80
2018-10-21T01:52:17.131Z,8.00
2018-10-21T01:53:17.134Z,8.00
2018-10-21T01:54:17.138Z,8.00
2018-10-21T01:55:17.141Z,7.90
2018-10-21T01:56:17.146Z,7.80
2018-10-21T01:57:17.299Z,7.60
2018-10-21T01:58:17.154Z,8.00
2018-10-21T01:59:17.157Z,8.00
2018-10-21T02:00:17.161Z,7.90
2018-10-21T02:01:17.166Z,8.00
2018-10-21T02:02:17.169Z,8.00
2018-10-21T02:03:17.201Z,7.80
2018-10-21T02:04:17.176Z,7.50
2018-10-21T02:05:17.179Z,7.90
2018-10-21T02:06:17.185Z,7.90
2018-10-21T02:07:17.187Z,8.20
2018-10-21T02:08:17.190Z,7.90
2018-10-21T02:09:17.269Z,8.00
2018-10-21T02:10:17.198Z,8.20
2018-10-21T02:11:17.205Z,7.80
2018-10-21T02:12:17.208Z,7.90
2018-10-21T02:13:17.210Z,8.40
2018-10-21T02:14:17.269Z,8.30
2018-10-21T02:15:17.219Z,8.40
2018-10-21T02:16:17.222Z,7.70
2018-10-21T02:17:17.291Z,8.20
2018-10-21T02:18:17.230Z,7.60
2018-10-21T02:19:17.236Z,8.00
2018-10-21T02:20:17.238Z,7.90
2018-10-21T02:21:17.331Z,8.30
2018-10-21T02:22:17.249Z,7.40
2018-10-21T02:23:17.250Z,7.70
2018-10-21T02:24:17.259Z,7.80
2018-10-21T02:25:17.259Z,7.90
2018-10-21T02:26:17.311Z,8.00
2018-10-21T02:27:17.306Z,7.90
2018-10-21T02:28:17.267Z,7.80
2018-10-21T02:29:17.273Z,7.90
2018-10-21T02:30:17.277Z,8.30
2018-10-21T02:31:17.285Z,8.00
2018-10-21T02:32:17.285Z,8.30
2018-10-21T02:33:17.414Z,8.30
2018-10-21T02:34:17.293Z,8.40
2018-10-21T02:35:17.299Z,7.90
2018-10-21T02:36:17.303Z,7.60
2018-10-21T02:37:17.304Z,7.30
2018-10-21T02:38:17.307Z,7.90
2018-10-21T02:39:17.379Z,8.10
2018-10-21T02:40:17.314Z,7.90
2018-10-21T02:41:17.319Z,8.30
2018-10-21T02:42:17.329Z,7.90
2018-10-21T02:43:17.331Z,7.90
2018-10-21T02:44:17.332Z,8.60
2018-10-21T02:45:17.399Z,8.20
2018-10-21T02:46:17.365Z,8.20
2018-10-21T02:47:17.343Z,8.40
2018-10-21T02:48:17.350Z,7.80
2018-10-21T02:49:17.351Z,7.90
2018-10-21T02:50:17.355Z,8.20
2018-10-21T02:51:17.394Z,8.50
2018-10-21T02:52:17.363Z,8.30
2018-10-21T02:53:17.363Z,8.40
2018-10-21T02:54:17.438Z,7.90
2018-10-21T02:55:17.373Z,8.20
2018-10-21T02:56:17.388Z,8.20
2018-10-21T02:57:17.487Z,8.20
2018-10-21T02:58:17.385Z,7.70
2018-10-21T02:59:17.389Z,7.60
2018-10-21T03:00:17.391Z,7.80
2018-10-21T03:01:17.395Z,8.50
2018-10-21T03:02:17.398Z,7.90
2018-10-21T03:03:17.579Z,8.00
2018-10-21T03:04:17.406Z,8.10
2018-10-21T03:05:17.411Z,8.00
2018-10-21T03:06:17.421Z,8.70
2018-10-21T03:07:17.420Z,7.90
2018-10-21T03:08:17.423Z,8.60
2018-10-21T03:09:17.692Z,8.00
2018-10-21T03:10:17.430Z,8.60
2018-10-21T03:11:17.454Z,7.60
2018-10-21T03:12:17.443Z,8.10
2018-10-21T03:13:17.441Z,7.60
2018-10-21T03:14:17.447Z,8.00
2018-10-21T03:15:17.576Z,8.00
2018-10-21T03:16:17.485Z,7.80
2018-10-21T03:17:17.457Z,8.40
2018-10-21T03:18:17.536Z,8.10
2018-10-21T03:19:17.483Z,8.50
2018-10-21T03:20:17.471Z,8.10
2018-10-21T03:21:17.551Z,8.00
2018-10-21T03:22:17.525Z,8.30
2018-10-21T03:23:17.481Z,8.20
2018-10-21T03:24:17.485Z,8.30
2018-10-21T03:25:17.493Z,7.60
2018-10-21T03:26:17.504Z,7.90
2018-10-21T03:27:17.603Z,8.00
2018-10-21T03:28:17.507Z,8.40
2018-10-21T03:29:17.509Z,8.40
2018-10-21T03:30:17.509Z,8.20
2018-10-21T03:31:17.511Z,8.20
2018-10-21T03:32:17.567Z,8.20
2018-10-21T03:33:17.798Z,7.90
2018-10-21T03:34:17.525Z,8.50
2018-10-21T03:35:17.552Z,8.30
2018-10-21T03:36:17.530Z,7.90
2018-10-21T03:37:17.536Z,8.60
2018-10-21T03:38:17.591Z,8.30
2018-10-21T03:39:17.543Z,8.50
2018-10-21T03:40:17.651Z,8.20
2018-10-21T03:41:17.550Z,8.60
2018-10-21T03:42:17.555Z,8.70
2018-10-21T03:43:17.557Z,8.30
2018-10-21T03:44:17.561Z,8.10
2018-10-21T03:45:17.568Z,8.20
2018-10-21T03:46:17.702Z,8.40
2018-10-21T03:47:17.573Z,8.00
2018-10-21T03:48:17.584Z,8.70
2018-10-21T03:49:17.579Z,8.10
2018-10-21T03:50:17.632Z,8.10
2018-10-21T03:51:17.593Z,8.30
2018-10-21T03:52:17.727Z,7.80
2018-10-21T03:53:17.598Z,8.20
2018-10-21T03:54:17.600Z,8.10
2018-10-21T03:55:17.605Z,8.20
2018-10-21T03:56:17.612Z,8.00
2018-10-21T03:57:17.611Z,8.80
2018-10-21T03:58:17.621Z,8.20
2018-10-21T03:59:17.620Z,8.50
2018-10-21T04:00:17.624Z,8.10
2018-10-21T04:01:17.627Z,8.30
2018-10-21T04:02:17.631Z,8.30
2018-10-21T04:03:17.635Z,8.90
2018-10-21T04:04:17.761Z,9.10
2018-10-21T04:05:17.642Z,8.10
2018-10-21T04:06:17.651Z,8.20
2018-10-21T04:07:17.655Z,8.00
2018-10-21T04:08:17.653Z,7.90
2018-10-21T04:09:17.658Z,8.30
2018-10-21T04:10:17.747Z,8.60
2018-10-21T04:11:17.665Z,8.70
2018-10-21T04:12:17.668Z,8.00
2018-10-21T04:13:17.674Z,8.50
2018-10-21T04:14:17.678Z,8.70
2018-10-21T04:15:17.682Z,8.20
2018-10-21T04:16:17.753Z,9.00
2018-10-21T04:17:17.691Z,7.70
2018-10-21T04:18:17.692Z,8.70
2018-10-21T04:19:17.698Z,8.60
2018-10-21T04:20:17.701Z,8.00
2018-10-21T04:21:17.716Z,8.60
2018-10-21T04:22:17.749Z,8.80
2018-10-21T04:23:17.715Z,8.50
2018-10-21T04:24:17.715Z,8.80
2018-10-21T04:25:17.719Z,8.10
2018-10-21T04:26:17.723Z,8.70
2018-10-21T04:27:17.730Z,8.50
2018-10-21T04:28:17.787Z,8.50
2018-10-21T04:29:17.737Z,8.80
2018-10-21T04:30:17.741Z,8.20
2018-10-21T04:31:17.745Z,8.70
2018-10-21T04:32:17.747Z,8.90
2018-10-21T04:33:17.751Z,8.50
2018-10-21T04:34:17.839Z,8.80
2018-10-21T04:35:17.767Z,9.00
2018-10-21T04:36:17.762Z,8.20
2018-10-21T04:37:17.766Z,8.40
2018-10-21T04:38:17.773Z,8.40
2018-10-21T04:39:17.789Z,8.40
2018-10-21T04:40:17.943Z,8.40
2018-10-21T04:41:17.780Z,8.90
2018-10-21T04:42:17.786Z,8.30
2018-10-21T04:43:17.793Z,8.30
2018-10-21T04:44:17.793Z,8.50
2018-10-21T04:45:17.806Z,8.50
2018-10-21T04:46:17.839Z,8.20
2018-10-21T04:47:17.807Z,8.60
2018-10-21T04:48:17.809Z,9.00
2018-10-21T04:49:17.813Z,8.50
2018-10-21T04:50:17.821Z,8.20
2018-10-21T04:51:17.824Z,8.60
2018-10-21T04:52:17.926Z,8.10
2018-10-21T04:53:17.835Z,8.00
2018-10-21T04:54:17.833Z,8.30
2018-10-21T04:55:17.836Z,8.30
2018-10-21T04:56:17.839Z,8.30
2018-10-21T04:57:17.843Z,8.10
2018-10-21T04:58:17.849Z,9.10
2018-10-21T04:59:17.851Z,8.70
2018-10-21T05:00:17.864Z,8.70
2018-10-21T05:01:17.858Z,8.70
2018-10-21T05:02:17.867Z,8.10
2018-10-21T05:03:17.869Z,8.90
2018-10-21T05:04:17.870Z,8.60
2018-10-21T05:05:17.894Z,8.30
2018-10-21T05:06:17.878Z,9.10
2018-10-21T05:07:17.904Z,8.60
2018-10-21T05:08:17.886Z,8.60
2018-10-21T05:09:17.896Z,8.50
2018-10-21T05:10:17.995Z,8.50
2018-10-21T05:11:17.970Z,8.30
2018-10-21T05:12:17.908Z,9.10
2018-10-21T05:13:17.906Z,8.80
2018-10-21T05:14:17.911Z,8.60
2018-10-21T05:15:18.003Z,8.00
2018-10-21T05:16:17.994Z,8.60
2018-10-21T05:17:17.920Z,8.70
2018-10-21T05:18:17.937Z,8.50
2018-10-21T05:19:17.972Z,8.60
2018-10-21T05:20:17.939Z,8.80
2018-10-21T05:21:17.950Z,8.10
2018-10-21T05:22:18.105Z,8.50
2018-10-21T05:23:17.946Z,8.00
2018-10-21T05:24:17.947Z,9.30
2018-10-21T05:25:17.952Z,8.40
2018-10-21T05:26:17.956Z,8.50
2018-10-21T05:27:17.961Z,8.60
2018-10-21T05:28:18.036Z,9.30
2018-10-21T05:29:17.968Z,8.20
2018-10-21T05:30:17.971Z,8.20
2018-10-21T05:31:17.984Z,8.50
2018-10-21T05:32:17.979Z,8.60
2018-10-21T05:33:17.983Z,8.10
2018-10-21T05:34:17.987Z,8.80
2018-10-21T05:35:17.991Z,8.90
2018-10-21T05:36:17.992Z,8.60
2018-10-21T05:37:18.000Z,8.80
2018-10-21T05:38:18.016Z,9.00
2018-10-21T05:39:18.033Z,8.60
2018-10-21T05:40:18.044Z,8.40
2018-10-21T05:41:18.019Z,9.00
2018-10-21T05:42:18.022Z,8.30
2018-10-21T05:43:18.025Z,8.50
2018-10-21T05:44:18.025Z,8.70
2018-10-21T05:45:18.030Z,8.30
2018-10-21T05:46:18.033Z,7.90
2018-10-21T05:47:18.103Z,8.60
2018-10-21T05:48:18.040Z,8.40
2018-10-21T05:49:18.045Z,8.60
2018-10-21T05:50:18.049Z,8.70
2018-10-21T05:51:18.054Z,7.80
2018-10-21T05:52:18.063Z,9.10
2018-10-21T05:53:18.060Z,8.50
2018-10-21T05:54:18.065Z,9.00
2018-10-21T05:55:18.067Z,8.50
2018-10-21T05:56:18.076Z,8.60
2018-10-21T05:57:18.079Z,8.20
2018-10-21T05:58:18.140Z,8.60
2018-10-21T05:59:18.083Z,8.10
2018-10-21T06:00:18.088Z,8.80
2018-10-21T06:01:18.090Z,8.80
2018-10-21T06:02:18.095Z,8.80
2018-10-21T06:03:18.101Z,9.30
2018-10-21T06:04:18.261Z,8.90
2018-10-21T06:05:18.112Z,8.80
2018-10-21T06:06:18.114Z,9.10
2018-10-21T06:07:18.152Z,9.00
2018-10-21T06:08:18.118Z,8.80
2018-10-21T06:09:18.123Z,8.60
2018-10-21T06:10:18.315Z,8.30
2018-10-21T06:11:18.134Z,8.80
2018-10-21T06:12:18.133Z,9.00
2018-10-21T06:13:18.138Z,8.90
2018-10-21T06:14:18.141Z,9.10
2018-10-21T06:15:18.147Z,8.50
2018-10-21T06:16:18.227Z,8.30
2018-10-21T06:17:18.153Z,8.30
2018-10-21T06:18:18.158Z,8.80
2018-10-21T06:19:18.177Z,8.60
2018-10-21T06:20:18.166Z,8.70
2018-10-21T06:21:18.167Z,8.70
2018-10-21T06:22:18.260Z,8.10
2018-10-21T06:23:18.177Z,8.40
2018-10-21T06:24:18.180Z,8.30
2018-10-21T06:25:18.185Z,8.80
2018-10-21T06:26:18.212Z,8.90
2018-10-21T06:27:18.194Z,8.10
2018-10-21T06:28:18.197Z,7.90
2018-10-21T06:29:18.248Z,8.60
2018-10-21T06:30:18.204Z,8.70
2018-10-21T06:31:18.211Z,8.20
2018-10-21T06:32:18.213Z,8.90
2018-10-21T06:33:18.264Z,8.90
2018-10-21T06:34:18.219Z,9.00
2018-10-21T06:35:18.224Z,8.60
2018-10-21T06:36:18.228Z,8.60
2018-10-21T06:37:18.232Z,8.60
2018-10-21T06:38:18.243Z,8.70
2018-10-21T06:39:18.255Z,8.10
2018-10-21T06:40:18.243Z,8.50
2018-10-21T06:41:18.248Z,8.60
2018-10-21T06:42:18.251Z,8.70
2018-10-21T06:43:18.255Z,8.30
2018-10-21T06:44:18.259Z,8.30
2018-10-21T06:45:18.412Z,8.20
2018-10-21T06:46:18.265Z,8.20
2018-10-21T06:47:18.270Z,8.60
2018-10-21T06:48:18.297Z,8.50
2018-10-21T06:49:18.278Z,8.80
2018-10-21T06:50:18.285Z,8.40
2018-10-21T06:51:18.289Z,8.50
2018-10-21T06:52:18.294Z,8.90
2018-10-21T06:53:18.309Z,8.80
2018-10-21T06:54:18.298Z,8.70
2018-10-21T06:55:18.303Z,8.20
2018-10-21T06:56:18.320Z,9.10
2018-10-21T06:57:18.483Z,8.40
2018-10-21T06:58:18.312Z,8.70
2018-10-21T06:59:18.376Z,8.20
2018-10-21T07:00:18.325Z,8.80
2018-10-21T07:01:18.322Z,8.30
2018-10-21T07:02:18.329Z,8.20
2018-10-21T07:03:18.333Z,9.40
2018-10-21T07:04:18.387Z,8.70
2018-10-21T07:05:18.414Z,8.90
2018-10-21T07:06:18.344Z,8.50
2018-10-21T07:07:18.349Z,8.40
2018-10-21T07:08:18.412Z,8.80
2018-10-21T07:09:18.355Z,8.70
2018-10-21T07:10:18.361Z,8.20
2018-10-21T07:11:18.365Z,8.20
2018-10-21T07:12:18.370Z,8.40
2018-10-21T07:13:18.373Z,8.40
2018-10-21T07:14:18.376Z,8.30
2018-10-21T07:15:18.411Z,8.60
2018-10-21T07:16:18.445Z,8.70
2018-10-21T07:17:18.386Z,8.80
2018-10-21T07:18:18.392Z,8.50
2018-10-21T07:19:18.396Z,8.80
2018-10-21T07:20:18.399Z,8.70
2018-10-21T07:21:18.457Z,8.70
2018-10-21T07:22:18.465Z,8.00
2018-10-21T07:23:18.415Z,8.20
2018-10-21T07:24:18.413Z,8.60
2018-10-21T07:25:18.419Z,8.80
2018-10-21T07:26:18.423Z,8.40
2018-10-21T07:27:18.427Z,8.20
2018-10-21T07:28:18.638Z,8.50
2018-10-21T07:29:18.433Z,8.90
2018-10-21T07:30:18.437Z,8.50
2018-10-21T07:31:18.528Z,8.30
2018-10-21T07:32:18.449Z,8.50
2018-10-21T07:33:18.452Z,8.60
2018-10-21T07:34:18.592Z,8.90
2018-10-21T07:35:18.459Z,8.60
2018-10-21T07:36:18.523Z,8.60
2018-10-21T07:37:18.561Z,8.00
2018-10-21T07:38:18.469Z,8.20
2018-10-21T07:39:18.473Z,8.40
2018-10-21T07:40:18.600Z,8.20
2018-10-21T07:41:18.481Z,8.70
2018-10-21T07:42:18.491Z,8.40
2018-10-21T07:43:18.495Z,7.90
2018-10-21T07:44:18.492Z,9.00
2018-10-21T07:45:18.496Z,8.30
2018-10-21T07:46:18.617Z,8.20
2018-10-21T07:47:18.505Z,9.00
2018-10-21T07:48:18.524Z,7.90
2018-10-21T07:49:18.611Z,8.20
2018-10-21T07:50:18.516Z,8.60
2018-10-21T07:51:18.523Z,8.20
2018-10-21T07:52:18.536Z,8.50
2018-10-21T07:53:18.527Z,8.20
2018-10-21T07:54:18.532Z,8.40
2018-10-21T07:55:18.671Z,7.90
2018-10-21T07:56:18.541Z,8.80
2018-10-21T07:57:18.543Z,8.20
2018-10-21T07:58:18.547Z,8.00
2018-10-21T07:59:18.550Z,8.10
2018-10-21T08:00:18.553Z,8.50
2018-10-21T08:01:18.600Z,8.10
2018-10-21T08:02:18.621Z,7.80
2018-10-21T08:03:18.569Z,8.20
2018-10-21T08:04:18.570Z,8.10
2018-10-21T08:05:18.573Z,8.40
2018-10-21T08:06:18.593Z,8.50
2018-10-21T08:07:18.584Z,8.70
2018-10-21T08:08:18.585Z,8.30
2018-10-21T08:09:18.590Z,8.30
2018-10-21T08:10:18.594Z,7.90
2018-10-21T08:11:18.599Z,8.20
2018-10-21T08:12:18.601Z,8.60
2018-10-21T08:13:18.605Z,8.90
2018-10-21T08:14:18.688Z,8.00
2018-10-21T08:15:18.733Z,8.60
2018-10-21T08:16:18.740Z,7.80
2018-10-21T08:17:18.620Z,8.20
2018-10-21T08:18:18.633Z,8.20
2018-10-21T08:19:18.631Z,8.80
2018-10-21T08:20:18.631Z,8.60
2018-10-21T08:21:18.770Z,8.70
2018-10-21T08:22:18.648Z,8.20
2018-10-21T08:23:18.644Z,8.00
2018-10-21T08:24:18.748Z,8.40
2018-10-21T08:25:18.652Z,8.50
2018-10-21T08:26:18.653Z,8.00
2018-10-21T08:27:18.748Z,8.10
2018-10-21T08:28:18.844Z,8.70
2018-10-21T08:29:18.666Z,8.10
2018-10-21T08:30:18.670Z,8.30
2018-10-21T08:31:18.676Z,8.10
2018-10-21T08:32:18.677Z,8.10
2018-10-21T08:33:18.683Z,8.30
2018-10-21T08:34:18.835Z,8.00
2018-10-21T08:35:18.696Z,8.20
2018-10-21T08:36:18.701Z,8.40
2018-10-21T08:37:18.697Z,7.60
2018-10-21T08:38:18.704Z,8.20
2018-10-21T08:39:18.707Z,8.00
2018-10-21T08:40:18.713Z,8.00
2018-10-21T08:41:18.713Z,8.10
2018-10-21T08:42:18.815Z,8.00
2018-10-21T08:43:18.776Z,8.20
2018-10-21T08:44:18.725Z,8.30
2018-10-21T08:45:18.729Z,7.90
2018-10-21T08:46:18.863Z,8.30
2018-10-21T08:47:18.737Z,8.00
2018-10-21T08:48:18.741Z,8.20
2018-10-21T08:49:18.847Z,8.50
2018-10-21T08:50:18.748Z,8.30
2018-10-21T08:51:18.761Z,8.10
2018-10-21T08:52:18.922Z,8.30
2018-10-21T08:53:18.758Z,8.40
2018-10-21T08:54:18.763Z,8.30
2018-10-21T08:55:18.841Z,8.50
2018-10-21T08:56:18.770Z,8.00
2018-10-21T08:57:18.777Z,8.10
2018-10-21T08:58:18.861Z,7.80
2018-10-21T08:59:18.784Z,8.20
2018-10-21T09:00:18.785Z,7.80
2018-10-21T09:01:18.977Z,8.10
2018-10-21T09:02:18.795Z,8.30
2018-10-21T09:03:18.797Z,7.50
2018-10-21T09:04:18.889Z,8.10
2018-10-21T09:05:18.805Z,8.10
2018-10-21T09:06:18.812Z,7.70
2018-10-21T09:07:18.959Z,8.20
2018-10-21T09:08:18.819Z,8.00
2018-10-21T09:09:18.822Z,8.20
2018-10-21T09:10:18.991Z,7.70
2018-10-21T09:11:18.830Z,8.40
2018-10-21T09:12:18.837Z,8.30
2018-10-21T09:13:18.840Z,8.20
2018-10-21T09:14:18.841Z,8.20
2018-10-21T09:15:19.034Z,8.00
2018-10-21T09:16:18.966Z,8.30
2018-10-21T09:17:18.853Z,8.10
2018-10-21T09:18:18.856Z,7.50
2018-10-21T09:19:19.027Z,7.80
2018-10-21T09:20:18.864Z,8.60
2018-10-21T09:21:18.865Z,8.30
2018-10-21T09:22:18.925Z,8.20
2018-10-21T09:23:18.874Z,8.00
2018-10-21T09:24:18.879Z,8.10
2018-10-21T09:25:19.040Z,8.60
2018-10-21T09:26:18.892Z,8.00
2018-10-21T09:27:18.890Z,8.20
2018-10-21T09:28:18.894Z,8.00
2018-10-21T09:29:18.899Z,7.90
2018-10-21T09:30:18.905Z,7.90
2018-10-21T09:31:18.945Z,8.00
2018-10-21T09:32:18.911Z,7.50
2018-10-21T09:33:18.950Z,8.10
2018-10-21T09:34:19.001Z,7.90
2018-10-21T09:35:18.926Z,8.30
2018-10-21T09:36:18.928Z,8.10
2018-10-21T09:37:18.929Z,7.80
2018-10-21T09:38:18.942Z,7.90
2018-10-21T09:39:18.941Z,8.20
2018-10-21T09:40:19.063Z,8.50
2018-10-21T09:41:18.949Z,7.50
2018-10-21T09:42:19.093Z,7.60
2018-10-21T09:43:18.954Z,8.00
2018-10-21T09:44:18.960Z,8.30
2018-10-21T09:45:18.961Z,7.60
2018-10-21T09:46:19.097Z,7.60
2018-10-21T09:47:19.015Z,7.70
2018-10-21T09:48:18.974Z,7.70
2018-10-21T09:49:19.077Z,7.60
2018-10-21T09:50:18.985Z,7.70
2018-10-21T09:51:18.984Z,8.10
2018-10-21T09:52:19.016Z,8.00
2018-10-21T09:53:18.993Z,7.70
2018-10-21T09:54:18.997Z,8.00
2018-10-21T09:55:19.002Z,7.50
2018-10-21T09:56:19.004Z,8.00
2018-10-21T09:57:19.010Z,7.80
2018-10-21T09:58:19.158Z,8.10
2018-10-21T09:59:19.020Z,7.20
2018-10-21T10:00:19.020Z,8.10
2018-10-21T10:01:19.023Z,7.30
2018-10-21T10:02:19.027Z,7.90
2018-10-21T10:03:19.032Z,7.30
2018-10-21T10:04:19.140Z,7.60
2018-10-21T10:05:19.153Z,7.10
2018-10-21T10:06:19.078Z,7.70
2018-10-21T10:07:19.226Z,7.20
2018-10-21T10:08:19.050Z,7.60
2018-10-21T10:09:19.091Z,7.50
2018-10-21T10:10:19.058Z,7.50
2018-10-21T10:11:19.062Z,7.60
2018-10-21T10:12:19.065Z,7.20
2018-10-21T10:13:19.119Z,7.50
2018-10-21T10:14:19.078Z,7.70
2018-10-21T10:15:19.078Z,7.60
2018-10-21T10:16:19.091Z,7.80
2018-10-21T10:17:19.084Z,6.90
2018-10-21T10:18:19.090Z,7.80
2018-10-21T10:19:19.194Z,7.90
2018-10-21T10:20:19.097Z,7.50
2018-10-21T10:21:19.175Z,7.30
2018-10-21T10:22:19.104Z,7.90
2018-10-21T10:23:19.166Z,8.00
2018-10-21T10:24:19.141Z,7.40
2018-10-21T10:25:19.229Z,7.40
2018-10-21T10:26:19.117Z,7.70
2018-10-21T10:27:19.124Z,7.40
2018-10-21T10:28:19.303Z,7.80
2018-10-21T10:29:19.179Z,7.60
2018-10-21T10:30:19.190Z,7.50
2018-10-21T10:31:19.345Z,8.00
2018-10-21T10:32:19.145Z,7.90
2018-10-21T10:33:19.147Z,7.70
2018-10-21T10:34:19.245Z,7.40
2018-10-21T10:35:19.155Z,7.70
2018-10-21T10:36:19.215Z,7.60
2018-10-21T10:37:19.193Z,7.50
2018-10-21T10:38:19.165Z,7.50
2018-10-21T10:39:19.170Z,7.00
2018-10-21T10:40:19.312Z,7.70
2018-10-21T10:41:19.178Z,7.20
2018-10-21T10:42:19.345Z,7.60
2018-10-21T10:43:19.185Z,7.70
2018-10-21T10:44:19.190Z,7.80
2018-10-21T10:45:19.192Z,7.40
2018-10-21T10:46:19.363Z,7.70
2018-10-21T10:47:19.230Z,7.50
2018-10-21T10:48:19.204Z,7.40
2018-10-21T10:49:19.214Z,7.60
2018-10-21T10:50:19.295Z,7.70
2018-10-21T10:51:19.217Z,7.00
2018-10-21T10:52:19.219Z,7.80
2018-10-21T10:53:19.223Z,6.70
2018-10-21T10:54:19.228Z,7.90
2018-10-21T10:55:19.342Z,7.00
2018-10-21T10:56:19.258Z,7.80
2018-10-21T10:57:19.239Z,7.40
2018-10-21T10:58:19.247Z,7.50
2018-10-21T10:59:19.247Z,7.10
2018-10-21T11:00:19.251Z,7.60
2018-10-21T11:01:19.255Z,7.70
2018-10-21T11:02:19.259Z,7.30
2018-10-21T11:03:19.265Z,7.00
2018-10-21T11:04:19.354Z,7.30
2018-10-21T11:05:19.270Z,7.00
2018-10-21T11:06:19.367Z,7.20
2018-10-21T11:07:19.281Z,7.70
2018-10-21T11:08:19.299Z,7.80
2018-10-21T11:09:19.292Z,7.60
2018-10-21T11:10:19.291Z,7.50
2018-10-21T11:11:19.295Z,7.60
2018-10-21T11:12:19.297Z,7.00
2018-10-21T11:13:19.307Z,7.20
2018-10-21T11:14:19.305Z,7.60
2018-10-21T11:15:19.310Z,7.40
2018-10-21T11:16:19.456Z,7.20
2018-10-21T11:17:19.328Z,7.10
2018-10-21T11:18:19.327Z,7.20
2018-10-21T11:19:19.356Z,7.20
2018-10-21T11:20:19.329Z,6.80
2018-10-21T11:21:19.330Z,7.70
2018-10-21T11:22:19.380Z,7.30
2018-10-21T11:23:19.340Z,7.60
2018-10-21T11:24:19.347Z,7.30
2018-10-21T11:25:19.493Z,7.30
2018-10-21T11:26:19.351Z,7.20
2018-10-21T11:27:19.356Z,7.10
2018-10-21T11:28:19.398Z,7.90
2018-10-21T11:29:19.363Z,7.70
2018-10-21T11:30:19.368Z,7.20
2018-10-21T11:31:19.380Z,6.70
2018-10-21T11:32:19.380Z,7.20
2018-10-21T11:33:19.380Z,7.90
2018-10-21T11:34:19.383Z,7.70
2018-10-21T11:35:19.387Z,7.30
2018-10-21T11:36:19.395Z,7.40
2018-10-21T11:37:19.547Z,7.40
2018-10-21T11:38:19.398Z,7.30
2018-10-21T11:39:19.402Z,7.50
2018-10-21T11:40:19.500Z,7.00
2018-10-21T11:41:19.411Z,6.80
2018-10-21T11:42:19.413Z,7.30
2018-10-21T11:43:19.421Z,7.20
2018-10-21T11:44:19.421Z,7.50
2018-10-21T11:45:19.424Z,7.30
2018-10-21T11:46:19.464Z,7.10
2018-10-21T11:47:19.434Z,6.80
2018-10-21T11:48:19.437Z,7.00
2018-10-21T11:49:19.499Z,7.60
2018-10-21T11:50:19.446Z,7.20
2018-10-21T11:51:19.454Z,7.50
2018-10-21T11:52:19.567Z,7.60
2018-10-21T11:53:19.456Z,7.20
2018-10-21T11:54:19.457Z,7.20
2018-10-21T11:55:19.618Z,7.20
2018-10-21T11:56:19.471Z,6.80
2018-10-21T11:57:19.474Z,7.30
2018-10-21T11:58:19.531Z,7.30
2018-10-21T11:59:19.480Z,7.70
2018-10-21T12:00:19.483Z,7.40
2018-10-21T12:01:19.506Z,7.60
2018-10-21T12:02:19.492Z,7.50
2018-10-21T12:03:19.495Z,7.20
2018-10-21T12:04:19.498Z,7.40
2018-10-21T12:05:19.519Z,7.30
2018-10-21T12:06:19.506Z,7.00
2018-10-21T12:07:19.598Z,7.50
2018-10-21T12:08:19.516Z,7.00
2018-10-21T12:09:19.519Z,7.50
2018-10-21T12:10:19.523Z,7.10
2018-10-21T12:11:19.527Z,7.40
2018-10-21T12:12:19.544Z,7.80
2018-10-21T12:13:19.536Z,6.90
2018-10-21T12:14:19.537Z,7.20
2018-10-21T12:15:19.570Z,7.30
2018-10-21T12:16:19.665Z,7.30
2018-10-21T12:17:19.548Z,7.40
2018-10-21T12:18:19.590Z,7.20
2018-10-21T12:19:19.556Z,7.50
2018-10-21T12:20:19.561Z,7.40
2018-10-21T12:21:19.563Z,7.20
2018-10-21T12:22:19.705Z,7.40
2018-10-21T12:23:19.639Z,6.70
2018-10-21T12:24:19.577Z,6.80
2018-10-21T12:25:19.726Z,7.80
2018-10-21T12:26:19.588Z,7.60
2018-10-21T12:27:19.624Z,7.10
2018-10-21T12:28:19.673Z,7.10
2018-10-21T12:29:19.664Z,7.70
2018-10-21T12:30:19.604Z,7.80
2018-10-21T12:31:19.773Z,7.20
2018-10-21T12:32:19.611Z,7.40
2018-10-21T12:33:19.611Z,7.50
2018-10-21T12:34:19.616Z,7.40
2018-10-21T12:35:19.690Z,7.30
2018-10-21T12:36:19.623Z,7.50
2018-10-21T12:37:19.627Z,6.90
2018-10-21T12:38:19.630Z,7.50
2018-10-21T12:39:19.634Z,6.80
2018-10-21T12:40:19.830Z,7.20
2018-10-21T12:41:19.641Z,6.70
2018-10-21T12:42:19.646Z,7.70
2018-10-21T12:43:19.713Z,7.50
2018-10-21T12:44:19.653Z,6.80
2018-10-21T12:45:19.723Z,7.30
2018-10-21T12:46:19.662Z,7.30
2018-10-21T12:47:19.666Z,7.50
2018-10-21T12:48:19.670Z,7.00
2018-10-21T12:49:19.840Z,7.60
2018-10-21T12:50:19.676Z,7.70
2018-10-21T12:51:19.686Z,7.00
2018-10-21T12:52:19.687Z,7.50
2018-10-21T12:53:19.692Z,7.20
2018-10-21T12:54:19.736Z,7.40
2018-10-21T12:55:19.800Z,7.70
2018-10-21T12:56:19.701Z,7.10
2018-10-21T12:57:19.705Z,7.20
2018-10-21T12:58:19.711Z,7.20
2018-10-21T12:59:19.711Z,7.40
2018-10-21T13:00:19.716Z,7.10
2018-10-21T13:01:19.719Z,6.60
2018-10-21T13:02:19.814Z,6.70
2018-10-21T13:03:19.728Z,7.00
2018-10-21T13:04:19.907Z,7.40
2018-10-21T13:05:19.735Z,6.60
2018-10-21T13:06:19.738Z,7.00
2018-10-21T13:07:19.747Z,7.30
2018-10-21T13:08:19.745Z,7.10
2018-10-21T13:09:19.751Z,7.90
2018-10-21T13:10:19.754Z,7.70
2018-10-21T13:11:19.759Z,7.40
2018-10-21T13:12:19.762Z,7.10
2018-10-21T13:13:19.828Z,7.50
2018-10-21T13:14:19.778Z,7.20
2018-10-21T13:15:19.774Z,7.30
2018-10-21T13:16:19.775Z,7.00
2018-10-21T13:17:19.783Z,7.50
2018-10-21T13:18:19.787Z,7.00