createdAt,value
2022-08-20T00:01:16.859Z,84.75
2022-08-20T00:03:44.867Z,84.29
2022-08-20T00:06:22.753Z,85.47
2022-08-20T00:08:50.962Z,86.55
2022-08-20T00:11:23.557Z,86.28
2022-08-20T00:13:55.798Z,85.87
2022-08-20T00:16:25.644Z,85.41
2022-08-20T00:18:53.110Z,85.59
2022-08-20T00:21:21.608Z,84.98
2022-08-20T00:23:52.616Z,85.06
2022-08-20T00:26:21.033Z,85.36
2022-08-20T00:28:48.782Z,85.18
2022-08-20T00:31:20.164Z,85.28
2022-08-20T00:33:48.572Z,84.88
2022-08-20T00:36:17.579Z,85.17
2022-08-20T00:38:46.767Z,86.24
2022-08-20T00:41:25.712Z,87.27
2022-08-20T00:44:05.060Z,86.87
2022-08-20T00:46:33.149Z,86.15
2022-08-20T00:49:03.672Z,86.08
2022-08-20T00:51:35.740Z,86.17
2022-08-20T00:54:10.913Z,85.50
2022-08-20T00:56:39.309Z,84.96
2022-08-20T00:59:12.388Z,85.45
2022-08-20T01:01:54.959Z,85.73
2022-08-20T01:04:28.273Z,85.41
2022-08-20T01:06:56.101Z,85.43
2022-08-20T01:09:49.873Z,85.80
2022-08-20T01:12:13.733Z,85.83
2022-08-20T01:14:46.757Z,86.47
2022-08-20T01:17:19.024Z,86.63
2022-08-20T01:19:56.177Z,86.79
2022-08-20T01:23:03.620Z,87.54
2022-08-20T01:26:04.182Z,87.50
2022-08-20T01:28:48.299Z,87.19
2022-08-20T01:31:20.039Z,87.18
2022-08-20T01:33:48.330Z,87.08
2022-08-20T01:36:18.308Z,86.32
2022-08-20T01:38:53.863Z,87.08
2022-08-20T01:41:28.500Z,89.07
2022-08-20T01:43:58.564Z,88.59
2022-08-20T01:46:44.060Z,87.79
2022-08-20T01:49:27.037Z,87.72
2022-08-20T01:51:57.597Z,87.22
2022-08-20T01:54:25.593Z,87.24
2022-08-20T01:57:05.776Z,87.33
2022-08-20T01:59:33.087Z,87.21
2022-08-20T02:02:00.602Z,87.14
2022-08-20T02:04:27.952Z,86.77
2022-08-20T02:06:58.895Z,86.30
2022-08-20T02:09:34.436Z,86.42
2022-08-20T02:12:03.573Z,86.40
2022-08-20T02:14:30.936Z,86.29
2022-08-20T02:16:58.638Z,86.08
2022-08-20T02:19:32.460Z,86.39
2022-08-20T02:22:04.306Z,86.46
2022-08-20T02:24:31.612Z,86.85
2022-08-20T02:26:58.979Z,86.49
2022-08-20T02:29:26.300Z,86.99
2022-08-20T02:32:24.227Z,87.87
2022-08-20T02:34:42.282Z,88.28
2022-08-20T02:37:10.376Z,88.19
2022-08-20T02:39:37.719Z,88.44
2022-08-20T02:42:05.270Z,88.06
2022-08-20T02:44:32.547Z,87.31
2022-08-20T02:47:00.950Z,87.39
2022-08-20T02:49:28.280Z,87.39
2022-08-20T02:51:55.579Z,87.47
2022-08-20T02:54:22.860Z,87.28
2022-08-20T02:56:50.671Z,86.63
2022-08-20T02:59:19.837Z,86.45
2022-08-20T03:01:48.474Z,86.76
2022-08-20T03:04:31.361Z,86.91
2022-08-20T03:06:59.756Z,86.67
2022-08-20T03:09:27.272Z,87.09
2022-08-20T03:11:54.539Z,87.41
2022-08-20T03:14:21.907Z,87.11
2022-08-20T03:16:49.556Z,86.93
2022-08-20T03:19:16.898Z,86.53
2022-08-20T03:21:44.180Z,87.50
2022-08-20T03:24:11.460Z,87.59
2022-08-20T03:26:38.804Z,87.81
2022-08-20T03:29:06.140Z,87.54
2022-08-20T03:31:33.508Z,87.04
2022-08-20T03:34:01.075Z,87.72
2022-08-20T03:36:29.292Z,87.00
2022-08-20T03:38:59.195Z,87.26
2022-08-20T03:41:27.150Z,88.28
2022-08-20T03:43:54.938Z,89.16
2022-08-20T03:46:22.955Z,88.76
2022-08-20T03:48:56.649Z,88.79
2022-08-20T03:51:29.834Z,87.87
2022-08-20T03:53:57.543Z,88.35
2022-08-20T03:56:26.163Z,87.60
2022-08-20T03:58:53.816Z,87.88
2022-08-20T04:01:46.150Z,88.53
2022-08-20T04:04:12.078Z,88.63
2022-08-20T04:06:41.273Z,88.62
2022-08-20T04:09:12.169Z,88.49
2022-08-20T04:11:41.319Z,88.76
2022-08-20T04:14:11.143Z,89.89
2022-08-20T04:16:40.324Z,90.34
2022-08-20T04:19:08.104Z,90.45
2022-08-20T04:21:36.423Z,89.78
2022-08-20T04:24:05.663Z,89.84
2022-08-20T04:26:35.237Z,89.82
2022-08-20T04:29:02.948Z,89.81
2022-08-20T04:31:33.421Z,89.49
2022-08-20T04:34:04.135Z,89.68
2022-08-20T04:36:31.448Z,89.96
2022-08-20T04:38:58.696Z,89.75
2022-08-20T04:41:25.939Z,89.51
2022-08-20T04:43:55.887Z,89.39
2022-08-20T04:46:25.681Z,88.74
2022-08-20T04:48:53.735Z,88.52
2022-08-20T04:51:23.021Z,88.41
2022-08-20T04:53:53.994Z,88.02
2022-08-20T04:56:24.441Z,88.41
2022-08-20T04:58:53.819Z,88.58
2022-08-20T05:01:21.142Z,87.89
2022-08-20T05:03:48.384Z,87.58
2022-08-20T05:06:17.816Z,87.57
2022-08-20T05:08:45.430Z,87.29
2022-08-20T05:11:34.201Z,87.27
2022-08-20T05:14:11.398Z,87.78
2022-08-20T05:16:40.348Z,86.89
2022-08-20T05:19:10.381Z,87.34
2022-08-20T05:21:38.691Z,88.71
2022-08-20T05:24:06.941Z,89.04
2022-08-20T05:26:34.643Z,89.75
2022-08-20T05:29:05.082Z,89.00
2022-08-20T05:31:33.686Z,88.41
2022-08-20T05:34:09.589Z,87.73
2022-08-20T05:36:46.963Z,87.83
2022-08-20T05:39:18.878Z,87.81
2022-08-20T05:41:46.556Z,86.93
2022-08-20T05:44:15.033Z,86.97
2022-08-20T05:46:44.915Z,86.96
2022-08-20T05:49:16.234Z,86.84
2022-08-20T05:51:44.158Z,86.77
2022-08-20T05:54:12.616Z,86.16
2022-08-20T05:56:40.396Z,85.17
2022-08-20T05:59:09.515Z,85.34
2022-08-20T06:01:39.134Z,84.90
2022-08-20T06:04:26.911Z,84.31
2022-08-20T06:07:05.612Z,84.36
2022-08-20T06:09:33.663Z,83.53
2022-08-20T06:12:03.285Z,83.84
2022-08-20T06:14:31.591Z,83.96
2022-08-20T06:17:15.231Z,83.68
2022-08-20T06:19:44.856Z,83.67
2022-08-20T06:22:19.216Z,82.94
2022-08-20T06:24:51.815Z,82.62
2022-08-20T06:27:20.456Z,81.89
2022-08-20T06:29:48.285Z,81.26
2022-08-20T06:32:15.668Z,80.04
2022-08-20T06:34:49.876Z,80.40
2022-08-20T06:37:23.628Z,78.92
2022-08-20T06:40:12.652Z,77.35
2022-08-20T06:42:45.715Z,78.18
2022-08-20T06:45:24.435Z,77.72
2022-08-20T06:47:54.047Z,76.06
2022-08-20T06:50:33.500Z,76.25
2022-08-20T06:53:00.785Z,75.02
2022-08-20T06:55:28.137Z,75.73
2022-08-20T06:58:07.951Z,75.75
2022-08-20T07:00:55.277Z,75.41
2022-08-20T07:03:22.616Z,75.15
2022-08-20T07:05:49.936Z,76.06
2022-08-20T07:08:22.143Z,76.05
2022-08-20T07:10:50.824Z,76.13
2022-08-20T07:13:18.182Z,75.68
2022-08-20T07:15:45.579Z,74.29
2022-08-20T07:18:14.112Z,72.06
2022-08-20T07:20:42.183Z,71.32
2022-08-20T07:23:12.075Z,71.56
2022-08-20T07:25:44.586Z,68.63
2022-08-20T07:28:15.372Z,69.55
2022-08-20T07:31:12.031Z,70.94
2022-08-20T07:33:41.498Z,69.79
2022-08-20T07:36:09.887Z,68.69
2022-08-20T07:38:37.912Z,67.30
2022-08-20T07:41:13.197Z,67.12
2022-08-20T07:43:42.311Z,66.83
2022-08-20T07:46:10.281Z,67.94
2022-08-20T07:48:41.894Z,67.73
2022-08-20T07:51:10.910Z,69.43
2022-08-20T07:53:40.351Z,68.16
2022-08-20T07:56:11.562Z,67.75
2022-08-20T07:58:52.399Z,67.74
2022-08-20T08:01:25.912Z,65.48
2022-08-20T08:03:53.692Z,64.82
2022-08-20T08:06:28.994Z,66.13
2022-08-20T08:09:10.044Z,65.86
2022-08-20T08:11:40.401Z,64.20
2022-08-20T08:14:10.151Z,64.97
2022-08-20T08:16:38.561Z,64.87
2022-08-20T08:19:09.813Z,65.07
2022-08-20T08:21:37.549Z,64.25
2022-08-20T08:24:04.991Z,63.90
2022-08-20T08:26:32.270Z,63.78
2022-08-20T08:28:59.538Z,63.53
2022-08-20T08:31:27.247Z,62.19
2022-08-20T08:33:54.713Z,64.19
2022-08-20T08:36:22.221Z,62.79
2022-08-20T08:38:49.774Z,62.36
2022-08-20T08:41:34.134Z,60.97
2022-08-20T08:44:14.264Z,62.57
2022-08-20T08:46:49.031Z,61.72
2022-08-20T08:49:20.268Z,63.66
2022-08-20T08:51:56.769Z,62.26
2022-08-20T08:54:28.599Z,62.43
2022-08-20T08:56:56.081Z,62.99
2022-08-20T08:59:23.769Z,62.38
2022-08-20T09:01:57.175Z,62.62
2022-08-20T09:04:32.387Z,62.16
2022-08-20T09:07:02.977Z,61.40
2022-08-20T09:09:37.968Z,63.25
2022-08-20T09:12:11.843Z,63.03
2022-08-20T09:14:39.475Z,62.07
2022-08-20T09:17:07.663Z,62.01
2022-08-20T09:19:35.416Z,61.61
2022-08-20T09:22:10.952Z,61.48
2022-08-20T09:24:38.563Z,60.99
2022-08-20T09:27:06.407Z,59.95
2022-08-20T09:29:34.200Z,60.46
2022-08-20T09:32:07.223Z,59.96
2022-08-20T09:34:42.574Z,58.10
2022-08-20T09:37:09.945Z,58.14
2022-08-20T09:39:37.600Z,56.62
2022-08-20T09:42:10.132Z,55.84
2022-08-20T09:44:37.653Z,56.21
2022-08-20T09:47:05.069Z,58.63
2022-08-20T09:49:32.602Z,57.53
2022-08-20T09:52:01.665Z,56.75
2022-08-20T09:54:30.204Z,56.50
2022-08-20T09:56:58.543Z,57.57
2022-08-20T09:59:26.493Z,52.16
2022-08-20T10:01:53.814Z,52.55
2022-08-20T10:04:21.110Z,54.69
2022-08-20T10:06:48.332Z,53.92
2022-08-20T10:09:16.714Z,53.95
2022-08-20T10:11:43.973Z,54.04
2022-08-20T10:14:11.249Z,52.54
2022-08-20T10:16:38.563Z,51.85
2022-08-20T10:19:06.159Z,53.94
2022-08-20T10:21:38.117Z,50.76
2022-08-20T10:24:06.324Z,52.78
2022-08-20T10:26:33.746Z,52.67
2022-08-20T10:29:00.951Z,50.23
2022-08-20T10:31:28.284Z,50.88
2022-08-20T10:33:56.663Z,52.44
2022-08-20T10:36:23.912Z,51.30
2022-08-20T10:38:51.196Z,51.60
2022-08-20T10:41:19.839Z,51.95
2022-08-20T10:43:47.461Z,50.93
2022-08-20T10:46:14.996Z,50.58
2022-08-20T10:48:42.301Z,50.45
2022-08-20T10:51:09.499Z,47.42
2022-08-20T10:53:36.811Z,48.17
2022-08-20T10:56:04.475Z,48.69
2022-08-20T10:58:39.673Z,50.61
2022-08-20T11:01:07.743Z,50.00
2022-08-20T11:03:35.996Z,51.64
2022-08-20T11:06:04.104Z,50.85
2022-08-20T11:08:34.023Z,51.82
2022-08-20T11:11:04.820Z,47.22
2022-08-20T11:13:33.307Z,49.13
2022-08-20T11:16:01.803Z,47.68
2022-08-20T11:18:29.479Z,48.56
2022-08-20T11:20:57.209Z,49.87
2022-08-20T11:23:24.733Z,50.35
2022-08-20T11:25:52.023Z,48.14
2022-08-20T11:28:31.757Z,47.86
2022-08-20T11:31:00.351Z,47.78
2022-08-20T11:33:27.924Z,48.18
2022-08-20T11:35:55.239Z,49.54
2022-08-20T11:38:22.604Z,47.60
2022-08-20T11:40:49.918Z,48.47
2022-08-20T11:43:17.959Z,48.04
2022-08-20T11:45:49.708Z,49.18
2022-08-20T11:48:18.039Z,47.31
2022-08-20T11:50:46.219Z,47.48
2022-08-20T11:53:13.586Z,48.35
2022-08-20T11:55:43.271Z,44.99
2022-08-20T11:58:11.583Z,44.19
2022-08-20T12:00:39.214Z,43.82
2022-08-20T12:03:09.221Z,43.19
2022-08-20T12:05:38.453Z,46.57
2022-08-20T12:08:06.536Z,46.62
2022-08-20T12:10:34.766Z,46.16
2022-08-20T12:13:04.543Z,43.40
2022-08-20T12:15:36.888Z,43.16
2022-08-20T12:18:10.579Z,45.33
2022-08-20T12:20:37.820Z,44.45
2022-08-20T12:23:05.244Z,43.72
2022-08-20T12:25:32.929Z,43.19
2022-08-20T12:28:00.791Z,43.34
2022-08-20T12:30:28.124Z,45.04
2022-08-20T12:32:55.560Z,44.15
2022-08-20T12:35:23.338Z,44.28
2022-08-20T12:37:50.764Z,42.30
2022-08-20T12:40:31.858Z,44.48
2022-08-20T12:43:02.402Z,44.69
2022-08-20T12:45:30.143Z,40.46
2022-08-20T12:48:06.286Z,41.27
2022-08-20T12:50:35.324Z,41.51
2022-08-20T12:53:03.572Z,40.91
2022-08-20T12:55:31.536Z,44.29
2022-08-20T12:58:01.241Z,42.19
2022-08-20T13:00:44.392Z,42.07
2022-08-20T13:03:14.747Z,41.88
2022-08-20T13:05:42.995Z,43.74
2022-08-20T13:08:12.236Z,43.85
2022-08-20T13:10:44.396Z,43.20
2022-08-20T13:13:13.427Z,40.56
2022-08-20T13:15:40.717Z,41.06
2022-08-20T13:18:08.360Z,38.73
2022-08-20T13:20:36.417Z,39.37
2022-08-20T13:23:05.153Z,38.92
2022-08-20T13:25:33.216Z,40.39
2022-08-20T13:28:04.395Z,38.94
2022-08-20T13:30:34.922Z,38.87
2022-08-20T13:33:02.163Z,39.22
2022-08-20T13:35:29.427Z,39.01
2022-08-20T13:37:56.893Z,38.66
2022-08-20T13:40:24.290Z,38.53
2022-08-20T13:42:51.828Z,39.53
2022-08-20T13:45:19.359Z,37.88
2022-08-20T13:47:47.060Z,41.89
2022-08-20T13:50:17.826Z,37.45
2022-08-20T13:52:54.986Z,37.19
2022-08-20T13:55:25.308Z,37.50
2022-08-20T13:57:53.110Z,37.81
2022-08-20T14:00:31.030Z,39.32
2022-08-20T14:03:00.449Z,39.43
2022-08-20T14:05:28.710Z,36.25
2022-08-20T14:07:56.279Z,37.46
2022-08-20T14:10:26.916Z,35.57
2022-08-20T14:12:54.170Z,37.58
2022-08-20T14:15:21.409Z,39.00
2022-08-20T14:17:54.064Z,40.26
2022-08-20T14:20:23.258Z,39.57
2022-08-20T14:22:50.427Z,37.13
2022-08-20T14:25:19.935Z,37.21
2022-08-20T14:27:47.732Z,37.80
2022-08-20T14:30:18.024Z,36.52
2022-08-20T14:32:45.392Z,36.53
2022-08-20T14:35:12.917Z,37.45
2022-08-20T14:37:44.163Z,37.24
2022-08-20T14:40:14.903Z,36.02
2022-08-20T14:42:43.175Z,36.88
2022-08-20T14:45:12.457Z,34.28
2022-08-20T14:47:45.459Z,32.88
2022-08-20T14:50:16.816Z,34.67
2022-08-20T14:52:44.699Z,33.93
2022-08-20T14:55:17.764Z,32.07
2022-08-20T14:57:45.635Z,31.74
2022-08-20T15:00:19.147Z,29.95
2022-08-20T15:02:47.118Z,31.14
2022-08-20T15:05:14.652Z,30.28
2022-08-20T15:07:45.176Z,29.53
2022-08-20T15:10:20.506Z,30.71
2022-08-20T15:12:47.695Z,28.42
2022-08-20T15:15:16.847Z,28.33
2022-08-20T15:17:50.929Z,28.64
2022-08-20T15:20:21.197Z,29.59
2022-08-20T15:22:49.515Z,29.18
2022-08-20T15:25:20.004Z,27.81
2022-08-20T15:27:47.946Z,28.34
2022-08-20T15:30:20.441Z,28.11
2022-08-20T15:32:54.681Z,26.83
2022-08-20T15:35:27.263Z,28.38
2022-08-20T15:37:58.070Z,30.33
2022-08-20T15:40:28.679Z,28.03
2022-08-20T15:43:01.362Z,26.88
2022-08-20T15:45:28.810Z,26.17
2022-08-20T15:48:00.543Z,27.27
2022-08-20T15:50:52.645Z,29.57
2022-08-20T15:53:37.868Z,28.51
2022-08-20T15:56:26.258Z,27.87
2022-08-20T15:59:24.047Z,28.22
2022-08-20T16:01:54.005Z,32.57
2022-08-20T16:04:33.305Z,31.23
2022-08-20T16:07:17.660Z,32.61
2022-08-20T16:10:01.317Z,33.25
2022-08-20T16:12:38.367Z,33.57
2022-08-20T16:15:12.808Z,33.52
2022-08-20T16:17:58.123Z,32.73
2022-08-20T16:20:48.863Z,33.79
2022-08-20T16:23:18.798Z,35.26
2022-08-20T16:26:14.056Z,33.69
2022-08-20T16:28:57.009Z,33.37
2022-08-20T16:31:30.448Z,31.95
2022-08-20T16:34:33.929Z,32.29
2022-08-20T16:37:22.867Z,32.55
2022-08-20T16:40:05.673Z,33.57
2022-08-20T16:42:38.771Z,33.14
2022-08-20T16:45:16.987Z,33.02
2022-08-20T16:47:46.609Z,33.81
2022-08-20T16:50:20.003Z,34.73
2022-08-20T16:52:48.299Z,34.31
2022-08-20T16:55:15.691Z,35.02
2022-08-20T16:57:43.039Z,35.17
2022-08-20T17:00:15.895Z,36.41
2022-08-20T17:02:50.639Z,35.86
2022-08-20T17:05:19.720Z,36.81
2022-08-20T17:07:57.313Z,36.52
2022-08-20T17:10:29.645Z,36.30
2022-08-20T17:13:04.970Z,37.44
2022-08-20T17:15:35.131Z,37.98
2022-08-20T17:18:26.204Z,38.99
2022-08-20T17:20:54.095Z,38.63
2022-08-20T17:23:22.784Z,38.82
2022-08-20T17:26:02.391Z,38.99
2022-08-20T17:28:34.675Z,39.12
2022-08-20T17:31:02.607Z,39.03
2022-08-20T17:33:39.183Z,39.81
2022-08-20T17:36:18.038Z,40.44
2022-08-20T17:38:53.182Z,40.66
2022-08-20T17:41:25.543Z,40.97
2022-08-20T17:44:02.457Z,39.71
2022-08-20T17:46:34.132Z,40.07
2022-08-20T17:49:06.683Z,40.36
2022-08-20T17:51:38.776Z,40.74
2022-08-20T17:54:16.774Z,41.51
2022-08-20T17:56:44.190Z,46.24
2022-08-20T17:59:59.670Z,49.43
2022-08-20T18:02:20.857Z,50.67
2022-08-20T18:04:49.299Z,49.07
2022-08-20T18:07:31.702Z,48.91
2022-08-20T18:10:15.383Z,47.34
2022-08-20T18:12:50.128Z,46.92
2022-08-20T18:15:24.544Z,45.89
2022-08-20T18:17:57.999Z,46.95
2022-08-20T18:20:44.008Z,46.77
2022-08-20T18:23:24.410Z,45.09
2022-08-20T18:26:06.408Z,45.52
2022-08-20T18:28:38.591Z,48.60
2022-08-20T18:31:09.021Z,46.17
2022-08-20T18:33:42.985Z,50.32
2022-08-20T18:36:22.840Z,56.18
2022-08-20T18:39:02.108Z,59.66
2022-08-20T18:41:41.910Z,59.35
2022-08-20T18:44:13.420Z,56.67
2022-08-20T18:46:56.426Z,54.29
2022-08-20T18:49:35.879Z,53.69
2022-08-20T18:52:22.491Z,51.74
2022-08-20T18:54:54.399Z,53.04
2022-08-20T18:57:28.755Z,56.64
2022-08-20T19:00:13.444Z,56.97
2022-08-20T19:03:03.397Z,56.43
2022-08-20T19:05:40.237Z,55.91
2022-08-20T19:08:07.893Z,52.69
2022-08-20T19:11:03.290Z,50.81
2022-08-20T19:14:20.656Z,53.46
2022-08-20T19:16:58.808Z,54.46
2022-08-20T19:19:30.808Z,52.76
2022-08-20T19:22:01.964Z,53.05
2022-08-20T19:24:33.200Z,56.90
2022-08-20T19:27:06.579Z,57.28
2022-08-20T19:29:46.118Z,53.39
2022-08-20T19:32:21.200Z,52.86
2022-08-20T19:34:54.521Z,52.23
2022-08-20T19:37:35.536Z,51.66
2022-08-20T19:40:21.588Z,52.00
2022-08-20T19:42:49.387Z,54.04
2022-08-20T19:45:28.513Z,54.44
2022-08-20T19:48:43.616Z,54.50
2022-08-20T19:51:27.634Z,54.09
2022-08-20T19:53:55.447Z,54.26
2022-08-20T19:56:26.266Z,54.94
2022-08-20T19:59:04.423Z,55.53
2022-08-20T20:01:33.178Z,56.13
2022-08-20T20:04:06.318Z,54.98
2022-08-20T20:06:37.279Z,53.99
2022-08-20T20:09:13.744Z,54.39
2022-08-20T20:11:45.735Z,57.99
2022-08-20T20:14:15.787Z,57.31
2022-08-20T20:16:45.535Z,56.45
2022-08-20T20:19:26.329Z,56.33
2022-08-20T20:22:19.151Z,55.90
2022-08-20T20:25:24.684Z,55.43
2022-08-20T20:27:56.676Z,55.65
2022-08-20T20:30:30.451Z,55.74
2022-08-20T20:32:59.936Z,56.68
2022-08-20T20:35:31.609Z,57.03
2022-08-20T20:38:22.114Z,57.71
2022-08-20T20:41:00.259Z,57.86
2022-08-20T20:43:41.391Z,58.46
2022-08-20T20:46:20.162Z,59.52
2022-08-20T20:48:53.809Z,60.35
2022-08-20T20:51:33.239Z,59.44
2022-08-20T20:54:06.876Z,59.34
2022-08-20T20:56:41.326Z,60.22
2022-08-20T20:59:10.526Z,61.23
2022-08-20T21:01:49.087Z,62.27
2022-08-20T21:04:23.160Z,63.64
2022-08-20T21:06:52.146Z,64.03
2022-08-20T21:09:21.191Z,64.38
2022-08-20T21:11:49.847Z,64.36
2022-08-20T21:14:18.101Z,64.34
2022-08-20T21:16:45.706Z,65.58
2022-08-20T21:19:13.871Z,66.07
2022-08-20T21:21:41.984Z,65.69
2022-08-20T21:24:09.317Z,66.11
2022-08-20T21:26:37.599Z,66.21
2022-08-20T21:29:07.590Z,67.54
2022-08-20T21:31:40.315Z,66.98
2022-08-20T21:34:15.479Z,66.66
2022-08-20T21:36:42.818Z,68.40
2022-08-20T21:39:10.538Z,67.88
2022-08-20T21:41:38.485Z,66.55
2022-08-20T21:44:34.943Z,66.82
2022-08-20T21:47:02.227Z,66.55
2022-08-20T21:49:31.396Z,66.60
2022-08-20T21:51:59.231Z,66.72
2022-08-20T21:54:27.289Z,66.30
2022-08-20T21:56:58.924Z,66.33
2022-08-20T21:59:26.171Z,66.25
2022-08-20T22:01:53.695Z,66.65
2022-08-20T22:04:21.391Z,66.33
2022-08-20T22:06:49.307Z,66.37
2022-08-20T22:09:16.823Z,65.58
2022-08-20T22:11:44.176Z,65.90
2022-08-20T22:14:15.232Z,65.87
2022-08-20T22:16:42.966Z,66.69
2022-08-20T22:19:16.081Z,66.37
2022-08-20T22:21:44.217Z,65.15
2022-08-20T22:24:13.296Z,65.45
2022-08-20T22:26:41.575Z,65.04
2022-08-20T22:29:11.111Z,65.47
2022-08-20T22:31:41.191Z,66.71
2022-08-20T22:34:11.323Z,67.27
2022-08-20T22:36:39.619Z,68.75
2022-08-20T22:39:07.791Z,68.62
2022-08-20T22:41:35.561Z,69.38
2022-08-20T22:44:03.058Z,70.12
2022-08-20T22:46:34.887Z,70.74
2022-08-20T22:49:03.502Z,71.32
2022-08-20T22:51:36.032Z,70.92
2022-08-20T22:54:10.440Z,70.98
2022-08-20T22:56:38.923Z,71.72
2022-08-20T22:59:08.142Z,72.16
2022-08-20T23:01:36.166Z,71.93
2022-08-20T23:04:09.604Z,71.41
2022-08-20T23:06:36.908Z,71.59
2022-08-20T23:09:04.647Z,72.03
2022-08-20T23:11:32.543Z,71.36
2022-08-20T23:13:59.811Z,72.73
2022-08-20T23:16:27.232Z,72.94
2022-08-20T23:18:54.483Z,73.41
2022-08-20T23:21:22.049Z,74.45
2022-08-20T23:23:49.302Z,74.20
2022-08-20T23:26:21.297Z,74.31
2022-08-20T23:28:48.617Z,73.65
2022-08-20T23:31:16.110Z,73.12
2022-08-20T23:33:44.912Z,73.17
2022-08-20T23:36:16.463Z,72.65
2022-08-20T23:38:43.687Z,73.00
2022-08-20T23:41:10.935Z,73.40
2022-08-20T23:43:38.774Z,73.08
2022-08-20T23:46:08.248Z,73.00
2022-08-20T23:48:36.180Z,72.80
2022-08-20T23:51:05.044Z,72.48
2022-08-20T23:53:32.303Z,72.65
2022-08-20T23:55:59.507Z,72.10
2022-08-20T23:58:26.788Z,71.95
