createdAt,value
2019-05-11T04:31:35.388Z,5.62
2019-05-11T05:46:42.586Z,5.62
2019-05-11T06:32:42.049Z,11.25
2019-05-11T06:41:41.953Z,11.25
2019-05-11T08:23:09.173Z,45.00
2019-05-11T08:44:09.075Z,39.37
2019-05-11T09:31:34.407Z,56.25
2019-05-11T09:32:34.395Z,61.87
2019-05-11T10:20:18.430Z,45.00
2019-05-11T11:21:40.209Z,16.87
2019-05-11T12:40:23.425Z,118.12
2019-05-11T13:00:23.196Z,118.12
2019-05-11T13:17:34.937Z,101.25
2019-05-11T13:23:45.416Z,90.00
2019-05-11T13:25:45.408Z,95.62
2019-05-11T13:26:45.385Z,95.62
2019-05-11T13:27:45.369Z,101.25
2019-05-11T13:37:47.919Z,101.25
2019-05-11T13:38:45.489Z,101.25
2019-05-11T13:39:45.230Z,95.62
2019-05-11T13:40:45.226Z,84.37
2019-05-11T13:42:45.201Z,84.37
2019-05-11T13:44:45.180Z,90.00
2019-05-11T13:47:52.617Z,90.00
2019-05-11T13:49:08.576Z,95.62
2019-05-11T13:50:07.869Z,101.25
2019-05-11T13:51:08.787Z,101.25
2019-05-11T13:52:08.590Z,101.25
2019-05-11T13:59:07.456Z,95.62
2019-05-11T14:02:10.666Z,95.62
2019-05-11T14:04:08.496Z,90.00
2019-05-11T14:06:08.742Z,95.62
2019-05-11T14:07:08.085Z,95.62
2019-05-11T14:08:08.119Z,95.62
2019-05-11T14:09:07.876Z,95.62
2019-05-11T14:10:08.039Z,95.62
2019-05-11T14:11:08.595Z,101.25
2019-05-11T14:12:07.837Z,112.50
2019-05-11T14:14:07.772Z,118.12
2019-05-11T14:15:08.550Z,118.12
2019-05-11T14:16:07.990Z,118.12
2019-05-11T14:17:08.317Z,123.75
2019-05-11T14:18:09.417Z,123.75
2019-05-11T14:19:08.695Z,118.12
2019-05-11T14:20:08.847Z,118.12
2019-05-11T14:21:08.022Z,123.75
2019-05-11T14:22:08.632Z,123.75
2019-05-11T14:23:07.862Z,123.75
2019-05-11T14:24:07.760Z,118.12
2019-05-11T14:26:08.431Z,118.12
2019-05-11T14:27:08.522Z,118.12
2019-05-11T14:28:08.870Z,118.12
2019-05-11T14:29:08.517Z,112.50
2019-05-11T14:30:08.574Z,118.12
2019-05-11T14:31:08.248Z,123.75
2019-05-11T14:32:08.548Z,118.12
2019-05-11T14:35:11.894Z,118.12
2019-05-11T14:36:08.589Z,112.50
2019-05-11T14:37:08.847Z,118.12
2019-05-11T14:38:08.015Z,106.87
2019-05-11T14:39:08.413Z,106.87
2019-05-11T14:40:08.767Z,106.87
2019-05-11T14:41:07.767Z,101.25
2019-05-11T14:42:07.723Z,101.25
2019-05-11T14:43:08.427Z,106.87
2019-05-11T14:44:08.791Z,106.87
2019-05-11T14:45:08.438Z,112.50
2019-05-11T14:46:08.613Z,112.50
2019-05-11T14:47:08.493Z,112.50
2019-05-11T14:48:22.546Z,106.87
2019-05-11T14:49:28.546Z,106.87
2019-05-11T14:50:28.536Z,106.87
2019-05-11T14:51:28.523Z,101.25
2019-05-11T14:52:28.526Z,101.25
2019-05-11T14:53:28.497Z,101.25
2019-05-11T14:54:28.992Z,101.25
2019-05-11T14:55:29.095Z,101.25
2019-05-11T14:56:28.466Z,101.25
2019-05-11T14:57:28.458Z,101.25
2019-05-11T14:58:28.440Z,95.62
2019-05-11T14:59:28.749Z,90.00
2019-05-11T15:14:55.362Z,50.62
2019-05-11T15:15:55.356Z,50.62
2019-05-11T15:16:57.525Z,50.62
2019-05-11T15:17:57.932Z,50.62
2019-05-11T15:18:55.327Z,56.25
2019-05-11T15:19:55.316Z,61.87
2019-05-11T15:20:55.298Z,61.87
2019-05-11T15:21:55.285Z,67.50
2019-05-11T15:22:55.279Z,67.50
2019-05-11T15:23:55.269Z,67.50
2019-05-11T15:24:55.259Z,50.62
2019-05-11T15:25:55.245Z,50.62
2019-05-11T15:26:57.478Z,50.62
2019-05-11T15:27:55.209Z,50.62
2019-05-11T15:28:55.205Z,56.25
2019-05-11T15:29:55.193Z,67.50
2019-05-11T15:30:55.181Z,73.12
2019-05-11T15:31:55.190Z,56.25
2019-05-11T15:32:55.162Z,50.62
2019-05-11T15:33:57.589Z,56.25
2019-05-11T15:34:55.140Z,50.62
2019-05-11T15:35:55.118Z,50.62
2019-05-11T15:36:55.105Z,50.62
2019-05-11T15:37:55.103Z,61.87
2019-05-11T15:38:55.088Z,61.87
2019-05-11T15:39:55.084Z,61.87
2019-05-11T15:40:55.067Z,61.87
2019-05-11T15:42:07.259Z,56.25
2019-05-11T15:43:17.968Z,56.25
2019-05-11T15:44:18.238Z,56.25
2019-05-11T15:45:18.685Z,56.25
2019-05-11T15:46:19.437Z,56.25
2019-05-11T15:47:17.221Z,61.87
2019-05-11T15:48:18.633Z,56.25
2019-05-11T15:49:17.952Z,50.62
2019-05-11T15:50:19.041Z,50.62
2019-05-11T15:51:18.794Z,50.62
2019-05-11T15:52:18.819Z,50.62
2019-05-11T15:53:17.845Z,56.25
2019-05-11T15:54:18.552Z,56.25
2019-05-11T15:55:18.802Z,56.25
2019-05-11T15:56:19.057Z,61.87
2019-05-11T15:57:17.935Z,61.87
2019-05-11T15:58:21.479Z,56.25
2019-05-11T15:59:17.084Z,56.25
2019-05-11T16:00:17.111Z,56.25
2019-05-11T16:01:18.637Z,56.25
2019-05-11T16:02:17.999Z,56.25
2019-05-11T16:03:18.677Z,50.62
2019-05-11T16:04:18.109Z,50.62
2019-05-11T16:05:18.235Z,56.25
2019-05-11T16:06:18.554Z,61.87
2019-05-11T16:07:18.737Z,73.12
2019-05-11T16:08:18.794Z,84.37
2019-05-11T16:09:18.406Z,84.37
2019-05-11T16:10:18.714Z,84.37
2019-05-11T16:11:18.095Z,73.12
2019-05-11T16:12:18.199Z,56.25
2019-05-11T16:13:18.090Z,61.87
2019-05-11T16:14:16.914Z,67.50
2019-05-11T16:15:19.191Z,67.50
2019-05-11T16:16:16.896Z,56.25
2019-05-11T16:17:16.926Z,45.00
2019-05-11T16:18:18.886Z,39.37
2019-05-11T16:19:19.135Z,39.37
2019-05-11T16:20:18.067Z,33.75
2019-05-11T16:21:18.134Z,33.75
2019-05-11T16:22:20.889Z,28.12
2019-05-11T16:23:17.520Z,28.12
2019-05-11T16:24:16.808Z,28.12
2019-05-11T16:25:19.213Z,28.12
2019-05-11T16:26:17.574Z,28.12
2019-05-11T16:27:18.302Z,33.75
2019-05-11T16:28:19.245Z,39.37
2019-05-11T16:29:18.980Z,39.37
2019-05-11T16:30:18.400Z,39.37
2019-05-11T16:31:17.943Z,39.37
2019-05-11T16:32:16.710Z,39.37
2019-05-11T16:33:17.969Z,33.75
2019-05-11T16:34:18.477Z,33.75
2019-05-11T16:35:17.943Z,28.12
2019-05-11T16:36:18.014Z,28.12
2019-05-11T16:37:18.456Z,28.12
2019-05-11T16:38:18.749Z,28.12
2019-05-11T16:39:18.629Z,28.12
2019-05-11T16:40:20.264Z,28.12
2019-05-11T16:41:17.863Z,28.12
2019-05-11T16:42:16.596Z,28.12
2019-05-11T16:43:18.935Z,28.12
2019-05-11T16:44:18.451Z,28.12
2019-05-11T16:45:19.068Z,28.12
2019-05-11T16:46:17.767Z,28.12
2019-05-11T16:47:18.133Z,28.12
2019-05-11T16:48:18.465Z,28.12
2019-05-11T16:49:26.193Z,33.75
2019-05-11T16:50:38.511Z,33.75
2019-05-11T16:51:38.877Z,33.75
2019-05-11T16:52:38.772Z,33.75
2019-05-11T16:53:39.067Z,28.12
2019-05-11T16:54:38.830Z,33.75
2019-05-11T16:55:38.222Z,33.75
2019-05-11T16:56:38.503Z,39.37
2019-05-11T16:57:38.343Z,45.00
2019-05-11T16:58:41.099Z,50.62
2019-05-11T16:59:39.878Z,45.00
2019-05-11T17:00:39.346Z,45.00
2019-05-11T17:01:38.219Z,45.00
2019-05-11T17:02:38.381Z,45.00
2019-05-11T17:03:38.547Z,45.00
2019-05-11T17:04:39.834Z,45.00
2019-05-11T17:05:38.408Z,45.00
2019-05-11T17:06:38.665Z,45.00
2019-05-11T17:07:38.087Z,39.37
2019-05-11T17:08:38.485Z,45.00
2019-05-11T17:09:38.065Z,50.62
2019-05-11T17:10:38.046Z,50.62
2019-05-11T17:11:38.426Z,50.62
2019-05-11T17:12:38.626Z,50.62
2019-05-11T17:13:38.204Z,45.00
2019-05-11T17:14:38.002Z,45.00
2019-05-11T17:15:37.998Z,39.37
2019-05-11T17:16:38.798Z,39.37
2019-05-11T17:17:37.986Z,39.37
2019-05-11T17:18:37.982Z,39.37
2019-05-11T17:19:45.279Z,39.37
2019-05-11T17:20:59.771Z,39.37
2019-05-11T17:21:59.746Z,39.37
2019-05-11T17:22:59.747Z,39.37
2019-05-11T17:23:59.752Z,39.37
2019-05-11T17:24:59.727Z,33.75
2019-05-11T17:25:59.710Z,33.75
2019-05-11T17:26:59.713Z,28.12
2019-05-11T17:27:59.682Z,22.50
2019-05-11T17:28:59.682Z,22.50
2019-05-11T17:29:59.665Z,22.50
2019-05-11T17:31:02.813Z,16.87
2019-05-11T17:31:59.640Z,16.87
2019-05-11T17:32:59.647Z,16.87
2019-05-11T17:33:59.621Z,16.87
2019-05-11T17:34:59.604Z,16.87
2019-05-11T17:35:59.595Z,16.87
2019-05-11T17:37:00.156Z,16.87
2019-05-11T17:37:59.572Z,11.25
2019-05-11T17:38:59.565Z,11.25
2019-05-11T17:39:59.548Z,11.25
2019-05-11T17:40:59.542Z,5.62
2019-05-11T17:41:59.523Z,5.62
2019-05-11T17:42:59.519Z,5.62
2019-05-11T17:43:59.502Z,11.25
2019-05-11T17:44:59.497Z,11.25
2019-05-11T17:45:59.482Z,11.25
2019-05-11T17:46:59.475Z,11.25
2019-05-11T17:47:59.454Z,11.25
2019-05-11T17:48:59.451Z,11.25
2019-05-11T17:50:03.472Z,11.25
2019-05-11T17:50:59.437Z,11.25
2019-05-11T17:51:59.415Z,11.25
2019-05-11T17:52:59.407Z,11.25
2019-05-11T17:53:59.783Z,11.25
2019-05-11T17:54:59.421Z,11.25
2019-05-11T17:55:59.370Z,11.25
2019-05-11T17:56:59.396Z,11.25
2019-05-11T17:57:59.347Z,16.87
2019-05-11T17:58:59.380Z,16.87
2019-05-11T18:00:02.139Z,22.50
2019-05-11T18:00:59.312Z,22.50
2019-05-11T18:01:59.300Z,22.50
2019-05-11T18:02:59.299Z,22.50
2019-05-11T18:03:59.280Z,22.50
2019-05-11T18:04:59.263Z,22.50
2019-05-11T18:05:59.261Z,22.50
2019-05-11T18:06:59.253Z,22.50
2019-05-11T18:07:59.231Z,22.50
2019-05-11T18:08:59.221Z,16.87
2019-05-11T18:09:59.216Z,16.87
2019-05-11T18:11:59.188Z,16.87
2019-05-11T18:12:59.180Z,16.87
2019-05-11T18:13:59.165Z,16.87
2019-05-11T18:14:59.159Z,16.87
2019-05-11T18:15:59.150Z,16.87
2019-05-11T18:16:59.151Z,16.87
2019-05-11T18:17:59.131Z,11.25
2019-05-11T18:18:59.127Z,11.25
2019-05-11T18:20:12.602Z,16.87
2019-05-11T18:21:24.206Z,16.87
2019-05-11T18:22:24.189Z,16.87
2019-05-11T18:23:24.189Z,16.87
2019-05-11T18:24:24.172Z,16.87
2019-05-11T18:25:24.170Z,16.87
2019-05-11T18:27:24.134Z,11.25
2019-05-11T18:28:24.114Z,11.25
2019-05-11T18:29:24.110Z,11.25
2019-05-11T18:30:24.117Z,11.25
2019-05-11T18:31:24.090Z,11.25
2019-05-11T18:32:24.080Z,11.25
2019-05-11T18:33:24.065Z,5.62
2019-05-11T18:34:24.052Z,5.62
2019-05-11T18:35:24.058Z,5.62
2019-05-11T18:36:24.033Z,5.62
2019-05-11T18:37:24.022Z,5.62
2019-05-11T18:38:24.031Z,5.62
2019-05-11T18:39:24.003Z,5.62
2019-05-11T18:40:23.983Z,5.62
2019-05-11T18:41:23.988Z,5.62
2019-05-11T18:42:23.982Z,5.62
2019-05-11T18:44:23.944Z,5.62
2019-05-11T18:45:23.933Z,5.62
2019-05-11T18:47:23.910Z,5.62
2019-05-11T18:48:23.945Z,5.62
2019-05-11T18:49:23.902Z,5.62
2019-05-11T18:51:45.546Z,5.62
2019-05-11T18:52:45.530Z,5.62
2019-05-11T18:53:45.522Z,5.62
2019-05-11T19:20:47.036Z,0.00
