createdAt,value
2018-12-17T00:02:15.352Z,11.33
2018-12-17T00:04:49.004Z,10.30
2018-12-17T00:07:22.581Z,11.10
2018-12-17T00:09:56.305Z,11.90
2018-12-17T00:12:30.547Z,11.17
2018-12-17T00:15:04.801Z,11.10
2018-12-17T00:17:38.399Z,10.17
2018-12-17T00:20:12.844Z,11.60
2018-12-17T00:22:46.609Z,11.23
2018-12-17T00:25:21.121Z,11.13
2018-12-17T00:27:55.795Z,11.77
2018-12-17T00:30:29.317Z,11.07
2018-12-17T00:33:03.148Z,9.37
2018-12-17T00:35:36.925Z,10.57
2018-12-17T00:38:10.599Z,8.20
2018-12-17T00:40:45.335Z,9.93
2018-12-17T00:43:18.872Z,9.37
2018-12-17T00:45:52.615Z,10.20
2018-12-17T00:48:26.520Z,10.60
2018-12-17T00:51:00.708Z,9.13
2018-12-17T00:53:35.231Z,9.60
2018-12-17T00:56:08.819Z,9.63
2018-12-17T00:58:45.396Z,10.20
2018-12-17T01:01:18.933Z,10.07
2018-12-17T01:03:53.345Z,9.63
2018-12-17T01:06:29.957Z,10.23
2018-12-17T01:09:04.208Z,9.73
2018-12-17T01:11:38.221Z,9.43
2018-12-17T01:14:11.864Z,8.87
2018-12-17T01:16:45.706Z,9.43
2018-12-17T01:19:19.388Z,9.57
2018-12-17T01:21:53.075Z,9.80
2018-12-17T01:24:27.633Z,8.47
2018-12-17T01:27:01.385Z,8.80
2018-12-17T01:29:35.227Z,9.73
2018-12-17T01:32:08.785Z,9.60
2018-12-17T01:34:42.364Z,9.60
2018-12-17T01:37:15.994Z,9.60
2018-12-17T01:39:49.606Z,8.97
2018-12-17T01:42:23.397Z,8.57
2018-12-17T01:45:00.062Z,9.37
2018-12-17T01:47:33.714Z,9.23
2018-12-17T01:50:07.415Z,10.37
2018-12-17T01:52:41.093Z,9.80
2018-12-17T01:55:14.713Z,10.00
2018-12-17T01:57:48.458Z,9.23
2018-12-17T02:00:22.254Z,10.73
2018-12-17T02:02:56.001Z,10.10
2018-12-17T02:05:30.878Z,9.20
2018-12-17T02:08:05.296Z,9.97
2018-12-17T02:10:39.956Z,9.70
2018-12-17T02:13:13.617Z,10.23
2018-12-17T02:15:47.376Z,9.40
2018-12-17T02:18:21.041Z,9.60
2018-12-17T02:20:54.795Z,9.83
2018-12-17T02:23:28.335Z,9.23
2018-12-17T02:25:58.728Z,9.53
2018-12-17T02:28:36.085Z,8.77
2018-12-17T02:31:08.617Z,9.17
2018-12-17T02:33:42.339Z,9.37
2018-12-17T02:36:15.908Z,10.00
2018-12-17T02:38:49.657Z,9.93
2018-12-17T02:41:23.357Z,8.90
2018-12-17T02:43:57.275Z,10.47
2018-12-17T02:46:30.850Z,9.37
2018-12-17T02:49:04.469Z,9.63
2018-12-17T02:51:36.866Z,8.90
2018-12-17T02:54:10.885Z,9.83
2018-12-17T02:56:41.152Z,9.50
2018-12-17T02:59:14.696Z,8.83
2018-12-17T03:01:48.543Z,8.17
2018-12-17T03:04:23.037Z,9.77
2018-12-17T03:06:56.730Z,9.57
2018-12-17T03:09:33.641Z,9.60
2018-12-17T03:12:03.314Z,8.57
2018-12-17T03:14:33.777Z,9.00
2018-12-17T03:17:07.665Z,8.90
2018-12-17T03:19:37.292Z,9.83
2018-12-17T03:22:11.821Z,10.57
2018-12-17T03:24:45.557Z,9.37
2018-12-17T03:27:20.052Z,10.60
2018-12-17T03:29:54.586Z,9.50
2018-12-17T03:32:28.143Z,9.67
2018-12-17T03:35:01.888Z,9.30
2018-12-17T03:37:35.538Z,9.73
2018-12-17T03:40:09.471Z,8.60
2018-12-17T03:42:43.173Z,9.67
2018-12-17T03:45:16.982Z,8.90
2018-12-17T03:47:50.713Z,9.80
2018-12-17T03:50:24.252Z,10.00
2018-12-17T03:52:58.474Z,10.10
2018-12-17T03:55:32.712Z,9.87
2018-12-17T03:58:02.346Z,9.23
2018-12-17T04:00:36.087Z,9.30
2018-12-17T04:03:10.869Z,9.47
2018-12-17T04:05:45.385Z,9.77
2018-12-17T04:08:19.281Z,9.93
2018-12-17T04:10:52.925Z,9.97
2018-12-17T04:13:26.589Z,9.83
2018-12-17T04:16:00.370Z,9.27
2018-12-17T04:18:35.814Z,9.23
2018-12-17T04:21:09.567Z,8.97
2018-12-17T04:23:44.258Z,9.67
2018-12-17T04:26:17.921Z,8.57
2018-12-17T04:28:47.602Z,9.37
2018-12-17T04:31:21.193Z,8.60
2018-12-17T04:33:51.612Z,7.73
2018-12-17T04:36:25.281Z,9.43
2018-12-17T04:38:59.833Z,8.63
2018-12-17T04:41:33.499Z,8.97
2018-12-17T04:44:07.073Z,8.90
2018-12-17T04:46:41.062Z,8.20
2018-12-17T04:49:14.996Z,8.10
2018-12-17T04:51:48.943Z,8.63
2018-12-17T04:54:22.514Z,7.67
2018-12-17T04:56:56.282Z,8.17
2018-12-17T04:59:30.221Z,7.60
2018-12-17T05:02:05.487Z,7.57
2018-12-17T05:04:39.733Z,8.60
2018-12-17T05:07:13.271Z,8.03
2018-12-17T05:09:47.037Z,7.90
2018-12-17T05:12:20.577Z,8.00
2018-12-17T05:14:54.213Z,7.97
2018-12-17T05:17:27.920Z,8.27
2018-12-17T05:20:01.545Z,7.63
2018-12-17T05:22:36.285Z,7.00
2018-12-17T05:25:05.973Z,7.40
2018-12-17T05:27:36.323Z,7.60
2018-12-17T05:30:10.776Z,7.27
2018-12-17T05:32:44.647Z,7.27
2018-12-17T05:35:18.423Z,7.07
2018-12-17T05:37:51.980Z,7.43
2018-12-17T05:40:26.659Z,7.50
2018-12-17T05:43:00.292Z,6.50
2018-12-17T05:45:34.798Z,7.00
2018-12-17T05:48:08.573Z,6.73
2018-12-17T05:50:42.248Z,7.27
2018-12-17T05:53:16.005Z,6.80
2018-12-17T05:55:49.726Z,7.17
2018-12-17T05:58:23.528Z,7.03
2018-12-17T06:00:57.256Z,6.63
2018-12-17T06:03:31.013Z,6.57
2018-12-17T06:06:04.838Z,6.33
2018-12-17T06:08:38.466Z,7.20
2018-12-17T06:11:12.033Z,6.47
2018-12-17T06:13:45.849Z,7.10
2018-12-17T06:16:19.589Z,6.80
2018-12-17T06:18:53.374Z,6.90
2018-12-17T06:21:26.949Z,6.67
2018-12-17T06:24:00.685Z,6.10
2018-12-17T06:26:34.533Z,5.87
2018-12-17T06:29:05.047Z,5.27
2018-12-17T06:31:38.665Z,6.60
2018-12-17T06:34:12.427Z,5.90
2018-12-17T06:36:46.185Z,5.47
2018-12-17T06:39:19.886Z,5.80
2018-12-17T06:41:53.619Z,5.53
2018-12-17T06:44:27.252Z,5.60
2018-12-17T06:47:01.097Z,6.03
2018-12-17T06:49:34.843Z,5.60
2018-12-17T06:52:08.545Z,4.90
2018-12-17T06:54:42.187Z,5.60
2018-12-17T06:57:19.409Z,4.77
2018-12-17T06:59:53.499Z,5.57
2018-12-17T07:02:27.245Z,5.30
2018-12-17T07:05:00.925Z,4.83
2018-12-17T07:07:34.567Z,4.50
2018-12-17T07:10:08.253Z,4.57
2018-12-17T07:12:41.813Z,4.63
2018-12-17T07:15:15.370Z,5.23
2018-12-17T07:17:48.976Z,5.10
2018-12-17T07:20:23.413Z,4.77
2018-12-17T07:22:57.208Z,4.90
2018-12-17T07:25:31.626Z,4.77
2018-12-17T07:28:05.508Z,4.30
2018-12-17T07:30:40.224Z,4.60
2018-12-17T07:33:13.926Z,4.03
2018-12-17T07:35:47.526Z,4.87
2018-12-17T07:38:21.196Z,4.10
2018-12-17T07:40:54.767Z,4.60
2018-12-17T07:43:28.528Z,4.93
2018-12-17T07:46:02.256Z,4.27
2018-12-17T07:48:36.776Z,4.73
2018-12-17T07:51:10.333Z,4.87
2018-12-17T07:53:39.977Z,4.47
2018-12-17T07:56:13.533Z,4.60
2018-12-17T07:58:47.236Z,4.47
2018-12-17T08:01:20.780Z,4.67
2018-12-17T08:03:55.416Z,4.50
2018-12-17T08:06:29.152Z,4.27
2018-12-17T08:09:04.801Z,4.23
2018-12-17T08:11:38.744Z,4.70
2018-12-17T08:14:12.826Z,4.00
2018-12-17T08:16:46.390Z,4.83
2018-12-17T08:19:20.007Z,4.50
2018-12-17T08:21:53.862Z,4.17
2018-12-17T08:24:28.683Z,4.60
2018-12-17T08:27:03.117Z,4.33
2018-12-17T08:29:36.783Z,4.40
2018-12-17T08:32:10.691Z,4.07
2018-12-17T08:34:44.429Z,3.73
2018-12-17T08:37:18.029Z,3.90
2018-12-17T08:39:51.692Z,4.40
2018-12-17T08:42:25.417Z,3.50
2018-12-17T08:44:59.029Z,3.50
2018-12-17T08:47:29.506Z,3.17
2018-12-17T08:50:04.354Z,2.70
2018-12-17T08:52:39.772Z,3.30
2018-12-17T08:55:09.378Z,3.23
2018-12-17T08:57:46.032Z,2.80
2018-12-17T09:00:19.613Z,3.23
2018-12-17T09:02:53.263Z,2.97
2018-12-17T09:05:27.032Z,2.97
2018-12-17T09:07:56.710Z,3.03
2018-12-17T09:10:30.337Z,2.83
2018-12-17T09:13:04.061Z,2.70
2018-12-17T09:15:34.486Z,2.60
2018-12-17T09:18:08.112Z,3.20
2018-12-17T09:20:37.853Z,2.60
2018-12-17T09:23:11.545Z,2.70
2018-12-17T09:25:48.123Z,2.50
2018-12-17T09:28:22.190Z,2.40
2018-12-17T09:30:52.701Z,2.80
2018-12-17T09:33:26.390Z,2.90
2018-12-17T09:36:00.034Z,2.83
2018-12-17T09:38:33.674Z,2.53
2018-12-17T09:41:07.969Z,3.27
2018-12-17T09:43:38.107Z,2.57
2018-12-17T09:46:04.713Z,2.43
2018-12-17T09:48:35.113Z,2.77
2018-12-17T09:51:08.669Z,2.50
2018-12-17T09:53:42.305Z,2.67
2018-12-17T09:56:16.090Z,2.67
2018-12-17T09:58:49.852Z,2.40
2018-12-17T10:01:23.400Z,2.70
2018-12-17T10:03:57.038Z,2.60
2018-12-17T10:06:31.496Z,2.43
2018-12-17T10:09:05.906Z,2.83
2018-12-17T10:11:39.724Z,2.73
2018-12-17T10:30:12.551Z,8.03
2018-12-17T10:32:40.284Z,8.13
2018-12-17T10:35:07.504Z,8.97
2018-12-17T10:37:34.161Z,8.87
2018-12-17T10:40:00.781Z,9.63
2018-12-17T10:42:29.578Z,9.70
2018-12-17T10:44:56.185Z,10.10
2018-12-17T10:47:22.844Z,9.20
2018-12-17T10:49:50.277Z,8.40
2018-12-17T10:52:16.973Z,9.00
2018-12-17T10:54:43.616Z,8.83
2018-12-17T10:57:10.248Z,9.37
2018-12-17T10:59:36.901Z,8.73
2018-12-17T11:02:05.485Z,9.30
2018-12-17T11:04:35.284Z,6.87
2018-12-17T11:07:03.861Z,7.00
2018-12-17T11:09:30.492Z,6.13
2018-12-17T11:11:57.825Z,5.20
2018-12-17T11:14:24.480Z,5.07
2018-12-17T11:16:51.132Z,5.30
2018-12-17T11:19:17.745Z,5.00
2018-12-17T11:21:44.380Z,5.27
2018-12-17T11:24:11.378Z,6.13
2018-12-17T11:26:38.027Z,4.60
2018-12-17T11:29:04.655Z,4.77
2018-12-17T11:31:31.286Z,4.20
2018-12-17T11:33:57.925Z,5.00
2018-12-17T11:36:24.562Z,4.77
2018-12-17T11:38:51.235Z,4.33
2018-12-17T11:41:17.881Z,4.93
2018-12-17T11:43:44.531Z,5.43
2018-12-17T11:46:15.441Z,4.97
2018-12-17T11:48:43.998Z,4.70
2018-12-17T11:51:11.021Z,4.30
2018-12-17T11:53:40.757Z,5.13
2018-12-17T11:56:07.354Z,4.77
2018-12-17T11:58:33.985Z,4.80
2018-12-17T12:01:01.845Z,5.00
2018-12-17T12:03:28.512Z,4.23
2018-12-17T12:05:55.104Z,4.30
2018-12-17T12:08:21.752Z,5.33
2018-12-17T12:10:55.550Z,5.37
2018-12-17T12:13:22.193Z,5.17
2018-12-17T12:15:56.049Z,5.00
2018-12-17T12:18:22.677Z,4.77
2018-12-17T12:20:49.349Z,4.60
2018-12-17T12:23:24.220Z,3.57
2018-12-17T12:25:53.953Z,3.93
2018-12-17T12:28:28.193Z,4.00
2018-12-17T12:31:05.460Z,3.60
2018-12-17T12:33:32.073Z,3.73
2018-12-17T12:35:58.700Z,4.23
2018-12-17T12:38:32.609Z,3.90
2018-12-17T12:40:59.248Z,4.17
2018-12-17T12:43:25.881Z,4.00
2018-12-17T12:45:52.510Z,4.33
2018-12-17T12:48:19.122Z,4.23
2018-12-17T12:50:45.765Z,4.10
2018-12-17T12:53:12.369Z,3.57
2018-12-17T12:55:39.062Z,4.00
2018-12-17T12:58:13.083Z,3.90
2018-12-17T13:00:39.727Z,2.93
2018-12-17T13:03:06.367Z,3.50
2018-12-17T13:05:32.985Z,4.37
2018-12-17T13:08:02.625Z,4.43
2018-12-17T13:10:29.243Z,4.50
2018-12-17T13:12:56.037Z,3.37
2018-12-17T13:15:22.663Z,4.33
2018-12-17T13:17:49.261Z,3.33
2018-12-17T13:20:15.893Z,3.37
2018-12-17T13:22:42.547Z,3.73
2018-12-17T13:25:11.110Z,4.30
2018-12-17T13:27:37.761Z,5.87
2018-12-17T13:30:19.813Z,3.97
2018-12-17T13:32:53.695Z,4.07
2018-12-17T13:35:20.302Z,3.40
2018-12-17T13:37:46.920Z,4.50
2018-12-17T13:40:13.553Z,3.43
2018-12-17T13:42:40.209Z,3.83
2018-12-17T13:45:08.806Z,3.50
2018-12-17T13:47:35.412Z,4.20
2018-12-17T13:50:04.077Z,3.60
2018-12-17T13:52:48.468Z,4.40
2018-12-17T13:55:15.699Z,3.13
2018-12-17T13:57:43.236Z,3.73
2018-12-17T14:00:09.901Z,3.20
2018-12-17T14:02:38.129Z,4.40
2018-12-17T14:05:04.770Z,4.87
2018-12-17T14:07:45.697Z,3.97
2018-12-17T14:13:21.366Z,3.20
2018-12-17T14:15:52.717Z,4.37
2018-12-17T14:18:25.438Z,3.60
2018-12-17T14:20:58.515Z,3.93
2018-12-17T14:23:32.553Z,3.57
2018-12-17T14:26:01.049Z,3.50
2018-12-17T14:28:27.698Z,4.10
2018-12-17T14:31:15.025Z,3.63
2018-12-17T14:33:41.670Z,4.00
2018-12-17T14:36:10.213Z,3.70
2018-12-17T14:38:39.872Z,3.50
2018-12-17T14:41:06.465Z,3.63
2018-12-17T14:43:33.082Z,4.47
2018-12-17T14:45:59.729Z,3.20
2018-12-17T14:48:26.368Z,3.53
2018-12-17T14:50:53.037Z,3.67
2018-12-17T14:53:19.665Z,3.83
2018-12-17T14:55:46.293Z,3.47
2018-12-17T14:58:12.923Z,4.03
2018-12-17T15:00:39.553Z,3.70
2018-12-17T15:03:06.217Z,3.50
2018-12-17T15:05:32.850Z,5.40
2018-12-17T15:07:59.461Z,4.13
2018-12-17T15:10:26.075Z,4.20
2018-12-17T15:12:52.691Z,3.83
2018-12-17T15:15:19.332Z,3.70
2018-12-17T15:17:45.964Z,5.40
2018-12-17T15:20:14.560Z,4.67
2018-12-17T15:22:41.165Z,4.00
2018-12-17T15:25:08.903Z,2.87
2018-12-17T15:27:38.124Z,3.83
2018-12-17T15:30:04.855Z,5.53
2018-12-17T15:32:31.478Z,3.73
2018-12-17T15:34:58.095Z,5.27
2018-12-17T15:37:27.625Z,3.60
2018-12-17T15:39:54.253Z,4.33
2018-12-17T15:42:21.975Z,4.77
2018-12-17T15:44:56.972Z,4.77
2018-12-17T15:47:23.631Z,4.00
2018-12-17T15:49:50.293Z,4.07
2018-12-17T15:52:16.900Z,4.93
2018-12-17T15:54:43.544Z,3.40
2018-12-17T15:57:10.145Z,3.40
2018-12-17T15:59:40.254Z,3.67
2018-12-17T16:02:13.905Z,4.30
2018-12-17T16:04:40.533Z,3.90
2018-12-17T16:07:07.207Z,4.40
2018-12-17T16:09:34.328Z,4.53
2018-12-17T16:12:00.965Z,5.27
2018-12-17T16:14:27.629Z,5.13
2018-12-17T16:16:54.268Z,3.60
2018-12-17T16:19:20.874Z,4.13
2018-12-17T16:21:47.516Z,3.83
2018-12-17T16:24:14.161Z,3.43
2018-12-17T16:26:40.774Z,4.30
2018-12-17T16:29:14.702Z,4.33
2018-12-17T16:31:41.401Z,4.63
2018-12-17T16:34:09.802Z,5.07
2018-12-17T16:36:38.379Z,5.83
2018-12-17T16:39:05.261Z,4.77
2018-12-17T16:41:40.632Z,4.40
2018-12-17T16:44:10.501Z,3.10
2018-12-17T16:46:37.131Z,4.30
2018-12-17T16:49:03.799Z,3.97
2018-12-17T16:51:30.455Z,5.77
2018-12-17T16:53:57.073Z,4.83
2018-12-17T16:56:30.950Z,4.33
2018-12-17T16:58:57.681Z,4.23
2018-12-17T17:01:27.825Z,4.03
2018-12-17T17:03:54.456Z,4.50
2018-12-17T17:06:21.065Z,5.87
2018-12-17T17:08:47.684Z,4.20
2018-12-17T17:11:14.330Z,4.70
2018-12-17T17:13:40.957Z,4.33
2018-12-17T17:16:08.604Z,3.90
2018-12-17T17:18:35.317Z,4.53
2018-12-17T17:21:01.950Z,3.13
2018-12-17T17:23:31.965Z,4.20
2018-12-17T17:25:59.315Z,3.63
2018-12-17T17:28:25.943Z,4.87
2018-12-17T17:30:52.659Z,4.13
2018-12-17T17:33:27.085Z,4.27
2018-12-17T17:35:53.715Z,4.70
2018-12-17T17:38:20.434Z,3.60
2018-12-17T17:40:47.052Z,5.20
2018-12-17T17:43:14.516Z,3.80
2018-12-17T17:45:41.164Z,4.17
2018-12-17T17:48:07.782Z,3.10
2018-12-17T17:50:34.412Z,3.17
2018-12-17T17:53:01.060Z,3.63
2018-12-17T17:55:27.712Z,3.97
2018-12-17T17:57:57.640Z,4.67
2018-12-17T18:00:45.491Z,4.10
2018-12-17T18:03:20.555Z,5.30
2018-12-17T18:05:54.180Z,5.60
2018-12-17T18:08:28.912Z,5.50
2018-12-17T18:10:55.518Z,5.60
2018-12-17T18:13:25.814Z,5.43
2018-12-17T18:15:52.447Z,4.80
2018-12-17T18:18:19.074Z,4.30
2018-12-17T18:20:45.689Z,5.43
2018-12-17T18:23:12.321Z,5.03
2018-12-17T18:25:38.938Z,7.70
2018-12-17T18:28:06.912Z,6.40
2018-12-17T18:30:34.049Z,5.50
2018-12-17T18:33:00.666Z,4.77
2018-12-17T18:35:27.370Z,5.57
2018-12-17T18:37:57.113Z,5.17
2018-12-17T18:40:30.991Z,4.30
2018-12-17T18:42:57.690Z,5.27
2018-12-17T18:45:24.294Z,4.83
2018-12-17T18:47:50.910Z,5.40
2018-12-17T18:50:17.560Z,5.60
2018-12-17T18:52:51.684Z,5.10
2018-12-17T18:55:19.322Z,4.53
2018-12-17T18:57:45.957Z,4.47
2018-12-17T19:00:12.745Z,4.87
2018-12-17T19:02:39.417Z,5.17
2018-12-17T19:05:20.129Z,5.33
2018-12-17T19:07:46.773Z,4.70
2018-12-17T19:10:16.965Z,6.73
2018-12-17T19:12:47.223Z,5.93
2018-12-17T19:15:16.887Z,5.47
2018-12-17T19:17:51.840Z,6.13
2018-12-17T19:20:35.208Z,4.47
2018-12-17T19:23:01.861Z,5.50
2018-12-17T19:25:32.502Z,7.13
2018-12-17T19:27:59.146Z,7.37
2018-12-17T19:30:27.161Z,6.53
2018-12-17T19:32:57.009Z,7.70
2018-12-17T19:35:26.825Z,9.20
2018-12-17T19:37:56.629Z,9.40
2018-12-17T19:40:23.253Z,8.57
2018-12-17T19:42:50.618Z,9.60
2018-12-17T19:45:18.693Z,9.77
2018-12-17T19:47:52.711Z,8.43
2018-12-17T19:50:19.365Z,10.00
2018-12-17T19:52:47.696Z,10.10
2018-12-17T19:55:14.333Z,9.87
2018-12-17T19:57:40.964Z,9.63
2018-12-17T20:00:08.044Z,11.33
2018-12-17T20:02:35.608Z,12.00
2018-12-17T20:05:02.209Z,13.90
2018-12-17T20:07:28.838Z,11.40
2018-12-17T20:09:55.477Z,14.27
2018-12-17T20:12:22.099Z,13.23
2018-12-17T20:14:48.763Z,14.03
2018-12-17T20:17:15.386Z,13.43
2018-12-17T20:19:42.017Z,14.67
2018-12-17T20:22:11.529Z,17.07
2018-12-17T20:24:45.288Z,13.83
2018-12-17T20:27:11.946Z,14.00
2018-12-17T20:29:38.551Z,14.37
2018-12-17T20:32:05.169Z,13.23
2018-12-17T20:34:35.211Z,12.10
2018-12-17T20:37:01.849Z,10.50
2018-12-17T20:39:28.460Z,10.57
2018-12-17T20:41:55.124Z,10.33
2018-12-17T20:44:28.766Z,9.47
2018-12-17T20:47:02.420Z,10.30
2018-12-17T20:49:29.081Z,10.80
2018-12-17T20:51:58.936Z,11.77
2018-12-17T20:54:32.781Z,11.00
2018-12-17T20:56:59.390Z,12.83
2018-12-17T20:59:29.210Z,10.47
2018-12-17T21:01:59.394Z,13.30
2018-12-17T21:04:27.345Z,11.57
2018-12-17T21:06:53.956Z,12.50
2018-12-17T21:09:20.584Z,12.10
2018-12-17T21:11:47.192Z,12.77
2018-12-17T21:14:13.845Z,12.57
2018-12-17T21:16:43.541Z,12.97
2018-12-17T21:19:17.136Z,11.83
2018-12-17T21:21:47.055Z,11.60
2018-12-17T21:24:13.683Z,10.03
2018-12-17T21:26:41.641Z,10.90
2018-12-17T21:29:08.292Z,12.57
2018-12-17T21:31:34.939Z,13.03
2018-12-17T21:34:03.433Z,11.93
2018-12-17T21:36:47.081Z,12.87
2018-12-17T21:39:13.717Z,11.63
2018-12-17T21:41:47.625Z,14.17
2018-12-17T21:44:14.250Z,11.27
2018-12-17T21:46:40.870Z,11.10
2018-12-17T21:49:07.505Z,12.43
2018-12-17T21:51:34.137Z,10.50
2018-12-17T21:54:02.342Z,12.03
2018-12-17T21:56:28.979Z,11.40
2018-12-17T21:59:04.325Z,11.10
2018-12-17T22:01:38.277Z,12.43
2018-12-17T22:04:21.712Z,11.03
2018-12-17T22:06:48.391Z,11.17
2018-12-17T22:09:15.002Z,10.30
2018-12-17T22:11:43.048Z,11.97
2018-12-17T22:14:09.759Z,10.60
2018-12-17T22:16:36.431Z,12.00
2018-12-17T22:19:03.084Z,11.33
2018-12-17T22:21:29.718Z,11.17
2018-12-17T22:23:56.377Z,13.03
2018-12-17T22:26:29.058Z,12.87
2018-12-17T22:28:51.600Z,14.37
2018-12-17T22:31:18.257Z,13.43
2018-12-17T22:33:44.883Z,13.30
2018-12-17T22:36:11.496Z,14.60
2018-12-17T22:38:38.152Z,14.40
2018-12-17T22:41:04.796Z,14.03
2018-12-17T22:43:31.437Z,15.20
2018-12-17T22:45:58.075Z,15.37
2018-12-17T22:48:24.696Z,16.63
2018-12-17T22:51:00.136Z,16.87
2018-12-17T22:53:26.768Z,16.90
2018-12-17T22:55:53.401Z,17.07
2018-12-17T22:58:20.010Z,18.53
2018-12-17T23:00:46.649Z,16.03
2018-12-17T23:03:13.291Z,18.10
2018-12-17T23:05:40.018Z,18.43
2018-12-17T23:08:06.653Z,19.20
2018-12-17T23:10:49.665Z,22.67
2018-12-17T23:13:22.040Z,23.90
2018-12-17T23:15:54.590Z,27.03
2018-12-17T23:18:28.026Z,28.70
2018-12-17T23:21:02.007Z,27.10
2018-12-17T23:23:35.869Z,32.67
2018-12-17T23:26:02.486Z,31.47
2018-12-17T23:28:29.107Z,32.37
2018-12-17T23:30:55.742Z,31.33
2018-12-17T23:33:32.848Z,29.40
2018-12-17T23:35:57.916Z,30.70
2018-12-17T23:38:24.521Z,29.93
2018-12-17T23:40:58.516Z,32.30
2018-12-17T23:43:25.124Z,36.53
2018-12-17T23:45:51.746Z,34.80
2018-12-17T23:48:18.381Z,37.37
2018-12-17T23:50:45.031Z,34.97
2018-12-17T23:53:11.635Z,34.77
2018-12-17T23:55:38.263Z,38.73
2018-12-17T23:58:04.912Z,32.57
