createdAt,value
2022-12-27T00:00:53.734Z,1.80
2022-12-27T00:03:24.234Z,2.00
2022-12-27T00:08:24.691Z,2.40
2022-12-27T00:10:55.223Z,2.20
2022-12-27T00:13:25.645Z,2.20
2022-12-27T00:16:03.121Z,2.10
2022-12-27T00:18:33.672Z,2.00
2022-12-27T00:21:05.624Z,2.20
2022-12-27T00:23:42.105Z,2.00
2022-12-27T00:26:17.176Z,2.40
2022-12-27T00:28:48.475Z,2.10
2022-12-27T00:33:51.191Z,1.90
2022-12-27T00:36:26.586Z,1.80
2022-12-27T00:38:58.358Z,2.00
2022-12-27T00:41:28.858Z,1.60
2022-12-27T00:43:59.368Z,1.90
2022-12-27T00:46:30.065Z,1.70
2022-12-27T00:49:00.533Z,1.70
2022-12-27T00:51:30.974Z,2.00
2022-12-27T00:54:01.579Z,1.50
2022-12-27T00:56:32.777Z,2.30
2022-12-27T00:59:05.299Z,2.00
2022-12-27T01:01:37.774Z,2.10
2022-12-27T01:04:08.546Z,1.90
2022-12-27T01:06:39.048Z,1.80
2022-12-27T01:09:09.522Z,1.70
2022-12-27T01:11:42.576Z,2.00
2022-12-27T01:14:13.418Z,1.60
2022-12-27T01:16:44.269Z,2.40
2022-12-27T01:19:15.187Z,2.50
2022-12-27T01:21:45.668Z,2.20
2022-12-27T01:24:16.033Z,2.40
2022-12-27T01:26:46.419Z,1.80
2022-12-27T01:29:17.123Z,2.50
2022-12-27T01:31:48.468Z,1.90
2022-12-27T01:36:48.465Z,2.20
2022-12-27T01:39:18.878Z,1.90
2022-12-27T01:42:06.735Z,1.90
2022-12-27T01:44:53.956Z,1.80
2022-12-27T01:47:34.536Z,2.20
2022-12-27T01:50:13.727Z,2.20
2022-12-27T01:52:51.413Z,1.70
2022-12-27T01:55:28.291Z,2.00
2022-12-27T01:58:03.872Z,1.90
2022-12-27T02:00:34.301Z,1.70
2022-12-27T02:03:07.140Z,1.80
2022-12-27T02:05:41.862Z,2.20
2022-12-27T02:08:21.809Z,1.70
2022-12-27T02:10:53.575Z,2.60
2022-12-27T02:13:24.463Z,1.60
2022-12-27T02:15:54.880Z,1.60
2022-12-27T02:18:25.713Z,1.60
2022-12-27T02:21:20.282Z,2.00
2022-12-27T02:24:04.910Z,1.90
2022-12-27T02:26:56.669Z,1.70
2022-12-27T02:29:57.912Z,1.80
2022-12-27T02:32:33.703Z,1.60
2022-12-27T02:35:15.634Z,2.10
2022-12-27T02:37:50.988Z,2.10
2022-12-27T02:40:43.083Z,2.10
2022-12-27T02:43:31.484Z,1.70
2022-12-27T02:46:29.139Z,1.70
2022-12-27T02:49:18.810Z,1.60
2022-12-27T02:52:22.416Z,1.80
2022-12-27T02:55:20.162Z,1.90
2022-12-27T02:58:00.843Z,2.00
2022-12-27T03:00:55.870Z,2.60
2022-12-27T03:03:45.007Z,1.90
2022-12-27T03:06:45.627Z,2.70
2022-12-27T03:09:49.113Z,1.90
2022-12-27T03:12:45.190Z,2.10
2022-12-27T03:15:49.344Z,2.60
2022-12-27T03:18:26.751Z,2.20
2022-12-27T03:21:18.781Z,2.10
2022-12-27T03:24:10.068Z,2.20
2022-12-27T03:26:45.712Z,2.30
2022-12-27T03:29:38.226Z,2.40
2022-12-27T03:32:30.895Z,2.40
2022-12-27T03:35:07.273Z,2.40
2022-12-27T03:37:59.273Z,2.60
2022-12-27T03:40:38.849Z,2.20
2022-12-27T03:43:15.408Z,2.00
2022-12-27T03:46:14.932Z,2.50
2022-12-27T03:49:17.833Z,2.60
2022-12-27T03:51:53.602Z,2.30
2022-12-27T03:54:27.527Z,1.80
2022-12-27T03:57:00.839Z,2.50
2022-12-27T03:59:31.524Z,2.60
2022-12-27T04:02:02.778Z,2.30
2022-12-27T04:07:02.892Z,2.40
2022-12-27T04:09:51.230Z,2.20
2022-12-27T04:12:39.275Z,2.20
2022-12-27T04:15:28.696Z,2.80
2022-12-27T04:18:16.860Z,1.90
2022-12-27T04:21:05.359Z,2.80
2022-12-27T04:23:53.846Z,2.40
2022-12-27T04:26:42.063Z,1.90
2022-12-27T04:29:30.256Z,2.20
2022-12-27T04:32:18.535Z,2.20
2022-12-27T04:34:49.067Z,2.30
2022-12-27T04:37:20.920Z,2.00
2022-12-27T04:40:11.833Z,2.40
2022-12-27T04:43:00.972Z,2.40
2022-12-27T04:45:48.812Z,2.50
2022-12-27T04:48:37.254Z,2.20
2022-12-27T04:51:27.515Z,2.00
2022-12-27T04:54:15.984Z,1.90
2022-12-27T04:56:46.623Z,2.20
2022-12-27T04:59:43.054Z,2.40
2022-12-27T05:02:13.745Z,2.70
2022-12-27T05:04:45.308Z,2.20
2022-12-27T05:07:39.719Z,2.00
2022-12-27T05:10:34.436Z,2.30
2022-12-27T05:13:24.316Z,2.40
2022-12-27T05:15:54.831Z,2.10
2022-12-27T05:18:25.636Z,2.40
2022-12-27T05:20:56.103Z,1.90
2022-12-27T05:23:44.379Z,1.90
2022-12-27T05:26:20.972Z,2.10
2022-12-27T05:28:52.271Z,2.40
2022-12-27T05:31:24.127Z,2.40
2022-12-27T05:33:55.232Z,1.90
2022-12-27T05:36:26.179Z,2.40
2022-12-27T05:38:56.738Z,2.50
2022-12-27T05:41:27.238Z,1.80
2022-12-27T05:44:03.394Z,2.20
2022-12-27T05:46:37.553Z,2.10
2022-12-27T05:49:08.146Z,2.30
2022-12-27T05:51:39.834Z,2.60
2022-12-27T05:54:10.348Z,2.40
2022-12-27T05:56:41.301Z,2.70
2022-12-27T05:59:11.796Z,2.60
2022-12-27T06:01:43.482Z,2.60
2022-12-27T06:04:14.213Z,2.50
2022-12-27T06:06:44.722Z,3.00
2022-12-27T06:09:15.269Z,2.60
2022-12-27T06:11:45.631Z,2.60
2022-12-27T06:14:16.163Z,2.90
2022-12-27T06:16:46.656Z,2.60
2022-12-27T06:19:17.649Z,2.60
2022-12-27T06:21:48.213Z,3.10
2022-12-27T06:24:19.082Z,3.50
2022-12-27T06:26:49.487Z,3.30
2022-12-27T06:29:19.986Z,2.90
2022-12-27T06:31:50.436Z,3.10
2022-12-27T06:34:21.013Z,3.10
2022-12-27T06:36:51.489Z,3.30
2022-12-27T06:39:22.003Z,3.40
2022-12-27T06:41:55.303Z,3.00
2022-12-27T06:44:26.059Z,3.10
2022-12-27T06:46:56.485Z,2.80
2022-12-27T06:49:26.978Z,3.10
2022-12-27T06:51:59.772Z,3.40
2022-12-27T06:54:31.871Z,3.50
2022-12-27T06:57:02.775Z,3.40
2022-12-27T06:59:33.178Z,4.00
2022-12-27T07:02:03.919Z,3.10
2022-12-27T07:04:34.562Z,2.90
2022-12-27T07:07:06.358Z,3.80
2022-12-27T07:09:39.122Z,3.60
2022-12-27T07:12:10.084Z,3.00
2022-12-27T07:14:40.534Z,3.10
2022-12-27T07:17:11.011Z,2.70
2022-12-27T07:19:41.300Z,3.10
2022-12-27T07:22:11.767Z,2.80
2022-12-27T07:24:42.102Z,3.60
2022-12-27T07:27:13.149Z,2.40
2022-12-27T07:29:45.758Z,3.30
2022-12-27T07:32:16.686Z,3.40
2022-12-27T07:34:47.311Z,3.60
2022-12-27T07:37:18.265Z,3.00
2022-12-27T07:39:49.307Z,3.60
2022-12-27T07:42:19.723Z,3.30
2022-12-27T07:44:50.631Z,2.90
2022-12-27T07:47:28.546Z,4.00
2022-12-27T07:49:59.077Z,4.40
2022-12-27T07:52:29.755Z,3.70
2022-12-27T07:55:00.507Z,3.60
2022-12-27T07:57:31.861Z,3.60
2022-12-27T08:00:02.369Z,2.50
2022-12-27T08:02:43.434Z,3.50
2022-12-27T08:05:15.943Z,3.40
2022-12-27T08:07:46.503Z,3.70
2022-12-27T08:10:17.003Z,3.40
2022-12-27T08:12:48.729Z,3.60
2022-12-27T08:15:19.234Z,3.80
2022-12-27T08:17:49.683Z,3.00
2022-12-27T08:20:20.102Z,3.90
2022-12-27T08:22:50.685Z,3.20
2022-12-27T08:25:21.640Z,3.80
2022-12-27T08:27:52.142Z,3.90
2022-12-27T08:30:22.956Z,3.40
2022-12-27T08:32:53.363Z,4.10
2022-12-27T08:35:51.520Z,4.10
2022-12-27T08:38:14.306Z,4.10
2022-12-27T08:40:46.039Z,3.80
2022-12-27T08:43:16.539Z,4.50
2022-12-27T08:45:46.950Z,4.50
2022-12-27T08:48:18.284Z,3.60
2022-12-27T08:50:48.794Z,3.80
2022-12-27T08:53:19.278Z,3.60
2022-12-27T08:55:49.743Z,4.50
2022-12-27T08:58:20.241Z,4.00
2022-12-27T09:00:50.799Z,3.90
2022-12-27T09:03:22.618Z,3.80
2022-12-27T09:05:53.180Z,4.00
2022-12-27T09:08:24.181Z,3.90
2022-12-27T09:10:54.684Z,4.40
2022-12-27T09:13:25.303Z,4.60
2022-12-27T09:15:55.732Z,3.80
2022-12-27T09:18:26.359Z,4.50
2022-12-27T09:20:57.035Z,3.60
2022-12-27T09:23:27.515Z,4.00
2022-12-27T09:25:57.987Z,4.10
2022-12-27T09:28:28.483Z,4.50
2022-12-27T09:30:58.888Z,4.00
2022-12-27T09:33:30.128Z,4.70
2022-12-27T09:36:09.751Z,3.80
2022-12-27T09:38:41.398Z,4.20
2022-12-27T09:41:58.980Z,3.70
2022-12-27T09:44:16.994Z,3.30
2022-12-27T09:46:53.221Z,4.40
2022-12-27T09:49:29.357Z,3.60
2022-12-27T09:52:04.031Z,4.30
2022-12-27T09:54:41.615Z,4.00
2022-12-27T09:57:24.060Z,4.10
2022-12-27T09:59:59.397Z,3.70
2022-12-27T10:02:30.929Z,3.90
2022-12-27T10:05:31.488Z,3.50
2022-12-27T10:08:04.502Z,3.40
2022-12-27T10:10:45.089Z,3.80
2022-12-27T10:13:30.739Z,4.40
2022-12-27T10:16:14.282Z,4.00
2022-12-27T10:18:56.369Z,3.90
2022-12-27T10:21:30.259Z,4.40
2022-12-27T10:24:11.586Z,3.90
2022-12-27T10:26:41.964Z,3.90
2022-12-27T10:29:22.322Z,4.60
2022-12-27T10:31:53.542Z,3.70
2022-12-27T10:34:24.964Z,4.70
2022-12-27T10:39:29.721Z,3.40
2022-12-27T10:42:10.830Z,4.00
2022-12-27T10:44:42.972Z,4.00
2022-12-27T10:47:14.267Z,4.00
2022-12-27T10:50:02.245Z,3.70
2022-12-27T10:52:35.877Z,4.20
2022-12-27T10:55:07.218Z,4.20
2022-12-27T10:57:37.782Z,5.40
2022-12-27T11:00:21.432Z,3.40
2022-12-27T11:02:56.771Z,4.00
2022-12-27T11:05:28.924Z,3.20
2022-12-27T11:08:01.364Z,3.40
2022-12-27T11:10:32.645Z,3.50
2022-12-27T11:13:05.070Z,3.50
2022-12-27T11:15:37.846Z,3.30
2022-12-27T11:18:19.316Z,3.80
2022-12-27T11:23:23.171Z,3.10
2022-12-27T11:25:56.253Z,3.40
2022-12-27T11:28:35.145Z,3.30
2022-12-27T11:31:08.817Z,3.90
2022-12-27T11:33:43.232Z,4.20
2022-12-27T11:36:16.991Z,3.80
2022-12-27T11:38:51.174Z,3.60
2022-12-27T11:41:30.616Z,3.50
2022-12-27T11:44:04.907Z,3.80
2022-12-27T11:46:42.747Z,3.40
2022-12-27T11:49:20.283Z,4.00
2022-12-27T11:52:06.149Z,3.50
2022-12-27T11:54:57.744Z,3.70
2022-12-27T12:00:15.100Z,3.20
2022-12-27T12:05:51.328Z,4.10
2022-12-27T12:08:44.806Z,4.20
2022-12-27T12:11:28.287Z,4.00
2022-12-27T12:14:22.485Z,3.80
2022-12-27T12:17:14.264Z,3.60
2022-12-27T12:20:08.862Z,3.50
2022-12-27T12:22:51.932Z,3.90
2022-12-27T12:26:11.964Z,3.40
2022-12-27T12:29:16.081Z,4.10
2022-12-27T12:32:18.577Z,3.80
2022-12-27T12:35:13.229Z,3.60
2022-12-27T12:38:02.815Z,3.20
2022-12-27T12:41:10.064Z,4.50
2022-12-27T12:44:00.507Z,4.40
2022-12-27T12:46:38.499Z,3.40
2022-12-27T12:49:28.107Z,3.60
2022-12-27T12:52:14.635Z,4.40
2022-12-27T12:55:02.084Z,3.10
2022-12-27T12:57:46.548Z,3.40
2022-12-27T13:00:38.314Z,3.20
2022-12-27T13:03:43.412Z,3.00
2022-12-27T13:06:34.297Z,2.70
2022-12-27T13:09:15.808Z,3.80
2022-12-27T13:11:59.650Z,3.30
2022-12-27T13:15:06.487Z,3.30
2022-12-27T13:17:43.344Z,3.40
2022-12-27T13:20:41.430Z,5.50
2022-12-27T13:23:25.362Z,3.10
2022-12-27T13:26:08.090Z,3.90
2022-12-27T13:28:47.370Z,3.70
2022-12-27T13:31:31.855Z,3.70
2022-12-27T13:34:21.204Z,4.10
2022-12-27T13:37:09.182Z,4.50
2022-12-27T13:39:50.505Z,3.80
2022-12-27T13:42:40.511Z,3.70
2022-12-27T13:45:29.095Z,3.50
2022-12-27T13:48:12.778Z,3.40
2022-12-27T13:50:55.198Z,4.00
2022-12-27T13:53:50.315Z,3.30
2022-12-27T13:56:53.511Z,3.60
2022-12-27T13:59:48.038Z,3.70
2022-12-27T14:02:52.745Z,3.50
2022-12-27T14:05:55.193Z,3.10
2022-12-27T14:08:39.282Z,3.00
2022-12-27T14:11:29.535Z,4.20
2022-12-27T14:14:03.480Z,4.70
2022-12-27T14:16:48.129Z,4.20
2022-12-27T14:19:31.277Z,3.70
2022-12-27T14:22:41.820Z,3.60
2022-12-27T14:25:46.805Z,3.60
2022-12-27T14:28:48.589Z,3.10
2022-12-27T14:34:59.920Z,3.20
2022-12-27T14:38:03.425Z,2.70
2022-12-27T14:40:51.461Z,3.10
2022-12-27T14:46:55.885Z,3.00
2022-12-27T14:50:06.049Z,4.10
2022-12-27T14:53:22.936Z,3.60
2022-12-27T14:56:03.676Z,3.50
2022-12-27T14:58:48.304Z,2.80
2022-12-27T15:01:28.567Z,3.70
2022-12-27T15:04:29.920Z,3.70
2022-12-27T15:07:22.810Z,4.00
2022-12-27T15:10:03.255Z,4.90
2022-12-27T15:12:43.466Z,3.70
2022-12-27T15:15:33.273Z,3.70
2022-12-27T15:18:29.154Z,7.50
2022-12-27T15:21:21.662Z,6.40
2022-12-27T15:24:04.310Z,4.10
2022-12-27T15:26:47.727Z,6.30
2022-12-27T15:29:34.011Z,7.50
2022-12-27T15:32:28.380Z,7.00
2022-12-27T15:35:20.315Z,9.80
2022-12-27T15:38:01.980Z,6.30
2022-12-27T15:40:55.775Z,5.20
2022-12-27T15:43:49.354Z,4.70
2022-12-27T15:46:40.764Z,3.80
2022-12-27T15:49:26.755Z,3.80
2022-12-27T15:52:09.049Z,3.70
2022-12-27T15:55:08.302Z,4.30
2022-12-27T15:57:56.871Z,4.80
2022-12-27T16:00:35.768Z,4.30
2022-12-27T16:03:36.023Z,4.20
2022-12-27T16:06:11.822Z,4.10
2022-12-27T16:08:45.608Z,4.40
2022-12-27T16:11:16.809Z,5.50
2022-12-27T16:14:12.631Z,5.00
2022-12-27T16:16:57.316Z,5.60
2022-12-27T16:19:51.079Z,4.60
2022-12-27T16:22:38.720Z,4.00
2022-12-27T16:25:31.796Z,4.20
2022-12-27T16:28:14.979Z,4.30
2022-12-27T16:30:55.377Z,4.10
2022-12-27T16:33:38.761Z,5.00
2022-12-27T16:36:20.718Z,4.50
2022-12-27T16:39:19.651Z,5.70
2022-12-27T16:42:05.070Z,6.20
2022-12-27T16:44:53.259Z,4.70
2022-12-27T16:47:50.456Z,4.00
2022-12-27T16:50:49.772Z,6.10
2022-12-27T16:53:42.899Z,5.10
2022-12-27T16:56:28.553Z,5.00
2022-12-27T16:59:05.302Z,5.80
2022-12-27T17:02:02.444Z,5.50
2022-12-27T17:04:59.704Z,6.80
2022-12-27T17:07:51.761Z,6.40
2022-12-27T17:10:59.183Z,7.00
2022-12-27T17:13:48.917Z,7.10
2022-12-27T17:16:30.053Z,6.20
2022-12-27T17:19:09.148Z,6.40
2022-12-27T17:21:47.672Z,8.80
2022-12-27T17:24:24.362Z,7.00
2022-12-27T17:27:10.021Z,6.40
2022-12-27T17:30:10.653Z,14.50
2022-12-27T17:32:54.634Z,13.40
2022-12-27T17:35:31.893Z,7.10
2022-12-27T17:38:15.942Z,8.60
2022-12-27T17:40:57.989Z,11.90
2022-12-27T17:43:57.941Z,14.10
2022-12-27T17:46:37.721Z,8.10
2022-12-27T17:49:14.563Z,7.40
2022-12-27T17:52:00.787Z,7.60
2022-12-27T17:54:50.675Z,6.70
2022-12-27T17:57:40.112Z,6.40
2022-12-27T18:00:25.755Z,8.30
2022-12-27T18:02:58.033Z,6.70
2022-12-27T18:05:32.384Z,6.90
2022-12-27T18:08:06.563Z,7.40
2022-12-27T18:10:38.330Z,6.90
2022-12-27T18:13:15.924Z,6.00
2022-12-27T18:15:49.806Z,7.30
2022-12-27T18:18:25.239Z,9.20
2022-12-27T18:20:59.844Z,6.90
2022-12-27T18:23:30.753Z,8.40
2022-12-27T18:26:13.114Z,7.10
2022-12-27T18:28:44.909Z,8.40
2022-12-27T18:31:22.571Z,8.20
2022-12-27T18:33:56.061Z,6.60
2022-12-27T18:36:30.950Z,8.00
2022-12-27T18:39:04.660Z,7.60
2022-12-27T18:41:47.706Z,9.00
2022-12-27T18:44:27.051Z,7.80
2022-12-27T18:47:01.406Z,8.40
2022-12-27T18:49:35.566Z,7.40
2022-12-27T18:52:15.340Z,11.00
2022-12-27T18:54:45.924Z,9.40
2022-12-27T18:57:33.163Z,8.60
2022-12-27T19:00:14.547Z,10.20
2022-12-27T19:02:46.210Z,8.70
2022-12-27T19:07:58.085Z,9.10
2022-12-27T19:10:33.652Z,8.50
2022-12-27T19:13:04.275Z,8.40
2022-12-27T19:15:42.097Z,7.20
2022-12-27T19:18:24.791Z,8.90
2022-12-27T19:20:58.853Z,9.20
2022-12-27T19:23:33.287Z,9.40
2022-12-27T19:26:22.248Z,9.30
2022-12-27T19:29:02.905Z,7.60
2022-12-27T19:31:34.305Z,8.30
2022-12-27T19:34:11.302Z,8.70
2022-12-27T19:36:43.808Z,9.00
2022-12-27T19:39:22.339Z,9.40
2022-12-27T19:41:53.783Z,9.30
2022-12-27T19:44:32.765Z,10.50
2022-12-27T19:47:03.311Z,9.40
2022-12-27T19:49:42.671Z,9.30
2022-12-27T19:52:19.607Z,8.90
2022-12-27T19:54:52.164Z,8.30
2022-12-27T19:57:22.773Z,8.10
2022-12-27T19:59:53.377Z,8.50
2022-12-27T20:02:23.887Z,8.50
2022-12-27T20:04:54.868Z,10.10
2022-12-27T20:07:26.983Z,8.70
2022-12-27T20:09:59.508Z,7.80
2022-12-27T20:12:33.463Z,8.40
2022-12-27T20:15:04.315Z,16.90
2022-12-27T20:17:38.385Z,8.40
2022-12-27T20:20:14.476Z,10.20
2022-12-27T20:22:45.036Z,8.80
2022-12-27T20:25:15.648Z,8.70
2022-12-27T20:27:46.109Z,8.00
2022-12-27T20:30:16.927Z,9.20
2022-12-27T20:32:47.339Z,7.90
2022-12-27T20:35:18.085Z,7.70
2022-12-27T20:37:48.594Z,7.80
2022-12-27T20:40:19.353Z,6.90
2022-12-27T20:42:49.817Z,7.30
2022-12-27T20:45:20.858Z,8.10
2022-12-27T20:47:51.475Z,8.80
2022-12-27T20:50:22.182Z,8.10
2022-12-27T20:52:53.216Z,6.90
2022-12-27T20:57:53.582Z,8.10
2022-12-27T21:00:24.573Z,6.90
2022-12-27T21:02:55.381Z,7.50
2022-12-27T21:05:27.611Z,7.10
2022-12-27T21:07:58.102Z,7.10
2022-12-27T21:10:28.479Z,7.90
2022-12-27T21:12:58.846Z,8.50
2022-12-27T21:15:31.245Z,6.80
2022-12-27T21:18:01.924Z,7.50
2022-12-27T21:20:32.405Z,6.30
2022-12-27T21:23:02.869Z,7.10
2022-12-27T21:25:33.496Z,7.30
2022-12-27T21:28:03.821Z,7.00
2022-12-27T21:30:34.379Z,7.80
2022-12-27T21:33:05.071Z,7.60
2022-12-27T21:35:35.426Z,7.30
2022-12-27T21:38:05.763Z,6.90
2022-12-27T21:40:36.184Z,8.00
2022-12-27T21:43:06.650Z,6.70
2022-12-27T21:45:37.787Z,8.10
2022-12-27T21:48:08.574Z,7.70
2022-12-27T21:50:38.991Z,7.90
2022-12-27T21:53:09.414Z,7.30
2022-12-27T21:55:39.861Z,7.40
2022-12-27T21:58:10.385Z,6.60
2022-12-27T22:00:41.201Z,6.70
2022-12-27T22:03:11.779Z,7.00
2022-12-27T22:05:42.442Z,6.90
2022-12-27T22:08:12.878Z,7.60
2022-12-27T22:10:45.311Z,6.70
2022-12-27T22:13:15.756Z,7.10
2022-12-27T22:15:54.746Z,6.40
2022-12-27T22:18:25.691Z,6.30
2022-12-27T22:21:01.400Z,6.30
2022-12-27T22:23:34.207Z,6.90
2022-12-27T22:26:04.661Z,7.80
2022-12-27T22:28:35.147Z,6.70
2022-12-27T22:31:09.453Z,6.10
2022-12-27T22:33:40.433Z,9.40
2022-12-27T22:36:14.191Z,10.00
2022-12-27T22:38:49.445Z,11.20
2022-12-27T22:41:22.300Z,11.40
2022-12-27T22:43:55.606Z,11.00
2022-12-27T22:46:27.090Z,9.80
2022-12-27T22:49:00.431Z,10.90
2022-12-27T22:51:32.763Z,10.10
2022-12-27T22:54:04.523Z,11.90
2022-12-27T22:56:37.306Z,11.20
2022-12-27T22:59:10.443Z,10.30
2022-12-27T23:01:42.298Z,10.60
2022-12-27T23:04:14.663Z,10.60
2022-12-27T23:06:46.327Z,10.80
2022-12-27T23:09:16.785Z,10.50
2022-12-27T23:11:47.303Z,10.50
2022-12-27T23:14:18.739Z,8.30
2022-12-27T23:16:50.439Z,10.50
2022-12-27T23:19:24.252Z,8.10
2022-12-27T23:21:54.777Z,11.60
2022-12-27T23:24:25.098Z,11.00
2022-12-27T23:26:55.605Z,10.60
2022-12-27T23:29:26.319Z,11.50
2022-12-27T23:31:56.861Z,13.50
2022-12-27T23:34:28.924Z,12.30
2022-12-27T23:36:59.838Z,12.70
2022-12-27T23:39:30.328Z,10.20
2022-12-27T23:42:00.936Z,8.60
2022-12-27T23:44:33.814Z,10.30
2022-12-27T23:47:06.631Z,9.80
2022-12-27T23:49:37.120Z,11.00
2022-12-27T23:52:07.802Z,12.00
2022-12-27T23:54:38.375Z,12.20
2022-12-27T23:57:20.393Z,12.50
2022-12-27T23:59:55.346Z,12.80
