createdAt,value
2023-05-28T00:00:36.176Z,7.57
2023-05-28T00:03:04.860Z,7.10
2023-05-28T00:05:34.901Z,7.87
2023-05-28T00:08:03.329Z,7.40
2023-05-28T00:10:31.870Z,7.03
2023-05-28T00:13:00.866Z,7.13
2023-05-28T00:15:29.595Z,8.70
2023-05-28T00:17:58.806Z,7.40
2023-05-28T00:20:27.732Z,8.17
2023-05-28T00:22:58.065Z,8.03
2023-05-28T00:25:26.769Z,8.17
2023-05-28T00:27:55.513Z,7.83
2023-05-28T00:30:26.007Z,8.10
2023-05-28T00:32:56.115Z,8.40
2023-05-28T00:35:26.286Z,7.97
2023-05-28T00:37:56.140Z,8.97
2023-05-28T00:40:24.955Z,9.23
2023-05-28T00:42:54.370Z,7.80
2023-05-28T00:45:22.868Z,8.20
2023-05-28T00:47:52.453Z,8.40
2023-05-28T00:50:21.687Z,7.97
2023-05-28T00:52:53.181Z,8.37
2023-05-28T00:55:23.490Z,8.40
2023-05-28T00:57:55.593Z,8.60
2023-05-28T01:00:25.131Z,7.97
2023-05-28T01:03:04.249Z,8.63
2023-05-28T01:05:33.118Z,8.73
2023-05-28T01:08:02.622Z,8.50
2023-05-28T01:10:33.982Z,8.80
2023-05-28T01:13:05.883Z,8.53
2023-05-28T01:15:35.197Z,8.57
2023-05-28T01:18:04.539Z,9.47
2023-05-28T01:20:33.720Z,8.13
2023-05-28T01:23:08.365Z,8.50
2023-05-28T01:25:39.891Z,8.80
2023-05-28T01:28:18.000Z,9.93
2023-05-28T01:30:47.013Z,9.17
2023-05-28T01:33:17.635Z,9.10
2023-05-28T01:35:46.296Z,9.63
2023-05-28T01:38:17.373Z,8.40
2023-05-28T01:40:49.972Z,8.47
2023-05-28T01:43:21.219Z,8.50
2023-05-28T01:45:50.809Z,8.13
2023-05-28T01:48:20.382Z,8.37
2023-05-28T01:50:49.105Z,7.97
2023-05-28T01:53:17.620Z,8.90
2023-05-28T01:55:47.504Z,8.47
2023-05-28T01:58:16.049Z,8.17
2023-05-28T02:00:52.805Z,8.23
2023-05-28T02:03:21.414Z,7.87
2023-05-28T02:05:49.836Z,8.93
2023-05-28T02:08:18.372Z,8.13
2023-05-28T02:10:48.417Z,8.80
2023-05-28T02:13:17.659Z,8.00
2023-05-28T02:15:47.413Z,8.27
2023-05-28T02:18:16.118Z,8.30
2023-05-28T02:20:44.937Z,9.13
2023-05-28T02:23:13.823Z,8.13
2023-05-28T02:25:42.777Z,8.90
2023-05-28T02:28:12.835Z,8.80
2023-05-28T02:30:41.700Z,8.17
2023-05-28T02:33:10.632Z,8.13
2023-05-28T02:35:40.343Z,8.13
2023-05-28T02:38:09.251Z,8.33
2023-05-28T02:40:37.677Z,8.90
2023-05-28T02:43:06.427Z,8.77
2023-05-28T02:45:36.498Z,7.60
2023-05-28T02:48:06.045Z,8.63
2023-05-28T02:50:34.586Z,9.27
2023-05-28T02:53:05.341Z,7.47
2023-05-28T02:55:34.005Z,8.20
2023-05-28T02:58:02.576Z,7.97
2023-05-28T03:00:31.218Z,7.93
2023-05-28T03:03:01.285Z,8.10
2023-05-28T03:05:32.416Z,8.47
2023-05-28T03:08:01.186Z,7.97
2023-05-28T03:10:30.326Z,7.20
2023-05-28T03:12:59.024Z,8.37
2023-05-28T03:15:27.979Z,7.40
2023-05-28T03:17:56.775Z,7.50
2023-05-28T03:20:27.015Z,8.03
2023-05-28T03:22:58.667Z,8.13
2023-05-28T03:25:27.675Z,7.97
2023-05-28T03:27:56.508Z,7.70
2023-05-28T03:30:25.207Z,8.13
2023-05-28T03:32:53.882Z,8.13
2023-05-28T03:35:22.579Z,7.90
2023-05-28T03:37:52.434Z,8.53
2023-05-28T03:40:23.638Z,8.43
2023-05-28T03:42:52.046Z,7.70
2023-05-28T03:45:20.558Z,8.27
2023-05-28T03:47:49.232Z,7.80
2023-05-28T03:50:17.807Z,8.30
2023-05-28T03:52:46.554Z,8.17
2023-05-28T03:55:16.802Z,8.07
2023-05-28T03:57:46.151Z,7.73
2023-05-28T04:00:18.702Z,7.73
2023-05-28T04:02:47.660Z,8.03
2023-05-28T04:05:16.508Z,7.90
2023-05-28T04:07:45.567Z,7.80
2023-05-28T04:10:16.015Z,7.93
2023-05-28T04:12:45.376Z,7.37
2023-05-28T04:15:17.473Z,6.97
2023-05-28T04:17:46.330Z,6.50
2023-05-28T04:20:15.516Z,7.30
2023-05-28T04:22:44.628Z,6.73
2023-05-28T04:25:20.027Z,7.27
2023-05-28T04:27:48.533Z,8.13
2023-05-28T04:30:17.090Z,7.87
2023-05-28T04:32:45.564Z,7.87
2023-05-28T04:35:15.790Z,7.03
2023-05-28T04:37:45.600Z,7.47
2023-05-28T04:40:14.694Z,8.07
2023-05-28T04:42:45.161Z,7.67
2023-05-28T04:45:14.905Z,7.50
2023-05-28T04:47:44.182Z,8.20
2023-05-28T04:50:13.205Z,7.60
2023-05-28T04:52:41.965Z,7.93
2023-05-28T04:55:11.563Z,7.57
2023-05-28T04:57:40.079Z,8.17
2023-05-28T05:00:14.502Z,7.30
2023-05-28T05:02:43.290Z,8.07
2023-05-28T05:05:12.288Z,7.70
2023-05-28T05:07:41.830Z,7.47
2023-05-28T05:10:12.401Z,7.37
2023-05-28T05:12:41.089Z,7.37
2023-05-28T05:15:11.772Z,7.63
2023-05-28T05:17:40.489Z,6.77
2023-05-28T05:20:13.381Z,6.63
2023-05-28T05:22:42.014Z,7.20
2023-05-28T05:25:11.339Z,7.13
2023-05-28T05:27:40.118Z,6.53
2023-05-28T05:30:11.996Z,7.07
2023-05-28T05:32:40.393Z,6.60
2023-05-28T05:35:10.301Z,6.70
2023-05-28T05:37:38.816Z,6.47
2023-05-28T05:40:10.201Z,6.10
2023-05-28T05:42:38.766Z,6.43
2023-05-28T05:45:11.062Z,6.67
2023-05-28T05:47:41.652Z,6.23
2023-05-28T05:50:13.393Z,6.60
2023-05-28T05:52:42.684Z,7.13
2023-05-28T05:55:11.749Z,6.57
2023-05-28T05:57:40.711Z,6.40
2023-05-28T06:00:11.667Z,7.10
2023-05-28T06:02:42.403Z,6.93
2023-05-28T06:05:12.221Z,6.00
2023-05-28T06:07:40.845Z,5.90
2023-05-28T06:10:10.990Z,6.60
2023-05-28T06:12:39.605Z,6.90
2023-05-28T06:15:09.645Z,7.60
2023-05-28T06:17:38.185Z,6.50
2023-05-28T06:20:10.235Z,7.03
2023-05-28T06:22:38.885Z,6.93
2023-05-28T06:25:09.837Z,5.93
2023-05-28T06:27:38.421Z,6.57
2023-05-28T06:30:08.702Z,5.93
2023-05-28T06:32:38.348Z,6.27
2023-05-28T06:35:10.203Z,5.97
2023-05-28T06:37:40.637Z,6.60
2023-05-28T06:40:12.032Z,5.70
2023-05-28T06:42:41.016Z,5.70
2023-05-28T06:45:10.925Z,5.70
2023-05-28T06:47:39.613Z,5.53
2023-05-28T06:50:10.639Z,6.17
2023-05-28T06:52:39.148Z,5.27
2023-05-28T06:55:09.837Z,5.80
2023-05-28T06:57:38.710Z,6.00
2023-05-28T07:00:10.619Z,5.97
2023-05-28T07:02:39.661Z,5.90
2023-05-28T07:05:10.749Z,5.90
2023-05-28T07:07:39.571Z,5.43
2023-05-28T07:10:10.067Z,5.93
2023-05-28T07:12:39.358Z,5.43
2023-05-28T07:15:09.997Z,5.33
2023-05-28T07:17:38.743Z,5.47
2023-05-28T07:20:10.117Z,5.47
2023-05-28T07:22:38.635Z,5.83
2023-05-28T07:25:08.830Z,5.37
2023-05-28T07:27:38.160Z,5.40
2023-05-28T07:30:07.904Z,5.40
2023-05-28T07:32:36.491Z,5.00
2023-05-28T07:35:06.190Z,4.77
2023-05-28T07:37:36.276Z,4.40
2023-05-28T07:40:06.390Z,4.90
2023-05-28T07:42:34.906Z,5.20
2023-05-28T07:45:03.403Z,5.40
2023-05-28T07:47:32.157Z,4.93
2023-05-28T07:50:00.689Z,5.20
2023-05-28T07:52:30.638Z,4.80
2023-05-28T07:55:01.578Z,5.13
2023-05-28T07:57:30.237Z,4.60
2023-05-28T07:59:59.046Z,4.67
2023-05-28T08:02:28.274Z,5.03
2023-05-28T08:04:58.281Z,4.77
2023-05-28T08:07:26.916Z,5.10
2023-05-28T08:09:55.480Z,5.40
2023-05-28T08:12:25.948Z,4.83
2023-05-28T08:14:54.595Z,5.23
2023-05-28T08:17:24.732Z,5.83
2023-05-28T08:20:01.367Z,5.03
2023-05-28T08:22:31.155Z,5.77
2023-05-28T08:25:00.013Z,4.93
2023-05-28T08:27:30.193Z,5.23
2023-05-28T08:29:58.946Z,5.50
2023-05-28T08:32:27.415Z,5.53
2023-05-28T08:34:55.969Z,5.80
2023-05-28T08:37:24.580Z,5.43
2023-05-28T08:39:53.261Z,5.90
2023-05-28T08:42:22.433Z,5.40
2023-05-28T08:44:52.288Z,5.20
2023-05-28T08:47:20.962Z,6.03
2023-05-28T08:49:54.211Z,5.93
2023-05-28T08:52:25.180Z,6.60
2023-05-28T08:54:54.406Z,6.27
2023-05-28T08:57:23.757Z,6.57
2023-05-28T08:59:55.516Z,6.10
2023-05-28T09:02:27.444Z,5.50
2023-05-28T09:04:58.243Z,5.90
2023-05-28T09:07:27.874Z,6.50
2023-05-28T09:09:58.088Z,5.93
2023-05-28T09:12:27.638Z,5.37
2023-05-28T09:14:58.566Z,5.33
2023-05-28T09:17:37.125Z,6.33
2023-05-28T09:20:13.794Z,5.50
2023-05-28T09:22:43.155Z,6.03
2023-05-28T09:25:12.952Z,5.10
2023-05-28T09:27:41.741Z,5.90
2023-05-28T09:30:13.268Z,5.53
2023-05-28T09:32:42.202Z,5.43
2023-05-28T09:35:12.038Z,5.73
2023-05-28T09:37:40.837Z,6.10
2023-05-28T09:40:11.264Z,6.03
2023-05-28T09:42:43.541Z,6.50
2023-05-28T09:45:24.616Z,5.60
2023-05-28T09:47:53.310Z,6.07
2023-05-28T09:50:22.260Z,5.60
2023-05-28T09:52:51.275Z,5.38
2023-05-28T09:55:21.374Z,5.78
2023-05-28T09:58:00.962Z,5.80
2023-05-28T10:00:35.036Z,5.85
2023-05-28T10:03:16.331Z,5.68
2023-05-28T10:05:51.647Z,5.20
2023-05-28T10:08:21.964Z,5.50
2023-05-28T10:10:55.085Z,5.50
2023-05-28T10:13:25.068Z,5.70
2023-05-28T10:15:56.417Z,5.30
2023-05-28T10:18:27.213Z,5.65
2023-05-28T10:20:57.089Z,5.90
2023-05-28T10:23:26.849Z,6.00
2023-05-28T10:25:56.480Z,6.30
2023-05-28T10:28:25.454Z,5.95
2023-05-28T10:31:07.355Z,5.85
2023-05-28T10:33:41.898Z,6.85
2023-05-28T10:36:16.375Z,6.57
2023-05-28T10:38:46.623Z,6.80
2023-05-28T10:41:22.539Z,6.82
2023-05-28T10:43:52.148Z,7.07
2023-05-28T10:46:29.373Z,7.22
2023-05-28T10:49:14.952Z,7.07
2023-05-28T10:51:53.090Z,7.03
2023-05-28T10:54:26.970Z,6.30
2023-05-28T10:57:20.327Z,7.07
2023-05-28T10:59:51.089Z,7.57
2023-05-28T11:02:26.798Z,7.13
2023-05-28T11:04:59.705Z,6.93
2023-05-28T11:07:33.826Z,6.30
2023-05-28T11:10:04.835Z,6.72
2023-05-28T11:12:37.880Z,6.10
2023-05-28T11:15:08.111Z,5.78
2023-05-28T11:17:41.656Z,6.05
2023-05-28T11:20:20.638Z,5.78
2023-05-28T11:22:49.990Z,5.72
2023-05-28T11:25:20.443Z,5.05
2023-05-28T11:27:51.949Z,5.50
2023-05-28T11:30:22.538Z,6.13
2023-05-28T11:32:52.625Z,5.15
2023-05-28T11:35:21.427Z,5.25
2023-05-28T11:37:49.897Z,4.72
2023-05-28T11:40:19.042Z,4.60
2023-05-28T11:42:47.855Z,3.90
2023-05-28T11:45:16.895Z,4.45
2023-05-28T11:47:47.766Z,4.32
2023-05-28T11:50:18.434Z,4.32
2023-05-28T11:52:47.830Z,3.95
2023-05-28T11:55:18.112Z,4.05
2023-05-28T11:57:56.671Z,3.80
2023-05-28T12:00:35.174Z,3.85
2023-05-28T12:03:04.083Z,3.90
2023-05-28T12:05:40.957Z,3.92
2023-05-28T12:08:10.265Z,3.75
2023-05-28T12:10:38.874Z,4.32
2023-05-28T12:13:08.304Z,4.03
2023-05-28T12:15:37.087Z,4.13
2023-05-28T12:18:06.296Z,4.03
2023-05-28T12:20:36.513Z,4.10
2023-05-28T12:23:09.264Z,4.25
2023-05-28T12:25:48.465Z,4.03
2023-05-28T12:28:19.085Z,4.90
2023-05-28T12:30:51.865Z,4.25
2023-05-28T12:33:21.219Z,3.97
2023-05-28T12:35:49.990Z,4.25
2023-05-28T12:38:21.944Z,4.22
2023-05-28T12:40:50.696Z,4.68
2023-05-28T12:43:19.305Z,3.80
2023-05-28T12:45:47.963Z,4.25
2023-05-28T12:48:17.762Z,4.00
2023-05-28T12:50:46.644Z,3.95
2023-05-28T12:53:15.274Z,4.07
2023-05-28T12:55:46.124Z,3.85
2023-05-28T12:58:15.211Z,4.57
2023-05-28T13:00:43.848Z,4.15
2023-05-28T13:03:12.540Z,4.80
2023-05-28T13:05:41.806Z,4.70
2023-05-28T13:08:10.382Z,4.82
2023-05-28T13:10:38.864Z,4.70
2023-05-28T13:13:08.682Z,4.60
2023-05-28T13:15:37.220Z,4.32
2023-05-28T13:18:06.176Z,3.97
2023-05-28T13:20:34.702Z,3.92
2023-05-28T13:23:03.756Z,4.95
2023-05-28T13:25:32.491Z,5.47
2023-05-28T13:28:03.132Z,4.68
2023-05-28T13:30:33.281Z,4.90
2023-05-28T13:33:01.774Z,5.22
2023-05-28T13:35:30.331Z,4.50
2023-05-28T13:37:58.888Z,4.35
2023-05-28T13:40:29.141Z,4.32
2023-05-28T13:42:57.770Z,4.60
2023-05-28T13:45:26.255Z,4.05
2023-05-28T13:47:56.179Z,4.32
2023-05-28T13:50:24.992Z,4.53
2023-05-28T13:52:53.675Z,4.05
2023-05-28T13:55:22.293Z,4.22
2023-05-28T13:57:51.292Z,4.40
2023-05-28T14:00:37.219Z,4.28
2023-05-28T14:03:09.655Z,3.88
2023-05-28T14:05:38.714Z,4.30
2023-05-28T14:08:07.352Z,3.50
2023-05-28T14:10:35.839Z,3.70
2023-05-28T14:13:04.426Z,3.72
2023-05-28T14:15:33.213Z,3.53
2023-05-28T14:18:01.934Z,3.70
2023-05-28T14:20:35.657Z,3.67
2023-05-28T14:23:04.478Z,3.67
2023-05-28T14:25:33.366Z,3.90
2023-05-28T14:28:11.400Z,3.70
2023-05-28T14:30:41.533Z,4.20
2023-05-28T14:33:11.542Z,3.35
2023-05-28T14:35:41.935Z,3.78
2023-05-28T14:38:10.450Z,3.78
2023-05-28T14:40:38.911Z,3.38
2023-05-28T14:43:07.618Z,3.20
2023-05-28T14:45:36.462Z,3.42
2023-05-28T14:48:05.213Z,3.80
2023-05-28T14:50:34.075Z,4.00
2023-05-28T14:53:03.999Z,4.10
2023-05-28T14:55:32.474Z,3.90
2023-05-28T14:58:00.996Z,3.92
2023-05-28T15:00:29.804Z,4.10
2023-05-28T15:02:58.664Z,4.40
2023-05-28T15:05:29.215Z,4.80
2023-05-28T15:07:58.245Z,4.00
2023-05-28T15:10:28.309Z,3.90
2023-05-28T15:12:58.679Z,4.85
2023-05-28T15:15:27.530Z,4.05
2023-05-28T15:17:56.761Z,4.00
2023-05-28T15:20:25.495Z,4.45
2023-05-28T15:22:54.045Z,4.43
2023-05-28T15:25:24.573Z,4.10
2023-05-28T15:27:54.938Z,3.50
2023-05-28T15:30:25.286Z,5.32
2023-05-28T15:32:59.028Z,4.70
2023-05-28T15:35:29.438Z,5.18
2023-05-28T15:37:58.935Z,4.88
2023-05-28T15:40:28.748Z,4.72
2023-05-28T15:43:06.144Z,4.22
2023-05-28T15:45:35.494Z,5.15
2023-05-28T15:48:04.177Z,5.00
2023-05-28T15:50:32.764Z,5.47
2023-05-28T15:53:02.683Z,5.35
2023-05-28T15:55:31.730Z,5.53
2023-05-28T15:58:02.430Z,7.85
2023-05-28T16:00:31.918Z,5.70
2023-05-28T16:03:01.224Z,5.22
2023-05-28T16:05:30.790Z,5.05
2023-05-28T16:08:04.330Z,5.22
2023-05-28T16:10:34.097Z,5.10
2023-05-28T16:13:08.461Z,5.80
2023-05-28T16:15:37.364Z,5.65
2023-05-28T16:18:08.819Z,4.80
2023-05-28T16:20:38.533Z,4.90
2023-05-28T16:23:07.996Z,4.88
2023-05-28T16:25:37.186Z,5.10
2023-05-28T16:28:08.168Z,5.53
2023-05-28T16:30:37.097Z,5.13
2023-05-28T16:33:06.607Z,4.90
2023-05-28T16:35:35.755Z,4.82
2023-05-28T16:38:05.200Z,4.85
2023-05-28T16:40:34.687Z,5.05
2023-05-28T16:43:03.724Z,4.90
2023-05-28T16:45:34.279Z,5.55
2023-05-28T16:48:03.550Z,4.43
2023-05-28T16:50:32.111Z,5.20
2023-05-28T16:53:00.766Z,4.45
2023-05-28T16:55:29.608Z,4.40
2023-05-28T16:57:58.506Z,4.72
2023-05-28T17:00:27.304Z,4.75
2023-05-28T17:02:57.702Z,5.03
2023-05-28T17:05:26.670Z,4.97
2023-05-28T17:07:55.190Z,5.15
2023-05-28T17:10:24.135Z,4.82
2023-05-28T17:12:52.659Z,4.53
2023-05-28T17:15:21.403Z,4.03
2023-05-28T17:17:50.017Z,4.50
2023-05-28T17:20:20.613Z,4.40
2023-05-28T17:22:49.381Z,4.15
2023-05-28T17:25:18.112Z,4.65
2023-05-28T17:27:47.278Z,4.80
2023-05-28T17:30:16.364Z,4.72
2023-05-28T17:32:45.139Z,4.50
2023-05-28T17:35:14.447Z,4.68
2023-05-28T17:37:44.650Z,5.03
2023-05-28T17:40:15.514Z,4.00
2023-05-28T17:42:45.790Z,3.80
2023-05-28T17:45:14.623Z,4.40
2023-05-28T17:47:43.641Z,4.07
2023-05-28T17:50:13.125Z,4.13
2023-05-28T17:52:41.804Z,4.32
2023-05-28T17:55:12.637Z,4.32
2023-05-28T17:57:42.827Z,4.40
2023-05-28T18:00:13.635Z,4.38
2023-05-28T18:02:42.238Z,4.65
2023-05-28T18:05:11.079Z,4.70
2023-05-28T18:07:39.511Z,4.10
2023-05-28T18:10:10.453Z,4.07
2023-05-28T18:12:40.573Z,4.95
2023-05-28T18:15:12.097Z,4.50
2023-05-28T18:17:40.824Z,4.40
2023-05-28T18:20:10.848Z,4.28
2023-05-28T18:22:39.664Z,4.30
2023-05-28T18:25:11.258Z,3.90
2023-05-28T18:27:41.643Z,3.30
2023-05-28T18:30:11.367Z,3.85
2023-05-28T18:32:39.834Z,3.88
2023-05-28T18:35:09.173Z,4.32
2023-05-28T18:37:37.610Z,6.65
2023-05-28T18:40:07.669Z,4.82
2023-05-28T18:42:36.233Z,3.65
2023-05-28T18:45:07.735Z,3.25
2023-05-28T18:47:36.934Z,3.30
2023-05-28T18:50:06.935Z,3.17
2023-05-28T18:52:36.166Z,3.20
2023-05-28T18:55:05.309Z,3.22
2023-05-28T18:57:33.969Z,3.50
2023-05-28T19:00:02.685Z,3.08
2023-05-28T19:02:32.767Z,3.38
2023-05-28T19:05:01.421Z,3.08
2023-05-28T19:07:30.376Z,3.43
2023-05-28T19:10:02.025Z,4.03
2023-05-28T19:12:32.043Z,3.27
2023-05-28T19:15:04.873Z,3.97
2023-05-28T19:17:34.986Z,3.20
2023-05-28T19:20:04.735Z,3.43
2023-05-28T19:22:33.745Z,3.70
2023-05-28T19:25:03.547Z,4.73
2023-05-28T19:27:32.496Z,4.13
2023-05-28T19:30:02.667Z,3.80
2023-05-28T19:32:31.276Z,3.83
2023-05-28T19:35:01.310Z,4.17
2023-05-28T19:37:29.927Z,4.47
2023-05-28T19:39:59.054Z,3.60
2023-05-28T19:42:30.522Z,4.13
2023-05-28T19:44:59.417Z,4.50
2023-05-28T19:47:28.210Z,5.47
2023-05-28T19:49:58.002Z,4.30
2023-05-28T19:52:29.461Z,4.20
2023-05-28T19:54:59.317Z,4.70
2023-05-28T19:57:28.403Z,4.10
2023-05-28T19:59:58.738Z,4.40
2023-05-28T20:02:27.928Z,4.33
2023-05-28T20:05:00.207Z,3.80
2023-05-28T20:07:30.609Z,3.97
2023-05-28T20:09:59.760Z,3.70
2023-05-28T20:12:28.544Z,3.60
2023-05-28T20:14:57.244Z,4.20
2023-05-28T20:17:25.788Z,3.87
2023-05-28T20:19:54.677Z,3.90
2023-05-28T20:22:23.501Z,3.97
2023-05-28T20:24:53.858Z,3.90
2023-05-28T20:27:22.458Z,3.53
2023-05-28T20:29:51.195Z,3.77
2023-05-28T20:32:22.027Z,3.83
2023-05-28T20:34:50.656Z,3.57
2023-05-28T20:37:19.293Z,4.30
2023-05-28T20:39:48.637Z,3.80
2023-05-28T20:42:19.099Z,3.93
2023-05-28T20:44:47.544Z,3.40
2023-05-28T20:47:16.902Z,3.70
2023-05-28T20:49:45.547Z,3.20
2023-05-28T20:52:14.475Z,3.80
2023-05-28T20:54:44.748Z,3.60
2023-05-28T20:57:14.395Z,3.17
2023-05-28T20:59:45.051Z,4.03
2023-05-28T21:02:13.501Z,3.23
2023-05-28T21:04:42.222Z,3.63
2023-05-28T21:07:14.032Z,3.53
2023-05-28T21:09:42.570Z,3.10
2023-05-28T21:12:11.200Z,3.07
2023-05-28T21:14:39.994Z,3.40
2023-05-28T21:17:10.221Z,3.10
2023-05-28T21:19:38.915Z,3.67
2023-05-28T21:22:09.779Z,3.67
2023-05-28T21:24:38.411Z,3.70
2023-05-28T21:27:07.369Z,3.30
2023-05-28T21:29:36.005Z,3.17
2023-05-28T21:32:04.514Z,3.00
2023-05-28T21:34:34.339Z,3.80
2023-05-28T21:37:02.773Z,3.33
2023-05-28T21:39:32.589Z,3.40
2023-05-28T21:42:01.510Z,3.57
2023-05-28T21:44:30.221Z,3.30
2023-05-28T21:46:58.689Z,3.57
2023-05-28T21:49:27.322Z,3.47
2023-05-28T21:51:57.700Z,2.90
2023-05-28T21:54:26.534Z,3.13
2023-05-28T21:56:54.999Z,3.23
2023-05-28T21:59:23.571Z,3.93
2023-05-28T22:01:52.091Z,3.40
2023-05-28T22:04:20.582Z,3.97
2023-05-28T22:06:49.515Z,3.43
2023-05-28T22:09:19.563Z,3.53
2023-05-28T22:11:48.173Z,3.50
2023-05-28T22:14:21.096Z,3.00
2023-05-28T22:16:50.704Z,2.97
2023-05-28T22:19:19.375Z,3.73
2023-05-28T22:21:48.110Z,3.73
2023-05-28T22:24:18.102Z,3.70
2023-05-28T22:26:46.577Z,3.20
2023-05-28T22:29:15.535Z,3.67
2023-05-28T22:31:44.420Z,3.60
2023-05-28T22:34:13.535Z,4.00
2023-05-28T22:36:42.293Z,3.57
2023-05-28T22:39:10.800Z,3.40
2023-05-28T22:41:41.301Z,3.30
2023-05-28T22:44:12.541Z,4.07
2023-05-28T22:46:41.782Z,4.43
2023-05-28T22:49:10.929Z,3.70
2023-05-28T22:51:39.431Z,4.07
2023-05-28T22:54:09.666Z,4.00
2023-05-28T22:56:43.682Z,4.27
2023-05-28T22:59:13.799Z,3.97
2023-05-28T23:01:42.948Z,4.50
2023-05-28T23:04:12.209Z,4.07
2023-05-28T23:06:42.456Z,5.23
2023-05-28T23:09:11.326Z,4.27
2023-05-28T23:11:41.517Z,4.70
2023-05-28T23:14:10.350Z,4.70
2023-05-28T23:16:41.357Z,5.07
2023-05-28T23:19:11.025Z,4.47
2023-05-28T23:21:40.595Z,4.23
2023-05-28T23:24:10.619Z,4.60
2023-05-28T23:26:40.554Z,4.33
2023-05-28T23:29:09.452Z,4.70
2023-05-28T23:31:37.994Z,3.73
2023-05-28T23:34:06.539Z,3.63
2023-05-28T23:36:34.938Z,4.30
2023-05-28T23:39:04.808Z,3.40
2023-05-28T23:41:33.328Z,4.00
2023-05-28T23:44:04.064Z,3.70
2023-05-28T23:46:34.304Z,3.83
2023-05-28T23:49:02.837Z,3.67
2023-05-28T23:51:33.266Z,3.40
2023-05-28T23:54:01.808Z,3.70
2023-05-28T23:56:30.588Z,4.20
2023-05-28T23:58:59.213Z,3.70
