createdAt,value
2016-08-20T00:00:31.065Z,0
2016-08-20T00:01:33.158Z,0
2016-08-20T00:02:33.074Z,0
2016-08-20T00:03:33.023Z,0
2016-08-20T00:04:33.382Z,0
2016-08-20T00:05:33.322Z,0
2016-08-20T00:06:32.184Z,0
2016-08-20T00:07:32.372Z,0
2016-08-20T00:08:32.299Z,0
2016-08-20T00:09:33.003Z,0
2016-08-20T00:10:32.912Z,0
2016-08-20T00:11:32.149Z,0
2016-08-20T00:12:31.912Z,0
2016-08-20T00:13:32.574Z,0
2016-08-20T00:14:31.316Z,0
2016-08-20T00:15:31.781Z,0
2016-08-20T00:16:31.752Z,0
2016-08-20T00:17:32.614Z,0
2016-08-20T00:18:30.954Z,0
2016-08-20T00:19:31.603Z,0
2016-08-20T00:20:32.263Z,0
2016-08-20T00:21:32.436Z,0
2016-08-20T00:22:32.183Z,0
2016-08-20T00:23:32.137Z,0
2016-08-20T00:24:31.383Z,0
2016-08-20T00:25:32.032Z,0
2016-08-20T00:26:31.993Z,0
2016-08-20T00:27:31.254Z,0
2016-08-20T00:28:31.903Z,0
2016-08-20T00:29:31.159Z,0
2016-08-20T00:30:31.121Z,0
2016-08-20T00:31:31.773Z,0
2016-08-20T00:32:31.731Z,0
2016-08-20T00:33:31.715Z,0
2016-08-20T00:34:30.912Z,0
2016-08-20T00:35:31.593Z,0
2016-08-20T00:36:31.557Z,0
2016-08-20T00:37:30.813Z,0
2016-08-20T00:38:30.961Z,0
2016-08-20T00:39:31.473Z,0
2016-08-20T00:40:31.371Z,0
2016-08-20T00:41:31.838Z,0
2016-08-20T00:42:29.880Z,0
2016-08-20T00:43:30.541Z,0
2016-08-20T00:44:31.191Z,0
2016-08-20T00:45:31.343Z,0
2016-08-20T00:46:30.592Z,0
2016-08-20T00:47:31.134Z,0
2016-08-20T00:48:31.013Z,0
2016-08-20T00:49:29.611Z,0
2016-08-20T00:50:30.922Z,0
2016-08-20T00:51:30.873Z,0
2016-08-20T00:52:31.043Z,0
2016-08-20T00:53:30.781Z,0
2016-08-20T00:54:30.951Z,0
2016-08-20T00:55:29.994Z,0
2016-08-20T00:56:30.673Z,0
2016-08-20T00:57:29.899Z,0
2016-08-20T00:58:29.853Z,0
2016-08-20T00:59:30.499Z,0
2016-08-20T01:00:29.974Z,0
2016-08-20T01:01:29.011Z,0
2016-08-20T01:02:30.380Z,0
2016-08-20T01:03:30.332Z,0
2016-08-20T01:04:29.603Z,0
2016-08-20T01:05:30.259Z,0
2016-08-20T01:06:30.203Z,0
2016-08-20T01:07:29.454Z,0
2016-08-20T01:08:30.120Z,0
2016-08-20T01:09:30.264Z,0
2016-08-20T01:10:30.023Z,0
2016-08-20T01:11:29.973Z,0
2016-08-20T01:12:30.133Z,0
2016-08-20T01:13:29.188Z,0
2016-08-20T01:14:29.559Z,0
2016-08-20T01:15:29.086Z,0
2016-08-20T01:16:28.749Z,0
2016-08-20T01:17:30.104Z,0
2016-08-20T01:18:29.890Z,0
2016-08-20T01:19:29.110Z,0
2016-08-20T01:20:29.571Z,0
2016-08-20T01:21:29.519Z,0
2016-08-20T01:22:30.083Z,0
2016-08-20T01:23:29.438Z,0
2016-08-20T01:24:29.386Z,0
2016-08-20T01:25:28.746Z,0
2016-08-20T01:26:29.502Z,0
2016-08-20T01:27:28.564Z,0
2016-08-20T01:28:29.201Z,0
2016-08-20T01:29:29.364Z,0
2016-08-20T01:30:28.127Z,0
2016-08-20T01:31:29.083Z,0
2016-08-20T01:32:29.027Z,0
2016-08-20T01:33:28.293Z,0
2016-08-20T01:34:29.152Z,0
2016-08-20T01:35:29.094Z,0
2016-08-20T01:36:28.354Z,0
2016-08-20T01:37:28.304Z,0
2016-08-20T01:38:28.054Z,0
2016-08-20T01:39:28.919Z,0
2016-08-20T01:40:27.973Z,0
2016-08-20T01:41:28.116Z,0
2016-08-20T01:42:28.821Z,0
2016-08-20T01:43:28.557Z,0
2016-08-20T01:44:28.499Z,0
2016-08-20T01:45:28.450Z,0
2016-08-20T01:46:28.393Z,0
2016-08-20T01:47:28.373Z,0
2016-08-20T01:48:28.315Z,0
2016-08-20T01:49:27.763Z,0
2016-08-20T01:50:28.208Z,0
2016-08-20T01:51:28.585Z,0
2016-08-20T01:52:27.471Z,0
2016-08-20T01:53:27.444Z,0
2016-08-20T01:54:28.029Z,0
2016-08-20T01:55:27.984Z,0
2016-08-20T01:56:27.939Z,0
2016-08-20T01:57:27.925Z,0
2016-08-20T01:58:27.852Z,0
2016-08-20T01:59:27.114Z,0
2016-08-20T02:00:27.762Z,0
2016-08-20T02:01:27.025Z,0
2016-08-20T02:02:27.682Z,0
2016-08-20T02:03:27.636Z,0
2016-08-20T02:04:27.581Z,0
2016-08-20T02:05:26.854Z,0
2016-08-20T02:06:27.004Z,0
2016-08-20T02:07:27.463Z,0
2016-08-20T02:08:27.414Z,0
2016-08-20T02:09:27.353Z,0
2016-08-20T02:10:26.605Z,0
2016-08-20T02:11:27.275Z,0
2016-08-20T02:12:27.255Z,0
2016-08-20T02:13:27.180Z,0
2016-08-20T02:14:26.441Z,0
2016-08-20T02:15:25.716Z,0
2016-08-20T02:16:27.667Z,0
2016-08-20T02:17:26.494Z,0
2016-08-20T02:18:26.980Z,0
2016-08-20T02:19:26.903Z,0
2016-08-20T02:20:25.501Z,0
2016-08-20T02:21:26.826Z,0
2016-08-20T02:22:26.804Z,0
2016-08-20T02:23:26.775Z,0
2016-08-20T02:24:26.184Z,0
2016-08-20T02:25:25.943Z,0
2016-08-20T02:26:26.803Z,0
2016-08-20T02:27:26.565Z,0
2016-08-20T02:28:26.505Z,0
2016-08-20T02:29:26.664Z,0
2016-08-20T02:30:25.778Z,0
2016-08-20T02:31:25.674Z,0
2016-08-20T02:32:26.325Z,0
2016-08-20T02:33:26.291Z,0
2016-08-20T02:34:26.223Z,0
2016-08-20T02:35:25.698Z,0
2016-08-20T02:36:26.349Z,0
2016-08-20T02:37:26.294Z,0
2016-08-20T02:38:26.053Z,0
2016-08-20T02:39:26.003Z,0
2016-08-20T02:40:25.973Z,0
2016-08-20T02:41:25.216Z,0
2016-08-20T02:42:24.475Z,0
2016-08-20T02:43:25.835Z,0
2016-08-20T02:44:25.789Z,0
2016-08-20T02:45:25.733Z,0
2016-08-20T02:46:25.003Z,0
2016-08-20T02:47:25.645Z,0
2016-08-20T02:48:24.205Z,0
2016-08-20T02:49:24.172Z,0
2016-08-20T02:50:25.724Z,0
2016-08-20T02:51:25.486Z,0
2016-08-20T02:52:24.924Z,0
2016-08-20T02:53:25.374Z,0
2016-08-20T02:54:24.638Z,0
2016-08-20T02:55:25.313Z,0
2016-08-20T02:56:25.242Z,0
2016-08-20T02:57:25.189Z,0
2016-08-20T02:58:25.410Z,0
2016-08-20T02:59:24.414Z,0
2016-08-20T03:00:25.343Z,0
2016-08-20T03:01:24.515Z,0
2016-08-20T03:02:24.971Z,0
2016-08-20T03:03:24.935Z,0
2016-08-20T03:04:24.875Z,0
2016-08-20T03:05:24.161Z,0
2016-08-20T03:06:24.803Z,0
2016-08-20T03:07:24.044Z,0
2016-08-20T03:08:24.475Z,0
2016-08-20T03:09:24.844Z,0
2016-08-20T03:10:24.619Z,0
2016-08-20T03:11:23.895Z,0
2016-08-20T03:12:24.029Z,0
2016-08-20T03:13:24.527Z,0
2016-08-20T03:14:23.944Z,0
2016-08-20T03:15:24.394Z,0
2016-08-20T03:16:23.634Z,0
2016-08-20T03:17:24.313Z,0
2016-08-20T03:18:24.258Z,0
2016-08-20T03:19:23.523Z,0
2016-08-20T03:20:23.666Z,0
2016-08-20T03:21:23.422Z,0
2016-08-20T03:22:24.072Z,0
2016-08-20T03:23:24.630Z,0
2016-08-20T03:24:24.214Z,0
2016-08-20T03:25:23.936Z,0
2016-08-20T03:26:24.106Z,0
2016-08-20T03:27:23.141Z,0
2016-08-20T03:28:24.014Z,0
2016-08-20T03:29:23.044Z,0
2016-08-20T03:30:23.762Z,0
2016-08-20T03:31:22.984Z,0
2016-08-20T03:32:22.927Z,0
2016-08-20T03:33:23.796Z,0
2016-08-20T03:34:23.253Z,0
2016-08-20T03:35:22.783Z,0
2016-08-20T03:36:23.444Z,0
2016-08-20T03:37:22.193Z,0
2016-08-20T03:38:23.623Z,0
2016-08-20T03:39:23.502Z,0
2016-08-20T03:40:22.781Z,0
2016-08-20T03:41:23.220Z,0
2016-08-20T03:42:22.199Z,0
2016-08-20T03:43:21.752Z,0
2016-08-20T03:44:22.395Z,0
2016-08-20T03:45:23.236Z,0
2016-08-20T03:46:23.206Z,0
2016-08-20T03:47:23.146Z,0
2016-08-20T03:48:23.106Z,0
2016-08-20T03:49:22.919Z,0
2016-08-20T03:50:22.105Z,0
2016-08-20T03:51:22.075Z,0
2016-08-20T03:52:22.735Z,0
2016-08-20T03:53:22.225Z,0
2016-08-20T03:54:22.126Z,0
2016-08-20T03:55:21.248Z,0
2016-08-20T03:56:22.544Z,0
2016-08-20T03:57:22.700Z,0
2016-08-20T03:58:22.480Z,0
2016-08-20T03:59:21.714Z,0
2016-08-20T04:00:22.363Z,0
2016-08-20T04:01:22.304Z,0
2016-08-20T04:02:21.574Z,0
2016-08-20T04:03:20.840Z,0
2016-08-20T04:04:22.188Z,0
2016-08-20T04:05:21.839Z,0
2016-08-20T04:06:21.593Z,0
2016-08-20T04:07:22.037Z,0
2016-08-20T04:08:21.517Z,4
2016-08-20T04:09:22.162Z,4
2016-08-20T04:10:21.968Z,4
2016-08-20T04:11:22.065Z,4
2016-08-20T04:12:21.835Z,4
2016-08-20T04:13:21.764Z,0
2016-08-20T04:14:21.034Z,4
2016-08-20T04:15:20.994Z,4
2016-08-20T04:16:21.634Z,4
2016-08-20T04:17:20.891Z,4
2016-08-20T04:18:21.561Z,4
2016-08-20T04:19:20.796Z,8
2016-08-20T04:20:20.965Z,4
2016-08-20T04:21:21.412Z,4
2016-08-20T04:22:21.565Z,8
2016-08-20T04:23:21.512Z,4
2016-08-20T04:24:19.189Z,8
2016-08-20T04:25:20.541Z,12
2016-08-20T04:26:21.173Z,8
2016-08-20T04:27:20.434Z,12
2016-08-20T04:28:20.395Z,12
2016-08-20T04:29:20.350Z,12
2016-08-20T04:30:20.990Z,12
2016-08-20T04:31:21.152Z,16
2016-08-20T04:32:21.118Z,20
2016-08-20T04:33:20.898Z,20
2016-08-20T04:34:20.117Z,20
2016-08-20T04:35:20.772Z,24
2016-08-20T04:36:20.739Z,28
2016-08-20T04:37:19.283Z,36
2016-08-20T04:38:20.131Z,44
2016-08-20T04:39:20.798Z,56
2016-08-20T04:40:20.554Z,72
2016-08-20T04:41:20.904Z,92
2016-08-20T04:42:19.754Z,108
2016-08-20T04:43:20.622Z,120
2016-08-20T04:44:20.363Z,124
2016-08-20T04:45:19.632Z,124
2016-08-20T04:46:20.473Z,124
2016-08-20T04:47:19.512Z,128
2016-08-20T04:48:20.163Z,140
2016-08-20T04:49:20.132Z,152
2016-08-20T04:50:19.384Z,156
2016-08-20T04:51:19.755Z,152
2016-08-20T04:52:19.534Z,148
2016-08-20T04:53:20.141Z,148
2016-08-20T04:54:19.934Z,156
2016-08-20T04:55:19.165Z,168
2016-08-20T04:56:19.810Z,160
2016-08-20T04:57:19.276Z,160
2016-08-20T04:58:19.013Z,160
2016-08-20T04:59:19.685Z,164
2016-08-20T05:00:18.927Z,168
2016-08-20T05:01:19.580Z,176
2016-08-20T05:02:18.832Z,176
2016-08-20T05:03:19.490Z,172
2016-08-20T05:04:18.952Z,172
2016-08-20T05:05:18.728Z,184
2016-08-20T05:06:18.673Z,192
2016-08-20T05:07:19.518Z,196
2016-08-20T05:08:19.253Z,200
2016-08-20T05:09:18.779Z,216
2016-08-20T05:10:18.494Z,220
2016-08-20T05:11:18.882Z,224
2016-08-20T05:12:19.093Z,220
2016-08-20T05:13:19.043Z,212
2016-08-20T05:14:18.971Z,212
2016-08-20T05:15:18.941Z,224
2016-08-20T05:16:19.093Z,236
2016-08-20T05:17:18.840Z,244
2016-08-20T05:18:18.596Z,260
2016-08-20T05:19:18.744Z,252
2016-08-20T05:20:17.309Z,220
2016-08-20T05:21:18.670Z,192
2016-08-20T05:22:16.526Z,160
2016-08-20T05:23:18.574Z,148
2016-08-20T05:24:17.855Z,148
2016-08-20T05:25:18.482Z,132
2016-08-20T05:26:17.042Z,124
2016-08-20T05:27:18.386Z,140
2016-08-20T05:28:18.350Z,164
2016-08-20T05:29:18.500Z,172
2016-08-20T05:30:17.752Z,188
2016-08-20T05:31:18.413Z,204
2016-08-20T05:32:18.153Z,224
2016-08-20T05:33:17.416Z,280
2016-08-20T05:34:17.582Z,356
2016-08-20T05:35:16.634Z,404
2016-08-20T05:36:17.274Z,424
2016-08-20T05:37:17.451Z,432
2016-08-20T05:38:17.902Z,428
2016-08-20T05:39:17.831Z,464
2016-08-20T05:40:17.093Z,484
2016-08-20T05:41:17.748Z,468
2016-08-20T05:42:17.714Z,460
2016-08-20T05:43:17.652Z,468
2016-08-20T05:44:17.601Z,464
2016-08-20T05:45:16.902Z,480
2016-08-20T05:46:17.523Z,472
2016-08-20T05:47:16.781Z,488
2016-08-20T05:48:16.724Z,484
2016-08-20T05:49:17.583Z,468
2016-08-20T05:50:16.554Z,408
2016-08-20T05:51:17.525Z,352
2016-08-20T05:52:16.533Z,368
2016-08-20T05:53:17.213Z,392
2016-08-20T05:54:17.160Z,388
2016-08-20T05:55:17.123Z,364
2016-08-20T05:56:17.105Z,372
2016-08-20T05:57:17.023Z,384
2016-08-20T05:58:16.294Z,364
2016-08-20T05:59:16.923Z,316
2016-08-20T06:00:17.084Z,292
2016-08-20T06:01:16.136Z,288
2016-08-20T06:02:16.821Z,276
2016-08-20T06:03:16.744Z,272
2016-08-20T06:04:16.054Z,272
2016-08-20T06:05:16.655Z,260
2016-08-20T06:06:16.172Z,292
2016-08-20T06:07:15.860Z,300
2016-08-20T06:08:15.813Z,304
2016-08-20T06:09:15.761Z,320
2016-08-20T06:10:16.442Z,340
2016-08-20T06:11:15.683Z,464
2016-08-20T06:12:16.333Z,580
2016-08-20T06:13:16.303Z,664
2016-08-20T06:14:16.244Z,724
2016-08-20T06:15:16.180Z,760
2016-08-20T06:16:15.447Z,768
2016-08-20T06:17:16.133Z,788
2016-08-20T06:18:15.360Z,800
2016-08-20T06:19:16.013Z,776
2016-08-20T06:20:15.961Z,760
2016-08-20T06:21:16.001Z,776
2016-08-20T06:22:14.672Z,812
2016-08-20T06:23:15.833Z,808
2016-08-20T06:24:15.793Z,844
2016-08-20T06:25:15.043Z,860
2016-08-20T06:26:15.713Z,844
2016-08-20T06:27:14.984Z,812
2016-08-20T06:28:15.111Z,772
2016-08-20T06:29:14.841Z,764
2016-08-20T06:30:15.514Z,764
2016-08-20T06:31:14.104Z,752
2016-08-20T06:32:15.449Z,740
2016-08-20T06:33:15.373Z,756
2016-08-20T06:34:15.362Z,784
2016-08-20T06:35:15.484Z,768
2016-08-20T06:36:14.735Z,636
2016-08-20T06:37:13.790Z,496
2016-08-20T06:38:15.143Z,452
2016-08-20T06:39:15.304Z,476
2016-08-20T06:40:15.084Z,480
2016-08-20T06:41:15.013Z,436
2016-08-20T06:42:14.262Z,452
2016-08-20T06:43:14.944Z,484
2016-08-20T06:44:13.477Z,484
2016-08-20T06:45:13.432Z,476
2016-08-20T06:46:14.783Z,496
2016-08-20T06:47:14.748Z,496
2016-08-20T06:48:14.695Z,492
2016-08-20T06:49:14.852Z,476
2016-08-20T06:50:14.593Z,472
2016-08-20T06:51:14.586Z,468
2016-08-20T06:52:14.522Z,436
2016-08-20T06:53:14.488Z,408
2016-08-20T06:54:14.424Z,384
2016-08-20T06:55:13.702Z,388
2016-08-20T06:56:14.334Z,396
2016-08-20T06:57:14.325Z,344
2016-08-20T06:58:14.241Z,352
2016-08-20T06:59:13.489Z,408
2016-08-20T07:00:14.167Z,480
2016-08-20T07:01:14.083Z,568
2016-08-20T07:02:14.264Z,608
2016-08-20T07:03:14.213Z,552
2016-08-20T07:04:13.974Z,520
2016-08-20T07:05:13.215Z,572
2016-08-20T07:06:13.882Z,656
2016-08-20T07:07:13.832Z,616
2016-08-20T07:08:14.244Z,524
2016-08-20T07:09:14.152Z,468
2016-08-20T07:10:13.784Z,448
2016-08-20T07:11:13.641Z,524
2016-08-20T07:12:14.034Z,600
2016-08-20T07:13:13.767Z,632
2016-08-20T07:14:13.795Z,636
2016-08-20T07:15:13.677Z,612
2016-08-20T07:16:13.547Z,640
2016-08-20T07:17:12.670Z,748
2016-08-20T07:18:13.403Z,884
2016-08-20T07:19:13.292Z,840
2016-08-20T07:20:13.541Z,684
2016-08-20T07:21:13.433Z,572
2016-08-20T07:22:13.185Z,544
2016-08-20T07:23:13.123Z,532
2016-08-20T07:24:13.275Z,588
2016-08-20T07:25:13.047Z,508
2016-08-20T07:26:13.184Z,492
2016-08-20T07:27:12.962Z,496
2016-08-20T07:28:12.885Z,552
2016-08-20T07:29:12.349Z,596
2016-08-20T07:30:12.131Z,708
2016-08-20T07:31:12.782Z,892
2016-08-20T07:32:13.122Z,996
2016-08-20T07:33:12.878Z,1128
2016-08-20T07:34:12.633Z,1220
2016-08-20T07:35:12.624Z,1344
2016-08-20T07:36:12.564Z,1280
2016-08-20T07:37:11.805Z,1084
2016-08-20T07:38:11.767Z,980
2016-08-20T07:39:12.414Z,840
2016-08-20T07:40:12.364Z,848
2016-08-20T07:41:12.724Z,932
2016-08-20T07:42:12.278Z,996
2016-08-20T07:43:11.505Z,980
2016-08-20T07:44:12.195Z,1080
2016-08-20T07:45:11.632Z,1084
2016-08-20T07:46:12.307Z,1156
2016-08-20T07:47:11.353Z,1280
2016-08-20T07:48:11.314Z,1496
2016-08-20T07:49:10.551Z,1624
2016-08-20T07:50:11.923Z,1568
2016-08-20T07:51:11.173Z,1660
2016-08-20T07:52:11.830Z,1892
2016-08-20T07:53:11.782Z,1784
2016-08-20T07:54:11.734Z,1720
2016-08-20T07:55:11.681Z,1648
2016-08-20T07:56:11.866Z,1712
2016-08-20T07:57:10.895Z,1792
2016-08-20T07:58:11.565Z,1756
2016-08-20T07:59:11.553Z,1752
2016-08-20T08:00:12.060Z,1832
2016-08-20T08:01:11.640Z,1728
2016-08-20T08:02:11.385Z,1788
2016-08-20T08:03:11.533Z,2004
2016-08-20T08:04:11.305Z,2104
2016-08-20T08:05:11.263Z,2104
2016-08-20T08:06:11.214Z,1960
2016-08-20T08:07:11.565Z,2112
2016-08-20T08:08:11.306Z,2312
2016-08-20T08:09:11.509Z,2092
2016-08-20T08:10:10.336Z,2852
2016-08-20T08:11:11.794Z,2596
2016-08-20T08:12:09.583Z,3248
2016-08-20T08:13:10.195Z,2232
2016-08-20T08:14:10.832Z,2868
2016-08-20T08:15:10.138Z,3212
2016-08-20T08:16:10.793Z,2412
2016-08-20T08:17:11.012Z,2108
2016-08-20T08:18:10.168Z,2128
2016-08-20T08:19:10.614Z,2308
2016-08-20T08:20:10.574Z,2652
2016-08-20T08:21:10.534Z,2252
2016-08-20T08:22:10.506Z,2636
2016-08-20T08:23:10.441Z,2480
2016-08-20T08:24:09.753Z,2204
2016-08-20T08:25:10.368Z,2684
2016-08-20T08:26:09.601Z,2192
2016-08-20T08:27:09.560Z,2120
2016-08-20T08:28:10.217Z,2256
2016-08-20T08:29:09.884Z,1892
2016-08-20T08:30:09.463Z,1840
2016-08-20T08:31:10.304Z,1960
2016-08-20T08:32:10.328Z,2152
2016-08-20T08:33:10.206Z,2216
2016-08-20T08:34:09.250Z,1616
2016-08-20T08:35:09.948Z,1920
2016-08-20T08:36:09.180Z,1536
2016-08-20T08:37:09.124Z,1492
2016-08-20T08:38:09.132Z,1376
2016-08-20T08:39:09.925Z,1420
2016-08-20T08:40:09.902Z,1660
2016-08-20T08:41:09.861Z,1368
2016-08-20T08:42:09.113Z,1312
2016-08-20T08:43:09.117Z,1956
2016-08-20T08:44:09.522Z,1448
2016-08-20T08:45:09.686Z,1932
2016-08-20T08:46:09.834Z,2428
2016-08-20T08:47:09.642Z,2140
2016-08-20T08:48:08.642Z,2032
2016-08-20T08:49:09.379Z,1932
2016-08-20T08:50:08.055Z,2084
2016-08-20T08:51:08.922Z,2040
2016-08-20T08:52:07.766Z,1952
2016-08-20T08:53:07.949Z,1920
2016-08-20T08:54:08.573Z,1800
2016-08-20T08:55:08.571Z,2428
2016-08-20T08:56:08.982Z,1668
2016-08-20T08:57:09.199Z,1672
2016-08-20T08:58:07.512Z,1640
2016-08-20T08:59:08.857Z,1696
2016-08-20T09:00:07.422Z,1900
2016-08-20T09:01:08.775Z,1984
2016-08-20T09:02:09.134Z,2088
2016-08-20T09:03:08.255Z,2104
2016-08-20T09:04:07.963Z,2120
2016-08-20T09:05:08.182Z,1576
2016-08-20T09:06:09.003Z,2944
2016-08-20T09:07:07.858Z,2888
2016-08-20T09:08:07.267Z,3352
2016-08-20T09:09:07.716Z,1932
2016-08-20T09:10:07.702Z,3076
2016-08-20T09:11:07.850Z,2908
2016-08-20T09:12:07.811Z,3360
2016-08-20T09:13:06.213Z,3104
2016-08-20T09:14:08.695Z,3620
2016-08-20T09:15:08.371Z,3572
2016-08-20T09:16:07.614Z,3136
2016-08-20T09:17:07.571Z,3172
2016-08-20T09:18:07.531Z,3364
2016-08-20T09:19:07.299Z,3260
2016-08-20T09:20:07.459Z,3112
2016-08-20T09:21:07.192Z,3744
2016-08-20T09:22:07.882Z,1984
2016-08-20T09:23:07.310Z,3512
2016-08-20T09:24:08.007Z,3616
2016-08-20T09:25:07.943Z,3432
2016-08-20T09:26:07.882Z,3044
2016-08-20T09:27:07.642Z,3560
2016-08-20T09:28:07.594Z,3636
2016-08-20T09:29:06.843Z,3860
2016-08-20T09:30:07.042Z,1956
2016-08-20T09:31:06.982Z,1748
2016-08-20T09:32:07.609Z,2504
2016-08-20T09:33:05.991Z,3012
2016-08-20T09:34:06.630Z,3476
2016-08-20T09:35:07.702Z,3000
2016-08-20T09:36:07.644Z,3096
2016-08-20T09:37:07.215Z,2784
2016-08-20T09:38:06.884Z,3176
2016-08-20T09:39:06.614Z,3548
2016-08-20T09:40:06.362Z,3396
2016-08-20T09:41:07.234Z,1820
2016-08-20T09:42:06.981Z,3304
2016-08-20T09:43:05.606Z,3576
2016-08-20T09:44:07.085Z,3732
2016-08-20T09:45:06.851Z,3712
2016-08-20T09:46:06.124Z,1724
2016-08-20T09:47:06.473Z,1804
2016-08-20T09:48:06.730Z,2220
2016-08-20T09:49:06.381Z,1648
2016-08-20T09:50:06.845Z,1332
2016-08-20T09:51:06.805Z,1224
2016-08-20T09:52:06.570Z,1284
2016-08-20T09:53:06.515Z,2204
2016-08-20T09:54:05.840Z,1712
2016-08-20T09:55:05.723Z,2672
2016-08-20T09:56:06.419Z,3924
2016-08-20T09:57:05.633Z,3728
2016-08-20T09:58:05.298Z,1972
2016-08-20T09:59:06.455Z,2004
2016-08-20T10:00:06.221Z,1972
2016-08-20T10:01:06.357Z,4620
2016-08-20T10:02:06.322Z,1620
2016-08-20T10:03:06.075Z,1552
2016-08-20T10:04:05.334Z,1520
2016-08-20T10:05:06.063Z,1588
2016-08-20T10:06:05.939Z,2304
2016-08-20T10:07:05.292Z,1700
2016-08-20T10:08:05.886Z,1568
2016-08-20T10:09:06.422Z,1576
2016-08-20T10:10:05.090Z,1616
2016-08-20T10:11:05.922Z,5028
2016-08-20T10:12:05.202Z,5196
2016-08-20T10:13:05.690Z,5156
2016-08-20T10:14:05.682Z,4824
2016-08-20T10:15:06.177Z,5316
2016-08-20T10:16:04.820Z,4328
2016-08-20T10:17:05.492Z,4348
2016-08-20T10:18:05.434Z,5100
2016-08-20T10:19:04.690Z,5188
2016-08-20T10:20:04.666Z,5116
2016-08-20T10:21:04.648Z,5068
2016-08-20T10:22:05.483Z,3020
2016-08-20T10:23:04.220Z,3676
2016-08-20T10:24:05.170Z,3536
2016-08-20T10:25:04.631Z,4080
2016-08-20T10:26:03.682Z,4920
2016-08-20T10:27:04.340Z,3148
2016-08-20T10:28:05.201Z,2724
2016-08-20T10:29:05.360Z,2852
2016-08-20T10:30:04.432Z,2728
2016-08-20T10:31:04.877Z,2660
2016-08-20T10:32:04.134Z,2540
2016-08-20T10:33:04.971Z,2404
2016-08-20T10:34:04.282Z,2216
2016-08-20T10:35:03.991Z,2128
2016-08-20T10:36:03.489Z,2108
2016-08-20T10:37:04.110Z,1992
2016-08-20T10:38:04.781Z,1856
2016-08-20T10:39:04.769Z,1712
2016-08-20T10:40:03.099Z,1592
2016-08-20T10:41:04.858Z,1576
2016-08-20T10:42:03.891Z,1676
2016-08-20T10:43:04.563Z,1776
2016-08-20T10:44:04.797Z,1808
2016-08-20T10:45:04.502Z,1852
2016-08-20T10:46:04.830Z,1992
2016-08-20T10:47:04.227Z,2056
2016-08-20T10:48:02.748Z,2160
2016-08-20T10:49:04.219Z,2264
2016-08-20T10:50:03.354Z,2316
2016-08-20T10:51:03.300Z,2380
2016-08-20T10:52:03.958Z,2428
2016-08-20T10:53:03.231Z,2488
2016-08-20T10:54:03.867Z,2412
2016-08-20T10:55:02.452Z,2440
2016-08-20T10:56:03.787Z,2452
2016-08-20T10:57:03.773Z,2484
2016-08-20T10:58:03.006Z,2536
2016-08-20T10:59:04.104Z,2556
2016-08-20T11:00:02.440Z,2548
2016-08-20T11:01:03.573Z,2476
2016-08-20T11:02:03.732Z,2420
2016-08-20T11:03:03.493Z,2312
2016-08-20T11:04:03.473Z,2220
2016-08-20T11:05:03.403Z,2236
2016-08-20T11:06:01.961Z,2284
2016-08-20T11:07:03.773Z,2148
2016-08-20T11:08:03.284Z,2016
2016-08-20T11:09:03.457Z,1924
2016-08-20T11:10:03.247Z,1764
2016-08-20T11:11:02.520Z,1684
2016-08-20T11:12:03.101Z,1604
2016-08-20T11:13:03.076Z,1580
2016-08-20T11:14:03.011Z,1520
2016-08-20T11:15:02.372Z,1572
2016-08-20T11:16:03.140Z,1736
2016-08-20T11:17:03.077Z,1960
2016-08-20T11:18:02.854Z,2212
2016-08-20T11:19:02.101Z,2492
2016-08-20T11:20:02.793Z,2600
2016-08-20T11:21:01.334Z,2612
2016-08-20T11:22:02.193Z,2616
2016-08-20T11:23:01.945Z,3004
2016-08-20T11:24:01.890Z,3400
2016-08-20T11:25:02.750Z,3796
2016-08-20T11:26:02.013Z,3852
2016-08-20T11:27:01.503Z,3272
2016-08-20T11:28:02.496Z,3012
2016-08-20T11:29:02.643Z,2796
2016-08-20T11:30:00.934Z,2824
2016-08-20T11:31:02.310Z,2968
2016-08-20T11:32:02.280Z,3020
2016-08-20T11:33:02.305Z,3144
2016-08-20T11:34:01.460Z,3092
2016-08-20T11:35:02.060Z,2948
2016-08-20T11:36:01.371Z,2704
2016-08-20T11:37:02.531Z,2440
2016-08-20T11:38:02.181Z,2284
2016-08-20T11:39:01.953Z,2152
2016-08-20T11:40:01.401Z,2008
2016-08-20T11:41:01.854Z,1820
2016-08-20T11:42:01.112Z,1616
2016-08-20T11:43:01.990Z,1488
2016-08-20T11:44:01.739Z,1444
2016-08-20T11:45:00.989Z,1424
2016-08-20T11:46:01.683Z,1416
2016-08-20T11:47:00.258Z,1416
2016-08-20T11:48:01.779Z,1436
2016-08-20T11:49:01.903Z,1476
2016-08-20T11:50:00.983Z,1532
2016-08-20T11:51:01.713Z,1588
2016-08-20T11:52:01.793Z,1664
2016-08-20T11:53:00.894Z,1820
2016-08-20T11:54:01.562Z,2004
2016-08-20T11:55:01.343Z,2144
2016-08-20T11:56:01.414Z,2260
2016-08-20T11:57:00.181Z,2320
2016-08-20T11:57:59.748Z,2376
2016-08-20T11:59:01.096Z,2456
2016-08-20T12:00:00.619Z,2476
2016-08-20T12:01:01.193Z,2384
2016-08-20T12:02:01.156Z,2352
2016-08-20T12:03:00.803Z,2580
2016-08-20T12:04:00.876Z,2288
2016-08-20T12:05:00.819Z,2136
2016-08-20T12:05:59.421Z,1948
2016-08-20T12:07:00.035Z,1880
2016-08-20T12:08:01.154Z,1876
2016-08-20T12:09:00.178Z,1936
2016-08-20T12:10:00.635Z,2196
2016-08-20T12:11:00.798Z,2416
2016-08-20T12:11:59.863Z,2112
2016-08-20T12:13:00.900Z,1884
2016-08-20T12:14:00.452Z,1928
2016-08-20T12:14:59.023Z,2184
2016-08-20T12:16:00.406Z,2432
2016-08-20T12:17:00.601Z,5844
2016-08-20T12:18:00.284Z,5812
2016-08-20T12:19:00.297Z,5584
2016-08-20T12:20:00.190Z,5460
2016-08-20T12:21:00.130Z,5376
2016-08-20T12:21:58.887Z,2324
2016-08-20T12:23:00.255Z,5056
2016-08-20T12:24:00.012Z,4412
2016-08-20T12:24:59.950Z,3424
2016-08-20T12:25:59.424Z,3284
2016-08-20T12:27:00.175Z,3232
2016-08-20T12:27:59.153Z,4072
2016-08-20T12:28:59.094Z,4936
2016-08-20T12:29:59.765Z,5160
2016-08-20T12:30:59.689Z,6736
2016-08-20T12:31:59.163Z,3356
2016-08-20T12:33:00.236Z,3048
2016-08-20T12:33:58.890Z,2932
2016-08-20T12:34:59.592Z,4460
2016-08-20T12:36:00.108Z,3260
2016-08-20T12:36:58.055Z,3384
2016-08-20T12:38:00.026Z,3488
2016-08-20T12:38:59.608Z,3304
2016-08-20T12:39:59.335Z,3084
2016-08-20T12:40:59.305Z,2920
2016-08-20T12:41:59.513Z,3260
2016-08-20T12:42:59.216Z,2620
2016-08-20T12:43:59.189Z,2464
2016-08-20T12:44:58.616Z,2476
2016-08-20T12:45:59.074Z,2508
2016-08-20T12:46:59.037Z,2692
2016-08-20T12:47:58.504Z,2852
2016-08-20T12:48:58.966Z,4020
2016-08-20T12:50:00.107Z,3124
2016-08-20T12:50:58.915Z,2916
2016-08-20T12:51:59.029Z,2784
2016-08-20T12:52:57.605Z,3256
2016-08-20T12:53:59.171Z,3496
2016-08-20T12:54:58.724Z,6708
2016-08-20T12:55:57.252Z,6416
2016-08-20T12:56:57.957Z,3740
2016-08-20T12:57:58.797Z,6424
2016-08-20T12:58:58.565Z,2832
2016-08-20T12:59:58.189Z,2764
2016-08-20T13:00:58.493Z,2832
2016-08-20T13:01:58.410Z,3216
2016-08-20T13:02:58.355Z,2996
2016-08-20T13:03:58.536Z,2848
2016-08-20T13:04:58.692Z,3628
2016-08-20T13:05:58.636Z,3804
2016-08-20T13:06:57.591Z,3080
2016-08-20T13:07:58.156Z,5300
2016-08-20T13:08:58.134Z,5504
2016-08-20T13:09:57.380Z,3084
2016-08-20T13:10:58.221Z,4744
2016-08-20T13:11:58.231Z,4640
2016-08-20T13:12:57.969Z,4948
2016-08-20T13:13:57.925Z,4924
2016-08-20T13:14:57.921Z,4888
2016-08-20T13:15:58.263Z,4824
2016-08-20T13:16:57.858Z,4796
2016-08-20T13:17:57.997Z,4780
2016-08-20T13:18:56.993Z,4780
2016-08-20T13:19:57.853Z,4796
2016-08-20T13:20:57.114Z,4816
2016-08-20T13:21:57.083Z,4776
2016-08-20T13:22:56.823Z,4804
2016-08-20T13:23:57.505Z,4852
2016-08-20T13:24:56.753Z,4804
2016-08-20T13:25:56.610Z,4868
2016-08-20T13:26:57.565Z,4984
2016-08-20T13:27:57.335Z,5104
2016-08-20T13:28:57.276Z,5208
2016-08-20T13:29:55.828Z,5156
2016-08-20T13:30:56.733Z,5368
2016-08-20T13:31:57.155Z,5436
2016-08-20T13:32:56.413Z,5392
2016-08-20T13:33:57.075Z,5320
2016-08-20T13:34:57.024Z,5248
2016-08-20T13:35:56.285Z,5284
2016-08-20T13:36:56.285Z,2960
2016-08-20T13:37:56.903Z,5612
2016-08-20T13:38:56.382Z,5988
2016-08-20T13:39:56.577Z,2884
2016-08-20T13:40:56.308Z,5292
2016-08-20T13:41:56.744Z,5860
2016-08-20T13:42:56.001Z,5912
2016-08-20T13:43:56.665Z,5776
2016-08-20T13:44:55.263Z,2180
2016-08-20T13:45:56.596Z,3052
2016-08-20T13:46:56.575Z,2184
2016-08-20T13:47:55.792Z,1964
2016-08-20T13:48:55.778Z,1872
2016-08-20T13:49:56.488Z,1528
2016-08-20T13:50:55.686Z,1436
2016-08-20T13:51:56.344Z,1336