createdAt,value
2018-09-09T00:01:55.183Z,15.57
2018-09-09T00:04:23.922Z,15.63
2018-09-09T00:06:52.735Z,15.36
2018-09-09T00:09:27.019Z,15.34
2018-09-09T00:11:56.318Z,15.41
2018-09-09T00:14:25.073Z,15.51
2018-09-09T00:16:53.913Z,15.49
2018-09-09T00:19:22.935Z,15.48
2018-09-09T00:21:51.796Z,15.18
2018-09-09T00:24:20.716Z,15.33
2018-09-09T00:26:49.540Z,15.34
2018-09-09T00:29:18.348Z,15.33
2018-09-09T00:31:47.136Z,15.36
2018-09-09T00:34:15.942Z,15.31
2018-09-09T00:36:44.782Z,15.22
2018-09-09T00:39:13.624Z,15.30
2018-09-09T00:41:42.423Z,15.29
2018-09-09T00:44:11.230Z,15.20
2018-09-09T00:46:40.011Z,15.14
2018-09-09T00:49:14.594Z,14.96
2018-09-09T00:52:47.592Z,14.91
2018-09-09T00:55:16.344Z,14.57
2018-09-09T00:57:45.158Z,14.76
2018-09-09T01:00:14.070Z,14.78
2018-09-09T01:02:42.915Z,14.63
2018-09-09T01:05:11.699Z,14.71
2018-09-09T01:07:40.510Z,14.70
2018-09-09T01:10:09.330Z,14.96
2018-09-09T01:12:38.152Z,14.53
2018-09-09T01:15:07.240Z,14.72
2018-09-09T01:17:36.073Z,14.69
2018-09-09T01:20:04.968Z,14.72
2018-09-09T01:22:33.747Z,14.64
2018-09-09T01:25:02.647Z,14.59
2018-09-09T01:27:31.512Z,14.50
2018-09-09T01:30:00.348Z,14.21
2018-09-09T01:32:29.162Z,14.68
2018-09-09T01:34:57.969Z,14.57
2018-09-09T01:37:26.805Z,14.56
2018-09-09T01:39:55.656Z,14.66
2018-09-09T01:42:24.423Z,14.72
2018-09-09T01:44:55.099Z,14.80
2018-09-09T01:47:23.904Z,14.86
2018-09-09T01:49:52.882Z,14.80
2018-09-09T01:52:21.679Z,14.73
2018-09-09T01:54:50.430Z,14.91
2018-09-09T01:57:19.252Z,14.84
2018-09-09T01:59:48.039Z,14.86
2018-09-09T02:02:17.060Z,14.96
2018-09-09T02:04:45.833Z,14.97
2018-09-09T02:07:14.825Z,14.95
2018-09-09T02:09:43.695Z,14.97
2018-09-09T02:12:12.521Z,14.88
2018-09-09T02:14:41.384Z,14.93
2018-09-09T02:17:10.210Z,14.90
2018-09-09T02:19:38.976Z,14.98
2018-09-09T02:22:07.895Z,14.99
2018-09-09T02:24:36.676Z,14.99
2018-09-09T02:27:05.275Z,15.06
2018-09-09T02:29:34.097Z,15.07
2018-09-09T02:32:02.959Z,14.84
2018-09-09T02:34:31.708Z,15.00
2018-09-09T02:37:00.544Z,15.03
2018-09-09T02:39:29.444Z,15.08
2018-09-09T02:41:58.262Z,15.14
2018-09-09T02:44:27.027Z,15.07
2018-09-09T02:46:55.811Z,15.09
2018-09-09T02:49:24.576Z,15.04
2018-09-09T02:51:53.442Z,15.00
2018-09-09T02:54:22.223Z,15.05
2018-09-09T02:56:51.068Z,15.05
2018-09-09T02:59:19.927Z,15.04
2018-09-09T03:01:48.739Z,14.98
2018-09-09T03:04:17.624Z,15.05
2018-09-09T03:06:46.383Z,15.03
2018-09-09T03:09:15.228Z,15.06
2018-09-09T03:11:44.033Z,15.09
2018-09-09T03:14:12.837Z,15.00
2018-09-09T03:16:41.654Z,15.09
2018-09-09T03:19:10.543Z,14.88
2018-09-09T03:21:39.275Z,14.65
2018-09-09T03:24:08.383Z,14.60
2018-09-09T03:26:37.204Z,14.48
2018-09-09T03:29:06.135Z,14.43
2018-09-09T03:31:34.924Z,14.58
2018-09-09T03:34:03.754Z,14.54
2018-09-09T03:36:32.535Z,14.42
2018-09-09T03:39:01.335Z,14.56
2018-09-09T03:41:30.144Z,14.62
2018-09-09T03:43:58.968Z,14.43
2018-09-09T03:46:27.766Z,14.42
2018-09-09T03:48:56.800Z,14.29
2018-09-09T03:51:25.574Z,14.33
2018-09-09T03:53:54.413Z,14.22
2018-09-09T03:56:23.264Z,14.08
2018-09-09T03:58:52.139Z,14.27
2018-09-09T04:01:21.299Z,14.21
2018-09-09T04:03:50.060Z,14.50
2018-09-09T04:06:18.953Z,14.27
2018-09-09T04:08:47.735Z,14.19
2018-09-09T04:11:16.526Z,14.28
2018-09-09T04:13:45.288Z,14.46
2018-09-09T04:16:14.148Z,14.29
2018-09-09T04:18:43.461Z,14.66
2018-09-09T04:21:12.279Z,14.67
2018-09-09T04:23:41.057Z,14.69
2018-09-09T04:26:10.170Z,14.47
2018-09-09T04:28:38.915Z,14.58
2018-09-09T04:31:07.831Z,14.76
2018-09-09T04:33:36.572Z,14.61
2018-09-09T04:36:05.386Z,14.56
2018-09-09T04:38:34.168Z,14.77
2018-09-09T04:41:02.995Z,14.71
2018-09-09T04:43:31.835Z,14.72
2018-09-09T04:46:00.614Z,14.71
2018-09-09T04:48:29.459Z,14.75
2018-09-09T04:50:58.401Z,14.78
2018-09-09T04:53:27.232Z,14.82
2018-09-09T04:55:56.062Z,14.83
2018-09-09T04:58:24.876Z,14.85
2018-09-09T05:00:53.667Z,14.71
2018-09-09T05:03:22.560Z,14.69
2018-09-09T05:05:51.353Z,14.69
2018-09-09T05:08:20.241Z,14.87
2018-09-09T05:10:49.085Z,14.83
2018-09-09T05:13:17.896Z,14.82
2018-09-09T05:15:46.696Z,14.74
2018-09-09T05:18:15.501Z,14.91
2018-09-09T05:20:44.330Z,14.76
2018-09-09T05:23:13.481Z,14.87
2018-09-09T05:25:42.243Z,14.99
2018-09-09T05:28:11.359Z,14.88
2018-09-09T05:30:40.133Z,14.96
2018-09-09T05:33:09.164Z,15.00
2018-09-09T05:35:37.979Z,15.03
2018-09-09T05:38:06.791Z,15.00
2018-09-09T05:40:35.552Z,15.00
2018-09-09T05:43:04.415Z,15.04
2018-09-09T05:45:33.299Z,14.85
2018-09-09T05:48:02.173Z,15.00
2018-09-09T05:50:31.111Z,15.14
2018-09-09T05:52:59.872Z,15.15
2018-09-09T05:55:28.695Z,15.20
2018-09-09T05:57:57.861Z,15.25
2018-09-09T06:00:26.677Z,15.29
2018-09-09T06:02:55.488Z,15.42
2018-09-09T06:05:24.312Z,15.44
2018-09-09T06:07:53.150Z,15.55
2018-09-09T06:10:22.024Z,15.34
2018-09-09T06:12:51.008Z,15.53
2018-09-09T06:15:19.988Z,15.65
2018-09-09T06:17:48.820Z,15.45
2018-09-09T06:20:18.013Z,15.58
2018-09-09T06:22:46.814Z,15.63
2018-09-09T06:25:15.658Z,15.76
2018-09-09T06:27:44.457Z,15.86
2018-09-09T06:30:13.688Z,15.76
2018-09-09T06:32:42.453Z,15.78
2018-09-09T06:35:11.347Z,15.72
2018-09-09T06:37:40.116Z,15.92
2018-09-09T06:40:08.943Z,16.05
2018-09-09T06:42:37.790Z,16.05
2018-09-09T06:45:12.682Z,16.14
2018-09-09T06:47:41.504Z,16.28
2018-09-09T06:50:10.360Z,16.25
2018-09-09T06:52:39.189Z,16.57
2018-09-09T06:55:08.115Z,16.83
2018-09-09T06:57:36.933Z,16.86
2018-09-09T07:00:06.129Z,17.03
2018-09-09T07:02:35.021Z,17.15
2018-09-09T07:05:03.970Z,17.26
2018-09-09T07:07:33.112Z,17.64
2018-09-09T07:10:01.876Z,17.89
2018-09-09T07:12:30.719Z,18.26
2018-09-09T07:14:59.481Z,18.35
2018-09-09T07:17:28.462Z,18.29
2018-09-09T07:19:57.251Z,18.26
2018-09-09T07:22:26.275Z,18.64
2018-09-09T07:24:55.715Z,18.89
2018-09-09T07:27:24.614Z,18.66
2018-09-09T07:29:53.396Z,18.67
2018-09-09T07:32:22.223Z,18.67
2018-09-09T07:34:51.080Z,18.71
2018-09-09T07:37:19.964Z,18.82
2018-09-09T07:39:49.148Z,18.91
2018-09-09T07:42:21.937Z,19.00
2018-09-09T07:44:55.013Z,18.99
2018-09-09T07:47:25.775Z,19.05
2018-09-09T07:49:54.701Z,19.21
2018-09-09T07:52:23.521Z,19.06
2018-09-09T07:54:52.528Z,19.38
2018-09-09T07:57:21.443Z,19.26
2018-09-09T07:59:50.263Z,19.45
2018-09-09T08:02:19.308Z,19.66
2018-09-09T08:04:48.212Z,19.66
2018-09-09T08:07:17.027Z,19.51
2018-09-09T08:09:45.932Z,19.66
2018-09-09T08:12:14.760Z,19.67
2018-09-09T08:14:43.684Z,19.38
2018-09-09T08:17:12.775Z,19.37
2018-09-09T08:19:41.577Z,19.56
2018-09-09T08:22:10.360Z,19.59
2018-09-09T08:24:39.208Z,19.75
2018-09-09T08:27:08.040Z,19.71
2018-09-09T08:29:36.829Z,19.51
2018-09-09T08:32:05.651Z,19.44
2018-09-09T08:34:34.452Z,19.71
2018-09-09T08:37:03.215Z,19.92
2018-09-09T08:39:32.308Z,20.15
2018-09-09T08:42:01.065Z,19.88
2018-09-09T08:44:29.842Z,20.18
2018-09-09T08:46:58.652Z,20.54
2018-09-09T08:49:27.483Z,20.18
2018-09-09T08:51:56.696Z,20.20
2018-09-09T08:54:25.474Z,20.52
2018-09-09T08:56:54.279Z,20.29
2018-09-09T08:59:23.084Z,20.56
2018-09-09T09:01:51.948Z,20.64
2018-09-09T09:04:20.822Z,20.66
2018-09-09T09:06:49.650Z,20.64
2018-09-09T09:09:18.466Z,20.70
2018-09-09T09:11:47.298Z,20.43
2018-09-09T09:14:16.235Z,20.46
2018-09-09T09:16:45.163Z,20.74
2018-09-09T09:19:13.982Z,20.58
2018-09-09T09:21:42.835Z,20.86
2018-09-09T09:24:11.619Z,20.77
2018-09-09T09:26:40.455Z,20.12
2018-09-09T09:29:09.710Z,20.74
2018-09-09T09:31:38.566Z,21.12
2018-09-09T09:34:07.390Z,21.35
2018-09-09T09:36:36.160Z,21.49
2018-09-09T09:39:07.144Z,21.36
2018-09-09T09:41:35.988Z,21.47
2018-09-09T09:44:04.834Z,21.21
2018-09-09T09:46:33.813Z,21.39
2018-09-09T09:49:02.600Z,21.44
2018-09-09T09:51:31.357Z,21.18
2018-09-09T09:54:00.253Z,21.04
2018-09-09T09:56:29.014Z,20.84
2018-09-09T09:58:57.862Z,21.02
2018-09-09T10:01:26.835Z,21.07
2018-09-09T10:03:55.688Z,21.50
2018-09-09T10:06:24.564Z,21.44
2018-09-09T10:08:53.792Z,21.62
2018-09-09T10:11:22.548Z,21.56
2018-09-09T10:13:51.411Z,21.50
2018-09-09T10:16:20.243Z,21.64
2018-09-09T10:18:49.147Z,21.66
2018-09-09T10:21:17.961Z,21.66
2018-09-09T10:23:46.884Z,22.05
2018-09-09T10:26:15.606Z,21.98
2018-09-09T10:28:44.436Z,22.11
2018-09-09T10:31:13.276Z,22.43
2018-09-09T10:33:42.126Z,22.28
2018-09-09T10:36:10.915Z,21.71
2018-09-09T10:38:39.676Z,22.26
2018-09-09T10:41:08.520Z,22.17
2018-09-09T10:43:37.358Z,22.18
2018-09-09T10:46:06.316Z,22.16
2018-09-09T10:48:35.113Z,22.33
2018-09-09T10:51:04.032Z,22.52
2018-09-09T10:53:32.823Z,22.49
2018-09-09T10:56:01.740Z,22.44
2018-09-09T10:58:30.608Z,22.24
2018-09-09T11:00:59.446Z,22.37
2018-09-09T11:03:28.280Z,22.63
2018-09-09T11:05:57.111Z,22.63
2018-09-09T11:08:26.091Z,22.05
2018-09-09T11:10:54.911Z,22.15
2018-09-09T11:13:23.682Z,21.85
2018-09-09T11:15:52.478Z,22.15
2018-09-09T11:18:21.249Z,22.58
2018-09-09T11:20:50.143Z,22.54
2018-09-09T11:23:18.899Z,22.54
2018-09-09T11:25:47.813Z,22.90
2018-09-09T11:28:16.578Z,22.41
2018-09-09T11:30:45.420Z,22.57
2018-09-09T11:33:14.383Z,22.49
2018-09-09T11:35:43.188Z,22.50
2018-09-09T11:38:12.017Z,22.58
2018-09-09T11:40:40.871Z,22.54
2018-09-09T11:43:09.735Z,22.69
2018-09-09T11:45:38.600Z,22.62
2018-09-09T11:48:07.497Z,22.70
2018-09-09T11:50:36.271Z,22.68
2018-09-09T11:53:05.510Z,22.84
2018-09-09T11:55:34.382Z,23.02
2018-09-09T11:58:03.413Z,22.64
2018-09-09T12:00:32.243Z,22.92
2018-09-09T12:03:01.159Z,23.09
2018-09-09T12:05:30.105Z,23.08
2018-09-09T12:07:58.944Z,22.42
2018-09-09T12:10:27.819Z,22.90
2018-09-09T12:12:56.650Z,23.24
2018-09-09T12:15:25.401Z,23.33
2018-09-09T12:17:54.214Z,23.46
2018-09-09T12:20:23.027Z,23.75
2018-09-09T12:22:51.964Z,23.86
2018-09-09T12:25:20.771Z,23.69
2018-09-09T12:27:49.579Z,23.52
2018-09-09T12:30:18.400Z,23.83
2018-09-09T12:32:47.157Z,23.15
2018-09-09T12:35:16.108Z,23.80
2018-09-09T12:37:44.937Z,23.99
2018-09-09T12:40:13.763Z,23.92
2018-09-09T12:42:42.537Z,23.70
2018-09-09T12:45:17.076Z,23.55
2018-09-09T12:47:51.316Z,23.58
2018-09-09T12:50:20.223Z,23.37
2018-09-09T12:52:48.979Z,23.24
2018-09-09T12:55:17.816Z,23.57
2018-09-09T12:57:46.667Z,23.49
2018-09-09T13:00:15.712Z,23.45
2018-09-09T13:02:44.506Z,22.99
2018-09-09T13:05:13.336Z,23.05
2018-09-09T13:07:42.227Z,22.92
2018-09-09T13:10:11.320Z,22.93
2018-09-09T13:12:45.701Z,22.95
2018-09-09T13:15:14.639Z,22.93
2018-09-09T13:17:43.423Z,22.97
2018-09-09T13:20:12.254Z,23.24
2018-09-09T13:22:41.164Z,23.27
2018-09-09T13:25:10.017Z,23.36
2018-09-09T13:27:38.873Z,23.29
2018-09-09T13:30:07.811Z,23.31
2018-09-09T13:32:36.633Z,23.34
2018-09-09T13:35:05.589Z,23.38
2018-09-09T13:37:34.415Z,23.48
2018-09-09T13:40:03.314Z,23.60
2018-09-09T13:42:32.192Z,23.71
2018-09-09T13:45:01.048Z,23.66
2018-09-09T13:47:29.964Z,23.70
2018-09-09T13:49:58.763Z,23.50
2018-09-09T13:52:27.590Z,23.30
2018-09-09T13:54:56.403Z,23.39
2018-09-09T13:57:25.218Z,23.53
2018-09-09T13:59:54.438Z,23.83
2018-09-09T14:02:23.880Z,23.61
2018-09-09T14:04:52.634Z,23.90
2018-09-09T14:07:21.479Z,23.92
2018-09-09T14:09:50.237Z,23.90
2018-09-09T14:12:19.157Z,23.97
2018-09-09T14:14:47.946Z,24.00
2018-09-09T14:17:16.782Z,23.94
2018-09-09T14:19:45.601Z,23.96
2018-09-09T14:22:14.513Z,24.05
2018-09-09T14:24:43.381Z,24.22
2018-09-09T14:27:12.243Z,24.56
2018-09-09T14:29:41.027Z,24.84
2018-09-09T14:32:09.866Z,24.62
2018-09-09T14:34:38.635Z,24.67
2018-09-09T14:37:07.524Z,24.69
2018-09-09T14:39:36.360Z,24.47
2018-09-09T14:42:05.155Z,24.05
2018-09-09T14:44:33.974Z,23.81
2018-09-09T14:47:02.836Z,23.71
2018-09-09T14:49:31.759Z,23.44
2018-09-09T14:52:00.816Z,23.48
2018-09-09T14:54:29.651Z,23.32
2018-09-09T14:56:58.415Z,23.08
2018-09-09T14:59:27.325Z,23.07
2018-09-09T15:01:56.402Z,23.30
2018-09-09T15:04:25.314Z,23.82
2018-09-09T15:06:54.272Z,24.23
2018-09-09T15:09:23.064Z,24.50
2018-09-09T15:11:51.854Z,24.70
2018-09-09T15:14:20.839Z,24.80
2018-09-09T15:16:49.615Z,24.46
2018-09-09T15:19:18.444Z,24.18
2018-09-09T15:21:47.247Z,24.37
2018-09-09T15:24:16.191Z,24.12
2018-09-09T15:26:45.079Z,23.94
2018-09-09T15:29:13.893Z,24.17
2018-09-09T15:31:42.718Z,23.85
2018-09-09T15:34:11.536Z,23.82
2018-09-09T15:36:40.380Z,23.38
2018-09-09T15:39:09.294Z,23.48
2018-09-09T15:41:38.108Z,23.67
2018-09-09T15:44:06.916Z,23.65
2018-09-09T15:46:35.748Z,23.42
2018-09-09T15:49:04.552Z,23.16
2018-09-09T15:51:33.485Z,23.04
2018-09-09T15:54:02.272Z,23.11
2018-09-09T15:56:31.101Z,22.90
2018-09-09T15:58:59.895Z,22.63
2018-09-09T16:01:28.715Z,22.47
2018-09-09T16:03:57.637Z,22.46
2018-09-09T16:06:26.439Z,22.50
2018-09-09T16:08:55.225Z,22.57
2018-09-09T16:11:24.098Z,22.60
2018-09-09T16:13:52.880Z,22.73
2018-09-09T16:16:21.804Z,22.69
2018-09-09T16:18:50.669Z,22.66
2018-09-09T16:21:19.443Z,22.67
2018-09-09T16:23:48.292Z,22.74
2018-09-09T16:26:17.063Z,22.92
2018-09-09T16:28:46.046Z,23.06
2018-09-09T16:31:14.861Z,23.32
2018-09-09T16:33:43.694Z,23.04
2018-09-09T16:36:12.564Z,23.13
2018-09-09T16:38:41.429Z,23.06
2018-09-09T16:41:10.309Z,22.69
2018-09-09T16:43:39.151Z,22.44
2018-09-09T16:46:07.931Z,22.36
2018-09-09T16:48:37.102Z,22.40
2018-09-09T16:51:05.975Z,22.45
2018-09-09T16:53:34.928Z,22.20
2018-09-09T16:56:04.011Z,21.89
2018-09-09T16:58:32.870Z,21.84
2018-09-09T17:01:01.623Z,21.82
2018-09-09T17:03:30.463Z,21.75
2018-09-09T17:05:59.343Z,21.68
2018-09-09T17:08:28.395Z,21.49
2018-09-09T17:10:57.191Z,21.40
2018-09-09T17:13:25.975Z,21.38
2018-09-09T17:15:54.877Z,21.35
2018-09-09T17:18:24.074Z,21.23
2018-09-09T17:20:52.895Z,21.17
2018-09-09T17:23:21.703Z,21.07
2018-09-09T17:25:50.526Z,21.02
2018-09-09T17:28:19.308Z,21.00
2018-09-09T17:30:48.208Z,20.95
2018-09-09T17:33:16.981Z,20.88
2018-09-09T17:35:45.853Z,20.82
2018-09-09T17:38:14.683Z,20.71
2018-09-09T17:40:43.513Z,20.65
2018-09-09T17:43:12.351Z,20.53
2018-09-09T17:45:47.460Z,20.46
2018-09-09T17:48:17.105Z,20.41
2018-09-09T17:50:45.918Z,20.37
2018-09-09T17:53:14.753Z,20.31
2018-09-09T17:55:43.595Z,20.25
2018-09-09T17:58:12.359Z,20.19
2018-09-09T18:00:41.189Z,20.12
2018-09-09T18:03:10.043Z,20.06
2018-09-09T18:05:39.029Z,20.00
2018-09-09T18:08:07.853Z,19.92
2018-09-09T18:10:36.732Z,19.86
2018-09-09T18:13:05.526Z,19.78
2018-09-09T18:15:34.360Z,19.69
2018-09-09T18:18:03.388Z,19.55
2018-09-09T18:20:32.224Z,19.48
2018-09-09T18:23:01.027Z,19.32
2018-09-09T18:25:29.907Z,19.32
2018-09-09T18:27:58.768Z,19.32
2018-09-09T18:30:27.716Z,19.28
2018-09-09T18:32:56.623Z,19.15
2018-09-09T18:35:25.434Z,19.05
2018-09-09T18:37:54.279Z,19.02
2018-09-09T18:40:23.069Z,18.91
2018-09-09T18:42:52.856Z,18.74
2018-09-09T18:45:28.627Z,18.54
2018-09-09T18:47:57.447Z,18.66
2018-09-09T18:50:26.272Z,18.62
2018-09-09T18:52:55.370Z,18.48
2018-09-09T18:55:24.286Z,18.53
2018-09-09T18:57:53.575Z,18.52
2018-09-09T19:00:22.554Z,18.41
2018-09-09T19:02:51.463Z,18.44
2018-09-09T19:05:20.369Z,18.42
2018-09-09T19:07:49.625Z,18.35
2018-09-09T19:10:18.663Z,18.24
2018-09-09T19:12:47.627Z,18.22
2018-09-09T19:15:16.821Z,18.15
2018-09-09T19:17:45.699Z,18.09
2018-09-09T19:20:14.547Z,18.00
2018-09-09T19:22:43.357Z,17.87
2018-09-09T19:25:12.256Z,17.86
2018-09-09T19:27:41.245Z,17.68
2018-09-09T19:30:10.212Z,17.54
2018-09-09T19:32:39.007Z,17.40
2018-09-09T19:35:08.001Z,17.37
2018-09-09T19:37:36.759Z,17.33
2018-09-09T19:40:05.977Z,17.28
2018-09-09T19:42:36.855Z,17.21
2018-09-09T19:45:06.687Z,17.29
2018-09-09T19:47:35.479Z,17.35
2018-09-09T19:50:05.387Z,17.41
2018-09-09T19:52:34.744Z,17.39
2018-09-09T19:55:03.705Z,17.26
2018-09-09T19:57:32.692Z,17.34
2018-09-09T20:00:01.551Z,17.43
2018-09-09T20:02:30.403Z,17.34
2018-09-09T20:04:59.227Z,17.20
2018-09-09T20:07:28.079Z,17.25
2018-09-09T20:09:56.898Z,17.37
2018-09-09T20:12:25.674Z,17.35
2018-09-09T20:14:54.582Z,17.43
2018-09-09T20:17:23.415Z,17.36
2018-09-09T20:19:52.372Z,17.19
2018-09-09T20:22:21.179Z,17.15
2018-09-09T20:24:50.196Z,17.15
2018-09-09T20:27:19.818Z,17.09
2018-09-09T20:29:49.874Z,17.10
2018-09-09T20:32:18.760Z,17.16
2018-09-09T20:34:47.644Z,17.06
2018-09-09T20:37:16.450Z,17.08
2018-09-09T20:39:45.310Z,17.07
2018-09-09T20:42:14.264Z,17.07
2018-09-09T20:44:43.420Z,16.80
2018-09-09T20:47:12.359Z,16.74
2018-09-09T20:49:41.232Z,16.65
2018-09-09T20:52:10.044Z,16.62
2018-09-09T20:54:38.807Z,16.60
2018-09-09T20:57:07.693Z,16.56
2018-09-09T20:59:36.544Z,16.58
2018-09-09T21:02:06.350Z,16.54
2018-09-09T21:04:35.293Z,16.68
2018-09-09T21:07:04.192Z,16.80
2018-09-09T21:09:33.116Z,16.98
2018-09-09T21:12:01.922Z,16.87
2018-09-09T21:14:30.739Z,16.80
2018-09-09T21:16:59.564Z,16.73
2018-09-09T21:19:28.384Z,16.71
2018-09-09T21:21:57.259Z,16.82
2018-09-09T21:24:26.130Z,16.88
2018-09-09T21:26:55.303Z,16.89
2018-09-09T21:29:24.154Z,16.82
2018-09-09T21:31:53.202Z,16.79
2018-09-09T21:34:22.091Z,16.66
2018-09-09T21:36:50.903Z,16.72
2018-09-09T21:39:19.795Z,16.76
2018-09-09T21:41:48.564Z,16.80
2018-09-09T21:44:17.384Z,16.76
2018-09-09T21:46:46.509Z,16.67
2018-09-09T21:49:15.754Z,16.60
2018-09-09T21:51:44.543Z,16.58
2018-09-09T21:54:13.351Z,16.48
2018-09-09T21:56:43.132Z,16.52
2018-09-09T21:59:12.008Z,16.50
2018-09-09T22:01:46.280Z,16.38
2018-09-09T22:04:15.152Z,16.39
2018-09-09T22:06:43.895Z,16.41
2018-09-09T22:09:12.788Z,16.14
2018-09-09T22:11:41.656Z,16.27
2018-09-09T22:14:10.546Z,16.22
2018-09-09T22:16:39.290Z,16.18
2018-09-09T22:19:08.244Z,16.22
2018-09-09T22:21:37.240Z,16.04
2018-09-09T22:24:06.090Z,16.08
2018-09-09T22:26:34.895Z,15.90
2018-09-09T22:29:03.686Z,15.92
2018-09-09T22:31:32.567Z,16.06
2018-09-09T22:34:01.323Z,16.02
2018-09-09T22:36:30.276Z,15.97
2018-09-09T22:38:59.031Z,15.92
2018-09-09T22:41:27.876Z,15.90
2018-09-09T22:43:56.627Z,15.97
2018-09-09T22:46:25.469Z,16.02
2018-09-09T22:48:54.270Z,16.07
2018-09-09T22:51:23.163Z,15.80
2018-09-09T22:53:51.941Z,15.80
2018-09-09T22:56:20.796Z,15.95
2018-09-09T22:58:49.556Z,16.18
2018-09-09T23:01:18.436Z,16.04
2018-09-09T23:03:47.412Z,16.14
2018-09-09T23:06:16.203Z,16.13
2018-09-09T23:08:45.006Z,15.96
2018-09-09T23:11:14.311Z,15.85
2018-09-09T23:13:43.172Z,15.91
2018-09-09T23:16:12.030Z,15.68
2018-09-09T23:18:40.859Z,15.69
2018-09-09T23:21:09.636Z,15.65
2018-09-09T23:23:38.500Z,15.66
2018-09-09T23:26:07.371Z,15.65
2018-09-09T23:28:36.212Z,15.63
2018-09-09T23:31:05.060Z,15.63
2018-09-09T23:33:33.912Z,15.39
2018-09-09T23:36:02.716Z,15.36
2018-09-09T23:38:31.647Z,15.34
2018-09-09T23:41:00.598Z,15.25
2018-09-09T23:43:29.435Z,15.37
2018-09-09T23:45:58.248Z,15.37
2018-09-09T23:48:27.103Z,15.44
2018-09-09T23:50:55.928Z,15.54
2018-09-09T23:53:24.824Z,15.35
2018-09-09T23:55:53.660Z,15.42
2018-09-09T23:58:22.456Z,15.35
