createdAt,value
2023-03-21T00:00:35.433Z,100672.37723862329
2023-03-21T00:03:33.008Z,100667.92371486287
2023-03-21T00:06:28.565Z,100671.97646242028
2023-03-21T00:09:24.132Z,100663.87098874018
2023-03-21T00:12:20.698Z,100668.50619227403
2023-03-21T00:15:20.574Z,100667.17880004653
2023-03-21T00:18:17.775Z,100666.39859603428
2023-03-21T00:21:40.919Z,100659.03671600233
2023-03-21T00:24:22.889Z,100657.10742566087
2023-03-21T00:27:44.882Z,100652.75935013851
2023-03-21T00:30:20.938Z,100650.42934279113
2023-03-21T00:33:22.796Z,100649.94110476603
2023-03-21T00:36:19.124Z,100640.55148712583
2023-03-21T00:39:14.671Z,100639.51030838149
2023-03-21T00:42:10.198Z,100635.4120944194
2023-03-21T00:45:10.724Z,100640.55851961572
2023-03-21T00:48:06.417Z,100632.35882043773
2023-03-21T00:51:01.873Z,100634.73000095498
2023-03-21T00:53:58.450Z,100630.82693958242
2023-03-21T00:56:55.001Z,100626.92432149517
2023-03-21T00:59:50.544Z,100626.62729918865
2023-03-21T01:03:02.661Z,100625.24161983958
2023-03-21T01:06:39.664Z,100626.42407755776
2023-03-21T01:09:35.109Z,100624.9928153948
2023-03-21T01:12:30.651Z,100620.74987769655
2023-03-21T01:15:26.221Z,100615.16898373517
2023-03-21T01:18:24.788Z,100615.90990023971
2023-03-21T01:21:20.347Z,100607.56194611604
2023-03-21T01:24:15.878Z,100611.81010092371
2023-03-21T01:27:11.470Z,100614.47240647176
2023-03-21T01:30:17.386Z,100620.78572784008
2023-03-21T01:36:16.425Z,100617.13996554191
2023-03-21T01:39:12.687Z,100613.67814655414
2023-03-21T01:42:13.246Z,100607.45378298165
2023-03-21T01:45:23.719Z,100604.68606368067
2023-03-21T01:48:20.241Z,100610.25733722147
2023-03-21T01:51:15.871Z,100603.89709574817
2023-03-21T01:54:14.412Z,100593.53620985088
2023-03-21T01:57:12.906Z,100590.71915397802
2023-03-21T02:00:12.534Z,100596.4946319312
2023-03-21T02:03:16.870Z,100593.8323945246
2023-03-21T02:06:15.609Z,100597.97767879495
2023-03-21T02:09:13.116Z,100595.21087589537
2023-03-21T02:12:09.724Z,100589.78057240804
2023-03-21T02:15:07.263Z,100579.51021739881
2023-03-21T02:18:10.804Z,100586.86469488956
2023-03-21T02:21:21.311Z,100586.8097640399
2023-03-21T02:24:36.826Z,100585.44427654934
2023-03-21T02:27:40.348Z,100585.292722773
2023-03-21T02:30:59.936Z,100585.56143122757
2023-03-21T02:34:15.379Z,100589.63745172827
2023-03-21T02:37:23.571Z,100588.68597527032
2023-03-21T02:40:29.492Z,100588.08885255814
2023-03-21T02:43:35.010Z,100585.53492460372
2023-03-21T02:46:45.446Z,100588.92721764559
2023-03-21T02:49:46.048Z,100589.77821056907
2023-03-21T02:52:47.600Z,100580.97353196853
2023-03-21T02:55:48.177Z,100583.71648179789
2023-03-21T02:58:46.723Z,100584.99970578714
2023-03-21T03:01:42.331Z,100582.95271219793
2023-03-21T03:04:42.870Z,100581.31741727788
2023-03-21T03:07:50.385Z,100572.82916338241
2023-03-21T03:11:03.861Z,100576.47784782133
2023-03-21T03:14:38.583Z,100575.06770617404
2023-03-21T03:17:28.409Z,100576.36088620264
2023-03-21T03:20:36.844Z,100579.0281337842
2023-03-21T03:26:51.485Z,100579.0281337842
2023-03-21T03:29:51.068Z,100575.1575066844
2023-03-21T03:32:51.581Z,100582.43325821479
2023-03-21T03:35:59.040Z,100582.44770623973
2023-03-21T03:38:54.714Z,100579.96961511273
2023-03-21T03:42:10.231Z,100577.64367200962
2023-03-21T03:45:00.785Z,100583.03083084553
2023-03-21T03:48:04.371Z,100581.04665222895
2023-03-21T03:51:03.855Z,100578.25870725873
2023-03-21T03:54:03.427Z,100577.27427840144
2023-03-21T03:57:00.968Z,100576.20952804876
2023-03-21T03:59:58.522Z,100570.48103805761
2023-03-21T04:02:54.164Z,100570.83393945053
2023-03-21T04:05:53.678Z,100569.23795107513
2023-03-21T04:08:51.245Z,100573.57236812734
2023-03-21T04:11:46.753Z,100576.61770401742
2023-03-21T04:17:47.856Z,100573.16322375041
2023-03-21T04:20:44.823Z,100573.89867083737
2023-03-21T04:23:39.992Z,100572.05066433683
2023-03-21T04:26:36.550Z,100574.88453529098
2023-03-21T04:29:32.098Z,100573.8914761312
2023-03-21T04:32:27.696Z,100580.41426092597
2023-03-21T04:35:25.235Z,100582.40771151712
2023-03-21T04:38:20.783Z,100583.0786400484
2023-03-21T04:44:22.952Z,100582.3447134612
2023-03-21T04:47:20.582Z,100581.1154935202
2023-03-21T04:50:16.023Z,100578.70934792145
2023-03-21T04:53:11.537Z,100585.2235253136
2023-03-21T04:56:09.130Z,100586.89767950741
2023-03-21T04:59:07.624Z,100597.00460672537
2023-03-21T05:02:03.214Z,100604.94132600096
2023-03-21T05:04:58.772Z,100600.29734869409
2023-03-21T05:07:58.312Z,100602.21755031573
2023-03-21T05:10:53.941Z,100596.02912039917
2023-03-21T05:13:49.470Z,100601.74130392392
2023-03-21T05:16:53.375Z,100607.72100998201
2023-03-21T05:19:52.561Z,100609.36807520837
2023-03-21T05:22:51.168Z,100606.42398309133
2023-03-21T05:25:49.673Z,100613.3877542763
2023-03-21T05:28:48.240Z,100613.38898776776
2023-03-21T05:31:47.797Z,100612.1583125866
2023-03-21T05:34:43.306Z,100612.56182708155
2023-03-21T05:37:38.904Z,100617.63049401736
2023-03-21T05:40:35.423Z,100617.41276644985
2023-03-21T05:43:30.980Z,100616.03764228067
2023-03-21T05:46:26.617Z,100612.50108115419
2023-03-21T05:49:23.164Z,100616.20090069417
2023-03-21T05:52:18.713Z,100616.11849452181
2023-03-21T05:55:14.231Z,100622.16209657026
2023-03-21T05:58:12.823Z,100622.36338128158
2023-03-21T06:01:08.408Z,100624.49879228185
2023-03-21T06:04:04.028Z,100622.96508016897
2023-03-21T06:06:59.492Z,100626.92432149517
2023-03-21T06:09:56.066Z,100625.43271911566
2023-03-21T06:12:51.610Z,100624.15877436535
2023-03-21T06:15:47.266Z,100629.39482256233
2023-03-21T06:18:42.736Z,100626.50730669686
2023-03-21T06:21:38.254Z,100623.83078490096
2023-03-21T06:24:33.925Z,100625.8691010573
2023-03-21T06:27:29.445Z,100635.9053546822
2023-03-21T06:30:25.991Z,100635.53087173901
2023-03-21T06:33:21.530Z,100642.00553390417
2023-03-21T06:36:22.072Z,100637.97532917539
2023-03-21T06:39:18.677Z,100641.3595269455
2023-03-21T06:42:14.185Z,100636.52639736145
2023-03-21T06:45:09.804Z,100640.7272493065
2023-03-21T06:48:09.106Z,100632.35247811742
2023-03-21T06:51:05.891Z,100639.76798776258
2023-03-21T06:54:01.437Z,100641.58821256772
2023-03-21T06:56:57.013Z,100643.96276775404
2023-03-21T06:59:53.533Z,100641.70709999125
2023-03-21T07:02:51.313Z,100638.71931358756
2023-03-21T07:05:47.673Z,100641.29652637138
2023-03-21T07:08:48.229Z,100646.72140305412
2023-03-21T07:11:43.791Z,100645.36427847741
2023-03-21T07:14:39.362Z,100650.60636568617
2023-03-21T07:17:35.889Z,100649.66344873019
2023-03-21T07:20:31.449Z,100655.47122596564
2023-03-21T07:23:28.081Z,100670.985042277
2023-03-21T07:26:24.568Z,100672.1066382794
2023-03-21T07:29:22.187Z,100667.57687747508
2023-03-21T07:32:17.711Z,100661.43909083917
2023-03-21T07:35:14.229Z,100665.25981499247
2023-03-21T07:38:09.821Z,100664.1782802041
2023-03-21T07:41:05.420Z,100661.96641255212
2023-03-21T07:44:01.953Z,100668.05238413703
2023-03-21T07:46:57.488Z,100664.78779497798
2023-03-21T07:52:58.607Z,100672.74665136186
2023-03-21T07:55:56.165Z,100667.74874361245
2023-03-21T07:58:51.750Z,100668.32034139382
2023-03-21T08:01:47.286Z,100671.24328324098
2023-03-21T08:04:43.833Z,100670.06112559087
2023-03-21T08:07:39.396Z,100664.61017880867
2023-03-21T08:10:35.953Z,100664.84950568603
2023-03-21T08:13:31.522Z,100670.35759272966
2023-03-21T08:16:27.155Z,100668.90808466612
2023-03-21T08:19:22.663Z,100666.95519441566
2023-03-21T08:22:18.232Z,100663.28832462104
2023-03-21T08:28:21.347Z,100664.63796755136
2023-03-21T08:31:17.909Z,100660.01917875659
2023-03-21T08:34:13.440Z,100657.99666431468
2023-03-21T08:37:09.957Z,100661.85185942943
2023-03-21T08:40:09.522Z,100655.32731647913
2023-03-21T08:43:06.069Z,100661.2527364461
2023-03-21T08:46:03.710Z,100658.12237818082
2023-03-21T08:48:59.153Z,100657.87868649843
2023-03-21T08:51:55.777Z,100663.03719027917
2023-03-21T08:54:52.313Z,100658.7762935494
2023-03-21T08:57:48.904Z,100673.96073236875
2023-03-21T09:00:46.436Z,100669.82737973891
2023-03-21T09:03:41.994Z,100670.0688809648
2023-03-21T09:06:38.587Z,100667.3047855345
2023-03-21T09:09:36.114Z,100664.11598447376
2023-03-21T09:12:31.635Z,100671.62363327373
2023-03-21T09:15:28.228Z,100659.46689987394
2023-03-21T09:18:44.754Z,100667.96071202113
2023-03-21T09:21:45.300Z,100663.40306977053
2023-03-21T09:24:41.855Z,100658.10964561466
2023-03-21T09:27:37.411Z,100666.51025050868
2023-03-21T09:30:33.970Z,100655.11686329008
2023-03-21T09:33:32.546Z,100660.36076219173
2023-03-21T09:36:30.067Z,100650.10540021468
2023-03-21T09:39:26.661Z,100652.0195293601
2023-03-21T09:42:34.192Z,100649.3948654877
2023-03-21T09:45:38.224Z,100648.88099716773
2023-03-21T09:48:53.980Z,100655.61325628258
2023-03-21T09:51:47.063Z,100652.18906047396
2023-03-21T09:54:46.363Z,100651.60468541065
2023-03-21T09:57:55.906Z,100653.32287608356
2023-03-21T10:01:01.429Z,100653.07305988163
2023-03-21T10:04:01.115Z,100658.46593776577
2023-03-21T10:07:02.519Z,100655.91510968184
2023-03-21T10:10:02.112Z,100657.03800636798
2023-03-21T10:13:01.585Z,100656.23591639493
2023-03-21T10:16:00.257Z,100654.6284621422
2023-03-21T10:18:59.668Z,100651.8335903118
2023-03-21T10:22:01.207Z,100652.7448012856
2023-03-21T10:24:58.840Z,100644.37458315727
2023-03-21T10:27:55.362Z,100637.9086629578
2023-03-21T10:30:57.900Z,100635.30332092881
2023-03-21T10:33:57.503Z,100643.06858894763
2023-03-21T10:36:57.044Z,100647.15068892018
2023-03-21T10:39:58.822Z,100632.3898759725
2023-03-21T10:42:56.108Z,100638.76395744745
2023-03-21T10:45:55.779Z,100631.83000540544
2023-03-21T10:48:52.378Z,100628.7128314928
2023-03-21T10:51:51.769Z,100624.19313726052
2023-03-21T10:54:55.299Z,100622.97626152357
2023-03-21T10:57:53.889Z,100621.47913865226
2023-03-21T11:00:55.513Z,100624.2810953392
2023-03-21T11:07:06.537Z,100617.3719385391
2023-03-21T11:10:17.199Z,100601.89733445266
2023-03-21T11:13:23.513Z,100600.07183994184
2023-03-21T11:16:24.161Z,100592.88043072728
2023-03-21T11:19:27.682Z,100587.56252782278
2023-03-21T11:22:25.202Z,100591.74648699434
2023-03-21T11:25:25.761Z,100588.14624074231
2023-03-21T11:28:24.303Z,100580.38574349102
2023-03-21T11:31:25.140Z,100582.1950230956
2023-03-21T11:34:26.449Z,100577.4487049179
2023-03-21T11:37:26.972Z,100565.25640579984
2023-03-21T11:40:28.477Z,100565.53127177416
2023-03-21T11:43:27.050Z,100558.31116922827
2023-03-21T11:46:29.617Z,100563.29057089833
2023-03-21T11:49:27.179Z,100556.78804861968
2023-03-21T11:52:33.675Z,100551.875702777
2023-03-21T11:55:46.208Z,100551.81316316806
2023-03-21T11:58:55.902Z,100548.74823998772
2023-03-21T12:02:00.292Z,100536.62827531272
2023-03-21T12:05:12.818Z,100530.17570841587
2023-03-21T12:08:23.319Z,100530.6873446914
2023-03-21T12:11:27.870Z,100523.59486210851
2023-03-21T12:14:35.394Z,100531.99204027622
2023-03-21T12:17:42.952Z,100517.96699008811
2023-03-21T12:20:47.484Z,100517.19250936247
2023-03-21T12:23:56.994Z,100508.61195298865
2023-03-21T12:26:59.243Z,100509.11959179486
2023-03-21T12:30:11.065Z,100500.15709968178
2023-03-21T12:33:22.574Z,100502.3623754151
2023-03-21T12:36:36.082Z,100501.70471403979
2023-03-21T12:39:38.590Z,100500.58426902132
2023-03-21T12:42:52.152Z,100495.73596582116
2023-03-21T12:45:52.973Z,100496.08999796596
2023-03-21T12:48:56.186Z,100490.09135634256
2023-03-21T12:51:57.806Z,100480.86942933538
2023-03-21T12:55:00.314Z,100481.72875477251
2023-03-21T12:58:01.887Z,100475.80709909658
2023-03-21T13:01:04.470Z,100478.4664381941
2023-03-21T13:04:13.972Z,100474.38064810475
2023-03-21T13:07:13.484Z,100468.84910047107
2023-03-21T13:10:14.059Z,100457.17325788812
2023-03-21T13:13:19.590Z,100456.99802481578
2023-03-21T13:16:23.296Z,100444.48006662377
2023-03-21T13:19:28.613Z,100438.83718449417
2023-03-21T13:22:30.209Z,100434.43789685184
2023-03-21T13:25:32.734Z,100441.47933436182
2023-03-21T13:28:35.336Z,100437.07007548842
2023-03-21T13:31:51.742Z,100441.45327276502
2023-03-21T13:34:51.350Z,100432.11978331284
2023-03-21T13:37:51.963Z,100437.45778247218
2023-03-21T13:40:57.454Z,100427.31376271034
2023-03-21T13:44:07.924Z,100427.52222448302
2023-03-21T13:47:13.498Z,100428.07379238494
2023-03-21T13:50:20.044Z,100429.94881640025
2023-03-21T13:53:22.568Z,100426.42141262615
2023-03-21T13:56:21.141Z,100428.7057762216
2023-03-21T13:59:33.662Z,100417.52528284153
2023-03-21T14:02:33.186Z,100418.52316060408
2023-03-21T14:05:31.818Z,100423.02511821542
2023-03-21T14:08:37.149Z,100420.74905385236
2023-03-21T14:11:32.862Z,100415.65865954748
2023-03-21T14:14:33.362Z,100418.42836383292
2023-03-21T14:17:31.029Z,100408.86626825378
2023-03-21T14:20:29.511Z,100405.27537893655
2023-03-21T14:23:25.071Z,100402.39751343071
2023-03-21T14:26:22.173Z,100404.14936686456
2023-03-21T14:29:26.503Z,100396.85941517758
2023-03-21T14:32:24.722Z,100405.02484172447
2023-03-21T14:35:22.327Z,100403.71985880757
2023-03-21T14:38:19.848Z,100393.78782745253
2023-03-21T14:41:21.406Z,100397.6271771297
2023-03-21T14:44:24.915Z,100403.79963872781
2023-03-21T14:47:21.445Z,100396.20423430376
2023-03-21T14:50:19.042Z,100391.12252363157
2023-03-21T14:53:18.604Z,100388.55740960842
2023-03-21T14:56:18.150Z,100391.82668309243
2023-03-21T14:59:17.688Z,100388.5352190803
2023-03-21T15:02:17.315Z,100380.98593268616
2023-03-21T15:05:15.854Z,100394.84728508905
2023-03-21T15:08:14.398Z,100382.4494434741
2023-03-21T15:11:12.900Z,100377.30337751361
2023-03-21T15:14:12.474Z,100387.69166301971
2023-03-21T15:17:10.011Z,100384.01830078852
2023-03-21T15:20:09.573Z,100383.0738554506
2023-03-21T15:23:09.135Z,100381.58816811927
2023-03-21T15:26:06.745Z,100382.47329666174
2023-03-21T15:29:06.258Z,100371.68956925758
2023-03-21T15:32:04.800Z,100369.2923326705
2023-03-21T15:35:05.321Z,100370.17162692199
2023-03-21T15:38:06.801Z,100371.58545909131
2023-03-21T15:41:13.379Z,100365.0104830692
2023-03-21T15:44:13.951Z,100370.01752696886
2023-03-21T15:47:13.577Z,100374.20986743669
2023-03-21T15:50:21.069Z,100378.22668618376
2023-03-21T15:53:17.634Z,100382.11549581548
2023-03-21T15:56:26.312Z,100378.34826248337
2023-03-21T15:59:24.698Z,100381.6193532859
2023-03-21T16:02:23.364Z,100379.11725081639
2023-03-21T16:05:30.799Z,100379.605336101
2023-03-21T16:08:33.340Z,100386.08391363859
2023-03-21T16:11:37.868Z,100382.55345960984
2023-03-21T16:14:33.423Z,100385.11548596428
2023-03-21T16:17:38.948Z,100384.04462543425
2023-03-21T16:20:39.848Z,100385.76308939722
2023-03-21T16:23:36.664Z,100392.75155877905
2023-03-21T16:26:37.639Z,100390.96380703285
2023-03-21T16:29:37.845Z,100388.86021088771
2023-03-21T16:32:37.708Z,100389.20377908405
2023-03-21T16:35:34.271Z,100391.5802234819
2023-03-21T16:38:31.868Z,100388.40188759299
2023-03-21T16:41:28.395Z,100396.43600813045
2023-03-21T16:44:24.934Z,100382.34220880156
2023-03-21T16:47:23.512Z,100385.86705666943
2023-03-21T16:50:23.066Z,100392.98831969555
2023-03-21T16:53:18.728Z,100389.22438935158
2023-03-21T16:56:17.165Z,100385.31090795858
2023-03-21T16:59:13.764Z,100388.76929880776
2023-03-21T17:02:13.275Z,100390.97585115726
2023-03-21T17:05:11.819Z,100401.13133746615
2023-03-21T17:08:15.363Z,100397.74779458034
2023-03-21T17:11:16.084Z,100400.43363027617
2023-03-21T17:14:13.480Z,100400.33121217106
2023-03-21T17:17:17.031Z,100406.84808329817
2023-03-21T17:20:16.573Z,100411.43292263623
2023-03-21T17:23:12.156Z,100408.58958292275
2023-03-21T17:26:14.890Z,100413.40684238552
2023-03-21T17:29:21.181Z,100406.0996913851
2023-03-21T17:32:22.746Z,100407.19317255262
2023-03-21T17:35:21.345Z,100406.34174961931
2023-03-21T17:38:21.839Z,100413.78661389563
2023-03-21T17:41:19.417Z,100416.6608494709
2023-03-21T17:44:15.938Z,100413.41790021784
2023-03-21T17:47:11.486Z,100420.1862772885
2023-03-21T17:50:13.037Z,100420.89593737182
2023-03-21T17:53:14.624Z,100425.12848483764
2023-03-21T17:56:14.216Z,100426.17687345712
2023-03-21T17:59:11.716Z,100425.22146314094
2023-03-21T18:02:08.327Z,100435.30675627518
2023-03-21T18:05:04.882Z,100439.2131396839
2023-03-21T18:08:10.123Z,100432.04013424728
2023-03-21T18:11:03.936Z,100437.82353875852
2023-03-21T18:14:15.040Z,100437.07919976591
2023-03-21T18:17:01.050Z,100436.95251071041
2023-03-21T18:19:56.722Z,100445.82987050054
2023-03-21T18:22:52.126Z,100451.07347862226
2023-03-21T18:25:53.700Z,100450.78827497682
2023-03-21T18:29:47.337Z,100443.39021970006
2023-03-21T18:32:06.670Z,100445.31342884025
2023-03-21T18:35:11.337Z,100445.6350322552
2023-03-21T18:38:11.879Z,100444.56948044316
2023-03-21T18:41:12.511Z,100447.39185985473
2023-03-21T18:44:21.239Z,100451.52772599446
2023-03-21T18:47:12.551Z,100457.16350737809
2023-03-21T18:50:15.479Z,100454.33820707546
2023-03-21T18:53:09.654Z,100460.54471921628
2023-03-21T18:56:10.225Z,100456.63923193581
2023-03-21T18:59:06.768Z,100464.71728920116
2023-03-21T19:02:03.437Z,100467.44753154347
2023-03-21T19:04:58.905Z,100466.64701807025
2023-03-21T19:07:56.408Z,100468.65775683272
2023-03-21T19:10:53.184Z,100463.43579692532
2023-03-21T19:13:48.503Z,100463.96135093212
2023-03-21T19:17:23.110Z,100469.35088424379
2023-03-21T19:19:50.868Z,100462.71915945271
2023-03-21T19:22:47.221Z,100468.0068478167
2023-03-21T19:25:44.719Z,100465.48922365584
2023-03-21T19:28:42.328Z,100473.26644355133
2023-03-21T19:31:38.898Z,100470.44828079491
2023-03-21T19:34:36.408Z,100469.73407124174
2023-03-21T19:37:35.967Z,100467.87648661743
2023-03-21T19:40:31.488Z,100468.32013600084
2023-03-21T19:43:33.105Z,100471.49968707656
2023-03-21T19:46:34.644Z,100472.69454533556
2023-03-21T19:49:52.078Z,100472.5137872492
2023-03-21T19:52:37.750Z,100477.10618477945
2023-03-21T19:55:33.789Z,100476.73339675013
2023-03-21T19:58:31.850Z,100476.99787571646
2023-03-21T20:01:28.462Z,100476.15641990841
2023-03-21T20:04:28.941Z,100479.53923132135
2023-03-21T20:07:30.494Z,100477.48780089832
2023-03-21T20:10:31.075Z,100480.35005821445
2023-03-21T20:13:26.599Z,100486.4564711193
2023-03-21T20:16:23.394Z,100482.54541900911
2023-03-21T20:19:19.715Z,100488.32550314319
2023-03-21T20:22:29.427Z,100489.12171101474
2023-03-21T20:25:21.794Z,100485.41445373207
2023-03-21T20:28:25.532Z,100487.23359072862
2023-03-21T20:31:25.978Z,100485.5693190677
2023-03-21T20:34:22.485Z,100481.50912425588
2023-03-21T20:37:24.011Z,100477.61985268987
2023-03-21T20:40:20.562Z,100482.69582000296
2023-03-21T20:44:04.916Z,100481.70739057152
2023-03-21T20:46:21.750Z,100487.34609835644
2023-03-21T20:49:23.237Z,100500.52396155611
2023-03-21T20:52:57.943Z,100493.94847357471
2023-03-21T20:55:25.292Z,100498.88313444357
2023-03-21T20:58:50.839Z,100496.17300135238
2023-03-21T21:01:31.463Z,100501.5028385304
2023-03-21T21:04:49.906Z,100498.24946677548
2023-03-21T21:07:35.513Z,100496.05659141709
2023-03-21T21:10:55.506Z,100497.94471156792
2023-03-21T21:13:44.572Z,100492.37429367038
2023-03-21T21:16:46.087Z,100493.03125070801
2023-03-21T21:23:00.168Z,100486.15811785158
2023-03-21T21:26:04.706Z,100494.969227109
2023-03-21T21:29:06.249Z,100500.21405724561
2023-03-21T21:32:06.842Z,100504.49071568355
2023-03-21T21:35:09.525Z,100499.75397374191
2023-03-21T21:38:12.923Z,100502.49260191426
2023-03-21T21:41:17.463Z,100506.05684053784
2023-03-21T21:44:18.960Z,100504.8493902044
2023-03-21T21:50:29.062Z,100504.03137147108
2023-03-21T21:53:33.613Z,100498.82991867994
2023-03-21T21:56:35.082Z,100501.44482045493
2023-03-21T21:59:36.723Z,100497.88604150708
2023-03-21T22:02:37.265Z,100500.97977365965
2023-03-21T22:05:38.725Z,100500.59415001707
2023-03-21T22:08:47.319Z,100497.04981685654
2023-03-21T22:11:48.852Z,100501.34338791041
2023-03-21T22:14:49.407Z,100503.81055362198
2023-03-21T22:17:50.977Z,100500.43913229901
2023-03-21T22:20:52.531Z,100504.63257958335
2023-03-21T22:23:53.058Z,100503.04013838599
2023-03-21T22:26:57.706Z,100510.51315675188
2023-03-21T22:30:04.169Z,100515.94327422231
2023-03-21T22:33:09.736Z,100507.60141790664
2023-03-21T22:36:11.187Z,100510.01447528265
2023-03-21T22:39:13.721Z,100516.50841722563
2023-03-21T22:42:14.292Z,100518.99723592139
2023-03-21T22:45:15.848Z,100516.99087371402
2023-03-21T22:48:16.475Z,100522.63272637507
2023-03-21T22:51:16.947Z,100519.41313497096
2023-03-21T22:54:17.505Z,100520.52924962646
2023-03-21T22:57:20.075Z,100519.26753392065
2023-03-21T23:00:20.640Z,100519.13705169299
2023-03-21T23:03:21.100Z,100519.47655024666
2023-03-21T23:06:21.678Z,100509.92341460063
2023-03-21T23:09:18.261Z,100510.51194983318
2023-03-21T23:12:16.830Z,100511.31752414825
2023-03-21T23:15:12.329Z,100505.7369299594
2023-03-21T23:18:07.911Z,100503.80979564581
2023-03-21T23:21:06.480Z,100498.54552319804
2023-03-21T23:24:02.047Z,100504.73290464662
2023-03-21T23:26:57.563Z,100504.06876166465
2023-03-21T23:29:54.172Z,100500.0733377939
2023-03-21T23:32:49.735Z,100507.79420967565
2023-03-21T23:35:46.338Z,100495.04856639609
2023-03-21T23:38:42.797Z,100503.30893835527
2023-03-21T23:41:42.382Z,100498.63144224242
2023-03-21T23:44:37.936Z,100492.78506261895
2023-03-21T23:47:33.505Z,100494.49169684731
2023-03-21T23:50:29.042Z,100495.6363191105
2023-03-21T23:53:24.641Z,100493.72583396253
2023-03-21T23:56:25.181Z,100491.55721877138
2023-03-21T23:59:21.679Z,100490.51899070693
