createdAt,value
2017-09-11T00:00:20.568Z,808.93
2017-09-11T00:01:21.326Z,808.91
2017-09-11T00:02:21.941Z,808.95
2017-09-11T00:03:22.546Z,808.93
2017-09-11T00:04:23.156Z,808.98
2017-09-11T00:05:23.797Z,808.96
2017-09-11T00:06:24.586Z,809.00
2017-09-11T00:07:25.228Z,809.03
2017-09-11T00:08:25.837Z,809.02
2017-09-11T00:09:26.479Z,809.01
2017-09-11T00:10:27.087Z,809.06
2017-09-11T00:11:27.846Z,809.01
2017-09-11T00:12:28.463Z,809.03
2017-09-11T00:13:29.075Z,809.08
2017-09-11T00:14:29.682Z,809.11
2017-09-11T00:15:30.324Z,809.11
2017-09-11T00:16:31.086Z,809.08
2017-09-11T00:17:31.695Z,809.12
2017-09-11T00:18:32.311Z,809.15
2017-09-11T00:19:32.923Z,809.12
2017-09-11T00:20:33.535Z,809.15
2017-09-11T00:21:34.293Z,809.11
2017-09-11T00:22:34.902Z,809.09
2017-09-11T00:23:35.511Z,809.01
2017-09-11T00:24:36.119Z,809.00
2017-09-11T00:25:36.730Z,808.98
2017-09-11T00:26:37.528Z,808.96
2017-09-11T00:27:38.140Z,808.99
2017-09-11T00:28:38.747Z,808.99
2017-09-11T00:29:39.357Z,808.98
2017-09-11T00:30:39.972Z,809.02
2017-09-11T00:31:40.730Z,808.97
2017-09-11T00:32:41.371Z,808.95
2017-09-11T00:33:41.988Z,808.97
2017-09-11T00:34:42.591Z,808.92
2017-09-11T00:35:43.201Z,808.95
2017-09-11T00:36:43.965Z,808.94
2017-09-11T00:37:44.573Z,808.98
2017-09-11T00:38:45.183Z,808.98
2017-09-11T00:39:45.791Z,808.97
2017-09-11T00:40:46.399Z,808.97
2017-09-11T00:41:47.160Z,809.01
2017-09-11T00:42:47.769Z,808.95
2017-09-11T00:43:48.377Z,808.98
2017-09-11T00:44:48.986Z,808.99
2017-09-11T00:45:49.595Z,808.98
2017-09-11T00:46:50.360Z,808.98
2017-09-11T00:47:50.967Z,808.96
2017-09-11T00:48:51.607Z,808.97
2017-09-11T00:49:52.216Z,808.99
2017-09-11T00:50:52.831Z,808.99
2017-09-11T00:51:53.589Z,809.01
2017-09-11T00:52:54.200Z,809.00
2017-09-11T00:53:54.808Z,809.04
2017-09-11T00:54:55.449Z,809.03
2017-09-11T00:55:56.064Z,809.08
2017-09-11T00:56:56.820Z,809.08
2017-09-11T00:57:57.433Z,809.11
2017-09-11T00:58:58.039Z,809.11
2017-09-11T00:59:58.649Z,809.13
2017-09-11T01:00:59.259Z,809.15
2017-09-11T01:02:00.018Z,809.24
2017-09-11T01:03:00.627Z,809.19
2017-09-11T01:04:01.268Z,809.13
2017-09-11T01:05:01.879Z,809.16
2017-09-11T01:06:02.489Z,809.11
2017-09-11T01:07:03.247Z,809.13
2017-09-11T01:08:03.864Z,809.17
2017-09-11T01:09:04.475Z,809.18
2017-09-11T01:10:05.083Z,809.17
2017-09-11T01:11:05.692Z,809.17
2017-09-11T01:12:06.450Z,809.16
2017-09-11T01:13:07.059Z,809.16
2017-09-11T01:14:07.670Z,809.14
2017-09-11T01:15:08.278Z,809.12
2017-09-11T01:16:08.891Z,809.10
2017-09-11T01:17:09.649Z,809.11
2017-09-11T01:18:10.266Z,809.06
2017-09-11T01:19:10.871Z,809.03
2017-09-11T01:20:11.480Z,809.01
2017-09-11T01:21:12.095Z,808.99
2017-09-11T01:22:12.855Z,808.98
2017-09-11T01:23:13.461Z,808.93
2017-09-11T01:24:14.103Z,808.91
2017-09-11T01:25:14.717Z,808.88
2017-09-11T01:26:15.323Z,808.82
2017-09-11T01:27:16.082Z,808.77
2017-09-11T01:28:16.697Z,808.69
2017-09-11T01:29:17.337Z,808.68
2017-09-11T01:30:17.948Z,808.67
2017-09-11T01:31:18.556Z,808.68
2017-09-11T01:32:19.320Z,808.71
2017-09-11T01:33:19.927Z,808.74
2017-09-11T01:34:20.536Z,808.75
2017-09-11T01:35:21.143Z,808.73
2017-09-11T01:36:21.758Z,808.76
2017-09-11T01:37:22.530Z,808.72
2017-09-11T01:38:23.135Z,808.76
2017-09-11T01:39:23.743Z,808.78
2017-09-11T01:40:24.361Z,808.76
2017-09-11T01:41:24.968Z,808.76
2017-09-11T01:42:25.727Z,808.77
2017-09-11T01:43:26.336Z,808.73
2017-09-11T01:44:26.945Z,808.76
2017-09-11T01:45:27.556Z,808.74
2017-09-11T01:46:28.172Z,808.71
2017-09-11T01:47:28.927Z,808.76
2017-09-11T01:48:29.538Z,808.68
2017-09-11T01:49:30.147Z,808.68
2017-09-11T01:50:30.755Z,808.67
2017-09-11T01:51:31.365Z,808.67
2017-09-11T01:52:32.125Z,808.64
2017-09-11T01:53:32.734Z,808.62
2017-09-11T01:54:33.349Z,808.59
2017-09-11T01:55:33.957Z,808.57
2017-09-11T01:56:34.565Z,808.59
2017-09-11T01:57:35.329Z,808.59
2017-09-11T01:58:35.937Z,808.61
2017-09-11T01:59:36.546Z,808.62
2017-09-11T02:00:37.157Z,808.60
2017-09-11T02:01:37.765Z,808.63
2017-09-11T02:02:38.523Z,808.67
2017-09-11T02:03:39.138Z,808.64
2017-09-11T02:04:39.744Z,808.59
2017-09-11T02:05:40.353Z,808.60
2017-09-11T02:06:40.962Z,808.61
2017-09-11T02:07:41.720Z,808.59
2017-09-11T02:08:42.329Z,808.60
2017-09-11T02:09:42.938Z,808.56
2017-09-11T02:10:43.547Z,808.56
2017-09-11T02:11:44.155Z,808.54
2017-09-11T02:12:44.915Z,808.55
2017-09-11T02:13:45.526Z,808.56
2017-09-11T02:14:46.140Z,808.58
2017-09-11T02:15:46.787Z,808.58
2017-09-11T02:16:47.397Z,808.62
2017-09-11T02:17:48.153Z,808.61
2017-09-11T02:18:48.762Z,808.59
2017-09-11T02:19:49.377Z,808.62
2017-09-11T02:20:49.984Z,808.59
2017-09-11T02:21:50.599Z,808.60
2017-09-11T02:22:51.358Z,808.61
2017-09-11T02:23:51.973Z,808.61
2017-09-11T02:24:52.586Z,808.59
2017-09-11T02:25:53.198Z,808.64
2017-09-11T02:26:53.811Z,808.61
2017-09-11T02:27:54.568Z,808.65
2017-09-11T02:28:55.178Z,808.65
2017-09-11T02:29:55.791Z,808.65
2017-09-11T02:30:56.438Z,808.61
2017-09-11T02:31:57.045Z,808.59
2017-09-11T02:32:57.808Z,808.63
2017-09-11T02:33:58.417Z,808.63
2017-09-11T02:34:59.031Z,808.63
2017-09-11T02:35:59.638Z,808.66
2017-09-11T02:37:00.250Z,808.68
2017-09-11T02:38:01.013Z,808.67
2017-09-11T02:39:01.619Z,808.65
2017-09-11T02:40:02.228Z,808.69
2017-09-11T02:41:02.840Z,808.68
2017-09-11T02:42:03.447Z,808.65
2017-09-11T02:43:04.207Z,808.62
2017-09-11T02:44:04.823Z,808.59
2017-09-11T02:45:05.433Z,808.60
2017-09-11T02:46:06.044Z,808.60
2017-09-11T02:47:06.649Z,808.59
2017-09-11T02:48:07.415Z,808.60
2017-09-11T02:49:08.028Z,808.60
2017-09-11T02:50:08.635Z,808.60
2017-09-11T02:51:09.279Z,808.63
2017-09-11T02:52:09.887Z,808.59
2017-09-11T02:53:10.649Z,808.61
2017-09-11T02:54:11.264Z,808.61
2017-09-11T02:55:11.865Z,808.61
2017-09-11T02:56:12.505Z,808.61
2017-09-11T02:57:13.115Z,808.64
2017-09-11T02:58:13.873Z,808.71
2017-09-11T02:59:14.483Z,808.69
2017-09-11T03:00:15.092Z,808.69
2017-09-11T03:01:15.700Z,808.71
2017-09-11T03:02:16.308Z,808.65
2017-09-11T03:03:17.073Z,808.63
2017-09-11T03:04:17.680Z,808.61
2017-09-11T03:05:18.288Z,808.60
2017-09-11T03:06:18.896Z,808.62
2017-09-11T03:07:19.504Z,808.62
2017-09-11T03:08:20.269Z,808.66
2017-09-11T03:09:20.880Z,808.66
2017-09-11T03:10:21.492Z,808.65
2017-09-11T03:11:22.099Z,808.66
2017-09-11T03:12:22.709Z,808.64
2017-09-11T03:13:23.468Z,808.63
2017-09-11T03:14:24.078Z,808.64
2017-09-11T03:15:24.687Z,808.64
2017-09-11T03:16:25.303Z,808.62
2017-09-11T03:17:25.916Z,808.64
2017-09-11T03:18:26.671Z,808.65
2017-09-11T03:19:27.282Z,808.62
2017-09-11T03:20:27.891Z,808.61
2017-09-11T03:21:28.500Z,808.61
2017-09-11T03:22:29.109Z,808.57
2017-09-11T03:23:29.868Z,808.55
2017-09-11T03:24:30.479Z,808.51
2017-09-11T03:25:31.087Z,808.52
2017-09-11T03:26:31.695Z,808.55
2017-09-11T03:27:32.304Z,808.52
2017-09-11T03:28:33.095Z,808.53
2017-09-11T03:29:33.710Z,808.53
2017-09-11T03:30:34.352Z,808.53
2017-09-11T03:31:34.961Z,808.47
2017-09-11T03:32:35.574Z,808.50
2017-09-11T03:33:36.337Z,808.51
2017-09-11T03:34:36.949Z,808.51
2017-09-11T03:35:37.556Z,808.49
2017-09-11T03:36:38.204Z,808.46
2017-09-11T03:37:38.807Z,808.47
2017-09-11T03:38:39.567Z,808.44
2017-09-11T03:39:40.208Z,808.44
2017-09-11T03:40:40.816Z,808.46
2017-09-11T03:41:41.424Z,808.45
2017-09-11T03:42:42.035Z,808.43
2017-09-11T03:43:42.794Z,808.43
2017-09-11T03:44:43.434Z,808.47
2017-09-11T03:45:44.043Z,808.44
2017-09-11T03:46:44.652Z,808.43
2017-09-11T03:47:45.291Z,808.41
2017-09-11T03:48:46.050Z,808.35
2017-09-11T03:49:46.665Z,808.35
2017-09-11T03:50:47.272Z,808.33
2017-09-11T03:51:47.886Z,808.34
2017-09-11T03:52:48.492Z,808.31
2017-09-11T03:53:49.250Z,808.32
2017-09-11T03:54:49.860Z,808.28
2017-09-11T03:55:50.475Z,808.25
2017-09-11T03:56:51.116Z,808.24
2017-09-11T03:57:51.723Z,808.30
2017-09-11T03:58:52.481Z,808.30
2017-09-11T03:59:53.092Z,808.31
2017-09-11T04:00:53.706Z,808.34
2017-09-11T04:01:54.311Z,808.37
2017-09-11T04:02:54.920Z,808.40
2017-09-11T04:03:55.682Z,808.36
2017-09-11T04:04:56.291Z,808.41
2017-09-11T04:05:56.900Z,808.43
2017-09-11T04:06:57.514Z,808.40
2017-09-11T04:07:58.118Z,808.45
2017-09-11T04:08:58.879Z,808.42
2017-09-11T04:09:59.495Z,808.41
2017-09-11T04:11:00.133Z,808.44
2017-09-11T04:12:00.746Z,808.46
2017-09-11T04:13:01.352Z,808.49
2017-09-11T04:14:02.115Z,808.45
2017-09-11T04:15:02.755Z,808.46
2017-09-11T04:16:03.365Z,808.41
2017-09-11T04:17:03.973Z,808.44
2017-09-11T04:18:04.619Z,808.45
2017-09-11T04:19:05.376Z,808.41
2017-09-11T04:20:05.984Z,808.45
2017-09-11T04:21:06.599Z,808.48
2017-09-11T04:22:07.209Z,808.42
2017-09-11T04:23:07.819Z,808.42
2017-09-11T04:24:08.609Z,808.40
2017-09-11T04:25:09.227Z,808.38
2017-09-11T04:26:09.828Z,808.38
2017-09-11T04:27:10.437Z,808.35
2017-09-11T04:28:11.052Z,808.36
2017-09-11T04:29:11.807Z,808.36
2017-09-11T04:30:12.417Z,808.35
2017-09-11T04:31:13.030Z,808.29
2017-09-11T04:32:13.637Z,808.31
2017-09-11T04:33:14.249Z,808.35
2017-09-11T04:34:15.006Z,808.33
2017-09-11T04:35:15.616Z,808.36
2017-09-11T04:36:16.224Z,808.35
2017-09-11T04:37:16.838Z,808.33
2017-09-11T04:38:17.451Z,808.38
2017-09-11T04:39:18.208Z,808.40
2017-09-11T04:40:18.822Z,808.45
2017-09-11T04:41:19.427Z,808.43
2017-09-11T04:42:20.038Z,808.41
2017-09-11T04:43:20.654Z,808.41
2017-09-11T04:44:21.409Z,808.38
2017-09-11T04:45:22.018Z,808.39
2017-09-11T04:46:22.634Z,808.35
2017-09-11T04:47:23.247Z,808.34
2017-09-11T04:48:23.852Z,808.28
2017-09-11T04:49:24.617Z,808.27
2017-09-11T04:50:25.227Z,808.24
2017-09-11T04:51:25.835Z,808.25
2017-09-11T04:52:26.443Z,808.25
2017-09-11T04:53:27.053Z,808.24
2017-09-11T04:54:27.811Z,808.21
2017-09-11T04:55:28.426Z,808.17
2017-09-11T04:56:29.036Z,808.21
2017-09-11T04:57:29.678Z,808.21
2017-09-11T04:58:30.285Z,808.18
2017-09-11T04:59:31.050Z,808.19
2017-09-11T05:00:31.657Z,808.15
2017-09-11T05:01:32.301Z,808.20
2017-09-11T05:02:32.909Z,808.17
2017-09-11T05:03:33.517Z,808.16
2017-09-11T05:04:34.276Z,808.22
2017-09-11T05:05:34.891Z,808.20
2017-09-11T05:06:35.501Z,808.25
2017-09-11T05:07:36.112Z,808.21
2017-09-11T05:08:36.725Z,808.22
2017-09-11T05:09:37.515Z,808.24
2017-09-11T05:10:38.125Z,808.25
2017-09-11T05:11:38.739Z,808.25
2017-09-11T05:12:39.377Z,808.23
2017-09-11T05:13:39.988Z,808.27
2017-09-11T05:14:40.753Z,808.23
2017-09-11T05:15:41.360Z,808.23
2017-09-11T05:16:41.970Z,808.25
2017-09-11T05:17:42.578Z,808.26
2017-09-11T05:18:43.188Z,808.26
2017-09-11T05:19:43.990Z,808.31
2017-09-11T05:20:44.595Z,808.29
2017-09-11T05:21:45.238Z,808.30
2017-09-11T05:22:45.853Z,808.28
2017-09-11T05:23:46.463Z,808.28
2017-09-11T05:24:47.250Z,808.26
2017-09-11T05:25:47.865Z,808.26
2017-09-11T05:26:48.473Z,808.25
2017-09-11T05:27:49.083Z,808.23
2017-09-11T05:28:49.694Z,808.21
2017-09-11T05:29:50.456Z,808.21
2017-09-11T05:30:51.066Z,808.20
2017-09-11T05:31:51.676Z,808.13
2017-09-11T05:32:52.286Z,808.13
2017-09-11T05:33:52.902Z,808.13
2017-09-11T05:34:53.665Z,808.11
2017-09-11T05:35:54.272Z,808.14
2017-09-11T05:36:54.913Z,808.16
2017-09-11T05:37:55.522Z,808.20
2017-09-11T05:38:56.134Z,808.17
2017-09-11T05:39:56.899Z,808.21
2017-09-11T05:40:57.509Z,808.29
2017-09-11T05:41:58.123Z,808.30
2017-09-11T05:42:58.729Z,808.30
2017-09-11T05:43:59.340Z,808.33
2017-09-11T05:45:00.102Z,808.30
2017-09-11T05:46:00.711Z,808.30
2017-09-11T05:47:01.325Z,808.24
2017-09-11T05:48:01.935Z,808.25
2017-09-11T05:49:02.545Z,808.24
2017-09-11T05:50:03.308Z,808.27
2017-09-11T05:51:03.917Z,808.29
2017-09-11T05:52:04.530Z,808.32
2017-09-11T05:53:05.143Z,808.32
2017-09-11T05:54:05.757Z,808.30
2017-09-11T05:55:06.554Z,808.30
2017-09-11T05:56:07.163Z,808.31
2017-09-11T05:57:07.771Z,808.28
2017-09-11T05:58:08.398Z,808.26
2017-09-11T05:59:08.994Z,808.28
2017-09-11T06:00:09.754Z,808.22
2017-09-11T06:01:10.366Z,808.24
2017-09-11T06:02:10.981Z,808.24
2017-09-11T06:03:11.595Z,808.30
2017-09-11T06:04:12.202Z,808.30
2017-09-11T06:05:12.964Z,808.30
2017-09-11T06:06:13.579Z,808.29
2017-09-11T06:07:14.187Z,808.29
2017-09-11T06:08:14.797Z,808.31
2017-09-11T06:09:15.407Z,808.28
2017-09-11T06:10:16.168Z,808.30
2017-09-11T06:11:16.778Z,808.28
2017-09-11T06:12:17.393Z,808.28
2017-09-11T06:13:18.003Z,808.29
2017-09-11T06:14:18.612Z,808.33
2017-09-11T06:15:19.371Z,808.30
2017-09-11T06:16:19.981Z,808.29
2017-09-11T06:17:20.591Z,808.32
2017-09-11T06:18:21.203Z,808.33
2017-09-11T06:19:21.811Z,808.34
2017-09-11T06:20:22.576Z,808.36
2017-09-11T06:21:23.183Z,808.38
2017-09-11T06:22:23.793Z,808.33
2017-09-11T06:23:24.409Z,808.34
2017-09-11T06:24:25.016Z,808.35
2017-09-11T06:25:25.779Z,808.33
2017-09-11T06:26:26.390Z,808.32
2017-09-11T06:27:27.006Z,808.28
2017-09-11T06:28:27.615Z,808.28
2017-09-11T06:29:28.224Z,808.25
2017-09-11T06:30:28.985Z,808.25
2017-09-11T06:31:29.607Z,808.21
2017-09-11T06:32:30.212Z,808.23
2017-09-11T06:33:30.821Z,808.25
2017-09-11T06:34:31.437Z,808.29
2017-09-11T06:35:32.193Z,808.27
2017-09-11T06:36:32.804Z,808.28
2017-09-11T06:37:33.414Z,808.31
2017-09-11T06:38:34.031Z,808.35
2017-09-11T06:39:34.639Z,808.30
2017-09-11T06:40:35.398Z,808.34
2017-09-11T06:41:36.008Z,808.33
2017-09-11T06:42:36.623Z,808.34
2017-09-11T06:43:37.232Z,808.28
2017-09-11T06:44:37.855Z,808.30
2017-09-11T06:45:38.642Z,808.25
2017-09-11T06:46:39.257Z,808.28
2017-09-11T06:47:39.866Z,808.27
2017-09-11T06:48:40.477Z,808.27
2017-09-11T06:49:41.093Z,808.20
2017-09-11T06:50:41.851Z,808.20
2017-09-11T06:51:42.465Z,808.19
2017-09-11T06:52:43.076Z,808.12
2017-09-11T06:53:43.693Z,808.11
2017-09-11T06:54:44.303Z,808.12
2017-09-11T06:55:45.063Z,808.15
2017-09-11T06:56:45.681Z,808.19
2017-09-11T06:57:46.289Z,808.16
2017-09-11T06:58:46.900Z,808.14
2017-09-11T06:59:47.548Z,808.09
2017-09-11T07:00:48.307Z,808.14
2017-09-11T07:01:48.923Z,808.13
2017-09-11T07:02:49.533Z,808.14
2017-09-11T07:03:50.150Z,808.09
2017-09-11T07:04:50.764Z,808.06
2017-09-11T07:05:51.522Z,808.03
2017-09-11T07:06:52.132Z,808.05
2017-09-11T07:07:52.744Z,808.02
2017-09-11T07:08:53.361Z,808.02
2017-09-11T07:09:53.969Z,808.00
2017-09-11T07:10:54.766Z,808.02
2017-09-11T07:11:55.375Z,808.02
2017-09-11T07:12:55.987Z,808.02
2017-09-11T07:13:56.597Z,808.02
2017-09-11T07:14:57.214Z,808.06
2017-09-11T07:15:57.973Z,808.07
2017-09-11T07:16:58.592Z,808.05
2017-09-11T07:17:59.199Z,808.05
2017-09-11T07:18:59.812Z,808.06
2017-09-11T07:20:00.426Z,808.07
2017-09-11T07:21:01.186Z,808.11
2017-09-11T07:22:01.801Z,808.12
2017-09-11T07:23:02.414Z,808.13
2017-09-11T07:24:03.032Z,808.12
2017-09-11T07:25:03.640Z,808.10
2017-09-11T07:26:04.402Z,808.03
2017-09-11T07:27:05.020Z,807.99
2017-09-11T07:28:05.628Z,808.00
2017-09-11T07:29:06.273Z,807.96
2017-09-11T07:30:06.884Z,807.93
2017-09-11T07:31:07.496Z,807.90
2017-09-11T07:32:08.110Z,807.89
2017-09-11T07:33:08.875Z,807.88
2017-09-11T07:34:09.519Z,807.91
2017-09-11T07:35:10.132Z,807.95
2017-09-11T07:36:10.752Z,807.97
2017-09-11T07:37:11.363Z,807.98
2017-09-11T07:38:12.159Z,807.99
2017-09-11T07:39:12.773Z,808.02
2017-09-11T07:40:13.385Z,808.01
2017-09-11T07:41:14.031Z,808.03
2017-09-11T07:42:14.651Z,808.03
2017-09-11T07:43:15.411Z,808.01
2017-09-11T07:44:16.033Z,807.95
2017-09-11T07:45:16.648Z,807.97
2017-09-11T07:46:17.262Z,807.94
2017-09-11T07:47:17.875Z,807.95
2017-09-11T07:48:18.643Z,807.93
2017-09-11T07:49:19.251Z,807.93
2017-09-11T07:50:19.865Z,807.95
2017-09-11T07:51:20.485Z,807.92
2017-09-11T07:52:21.096Z,807.91
2017-09-11T07:53:21.860Z,807.94
2017-09-11T07:54:22.473Z,807.96
2017-09-11T07:55:23.088Z,807.95
2017-09-11T07:56:23.700Z,807.93
2017-09-11T07:57:24.310Z,807.94
2017-09-11T07:58:25.081Z,807.93
2017-09-11T07:59:25.720Z,807.92
2017-09-11T08:00:26.334Z,807.91
2017-09-11T08:01:26.946Z,807.94
2017-09-11T08:02:27.562Z,807.95
2017-09-11T08:03:28.360Z,807.94
2017-09-11T08:04:28.969Z,807.96
2017-09-11T08:05:29.583Z,807.91
2017-09-11T08:06:30.196Z,807.93
2017-09-11T08:07:30.812Z,807.90
2017-09-11T08:08:31.575Z,807.85
2017-09-11T08:09:32.191Z,807.89
2017-09-11T08:10:32.806Z,807.91
2017-09-11T08:11:33.417Z,807.89
2017-09-11T08:12:34.030Z,807.92
2017-09-11T08:13:34.794Z,807.96
2017-09-11T08:14:35.408Z,807.99
2017-09-11T08:15:36.021Z,807.96
2017-09-11T08:16:36.633Z,807.96
2017-09-11T08:17:37.249Z,808.00
2017-09-11T08:18:38.014Z,808.03
2017-09-11T08:19:38.629Z,808.01
2017-09-11T08:20:39.243Z,807.99
2017-09-11T08:21:39.857Z,808.01
2017-09-11T08:22:40.471Z,807.99
2017-09-11T08:23:41.234Z,807.93
2017-09-11T08:24:41.854Z,807.90
2017-09-11T08:25:42.479Z,807.92
2017-09-11T08:26:43.086Z,807.93
2017-09-11T08:27:43.699Z,807.99
2017-09-11T08:28:44.566Z,807.92
2017-09-11T08:29:45.215Z,808.00
2017-09-11T08:30:45.827Z,807.96
2017-09-11T08:31:46.443Z,807.88
2017-09-11T08:32:47.057Z,807.93
2017-09-11T08:33:47.922Z,807.89
2017-09-11T08:34:48.538Z,807.91
2017-09-11T08:35:49.160Z,807.90
2017-09-11T08:36:49.772Z,807.84
2017-09-11T08:37:50.387Z,807.85
2017-09-11T08:38:51.157Z,807.85
2017-09-11T08:39:51.771Z,807.89
2017-09-11T08:40:52.392Z,807.85
2017-09-11T08:41:53.011Z,807.84
2017-09-11T08:42:53.626Z,807.86
2017-09-11T08:43:54.391Z,807.80
2017-09-11T08:44:55.018Z,807.74
2017-09-11T08:45:55.624Z,807.76
2017-09-11T08:46:56.245Z,807.71
2017-09-11T08:47:56.859Z,807.75
2017-09-11T08:48:57.624Z,807.64
2017-09-11T08:49:58.247Z,807.62
2017-09-11T08:50:58.862Z,807.61
2017-09-11T08:51:59.515Z,807.60
2017-09-11T08:53:00.128Z,807.63
2017-09-11T08:54:00.899Z,807.67
2017-09-11T08:55:01.518Z,807.68
2017-09-11T08:56:02.132Z,807.68
2017-09-11T08:57:02.747Z,807.68
2017-09-11T08:58:03.367Z,807.68
2017-09-11T08:59:04.133Z,807.68
2017-09-11T09:00:04.754Z,807.69
2017-09-11T09:01:05.368Z,807.70
2017-09-11T09:02:05.989Z,807.71
2017-09-11T09:03:06.602Z,807.73
2017-09-11T09:04:07.374Z,807.72
2017-09-11T09:05:07.989Z,807.72
2017-09-11T09:06:08.635Z,807.73
2017-09-11T09:07:09.255Z,807.73
2017-09-11T09:08:09.870Z,807.73
2017-09-11T09:09:10.668Z,807.77
2017-09-11T09:10:11.284Z,807.75
2017-09-11T09:11:11.902Z,807.75
2017-09-11T09:12:12.519Z,807.81
2017-09-11T09:13:13.134Z,807.86
2017-09-11T09:14:13.905Z,807.86
2017-09-11T09:15:14.520Z,807.82
2017-09-11T09:16:15.167Z,807.83
2017-09-11T09:17:15.789Z,807.83
2017-09-11T09:18:16.402Z,807.81
2017-09-11T09:19:17.173Z,807.81
2017-09-11T09:20:17.791Z,807.81
2017-09-11T09:21:18.409Z,807.79
2017-09-11T09:22:19.025Z,807.80
2017-09-11T09:23:19.641Z,807.74
2017-09-11T09:24:20.407Z,807.73
2017-09-11T09:25:21.024Z,807.77
2017-09-11T09:26:21.640Z,807.74
2017-09-11T09:27:22.263Z,807.70
2017-09-11T09:28:22.883Z,807.78
2017-09-11T09:29:23.650Z,807.70
2017-09-11T09:30:24.298Z,807.71
2017-09-11T09:31:24.921Z,807.72
2017-09-11T09:32:25.540Z,807.76
2017-09-11T09:33:26.159Z,807.73
2017-09-11T09:34:26.960Z,807.76
2017-09-11T09:35:27.582Z,807.74
2017-09-11T09:36:28.197Z,807.69
2017-09-11T09:37:28.816Z,807.68
2017-09-11T09:38:29.432Z,807.65
2017-09-11T09:39:30.205Z,807.62
2017-09-11T09:40:30.824Z,807.64
2017-09-11T09:41:31.439Z,807.61
2017-09-11T09:42:32.055Z,807.58
2017-09-11T09:43:32.673Z,807.58
2017-09-11T09:44:33.441Z,807.56
2017-09-11T09:45:34.066Z,807.54
2017-09-11T09:46:34.680Z,807.55
2017-09-11T09:47:35.303Z,807.57
2017-09-11T09:48:35.922Z,807.52
2017-09-11T09:49:36.687Z,807.49
2017-09-11T09:50:37.304Z,807.48
2017-09-11T09:51:37.921Z,807.40
2017-09-11T09:52:38.541Z,807.41
2017-09-11T09:53:39.156Z,807.50
2017-09-11T09:54:40.075Z,807.42
2017-09-11T09:55:40.695Z,807.41
2017-09-11T09:56:41.342Z,807.39
2017-09-11T09:57:41.963Z,807.42
2017-09-11T09:58:42.582Z,807.41
2017-09-11T09:59:43.349Z,807.41
2017-09-11T10:00:43.977Z,807.43
2017-09-11T10:01:44.590Z,807.44
2017-09-11T10:02:45.205Z,807.41
2017-09-11T10:03:45.822Z,807.39
2017-09-11T10:04:46.592Z,807.45
2017-09-11T10:05:47.260Z,807.43
2017-09-11T10:06:47.862Z,807.45
2017-09-11T10:07:48.480Z,807.39
2017-09-11T10:08:49.098Z,807.43
2017-09-11T10:09:49.871Z,807.36
2017-09-11T10:10:50.485Z,807.35
2017-09-11T10:11:51.103Z,807.36
2017-09-11T10:12:51.723Z,807.37
2017-09-11T10:13:52.340Z,807.39
2017-09-11T10:14:53.109Z,807.41
2017-09-11T10:15:53.733Z,807.46
2017-09-11T10:16:54.350Z,807.53
2017-09-11T10:17:54.999Z,807.58
2017-09-11T10:18:55.624Z,807.64
2017-09-11T10:19:56.389Z,807.62
2017-09-11T10:20:57.013Z,807.58
2017-09-11T10:21:57.634Z,807.67
2017-09-11T10:22:58.248Z,807.70
2017-09-11T10:23:58.868Z,807.73
2017-09-11T10:24:59.669Z,807.69
2017-09-11T10:26:00.287Z,807.80
2017-09-11T10:27:00.908Z,807.75
2017-09-11T10:28:01.529Z,807.82
2017-09-11T10:29:02.180Z,807.79
2017-09-11T10:30:02.949Z,807.81
2017-09-11T10:31:03.575Z,807.75
2017-09-11T10:32:04.192Z,807.79
2017-09-11T10:33:04.817Z,807.75
2017-09-11T10:34:05.435Z,807.74
2017-09-11T10:35:06.239Z,807.73
2017-09-11T10:36:06.864Z,807.75
2017-09-11T10:37:07.487Z,807.73
2017-09-11T10:38:08.100Z,807.69
2017-09-11T10:39:08.719Z,807.60
2017-09-11T10:40:09.497Z,807.57
2017-09-11T10:41:10.109Z,807.49
2017-09-11T10:42:10.729Z,807.48
2017-09-11T10:43:11.354Z,807.47
2017-09-11T10:44:11.974Z,807.44
2017-09-11T10:45:12.743Z,807.43
2017-09-11T10:46:13.361Z,807.41
2017-09-11T10:47:13.987Z,807.40
2017-09-11T10:48:14.643Z,807.38
2017-09-11T10:49:15.294Z,807.38
2017-09-11T10:50:16.223Z,807.40
2017-09-11T10:51:16.877Z,807.43
2017-09-11T10:52:17.501Z,807.39
2017-09-11T10:53:18.117Z,807.45
2017-09-11T10:54:18.738Z,807.36
2017-09-11T10:55:19.358Z,807.37
2017-09-11T10:56:20.128Z,807.36
2017-09-11T10:57:20.750Z,807.41
2017-09-11T10:58:21.370Z,807.40
2017-09-11T10:59:21.991Z,807.46
2017-09-11T11:00:22.642Z,807.48
2017-09-11T11:01:23.413Z,807.55
2017-09-11T11:02:24.033Z,807.63
2017-09-11T11:03:24.655Z,807.58
2017-09-11T11:04:25.288Z,807.47
2017-09-11T11:05:25.940Z,807.60
2017-09-11T11:06:26.806Z,807.46
2017-09-11T11:07:27.464Z,807.58
2017-09-11T11:08:28.080Z,807.66
2017-09-11T11:09:28.733Z,807.67
2017-09-11T11:10:29.355Z,807.73
2017-09-11T11:11:30.226Z,807.84
2017-09-11T11:12:30.851Z,807.58
2017-09-11T11:13:31.474Z,807.74
2017-09-11T11:14:32.090Z,807.81
2017-09-11T11:15:32.713Z,807.71
2017-09-11T11:16:33.483Z,807.72
2017-09-11T11:17:34.104Z,807.69
2017-09-11T11:18:34.725Z,807.63
2017-09-11T11:19:35.381Z,807.67
2017-09-11T11:20:35.997Z,807.77
2017-09-11T11:21:36.930Z,807.80
2017-09-11T11:22:37.570Z,807.71
2017-09-11T11:23:38.193Z,807.67
2017-09-11T11:24:38.814Z,807.73
2017-09-11T11:25:39.436Z,807.65
2017-09-11T11:26:40.207Z,807.69
2017-09-11T11:27:40.828Z,807.63
2017-09-11T11:28:41.467Z,807.73
2017-09-11T11:29:42.075Z,807.65
2017-09-11T11:30:42.692Z,807.70
2017-09-11T11:31:43.463Z,807.67
2017-09-11T11:32:44.089Z,807.62
2017-09-11T11:33:44.712Z,807.57
2017-09-11T11:34:45.331Z,807.54
2017-09-11T11:35:45.953Z,807.39
2017-09-11T11:36:46.727Z,807.38
2017-09-11T11:37:47.357Z,807.42
2017-09-11T11:38:47.971Z,807.36
2017-09-11T11:39:48.590Z,807.41
2017-09-11T11:40:49.209Z,807.35
2017-09-11T11:41:49.982Z,807.40
2017-09-11T11:42:50.608Z,807.33
2017-09-11T11:43:51.226Z,807.40
2017-09-11T11:44:51.849Z,807.27
2017-09-11T11:45:52.474Z,807.33
2017-09-11T11:46:53.247Z,807.30
2017-09-11T11:47:53.866Z,807.29
2017-09-11T11:48:54.494Z,807.29
2017-09-11T11:49:55.112Z,807.27
2017-09-11T11:50:55.739Z,807.29
2017-09-11T11:51:56.508Z,807.23
2017-09-11T11:52:57.127Z,807.37
2017-09-11T11:53:57.748Z,807.33
2017-09-11T11:54:58.370Z,807.27
2017-09-11T11:55:58.990Z,807.36
2017-09-11T11:56:59.762Z,807.26
2017-09-11T11:58:00.383Z,807.35
2017-09-11T11:59:01.005Z,807.29
2017-09-11T12:00:01.627Z,807.31
2017-09-11T12:01:02.246Z,807.32
2017-09-11T12:02:03.055Z,807.35
2017-09-11T12:03:03.678Z,807.30
2017-09-11T12:04:04.295Z,807.34
2017-09-11T12:05:04.923Z,807.39
2017-09-11T12:06:05.542Z,807.41
2017-09-11T12:07:06.463Z,807.39
2017-09-11T12:08:07.087Z,807.36
2017-09-11T12:09:07.705Z,807.33
2017-09-11T12:10:08.327Z,807.44
2017-09-11T12:11:08.946Z,807.45
2017-09-11T12:12:09.816Z,807.45
2017-09-11T12:13:10.435Z,807.54
2017-09-11T12:14:11.058Z,807.53
2017-09-11T12:15:11.676Z,807.43
2017-09-11T12:16:12.296Z,807.58
2017-09-11T12:17:13.225Z,807.46
2017-09-11T12:18:13.872Z,807.49
2017-09-11T12:19:14.492Z,807.61
2017-09-11T12:20:15.118Z,807.52
2017-09-11T12:21:15.735Z,807.49
2017-09-11T12:22:16.505Z,807.55
2017-09-11T12:23:17.126Z,807.59
2017-09-11T12:24:17.751Z,807.56
2017-09-11T12:25:18.371Z,807.65
2017-09-11T12:26:18.990Z,807.66
2017-09-11T12:27:19.759Z,807.66
2017-09-11T12:28:20.381Z,807.67
2017-09-11T12:29:21.000Z,807.68
2017-09-11T12:30:21.618Z,807.68
2017-09-11T12:31:22.244Z,807.78
2017-09-11T12:32:23.008Z,807.68
2017-09-11T12:33:23.626Z,807.79
2017-09-11T12:34:24.247Z,807.72
2017-09-11T12:35:24.872Z,807.82
2017-09-11T12:36:25.497Z,807.72