createdAt,value
2022-12-31T00:00:47.644Z,34.42
2022-12-31T00:03:15.599Z,34.58
2022-12-31T00:05:42.752Z,38.90
2022-12-31T00:08:10.289Z,48.05
2022-12-31T00:10:41.613Z,51.03
2022-12-31T00:13:10.954Z,56.95
2022-12-31T00:15:39.291Z,61.60
2022-12-31T00:18:07.140Z,62.42
2022-12-31T00:20:34.730Z,65.00
2022-12-31T00:23:01.878Z,69.68
2022-12-31T00:25:28.792Z,196.43
2022-12-31T00:27:56.682Z,221.20
2022-12-31T00:30:23.574Z,166.98
2022-12-31T00:32:50.338Z,117.38
2022-12-31T00:35:17.472Z,101.35
2022-12-31T00:37:44.261Z,51.40
2022-12-31T00:40:11.759Z,48.28
2022-12-31T00:42:38.744Z,35.65
2022-12-31T00:45:06.297Z,24.25
2022-12-31T00:47:33.220Z,24.60
2022-12-31T00:50:00.209Z,32.47
2022-12-31T00:52:27.005Z,31.10
2022-12-31T00:54:53.857Z,39.67
2022-12-31T00:57:20.914Z,53.08
2022-12-31T00:59:47.733Z,73.72
2022-12-31T01:02:15.132Z,88.45
2022-12-31T01:04:42.400Z,81.78
2022-12-31T01:07:09.400Z,84.05
2022-12-31T01:09:36.701Z,92.53
2022-12-31T01:12:03.841Z,73.97
2022-12-31T01:14:32.795Z,70.35
2022-12-31T01:16:59.925Z,47.03
2022-12-31T01:19:29.403Z,40.05
2022-12-31T01:21:57.549Z,28.98
2022-12-31T01:24:24.793Z,22.65
2022-12-31T01:26:51.923Z,22.17
2022-12-31T01:29:18.954Z,19.00
2022-12-31T01:31:46.004Z,21.38
2022-12-31T01:34:13.027Z,22.52
2022-12-31T01:36:40.092Z,23.80
2022-12-31T01:39:09.065Z,21.70
2022-12-31T01:41:44.610Z,15.13
2022-12-31T01:44:15.331Z,20.13
2022-12-31T01:46:44.467Z,14.52
2022-12-31T01:49:18.630Z,19.30
2022-12-31T01:51:49.781Z,21.92
2022-12-31T01:54:20.337Z,21.63
2022-12-31T01:56:49.975Z,20.15
2022-12-31T01:59:18.843Z,20.70
2022-12-31T02:01:48.530Z,20.08
2022-12-31T02:04:16.558Z,22.63
2022-12-31T02:06:52.035Z,23.95
2022-12-31T02:09:19.746Z,33.13
2022-12-31T02:11:46.631Z,14.85
2022-12-31T02:14:21.065Z,12.98
2022-12-31T02:17:06.861Z,17.33
2022-12-31T02:19:36.415Z,22.02
2022-12-31T02:22:26.543Z,25.20
2022-12-31T02:24:59.378Z,29.55
2022-12-31T02:27:45.509Z,26.77
2022-12-31T02:30:19.681Z,23.05
2022-12-31T02:32:58.926Z,21.60
2022-12-31T02:35:41.060Z,18.30
2022-12-31T02:38:33.460Z,22.73
2022-12-31T02:41:01.067Z,18.77
2022-12-31T02:43:28.689Z,20.90
2022-12-31T02:46:07.743Z,39.13
2022-12-31T02:48:37.969Z,25.83
2022-12-31T02:51:33.979Z,21.38
2022-12-31T02:54:08.161Z,20.05
2022-12-31T02:56:53.831Z,21.10
2022-12-31T02:59:50.829Z,14.57
2022-12-31T03:02:21.931Z,19.17
2022-12-31T03:07:23.939Z,41.90
2022-12-31T03:09:51.304Z,35.10
2022-12-31T03:12:41.080Z,35.50
2022-12-31T03:15:20.294Z,31.73
2022-12-31T03:17:51.331Z,44.38
2022-12-31T03:20:37.605Z,44.50
2022-12-31T03:23:08.017Z,38.50
2022-12-31T03:25:41.713Z,21.23
2022-12-31T03:28:23.696Z,21.80
2022-12-31T03:30:53.840Z,23.75
2022-12-31T03:33:21.980Z,20.38
2022-12-31T03:35:50.008Z,17.25
2022-12-31T03:38:18.380Z,41.20
2022-12-31T03:40:48.462Z,48.00
2022-12-31T03:43:15.812Z,17.55
2022-12-31T03:45:42.750Z,15.10
2022-12-31T03:48:10.485Z,14.32
2022-12-31T03:50:37.296Z,15.50
2022-12-31T03:53:04.574Z,38.92
2022-12-31T03:55:31.783Z,62.13
2022-12-31T03:58:00.923Z,52.97
2022-12-31T04:00:28.330Z,53.90
2022-12-31T04:02:58.991Z,40.40
2022-12-31T04:05:25.867Z,35.85
2022-12-31T04:07:52.894Z,31.77
2022-12-31T04:10:20.681Z,32.67
2022-12-31T04:12:47.787Z,29.92
2022-12-31T04:15:21.792Z,35.58
2022-12-31T04:17:49.451Z,30.98
2022-12-31T04:20:16.824Z,67.00
2022-12-31T04:22:44.389Z,82.45
2022-12-31T04:25:11.764Z,72.57
2022-12-31T04:27:43.784Z,60.97
2022-12-31T04:30:12.756Z,59.92
2022-12-31T04:32:39.763Z,52.47
2022-12-31T04:35:07.314Z,48.45
2022-12-31T04:37:34.224Z,38.72
2022-12-31T04:40:05.870Z,42.78
2022-12-31T04:42:34.427Z,46.90
2022-12-31T04:45:01.576Z,41.10
2022-12-31T04:47:28.694Z,39.30
2022-12-31T04:49:55.659Z,35.15
2022-12-31T04:52:23.338Z,33.55
2022-12-31T04:54:50.353Z,27.45
2022-12-31T04:57:17.274Z,33.97
2022-12-31T04:59:44.504Z,48.80
2022-12-31T05:02:11.617Z,53.55
2022-12-31T05:04:38.671Z,41.78
2022-12-31T05:07:05.465Z,25.20
2022-12-31T05:09:32.534Z,30.42
2022-12-31T05:11:59.605Z,31.75
2022-12-31T05:14:26.742Z,40.00
2022-12-31T05:16:53.918Z,48.67
2022-12-31T05:19:21.112Z,48.50
2022-12-31T05:22:08.159Z,57.08
2022-12-31T05:24:35.306Z,47.30
2022-12-31T05:27:02.387Z,54.58
2022-12-31T05:29:29.360Z,48.75
2022-12-31T05:31:56.314Z,53.22
2022-12-31T05:34:23.161Z,73.28
2022-12-31T05:36:50.116Z,68.30
2022-12-31T05:39:17.197Z,70.07
2022-12-31T05:41:44.247Z,55.13
2022-12-31T05:44:11.561Z,53.63
2022-12-31T05:46:38.638Z,49.22
2022-12-31T05:49:05.641Z,43.15
2022-12-31T05:51:35.533Z,35.25
2022-12-31T05:54:34.318Z,42.53
2022-12-31T05:57:03.227Z,44.00
2022-12-31T05:59:31.332Z,43.63
2022-12-31T06:01:58.655Z,51.63
2022-12-31T06:04:25.667Z,48.90
2022-12-31T06:10:31.078Z,62.60
2022-12-31T06:12:58.178Z,54.58
2022-12-31T06:15:25.117Z,52.08
2022-12-31T06:17:59.152Z,57.03
2022-12-31T06:20:26.392Z,52.78
2022-12-31T06:22:53.473Z,56.63
2022-12-31T06:25:20.495Z,49.90
2022-12-31T06:27:47.522Z,55.35
2022-12-31T06:30:14.815Z,67.57
2022-12-31T06:32:42.259Z,63.70
2022-12-31T06:35:09.779Z,62.13
2022-12-31T06:37:36.805Z,85.80
2022-12-31T06:40:04.023Z,83.03
2022-12-31T06:42:32.173Z,76.82
2022-12-31T06:44:59.820Z,61.80
2022-12-31T06:47:26.944Z,47.33
2022-12-31T06:49:54.009Z,52.17
2022-12-31T06:52:21.638Z,63.40
2022-12-31T06:54:48.853Z,68.15
2022-12-31T06:57:16.282Z,64.05
2022-12-31T06:59:44.996Z,50.85
2022-12-31T07:02:33.177Z,34.85
2022-12-31T07:05:27.302Z,37.25
2022-12-31T07:08:35.561Z,27.35
2022-12-31T07:11:25.642Z,34.22
2022-12-31T07:14:22.811Z,55.58
2022-12-31T07:17:22.482Z,67.65
2022-12-31T07:20:14.969Z,68.45
2022-12-31T07:22:42.471Z,52.03
2022-12-31T07:25:19.620Z,64.90
2022-12-31T07:27:51.642Z,78.25
2022-12-31T07:30:45.666Z,63.80
2022-12-31T07:33:19.895Z,60.83
2022-12-31T07:36:03.853Z,59.95
2022-12-31T07:38:50.599Z,54.17
2022-12-31T07:41:34.840Z,55.65
2022-12-31T07:44:33.638Z,80.15
2022-12-31T07:47:03.618Z,82.25
2022-12-31T07:49:31.648Z,71.78
2022-12-31T07:51:59.377Z,76.30
2022-12-31T07:54:26.476Z,88.05
2022-12-31T07:56:54.043Z,145.63
2022-12-31T07:59:50.270Z,108.05
2022-12-31T08:02:25.351Z,134.00
2022-12-31T08:05:10.944Z,136.32
2022-12-31T08:07:40.711Z,145.55
2022-12-31T08:10:30.974Z,153.55
2022-12-31T08:13:12.071Z,157.80
2022-12-31T08:15:40.812Z,152.18
2022-12-31T08:18:08.560Z,150.27
2022-12-31T08:20:46.487Z,145.48
2022-12-31T08:23:32.768Z,146.18
2022-12-31T08:26:21.169Z,150.20
2022-12-31T08:29:29.508Z,155.60
2022-12-31T08:31:59.362Z,145.13
2022-12-31T08:34:52.985Z,144.20
2022-12-31T08:37:37.945Z,120.22
2022-12-31T08:40:51.646Z,118.00
2022-12-31T08:43:30.927Z,109.75
2022-12-31T08:45:59.362Z,111.25
2022-12-31T08:48:41.182Z,117.75
2022-12-31T08:51:26.065Z,107.70
2022-12-31T08:53:55.474Z,93.25
2022-12-31T08:56:48.826Z,108.90
2022-12-31T08:59:41.889Z,150.18
2022-12-31T09:02:48.258Z,138.60
2022-12-31T09:05:31.376Z,125.45
2022-12-31T09:08:40.208Z,94.28
2022-12-31T09:11:22.648Z,74.03
2022-12-31T09:13:56.421Z,52.15
2022-12-31T09:16:49.799Z,42.08
2022-12-31T09:19:16.815Z,37.97
2022-12-31T09:21:45.322Z,42.63
2022-12-31T09:24:14.126Z,32.90
2022-12-31T09:27:30.698Z,35.17
2022-12-31T09:30:04.802Z,37.42
2022-12-31T09:33:01.287Z,40.75
2022-12-31T09:35:47.223Z,46.25
2022-12-31T09:38:22.849Z,46.40
2022-12-31T09:41:08.322Z,46.78
2022-12-31T09:43:53.412Z,48.03
2022-12-31T09:46:50.271Z,51.00
2022-12-31T09:50:07.703Z,50.70
2022-12-31T09:52:47.612Z,54.65
2022-12-31T09:55:30.212Z,65.53
2022-12-31T09:58:18.650Z,59.20
2022-12-31T10:00:57.772Z,49.72
2022-12-31T10:04:06.611Z,34.38
2022-12-31T10:06:36.352Z,42.05
2022-12-31T10:09:30.273Z,30.08
2022-12-31T10:12:25.432Z,33.90
2022-12-31T10:15:20.592Z,17.00
2022-12-31T10:18:06.277Z,8.98
2022-12-31T10:20:48.449Z,10.38
2022-12-31T10:23:21.640Z,19.67
2022-12-31T10:26:04.724Z,12.90
2022-12-31T10:28:49.421Z,10.32
2022-12-31T10:31:37.495Z,7.47
2022-12-31T10:34:16.161Z,11.20
2022-12-31T10:36:52.109Z,7.13
2022-12-31T10:39:54.240Z,11.68
2022-12-31T10:42:59.183Z,8.55
2022-12-31T10:45:47.346Z,16.00
2022-12-31T10:48:31.640Z,14.32
2022-12-31T10:51:18.453Z,13.75
2022-12-31T10:54:04.032Z,7.45
2022-12-31T10:57:09.140Z,8.30
2022-12-31T11:00:04.086Z,17.17
2022-12-31T11:03:00.299Z,13.60
2022-12-31T11:05:53.347Z,10.32
2022-12-31T11:08:48.320Z,12.55
2022-12-31T11:11:30.563Z,17.25
2022-12-31T11:14:27.466Z,13.60
2022-12-31T11:17:37.790Z,8.70
2022-12-31T11:20:41.647Z,8.27
2022-12-31T11:23:36.341Z,11.35
2022-12-31T11:26:26.054Z,11.02
2022-12-31T11:29:18.172Z,6.20
2022-12-31T11:32:04.328Z,12.63
2022-12-31T11:35:10.838Z,12.18
2022-12-31T11:37:53.915Z,8.45
2022-12-31T11:41:07.409Z,7.80
2022-12-31T11:43:38.479Z,6.32
2022-12-31T11:46:25.570Z,7.88
2022-12-31T11:49:27.515Z,9.40
2022-12-31T11:52:25.477Z,7.90
2022-12-31T11:55:18.669Z,6.53
2022-12-31T11:57:51.099Z,7.32
2022-12-31T12:00:20.908Z,9.82
2022-12-31T12:02:54.079Z,6.45
2022-12-31T12:05:24.068Z,8.23
2022-12-31T12:07:52.483Z,10.50
2022-12-31T12:10:31.955Z,9.85
2022-12-31T12:13:17.342Z,11.35
2022-12-31T12:15:58.218Z,8.00
2022-12-31T12:21:17.283Z,9.55
2022-12-31T12:24:23.161Z,7.90
2022-12-31T12:26:50.205Z,13.95
2022-12-31T12:29:21.456Z,11.32
2022-12-31T12:32:14.686Z,8.23
2022-12-31T12:34:49.133Z,6.75
2022-12-31T12:37:25.726Z,6.85
2022-12-31T12:40:04.538Z,19.15
2022-12-31T12:42:31.936Z,24.40
2022-12-31T12:45:15.042Z,15.25
2022-12-31T12:47:43.931Z,17.75
2022-12-31T12:50:17.267Z,16.30
2022-12-31T12:53:10.779Z,21.77
2022-12-31T12:55:38.060Z,14.13
2022-12-31T12:58:18.807Z,11.00
2022-12-31T13:03:27.370Z,11.32
2022-12-31T13:06:22.290Z,10.77
2022-12-31T13:08:55.260Z,16.02
2022-12-31T13:11:46.732Z,16.20
2022-12-31T13:14:37.684Z,9.95
2022-12-31T13:17:30.269Z,11.87
2022-12-31T13:20:15.478Z,11.15
2022-12-31T13:22:52.354Z,12.48
2022-12-31T13:25:32.590Z,15.93
2022-12-31T13:28:09.381Z,21.65
2022-12-31T13:31:06.532Z,28.13
2022-12-31T13:33:42.234Z,18.25
2022-12-31T13:36:15.497Z,17.58
2022-12-31T13:38:54.874Z,24.98
2022-12-31T13:41:43.844Z,35.42
2022-12-31T13:44:13.613Z,42.75
2022-12-31T13:46:49.418Z,33.65
2022-12-31T13:49:22.346Z,40.92
2022-12-31T13:52:01.736Z,45.30
2022-12-31T13:54:39.022Z,56.38
2022-12-31T13:57:17.060Z,55.45
2022-12-31T13:59:52.940Z,40.90
2022-12-31T14:03:03.270Z,23.52
2022-12-31T14:05:53.032Z,27.60
2022-12-31T14:08:20.137Z,33.13
2022-12-31T14:11:31.400Z,28.73
2022-12-31T14:14:21.596Z,37.13
2022-12-31T14:17:45.818Z,37.10
2022-12-31T14:20:23.524Z,34.40
2022-12-31T14:23:32.836Z,30.08
2022-12-31T14:26:18.915Z,30.13
2022-12-31T14:29:02.540Z,26.33
2022-12-31T14:32:06.627Z,34.22
2022-12-31T14:35:04.854Z,45.15
2022-12-31T14:38:02.204Z,50.47
2022-12-31T14:41:01.762Z,42.85
2022-12-31T14:44:05.747Z,65.05
2022-12-31T14:47:06.662Z,83.35
2022-12-31T14:50:04.150Z,78.07
2022-12-31T14:52:34.248Z,74.43
2022-12-31T14:55:03.083Z,85.20
2022-12-31T14:58:16.704Z,80.63
2022-12-31T15:00:34.087Z,102.75
2022-12-31T15:03:04.264Z,65.05
2022-12-31T15:05:37.073Z,70.03
2022-12-31T15:08:19.243Z,66.07
2022-12-31T15:11:01.689Z,60.78
2022-12-31T15:13:53.145Z,68.50
2022-12-31T15:16:53.901Z,87.68
2022-12-31T15:19:32.816Z,105.47
2022-12-31T15:22:07.173Z,79.28
2022-12-31T15:24:34.148Z,103.63
2022-12-31T15:27:06.569Z,177.52
2022-12-31T15:29:44.417Z,168.63
2022-12-31T15:32:28.622Z,152.93
2022-12-31T15:35:30.424Z,155.68
2022-12-31T15:38:35.221Z,153.93
2022-12-31T15:41:36.460Z,139.20
2022-12-31T15:44:20.889Z,146.18
2022-12-31T15:46:55.436Z,168.77
2022-12-31T15:49:24.277Z,213.95
2022-12-31T15:52:04.070Z,218.55
2022-12-31T15:54:42.583Z,245.30
2022-12-31T15:57:19.307Z,256.02
2022-12-31T15:59:47.029Z,205.15
2022-12-31T16:02:43.166Z,201.13
2022-12-31T16:05:24.946Z,192.60
2022-12-31T16:07:56.572Z,199.52
2022-12-31T16:10:32.198Z,217.32
2022-12-31T16:13:00.277Z,177.70
2022-12-31T16:15:30.616Z,162.07
2022-12-31T16:18:06.453Z,164.67
2022-12-31T16:20:34.824Z,168.65
2022-12-31T16:23:03.822Z,133.55
2022-12-31T16:25:33.483Z,136.73
2022-12-31T16:28:03.186Z,55.92
2022-12-31T16:30:36.106Z,51.20
2022-12-31T16:33:06.893Z,59.47
2022-12-31T16:35:39.026Z,64.25
2022-12-31T16:38:17.307Z,61.58
2022-12-31T16:41:02.179Z,107.20
2022-12-31T16:43:39.722Z,111.07
2022-12-31T16:46:27.839Z,138.95
2022-12-31T16:49:00.733Z,151.98
2022-12-31T16:51:31.285Z,151.82
2022-12-31T16:54:02.437Z,113.03
2022-12-31T16:59:23.993Z,292.23
2022-12-31T17:01:52.500Z,214.95
2022-12-31T17:04:21.113Z,196.18
2022-12-31T17:06:48.648Z,186.50
2022-12-31T17:09:23.431Z,209.00
2022-12-31T17:11:58.559Z,219.55
2022-12-31T17:14:28.526Z,220.20
2022-12-31T17:17:03.522Z,280.58
2022-12-31T17:19:36.682Z,349.50
2022-12-31T17:22:40.820Z,328.73
2022-12-31T17:25:25.053Z,336.38
2022-12-31T17:27:54.046Z,313.75
2022-12-31T17:30:23.055Z,276.58
2022-12-31T17:32:51.810Z,234.90
2022-12-31T17:35:27.899Z,236.32
2022-12-31T17:37:54.843Z,216.95
2022-12-31T17:40:51.637Z,192.70
2022-12-31T17:43:21.766Z,165.38
2022-12-31T17:45:52.013Z,133.18
2022-12-31T17:48:20.687Z,113.53
2022-12-31T17:50:52.571Z,103.32
2022-12-31T17:53:20.604Z,87.45
2022-12-31T17:55:49.981Z,97.00
2022-12-31T17:58:36.609Z,68.13
2022-12-31T18:01:08.335Z,61.50
2022-12-31T18:03:35.864Z,45.10
2022-12-31T18:06:03.096Z,94.88
2022-12-31T18:08:30.100Z,115.95
2022-12-31T18:10:57.136Z,174.38
2022-12-31T18:13:26.064Z,239.38
2022-12-31T18:15:53.784Z,245.50
2022-12-31T18:18:26.764Z,226.38
2022-12-31T18:20:59.312Z,132.65
2022-12-31T18:23:33.625Z,139.73
2022-12-31T18:26:00.653Z,71.80
2022-12-31T18:28:27.477Z,61.95
2022-12-31T18:30:54.544Z,82.53
2022-12-31T18:33:23.850Z,82.45
2022-12-31T18:36:08.707Z,93.97
2022-12-31T18:38:36.522Z,97.10
2022-12-31T18:41:04.493Z,70.07
2022-12-31T18:43:31.893Z,79.65
2022-12-31T18:45:59.830Z,70.20
2022-12-31T18:48:27.005Z,64.60
2022-12-31T18:50:54.049Z,77.13
2022-12-31T18:53:23.121Z,97.75
2022-12-31T18:55:59.196Z,106.85
2022-12-31T18:58:26.351Z,115.65
2022-12-31T19:00:53.414Z,145.95
2022-12-31T19:03:23.112Z,210.60
2022-12-31T19:05:53.151Z,249.35
2022-12-31T19:08:21.837Z,242.10
2022-12-31T19:10:50.618Z,233.25
2022-12-31T19:13:19.587Z,184.13
2022-12-31T19:15:52.792Z,160.00
2022-12-31T19:18:19.878Z,139.82
2022-12-31T19:20:47.384Z,145.32
2022-12-31T19:23:20.561Z,268.02
2022-12-31T19:25:49.163Z,331.38
2022-12-31T19:28:17.827Z,317.67
2022-12-31T19:30:45.211Z,289.75
2022-12-31T19:33:12.681Z,258.00
2022-12-31T19:35:40.085Z,285.40
2022-12-31T19:38:16.804Z,284.25
2022-12-31T19:40:43.936Z,163.30
2022-12-31T19:43:16.428Z,140.15
2022-12-31T19:45:44.760Z,118.75
2022-12-31T19:48:14.035Z,136.63
2022-12-31T19:50:50.041Z,169.98
2022-12-31T19:53:20.222Z,326.02
2022-12-31T19:55:48.271Z,238.53
2022-12-31T19:58:22.167Z,138.93
2022-12-31T20:00:55.574Z,98.03
2022-12-31T20:03:24.844Z,91.70
2022-12-31T20:05:51.703Z,74.70
2022-12-31T20:08:20.394Z,49.08
2022-12-31T20:10:47.411Z,44.30
2022-12-31T20:13:14.552Z,43.03
2022-12-31T20:15:47.909Z,37.83
2022-12-31T20:18:17.498Z,40.65
2022-12-31T20:20:55.521Z,38.30
2022-12-31T20:23:23.016Z,49.95
2022-12-31T20:26:00.588Z,70.93
2022-12-31T20:28:27.973Z,82.55
2022-12-31T20:30:55.297Z,78.95
2022-12-31T20:33:22.828Z,78.85
2022-12-31T20:35:50.105Z,65.45
2022-12-31T20:38:17.097Z,69.50
2022-12-31T20:40:46.872Z,67.97
2022-12-31T20:43:17.091Z,88.63
2022-12-31T20:45:45.000Z,99.40
2022-12-31T20:48:12.157Z,100.07
2022-12-31T20:50:39.164Z,106.93
2022-12-31T20:53:07.119Z,119.53
2022-12-31T20:55:37.573Z,114.15
2022-12-31T20:58:06.355Z,111.57
2022-12-31T21:00:33.156Z,102.70
2022-12-31T21:03:10.492Z,56.47
2022-12-31T21:05:53.964Z,50.65
2022-12-31T21:08:21.875Z,72.07
2022-12-31T21:10:49.148Z,94.00
2022-12-31T21:13:18.922Z,131.48
2022-12-31T21:15:55.534Z,139.52
2022-12-31T21:18:23.387Z,191.35
2022-12-31T21:20:52.014Z,185.95
2022-12-31T21:23:20.541Z,141.40
2022-12-31T21:25:50.362Z,157.07
2022-12-31T21:28:17.234Z,169.50
2022-12-31T21:30:44.328Z,139.07
2022-12-31T21:33:11.258Z,136.57
2022-12-31T21:35:45.852Z,135.20
2022-12-31T21:38:15.669Z,147.93
2022-12-31T21:40:44.901Z,145.25
2022-12-31T21:43:13.069Z,173.15
2022-12-31T21:45:41.797Z,151.73
2022-12-31T21:48:21.576Z,158.30
2022-12-31T21:50:50.696Z,200.48
2022-12-31T21:53:30.430Z,194.40
2022-12-31T21:56:09.848Z,171.57
2022-12-31T21:58:41.873Z,174.70
2022-12-31T22:01:35.526Z,188.00
2022-12-31T22:04:03.083Z,211.50
2022-12-31T22:06:31.067Z,275.98
2022-12-31T22:08:58.240Z,234.40
2022-12-31T22:11:27.789Z,177.73
2022-12-31T22:13:55.847Z,259.60
2022-12-31T22:16:23.555Z,276.88
2022-12-31T22:18:50.845Z,309.27
2022-12-31T22:21:20.800Z,255.20
2022-12-31T22:23:50.543Z,231.60
2022-12-31T22:26:20.462Z,241.65
2022-12-31T22:28:48.103Z,225.90
2022-12-31T22:31:24.630Z,217.32
2022-12-31T22:33:52.214Z,176.82
2022-12-31T22:36:21.631Z,185.68
2022-12-31T22:38:50.928Z,176.25
2022-12-31T22:41:20.743Z,183.98
2022-12-31T22:43:51.465Z,208.32
2022-12-31T22:46:24.757Z,203.18
2022-12-31T22:48:53.283Z,200.00
2022-12-31T22:51:20.820Z,132.13
2022-12-31T22:53:47.988Z,114.10
2022-12-31T22:56:20.116Z,115.72
2022-12-31T22:58:47.161Z,100.50
2022-12-31T23:01:23.130Z,94.35
2022-12-31T23:03:51.939Z,86.35
2022-12-31T23:06:28.989Z,96.05
2022-12-31T23:09:15.352Z,84.28
2022-12-31T23:11:43.757Z,101.45
2022-12-31T23:14:36.599Z,123.65
2022-12-31T23:17:30.039Z,144.30
2022-12-31T23:20:18.763Z,123.78
2022-12-31T23:23:05.551Z,105.82
2022-12-31T23:25:34.416Z,75.47
2022-12-31T23:28:01.428Z,70.13
2022-12-31T23:30:28.818Z,68.65
2022-12-31T23:32:56.362Z,73.00
2022-12-31T23:35:23.289Z,72.57
2022-12-31T23:37:50.303Z,74.22
2022-12-31T23:40:21.549Z,75.63
2022-12-31T23:42:49.992Z,98.22
2022-12-31T23:45:17.381Z,99.22
2022-12-31T23:47:44.218Z,109.55
2022-12-31T23:50:11.264Z,122.10
2022-12-31T23:52:38.398Z,86.95
2022-12-31T23:55:05.607Z,63.58
2022-12-31T23:57:32.545Z,66.85
