createdAt,value
2023-03-11T00:00:49.638Z,0.00
2023-03-11T00:01:39.581Z,0.00
2023-03-11T00:02:29.576Z,0.00
2023-03-11T00:03:19.594Z,0.00
2023-03-11T00:04:09.588Z,0.00
2023-03-11T00:04:59.575Z,0.00
2023-03-11T00:05:49.546Z,0.00
2023-03-11T00:06:39.549Z,0.00
2023-03-11T00:07:29.518Z,0.00
2023-03-11T00:08:19.548Z,0.00
2023-03-11T00:09:09.530Z,0.00
2023-03-11T00:09:59.498Z,0.00
2023-03-11T00:10:49.489Z,0.00
2023-03-11T00:11:39.510Z,0.00
2023-03-11T00:12:29.466Z,0.00
2023-03-11T00:13:19.475Z,0.00
2023-03-11T00:14:09.478Z,0.00
2023-03-11T00:14:59.460Z,0.00
2023-03-11T00:15:49.469Z,0.00
2023-03-11T00:16:39.465Z,0.00
2023-03-11T00:17:29.410Z,0.00
2023-03-11T00:18:19.408Z,0.00
2023-03-11T00:19:09.416Z,0.00
2023-03-11T00:19:59.387Z,0.00
2023-03-11T00:20:49.375Z,0.00
2023-03-11T00:21:39.383Z,0.00
2023-03-11T00:22:29.366Z,0.00
2023-03-11T00:23:19.364Z,0.00
2023-03-11T00:24:09.393Z,0.00
2023-03-11T00:24:59.352Z,0.00
2023-03-11T00:25:49.372Z,0.00
2023-03-11T00:26:39.330Z,0.00
2023-03-11T00:27:29.308Z,0.00
2023-03-11T00:28:19.308Z,0.00
2023-03-11T00:29:09.292Z,0.00
2023-03-11T00:29:59.284Z,0.00
2023-03-11T00:30:49.311Z,0.00
2023-03-11T00:31:39.281Z,0.00
2023-03-11T00:32:29.298Z,0.00
2023-03-11T00:33:19.253Z,0.00
2023-03-11T00:34:09.222Z,0.00
2023-03-11T00:34:59.224Z,0.00
2023-03-11T00:35:49.273Z,0.00
2023-03-11T00:36:39.221Z,0.00
2023-03-11T00:37:29.182Z,0.00
2023-03-11T00:38:19.343Z,0.00
2023-03-11T00:39:09.180Z,0.00
2023-03-11T00:39:59.162Z,0.00
2023-03-11T00:40:49.188Z,0.00
2023-03-11T00:41:39.172Z,0.00
2023-03-11T00:42:29.150Z,0.00
2023-03-11T00:43:19.141Z,0.00
2023-03-11T00:44:09.149Z,0.00
2023-03-11T00:44:59.118Z,0.00
2023-03-11T00:45:49.166Z,0.00
2023-03-11T00:46:39.098Z,0.00
2023-03-11T00:47:29.088Z,0.00
2023-03-11T00:48:19.076Z,0.00
2023-03-11T00:49:09.097Z,0.00
2023-03-11T00:49:59.073Z,0.00
2023-03-11T00:50:49.054Z,0.00
2023-03-11T00:51:39.059Z,0.00
2023-03-11T00:52:29.060Z,0.00
2023-03-11T00:53:19.034Z,0.00
2023-03-11T00:54:09.009Z,0.00
2023-03-11T00:54:59.016Z,0.00
2023-03-11T00:55:49.010Z,0.00
2023-03-11T00:56:39.019Z,0.00
2023-03-11T00:57:28.974Z,0.00
2023-03-11T00:58:19.006Z,0.00
2023-03-11T00:59:08.951Z,0.00
2023-03-11T00:59:58.957Z,0.00
2023-03-11T01:00:48.947Z,0.00
2023-03-11T01:01:39.045Z,0.00
2023-03-11T01:02:28.941Z,0.00
2023-03-11T01:03:18.922Z,0.00
2023-03-11T01:04:08.949Z,0.00
2023-03-11T01:04:58.903Z,0.00
2023-03-11T01:05:48.885Z,0.00
2023-03-11T01:06:45.063Z,0.00
2023-03-11T01:07:29.873Z,0.00
2023-03-11T01:08:18.878Z,0.00
2023-03-11T01:09:08.854Z,0.00
2023-03-11T01:09:58.854Z,0.00
2023-03-11T01:10:48.826Z,0.00
2023-03-11T01:11:38.819Z,0.00
2023-03-11T01:12:28.802Z,0.00
2023-03-11T01:13:18.812Z,0.00
2023-03-11T01:14:08.808Z,0.00
2023-03-11T01:14:58.815Z,0.00
2023-03-11T01:15:48.817Z,0.00
2023-03-11T01:16:38.772Z,0.00
2023-03-11T01:17:28.771Z,0.00
2023-03-11T01:18:18.744Z,0.00
2023-03-11T01:19:08.763Z,0.00
2023-03-11T01:19:58.743Z,0.00
2023-03-11T01:20:48.711Z,0.00
2023-03-11T01:21:38.729Z,0.00
2023-03-11T01:22:28.713Z,0.00
2023-03-11T01:23:18.702Z,0.00
2023-03-11T01:24:08.716Z,0.00
2023-03-11T01:24:58.679Z,0.00
2023-03-11T01:25:48.681Z,0.00
2023-03-11T01:26:38.659Z,0.00
2023-03-11T01:27:28.646Z,0.00
2023-03-11T01:28:18.643Z,0.00
2023-03-11T01:29:08.657Z,0.00
2023-03-11T01:29:58.618Z,0.00
2023-03-11T01:30:48.645Z,0.00
2023-03-11T01:31:38.609Z,0.00
2023-03-11T01:32:28.609Z,0.00
2023-03-11T01:33:18.601Z,0.00
2023-03-11T01:34:08.589Z,0.00
2023-03-11T01:34:58.587Z,0.00
2023-03-11T01:35:48.571Z,0.00
2023-03-11T01:36:38.583Z,0.00
2023-03-11T01:37:28.550Z,0.00
2023-03-11T01:38:18.556Z,0.00
2023-03-11T01:39:08.516Z,0.00
2023-03-11T01:39:58.530Z,0.00
2023-03-11T01:40:48.487Z,0.00
2023-03-11T01:41:38.491Z,0.00
2023-03-11T01:42:28.484Z,0.00
2023-03-11T01:43:18.483Z,0.00
2023-03-11T01:44:08.487Z,0.00
2023-03-11T01:44:58.464Z,0.00
2023-03-11T01:45:48.476Z,0.00
2023-03-11T01:46:38.522Z,0.00
2023-03-11T01:47:28.422Z,0.00
2023-03-11T01:48:18.422Z,0.00
2023-03-11T01:49:08.440Z,0.00
2023-03-11T01:49:58.390Z,0.00
2023-03-11T01:50:48.384Z,0.00
2023-03-11T01:51:38.387Z,0.00
2023-03-11T01:52:28.365Z,0.00
2023-03-11T01:53:18.394Z,0.00
2023-03-11T01:54:08.349Z,0.00
2023-03-11T01:54:58.371Z,0.00
2023-03-11T01:55:48.357Z,0.00
2023-03-11T01:56:38.336Z,0.00
2023-03-11T01:57:28.338Z,0.00
2023-03-11T01:58:18.305Z,0.00
2023-03-11T01:59:08.313Z,0.00
2023-03-11T01:59:58.323Z,0.00
2023-03-11T02:00:48.277Z,0.00
2023-03-11T02:01:38.300Z,0.00
2023-03-11T02:02:28.333Z,0.00
2023-03-11T02:03:18.297Z,0.00
2023-03-11T02:04:08.257Z,0.00
2023-03-11T02:04:58.227Z,0.00
2023-03-11T02:05:48.234Z,0.00
2023-03-11T02:06:38.214Z,0.00
2023-03-11T02:07:28.224Z,0.00
2023-03-11T02:08:18.197Z,0.00
2023-03-11T02:09:08.192Z,0.00
2023-03-11T02:09:58.174Z,0.00
2023-03-11T02:10:48.176Z,0.00
2023-03-11T02:11:38.180Z,0.00
2023-03-11T02:12:28.156Z,0.00
2023-03-11T02:13:18.138Z,0.00
2023-03-11T02:14:08.176Z,0.00
2023-03-11T02:14:58.151Z,0.00
2023-03-11T02:15:48.215Z,0.00
2023-03-11T02:16:38.110Z,0.00
2023-03-11T02:17:28.118Z,0.00
2023-03-11T02:18:18.109Z,0.00
2023-03-11T02:19:08.099Z,0.00
2023-03-11T02:19:58.080Z,0.00
2023-03-11T02:20:48.063Z,0.00
2023-03-11T02:21:38.067Z,0.00
2023-03-11T02:22:28.053Z,0.00
2023-03-11T02:23:18.054Z,0.00
2023-03-11T02:24:08.043Z,0.00
2023-03-11T02:24:58.014Z,0.00
2023-03-11T02:25:48.051Z,0.00
2023-03-11T02:26:38.010Z,0.00
2023-03-11T02:27:27.991Z,0.00
2023-03-11T02:28:18.033Z,0.00
2023-03-11T02:29:08.003Z,0.00
2023-03-11T02:29:57.975Z,0.00
2023-03-11T02:30:47.985Z,0.00
2023-03-11T02:31:38.077Z,0.00
2023-03-11T02:32:27.959Z,0.00
2023-03-11T02:33:17.933Z,0.00
2023-03-11T02:34:07.938Z,0.00
2023-03-11T02:34:57.932Z,0.00
2023-03-11T02:35:47.919Z,0.00
2023-03-11T02:36:37.909Z,0.00
2023-03-11T02:37:27.897Z,0.00
2023-03-11T02:38:17.880Z,0.00
2023-03-11T02:39:07.870Z,0.00
2023-03-11T02:39:57.862Z,0.00
2023-03-11T02:40:47.854Z,0.00
2023-03-11T02:41:37.879Z,0.00
2023-03-11T02:42:27.845Z,0.00
2023-03-11T02:43:17.823Z,0.00
2023-03-11T02:44:07.819Z,0.00
2023-03-11T02:44:57.796Z,0.00
2023-03-11T02:45:47.798Z,0.00
2023-03-11T02:46:37.802Z,0.00
2023-03-11T02:47:27.804Z,0.00
2023-03-11T02:48:17.773Z,0.00
2023-03-11T02:49:07.798Z,0.00
2023-03-11T02:49:57.779Z,0.00
2023-03-11T02:50:47.742Z,0.00
2023-03-11T02:51:37.740Z,0.00
2023-03-11T02:52:27.767Z,0.00
2023-03-11T02:53:17.715Z,0.00
2023-03-11T02:54:07.712Z,0.00
2023-03-11T02:54:57.715Z,0.00
2023-03-11T02:55:47.682Z,0.00
2023-03-11T02:56:37.697Z,0.00
2023-03-11T02:57:27.669Z,0.00
2023-03-11T02:58:17.664Z,0.00
2023-03-11T02:59:07.667Z,0.00
2023-03-11T02:59:57.668Z,0.00
2023-03-11T03:00:47.661Z,0.00
2023-03-11T03:01:37.611Z,0.00
2023-03-11T03:02:27.627Z,0.00
2023-03-11T03:03:17.610Z,0.00
2023-03-11T03:04:07.720Z,0.00
2023-03-11T03:04:57.608Z,0.00
2023-03-11T03:05:47.588Z,0.00
2023-03-11T03:06:37.554Z,0.00
2023-03-11T03:07:27.578Z,0.00
2023-03-11T03:08:17.553Z,0.00
2023-03-11T03:09:07.535Z,0.00
2023-03-11T03:09:57.550Z,0.00
2023-03-11T03:10:47.537Z,0.00
2023-03-11T03:11:37.510Z,0.00
2023-03-11T03:12:27.501Z,0.00
2023-03-11T03:13:17.492Z,0.00
2023-03-11T03:14:07.492Z,0.00
2023-03-11T03:14:57.465Z,0.00
2023-03-11T03:15:47.472Z,0.00
2023-03-11T03:16:37.498Z,0.00
2023-03-11T03:17:27.513Z,0.00
2023-03-11T03:18:17.438Z,0.00
2023-03-11T03:19:07.435Z,0.00
2023-03-11T03:19:57.412Z,0.00
2023-03-11T03:20:47.432Z,0.00
2023-03-11T03:21:37.425Z,0.00
2023-03-11T03:22:27.408Z,0.00
2023-03-11T03:23:17.370Z,0.00
2023-03-11T03:24:07.375Z,0.00
2023-03-11T03:24:57.362Z,0.00
2023-03-11T03:25:47.343Z,0.00
2023-03-11T03:26:37.339Z,0.00
2023-03-11T03:27:27.359Z,0.00
2023-03-11T03:28:17.330Z,0.00
2023-03-11T03:29:07.340Z,0.00
2023-03-11T03:29:57.314Z,0.00
2023-03-11T03:30:47.300Z,0.00
2023-03-11T03:31:37.344Z,0.00
2023-03-11T03:32:27.333Z,0.00
2023-03-11T03:33:17.295Z,0.00
2023-03-11T03:34:07.280Z,0.00
2023-03-11T03:34:57.241Z,0.00
2023-03-11T03:35:47.300Z,0.00
2023-03-11T03:36:37.244Z,0.00
2023-03-11T03:37:27.254Z,0.00
2023-03-11T03:38:17.206Z,0.00
2023-03-11T03:39:07.240Z,0.00
2023-03-11T03:39:57.203Z,0.00
2023-03-11T03:40:47.181Z,0.00
2023-03-11T03:41:37.192Z,0.00
2023-03-11T03:42:27.168Z,0.00
2023-03-11T03:43:17.170Z,0.00
2023-03-11T03:44:07.171Z,0.00
2023-03-11T03:44:57.155Z,0.00
2023-03-11T03:45:47.151Z,0.00
2023-03-11T03:46:37.136Z,0.00
2023-03-11T03:47:27.138Z,0.00
2023-03-11T03:48:17.116Z,0.00
2023-03-11T03:49:07.132Z,0.00
2023-03-11T03:49:57.078Z,0.00
2023-03-11T03:50:47.112Z,0.00
2023-03-11T03:51:37.085Z,0.00
2023-03-11T03:52:27.076Z,0.00
2023-03-11T03:53:17.061Z,0.00
2023-03-11T03:54:07.049Z,0.00
2023-03-11T03:54:57.032Z,0.00
2023-03-11T03:55:47.054Z,0.00
2023-03-11T03:56:37.016Z,0.00
2023-03-11T03:57:27.041Z,0.00
2023-03-11T03:58:17.012Z,0.00
2023-03-11T03:59:07.025Z,0.00
2023-03-11T03:59:56.979Z,0.00
2023-03-11T04:00:46.994Z,0.00
2023-03-11T04:01:36.958Z,0.00
2023-03-11T04:02:27.007Z,0.00
2023-03-11T04:03:16.998Z,0.00
2023-03-11T04:04:06.934Z,0.00
2023-03-11T04:04:56.930Z,0.00
2023-03-11T04:05:46.925Z,0.00
2023-03-11T04:06:36.898Z,0.00
2023-03-11T04:07:26.913Z,0.00
2023-03-11T04:08:16.922Z,0.00
2023-03-11T04:09:06.901Z,0.00
2023-03-11T04:09:56.880Z,0.00
2023-03-11T04:10:46.913Z,0.00
2023-03-11T04:11:36.848Z,0.00
2023-03-11T04:12:26.847Z,0.00
2023-03-11T04:13:16.827Z,0.00
2023-03-11T04:14:06.856Z,0.00
2023-03-11T04:14:56.808Z,0.00
2023-03-11T04:15:46.804Z,0.00
2023-03-11T04:16:36.844Z,0.00
2023-03-11T04:17:26.797Z,0.00
2023-03-11T04:18:16.806Z,0.00
2023-03-11T04:19:06.793Z,0.00
2023-03-11T04:19:56.777Z,0.00
2023-03-11T04:20:46.771Z,0.00
2023-03-11T04:21:36.748Z,0.00
2023-03-11T04:22:26.752Z,0.00
2023-03-11T04:23:16.755Z,0.00
2023-03-11T04:24:06.737Z,0.00
2023-03-11T04:24:56.745Z,0.00
2023-03-11T04:25:46.722Z,0.00
2023-03-11T04:26:36.694Z,0.00
2023-03-11T04:27:26.710Z,0.00
2023-03-11T04:28:16.697Z,0.00
2023-03-11T04:29:06.664Z,0.00
2023-03-11T04:29:56.661Z,0.00
2023-03-11T04:30:46.669Z,0.00
2023-03-11T04:31:36.650Z,0.00
2023-03-11T04:32:26.686Z,0.00
2023-03-11T04:33:16.625Z,0.00
2023-03-11T04:34:06.597Z,0.00
2023-03-11T04:34:56.587Z,0.00
2023-03-11T04:35:46.650Z,0.00
2023-03-11T04:36:36.578Z,0.00
2023-03-11T04:37:26.572Z,0.00
2023-03-11T04:38:16.565Z,0.00
2023-03-11T04:39:06.568Z,0.00
2023-03-11T04:39:56.554Z,0.00
2023-03-11T04:40:46.544Z,0.00
2023-03-11T04:41:36.514Z,0.00
2023-03-11T04:42:26.532Z,0.00
2023-03-11T04:43:16.532Z,0.00
2023-03-11T04:44:06.495Z,0.00
2023-03-11T04:44:56.501Z,0.00
2023-03-11T04:45:46.484Z,0.00
2023-03-11T04:46:36.539Z,0.00
2023-03-11T04:47:26.502Z,0.00
2023-03-11T04:48:16.464Z,0.00
2023-03-11T04:49:06.471Z,0.00
2023-03-11T04:49:56.442Z,0.00
2023-03-11T04:50:46.451Z,0.00
2023-03-11T04:51:36.421Z,0.00
2023-03-11T04:52:26.426Z,0.00
2023-03-11T04:53:16.387Z,0.00
2023-03-11T04:54:06.395Z,0.00
2023-03-11T04:54:56.407Z,0.00
2023-03-11T04:55:46.376Z,0.00
2023-03-11T04:56:36.348Z,0.00
2023-03-11T04:57:26.362Z,0.00
2023-03-11T04:58:16.334Z,0.00
2023-03-11T04:59:06.339Z,0.00
2023-03-11T04:59:56.337Z,0.00
2023-03-11T05:00:46.337Z,0.00
2023-03-11T05:01:36.361Z,0.00
2023-03-11T05:02:26.323Z,0.00
2023-03-11T05:03:16.356Z,0.00
2023-03-11T05:04:06.287Z,0.00
2023-03-11T05:04:56.332Z,0.00
2023-03-11T05:05:46.260Z,0.00
2023-03-11T05:06:36.247Z,0.00
2023-03-11T05:07:26.277Z,0.00
2023-03-11T05:08:16.227Z,0.00
2023-03-11T05:09:06.243Z,0.00
2023-03-11T05:09:56.215Z,0.00
2023-03-11T05:10:46.266Z,0.00
2023-03-11T05:11:36.198Z,0.00
2023-03-11T05:12:26.199Z,0.00
2023-03-11T05:13:16.180Z,0.00
2023-03-11T05:14:06.176Z,0.00
2023-03-11T05:14:56.167Z,0.00
2023-03-11T05:15:46.186Z,0.00
2023-03-11T05:16:36.150Z,0.00
2023-03-11T05:17:26.221Z,0.00
2023-03-11T05:18:16.146Z,0.00
2023-03-11T05:19:06.141Z,0.00
2023-03-11T05:19:56.099Z,0.00
2023-03-11T05:20:46.105Z,0.00
2023-03-11T05:21:36.094Z,0.00
2023-03-11T05:22:26.093Z,0.00
2023-03-11T05:23:16.083Z,0.00
2023-03-11T05:24:06.054Z,0.00
2023-03-11T05:24:56.070Z,0.00
2023-03-11T05:25:46.057Z,0.00
2023-03-11T05:26:36.043Z,0.00
2023-03-11T05:27:26.127Z,0.00
2023-03-11T05:28:16.024Z,0.00
2023-03-11T05:29:06.012Z,0.00
2023-03-11T05:29:56.009Z,0.00
2023-03-11T05:30:45.982Z,0.00
2023-03-11T05:31:36.050Z,0.00
2023-03-11T05:32:26.170Z,0.00
2023-03-11T05:33:15.980Z,0.00
2023-03-11T05:34:05.980Z,0.00
2023-03-11T05:34:55.937Z,0.00
2023-03-11T05:35:46.031Z,0.00
2023-03-11T05:36:35.934Z,0.00
2023-03-11T05:37:25.923Z,0.00
2023-03-11T05:38:15.919Z,0.00
2023-03-11T05:39:05.909Z,0.00
2023-03-11T05:39:55.928Z,0.00
2023-03-11T05:40:45.882Z,0.00
2023-03-11T05:41:35.884Z,0.00
2023-03-11T05:42:25.880Z,0.00
2023-03-11T05:43:15.851Z,0.00
2023-03-11T05:44:05.851Z,0.00
2023-03-11T05:44:55.848Z,0.00
2023-03-11T05:45:45.842Z,0.00
2023-03-11T05:46:35.884Z,0.00
2023-03-11T05:47:25.812Z,0.00
2023-03-11T05:48:15.830Z,5.62
2023-03-11T05:49:05.783Z,5.62
2023-03-11T05:49:55.772Z,5.62
2023-03-11T05:50:45.762Z,5.62
2023-03-11T05:51:35.783Z,5.62
2023-03-11T05:52:25.796Z,5.62
2023-03-11T05:53:15.742Z,5.62
2023-03-11T05:54:05.733Z,5.62
2023-03-11T05:54:55.723Z,5.62
2023-03-11T05:55:45.719Z,5.62
2023-03-11T05:56:35.720Z,5.62
2023-03-11T05:57:25.703Z,5.62
2023-03-11T05:58:15.717Z,5.62
2023-03-11T05:59:05.700Z,11.25
2023-03-11T05:59:55.698Z,11.25
2023-03-11T06:00:45.662Z,11.25
2023-03-11T06:01:35.657Z,11.25
2023-03-11T06:02:25.657Z,11.25
2023-03-11T06:03:15.635Z,16.88
2023-03-11T06:04:05.749Z,16.88
2023-03-11T06:04:55.737Z,16.88
2023-03-11T06:05:45.613Z,16.88
2023-03-11T06:06:35.618Z,16.88
2023-03-11T06:07:25.595Z,22.50
2023-03-11T06:08:15.632Z,22.50
2023-03-11T06:09:05.566Z,22.50
2023-03-11T06:09:55.574Z,28.12
2023-03-11T06:10:48.480Z,33.75
2023-03-11T06:11:35.688Z,33.75
2023-03-11T06:12:25.535Z,39.38
2023-03-11T06:13:15.537Z,45.00
2023-03-11T06:14:05.583Z,45.00
2023-03-11T06:14:55.501Z,45.00
2023-03-11T06:15:45.502Z,39.38
2023-03-11T06:16:35.544Z,39.38
2023-03-11T06:17:25.576Z,39.38
2023-03-11T06:18:15.491Z,33.75
2023-03-11T06:19:05.462Z,28.12
2023-03-11T06:19:55.453Z,28.12
2023-03-11T06:20:45.454Z,28.12
2023-03-11T06:21:35.461Z,28.12
2023-03-11T06:22:25.542Z,28.12
2023-03-11T06:23:15.423Z,33.75
2023-03-11T06:24:05.412Z,39.38
2023-03-11T06:24:55.390Z,39.38
2023-03-11T06:25:45.384Z,45.00
2023-03-11T06:26:35.389Z,50.62
2023-03-11T06:27:25.362Z,56.25
2023-03-11T06:28:15.362Z,56.25
2023-03-11T06:29:05.347Z,56.25
2023-03-11T06:29:55.376Z,61.88
2023-03-11T06:30:45.328Z,67.50
2023-03-11T06:31:35.380Z,67.50
2023-03-11T06:32:25.399Z,73.12
2023-03-11T06:33:15.340Z,78.75
2023-03-11T06:34:05.316Z,78.75
2023-03-11T06:34:55.305Z,78.75
2023-03-11T06:35:45.329Z,78.75
2023-03-11T06:36:35.277Z,67.50
2023-03-11T06:37:25.355Z,61.88
2023-03-11T06:38:15.280Z,56.25
2023-03-11T06:39:05.237Z,50.62
2023-03-11T06:39:55.246Z,50.62
2023-03-11T06:40:45.237Z,56.25
2023-03-11T06:41:35.207Z,61.88
2023-03-11T06:42:25.207Z,73.12
2023-03-11T06:43:15.199Z,78.75
2023-03-11T06:44:05.172Z,90.00
2023-03-11T06:44:55.279Z,95.62
2023-03-11T06:45:45.207Z,101.25
2023-03-11T06:46:35.168Z,106.88
2023-03-11T06:47:25.149Z,106.88
2023-03-11T06:48:15.150Z,101.25
2023-03-11T06:49:05.120Z,90.00
2023-03-11T06:49:55.137Z,84.38
2023-03-11T06:50:47.020Z,73.12
2023-03-11T06:51:35.125Z,67.50
2023-03-11T06:52:25.094Z,67.50
2023-03-11T06:53:15.073Z,73.12
2023-03-11T06:54:05.074Z,73.12
2023-03-11T06:54:55.095Z,78.75
2023-03-11T06:55:45.049Z,84.38
2023-03-11T06:56:35.078Z,84.38
2023-03-11T06:57:25.037Z,84.38
2023-03-11T06:58:15.033Z,84.38
2023-03-11T06:59:05.024Z,90.00
2023-03-11T06:59:55.014Z,95.62
2023-03-11T07:00:45.055Z,101.25
2023-03-11T07:01:35.067Z,106.88
2023-03-11T07:02:24.985Z,101.25
2023-03-11T07:03:15.027Z,101.25
2023-03-11T07:04:05.011Z,106.88
2023-03-11T07:04:54.980Z,112.50
2023-03-11T07:05:44.968Z,118.12
2023-03-11T07:06:34.955Z,129.38
2023-03-11T07:07:24.929Z,129.38
2023-03-11T07:08:14.932Z,129.38
2023-03-11T07:09:04.926Z,129.38
2023-03-11T07:09:54.905Z,140.62
2023-03-11T07:10:44.891Z,157.50
2023-03-11T07:11:34.910Z,163.12
2023-03-11T07:12:24.877Z,168.75
2023-03-11T07:13:15.379Z,157.50
2023-03-11T07:14:04.868Z,146.25
2023-03-11T07:14:54.871Z,135.00
2023-03-11T07:15:44.864Z,129.38
2023-03-11T07:16:34.861Z,129.38
2023-03-11T07:17:24.828Z,129.38
2023-03-11T07:18:14.823Z,140.62
2023-03-11T07:19:04.819Z,146.25
2023-03-11T07:19:54.832Z,151.88
2023-03-11T07:20:44.792Z,151.88
2023-03-11T07:21:34.796Z,146.25
2023-03-11T07:22:24.936Z,140.62
2023-03-11T07:23:14.769Z,135.00
2023-03-11T07:24:04.743Z,135.00
2023-03-11T07:24:54.737Z,135.00
2023-03-11T07:25:44.723Z,135.00
2023-03-11T07:26:34.791Z,135.00
2023-03-11T07:27:24.733Z,129.38
2023-03-11T07:28:14.722Z,123.75
2023-03-11T07:29:04.682Z,123.75
2023-03-11T07:29:54.682Z,129.38
2023-03-11T07:30:44.681Z,135.00
2023-03-11T07:31:34.691Z,146.25
2023-03-11T07:32:24.766Z,151.88
2023-03-11T07:33:15.206Z,157.50
2023-03-11T07:34:04.629Z,151.88
2023-03-11T07:34:54.641Z,146.25
2023-03-11T07:35:44.644Z,146.25
2023-03-11T07:36:34.636Z,146.25
2023-03-11T07:37:24.606Z,146.25
2023-03-11T07:38:14.600Z,151.88
2023-03-11T07:39:04.675Z,157.50
2023-03-11T07:39:54.590Z,163.12
2023-03-11T07:40:44.598Z,163.12
2023-03-11T07:41:34.592Z,163.12
2023-03-11T07:42:24.548Z,157.50
2023-03-11T07:43:15.091Z,151.88
2023-03-11T07:44:04.583Z,157.50
2023-03-11T07:44:54.547Z,163.12
2023-03-11T07:45:44.552Z,168.75
2023-03-11T07:46:34.525Z,174.38
2023-03-11T07:47:24.589Z,180.00
2023-03-11T07:48:14.939Z,185.62
2023-03-11T07:49:05.965Z,191.25
2023-03-11T07:49:57.172Z,191.25
2023-03-11T07:50:44.460Z,196.88
2023-03-11T07:51:34.437Z,196.88
2023-03-11T07:52:24.456Z,191.25
2023-03-11T07:53:14.439Z,191.25
2023-03-11T07:54:04.430Z,185.62
2023-03-11T07:54:54.416Z,174.38
2023-03-11T07:55:44.404Z,174.38
2023-03-11T07:56:34.386Z,174.38
2023-03-11T07:57:24.414Z,168.75
2023-03-11T07:58:14.385Z,174.38
2023-03-11T07:59:04.363Z,174.38
2023-03-11T07:59:54.359Z,180.00
2023-03-11T08:00:44.392Z,191.25
2023-03-11T08:01:34.361Z,196.88
2023-03-11T08:02:24.385Z,196.88
2023-03-11T08:03:14.340Z,196.88
2023-03-11T08:04:04.302Z,196.88
2023-03-11T08:04:54.293Z,191.25
2023-03-11T08:05:44.321Z,185.62
2023-03-11T08:06:34.327Z,180.00
2023-03-11T08:07:24.272Z,180.00
2023-03-11T08:08:14.292Z,174.38
2023-03-11T08:09:04.260Z,168.75
2023-03-11T08:09:54.258Z,151.88
2023-03-11T08:10:44.226Z,140.62
2023-03-11T08:11:34.222Z,129.38
2023-03-11T08:12:24.258Z,118.12
2023-03-11T08:13:14.223Z,118.12
2023-03-11T08:14:04.225Z,112.50
2023-03-11T08:14:54.194Z,118.12
2023-03-11T08:15:44.251Z,123.75
2023-03-11T08:16:34.181Z,129.38
2023-03-11T08:17:24.177Z,129.38
2023-03-11T08:18:14.190Z,129.38
2023-03-11T08:19:04.143Z,129.38
2023-03-11T08:19:54.160Z,135.00
2023-03-11T08:20:44.125Z,135.00
2023-03-11T08:21:34.110Z,135.00
2023-03-11T08:22:24.119Z,135.00
2023-03-11T08:23:14.105Z,135.00
2023-03-11T08:24:06.591Z,135.00
2023-03-11T08:24:54.113Z,140.62
2023-03-11T08:25:44.069Z,135.00
2023-03-11T08:26:34.060Z,140.62
2023-03-11T08:27:24.051Z,146.25
2023-03-11T08:28:14.060Z,151.88
2023-03-11T08:29:04.037Z,163.12
2023-03-11T08:29:54.031Z,180.00
2023-03-11T08:30:44.065Z,191.25
2023-03-11T08:31:34.181Z,191.25
2023-03-11T08:32:24.029Z,191.25
2023-03-11T08:33:13.997Z,191.25
2023-03-11T08:34:04.006Z,185.62
2023-03-11T08:34:53.986Z,180.00
2023-03-11T08:35:44.015Z,180.00
2023-03-11T08:36:33.980Z,185.62
2023-03-11T08:37:24.432Z,196.88
2023-03-11T08:38:13.937Z,196.88
2023-03-11T08:39:03.984Z,208.12
2023-03-11T08:39:53.926Z,208.12
2023-03-11T08:40:43.925Z,219.38
2023-03-11T08:41:33.926Z,225.00
2023-03-11T08:42:23.888Z,236.25
2023-03-11T08:43:13.884Z,241.88
2023-03-11T08:44:03.885Z,247.50
2023-03-11T08:44:53.895Z,247.50
2023-03-11T08:45:43.843Z,247.50
2023-03-11T08:46:34.007Z,241.88
2023-03-11T08:47:23.834Z,241.88
2023-03-11T08:48:13.850Z,236.25
2023-03-11T08:49:03.834Z,236.25
2023-03-11T08:49:53.804Z,219.38
2023-03-11T08:50:53.260Z,213.75
2023-03-11T08:51:34.789Z,208.12
2023-03-11T08:52:23.793Z,213.75
2023-03-11T08:53:13.772Z,213.75
2023-03-11T08:54:03.782Z,213.75
2023-03-11T08:54:53.751Z,219.38
2023-03-11T08:55:43.752Z,219.38
2023-03-11T08:56:33.723Z,213.75
2023-03-11T08:57:23.723Z,196.88
2023-03-11T08:58:13.724Z,196.88
2023-03-11T08:59:03.711Z,196.88
2023-03-11T08:59:53.693Z,191.25
2023-03-11T09:00:43.691Z,191.25
2023-03-11T09:01:33.708Z,180.00
2023-03-11T09:02:23.701Z,180.00
2023-03-11T09:03:13.671Z,180.00
2023-03-11T09:04:03.670Z,185.62
2023-03-11T09:04:53.641Z,191.25
2023-03-11T09:05:43.673Z,185.62
2023-03-11T09:06:33.634Z,180.00
2023-03-11T09:07:23.618Z,180.00
2023-03-11T09:08:13.614Z,180.00
2023-03-11T09:09:03.589Z,180.00
2023-03-11T09:09:53.584Z,180.00
2023-03-11T09:10:43.594Z,180.00
2023-03-11T09:11:33.580Z,180.00
2023-03-11T09:12:23.585Z,168.75
2023-03-11T09:13:13.558Z,157.50
2023-03-11T09:14:03.561Z,146.25
2023-03-11T09:14:53.525Z,146.25
2023-03-11T09:15:43.529Z,140.62
2023-03-11T09:16:33.669Z,140.62
2023-03-11T09:17:23.532Z,140.62
2023-03-11T09:18:13.497Z,146.25
2023-03-11T09:19:03.477Z,146.25
2023-03-11T09:19:53.507Z,151.88
2023-03-11T09:20:43.475Z,157.50
2023-03-11T09:21:33.454Z,163.12
2023-03-11T09:22:23.465Z,168.75
2023-03-11T09:23:13.455Z,168.75
2023-03-11T09:24:03.445Z,174.38
2023-03-11T09:24:53.418Z,180.00
2023-03-11T09:25:43.441Z,180.00
2023-03-11T09:26:33.396Z,180.00
2023-03-11T09:27:23.395Z,185.62
2023-03-11T09:28:13.393Z,191.25
2023-03-11T09:29:03.391Z,185.62
2023-03-11T09:29:53.364Z,191.25
2023-03-11T09:30:43.371Z,191.25
2023-03-11T09:31:33.506Z,191.25
2023-03-11T09:32:23.368Z,191.25
2023-03-11T09:33:13.369Z,196.88
2023-03-11T09:34:03.332Z,191.25
2023-03-11T09:34:53.327Z,191.25
2023-03-11T09:35:43.322Z,185.62
2023-03-11T09:36:33.283Z,174.38
2023-03-11T09:37:23.294Z,168.75
2023-03-11T09:38:13.317Z,157.50
2023-03-11T09:39:03.289Z,157.50
2023-03-11T09:39:53.287Z,151.88
2023-03-11T09:40:44.866Z,146.25
2023-03-11T09:41:33.252Z,146.25
2023-03-11T09:42:23.239Z,146.25
2023-03-11T09:43:13.233Z,146.25
2023-03-11T09:44:03.227Z,146.25
2023-03-11T09:44:53.213Z,135.00
2023-03-11T09:45:43.202Z,135.00
2023-03-11T09:46:33.252Z,140.62
2023-03-11T09:47:23.180Z,146.25
2023-03-11T09:48:13.161Z,151.88
2023-03-11T09:49:03.172Z,146.25
2023-03-11T09:49:53.144Z,146.25
2023-03-11T09:50:43.162Z,146.25
2023-03-11T09:51:33.120Z,146.25
2023-03-11T09:52:23.125Z,151.88
2023-03-11T09:53:13.111Z,151.88
2023-03-11T09:54:03.170Z,151.88
2023-03-11T09:54:53.114Z,163.12
2023-03-11T09:55:43.097Z,168.75
2023-03-11T09:56:33.079Z,174.38
2023-03-11T09:57:23.115Z,174.38
2023-03-11T09:58:13.091Z,174.38
2023-03-11T09:59:03.054Z,180.00
2023-03-11T09:59:53.048Z,185.62
2023-03-11T10:00:43.028Z,196.88
2023-03-11T10:01:33.026Z,208.12
2023-03-11T10:02:23.162Z,196.88
2023-03-11T10:03:13.085Z,191.25
2023-03-11T10:04:02.997Z,180.00
2023-03-11T10:04:52.997Z,180.00
2023-03-11T10:05:42.996Z,174.38
2023-03-11T10:06:32.976Z,163.12
2023-03-11T10:07:22.982Z,157.50
2023-03-11T10:08:12.945Z,146.25
2023-03-11T10:09:02.959Z,135.00
2023-03-11T10:09:52.961Z,140.62
2023-03-11T10:10:42.936Z,140.62
2023-03-11T10:11:32.904Z,135.00
2023-03-11T10:12:22.908Z,140.62
2023-03-11T10:13:12.885Z,140.62
2023-03-11T10:14:02.892Z,135.00
2023-03-11T10:14:52.893Z,129.38
2023-03-11T10:15:42.881Z,129.38
2023-03-11T10:16:32.891Z,135.00
2023-03-11T10:17:22.863Z,135.00
2023-03-11T10:18:12.852Z,135.00
2023-03-11T10:19:02.833Z,129.38
2023-03-11T10:19:52.812Z,129.38
2023-03-11T10:20:42.822Z,123.75
2023-03-11T10:21:32.820Z,129.38
2023-03-11T10:22:22.871Z,129.38
2023-03-11T10:23:12.772Z,129.38
2023-03-11T10:24:02.775Z,129.38
2023-03-11T10:24:52.761Z,129.38
2023-03-11T10:25:42.814Z,135.00
2023-03-11T10:26:32.752Z,135.00
2023-03-11T10:27:22.751Z,135.00
2023-03-11T10:28:12.728Z,140.62
2023-03-11T10:29:02.737Z,146.25
2023-03-11T10:29:52.705Z,146.25
2023-03-11T10:30:42.721Z,146.25
2023-03-11T10:31:32.777Z,146.25
2023-03-11T10:32:22.723Z,140.62
2023-03-11T10:33:12.679Z,135.00
2023-03-11T10:34:02.686Z,140.62
2023-03-11T10:34:52.649Z,140.62
2023-03-11T10:35:42.696Z,140.62
2023-03-11T10:36:32.646Z,146.25
2023-03-11T10:37:22.628Z,151.88
2023-03-11T10:38:12.628Z,151.88
2023-03-11T10:39:02.607Z,151.88
2023-03-11T10:39:52.607Z,151.88
2023-03-11T10:40:42.588Z,146.25
2023-03-11T10:41:32.594Z,140.62
2023-03-11T10:42:22.575Z,135.00
2023-03-11T10:43:12.567Z,135.00
2023-03-11T10:44:02.571Z,140.62
2023-03-11T10:44:52.769Z,135.00
2023-03-11T10:45:42.593Z,135.00
2023-03-11T10:46:32.547Z,151.88
2023-03-11T10:47:22.523Z,168.75
2023-03-11T10:48:12.498Z,180.00