createdAt,value
2023-01-10T00:00:23.215Z,101053.72
2023-01-10T00:02:51.265Z,101054.06
2023-01-10T00:05:18.843Z,101055.19
2023-01-10T00:07:46.128Z,101064.25
2023-01-10T00:10:14.209Z,101067.88
2023-01-10T00:12:59.534Z,101068.69
2023-01-10T00:15:26.370Z,101073.31
2023-01-10T00:17:53.422Z,101068.03
2023-01-10T00:20:20.191Z,101083.91
2023-01-10T00:22:47.687Z,101091.00
2023-01-10T00:25:16.172Z,101098.91
2023-01-10T00:27:45.331Z,101105.03
2023-01-10T00:30:15.600Z,101107.69
2023-01-10T00:32:42.431Z,101109.63
2023-01-10T00:35:09.511Z,101120.19
2023-01-10T00:37:36.382Z,101119.50
2023-01-10T00:40:03.521Z,101118.81
2023-01-10T00:42:50.331Z,101132.03
2023-01-10T00:45:19.762Z,101142.59
2023-01-10T00:47:46.608Z,101146.25
2023-01-10T00:50:13.475Z,101135.00
2023-01-10T00:52:40.506Z,101140.44
2023-01-10T00:55:08.365Z,101145.72
2023-01-10T00:57:36.483Z,101157.94
2023-01-10T01:00:03.977Z,101160.59
2023-01-10T01:02:30.725Z,101150.16
2023-01-10T01:04:57.436Z,101169.34
2023-01-10T01:07:24.140Z,101162.38
2023-01-10T01:10:09.255Z,101171.00
2023-01-10T01:12:37.395Z,101173.09
2023-01-10T01:15:04.815Z,101173.25
2023-01-10T01:17:31.740Z,101177.72
2023-01-10T01:19:58.465Z,101177.03
2023-01-10T01:22:25.183Z,101189.41
2023-01-10T01:24:51.894Z,101188.59
2023-01-10T01:27:18.669Z,101186.91
2023-01-10T01:29:46.754Z,101184.41
2023-01-10T01:32:13.559Z,101196.78
2023-01-10T01:34:41.110Z,101194.31
2023-01-10T01:37:07.736Z,101191.69
2023-01-10T01:39:34.556Z,101182.94
2023-01-10T01:42:01.555Z,101197.09
2023-01-10T01:44:31.749Z,101201.56
2023-01-10T01:47:05.783Z,101205.31
2023-01-10T01:49:37.540Z,101202.00
2023-01-10T01:52:11.937Z,101202.00
2023-01-10T01:54:38.734Z,101210.91
2023-01-10T01:57:10.083Z,101218.84
2023-01-10T01:59:40.148Z,101212.88
2023-01-10T02:02:13.588Z,101213.97
2023-01-10T02:04:46.907Z,101223.88
2023-01-10T02:07:14.817Z,101232.91
2023-01-10T02:09:47.977Z,101226.28
2023-01-10T02:12:15.652Z,101233.19
2023-01-10T02:14:44.925Z,101241.13
2023-01-10T02:17:13.096Z,101240.28
2023-01-10T02:19:51.302Z,101235.00
2023-01-10T02:23:03.733Z,101241.81
2023-01-10T02:26:13.629Z,101245.44
2023-01-10T02:29:14.282Z,101246.25
2023-01-10T02:32:10.471Z,101244.91
2023-01-10T02:34:49.239Z,101252.69
2023-01-10T02:37:21.795Z,101257.97
2023-01-10T02:39:58.254Z,101259.59
2023-01-10T02:42:31.479Z,101269.19
2023-01-10T02:45:04.849Z,101265.59
2023-01-10T02:47:36.864Z,101271.56
2023-01-10T02:50:28.165Z,101274.06
2023-01-10T02:52:56.749Z,101271.41
2023-01-10T02:55:32.441Z,101274.72
2023-01-10T02:58:10.093Z,101272.06
2023-01-10T03:00:46.116Z,101277.22
2023-01-10T03:03:27.598Z,101268.47
2023-01-10T03:06:07.678Z,101263.88
2023-01-10T03:08:40.412Z,101269.00
2023-01-10T03:11:10.109Z,101268.03
2023-01-10T03:13:43.960Z,101274.97
2023-01-10T03:16:13.845Z,101282.03
2023-01-10T03:18:46.789Z,101284.53
2023-01-10T03:21:18.434Z,101301.22
2023-01-10T03:23:48.105Z,101297.63
2023-01-10T03:26:17.658Z,101297.63
2023-01-10T03:28:49.721Z,101306.22
2023-01-10T03:31:22.051Z,101316.78
2023-01-10T03:33:50.407Z,101315.00
2023-01-10T03:36:26.807Z,101323.88
2023-01-10T03:38:56.224Z,101319.56
2023-01-10T03:41:33.634Z,101336.13
2023-01-10T03:44:28.848Z,101335.28
2023-01-10T03:47:01.605Z,101339.72
2023-01-10T03:49:31.613Z,101335.44
2023-01-10T03:51:58.909Z,101333.47
2023-01-10T03:54:25.747Z,101336.94
2023-01-10T03:56:52.698Z,101338.59
2023-01-10T03:59:23.336Z,101346.50
2023-01-10T04:01:50.578Z,101345.00
2023-01-10T04:04:17.423Z,101338.75
2023-01-10T04:06:45.640Z,101350.16
2023-01-10T04:09:12.989Z,101354.44
2023-01-10T04:11:39.692Z,101350.16
2023-01-10T04:14:06.638Z,101349.16
2023-01-10T04:16:33.622Z,101353.47
2023-01-10T04:19:00.445Z,101346.38
2023-01-10T04:21:27.079Z,101354.28
2023-01-10T04:23:55.169Z,101359.59
2023-01-10T04:26:21.939Z,101355.97
2023-01-10T04:28:48.636Z,101366.53
2023-01-10T04:31:15.448Z,101359.59
2023-01-10T04:33:42.260Z,101370.16
2023-01-10T04:36:09.168Z,101370.16
2023-01-10T04:38:35.915Z,101369.47
2023-01-10T04:41:04.157Z,101372.78
2023-01-10T04:43:32.270Z,101376.56
2023-01-10T04:45:59.354Z,101381.84
2023-01-10T04:48:27.107Z,101387.13
2023-01-10T04:50:54.199Z,101390.75
2023-01-10T04:53:21.557Z,101386.31
2023-01-10T04:55:48.263Z,101387.13
2023-01-10T04:58:16.453Z,101395.91
2023-01-10T05:00:43.180Z,101394.88
2023-01-10T05:03:09.987Z,101400.03
2023-01-10T05:05:36.758Z,101402.53
2023-01-10T05:08:03.791Z,101407.69
2023-01-10T05:10:30.627Z,101409.19
2023-01-10T05:12:57.369Z,101416.13
2023-01-10T05:15:25.572Z,101415.84
2023-01-10T05:17:58.203Z,101414.06
2023-01-10T05:20:24.879Z,101413.06
2023-01-10T05:22:51.738Z,101415.56
2023-01-10T05:25:20.022Z,101410.97
2023-01-10T05:27:46.835Z,101413.47
2023-01-10T05:30:14.414Z,101413.31
2023-01-10T05:32:42.610Z,101417.63
2023-01-10T05:35:09.985Z,101421.91
2023-01-10T05:37:38.097Z,101432.22
2023-01-10T05:40:06.350Z,101435.53
2023-01-10T05:42:33.296Z,101448.75
2023-01-10T05:45:00.119Z,101457.34
2023-01-10T05:47:27.192Z,101465.13
2023-01-10T05:49:55.195Z,101474.88
2023-01-10T05:52:21.949Z,101482.66
2023-01-10T05:54:48.718Z,101465.69
2023-01-10T05:57:15.646Z,101464.88
2023-01-10T05:59:42.338Z,101476.28
2023-01-10T06:02:09.132Z,101479.88
2023-01-10T06:04:36.022Z,101483.50
2023-01-10T06:07:10.879Z,101494.06
2023-01-10T06:09:37.530Z,101499.34
2023-01-10T06:12:04.655Z,101500.19
2023-01-10T06:14:31.396Z,101493.38
2023-01-10T06:16:58.314Z,101496.84
2023-01-10T06:19:25.085Z,101496.03
2023-01-10T06:21:51.767Z,101498.66
2023-01-10T06:24:20.048Z,101494.34
2023-01-10T06:26:46.694Z,101511.03
2023-01-10T06:29:13.424Z,101505.22
2023-01-10T06:31:40.147Z,101512.19
2023-01-10T06:34:06.948Z,101515.09
2023-01-10T06:36:33.676Z,101516.06
2023-01-10T06:39:00.547Z,101522.19
2023-01-10T06:41:28.681Z,101523.16
2023-01-10T06:43:55.402Z,101518.84
2023-01-10T06:46:22.137Z,101531.94
2023-01-10T06:48:50.167Z,101540.00
2023-01-10T06:51:19.904Z,101529.41
2023-01-10T06:53:50.890Z,101547.91
2023-01-10T06:56:17.806Z,101539.00
2023-01-10T06:58:48.840Z,101541.53
2023-01-10T07:01:19.712Z,101550.41
2023-01-10T07:03:47.062Z,101555.56
2023-01-10T07:06:14.102Z,101562.53
2023-01-10T07:08:42.981Z,101554.47
2023-01-10T07:11:12.494Z,101561.25
2023-01-10T07:13:39.720Z,101557.78
2023-01-10T07:16:10.719Z,101566.69
2023-01-10T07:18:39.669Z,101570.00
2023-01-10T07:21:06.833Z,101561.13
2023-01-10T07:23:33.782Z,101574.31
2023-01-10T07:26:03.553Z,101571.69
2023-01-10T07:28:31.088Z,101572.53
2023-01-10T07:31:00.010Z,101581.16
2023-01-10T07:33:29.768Z,101579.19
2023-01-10T07:35:56.700Z,101584.47
2023-01-10T07:38:23.824Z,101592.25
2023-01-10T07:40:50.719Z,101590.31
2023-01-10T07:43:17.593Z,101603.53
2023-01-10T07:45:44.861Z,101605.34
2023-01-10T07:48:11.737Z,101614.09
2023-01-10T07:50:39.853Z,101629.81
2023-01-10T07:53:08.589Z,101627.44
2023-01-10T07:55:38.866Z,101637.19
2023-01-10T07:58:07.920Z,101646.78
2023-01-10T08:00:35.148Z,101651.25
2023-01-10T08:03:02.329Z,101654.72
2023-01-10T08:05:29.316Z,101652.06
2023-01-10T08:08:00.163Z,101645.13
2023-01-10T08:10:27.169Z,101649.56
2023-01-10T08:12:55.593Z,101648.91
2023-01-10T08:15:23.272Z,101647.09
2023-01-10T08:17:50.089Z,101655.69
2023-01-10T08:20:17.058Z,101652.22
2023-01-10T08:22:43.988Z,101658.34
2023-01-10T08:25:12.259Z,101647.63
2023-01-10T08:27:39.137Z,101648.47
2023-01-10T08:30:06.958Z,101642.34
2023-01-10T08:32:34.111Z,101654.59
2023-01-10T08:35:00.818Z,101649.28
2023-01-10T08:37:28.692Z,101656.13
2023-01-10T08:39:55.377Z,101654.28
2023-01-10T08:42:23.660Z,101648.03
2023-01-10T08:44:50.460Z,101659.44
2023-01-10T08:47:17.254Z,101646.91
2023-01-10T08:49:43.984Z,101644.16
2023-01-10T08:52:10.860Z,101654.72
2023-01-10T08:54:37.623Z,101649.28
2023-01-10T08:57:04.516Z,101647.31
2023-01-10T08:59:32.818Z,101655.25
2023-01-10T09:02:00.029Z,101647.31
2023-01-10T09:04:28.644Z,101651.50
2023-01-10T09:06:56.224Z,101649.69
2023-01-10T09:09:23.388Z,101651.38
2023-01-10T09:11:50.117Z,101656.47
2023-01-10T09:14:16.918Z,101653.72
2023-01-10T09:16:46.816Z,101649.25
2023-01-10T09:19:13.612Z,101649.25
2023-01-10T09:21:40.314Z,101658.03
2023-01-10T09:24:07.626Z,101650.94
2023-01-10T09:26:34.685Z,101651.75
2023-01-10T09:29:01.574Z,101649.13
2023-01-10T09:31:28.594Z,101646.47
2023-01-10T09:33:56.832Z,101648.97
2023-01-10T09:36:23.540Z,101638.41
2023-01-10T09:38:50.318Z,101649.81
2023-01-10T09:41:49.343Z,101648.84
2023-01-10T09:44:21.017Z,101651.50
2023-01-10T09:46:54.343Z,101653.31
2023-01-10T09:49:35.282Z,101648.84
2023-01-10T09:52:08.681Z,101650.50
2023-01-10T09:54:41.569Z,101637.00
2023-01-10T09:57:15.025Z,101643.97
2023-01-10T09:59:43.063Z,101651.75
2023-01-10T10:02:23.720Z,101651.75
2023-01-10T10:05:02.582Z,101650.75
2023-01-10T10:07:29.565Z,101655.91
2023-01-10T10:09:56.488Z,101651.44
2023-01-10T10:12:31.761Z,101661.06
2023-01-10T10:15:07.599Z,101660.22
2023-01-10T10:17:43.196Z,101661.06
2023-01-10T10:20:28.032Z,101656.75
2023-01-10T10:23:09.740Z,101657.72
2023-01-10T10:25:54.640Z,101645.47
2023-01-10T10:28:55.149Z,101632.22
2023-01-10T10:31:35.588Z,101626.94
2023-01-10T10:34:10.595Z,101623.50
2023-01-10T10:36:44.243Z,101621.66
2023-01-10T10:39:16.246Z,101618.88
2023-01-10T10:41:44.920Z,101618.75
2023-01-10T10:44:27.434Z,101618.59
2023-01-10T10:46:54.381Z,101612.34
2023-01-10T10:49:30.937Z,101601.59
2023-01-10T10:52:03.293Z,101609.25
2023-01-10T10:54:30.414Z,101605.63
2023-01-10T10:56:58.368Z,101598.53
2023-01-10T10:59:25.144Z,101602.84
2023-01-10T11:01:52.199Z,101597.56
2023-01-10T11:04:22.098Z,101594.59
2023-01-10T11:06:49.494Z,101606.03
2023-01-10T11:09:40.644Z,101591.81
2023-01-10T11:12:13.669Z,101593.50
2023-01-10T11:14:43.300Z,101595.16
2023-01-10T11:17:22.342Z,101596.00
2023-01-10T11:19:56.322Z,101582.91
2023-01-10T11:22:24.102Z,101581.78
2023-01-10T11:24:55.364Z,101572.84
2023-01-10T11:27:24.321Z,101576.19
2023-01-10T11:29:53.102Z,101571.59
2023-01-10T11:32:22.946Z,101574.94
2023-01-10T11:34:54.121Z,101572.28
2023-01-10T11:37:26.877Z,101580.06
2023-01-10T11:40:17.596Z,101576.44
2023-01-10T11:42:46.076Z,101574.63
2023-01-10T11:45:27.746Z,101571.00
2023-01-10T11:47:57.051Z,101571.69
2023-01-10T11:50:26.186Z,101565.44
2023-01-10T11:52:53.385Z,101562.78
2023-01-10T11:55:24.297Z,101552.03
2023-01-10T11:57:58.115Z,101551.19
2023-01-10T12:00:33.122Z,101552.88
2023-01-10T12:03:01.610Z,101553.56
2023-01-10T12:05:28.798Z,101549.94
2023-01-10T12:07:58.056Z,101545.47
2023-01-10T12:10:28.665Z,101543.50
2023-01-10T12:12:58.271Z,101539.03
2023-01-10T12:15:28.111Z,101534.59
2023-01-10T12:17:57.070Z,101527.47
2023-01-10T12:20:26.285Z,101526.50
2023-01-10T12:22:58.588Z,101519.53
2023-01-10T12:25:33.254Z,101518.56
2023-01-10T12:28:01.676Z,101509.50
2023-01-10T12:30:31.918Z,101512.16
2023-01-10T12:33:03.176Z,101501.56
2023-01-10T12:35:40.487Z,101497.94
2023-01-10T12:38:21.748Z,101495.28
2023-01-10T12:40:55.999Z,101494.13
2023-01-10T12:43:49.508Z,101485.22
2023-01-10T12:47:00.119Z,101486.06
2023-01-10T12:49:21.826Z,101484.25
2023-01-10T12:51:52.287Z,101477.97
2023-01-10T12:54:22.549Z,101474.34
2023-01-10T12:56:51.631Z,101477.81
2023-01-10T12:59:36.301Z,101473.38
2023-01-10T13:02:06.461Z,101471.38
2023-01-10T13:04:37.375Z,101468.72
2023-01-10T13:07:05.230Z,101459.13
2023-01-10T13:09:32.399Z,101464.13
2023-01-10T13:12:06.711Z,101453.69
2023-01-10T13:14:39.394Z,101451.72
2023-01-10T13:17:25.439Z,101447.25
2023-01-10T13:20:25.954Z,101446.28
2023-01-10T13:22:55.709Z,101439.31
2023-01-10T13:25:26.414Z,101430.41
2023-01-10T13:27:58.606Z,101420.47
2023-01-10T13:30:28.162Z,101415.19
2023-01-10T13:33:01.871Z,101408.91
2023-01-10T13:35:39.081Z,101406.94
2023-01-10T13:38:06.982Z,101395.53
2023-01-10T13:40:34.068Z,101395.38
2023-01-10T13:43:37.174Z,101389.94
2023-01-10T13:46:39.556Z,101379.16
2023-01-10T13:49:39.976Z,101373.88
2023-01-10T13:52:39.141Z,101378.34
2023-01-10T13:55:34.281Z,101372.06
2023-01-10T13:58:03.515Z,101371.06
2023-01-10T14:01:06.767Z,101361.31
2023-01-10T14:03:42.138Z,101355.72
2023-01-10T14:06:17.056Z,101355.72
2023-01-10T14:08:50.497Z,101352.94
2023-01-10T14:11:18.075Z,101354.41
2023-01-10T14:13:51.711Z,101351.63
2023-01-10T14:16:33.712Z,101346.31
2023-01-10T14:19:02.323Z,101336.72
2023-01-10T14:21:31.801Z,101340.03
2023-01-10T14:23:59.160Z,101329.44
2023-01-10T14:26:32.139Z,101330.13
2023-01-10T14:29:01.643Z,101324.66
2023-01-10T14:31:31.932Z,101324.66
2023-01-10T14:34:00.489Z,101321.72
2023-01-10T14:36:31.232Z,101318.06
2023-01-10T14:39:02.505Z,101318.06
2023-01-10T14:41:34.664Z,101310.63
2023-01-10T14:44:06.699Z,101311.47
2023-01-10T14:46:46.597Z,101312.31
2023-01-10T14:49:22.290Z,101305.19
2023-01-10T14:51:50.619Z,101307.97
2023-01-10T14:54:20.609Z,101307.34
2023-01-10T14:56:50.001Z,101295.91
2023-01-10T14:59:23.721Z,101287.13
2023-01-10T15:01:55.722Z,101288.28
2023-01-10T15:04:25.952Z,101278.81
2023-01-10T15:06:54.929Z,101278.16
2023-01-10T15:09:22.301Z,101278.16
2023-01-10T15:11:50.872Z,101269.53
2023-01-10T15:14:21.949Z,101270.38
2023-01-10T15:16:49.356Z,101238.91
2023-01-10T15:19:20.542Z,101241.72
2023-01-10T15:21:47.641Z,101243.84
2023-01-10T15:24:29.480Z,101236.72
2023-01-10T15:26:58.858Z,101231.59
2023-01-10T15:29:26.258Z,101230.91
2023-01-10T15:31:55.783Z,101222.47
2023-01-10T15:34:29.991Z,101226.09
2023-01-10T15:37:00.390Z,101212.38
2023-01-10T15:39:29.940Z,101214.34
2023-01-10T15:41:59.971Z,101209.03
2023-01-10T15:44:39.717Z,101203.06
2023-01-10T15:47:45.972Z,101201.41
2023-01-10T15:50:28.993Z,101191.31
2023-01-10T15:52:57.724Z,101180.03
2023-01-10T15:55:44.992Z,101171.44
2023-01-10T15:58:22.745Z,101169.94
2023-01-10T16:00:51.141Z,101160.47
2023-01-10T16:03:25.065Z,101157.84
2023-01-10T16:05:58.683Z,101153.53
2023-01-10T16:08:28.277Z,101145.78
2023-01-10T16:10:57.867Z,101146.75
2023-01-10T16:13:28.220Z,101145.09
2023-01-10T16:15:56.661Z,101144.56
2023-01-10T16:18:24.687Z,101144.41
2023-01-10T16:20:55.957Z,101148.03
2023-01-10T16:23:25.702Z,101142.75
2023-01-10T16:25:55.013Z,101132.31
2023-01-10T16:28:24.359Z,101137.78
2023-01-10T16:30:51.328Z,101124.72
2023-01-10T16:33:23.380Z,101130.84
2023-01-10T16:35:52.549Z,101119.28
2023-01-10T16:38:21.936Z,101121.09
2023-01-10T16:40:54.172Z,101105.38
2023-01-10T16:43:22.087Z,101093.13
2023-01-10T16:45:51.141Z,101087.97
2023-01-10T16:48:19.421Z,101077.59
2023-01-10T16:50:50.901Z,101084.00
2023-01-10T16:53:20.803Z,101075.25
2023-01-10T16:55:49.296Z,101076.06
2023-01-10T16:58:17.946Z,101063.97
2023-01-10T17:00:50.689Z,101061.66
2023-01-10T17:03:23.841Z,101060.84
2023-01-10T17:05:51.333Z,101046.78
2023-01-10T17:08:21.749Z,101054.72
2023-01-10T17:10:54.001Z,101036.34
2023-01-10T17:13:25.012Z,101033.88
2023-01-10T17:15:51.905Z,101030.25
2023-01-10T17:18:18.822Z,101023.13
2023-01-10T17:20:45.630Z,101019.66
2023-01-10T17:23:17.250Z,101007.41
2023-01-10T17:25:49.696Z,101011.03
2023-01-10T17:28:17.705Z,101004.94
2023-01-10T17:30:44.548Z,100997.81
2023-01-10T17:33:12.338Z,100995.19
2023-01-10T17:35:40.796Z,100992.72
2023-01-10T17:38:09.432Z,100981.97
2023-01-10T17:40:40.556Z,100984.59
2023-01-10T17:43:11.445Z,100971.38
2023-01-10T17:45:40.961Z,100962.63
2023-01-10T17:48:08.867Z,100977.69
2023-01-10T17:50:36.814Z,100969.75
2023-01-10T17:53:05.294Z,100975.69
2023-01-10T17:55:34.933Z,100974.69
2023-01-10T17:58:04.093Z,100964.13
2023-01-10T18:00:34.845Z,100952.72
2023-01-10T18:03:01.852Z,100962.31
2023-01-10T18:05:32.301Z,100952.56
2023-01-10T18:08:01.409Z,100937.50
2023-01-10T18:10:32.366Z,100939.19
2023-01-10T18:13:01.145Z,100927.75
2023-01-10T18:15:29.570Z,100920.50
2023-01-10T18:17:58.141Z,100923.63
2023-01-10T18:20:25.387Z,100908.75
2023-01-10T18:23:11.954Z,100913.22
2023-01-10T18:25:39.037Z,100905.13
2023-01-10T18:28:05.992Z,100914.56
2023-01-10T18:30:45.261Z,100904.97
2023-01-10T18:33:13.393Z,100888.09
2023-01-10T18:35:40.567Z,100900.34
2023-01-10T18:38:07.476Z,100903.63
2023-01-10T18:40:37.023Z,100896.38
2023-01-10T18:43:04.065Z,100911.09
2023-01-10T18:45:31.087Z,100898.50
2023-01-10T18:47:59.287Z,100896.53
2023-01-10T18:50:29.132Z,100894.72
2023-01-10T18:53:14.792Z,100882.16
2023-01-10T18:55:41.809Z,100869.56
2023-01-10T18:58:10.437Z,100897.69
2023-01-10T19:00:37.413Z,100886.13
2023-01-10T19:03:06.656Z,100889.44
2023-01-10T19:05:35.105Z,100876.06
2023-01-10T19:08:02.223Z,100885.47
2023-01-10T19:10:40.695Z,100883.47
2023-01-10T19:13:16.795Z,100885.16
2023-01-10T19:15:43.995Z,100880.53
2023-01-10T19:18:13.110Z,100880.34
2023-01-10T19:20:41.584Z,100880.84
2023-01-10T19:23:08.807Z,100884.16
2023-01-10T19:25:36.115Z,100876.03
2023-01-10T19:28:04.710Z,100869.59
2023-01-10T19:30:31.543Z,100867.59
2023-01-10T19:32:58.869Z,100867.44
2023-01-10T19:35:25.811Z,100867.25
2023-01-10T19:37:54.703Z,100870.56
2023-01-10T19:40:22.780Z,100849.22
2023-01-10T19:42:50.446Z,100857.00
2023-01-10T19:45:17.649Z,100865.78
2023-01-10T19:47:44.748Z,100852.34
2023-01-10T19:50:11.717Z,100853.03
2023-01-10T19:52:38.579Z,100864.28
2023-01-10T19:55:08.641Z,100846.38
2023-01-10T19:57:35.371Z,100848.88
2023-01-10T20:00:02.567Z,100845.22
2023-01-10T20:02:30.637Z,100843.41
2023-01-10T20:04:57.573Z,100857.16
2023-01-10T20:07:24.564Z,100834.94
2023-01-10T20:09:51.413Z,100844.38
2023-01-10T20:12:21.033Z,100831.69
2023-01-10T20:14:48.421Z,100831.69
2023-01-10T20:17:15.450Z,100817.25
2023-01-10T20:19:42.370Z,100819.56
2023-01-10T20:22:09.446Z,100824.72
2023-01-10T20:24:36.861Z,100807.63
2023-01-10T20:27:07.653Z,100803.81
2023-01-10T20:29:37.122Z,100800.19
2023-01-10T20:32:06.602Z,100822.69
2023-01-10T20:34:33.779Z,100811.91
2023-01-10T20:37:07.893Z,100798.50
2023-01-10T20:39:35.348Z,100795.66
2023-01-10T20:42:02.621Z,100792.00
2023-01-10T20:44:29.840Z,100787.53
2023-01-10T20:47:00.422Z,100792.69
2023-01-10T20:49:27.328Z,100785.56
2023-01-10T20:51:55.498Z,100783.38
2023-01-10T20:54:22.675Z,100776.09
2023-01-10T20:56:50.367Z,100787.34
2023-01-10T20:59:17.485Z,100781.06
2023-01-10T21:01:44.599Z,100783.34
2023-01-10T21:04:13.370Z,100782.34
2023-01-10T21:06:40.152Z,100776.88
2023-01-10T21:09:07.564Z,100765.28
2023-01-10T21:11:52.151Z,100764.28
2023-01-10T21:14:25.165Z,100755.97
2023-01-10T21:16:53.547Z,100750.50
2023-01-10T21:19:21.741Z,100752.00
2023-01-10T21:21:48.645Z,100741.19
2023-01-10T21:24:16.058Z,100734.91
2023-01-10T21:26:43.152Z,100726.78
2023-01-10T21:29:12.269Z,100741.69
2023-01-10T21:31:39.754Z,100723.97
2023-01-10T21:34:06.911Z,100729.09
2023-01-10T21:36:34.913Z,100716.66
2023-01-10T21:39:02.751Z,100713.81
2023-01-10T21:41:48.524Z,100716.28
2023-01-10T21:44:15.462Z,100719.78
2023-01-10T21:46:44.793Z,100707.34
2023-01-10T21:49:11.775Z,100696.56
2023-01-10T21:51:40.091Z,100704.34
2023-01-10T21:54:06.905Z,100707.81
2023-01-10T21:56:33.574Z,100690.72
2023-01-10T21:59:00.993Z,100697.69
2023-01-10T22:01:27.901Z,100695.03
2023-01-10T22:03:54.710Z,100688.56
2023-01-10T22:06:21.944Z,100686.75
2023-01-10T22:08:52.836Z,100684.72
2023-01-10T22:11:19.905Z,100681.06
2023-01-10T22:13:47.554Z,100685.19
2023-01-10T22:16:15.064Z,100679.72
2023-01-10T22:18:43.169Z,100677.06
2023-01-10T22:21:10.910Z,100670.38
2023-01-10T22:23:37.939Z,100667.56
2023-01-10T22:26:07.913Z,100668.22
2023-01-10T22:28:34.907Z,100663.72
2023-01-10T22:31:02.431Z,100650.28
2023-01-10T22:33:30.560Z,100642.16
2023-01-10T22:35:57.798Z,100653.59
2023-01-10T22:38:24.502Z,100646.28
2023-01-10T22:40:51.265Z,100640.59
2023-01-10T22:43:20.885Z,100638.78
2023-01-10T22:45:47.585Z,100632.28
2023-01-10T22:48:14.292Z,100635.59
2023-01-10T22:50:48.816Z,100630.09
2023-01-10T22:53:15.618Z,100616.66
2023-01-10T22:55:42.297Z,100633.22
2023-01-10T22:58:09.136Z,100620.59
2023-01-10T23:00:37.288Z,100616.75
2023-01-10T23:03:04.200Z,100613.91
2023-01-10T23:05:30.834Z,100614.56
2023-01-10T23:07:57.682Z,100604.78
2023-01-10T23:10:30.142Z,100607.06
2023-01-10T23:12:57.931Z,100614.00
2023-01-10T23:15:25.277Z,100610.34
2023-01-10T23:17:53.428Z,100601.41
2023-01-10T23:20:20.445Z,100597.53
2023-01-10T23:22:47.193Z,100596.34
2023-01-10T23:25:15.332Z,100592.69
2023-01-10T23:27:41.986Z,100589.88
2023-01-10T23:30:10.725Z,100585.19
2023-01-10T23:32:37.588Z,100584.19
2023-01-10T23:35:06.212Z,100586.66
2023-01-10T23:37:33.000Z,100588.13
2023-01-10T23:39:59.698Z,100577.31
2023-01-10T23:42:26.445Z,100587.75
2023-01-10T23:44:53.124Z,100577.94
2023-01-10T23:47:19.867Z,100575.94
2023-01-10T23:49:46.517Z,100580.88
2023-01-10T23:52:14.986Z,100578.84
2023-01-10T23:54:41.643Z,100574.19
2023-01-10T23:57:08.356Z,100573.00
2023-01-10T23:59:35.019Z,100564.00
