createdAt,value
2019-05-25T00:01:07.181Z,2.67
2019-05-25T00:03:11.099Z,2.20
2019-05-25T00:05:14.973Z,3.07
2019-05-25T00:07:19.034Z,2.73
2019-05-25T00:09:22.945Z,2.37
2019-05-25T00:11:27.225Z,2.67
2019-05-25T00:13:31.136Z,2.27
2019-05-25T00:15:35.065Z,1.90
2019-05-25T00:17:38.978Z,1.90
2019-05-25T00:20:02.110Z,2.33
2019-05-25T00:22:06.005Z,2.03
2019-05-25T00:24:12.609Z,2.30
2019-05-25T00:26:15.445Z,2.40
2019-05-25T00:28:19.303Z,3.10
2019-05-25T00:30:23.208Z,2.37
2019-05-25T00:32:27.119Z,2.20
2019-05-25T00:34:31.001Z,2.20
2019-05-25T00:36:34.919Z,2.50
2019-05-25T00:38:38.796Z,1.73
2019-05-25T00:40:42.740Z,3.40
2019-05-25T00:42:46.663Z,2.40
2019-05-25T00:44:50.527Z,2.80
2019-05-25T00:46:54.411Z,2.30
2019-05-25T00:48:58.284Z,2.20
2019-05-25T00:51:02.211Z,2.30
2019-05-25T00:53:06.040Z,2.37
2019-05-25T00:55:10.123Z,2.00
2019-05-25T00:57:14.009Z,1.60
2019-05-25T00:59:17.894Z,2.17
2019-05-25T01:01:24.367Z,2.43
2019-05-25T01:03:27.346Z,2.13
2019-05-25T01:05:32.117Z,2.20
2019-05-25T01:07:35.988Z,2.60
2019-05-25T01:09:39.908Z,2.30
2019-05-25T01:11:43.757Z,1.97
2019-05-25T01:13:47.624Z,1.80
2019-05-25T01:15:51.524Z,2.30
2019-05-25T01:17:55.401Z,2.00
2019-05-25T01:19:59.333Z,2.50
2019-05-25T01:22:03.204Z,2.40
2019-05-25T01:24:07.084Z,2.40
2019-05-25T01:26:13.556Z,2.37
2019-05-25T01:28:17.430Z,2.37
2019-05-25T01:30:21.652Z,2.50
2019-05-25T01:32:25.516Z,1.70
2019-05-25T01:34:29.382Z,1.80
2019-05-25T01:36:33.283Z,3.07
2019-05-25T01:38:37.460Z,2.10
2019-05-25T01:40:41.388Z,2.40
2019-05-25T01:42:45.264Z,2.40
2019-05-25T01:44:49.168Z,2.30
2019-05-25T01:47:00.156Z,2.10
2019-05-25T01:49:04.450Z,2.20
2019-05-25T01:51:08.335Z,2.17
2019-05-25T01:53:12.215Z,2.40
2019-05-25T01:55:16.082Z,2.13
2019-05-25T01:57:19.992Z,2.33
2019-05-25T01:59:23.855Z,1.93
2019-05-25T02:01:27.764Z,2.33
2019-05-25T02:03:31.621Z,2.33
2019-05-25T02:05:35.504Z,2.20
2019-05-25T02:07:39.418Z,1.90
2019-05-25T02:09:43.280Z,2.00
2019-05-25T02:11:47.156Z,2.07
2019-05-25T02:13:51.169Z,2.40
2019-05-25T02:15:55.094Z,1.90
2019-05-25T02:17:58.992Z,2.03
2019-05-25T02:20:03.188Z,2.10
2019-05-25T02:22:07.067Z,2.10
2019-05-25T02:24:10.952Z,2.10
2019-05-25T02:26:14.860Z,2.13
2019-05-25T02:28:18.739Z,2.13
2019-05-25T02:30:25.677Z,1.87
2019-05-25T02:32:29.539Z,1.87
2019-05-25T02:34:33.393Z,2.20
2019-05-25T02:36:37.422Z,1.90
2019-05-25T02:38:41.406Z,2.20
2019-05-25T02:40:45.973Z,2.33
2019-05-25T02:42:50.042Z,2.00
2019-05-25T02:44:53.970Z,2.30
2019-05-25T02:46:58.041Z,2.17
2019-05-25T02:49:02.020Z,1.97
2019-05-25T02:51:05.986Z,2.10
2019-05-25T02:53:09.880Z,2.23
2019-05-25T02:55:14.303Z,2.07
2019-05-25T02:57:18.344Z,2.20
2019-05-25T02:59:22.527Z,2.10
2019-05-25T03:01:26.394Z,1.70
2019-05-25T03:03:30.410Z,2.20
2019-05-25T03:05:34.260Z,2.43
2019-05-25T03:07:40.261Z,2.30
2019-05-25T03:09:46.521Z,1.90
2019-05-25T03:11:51.300Z,2.20
2019-05-25T03:13:55.804Z,2.00
2019-05-25T03:15:59.768Z,2.33
2019-05-25T03:18:03.856Z,2.07
2019-05-25T03:20:07.756Z,2.80
2019-05-25T03:22:11.630Z,2.17
2019-05-25T03:24:15.534Z,2.00
2019-05-25T03:26:19.396Z,2.13
2019-05-25T03:28:23.264Z,3.10
2019-05-25T03:30:32.987Z,2.57
2019-05-25T03:32:36.838Z,2.10
2019-05-25T03:34:40.704Z,2.37
2019-05-25T03:36:44.608Z,1.90
2019-05-25T03:38:48.455Z,1.93
2019-05-25T03:40:52.363Z,1.70
2019-05-25T03:42:56.257Z,1.93
2019-05-25T03:45:00.116Z,1.80
2019-05-25T03:47:04.016Z,2.40
2019-05-25T03:49:07.893Z,2.23
2019-05-25T03:51:11.785Z,2.50
2019-05-25T03:53:15.687Z,1.93
2019-05-25T03:55:19.853Z,1.87
2019-05-25T03:57:23.754Z,2.17
2019-05-25T03:59:27.619Z,2.80
2019-05-25T04:01:31.545Z,2.10
2019-05-25T04:03:35.444Z,2.40
2019-05-25T04:05:39.312Z,2.63
2019-05-25T04:07:43.321Z,2.70
2019-05-25T04:09:47.188Z,2.77
2019-05-25T04:11:51.047Z,2.20
2019-05-25T04:13:54.987Z,2.30
2019-05-25T04:16:00.416Z,2.50
2019-05-25T04:18:04.403Z,2.77
2019-05-25T04:20:08.509Z,2.30
2019-05-25T04:22:12.368Z,2.83
2019-05-25T04:24:17.796Z,2.40
2019-05-25T04:26:23.023Z,2.30
2019-05-25T04:28:27.134Z,2.40
2019-05-25T04:30:31.021Z,2.40
2019-05-25T04:32:34.884Z,2.80
2019-05-25T04:34:38.751Z,2.20
2019-05-25T04:36:42.653Z,2.17
2019-05-25T04:38:46.527Z,2.10
2019-05-25T04:40:50.371Z,2.03
2019-05-25T04:42:54.281Z,2.40
2019-05-25T04:44:58.152Z,2.40
2019-05-25T04:47:02.019Z,2.37
2019-05-25T04:49:05.916Z,2.33
2019-05-25T04:51:09.780Z,2.27
2019-05-25T04:53:13.810Z,2.63
2019-05-25T04:55:18.072Z,3.13
2019-05-25T04:57:21.953Z,2.47
2019-05-25T04:59:25.844Z,2.50
2019-05-25T05:01:29.728Z,2.67
2019-05-25T05:03:33.739Z,2.97
2019-05-25T05:05:37.796Z,2.37
2019-05-25T05:07:41.803Z,2.60
2019-05-25T05:10:01.172Z,2.10
2019-05-25T05:11:51.539Z,2.13
2019-05-25T05:13:55.565Z,2.60
2019-05-25T05:15:59.537Z,2.13
2019-05-25T05:18:03.399Z,2.53
2019-05-25T05:20:09.080Z,2.30
2019-05-25T05:22:13.087Z,2.17
2019-05-25T05:24:16.955Z,2.33
2019-05-25T05:26:20.973Z,2.50
2019-05-25T05:28:24.847Z,2.00
2019-05-25T05:30:35.304Z,1.90
2019-05-25T05:32:39.210Z,1.90
2019-05-25T05:34:43.086Z,2.30
2019-05-25T05:36:48.351Z,2.30
2019-05-25T05:38:53.947Z,2.67
2019-05-25T05:40:59.118Z,2.47
2019-05-25T05:43:05.912Z,2.73
2019-05-25T05:45:10.420Z,2.57
2019-05-25T05:47:16.696Z,2.30
2019-05-25T05:49:20.852Z,2.70
2019-05-25T05:51:27.772Z,1.80
2019-05-25T05:53:35.227Z,2.50
2019-05-25T05:55:39.092Z,2.30
2019-05-25T05:57:43.017Z,2.63
2019-05-25T05:59:46.887Z,2.10
2019-05-25T06:01:50.771Z,2.17
2019-05-25T06:03:54.631Z,2.37
2019-05-25T06:05:58.541Z,2.10
2019-05-25T06:08:02.392Z,2.13
2019-05-25T06:10:08.435Z,2.23
2019-05-25T06:12:12.290Z,2.63
2019-05-25T06:14:16.148Z,2.03
2019-05-25T06:16:20.069Z,2.97
2019-05-25T06:18:23.930Z,2.20
2019-05-25T06:20:27.836Z,2.07
2019-05-25T06:22:31.723Z,1.97
2019-05-25T06:24:35.589Z,2.20
2019-05-25T06:26:39.492Z,2.80
2019-05-25T06:28:43.352Z,2.13
2019-05-25T06:30:47.543Z,2.00
2019-05-25T06:32:51.449Z,2.80
2019-05-25T06:34:55.312Z,2.13
2019-05-25T06:36:59.175Z,2.30
2019-05-25T06:39:03.093Z,2.00
2019-05-25T06:41:08.710Z,1.90
2019-05-25T06:43:12.479Z,1.83
2019-05-25T06:45:16.489Z,1.80
2019-05-25T06:47:20.356Z,2.10
2019-05-25T06:49:24.250Z,1.60
2019-05-25T06:51:28.112Z,2.13
2019-05-25T06:53:32.016Z,1.67
2019-05-25T06:55:35.885Z,1.60
2019-05-25T06:57:43.691Z,1.50
2019-05-25T06:59:45.369Z,2.00
2019-05-25T07:01:49.231Z,2.07
2019-05-25T07:03:53.137Z,1.97
2019-05-25T07:05:56.996Z,1.60
2019-05-25T07:08:00.890Z,1.73
2019-05-25T07:10:06.361Z,2.03
2019-05-25T07:12:10.226Z,1.60
2019-05-25T07:14:14.132Z,1.53
2019-05-25T07:16:18.038Z,2.43
2019-05-25T07:18:21.910Z,1.63
2019-05-25T07:20:26.204Z,1.70
2019-05-25T07:22:30.064Z,1.60
2019-05-25T07:24:33.961Z,1.50
2019-05-25T07:26:37.886Z,1.80
2019-05-25T07:28:42.372Z,1.50
2019-05-25T07:30:46.743Z,1.63
2019-05-25T07:32:50.724Z,1.80
2019-05-25T07:34:54.600Z,1.50
2019-05-25T07:36:58.492Z,1.60
2019-05-25T07:39:02.357Z,1.90
2019-05-25T07:41:06.215Z,2.23
2019-05-25T07:43:09.707Z,1.90
2019-05-25T07:45:13.608Z,2.00
2019-05-25T07:47:17.463Z,1.97
2019-05-25T07:49:21.375Z,1.80
2019-05-25T07:51:25.240Z,1.63
2019-05-25T07:53:29.111Z,1.80
2019-05-25T07:55:33.017Z,2.00
2019-05-25T07:57:37.028Z,1.60
2019-05-25T07:59:40.929Z,2.10
2019-05-25T08:01:45.188Z,2.07
2019-05-25T08:03:49.169Z,1.63
2019-05-25T08:05:53.064Z,1.83
2019-05-25T08:07:56.969Z,2.10
2019-05-25T08:10:00.836Z,2.00
2019-05-25T08:12:04.810Z,1.80
2019-05-25T08:14:08.728Z,1.80
2019-05-25T08:16:12.594Z,1.83
2019-05-25T08:18:16.495Z,1.50
2019-05-25T08:20:20.393Z,1.70
2019-05-25T08:22:24.306Z,1.33
2019-05-25T08:24:28.170Z,1.47
2019-05-25T08:26:32.029Z,1.40
2019-05-25T08:28:35.940Z,2.00
2019-05-25T08:30:39.839Z,1.70
2019-05-25T08:32:43.684Z,2.30
2019-05-25T08:34:47.587Z,1.60
2019-05-25T08:36:51.495Z,2.20
2019-05-25T08:38:55.376Z,2.50
2019-05-25T08:41:02.958Z,2.90
2019-05-25T08:43:07.620Z,1.67
2019-05-25T08:45:12.019Z,2.50
2019-05-25T08:47:16.532Z,2.73
2019-05-25T08:49:20.415Z,2.80
2019-05-25T08:51:24.620Z,2.70
2019-05-25T08:53:40.495Z,2.87
2019-05-25T08:55:34.607Z,2.00
2019-05-25T08:57:39.474Z,1.90
2019-05-25T08:59:44.156Z,2.50
2019-05-25T09:01:49.332Z,2.10
2019-05-25T09:03:53.829Z,1.60
2019-05-25T09:05:57.960Z,1.50
2019-05-25T09:08:01.896Z,2.00
2019-05-25T09:10:08.568Z,2.30
2019-05-25T09:12:12.515Z,2.57
2019-05-25T09:14:16.432Z,2.00
2019-05-25T09:16:20.325Z,2.23
2019-05-25T09:18:24.256Z,1.90
2019-05-25T09:20:28.149Z,1.80
2019-05-25T09:22:32.289Z,1.97
2019-05-25T09:24:36.464Z,2.17
2019-05-25T09:26:40.672Z,1.67
2019-05-25T09:28:44.530Z,1.80
2019-05-25T09:30:48.788Z,2.33
2019-05-25T09:32:53.023Z,3.33
2019-05-25T09:34:57.653Z,2.77
2019-05-25T09:37:01.807Z,1.93
2019-05-25T09:39:08.274Z,2.13
2019-05-25T09:41:12.685Z,2.70
2019-05-25T09:43:16.545Z,2.50
2019-05-25T09:45:21.566Z,2.77
2019-05-25T09:47:25.832Z,2.77
2019-05-25T09:49:29.765Z,2.10
2019-05-25T09:51:33.868Z,2.30
2019-05-25T09:53:37.732Z,1.93
2019-05-25T09:55:41.644Z,2.63
2019-05-25T09:57:45.945Z,2.30
2019-05-25T09:59:49.818Z,2.00
2019-05-25T10:01:53.774Z,2.53
2019-05-25T10:03:57.654Z,2.87
2019-05-25T10:06:10.878Z,2.60
2019-05-25T10:08:07.092Z,2.93
2019-05-25T10:10:11.558Z,1.87
2019-05-25T10:12:16.285Z,2.47
2019-05-25T10:14:20.429Z,2.70
2019-05-25T10:16:24.323Z,2.97
2019-05-25T10:18:28.181Z,2.63
2019-05-25T10:20:32.152Z,2.63
2019-05-25T10:22:36.012Z,2.70
2019-05-25T10:24:39.918Z,3.17
2019-05-25T10:26:43.859Z,3.10
2019-05-25T10:28:47.748Z,2.67
2019-05-25T10:30:51.614Z,2.03
2019-05-25T10:32:55.516Z,2.07
2019-05-25T10:34:59.377Z,2.63
2019-05-25T10:37:03.240Z,2.10
2019-05-25T10:39:08.640Z,2.27
2019-05-25T10:41:12.714Z,2.30
2019-05-25T10:43:16.905Z,2.10
2019-05-25T10:45:21.420Z,2.40
2019-05-25T10:47:25.276Z,2.17
2019-05-25T10:49:29.335Z,1.80
2019-05-25T10:51:33.218Z,1.70
2019-05-25T10:53:37.086Z,1.90
2019-05-25T10:55:41.000Z,1.83
2019-05-25T10:57:44.902Z,1.73
2019-05-25T10:59:53.101Z,1.80
2019-05-25T11:01:54.301Z,1.73
2019-05-25T11:03:58.170Z,1.70
2019-05-25T11:06:02.096Z,1.50
2019-05-25T11:08:05.964Z,1.70
2019-05-25T11:10:10.126Z,1.57
2019-05-25T11:12:14.042Z,1.60
2019-05-25T11:14:17.900Z,1.70
2019-05-25T11:16:21.768Z,2.00
2019-05-25T11:18:25.703Z,1.80
2019-05-25T11:20:29.571Z,2.10
2019-05-25T11:22:33.432Z,2.00
2019-05-25T11:24:37.428Z,1.50
2019-05-25T11:26:41.292Z,1.57
2019-05-25T11:28:45.168Z,1.60
2019-05-25T11:30:49.178Z,1.57
2019-05-25T11:32:53.036Z,1.83
2019-05-25T11:34:56.904Z,1.63
2019-05-25T11:37:00.804Z,1.63
2019-05-25T11:39:06.473Z,1.63
2019-05-25T11:41:10.488Z,1.97
2019-05-25T11:43:14.349Z,1.80
2019-05-25T11:45:18.833Z,1.80
2019-05-25T11:47:22.784Z,1.80
2019-05-25T11:49:26.708Z,1.50
2019-05-25T11:51:30.568Z,1.83
2019-05-25T11:53:34.485Z,1.80
2019-05-25T11:55:38.349Z,1.20
2019-05-25T11:57:42.369Z,1.93
2019-05-25T11:59:46.231Z,2.57
2019-05-25T12:01:50.272Z,2.03
2019-05-25T12:03:54.193Z,1.63
2019-05-25T12:05:58.052Z,2.37
2019-05-25T12:08:01.911Z,1.80
2019-05-25T12:10:07.062Z,2.42
2019-05-25T12:12:10.938Z,2.10
2019-05-25T12:14:14.837Z,2.30
2019-05-25T12:16:18.710Z,2.50
2019-05-25T12:18:22.644Z,2.40
2019-05-25T12:20:26.499Z,1.90
2019-05-25T12:22:30.397Z,1.77
2019-05-25T12:24:34.368Z,2.13
2019-05-25T12:26:38.232Z,1.63
2019-05-25T12:28:42.098Z,1.90
2019-05-25T12:30:46.024Z,2.27
2019-05-25T12:32:49.897Z,1.97
2019-05-25T12:34:53.755Z,2.23
2019-05-25T12:36:57.651Z,1.70
2019-05-25T12:39:01.516Z,1.90
2019-05-25T12:41:05.536Z,1.90
2019-05-25T12:43:09.435Z,1.80
2019-05-25T12:45:14.826Z,2.10
2019-05-25T12:47:18.846Z,1.60
2019-05-25T12:49:22.707Z,1.87
2019-05-25T12:51:26.576Z,1.83
2019-05-25T12:53:30.489Z,1.80
2019-05-25T12:55:34.365Z,1.80
2019-05-25T12:57:38.252Z,1.93
2019-05-25T12:59:42.116Z,1.90
2019-05-25T13:01:46.032Z,2.00
2019-05-25T13:03:50.016Z,1.90
2019-05-25T13:05:53.877Z,2.10
2019-05-25T13:07:57.740Z,2.20
2019-05-25T13:10:01.781Z,1.70
2019-05-25T13:12:05.615Z,2.27
2019-05-25T13:14:14.416Z,1.70
2019-05-25T13:16:15.065Z,2.23
2019-05-25T13:18:18.900Z,2.10
2019-05-25T13:20:22.812Z,2.10
2019-05-25T13:22:26.675Z,2.00
2019-05-25T13:24:30.538Z,2.10
2019-05-25T13:26:34.433Z,2.00
2019-05-25T13:28:38.305Z,2.30
2019-05-25T13:30:42.289Z,2.13
2019-05-25T13:32:46.156Z,2.33
2019-05-25T13:34:50.097Z,2.23
2019-05-25T13:36:53.968Z,2.03
2019-05-25T13:38:58.848Z,2.20
2019-05-25T13:41:02.904Z,1.87
2019-05-25T13:43:06.797Z,2.20
2019-05-25T13:45:10.756Z,2.10
2019-05-25T13:47:14.661Z,2.50
2019-05-25T13:49:18.570Z,1.60
2019-05-25T13:51:22.477Z,1.70
2019-05-25T13:53:26.343Z,1.70
2019-05-25T13:55:30.215Z,1.77
2019-05-25T13:57:34.126Z,1.83
2019-05-25T13:59:38.011Z,1.90
2019-05-25T14:01:44.459Z,1.80
2019-05-25T14:03:50.358Z,2.10
2019-05-25T14:05:54.678Z,1.80
2019-05-25T14:07:58.547Z,1.90
2019-05-25T14:10:03.016Z,2.17
2019-05-25T14:12:07.720Z,1.53
2019-05-25T14:14:12.629Z,1.50
2019-05-25T14:16:16.585Z,1.80
2019-05-25T14:18:20.771Z,1.77
2019-05-25T14:20:24.627Z,1.73
2019-05-25T14:22:28.604Z,1.50
2019-05-25T14:24:32.504Z,1.50
2019-05-25T14:26:36.434Z,2.00
2019-05-25T14:28:40.914Z,1.67
2019-05-25T14:30:45.203Z,1.70
2019-05-25T14:32:49.588Z,1.73
2019-05-25T14:34:54.740Z,1.57
2019-05-25T14:36:59.004Z,1.90
2019-05-25T14:39:03.181Z,1.50
2019-05-25T14:41:07.046Z,1.60
2019-05-25T14:43:15.257Z,1.40
2019-05-25T14:45:20.299Z,2.03
2019-05-25T14:47:27.255Z,1.60
2019-05-25T14:49:31.859Z,1.70
2019-05-25T14:51:36.124Z,1.50
2019-05-25T14:53:40.791Z,1.80
2019-05-25T14:55:44.921Z,1.40
2019-05-25T14:57:48.939Z,1.30
2019-05-25T14:59:53.526Z,1.33
2019-05-25T15:02:02.649Z,1.50
2019-05-25T15:04:04.657Z,1.63
2019-05-25T15:06:08.764Z,1.63
2019-05-25T15:08:13.832Z,1.80
2019-05-25T15:10:18.219Z,1.70
2019-05-25T15:12:22.862Z,1.60
2019-05-25T15:14:28.227Z,1.50
2019-05-25T15:16:32.841Z,1.43
2019-05-25T15:18:37.641Z,1.70
2019-05-25T15:20:41.853Z,1.60
2019-05-25T15:22:47.087Z,2.50
2019-05-25T15:24:51.585Z,2.13
2019-05-25T15:26:56.032Z,2.07
2019-05-25T15:29:00.058Z,1.80
2019-05-25T15:31:03.917Z,2.20
2019-05-25T15:33:07.847Z,1.83
2019-05-25T15:35:12.894Z,2.00
2019-05-25T15:37:16.774Z,2.17
2019-05-25T15:39:20.728Z,1.83
2019-05-25T15:41:24.867Z,1.80
2019-05-25T15:43:31.095Z,1.77
2019-05-25T15:45:34.982Z,2.10
2019-05-25T15:47:39.069Z,1.70
2019-05-25T15:49:44.374Z,1.77
2019-05-25T15:51:49.247Z,2.30
2019-05-25T15:53:53.876Z,2.77
2019-05-25T15:55:57.776Z,1.90
2019-05-25T15:58:02.050Z,2.30
2019-05-25T16:00:13.939Z,2.93
2019-05-25T16:02:17.820Z,2.27
2019-05-25T16:04:21.715Z,1.73
2019-05-25T16:06:25.605Z,1.80
2019-05-25T16:08:29.481Z,1.70
2019-05-25T16:10:33.354Z,2.30
2019-05-25T16:12:37.261Z,2.27
2019-05-25T16:14:41.124Z,2.10
2019-05-25T16:16:45.034Z,2.10
2019-05-25T16:18:48.904Z,2.10
2019-05-25T16:20:52.821Z,2.13
2019-05-25T16:22:56.684Z,1.80
2019-05-25T16:25:00.552Z,1.93
2019-05-25T16:27:04.840Z,1.80
2019-05-25T16:29:08.710Z,1.60
2019-05-25T16:31:12.617Z,1.70
2019-05-25T16:33:16.527Z,2.23
2019-05-25T16:35:20.388Z,2.00
2019-05-25T16:37:24.375Z,2.30
2019-05-25T16:39:28.421Z,1.97
2019-05-25T16:41:32.324Z,2.03
2019-05-25T16:43:36.375Z,2.10
2019-05-25T16:45:40.241Z,1.73
2019-05-25T16:47:44.133Z,1.93
2019-05-25T16:49:47.992Z,1.60
2019-05-25T16:51:51.862Z,1.70
2019-05-25T16:53:55.747Z,1.77
2019-05-25T16:55:59.612Z,2.10
2019-05-25T16:58:03.804Z,1.90
2019-05-25T17:00:08.533Z,2.10
2019-05-25T17:02:12.398Z,1.63
2019-05-25T17:04:16.296Z,1.90
2019-05-25T17:06:20.218Z,2.03
2019-05-25T17:08:24.082Z,2.00
2019-05-25T17:10:28.066Z,1.93
2019-05-25T17:12:31.912Z,1.80
2019-05-25T17:14:35.922Z,2.10
2019-05-25T17:16:39.797Z,2.13
2019-05-25T17:18:43.660Z,2.40
2019-05-25T17:20:47.591Z,1.97
2019-05-25T17:22:51.477Z,1.63
2019-05-25T17:24:59.093Z,1.90
2019-05-25T17:27:01.040Z,2.10
2019-05-25T17:29:04.945Z,1.93
2019-05-25T17:31:08.820Z,2.00
2019-05-25T17:33:12.954Z,2.27
2019-05-25T17:35:16.909Z,2.00
2019-05-25T17:37:20.813Z,1.77
2019-05-25T17:39:24.674Z,1.70
2019-05-25T17:41:28.591Z,2.20
2019-05-25T17:43:32.468Z,2.30
2019-05-25T17:45:36.333Z,1.73
2019-05-25T17:47:40.235Z,1.90
2019-05-25T17:49:44.099Z,1.90
2019-05-25T17:51:47.980Z,1.90
2019-05-25T17:53:51.892Z,1.90
2019-05-25T17:55:55.769Z,2.00
2019-05-25T17:57:59.674Z,2.30
2019-05-25T18:00:05.044Z,2.00
2019-05-25T18:02:08.950Z,1.93
2019-05-25T18:04:12.809Z,2.00
2019-05-25T18:06:16.993Z,2.00
2019-05-25T18:08:21.009Z,2.30
2019-05-25T18:10:24.957Z,2.30
2019-05-25T18:12:28.968Z,1.90
2019-05-25T18:14:32.876Z,2.07
2019-05-25T18:16:36.736Z,2.30
2019-05-25T18:18:40.647Z,2.17
2019-05-25T18:20:44.557Z,2.40
2019-05-25T18:22:48.481Z,2.10
2019-05-25T18:24:52.358Z,2.50
2019-05-25T18:26:56.249Z,3.10
2019-05-25T18:29:00.112Z,5.47
2019-05-25T18:31:04.003Z,7.23
2019-05-25T18:33:07.872Z,5.80
2019-05-25T18:35:11.991Z,6.30
2019-05-25T18:37:15.856Z,5.40
2019-05-25T18:39:19.719Z,5.03
2019-05-25T18:41:23.608Z,4.57
2019-05-25T18:43:27.468Z,4.17
2019-05-25T18:45:31.363Z,3.73
2019-05-25T18:47:35.366Z,4.03
2019-05-25T18:49:39.232Z,3.30
2019-05-25T18:51:43.109Z,3.23
2019-05-25T18:53:47.000Z,3.13
2019-05-25T18:55:50.928Z,4.10
2019-05-25T18:57:54.805Z,4.03
2019-05-25T18:59:58.695Z,4.10
2019-05-25T19:02:02.635Z,4.57
2019-05-25T19:04:06.640Z,4.47
2019-05-25T19:06:10.558Z,4.93
2019-05-25T19:08:14.419Z,4.67
2019-05-25T19:10:18.564Z,4.23
2019-05-25T19:12:22.432Z,3.57
2019-05-25T19:14:26.381Z,3.73
2019-05-25T19:16:30.239Z,3.70
2019-05-25T19:18:34.113Z,3.30
2019-05-25T19:20:38.054Z,3.37
2019-05-25T19:22:41.920Z,3.10
2019-05-25T19:24:45.791Z,3.43
2019-05-25T19:26:49.717Z,3.23
2019-05-25T19:28:53.597Z,3.37
2019-05-25T19:30:57.457Z,3.40
2019-05-25T19:33:01.350Z,3.53
2019-05-25T19:35:06.524Z,3.87
2019-05-25T19:37:10.404Z,3.47
2019-05-25T19:39:14.309Z,3.23
2019-05-25T19:41:18.165Z,3.13
2019-05-25T19:43:22.193Z,3.20
2019-05-25T19:45:26.068Z,3.70
2019-05-25T19:47:29.916Z,2.93
2019-05-25T19:49:33.923Z,3.33
2019-05-25T19:51:37.797Z,2.87
2019-05-25T19:53:41.660Z,2.93
2019-05-25T19:55:45.589Z,2.70
2019-05-25T19:57:49.545Z,3.13
2019-05-25T19:59:53.453Z,2.90
2019-05-25T20:01:57.472Z,3.33
2019-05-25T20:04:01.553Z,3.17
2019-05-25T20:06:05.419Z,3.50
2019-05-25T20:08:09.284Z,3.43
2019-05-25T20:10:13.304Z,3.23
2019-05-25T20:12:17.169Z,2.93
2019-05-25T20:14:21.640Z,2.90
2019-05-25T20:16:25.536Z,3.00
2019-05-25T20:18:29.397Z,3.37
2019-05-25T20:20:33.269Z,3.37
2019-05-25T20:22:37.175Z,3.37
2019-05-25T20:24:41.024Z,3.00
2019-05-25T20:26:44.943Z,3.33
2019-05-25T20:28:50.796Z,2.80
2019-05-25T20:30:54.312Z,3.20
2019-05-25T20:32:58.221Z,3.10
2019-05-25T20:35:02.081Z,2.93
2019-05-25T20:37:06.089Z,2.87
2019-05-25T20:39:09.955Z,3.33
2019-05-25T20:41:13.816Z,3.43
2019-05-25T20:43:17.708Z,3.30
2019-05-25T20:45:21.572Z,3.60
2019-05-25T20:47:25.485Z,3.20
2019-05-25T20:49:29.337Z,3.40
2019-05-25T20:51:33.195Z,2.77
2019-05-25T20:53:37.108Z,2.87
2019-05-25T20:55:40.970Z,3.50
2019-05-25T20:57:44.834Z,2.97
2019-05-25T20:59:48.745Z,2.80
2019-05-25T21:01:52.606Z,3.17
2019-05-25T21:03:56.533Z,3.23
2019-05-25T21:06:00.393Z,3.10
2019-05-25T21:08:04.309Z,2.90
2019-05-25T21:10:09.412Z,3.47
2019-05-25T21:12:13.269Z,3.40
2019-05-25T21:14:17.137Z,3.20
2019-05-25T21:16:21.068Z,2.97
2019-05-25T21:18:24.927Z,2.93
2019-05-25T21:20:28.875Z,3.80
2019-05-25T21:22:32.805Z,3.37
2019-05-25T21:24:36.664Z,3.60
2019-05-25T21:26:40.576Z,3.27
2019-05-25T21:28:44.440Z,3.20
2019-05-25T21:30:48.364Z,3.47
2019-05-25T21:32:52.286Z,3.50
2019-05-25T21:34:56.189Z,3.33
2019-05-25T21:37:00.106Z,3.20
2019-05-25T21:39:05.808Z,3.50
2019-05-25T21:41:09.737Z,3.53
2019-05-25T21:43:13.611Z,3.20
2019-05-25T21:45:17.575Z,3.27
2019-05-25T21:47:21.610Z,3.40
2019-05-25T21:49:25.486Z,3.27
2019-05-25T21:51:30.213Z,3.30
2019-05-25T21:53:35.083Z,3.13
2019-05-25T21:55:38.948Z,3.47
2019-05-25T21:57:42.846Z,3.57
2019-05-25T21:59:46.828Z,3.57
2019-05-25T22:01:50.688Z,3.60
2019-05-25T22:03:54.734Z,3.70
2019-05-25T22:05:59.191Z,3.00
2019-05-25T22:08:03.071Z,3.47
2019-05-25T22:10:08.238Z,3.80
2019-05-25T22:12:12.186Z,3.47
2019-05-25T22:14:16.054Z,3.50
2019-05-25T22:16:19.924Z,3.30
2019-05-25T22:18:24.037Z,3.73
2019-05-25T22:20:30.218Z,3.23
2019-05-25T22:22:34.138Z,3.60
2019-05-25T22:24:38.020Z,4.17
2019-05-25T22:26:41.942Z,3.57
2019-05-25T22:28:45.902Z,4.00
2019-05-25T22:30:49.768Z,4.00
2019-05-25T22:32:53.686Z,4.67
2019-05-25T22:34:57.596Z,4.07
2019-05-25T22:37:01.517Z,4.30
2019-05-25T22:39:08.132Z,4.30
2019-05-25T22:41:12.012Z,4.80
2019-05-25T22:43:15.933Z,4.20
2019-05-25T22:45:19.804Z,5.00
2019-05-25T22:47:23.705Z,4.97
2019-05-25T22:49:27.610Z,4.83
2019-05-25T22:51:31.486Z,4.83
2019-05-25T22:53:35.408Z,4.67
2019-05-25T22:55:40.428Z,4.63
2019-05-25T22:57:44.331Z,4.60
2019-05-25T22:59:48.264Z,5.10
2019-05-25T23:01:52.205Z,5.70
2019-05-25T23:03:56.115Z,5.87
2019-05-25T23:06:00.056Z,6.13
2019-05-25T23:08:03.944Z,6.67
2019-05-25T23:10:08.801Z,7.53
2019-05-25T23:12:12.712Z,8.13
2019-05-25T23:14:16.585Z,6.80
2019-05-25T23:16:20.440Z,8.27
2019-05-25T23:18:24.407Z,7.93
2019-05-25T23:20:28.284Z,7.73
2019-05-25T23:22:32.156Z,9.17
2019-05-25T23:24:36.076Z,10.10
2019-05-25T23:26:39.979Z,9.73
2019-05-25T23:28:43.844Z,9.07
2019-05-25T23:30:47.729Z,8.53
2019-05-25T23:32:51.637Z,7.23
2019-05-25T23:34:55.545Z,6.90
2019-05-25T23:37:13.491Z,6.70
2019-05-25T23:39:06.744Z,6.27
2019-05-25T23:41:11.609Z,5.37
2019-05-25T23:43:15.470Z,5.80
2019-05-25T23:45:19.665Z,5.57
2019-05-25T23:47:23.563Z,5.80
2019-05-25T23:49:27.449Z,5.17
2019-05-25T23:51:31.700Z,5.50
2019-05-25T23:53:35.566Z,6.77
2019-05-25T23:55:40.567Z,5.23
2019-05-25T23:57:44.585Z,5.50
2019-05-25T23:59:48.598Z,5.20
