createdAt,value
2019-01-23T00:01:00.250Z,22.23
2019-01-23T00:03:29.218Z,24.37
2019-01-23T00:05:58.047Z,21.33
2019-01-23T00:08:27.359Z,21.93
2019-01-23T00:10:56.015Z,21.47
2019-01-23T00:13:25.037Z,21.70
2019-01-23T00:15:54.104Z,22.07
2019-01-23T00:18:23.197Z,22.30
2019-01-23T00:20:52.218Z,22.37
2019-01-23T00:23:20.985Z,22.47
2019-01-23T00:25:49.826Z,20.30
2019-01-23T00:28:18.630Z,20.97
2019-01-23T00:30:47.843Z,20.00
2019-01-23T00:33:16.875Z,20.08
2019-01-23T00:35:45.538Z,21.10
2019-01-23T00:38:14.584Z,18.60
2019-01-23T00:40:43.255Z,20.20
2019-01-23T00:43:12.047Z,20.60
2019-01-23T00:45:41.189Z,19.70
2019-01-23T00:48:09.900Z,19.23
2019-01-23T00:50:38.767Z,18.57
2019-01-23T00:53:07.602Z,19.20
2019-01-23T00:55:36.501Z,20.47
2019-01-23T00:58:05.301Z,19.97
2019-01-23T01:00:34.071Z,20.60
2019-01-23T01:03:02.786Z,19.30
2019-01-23T01:05:31.605Z,21.80
2019-01-23T01:08:00.371Z,21.87
2019-01-23T01:10:29.569Z,19.17
2019-01-23T01:12:58.792Z,20.60
2019-01-23T01:15:27.482Z,21.70
2019-01-23T01:17:56.307Z,23.57
2019-01-23T01:20:25.115Z,22.57
2019-01-23T01:22:54.041Z,22.40
2019-01-23T01:25:23.162Z,20.93
2019-01-23T01:27:51.837Z,19.63
2019-01-23T01:30:21.677Z,20.57
2019-01-23T01:32:50.653Z,19.23
2019-01-23T01:35:19.779Z,20.63
2019-01-23T01:37:49.091Z,22.47
2019-01-23T01:40:18.308Z,21.13
2019-01-23T01:42:47.357Z,19.77
2019-01-23T01:45:16.843Z,19.67
2019-01-23T01:47:45.631Z,21.57
2019-01-23T01:50:18.062Z,20.33
2019-01-23T01:52:47.206Z,20.65
2019-01-23T01:55:16.178Z,21.90
2019-01-23T01:57:45.178Z,22.50
2019-01-23T02:00:15.350Z,21.10
2019-01-23T02:02:44.145Z,20.33
2019-01-23T02:05:12.979Z,21.43
2019-01-23T02:07:42.170Z,22.25
2019-01-23T02:10:12.274Z,21.62
2019-01-23T02:12:41.514Z,22.80
2019-01-23T02:15:11.128Z,22.50
2019-01-23T02:17:39.977Z,22.30
2019-01-23T02:20:10.852Z,23.10
2019-01-23T02:22:39.794Z,21.37
2019-01-23T02:25:08.576Z,22.33
2019-01-23T02:27:41.088Z,24.20
2019-01-23T02:30:10.618Z,21.55
2019-01-23T02:32:39.650Z,23.22
2019-01-23T02:35:09.326Z,24.20
2019-01-23T02:37:38.399Z,22.55
2019-01-23T02:40:08.389Z,23.87
2019-01-23T02:42:37.435Z,25.20
2019-01-23T02:45:06.751Z,25.45
2019-01-23T02:47:36.077Z,24.32
2019-01-23T02:50:05.663Z,24.93
2019-01-23T02:52:34.545Z,23.50
2019-01-23T02:55:03.552Z,23.85
2019-01-23T02:57:32.598Z,23.42
2019-01-23T03:00:00.935Z,23.05
2019-01-23T03:02:29.708Z,25.80
2019-01-23T03:04:58.523Z,27.05
2019-01-23T03:07:27.356Z,28.00
2019-01-23T03:09:56.198Z,28.02
2019-01-23T03:12:25.207Z,27.42
2019-01-23T03:14:53.883Z,26.37
2019-01-23T03:17:22.708Z,25.33
2019-01-23T03:19:51.900Z,24.43
2019-01-23T03:22:21.085Z,24.60
2019-01-23T03:24:50.064Z,23.27
2019-01-23T03:27:18.806Z,22.97
2019-01-23T03:29:47.818Z,25.13
2019-01-23T03:32:16.484Z,21.63
2019-01-23T03:34:45.194Z,25.87
2019-01-23T03:37:13.964Z,25.93
2019-01-23T03:39:43.155Z,23.77
2019-01-23T03:42:11.811Z,20.93
2019-01-23T03:44:40.651Z,22.13
2019-01-23T03:47:09.761Z,22.33
2019-01-23T03:49:38.603Z,20.20
2019-01-23T03:52:07.344Z,20.00
2019-01-23T03:54:36.049Z,21.20
2019-01-23T03:57:07.611Z,18.93
2019-01-23T03:59:36.427Z,20.80
2019-01-23T04:02:05.798Z,19.43
2019-01-23T04:04:34.697Z,19.00
2019-01-23T04:07:03.527Z,19.73
2019-01-23T04:09:32.327Z,21.00
2019-01-23T04:12:01.331Z,19.33
2019-01-23T04:14:30.001Z,18.37
2019-01-23T04:16:58.622Z,17.77
2019-01-23T04:19:27.530Z,18.90
2019-01-23T04:21:56.294Z,18.30
2019-01-23T04:24:25.484Z,20.13
2019-01-23T04:26:54.204Z,19.17
2019-01-23T04:29:23.010Z,19.57
2019-01-23T04:31:51.826Z,19.47
2019-01-23T04:34:20.495Z,19.90
2019-01-23T04:36:49.288Z,20.80
2019-01-23T04:39:18.295Z,20.90
2019-01-23T04:41:47.522Z,20.20
2019-01-23T04:44:16.739Z,19.60
2019-01-23T04:46:45.409Z,21.03
2019-01-23T04:49:14.233Z,20.37
2019-01-23T04:51:57.691Z,20.57
2019-01-23T04:54:27.020Z,20.47
2019-01-23T04:56:55.702Z,20.80
2019-01-23T04:59:24.597Z,19.07
2019-01-23T05:01:53.717Z,19.10
2019-01-23T05:04:22.751Z,19.10
2019-01-23T05:06:51.455Z,20.93
2019-01-23T05:09:20.243Z,19.87
2019-01-23T05:11:49.437Z,19.40
2019-01-23T05:14:18.666Z,17.80
2019-01-23T05:16:47.326Z,18.77
2019-01-23T05:19:16.343Z,18.53
2019-01-23T05:21:45.005Z,18.30
2019-01-23T05:24:13.838Z,18.60
2019-01-23T05:26:42.834Z,17.90
2019-01-23T05:29:11.694Z,18.93
2019-01-23T05:31:41.084Z,19.10
2019-01-23T05:34:09.759Z,17.73
2019-01-23T05:36:38.392Z,19.40
2019-01-23T05:39:08.764Z,16.80
2019-01-23T05:41:37.803Z,17.67
2019-01-23T05:44:06.839Z,17.83
2019-01-23T05:46:35.864Z,18.40
2019-01-23T05:49:04.533Z,16.77
2019-01-23T05:51:33.724Z,16.47
2019-01-23T05:54:02.486Z,15.33
2019-01-23T05:56:31.605Z,15.83
2019-01-23T05:59:00.246Z,14.50
2019-01-23T06:01:28.700Z,15.10
2019-01-23T06:03:57.640Z,14.87
2019-01-23T06:06:26.001Z,14.43
2019-01-23T06:08:54.334Z,15.10
2019-01-23T06:11:22.650Z,14.73
2019-01-23T06:13:51.183Z,13.77
2019-01-23T06:16:19.523Z,13.53
2019-01-23T06:18:47.840Z,15.03
2019-01-23T06:21:16.187Z,13.73
2019-01-23T06:23:44.515Z,13.77
2019-01-23T06:26:13.672Z,14.67
2019-01-23T06:28:42.227Z,13.13
2019-01-23T06:31:10.543Z,12.77
2019-01-23T06:33:38.984Z,13.10
2019-01-23T06:36:07.429Z,11.77
2019-01-23T06:38:35.842Z,12.80
2019-01-23T06:41:04.310Z,12.03
2019-01-23T06:43:32.662Z,12.83
2019-01-23T06:46:01.018Z,14.00
2019-01-23T06:48:29.356Z,13.87
2019-01-23T06:50:57.674Z,14.80
2019-01-23T06:53:26.011Z,14.10
2019-01-23T06:55:54.344Z,14.30
2019-01-23T06:58:22.971Z,15.83
2019-01-23T07:00:52.196Z,14.23
2019-01-23T07:03:20.882Z,13.57
2019-01-23T07:05:49.902Z,13.70
2019-01-23T07:08:19.094Z,14.87
2019-01-23T07:10:48.512Z,15.53
2019-01-23T07:13:17.395Z,15.43
2019-01-23T07:15:49.342Z,13.70
2019-01-23T07:18:17.672Z,13.77
2019-01-23T07:20:46.409Z,12.10
2019-01-23T07:23:15.263Z,13.57
2019-01-23T07:25:43.914Z,14.70
2019-01-23T07:28:12.283Z,12.77
2019-01-23T07:30:41.706Z,12.20
2019-01-23T07:33:10.401Z,12.83
2019-01-23T07:35:38.842Z,13.10
2019-01-23T07:38:07.298Z,13.27
2019-01-23T07:40:35.695Z,12.83
2019-01-23T07:43:04.137Z,11.53
2019-01-23T07:45:32.587Z,10.33
2019-01-23T07:48:00.917Z,11.90
2019-01-23T07:50:29.347Z,11.97
2019-01-23T07:52:57.693Z,11.87
2019-01-23T07:55:26.127Z,13.10
2019-01-23T07:57:54.456Z,12.23
2019-01-23T08:00:23.508Z,12.43
2019-01-23T08:02:52.168Z,11.17
2019-01-23T08:05:21.745Z,13.63
2019-01-23T08:07:50.182Z,12.47
2019-01-23T08:10:18.745Z,12.03
2019-01-23T08:12:47.285Z,12.43
2019-01-23T08:15:17.171Z,12.87
2019-01-23T08:17:45.829Z,11.43
2019-01-23T08:20:15.662Z,11.73
2019-01-23T08:22:44.685Z,11.67
2019-01-23T08:25:13.367Z,10.83
2019-01-23T08:27:42.162Z,12.07
2019-01-23T08:30:11.303Z,11.50
2019-01-23T08:32:39.732Z,11.50
2019-01-23T08:35:08.667Z,11.93
2019-01-23T08:37:36.986Z,11.63
2019-01-23T08:40:05.998Z,11.27
2019-01-23T08:42:34.343Z,10.77
2019-01-23T08:45:02.740Z,10.33
2019-01-23T08:47:31.067Z,12.00
2019-01-23T08:49:59.497Z,10.73
2019-01-23T08:52:27.933Z,9.77
2019-01-23T08:54:56.258Z,9.97
2019-01-23T08:57:24.993Z,10.30
2019-01-23T08:59:54.026Z,10.37
2019-01-23T09:02:23.061Z,10.60
2019-01-23T09:04:51.727Z,10.70
2019-01-23T09:07:20.738Z,11.27
2019-01-23T09:09:49.756Z,10.27
2019-01-23T09:12:18.615Z,10.33
2019-01-23T09:14:47.628Z,11.03
2019-01-23T09:17:16.435Z,10.50
2019-01-23T09:19:45.481Z,13.40
2019-01-23T09:22:14.143Z,12.03
2019-01-23T09:24:43.347Z,11.20
2019-01-23T09:27:12.007Z,11.47
2019-01-23T09:29:41.010Z,11.57
2019-01-23T09:32:17.308Z,11.40
2019-01-23T09:35:11.110Z,11.00
2019-01-23T09:37:58.524Z,10.27
2019-01-23T09:40:38.448Z,16.13
2019-01-23T09:43:24.905Z,11.03
2019-01-23T09:46:15.561Z,11.53
2019-01-23T09:49:12.314Z,11.87
2019-01-23T09:52:09.157Z,10.37
2019-01-23T09:54:37.823Z,10.43
2019-01-23T09:57:06.478Z,10.27
2019-01-23T09:59:35.295Z,9.97
2019-01-23T10:02:04.483Z,9.67
2019-01-23T10:04:33.323Z,10.30
2019-01-23T10:07:02.031Z,10.93
2019-01-23T10:09:30.832Z,10.67
2019-01-23T10:12:00.021Z,11.63
2019-01-23T10:14:29.049Z,11.08
2019-01-23T10:16:57.985Z,12.10
2019-01-23T10:19:27.299Z,10.73
2019-01-23T10:21:56.344Z,11.00
2019-01-23T10:24:25.204Z,11.63
2019-01-23T10:26:54.300Z,11.73
2019-01-23T10:29:23.105Z,11.57
2019-01-23T10:31:51.898Z,11.53
2019-01-23T10:34:20.891Z,11.07
2019-01-23T10:36:49.568Z,11.08
2019-01-23T10:39:18.955Z,12.50
2019-01-23T10:41:47.989Z,10.40
2019-01-23T10:44:17.022Z,11.13
2019-01-23T10:46:45.679Z,12.00
2019-01-23T10:49:14.330Z,10.07
2019-01-23T10:51:43.510Z,11.53
2019-01-23T10:54:12.544Z,12.07
2019-01-23T10:56:41.186Z,11.30
2019-01-23T10:59:09.523Z,11.33
2019-01-23T11:01:37.845Z,11.10
2019-01-23T11:04:06.278Z,12.30
2019-01-23T11:06:34.702Z,12.07
2019-01-23T11:09:04.201Z,13.00
2019-01-23T11:11:32.646Z,12.17
2019-01-23T11:14:00.969Z,13.63
2019-01-23T11:16:29.310Z,12.60
2019-01-23T11:18:57.628Z,12.73
2019-01-23T11:21:25.953Z,12.30
2019-01-23T11:23:54.335Z,12.43
2019-01-23T11:26:22.691Z,11.90
2019-01-23T11:28:51.053Z,11.83
2019-01-23T11:31:20.530Z,11.23
2019-01-23T11:33:49.151Z,11.73
2019-01-23T11:36:17.482Z,12.87
2019-01-23T11:38:45.924Z,11.70
2019-01-23T11:41:14.340Z,12.20
2019-01-23T11:43:42.679Z,12.43
2019-01-23T11:46:11.118Z,12.43
2019-01-23T11:48:39.467Z,12.40
2019-01-23T11:51:08.396Z,11.90
2019-01-23T11:53:36.730Z,13.00
2019-01-23T11:56:05.409Z,13.20
2019-01-23T11:58:33.868Z,13.80
2019-01-23T12:01:02.311Z,14.53
2019-01-23T12:03:30.642Z,16.30
2019-01-23T12:05:58.987Z,17.47
2019-01-23T12:08:27.315Z,16.23
2019-01-23T12:10:55.748Z,17.40
2019-01-23T12:13:24.773Z,17.40
2019-01-23T12:15:53.635Z,16.13
2019-01-23T12:18:21.948Z,17.40
2019-01-23T12:20:50.374Z,17.23
2019-01-23T12:23:18.798Z,16.47
2019-01-23T12:25:47.142Z,17.40
2019-01-23T12:28:15.532Z,16.93
2019-01-23T12:30:43.885Z,16.77
2019-01-23T12:33:12.299Z,16.77
2019-01-23T12:35:40.634Z,16.33
2019-01-23T12:38:09.411Z,15.60
2019-01-23T12:40:38.399Z,15.73
2019-01-23T12:43:07.086Z,13.73
2019-01-23T12:45:35.890Z,13.17
2019-01-23T12:48:04.839Z,12.63
2019-01-23T12:50:33.185Z,10.87
2019-01-23T12:53:01.525Z,12.37
2019-01-23T12:55:29.951Z,12.63
2019-01-23T12:57:58.852Z,11.37
2019-01-23T13:00:28.633Z,12.40
2019-01-23T13:02:57.896Z,11.33
2019-01-23T13:05:26.866Z,10.07
2019-01-23T13:07:55.595Z,9.30
2019-01-23T13:10:24.757Z,10.47
2019-01-23T13:12:53.798Z,8.77
2019-01-23T13:15:23.448Z,8.43
2019-01-23T13:17:52.082Z,8.77
2019-01-23T13:20:21.398Z,6.77
2019-01-23T13:22:50.180Z,5.13
2019-01-23T13:25:19.820Z,5.27
2019-01-23T13:27:48.904Z,3.43
2019-01-23T13:30:19.049Z,3.73
2019-01-23T13:32:47.627Z,3.70
2019-01-23T13:35:17.247Z,3.60
2019-01-23T13:37:45.721Z,4.20
2019-01-23T13:40:19.045Z,4.80
2019-01-23T13:42:47.979Z,4.80
2019-01-23T13:45:17.023Z,4.40
2019-01-23T13:47:45.462Z,5.37
2019-01-23T13:50:14.708Z,4.83
2019-01-23T13:52:43.140Z,5.50
2019-01-23T13:55:12.399Z,4.60
2019-01-23T13:57:40.829Z,5.00
2019-01-23T14:00:11.625Z,5.20
2019-01-23T14:02:40.343Z,5.23
2019-01-23T14:05:09.689Z,4.90
2019-01-23T14:07:38.574Z,4.57
2019-01-23T14:10:08.252Z,4.60
2019-01-23T14:12:37.043Z,4.63
2019-01-23T14:15:07.210Z,5.40
2019-01-23T14:17:35.874Z,4.93
2019-01-23T14:20:04.632Z,4.93
2019-01-23T14:22:33.338Z,5.10
2019-01-23T14:25:02.561Z,5.23
2019-01-23T14:27:31.607Z,5.40
2019-01-23T14:29:59.939Z,4.17
2019-01-23T14:32:28.265Z,4.50
2019-01-23T14:34:56.565Z,4.43
2019-01-23T14:37:24.974Z,5.07
2019-01-23T14:39:53.308Z,4.33
2019-01-23T14:42:21.637Z,4.10
2019-01-23T14:44:49.959Z,4.27
2019-01-23T14:47:18.304Z,4.27
2019-01-23T14:49:46.643Z,4.40
2019-01-23T14:52:15.046Z,4.30
2019-01-23T14:54:43.430Z,3.87
2019-01-23T14:57:11.742Z,3.57
2019-01-23T14:59:40.194Z,3.17
2019-01-23T15:02:10.275Z,3.00
2019-01-23T15:04:38.658Z,2.97
2019-01-23T15:07:07.715Z,3.17
2019-01-23T15:09:36.540Z,2.93
2019-01-23T15:12:05.307Z,2.50
2019-01-23T15:14:34.126Z,2.77
2019-01-23T15:17:02.759Z,2.83
2019-01-23T15:19:31.979Z,2.20
2019-01-23T15:22:00.819Z,2.30
2019-01-23T15:24:29.485Z,1.87
2019-01-23T15:26:58.106Z,3.17
2019-01-23T15:29:27.015Z,2.00
2019-01-23T15:31:55.765Z,2.30
2019-01-23T15:34:24.399Z,2.33
2019-01-23T15:36:53.130Z,2.10
2019-01-23T15:39:22.094Z,1.70
2019-01-23T15:41:51.292Z,1.60
2019-01-23T15:44:20.321Z,2.03
2019-01-23T15:46:48.878Z,2.00
2019-01-23T15:49:17.223Z,2.97
2019-01-23T15:51:45.643Z,1.93
2019-01-23T15:54:14.266Z,2.40
2019-01-23T15:56:43.487Z,2.17
2019-01-23T15:59:12.519Z,2.50
2019-01-23T16:01:41.558Z,1.93
2019-01-23T16:04:10.238Z,2.43
2019-01-23T16:06:39.093Z,2.50
2019-01-23T16:09:08.252Z,2.23
2019-01-23T16:11:36.937Z,2.07
2019-01-23T16:14:05.921Z,2.10
2019-01-23T16:16:35.042Z,2.20
2019-01-23T16:19:03.793Z,2.20
2019-01-23T16:21:32.801Z,2.00
2019-01-23T16:24:01.841Z,2.03
2019-01-23T16:26:30.867Z,1.90
2019-01-23T16:28:59.712Z,2.03
2019-01-23T16:31:28.139Z,2.10
2019-01-23T16:33:56.572Z,2.20
2019-01-23T16:36:25.019Z,2.00
2019-01-23T16:38:54.347Z,2.63
2019-01-23T16:41:22.778Z,3.30
2019-01-23T16:43:51.118Z,2.27
2019-01-23T16:46:19.912Z,2.67
2019-01-23T16:48:48.233Z,2.00
2019-01-23T16:51:16.660Z,2.47
2019-01-23T16:53:44.992Z,2.17
2019-01-23T16:56:13.725Z,2.13
2019-01-23T16:58:42.674Z,2.10
2019-01-23T17:01:11.877Z,2.10
2019-01-23T17:03:40.760Z,1.97
2019-01-23T17:06:09.482Z,1.90
2019-01-23T17:08:38.671Z,1.80
2019-01-23T17:11:07.353Z,1.97
2019-01-23T17:13:36.171Z,2.30
2019-01-23T17:16:05.010Z,2.60
2019-01-23T17:18:33.893Z,2.20
2019-01-23T17:21:02.935Z,1.90
2019-01-23T17:23:31.686Z,2.23
2019-01-23T17:26:01.090Z,2.40
2019-01-23T17:28:29.747Z,2.47
2019-01-23T17:30:58.899Z,2.40
2019-01-23T17:33:27.695Z,2.30
2019-01-23T17:35:57.010Z,2.60
2019-01-23T17:38:25.946Z,2.50
2019-01-23T17:40:54.712Z,3.00
2019-01-23T17:43:23.927Z,3.00
2019-01-23T17:45:52.750Z,2.57
2019-01-23T17:48:21.771Z,3.17
2019-01-23T17:50:52.260Z,3.00
2019-01-23T17:53:21.040Z,3.47
2019-01-23T17:55:49.709Z,3.30
2019-01-23T17:58:18.775Z,3.90
2019-01-23T18:00:55.435Z,3.70
2019-01-23T18:03:24.228Z,3.73
2019-01-23T18:05:53.435Z,3.03
2019-01-23T18:08:23.242Z,3.10
2019-01-23T18:10:52.488Z,3.13
2019-01-23T18:13:21.410Z,2.53
2019-01-23T18:15:50.531Z,3.37
2019-01-23T18:18:19.203Z,3.70
2019-01-23T18:20:48.300Z,4.57
2019-01-23T18:23:17.434Z,3.23
2019-01-23T18:25:46.460Z,3.53
2019-01-23T18:28:15.149Z,3.17
2019-01-23T18:30:45.959Z,2.80
2019-01-23T18:33:16.099Z,2.80
2019-01-23T18:36:02.828Z,3.43
2019-01-23T18:38:39.723Z,3.53
2019-01-23T18:41:19.363Z,2.87
2019-01-23T18:44:16.717Z,2.73
2019-01-23T18:47:03.467Z,3.17
2019-01-23T18:50:00.687Z,2.83
2019-01-23T18:52:29.498Z,2.63
2019-01-23T18:54:58.394Z,4.67
2019-01-23T18:57:28.058Z,3.37
2019-01-23T18:59:59.316Z,3.10
2019-01-23T19:02:46.170Z,3.00
2019-01-23T19:05:16.549Z,3.77
2019-01-23T19:07:45.707Z,3.10
2019-01-23T19:10:14.736Z,3.60
2019-01-23T19:12:44.139Z,3.07
2019-01-23T19:15:14.187Z,3.30
2019-01-23T19:17:43.411Z,2.40
2019-01-23T19:20:14.097Z,2.60
2019-01-23T19:22:42.779Z,3.00
2019-01-23T19:25:12.301Z,2.80
2019-01-23T19:27:41.038Z,3.43
2019-01-23T19:30:10.605Z,3.17
2019-01-23T19:32:39.483Z,3.00
2019-01-23T19:35:08.335Z,3.13
2019-01-23T19:37:37.701Z,3.00
2019-01-23T19:40:06.822Z,3.07
2019-01-23T19:42:35.603Z,2.67
2019-01-23T19:45:04.940Z,4.00
2019-01-23T19:47:34.100Z,3.03
2019-01-23T19:50:03.242Z,3.33
2019-01-23T19:52:32.271Z,3.73
2019-01-23T19:55:01.211Z,3.10
2019-01-23T19:57:30.021Z,3.13
2019-01-23T19:59:59.035Z,3.40
2019-01-23T20:02:28.385Z,3.17
2019-01-23T20:04:57.415Z,3.57
2019-01-23T20:07:26.096Z,3.80
2019-01-23T20:09:54.903Z,4.00
2019-01-23T20:12:23.922Z,3.20
2019-01-23T20:14:52.952Z,3.93
2019-01-23T20:17:21.603Z,4.20
2019-01-23T20:19:50.620Z,4.50
2019-01-23T20:22:19.555Z,4.53
2019-01-23T20:24:48.328Z,4.73
2019-01-23T20:27:17.507Z,4.90
2019-01-23T20:29:46.834Z,4.50
2019-01-23T20:32:15.783Z,5.10
2019-01-23T20:34:44.794Z,4.57
2019-01-23T20:37:14.016Z,4.30
2019-01-23T20:39:43.356Z,4.00
2019-01-23T20:42:12.090Z,4.00
2019-01-23T20:44:41.115Z,4.23
2019-01-23T20:47:09.779Z,4.03
2019-01-23T20:49:38.618Z,4.23
2019-01-23T20:52:07.422Z,3.80
2019-01-23T20:54:36.086Z,3.57
2019-01-23T20:57:04.918Z,4.47
2019-01-23T20:59:34.695Z,4.53
2019-01-23T21:02:04.077Z,3.97
2019-01-23T21:04:33.161Z,4.13
2019-01-23T21:07:02.373Z,4.70
2019-01-23T21:09:31.051Z,4.03
2019-01-23T21:11:59.922Z,4.57
2019-01-23T21:14:29.079Z,4.57
2019-01-23T21:16:57.927Z,4.27
2019-01-23T21:19:26.834Z,4.27
2019-01-23T21:21:55.582Z,4.17
2019-01-23T21:24:24.604Z,4.40
2019-01-23T21:26:53.283Z,4.33
2019-01-23T21:29:22.076Z,4.50
2019-01-23T21:31:50.449Z,4.43
2019-01-23T21:34:18.807Z,4.47
2019-01-23T21:36:47.232Z,4.37
2019-01-23T21:39:15.547Z,4.03
2019-01-23T21:41:43.905Z,4.20
2019-01-23T21:44:12.875Z,3.90
2019-01-23T21:46:41.227Z,4.00
2019-01-23T21:49:09.562Z,4.00
2019-01-23T21:51:37.893Z,4.27
2019-01-23T21:54:06.423Z,3.83
2019-01-23T21:56:34.883Z,4.27
2019-01-23T21:59:03.325Z,4.17
2019-01-23T22:01:31.740Z,4.23
2019-01-23T22:04:00.234Z,4.10
2019-01-23T22:06:28.724Z,3.97
2019-01-23T22:08:57.112Z,4.17
2019-01-23T22:11:25.463Z,3.53
2019-01-23T22:13:53.931Z,3.80
2019-01-23T22:16:22.361Z,4.17
2019-01-23T22:18:50.677Z,4.60
2019-01-23T22:21:19.018Z,4.37
2019-01-23T22:23:47.386Z,3.83
2019-01-23T22:26:15.823Z,4.07
2019-01-23T22:28:44.215Z,3.60
2019-01-23T22:31:12.582Z,3.67
2019-01-23T22:33:40.931Z,4.30
2019-01-23T22:36:09.371Z,3.93
2019-01-23T22:38:38.151Z,3.93
2019-01-23T22:41:06.709Z,3.67
2019-01-23T22:43:35.027Z,4.13
2019-01-23T22:46:03.353Z,3.80
2019-01-23T22:48:31.690Z,3.70
2019-01-23T22:51:00.161Z,3.80
2019-01-23T22:53:28.497Z,4.17
2019-01-23T22:55:56.822Z,4.03
2019-01-23T22:58:25.302Z,3.90
2019-01-23T23:01:00.313Z,3.90
2019-01-23T23:03:28.797Z,3.90
2019-01-23T23:05:57.234Z,3.63
2019-01-23T23:08:25.582Z,3.70
2019-01-23T23:10:53.961Z,4.33
2019-01-23T23:13:22.372Z,4.40
2019-01-23T23:15:50.799Z,4.33
2019-01-23T23:18:19.171Z,4.17
2019-01-23T23:20:47.642Z,3.73
2019-01-23T23:23:16.114Z,3.80
2019-01-23T23:25:45.905Z,3.40
2019-01-23T23:28:14.658Z,4.23
2019-01-23T23:30:43.001Z,3.67
2019-01-23T23:33:11.338Z,3.70
2019-01-23T23:35:39.759Z,3.83
2019-01-23T23:38:08.187Z,3.67
2019-01-23T23:40:36.578Z,3.37
2019-01-23T23:43:05.122Z,3.40
2019-01-23T23:45:33.577Z,3.60
2019-01-23T23:48:02.029Z,3.73
2019-01-23T23:50:30.499Z,3.70
2019-01-23T23:52:58.838Z,3.70
2019-01-23T23:55:27.163Z,3.47
2019-01-23T23:57:55.513Z,3.40
