createdAt,value
2023-01-06T00:00:37.037Z,1015.89
2023-01-06T00:01:37.191Z,1015.83
2023-01-06T00:02:37.002Z,1015.84
2023-01-06T00:03:36.941Z,1015.85
2023-01-06T00:04:37.014Z,1015.87
2023-01-06T00:05:37.004Z,1015.85
2023-01-06T00:06:37.142Z,1015.85
2023-01-06T00:07:37.086Z,1015.82
2023-01-06T00:08:37.401Z,1015.80
2023-01-06T00:09:37.128Z,1015.84
2023-01-06T00:10:37.145Z,1015.80
2023-01-06T00:11:37.222Z,1015.86
2023-01-06T00:12:37.204Z,1015.87
2023-01-06T00:13:37.308Z,1015.91
2023-01-06T00:14:37.269Z,1015.83
2023-01-06T00:15:37.569Z,1015.82
2023-01-06T00:16:37.317Z,1015.80
2023-01-06T00:17:37.348Z,1015.76
2023-01-06T00:18:37.518Z,1015.79
2023-01-06T00:19:37.424Z,1015.74
2023-01-06T00:20:37.434Z,1015.77
2023-01-06T00:21:37.469Z,1015.76
2023-01-06T00:22:37.861Z,1015.80
2023-01-06T00:23:37.533Z,1015.80
2023-01-06T00:24:37.557Z,1015.77
2023-01-06T00:25:37.599Z,1015.79
2023-01-06T00:26:37.610Z,1015.81
2023-01-06T00:27:37.673Z,1015.81
2023-01-06T00:28:37.661Z,1015.80
2023-01-06T00:29:37.949Z,1015.82
2023-01-06T00:30:37.727Z,1015.81
2023-01-06T00:31:37.761Z,1015.77
2023-01-06T00:32:37.820Z,1015.81
2023-01-06T00:33:37.855Z,1015.84
2023-01-06T00:34:37.842Z,1015.80
2023-01-06T00:35:37.885Z,1015.81
2023-01-06T00:36:38.158Z,1015.76
2023-01-06T00:37:37.926Z,1015.79
2023-01-06T00:38:38.093Z,1015.82
2023-01-06T00:40:38.036Z,1015.75
2023-01-06T00:41:38.047Z,1015.76
2023-01-06T00:42:38.071Z,1015.75
2023-01-06T00:43:38.399Z,1015.75
2023-01-06T00:44:38.148Z,1015.78
2023-01-06T00:45:38.156Z,1015.70
2023-01-06T00:46:38.259Z,1015.62
2023-01-06T00:47:38.214Z,1015.60
2023-01-06T00:48:38.255Z,1015.66
2023-01-06T00:49:38.374Z,1015.71
2023-01-06T00:50:38.558Z,1015.63
2023-01-06T00:52:38.365Z,1015.66
2023-01-06T00:54:38.656Z,1015.62
2023-01-06T00:56:38.490Z,1015.57
2023-01-06T00:57:38.773Z,1015.55
2023-01-06T00:58:38.551Z,1015.50
2023-01-06T00:59:38.666Z,1015.53
2023-01-06T01:00:38.590Z,1015.48
2023-01-06T01:01:38.778Z,1015.49
2023-01-06T01:02:38.810Z,1015.48
2023-01-06T01:03:38.980Z,1015.44
2023-01-06T01:04:38.710Z,1015.45
2023-01-06T01:05:38.739Z,1015.41
2023-01-06T01:06:38.799Z,1015.45
2023-01-06T01:07:38.802Z,1015.46
2023-01-06T01:08:38.851Z,1015.44
2023-01-06T01:09:39.112Z,1015.42
2023-01-06T01:10:39.007Z,1015.44
2023-01-06T01:11:38.917Z,1015.42
2023-01-06T01:12:38.941Z,1015.42
2023-01-06T01:13:38.971Z,1015.46
2023-01-06T01:14:39.005Z,1015.44
2023-01-06T01:15:39.373Z,1015.41
2023-01-06T01:17:39.095Z,1015.40
2023-01-06T01:18:39.113Z,1015.42
2023-01-06T01:19:39.151Z,1015.38
2023-01-06T01:20:39.173Z,1015.37
2023-01-06T01:21:39.201Z,1015.39
2023-01-06T01:22:39.577Z,1015.40
2023-01-06T01:23:39.265Z,1015.38
2023-01-06T01:24:39.291Z,1015.40
2023-01-06T01:25:39.321Z,1015.39
2023-01-06T01:26:39.457Z,1015.39
2023-01-06T01:27:39.377Z,1015.41
2023-01-06T01:28:39.416Z,1015.39
2023-01-06T01:29:39.736Z,1015.40
2023-01-06T01:30:39.465Z,1015.40
2023-01-06T01:31:39.494Z,1015.40
2023-01-06T01:32:39.522Z,1015.42
2023-01-06T01:33:39.552Z,1015.42
2023-01-06T01:34:39.583Z,1015.45
2023-01-06T01:35:39.618Z,1015.42
2023-01-06T01:36:39.947Z,1015.44
2023-01-06T01:37:39.673Z,1015.43
2023-01-06T01:38:39.695Z,1015.45
2023-01-06T01:39:39.750Z,1015.42
2023-01-06T01:40:39.762Z,1015.45
2023-01-06T01:41:39.788Z,1015.43
2023-01-06T01:42:40.238Z,1015.45
2023-01-06T01:43:40.150Z,1015.44
2023-01-06T01:44:39.867Z,1015.44
2023-01-06T01:45:39.897Z,1015.48
2023-01-06T01:46:40.057Z,1015.48
2023-01-06T01:47:39.972Z,1015.51
2023-01-06T01:48:39.994Z,1015.49
2023-01-06T01:49:40.021Z,1015.48
2023-01-06T01:50:40.357Z,1015.52
2023-01-06T01:52:40.100Z,1015.51
2023-01-06T01:53:40.135Z,1015.50
2023-01-06T01:54:40.166Z,1015.47
2023-01-06T01:55:40.192Z,1015.46
2023-01-06T01:56:40.221Z,1015.43
2023-01-06T01:57:40.559Z,1015.44
2023-01-06T01:58:40.390Z,1015.44
2023-01-06T01:59:40.420Z,1015.37
2023-01-06T02:02:40.919Z,1015.29
2023-01-06T02:03:40.422Z,1015.31
2023-01-06T02:04:40.708Z,1015.35
2023-01-06T02:05:40.485Z,1015.32
2023-01-06T02:06:40.500Z,1015.34
2023-01-06T02:07:40.535Z,1015.33
2023-01-06T02:08:40.571Z,1015.33
2023-01-06T02:09:40.598Z,1015.33
2023-01-06T02:10:40.624Z,1015.35
2023-01-06T02:11:40.912Z,1015.33
2023-01-06T02:12:40.680Z,1015.34
2023-01-06T02:13:40.710Z,1015.34
2023-01-06T02:14:40.885Z,1015.29
2023-01-06T02:15:40.816Z,1015.30
2023-01-06T02:16:40.799Z,1015.33
2023-01-06T02:17:40.840Z,1015.27
2023-01-06T02:18:41.165Z,1015.28
2023-01-06T02:19:40.897Z,1015.26
2023-01-06T02:20:40.909Z,1015.23
2023-01-06T02:21:40.946Z,1015.23
2023-01-06T02:22:40.969Z,1015.21
2023-01-06T02:23:41.004Z,1015.19
2023-01-06T02:24:41.031Z,1015.19
2023-01-06T02:25:41.311Z,1015.22
2023-01-06T02:26:41.098Z,1015.19
2023-01-06T02:27:41.118Z,1015.19
2023-01-06T02:28:41.143Z,1015.14
2023-01-06T02:29:41.178Z,1015.10
2023-01-06T02:30:41.322Z,1015.11
2023-01-06T02:31:41.237Z,1015.13
2023-01-06T02:32:41.566Z,1015.08
2023-01-06T02:33:41.301Z,1015.07
2023-01-06T02:34:41.315Z,1015.07
2023-01-06T02:35:41.347Z,1015.07
2023-01-06T02:36:41.379Z,1015.10
2023-01-06T02:37:41.429Z,1015.05
2023-01-06T02:38:41.430Z,1015.06
2023-01-06T02:40:41.750Z,1015.05
2023-01-06T02:41:41.554Z,1015.03
2023-01-06T02:42:41.557Z,1015.02
2023-01-06T02:43:41.584Z,1014.99
2023-01-06T02:44:41.614Z,1015.03
2023-01-06T02:45:41.640Z,1014.99
2023-01-06T02:46:41.858Z,1014.97
2023-01-06T02:47:41.942Z,1015.02
2023-01-06T02:48:41.760Z,1014.99
2023-01-06T02:49:41.762Z,1014.97
2023-01-06T02:50:41.799Z,1014.94
2023-01-06T02:51:41.811Z,1014.98
2023-01-06T02:52:41.842Z,1014.94
2023-01-06T02:53:41.873Z,1014.92
2023-01-06T02:54:42.564Z,1014.93
2023-01-06T02:55:41.943Z,1014.90
2023-01-06T02:56:41.955Z,1014.90
2023-01-06T02:57:41.988Z,1014.91
2023-01-06T02:58:42.014Z,1014.89
2023-01-06T02:59:42.048Z,1014.92
2023-01-06T03:00:42.072Z,1014.90
2023-01-06T03:01:42.860Z,1014.90
2023-01-06T03:02:42.256Z,1014.88
2023-01-06T03:03:42.157Z,1014.84
2023-01-06T03:04:42.204Z,1014.86
2023-01-06T03:06:42.258Z,1014.88
2023-01-06T03:07:42.277Z,1014.85
2023-01-06T03:08:42.955Z,1014.83
2023-01-06T03:09:42.368Z,1014.86
2023-01-06T03:10:42.360Z,1014.80
2023-01-06T03:11:42.393Z,1014.85
2023-01-06T03:12:42.439Z,1014.82
2023-01-06T03:13:42.960Z,1014.79
2023-01-06T03:14:42.884Z,1014.80
2023-01-06T03:15:42.506Z,1014.78
2023-01-06T03:16:42.533Z,1014.72
2023-01-06T03:17:42.568Z,1014.75
2023-01-06T03:18:42.720Z,1014.78
2023-01-06T03:19:42.642Z,1014.81
2023-01-06T03:21:43.084Z,1014.76
2023-01-06T03:22:42.719Z,1014.75
2023-01-06T03:23:42.754Z,1014.79
2023-01-06T03:24:42.775Z,1014.78
2023-01-06T03:25:42.837Z,1014.82
2023-01-06T03:26:42.858Z,1014.79
2023-01-06T03:27:43.164Z,1014.81
2023-01-06T03:28:43.051Z,1014.81
2023-01-06T03:29:43.018Z,1014.84
2023-01-06T03:30:43.170Z,1014.80
2023-01-06T03:31:43.256Z,1014.78
2023-01-06T03:32:43.127Z,1014.73
2023-01-06T03:33:43.340Z,1014.73
2023-01-06T03:34:43.311Z,1014.75
2023-01-06T03:35:43.335Z,1014.72
2023-01-06T03:36:43.288Z,1014.72
2023-01-06T03:37:43.250Z,1014.67
2023-01-06T03:38:43.433Z,1014.68
2023-01-06T03:39:43.433Z,1014.71
2023-01-06T03:40:43.792Z,1014.69
2023-01-06T03:41:43.349Z,1014.69
2023-01-06T03:42:43.400Z,1014.67
2023-01-06T03:43:43.371Z,1014.62
2023-01-06T03:44:43.513Z,1014.62
2023-01-06T03:45:43.547Z,1014.65
2023-01-06T03:46:43.657Z,1014.65
2023-01-06T03:47:43.993Z,1014.65
2023-01-06T03:48:43.619Z,1014.63
2023-01-06T03:49:43.710Z,1014.70
2023-01-06T03:50:43.897Z,1014.71
2023-01-06T03:51:43.678Z,1014.69
2023-01-06T03:52:43.742Z,1014.69
2023-01-06T03:53:43.814Z,1014.63
2023-01-06T03:54:44.034Z,1014.63
2023-01-06T03:55:43.731Z,1014.57
2023-01-06T03:56:43.721Z,1014.55
2023-01-06T03:57:43.730Z,1014.53
2023-01-06T03:58:43.822Z,1014.47
2023-01-06T03:59:43.849Z,1014.40
2023-01-06T04:00:44.230Z,1014.36
2023-01-06T04:01:44.281Z,1014.35
2023-01-06T04:02:43.985Z,1014.34
2023-01-06T04:03:43.998Z,1014.31
2023-01-06T04:04:44.149Z,1014.34
2023-01-06T04:05:44.115Z,1014.32
2023-01-06T04:06:44.096Z,1014.33
2023-01-06T04:07:44.187Z,1014.36
2023-01-06T04:08:44.356Z,1014.33
2023-01-06T04:09:44.087Z,1014.33
2023-01-06T04:10:44.106Z,1014.35
2023-01-06T04:11:44.140Z,1014.41
2023-01-06T04:12:44.166Z,1014.40
2023-01-06T04:13:44.195Z,1014.35
2023-01-06T04:14:44.224Z,1014.34
2023-01-06T04:15:44.562Z,1014.33
2023-01-06T04:16:44.295Z,1014.38
2023-01-06T04:17:44.316Z,1014.33
2023-01-06T04:18:44.336Z,1014.35
2023-01-06T04:19:44.380Z,1014.33
2023-01-06T04:20:44.549Z,1014.34
2023-01-06T04:21:44.471Z,1014.36
2023-01-06T04:22:44.864Z,1014.39
2023-01-06T04:23:44.500Z,1014.40
2023-01-06T04:24:44.511Z,1014.36
2023-01-06T04:25:45.083Z,1014.36
2023-01-06T04:26:44.576Z,1014.35
2023-01-06T04:27:44.720Z,1014.38
2023-01-06T04:28:44.655Z,1014.38
2023-01-06T04:29:44.972Z,1014.38
2023-01-06T04:30:44.724Z,1014.38
2023-01-06T04:31:44.816Z,1014.33
2023-01-06T04:32:44.741Z,1014.32
2023-01-06T04:33:44.777Z,1014.33
2023-01-06T04:34:44.799Z,1014.30
2023-01-06T04:35:44.846Z,1014.24
2023-01-06T04:36:45.163Z,1014.22
2023-01-06T04:37:44.898Z,1014.15
2023-01-06T04:38:45.028Z,1014.22
2023-01-06T04:39:44.952Z,1014.16
2023-01-06T04:40:44.991Z,1014.09
2023-01-06T04:41:45.031Z,1014.12
2023-01-06T04:42:45.030Z,1014.10
2023-01-06T04:43:45.322Z,1014.12
2023-01-06T04:44:45.100Z,1014.13
2023-01-06T04:45:45.174Z,1014.08
2023-01-06T04:46:45.153Z,1014.10
2023-01-06T04:47:45.216Z,1014.10
2023-01-06T04:48:45.436Z,1014.10
2023-01-06T04:49:45.243Z,1014.13
2023-01-06T04:50:45.594Z,1014.02
2023-01-06T04:51:45.318Z,1014.05
2023-01-06T04:52:45.332Z,1014.05
2023-01-06T04:53:45.401Z,1014.04
2023-01-06T04:54:45.458Z,1014.07
2023-01-06T04:55:45.432Z,1014.05
2023-01-06T04:56:45.444Z,1014.02
2023-01-06T04:57:45.774Z,1014.02
2023-01-06T04:58:45.544Z,1014.02
2023-01-06T04:59:45.528Z,1014.09
2023-01-06T05:01:45.619Z,1014.12
2023-01-06T05:02:45.627Z,1014.13
2023-01-06T05:03:45.705Z,1014.07
2023-01-06T05:04:47.895Z,1014.03
2023-01-06T05:05:45.709Z,1013.95
2023-01-06T05:06:45.747Z,1013.96
2023-01-06T05:07:45.778Z,1013.97
2023-01-06T05:08:45.801Z,1013.97
2023-01-06T05:09:45.812Z,1013.93
2023-01-06T05:11:46.284Z,1014.09
2023-01-06T05:12:46.012Z,1014.10
2023-01-06T05:14:45.964Z,1014.12
2023-01-06T05:15:46.022Z,1014.13
2023-01-06T05:16:46.075Z,1014.10
2023-01-06T05:17:46.319Z,1014.05
2023-01-06T05:18:46.075Z,1014.01
2023-01-06T05:19:46.116Z,1014.00
2023-01-06T05:21:46.171Z,1013.97
2023-01-06T05:22:46.197Z,1013.98
2023-01-06T05:23:46.540Z,1013.97
2023-01-06T05:24:46.255Z,1013.92
2023-01-06T05:25:46.281Z,1013.95
2023-01-06T05:26:46.311Z,1013.91
2023-01-06T05:28:46.369Z,1013.92
2023-01-06T05:29:46.698Z,1013.96
2023-01-06T05:30:46.484Z,1013.96
2023-01-06T05:31:46.699Z,1013.94
2023-01-06T05:32:46.598Z,1013.90
2023-01-06T05:33:46.515Z,1013.91
2023-01-06T05:34:46.549Z,1013.95
2023-01-06T05:35:46.582Z,1013.99
2023-01-06T05:36:46.907Z,1014.00
2023-01-06T05:37:46.630Z,1013.94
2023-01-06T05:38:46.654Z,1013.94
2023-01-06T05:39:46.683Z,1013.99
2023-01-06T05:40:46.739Z,1013.96
2023-01-06T05:41:46.742Z,1013.97
2023-01-06T05:42:46.786Z,1013.95
2023-01-06T05:43:47.216Z,1014.00
2023-01-06T05:44:46.838Z,1013.98
2023-01-06T05:45:46.956Z,1014.03
2023-01-06T05:46:46.903Z,1014.03
2023-01-06T05:47:46.919Z,1014.07
2023-01-06T05:48:46.944Z,1014.09
2023-01-06T05:49:47.048Z,1014.04
2023-01-06T05:50:47.313Z,1014.00
2023-01-06T05:51:47.039Z,1014.05
2023-01-06T05:52:47.061Z,1014.03
2023-01-06T05:53:47.090Z,1014.04
2023-01-06T05:54:47.127Z,1014.07
2023-01-06T05:55:47.151Z,1014.04
2023-01-06T05:56:47.191Z,1014.07
2023-01-06T05:57:47.513Z,1014.06
2023-01-06T05:58:47.269Z,1014.10
2023-01-06T05:59:47.383Z,1014.13
2023-01-06T06:00:47.397Z,1014.05
2023-01-06T06:01:47.471Z,1014.03
2023-01-06T06:02:47.358Z,1014.05
2023-01-06T06:03:47.466Z,1014.03
2023-01-06T06:04:47.719Z,1014.01
2023-01-06T06:05:47.540Z,1013.97
2023-01-06T06:06:47.476Z,1014.05
2023-01-06T06:07:47.504Z,1014.04
2023-01-06T06:08:47.530Z,1014.05
2023-01-06T06:09:47.584Z,1014.03
2023-01-06T06:10:47.583Z,1014.01
2023-01-06T06:11:47.619Z,1014.02
2023-01-06T06:12:47.660Z,1013.94
2023-01-06T06:13:47.689Z,1013.93
2023-01-06T06:14:47.725Z,1014.01
2023-01-06T06:15:47.853Z,1013.96
2023-01-06T06:16:47.819Z,1013.96
2023-01-06T06:17:48.047Z,1014.00
2023-01-06T06:18:47.826Z,1014.00
2023-01-06T06:19:47.860Z,1013.97
2023-01-06T06:20:47.882Z,1014.04
2023-01-06T06:22:47.981Z,1014.03
2023-01-06T06:23:47.974Z,1014.04
2023-01-06T06:24:48.243Z,1014.06
2023-01-06T06:25:48.019Z,1014.08
2023-01-06T06:26:48.072Z,1014.06
2023-01-06T06:27:48.077Z,1014.00
2023-01-06T06:28:48.109Z,1013.98
2023-01-06T06:29:48.132Z,1014.04
2023-01-06T06:30:48.176Z,1014.03
2023-01-06T06:32:48.598Z,1014.01
2023-01-06T06:33:48.252Z,1014.00
2023-01-06T06:34:48.285Z,1013.97
2023-01-06T06:35:48.310Z,1013.94
2023-01-06T06:36:48.344Z,1013.96
2023-01-06T06:37:48.371Z,1013.98
2023-01-06T06:38:48.407Z,1013.99
2023-01-06T06:39:48.435Z,1013.97
2023-01-06T06:40:48.463Z,1013.93
2023-01-06T06:41:48.495Z,1013.91
2023-01-06T06:42:48.512Z,1013.90
2023-01-06T06:43:48.551Z,1013.81
2023-01-06T06:44:50.693Z,1013.83
2023-01-06T06:46:48.949Z,1013.88
2023-01-06T06:47:48.660Z,1013.81
2023-01-06T06:48:48.816Z,1013.83
2023-01-06T06:49:48.720Z,1013.81
2023-01-06T06:50:48.742Z,1013.73
2023-01-06T06:51:48.786Z,1013.76
2023-01-06T06:52:48.818Z,1013.72
2023-01-06T06:53:49.141Z,1013.74
2023-01-06T06:54:48.868Z,1013.72
2023-01-06T06:55:48.890Z,1013.75
2023-01-06T06:56:48.971Z,1013.72
2023-01-06T06:57:48.947Z,1013.76
2023-01-06T06:59:49.314Z,1013.71
2023-01-06T07:00:49.036Z,1013.74
2023-01-06T07:01:49.232Z,1013.71
2023-01-06T07:02:49.098Z,1013.71
2023-01-06T07:03:49.131Z,1013.72
2023-01-06T07:04:49.330Z,1013.74
2023-01-06T07:05:49.196Z,1013.73
2023-01-06T07:06:49.238Z,1013.73
2023-01-06T07:07:49.244Z,1013.76
2023-01-06T07:08:49.273Z,1013.77
2023-01-06T07:09:49.322Z,1013.76
2023-01-06T07:10:49.333Z,1013.77
2023-01-06T07:11:49.658Z,1013.77
2023-01-06T07:12:49.438Z,1013.75
2023-01-06T07:13:49.415Z,1013.72
2023-01-06T07:14:49.450Z,1013.75
2023-01-06T07:15:49.608Z,1013.72
2023-01-06T07:16:49.503Z,1013.69
2023-01-06T07:18:49.857Z,1013.63
2023-01-06T07:19:49.596Z,1013.60
2023-01-06T07:20:49.727Z,1013.54
2023-01-06T07:21:49.641Z,1013.59
2023-01-06T07:23:49.702Z,1013.61
2023-01-06T07:24:49.736Z,1013.60
2023-01-06T07:25:50.020Z,1013.59
2023-01-06T07:26:49.794Z,1013.62
2023-01-06T07:27:49.900Z,1013.59
2023-01-06T07:28:49.846Z,1013.61
2023-01-06T07:29:49.978Z,1013.62
2023-01-06T07:30:49.973Z,1013.66
2023-01-06T07:31:49.984Z,1013.65
2023-01-06T07:32:49.989Z,1013.67
2023-01-06T07:33:50.013Z,1013.69
2023-01-06T07:34:50.022Z,1013.69
2023-01-06T07:35:50.052Z,1013.64
2023-01-06T07:36:50.218Z,1013.65
2023-01-06T07:37:50.275Z,1013.62
2023-01-06T07:38:50.142Z,1013.65
2023-01-06T07:40:50.217Z,1013.74
2023-01-06T07:41:50.235Z,1013.75
2023-01-06T07:42:50.283Z,1013.76
2023-01-06T07:43:50.299Z,1013.73
2023-01-06T07:44:50.571Z,1013.76
2023-01-06T07:45:50.366Z,1013.75
2023-01-06T07:46:50.407Z,1013.78
2023-01-06T07:47:50.406Z,1013.77
2023-01-06T07:48:50.427Z,1013.79
2023-01-06T07:49:50.461Z,1013.80
2023-01-06T07:50:50.533Z,1013.79
2023-01-06T07:51:50.817Z,1013.76
2023-01-06T07:52:50.666Z,1013.79
2023-01-06T07:53:50.590Z,1013.78
2023-01-06T07:54:50.701Z,1013.81
2023-01-06T07:55:50.633Z,1013.83
2023-01-06T07:56:50.662Z,1013.84
2023-01-06T07:57:50.689Z,1013.80
2023-01-06T07:58:50.717Z,1013.81
2023-01-06T07:59:50.743Z,1013.80
2023-01-06T08:00:51.004Z,1013.79
2023-01-06T08:01:50.906Z,1013.77
2023-01-06T08:02:51.679Z,1013.79
2023-01-06T08:03:51.137Z,1013.80
2023-01-06T08:04:51.249Z,1013.80
2023-01-06T08:05:50.919Z,1013.80
2023-01-06T08:06:50.958Z,1013.88
2023-01-06T08:08:51.028Z,1013.88
2023-01-06T08:10:51.319Z,1013.91
2023-01-06T08:11:51.171Z,1013.91
2023-01-06T08:12:51.135Z,1013.93
2023-01-06T08:13:51.179Z,1013.92
2023-01-06T08:14:51.190Z,1013.96
2023-01-06T08:15:51.294Z,1013.96
2023-01-06T08:16:51.239Z,1013.97
2023-01-06T08:17:51.272Z,1013.95
2023-01-06T08:18:51.373Z,1013.97
2023-01-06T08:19:51.349Z,1013.99
2023-01-06T08:21:51.698Z,1014.00
2023-01-06T08:22:51.717Z,1014.02
2023-01-06T08:23:51.452Z,1014.00
2023-01-06T08:24:51.595Z,1013.93
2023-01-06T08:25:51.605Z,1013.97
2023-01-06T08:26:51.541Z,1013.97
2023-01-06T08:27:52.038Z,1014.02
2023-01-06T08:28:51.735Z,1013.97
2023-01-06T08:29:51.615Z,1013.98
2023-01-06T08:30:51.925Z,1013.99
2023-01-06T08:32:51.794Z,1014.03
2023-01-06T08:33:51.756Z,1013.99
2023-01-06T08:34:51.811Z,1013.97
2023-01-06T08:35:51.790Z,1014.00
2023-01-06T08:36:51.860Z,1013.99
2023-01-06T08:37:52.142Z,1014.02
2023-01-06T08:39:52.213Z,1014.09
2023-01-06T08:40:52.596Z,1014.11
2023-01-06T08:41:51.980Z,1014.12
2023-01-06T08:42:51.996Z,1014.15
2023-01-06T08:43:52.051Z,1014.07
2023-01-06T08:44:52.067Z,1014.16
2023-01-06T08:45:52.334Z,1014.15
2023-01-06T08:46:52.113Z,1014.14
2023-01-06T08:47:52.145Z,1014.18
2023-01-06T08:48:52.173Z,1014.10
2023-01-06T08:49:52.197Z,1014.19
2023-01-06T08:50:52.228Z,1014.15
2023-01-06T08:51:52.252Z,1014.15
2023-01-06T08:52:52.590Z,1014.15
2023-01-06T08:53:52.424Z,1014.15
2023-01-06T08:54:52.349Z,1014.18
2023-01-06T08:56:52.524Z,1014.26
2023-01-06T08:57:54.862Z,1014.30
2023-01-06T08:58:52.465Z,1014.31
2023-01-06T08:59:52.485Z,1014.34
2023-01-06T09:00:52.527Z,1014.36
2023-01-06T09:01:52.695Z,1014.31
2023-01-06T09:03:52.614Z,1014.38
2023-01-06T09:04:52.671Z,1014.37
2023-01-06T09:05:52.958Z,1014.44
2023-01-06T09:06:52.720Z,1014.45
2023-01-06T09:07:52.728Z,1014.45
2023-01-06T09:08:52.748Z,1014.49
2023-01-06T09:09:52.774Z,1014.52
2023-01-06T09:10:52.815Z,1014.54
2023-01-06T09:11:52.830Z,1014.54
2023-01-06T09:12:52.981Z,1014.52
2023-01-06T09:13:52.902Z,1014.53
2023-01-06T09:14:52.925Z,1014.54
2023-01-06T09:15:52.991Z,1014.53
2023-01-06T09:16:53.085Z,1014.57
2023-01-06T09:17:53.143Z,1014.50
2023-01-06T09:18:53.368Z,1014.48
2023-01-06T09:19:53.092Z,1014.52
2023-01-06T09:20:53.105Z,1014.46
2023-01-06T09:21:53.124Z,1014.49
2023-01-06T09:22:53.166Z,1014.50
2023-01-06T09:23:53.174Z,1014.50
2023-01-06T09:24:53.219Z,1014.54
2023-01-06T09:25:53.235Z,1014.53
2023-01-06T09:26:53.270Z,1014.53
2023-01-06T09:27:53.289Z,1014.49
2023-01-06T09:28:53.478Z,1014.57
2023-01-06T09:29:53.362Z,1014.49
2023-01-06T09:30:53.463Z,1014.61
2023-01-06T09:31:53.720Z,1014.59
2023-01-06T09:32:54.159Z,1014.57
2023-01-06T09:33:53.476Z,1014.63
2023-01-06T09:34:53.511Z,1014.63
2023-01-06T09:35:53.529Z,1014.62
2023-01-06T09:36:53.563Z,1014.71
2023-01-06T09:37:53.580Z,1014.74
2023-01-06T09:38:53.616Z,1014.73
2023-01-06T09:39:53.678Z,1014.73
2023-01-06T09:40:53.675Z,1014.75
2023-01-06T09:41:53.713Z,1014.77
2023-01-06T09:43:54.071Z,1014.83
2023-01-06T09:44:53.905Z,1014.85
2023-01-06T09:45:53.820Z,1014.89
2023-01-06T09:47:53.869Z,1014.91
2023-01-06T09:48:53.901Z,1014.89
2023-01-06T09:49:53.929Z,1014.89
2023-01-06T09:51:54.292Z,1014.80
2023-01-06T09:52:54.025Z,1014.85
2023-01-06T09:54:54.078Z,1014.83
2023-01-06T09:55:54.104Z,1014.85
2023-01-06T09:56:54.152Z,1014.86
2023-01-06T09:57:54.167Z,1014.82
2023-01-06T09:58:54.444Z,1014.79
2023-01-06T09:59:54.223Z,1014.81
2023-01-06T10:00:54.368Z,1014.81
2023-01-06T10:01:54.405Z,1014.88
2023-01-06T10:02:54.309Z,1014.87
2023-01-06T10:03:54.429Z,1014.86
2023-01-06T10:04:54.674Z,1014.85
2023-01-06T10:05:54.422Z,1014.84
2023-01-06T10:06:54.430Z,1014.86
2023-01-06T10:07:54.471Z,1014.91
2023-01-06T10:08:54.513Z,1014.85
2023-01-06T10:09:54.507Z,1014.83
2023-01-06T10:10:54.558Z,1014.82
2023-01-06T10:11:54.571Z,1014.84
2023-01-06T10:12:54.613Z,1014.85
2023-01-06T10:13:54.630Z,1014.83
2023-01-06T10:14:54.655Z,1014.84
2023-01-06T10:15:54.700Z,1014.84
2023-01-06T10:16:54.828Z,1014.81
2023-01-06T10:17:55.059Z,1014.83
2023-01-06T10:18:54.825Z,1014.83
2023-01-06T10:19:54.806Z,1014.82
2023-01-06T10:20:54.848Z,1014.87
2023-01-06T10:21:54.852Z,1014.89
2023-01-06T10:22:54.880Z,1014.91
2023-01-06T10:23:54.910Z,1014.93
2023-01-06T10:24:55.250Z,1014.95
2023-01-06T10:25:54.967Z,1014.92
2023-01-06T10:26:55.005Z,1014.97
2023-01-06T10:27:55.025Z,1014.97
2023-01-06T10:28:55.053Z,1014.94
2023-01-06T10:29:55.181Z,1014.98
2023-01-06T10:30:55.119Z,1014.97
2023-01-06T10:31:55.389Z,1014.97
2023-01-06T10:32:55.292Z,1014.92
2023-01-06T10:33:55.211Z,1014.99
2023-01-06T10:34:55.245Z,1015.02
2023-01-06T10:35:55.262Z,1014.99
2023-01-06T10:36:55.296Z,1015.04
2023-01-06T10:37:55.318Z,1014.97
2023-01-06T10:38:55.658Z,1015.05
2023-01-06T10:39:55.382Z,1015.12
2023-01-06T10:40:55.408Z,1015.04
2023-01-06T10:41:55.452Z,1015.01
2023-01-06T10:42:55.519Z,1014.99
2023-01-06T10:43:55.490Z,1014.97
2023-01-06T10:44:55.515Z,1014.93
2023-01-06T10:45:55.842Z,1014.93
2023-01-06T10:47:55.599Z,1014.96
2023-01-06T10:48:55.743Z,1014.92
2023-01-06T10:49:55.662Z,1014.95
2023-01-06T10:50:57.153Z,1014.99
2023-01-06T10:51:55.720Z,1014.96
2023-01-06T10:52:56.049Z,1014.94
2023-01-06T10:53:55.776Z,1015.01
2023-01-06T10:54:55.806Z,1014.96
2023-01-06T10:55:55.857Z,1014.97
2023-01-06T10:56:55.871Z,1014.96
2023-01-06T10:57:55.893Z,1014.94
2023-01-06T10:58:56.229Z,1014.94
2023-01-06T10:59:55.944Z,1014.94
2023-01-06T11:00:56.102Z,1014.97
2023-01-06T11:01:56.194Z,1014.95
2023-01-06T11:03:09.054Z,1014.92
2023-01-06T11:03:56.166Z,1014.93
2023-01-06T11:04:56.117Z,1014.96
2023-01-06T11:05:56.276Z,1014.92
2023-01-06T11:06:56.152Z,1014.92
2023-01-06T11:07:56.273Z,1014.93
2023-01-06T11:08:56.219Z,1014.92
2023-01-06T11:09:56.248Z,1014.91
2023-01-06T11:10:56.523Z,1014.94
2023-01-06T11:11:56.294Z,1014.92
2023-01-06T11:12:56.319Z,1014.90
2023-01-06T11:13:56.360Z,1014.90
2023-01-06T11:16:56.740Z,1015.01
2023-01-06T11:17:56.468Z,1014.99
2023-01-06T11:18:56.496Z,1015.00
2023-01-06T11:19:56.538Z,1015.02
2023-01-06T11:20:56.667Z,1014.98
2023-01-06T11:21:56.576Z,1014.90
2023-01-06T11:22:56.604Z,1014.92
2023-01-06T11:23:56.934Z,1014.92
2023-01-06T11:24:56.661Z,1014.95
2023-01-06T11:25:56.704Z,1014.94
2023-01-06T11:26:56.722Z,1014.93
2023-01-06T11:27:56.750Z,1014.92
2023-01-06T11:28:56.778Z,1014.88
2023-01-06T11:29:56.823Z,1014.90
2023-01-06T11:30:56.834Z,1014.92
2023-01-06T11:31:56.979Z,1014.89
2023-01-06T11:32:56.995Z,1014.90
2023-01-06T11:33:56.920Z,1014.89
2023-01-06T11:34:56.948Z,1014.78
2023-01-06T11:35:56.982Z,1014.79
2023-01-06T11:36:57.371Z,1014.77
2023-01-06T11:37:57.046Z,1014.73
2023-01-06T11:38:57.068Z,1014.81
2023-01-06T11:40:05.090Z,1014.78
2023-01-06T11:40:57.171Z,1014.71
2023-01-06T11:41:57.155Z,1014.72
2023-01-06T11:42:57.177Z,1014.74
2023-01-06T11:44:57.489Z,1014.65
2023-01-06T11:45:57.479Z,1014.68
2023-01-06T11:46:57.305Z,1014.58
2023-01-06T11:47:57.325Z,1014.63
2023-01-06T11:48:57.355Z,1014.64
2023-01-06T11:49:57.417Z,1014.61
2023-01-06T11:50:57.440Z,1014.67
2023-01-06T11:51:57.435Z,1014.68
2023-01-06T11:52:57.586Z,1014.72
2023-01-06T11:53:57.503Z,1014.68
2023-01-06T11:54:57.574Z,1014.75
2023-01-06T11:55:57.562Z,1014.73
2023-01-06T11:56:57.587Z,1014.74
2023-01-06T11:57:57.918Z,1014.74
2023-01-06T11:58:57.712Z,1014.77
2023-01-06T11:59:57.731Z,1014.82
2023-01-06T12:00:57.733Z,1014.77
2023-01-06T12:01:57.949Z,1014.73
2023-01-06T12:02:57.823Z,1014.74
2023-01-06T12:03:58.129Z,1014.75
2023-01-06T12:04:57.816Z,1014.76
2023-01-06T12:05:57.841Z,1014.72
2023-01-06T12:06:57.883Z,1014.80
2023-01-06T12:07:57.903Z,1014.71
2023-01-06T12:08:58.037Z,1014.74
2023-01-06T12:09:58.204Z,1014.69
2023-01-06T12:10:57.985Z,1014.72
2023-01-06T12:11:58.024Z,1014.70
2023-01-06T12:12:58.043Z,1014.73
2023-01-06T12:14:10.905Z,1014.72
2023-01-06T12:14:58.101Z,1014.80
2023-01-06T12:15:58.124Z,1014.93
2023-01-06T12:16:58.297Z,1014.87
2023-01-06T12:17:58.291Z,1014.80
2023-01-06T12:18:58.271Z,1014.84
2023-01-06T12:19:58.252Z,1014.75
2023-01-06T12:20:58.273Z,1014.74
2023-01-06T12:21:58.605Z,1014.78
2023-01-06T12:22:58.365Z,1014.78
2023-01-06T12:23:58.358Z,1014.74
2023-01-06T12:24:58.511Z,1014.72
2023-01-06T12:25:58.433Z,1014.69
2023-01-06T12:26:58.594Z,1014.72
2023-01-06T12:27:58.477Z,1014.71
2023-01-06T12:28:58.509Z,1014.77
2023-01-06T12:29:58.644Z,1014.74
2023-01-06T12:30:58.614Z,1014.78
2023-01-06T12:31:58.591Z,1014.80
2023-01-06T12:32:58.651Z,1014.80
2023-01-06T12:33:58.648Z,1014.74
2023-01-06T12:34:58.989Z,1014.76
2023-01-06T12:35:58.712Z,1014.73
2023-01-06T12:36:58.736Z,1014.68
2023-01-06T12:38:58.791Z,1014.66
2023-01-06T12:39:58.820Z,1014.66
2023-01-06T12:40:58.971Z,1014.67
2023-01-06T12:41:59.187Z,1014.70
2023-01-06T12:42:58.913Z,1014.66
2023-01-06T12:43:58.943Z,1014.71
2023-01-06T12:44:58.975Z,1014.70