createdAt,value
2018-07-11T00:02:12.653Z,3.20
2018-07-11T00:04:41.724Z,3.87
2018-07-11T00:07:10.158Z,2.80
2018-07-11T00:09:38.577Z,2.37
2018-07-11T00:12:06.969Z,2.10
2018-07-11T00:14:35.866Z,3.07
2018-07-11T00:17:06.773Z,3.40
2018-07-11T00:19:35.911Z,7.37
2018-07-11T00:22:04.392Z,2.97
2018-07-11T00:24:32.851Z,1.87
2018-07-11T00:27:01.937Z,2.30
2018-07-11T00:29:30.633Z,4.97
2018-07-11T00:31:59.293Z,3.17
2018-07-11T00:34:27.808Z,3.13
2018-07-11T00:36:57.326Z,2.20
2018-07-11T00:39:25.782Z,3.80
2018-07-11T00:41:54.371Z,2.57
2018-07-11T00:44:22.875Z,3.40
2018-07-11T00:46:52.065Z,4.23
2018-07-11T00:49:20.877Z,3.43
2018-07-11T00:51:49.419Z,3.03
2018-07-11T00:54:17.881Z,2.50
2018-07-11T00:56:46.392Z,1.67
2018-07-11T00:59:21.539Z,3.57
2018-07-11T01:01:50.304Z,8.63
2018-07-11T01:04:18.789Z,2.40
2018-07-11T01:06:47.370Z,4.13
2018-07-11T01:09:16.257Z,4.50
2018-07-11T01:11:45.680Z,5.50
2018-07-11T01:14:14.980Z,2.57
2018-07-11T01:16:43.434Z,4.47
2018-07-11T01:19:12.247Z,2.93
2018-07-11T01:21:40.735Z,4.07
2018-07-11T01:24:09.145Z,6.50
2018-07-11T01:26:39.235Z,3.90
2018-07-11T01:29:08.133Z,3.30
2018-07-11T01:31:36.537Z,5.00
2018-07-11T01:34:05.077Z,2.80
2018-07-11T01:36:33.558Z,3.60
2018-07-11T01:39:02.636Z,3.00
2018-07-11T01:41:31.119Z,4.70
2018-07-11T01:43:59.714Z,5.97
2018-07-11T01:46:51.953Z,4.10
2018-07-11T01:49:21.447Z,3.93
2018-07-11T01:52:01.229Z,5.27
2018-07-11T01:54:29.670Z,5.50
2018-07-11T01:56:58.237Z,3.40
2018-07-11T01:59:32.545Z,5.53
2018-07-11T02:02:01.995Z,4.77
2018-07-11T02:04:31.024Z,9.60
2018-07-11T02:06:59.664Z,6.03
2018-07-11T02:09:28.104Z,5.10
2018-07-11T02:11:56.595Z,6.53
2018-07-11T02:14:25.575Z,5.13
2018-07-11T02:16:54.282Z,6.03
2018-07-11T02:19:23.499Z,3.40
2018-07-11T02:21:53.429Z,3.57
2018-07-11T02:24:24.791Z,4.20
2018-07-11T02:26:53.334Z,3.63
2018-07-11T02:29:22.220Z,5.30
2018-07-11T02:31:51.471Z,3.43
2018-07-11T02:34:24.139Z,4.23
2018-07-11T02:36:52.585Z,7.90
2018-07-11T02:39:21.064Z,4.80
2018-07-11T02:41:49.535Z,6.27
2018-07-11T02:44:18.045Z,8.40
2018-07-11T02:46:51.710Z,7.83
2018-07-11T02:49:20.337Z,5.80
2018-07-11T02:51:48.883Z,5.67
2018-07-11T02:54:17.448Z,8.63
2018-07-11T02:56:45.903Z,8.33
2018-07-11T02:59:14.281Z,8.10
2018-07-11T03:01:42.652Z,6.73
2018-07-11T03:04:11.129Z,6.00
2018-07-11T03:06:39.828Z,6.57
2018-07-11T03:09:08.862Z,7.13
2018-07-11T03:11:37.665Z,8.03
2018-07-11T03:14:06.133Z,6.67
2018-07-11T03:16:34.565Z,10.10
2018-07-11T03:19:03.119Z,9.37
2018-07-11T03:21:31.516Z,7.97
2018-07-11T03:24:00.033Z,11.67
2018-07-11T03:26:28.527Z,15.40
2018-07-11T03:28:57.056Z,7.70
2018-07-11T03:31:25.524Z,6.83
2018-07-11T03:33:54.037Z,10.90
2018-07-11T03:36:22.553Z,8.23
2018-07-11T03:38:50.964Z,9.57
2018-07-11T03:41:19.356Z,10.20
2018-07-11T03:43:47.856Z,11.67
2018-07-11T03:46:16.367Z,13.60
2018-07-11T03:48:44.797Z,10.60
2018-07-11T03:51:13.235Z,9.50
2018-07-11T03:53:41.688Z,10.30
2018-07-11T03:56:10.123Z,8.97
2018-07-11T03:58:38.568Z,8.00
2018-07-11T04:01:07.067Z,8.93
2018-07-11T04:03:35.460Z,8.60
2018-07-11T04:06:03.913Z,7.23
2018-07-11T04:08:32.295Z,7.70
2018-07-11T04:11:00.695Z,9.93
2018-07-11T04:13:29.127Z,6.90
2018-07-11T04:15:57.560Z,9.97
2018-07-11T04:18:29.766Z,8.90
2018-07-11T04:20:59.099Z,6.73
2018-07-11T04:23:28.071Z,9.17
2018-07-11T04:25:58.647Z,10.90
2018-07-11T04:28:28.216Z,12.23
2018-07-11T04:30:56.868Z,10.53
2018-07-11T04:33:25.377Z,9.70
2018-07-11T04:35:54.776Z,8.63
2018-07-11T04:38:23.441Z,12.10
2018-07-11T04:40:51.941Z,12.83
2018-07-11T04:43:20.590Z,10.67
2018-07-11T04:45:49.535Z,14.83
2018-07-11T04:48:20.012Z,13.10
2018-07-11T04:50:49.272Z,16.50
2018-07-11T04:53:22.763Z,11.63
2018-07-11T04:55:57.197Z,12.00
2018-07-11T04:58:25.851Z,15.27
2018-07-11T05:00:54.484Z,14.60
2018-07-11T05:03:23.112Z,12.57
2018-07-11T05:05:51.695Z,11.67
2018-07-11T05:08:20.976Z,14.37
2018-07-11T05:10:49.525Z,14.30
2018-07-11T05:13:17.959Z,15.20
2018-07-11T05:15:46.454Z,15.07
2018-07-11T05:18:15.419Z,13.50
2018-07-11T05:20:44.912Z,16.47
2018-07-11T05:23:13.352Z,17.43
2018-07-11T05:25:42.261Z,14.83
2018-07-11T05:28:10.697Z,14.03
2018-07-11T05:30:39.137Z,13.57
2018-07-11T05:33:07.604Z,16.37
2018-07-11T05:35:36.154Z,17.90
2018-07-11T05:38:04.601Z,17.60
2018-07-11T05:40:32.982Z,14.80
2018-07-11T05:43:01.424Z,17.37
2018-07-11T05:45:29.846Z,14.03
2018-07-11T05:47:58.315Z,14.23
2018-07-11T05:50:26.748Z,15.73
2018-07-11T05:52:55.217Z,17.07
2018-07-11T05:55:23.679Z,17.30
2018-07-11T05:57:52.126Z,16.87
2018-07-11T06:00:20.549Z,14.97
2018-07-11T06:02:48.976Z,17.43
2018-07-11T06:05:17.413Z,16.80
2018-07-11T06:07:45.929Z,17.07
2018-07-11T06:10:14.317Z,14.43
2018-07-11T06:12:42.733Z,19.60
2018-07-11T06:15:11.189Z,17.00
2018-07-11T06:17:39.613Z,19.43
2018-07-11T06:20:08.064Z,16.20
2018-07-11T06:22:37.219Z,18.63
2018-07-11T06:25:06.029Z,21.37
2018-07-11T06:27:34.429Z,23.80
2018-07-11T06:30:03.001Z,19.80
2018-07-11T06:32:31.427Z,14.43
2018-07-11T06:34:59.864Z,15.60
2018-07-11T06:37:28.272Z,18.27
2018-07-11T06:39:56.714Z,17.80
2018-07-11T06:42:25.159Z,17.90
2018-07-11T06:44:53.777Z,14.50
2018-07-11T06:47:22.246Z,15.67
2018-07-11T06:49:50.635Z,20.73
2018-07-11T06:52:19.461Z,17.33
2018-07-11T06:54:47.882Z,17.53
2018-07-11T06:57:16.314Z,18.90
2018-07-11T06:59:44.767Z,22.33
2018-07-11T07:02:13.212Z,17.70
2018-07-11T07:04:41.668Z,15.93
2018-07-11T07:07:10.199Z,19.03
2018-07-11T07:09:38.640Z,13.70
2018-07-11T07:12:07.472Z,14.03
2018-07-11T07:14:35.929Z,15.83
2018-07-11T07:17:04.344Z,12.27
2018-07-11T07:19:32.884Z,10.17
2018-07-11T07:22:01.376Z,15.17
2018-07-11T07:24:29.861Z,16.10
2018-07-11T07:26:58.280Z,15.70
2018-07-11T07:29:26.659Z,13.90
2018-07-11T07:31:55.073Z,14.10
2018-07-11T07:34:23.501Z,14.90
2018-07-11T07:36:51.959Z,15.87
2018-07-11T07:39:20.387Z,15.90
2018-07-11T07:41:48.803Z,12.83
2018-07-11T07:44:17.250Z,12.30
2018-07-11T07:46:49.889Z,13.63
2018-07-11T07:49:18.457Z,14.10
2018-07-11T07:51:46.927Z,16.67
2018-07-11T07:54:15.460Z,12.37
2018-07-11T07:56:44.624Z,18.20
2018-07-11T07:59:13.112Z,20.60
2018-07-11T08:01:41.560Z,12.80
2018-07-11T08:04:11.253Z,14.33
2018-07-11T08:06:39.708Z,10.33
2018-07-11T08:09:08.151Z,19.23
2018-07-11T08:11:36.547Z,19.97
2018-07-11T08:14:05.030Z,17.03
2018-07-11T08:16:33.536Z,15.00
2018-07-11T08:19:01.961Z,20.27
2018-07-11T08:21:30.519Z,18.40
2018-07-11T08:24:10.279Z,15.73
2018-07-11T08:26:50.044Z,16.20
2018-07-11T08:31:31.664Z,19.40
2018-07-11T08:34:15.502Z,22.37
2018-07-11T08:36:59.006Z,13.83
2018-07-11T08:40:40.361Z,26.23
2018-07-11T08:43:41.888Z,14.20
2018-07-11T08:46:21.313Z,14.40
2018-07-11T08:51:08.233Z,16.37
2018-07-11T08:54:03.344Z,14.57
2018-07-11T08:56:43.011Z,13.40
2018-07-11T09:01:31.834Z,11.83
2018-07-11T09:08:23.656Z,8.43
2018-07-11T09:11:00.161Z,10.90
2018-07-11T09:15:42.433Z,10.27
2018-07-11T09:18:42.588Z,13.03
2018-07-11T09:23:32.410Z,14.33
2018-07-11T09:26:00.821Z,11.70
2018-07-11T09:28:29.320Z,9.37
2018-07-11T09:30:57.720Z,14.63
2018-07-11T09:33:26.181Z,8.73
2018-07-11T09:35:54.660Z,10.23
2018-07-11T09:38:23.088Z,11.33
2018-07-11T09:40:51.644Z,13.70
2018-07-11T09:43:20.192Z,10.00
2018-07-11T09:45:48.713Z,12.73
2018-07-11T09:48:17.286Z,9.47
2018-07-11T09:50:45.734Z,16.43
2018-07-11T09:53:14.379Z,18.43
2018-07-11T09:55:42.889Z,19.70
2018-07-11T09:58:11.288Z,9.90
2018-07-11T10:01:43.456Z,16.83
2018-07-11T10:04:13.309Z,15.20
2018-07-11T10:06:41.793Z,15.97
2018-07-11T10:09:10.280Z,11.40
2018-07-11T10:11:38.736Z,10.07
2018-07-11T10:14:07.164Z,11.30
2018-07-11T10:16:35.614Z,8.90
2018-07-11T10:19:05.069Z,10.17
2018-07-11T10:21:34.810Z,8.70
2018-07-11T10:24:03.371Z,4.93
2018-07-11T10:26:31.845Z,9.43
2018-07-11T10:29:00.353Z,9.40
2018-07-11T10:31:29.549Z,9.53
2018-07-11T10:33:58.134Z,12.43
2018-07-11T10:36:26.565Z,9.57
2018-07-11T10:38:55.701Z,7.07
2018-07-11T10:41:24.109Z,6.20
2018-07-11T10:43:52.563Z,7.77
2018-07-11T11:27:08.653Z,6.37
2018-07-11T11:29:37.200Z,5.90
2018-07-11T11:32:06.197Z,15.37
2018-07-11T11:34:34.684Z,7.80
2018-07-11T11:37:03.278Z,9.70
2018-07-11T11:39:31.793Z,7.93
2018-07-11T11:42:00.329Z,8.10
2018-07-11T13:30:46.539Z,6.57
2018-07-11T13:33:16.148Z,9.30
2018-07-11T13:35:44.664Z,10.83
2018-07-11T13:38:14.202Z,7.17
2018-07-11T13:40:43.046Z,7.33
2018-07-11T13:43:12.433Z,8.30
2018-07-11T13:45:40.978Z,7.70
2018-07-11T13:48:09.412Z,10.13
2018-07-11T13:50:37.852Z,14.63
2018-07-11T13:53:06.365Z,11.80
2018-07-11T13:55:34.759Z,16.10
2018-07-11T13:58:03.461Z,6.57
2018-07-11T14:00:33.288Z,11.03
2018-07-11T14:03:02.029Z,8.37
2018-07-11T14:05:30.553Z,15.57
2018-07-11T14:07:59.114Z,10.57
2018-07-11T14:10:27.594Z,10.90
2018-07-11T14:12:56.127Z,9.93
2018-07-11T14:15:24.533Z,10.03
2018-07-11T14:17:52.981Z,17.00
2018-07-11T14:20:21.634Z,15.53
2018-07-11T14:22:50.126Z,13.07
2018-07-11T14:25:20.851Z,11.50
2018-07-11T14:27:50.623Z,9.80
2018-07-11T14:30:23.561Z,12.67
2018-07-11T14:32:55.576Z,8.13
2018-07-11T14:35:24.046Z,12.53
2018-07-11T14:37:52.596Z,16.70
2018-07-11T14:40:22.116Z,10.13
2018-07-11T14:42:50.636Z,14.70
2018-07-11T14:45:19.166Z,15.50
2018-07-11T14:48:09.873Z,12.60
2018-07-11T14:50:38.395Z,15.23
2018-07-11T14:53:07.022Z,14.87
2018-07-11T14:55:35.567Z,14.43
2018-07-11T14:58:04.130Z,13.70
2018-07-11T15:00:32.555Z,14.17
2018-07-11T15:03:02.509Z,11.60
2018-07-11T15:05:31.101Z,12.37
2018-07-11T15:07:59.767Z,14.53
2018-07-11T15:10:28.224Z,15.50
2018-07-11T15:12:56.810Z,18.03
2018-07-11T15:15:25.335Z,15.20
2018-07-11T15:17:53.764Z,14.50
2018-07-11T15:20:22.746Z,15.70
2018-07-11T15:22:51.819Z,13.37
2018-07-11T15:25:20.308Z,14.93
2018-07-11T15:27:48.924Z,15.97
2018-07-11T15:30:17.508Z,13.73
2018-07-11T15:32:46.173Z,15.37
2018-07-11T15:35:14.639Z,14.23
2018-07-11T15:37:43.253Z,18.53
2018-07-11T15:40:11.720Z,36.03
2018-07-11T15:42:40.612Z,15.17
2018-07-11T15:45:09.188Z,14.23
2018-07-11T15:47:41.815Z,15.33
2018-07-11T15:50:10.367Z,14.93
2018-07-11T15:52:39.740Z,17.20
2018-07-11T15:55:09.351Z,18.07
2018-07-11T15:57:44.012Z,17.20
2018-07-11T16:00:14.902Z,16.87
2018-07-11T16:02:46.377Z,17.47
2018-07-11T16:05:17.518Z,16.03
2018-07-11T16:07:47.759Z,15.17
2018-07-11T16:10:16.920Z,14.17
2018-07-11T16:12:45.396Z,16.27
2018-07-11T16:15:13.888Z,13.63
2018-07-11T16:17:42.307Z,17.33
2018-07-11T16:20:10.805Z,16.70
2018-07-11T16:22:39.274Z,18.73
2018-07-11T16:25:07.858Z,13.67
2018-07-11T16:27:36.407Z,15.37
2018-07-11T16:30:05.671Z,19.83
2018-07-11T16:32:34.551Z,13.37
2018-07-11T16:35:03.046Z,16.30
2018-07-11T16:37:31.806Z,11.97
2018-07-11T16:40:00.253Z,17.37
2018-07-11T16:42:28.828Z,17.87
2018-07-11T16:44:57.233Z,19.17
2018-07-11T16:47:26.386Z,15.17
2018-07-11T16:49:55.692Z,12.70
2018-07-11T16:52:24.380Z,17.20
2018-07-11T16:54:52.978Z,18.93
2018-07-11T16:57:23.695Z,12.77
2018-07-11T16:59:57.462Z,17.47
2018-07-11T17:02:27.639Z,12.83
2018-07-11T17:05:03.197Z,15.47
2018-07-11T17:07:31.769Z,22.57
2018-07-11T17:10:04.821Z,16.70
2018-07-11T17:12:33.610Z,12.87
2018-07-11T17:15:02.152Z,18.10
2018-07-11T17:17:34.658Z,15.00
2018-07-11T17:20:10.672Z,12.83
2018-07-11T17:22:56.150Z,13.60
2018-07-11T17:25:28.826Z,17.17
2018-07-11T17:28:02.726Z,15.00
2018-07-11T17:30:40.723Z,12.20
2018-07-11T17:33:10.375Z,14.60
2018-07-11T17:35:52.797Z,13.03
2018-07-11T17:38:28.072Z,17.47
2018-07-11T17:40:57.635Z,18.23
2018-07-11T17:43:34.928Z,18.03
2018-07-11T17:46:05.737Z,15.53
2018-07-11T17:48:50.385Z,14.03
2018-07-11T17:52:25.622Z,14.80
2018-07-11T17:55:10.328Z,16.77
2018-07-11T17:57:50.588Z,14.10
2018-07-11T18:00:55.624Z,11.90
2018-07-11T18:03:44.525Z,17.40
2018-07-11T18:06:31.483Z,19.50
2018-07-11T18:09:10.904Z,17.43
2018-07-11T18:11:53.908Z,17.07
2018-07-11T18:15:31.353Z,19.50
2018-07-11T18:19:18.452Z,15.37
2018-07-11T18:24:02.771Z,21.40
2018-07-11T18:26:41.794Z,21.40
2018-07-11T18:29:32.662Z,19.00
2018-07-11T18:33:45.042Z,14.73
2018-07-11T18:36:24.773Z,12.53
2018-07-11T18:38:59.559Z,20.00
2018-07-11T18:41:38.247Z,14.33
2018-07-11T18:44:16.782Z,17.43
2018-07-11T18:46:52.639Z,15.73
2018-07-11T18:49:28.473Z,17.00
2018-07-11T18:52:41.367Z,16.87
2018-07-11T18:55:23.627Z,18.93
2018-07-11T18:58:09.485Z,15.93
2018-07-11T19:00:46.737Z,12.70
2018-07-11T19:03:26.396Z,25.50
2018-07-11T19:06:08.421Z,18.50
2018-07-11T19:09:14.175Z,19.27
2018-07-11T19:12:04.366Z,13.60
2018-07-11T19:14:43.492Z,16.10
2018-07-11T19:17:26.451Z,20.47
2018-07-11T19:20:10.641Z,17.33
2018-07-11T19:22:49.239Z,21.93
2018-07-11T19:25:31.180Z,16.47
2018-07-11T19:28:14.545Z,19.00
2018-07-11T19:30:57.622Z,19.90
2018-07-11T19:33:51.500Z,18.90
2018-07-11T19:36:34.816Z,20.47
2018-07-11T19:39:27.462Z,25.73
2018-07-11T19:42:06.949Z,18.63
2018-07-11T19:44:50.613Z,23.00
2018-07-11T19:49:34.853Z,19.23
2018-07-11T19:52:09.743Z,19.57
2018-07-11T19:54:50.490Z,17.70
2018-07-11T19:57:19.666Z,18.27
2018-07-11T19:59:48.283Z,28.03
2018-07-11T20:02:17.044Z,20.00
2018-07-11T20:04:47.561Z,17.47
2018-07-11T20:07:18.170Z,20.47
2018-07-11T20:09:48.068Z,22.10
2018-07-11T20:12:18.657Z,20.83
2018-07-11T20:14:47.233Z,22.67
2018-07-11T20:17:17.270Z,24.17
2018-07-11T20:19:46.912Z,26.33
2018-07-11T20:22:15.720Z,20.73
2018-07-11T20:24:44.287Z,23.53
2018-07-11T20:27:12.815Z,20.17
2018-07-11T20:29:41.333Z,24.47
2018-07-11T20:32:09.864Z,34.77
2018-07-11T20:34:39.834Z,60.87
2018-07-11T20:37:08.313Z,25.63
2018-07-11T20:39:36.903Z,31.00
2018-07-11T20:42:05.343Z,29.97
2018-07-11T20:44:33.848Z,26.83
2018-07-11T20:47:04.771Z,24.07
2018-07-11T20:49:33.303Z,29.20
2018-07-11T20:52:03.868Z,19.87
2018-07-11T20:54:32.343Z,30.07
2018-07-11T20:57:00.973Z,32.63
2018-07-11T21:01:43.960Z,28.27
2018-07-11T21:04:27.351Z,26.40
2018-07-11T21:12:00.556Z,30.73
2018-07-11T21:14:38.939Z,26.50
2018-07-11T21:17:18.748Z,29.77
2018-07-11T21:19:47.637Z,27.50
2018-07-11T21:22:16.097Z,28.50
2018-07-11T21:24:45.420Z,30.00
2018-07-11T21:27:13.862Z,35.90
2018-07-11T21:29:42.735Z,26.37
2018-07-11T21:32:12.212Z,28.50
2018-07-11T21:34:40.833Z,27.37
2018-07-11T21:37:09.403Z,26.93
2018-07-11T21:39:37.938Z,28.23
2018-07-11T21:42:06.805Z,31.30
2018-07-11T21:44:35.219Z,32.87
2018-07-11T21:47:03.668Z,31.03
2018-07-11T21:49:32.173Z,27.03
2018-07-11T21:52:00.635Z,27.70
2018-07-11T21:54:29.128Z,25.30
2018-07-11T21:56:57.560Z,29.43
2018-07-11T21:59:26.337Z,26.27
2018-07-11T22:01:54.748Z,33.57
2018-07-11T22:04:23.214Z,29.13
2018-07-11T22:06:51.681Z,26.73
2018-07-11T22:09:20.106Z,27.17
2018-07-11T22:11:48.571Z,26.83
2018-07-11T22:14:17.600Z,29.90
2018-07-11T22:16:46.123Z,26.00
2018-07-11T22:19:14.488Z,31.57
2018-07-11T22:21:41.748Z,25.70
2018-07-11T22:24:08.975Z,28.03
2018-07-11T22:26:36.834Z,32.87
2018-07-11T22:29:04.085Z,25.57
2018-07-11T22:31:35.502Z,35.03
2018-07-11T22:34:02.751Z,30.33
2018-07-11T22:36:29.960Z,34.60
2018-07-11T22:38:57.201Z,36.60
2018-07-11T22:41:24.412Z,33.67
2018-07-11T22:43:51.710Z,28.60
2018-07-11T22:46:19.040Z,28.33
2018-07-11T22:48:46.301Z,25.63
2018-07-11T22:51:14.482Z,32.20
2018-07-11T22:53:41.993Z,28.67
2018-07-11T22:56:09.204Z,25.00
2018-07-11T22:58:36.708Z,24.90
2018-07-11T23:01:03.924Z,25.20
2018-07-11T23:03:31.159Z,24.33
2018-07-11T23:05:58.391Z,27.90
2018-07-11T23:08:25.587Z,28.20
2018-07-11T23:10:52.758Z,26.17
2018-07-11T23:13:20.000Z,31.87
2018-07-11T23:15:47.236Z,26.00
2018-07-11T23:18:14.546Z,23.97
2018-07-11T23:20:41.801Z,25.40
2018-07-11T23:23:09.019Z,28.00
2018-07-11T23:25:36.204Z,30.03
2018-07-11T23:28:03.419Z,22.67
2018-07-11T23:30:30.667Z,32.03
2018-07-11T23:32:58.732Z,28.70
2018-07-11T23:35:25.961Z,28.27
2018-07-11T23:37:53.176Z,25.53
2018-07-11T23:40:20.463Z,30.43
2018-07-11T23:42:47.647Z,35.57
2018-07-11T23:45:14.869Z,23.83
2018-07-11T23:47:42.125Z,28.97
2018-07-11T23:50:09.338Z,22.70
2018-07-11T23:52:37.690Z,25.90
2018-07-11T23:55:05.512Z,24.70
2018-07-11T23:57:32.852Z,27.33
