createdAt,value
2023-03-23T15:58:54.609Z,100830.38
2023-03-23T16:01:26.146Z,100830.72
2023-03-23T16:03:58.448Z,100827.00
2023-03-23T16:06:28.967Z,100826.56
2023-03-23T16:08:57.759Z,100835.84
2023-03-23T16:11:27.920Z,100835.22
2023-03-23T16:13:55.886Z,100835.41
2023-03-23T16:16:27.541Z,100836.59
2023-03-23T16:18:57.272Z,100834.38
2023-03-23T16:21:26.080Z,100838.94
2023-03-23T16:23:54.321Z,100838.28
2023-03-23T16:26:22.298Z,100831.47
2023-03-23T16:28:50.593Z,100842.22
2023-03-23T16:31:23.199Z,100839.44
2023-03-23T16:33:51.061Z,100836.91
2023-03-23T16:36:18.823Z,100837.13
2023-03-23T16:38:48.943Z,100839.97
2023-03-23T16:41:17.788Z,100837.44
2023-03-23T16:43:46.176Z,100838.59
2023-03-23T16:46:14.400Z,100846.25
2023-03-23T16:48:42.186Z,100846.06
2023-03-23T16:51:12.175Z,100845.13
2023-03-23T16:53:40.064Z,100849.47
2023-03-23T16:56:07.703Z,100849.66
2023-03-23T16:58:35.759Z,100855.94
2023-03-23T17:01:03.504Z,100851.59
2023-03-23T17:03:38.167Z,100859.56
2023-03-23T17:06:06.042Z,100858.84
2023-03-23T17:08:33.854Z,100855.63
2023-03-23T17:11:07.340Z,100857.53
2023-03-23T17:13:35.244Z,100857.72
2023-03-23T17:16:03.061Z,100864.09
2023-03-23T17:18:31.998Z,100859.72
2023-03-23T17:20:59.570Z,100856.41
2023-03-23T17:23:27.137Z,100861.22
2023-03-23T17:25:55.664Z,100864.28
2023-03-23T17:28:23.304Z,100864.47
2023-03-23T17:30:58.562Z,100867.84
2023-03-23T17:33:27.300Z,100859.09
2023-03-23T17:35:55.272Z,100863.94
2023-03-23T17:38:24.483Z,100862.53
2023-03-23T17:41:04.230Z,100863.13
2023-03-23T17:43:33.752Z,100864.28
2023-03-23T17:46:01.923Z,100865.53
2023-03-23T17:48:29.699Z,100861.47
2023-03-23T17:51:01.054Z,100865.28
2023-03-23T17:53:30.941Z,100865.84
2023-03-23T17:56:06.912Z,100868.88
2023-03-23T19:31:10.917Z,100887.28
