createdAt,value
2023-02-20T05:02:18.072Z,5.10
2023-02-20T05:06:29.536Z,5.07
2023-02-20T05:10:41.112Z,5.15
2023-02-20T05:14:53.300Z,5.00
2023-02-20T05:19:08.340Z,5.27
2023-02-20T05:23:19.848Z,5.65
2023-02-20T05:27:31.392Z,5.87
2023-02-20T05:31:42.964Z,5.60
2023-02-20T05:35:54.510Z,5.65
2023-02-20T05:40:06.817Z,5.00
2023-02-20T05:44:18.291Z,5.70
2023-02-20T05:48:29.726Z,5.53
2023-02-20T05:52:41.200Z,4.87
2023-02-20T05:56:53.054Z,5.43
2023-02-20T06:01:04.636Z,5.70
2023-02-20T06:05:16.619Z,5.43
2023-02-20T06:09:28.092Z,5.63
2023-02-20T06:13:41.566Z,6.32
2023-02-20T06:17:53.253Z,6.82
2023-02-20T06:22:04.716Z,7.30
2023-02-20T06:26:17.859Z,6.93
2023-02-20T06:30:29.368Z,6.97
2023-02-20T06:34:40.922Z,6.17
2023-02-20T06:38:52.613Z,5.73
2023-02-20T06:43:04.136Z,5.63
2023-02-20T06:47:15.736Z,5.57
2023-02-20T06:51:32.588Z,6.43
2023-02-20T06:55:44.044Z,6.70
2023-02-20T06:59:55.503Z,6.30
2023-02-20T07:04:07.569Z,6.60
2023-02-20T07:08:19.097Z,6.03
2023-02-20T07:12:31.729Z,5.70
2023-02-20T07:16:43.262Z,5.80
2023-02-20T07:20:55.318Z,5.65
2023-02-20T07:25:07.027Z,5.40
2023-02-20T07:29:18.687Z,6.07
2023-02-20T07:33:30.203Z,5.57
2023-02-20T07:37:41.735Z,5.97
2023-02-20T07:41:53.237Z,5.93
2023-02-20T07:46:33.819Z,6.03
2023-02-20T07:50:45.599Z,5.93
2023-02-20T07:54:57.225Z,5.80
2023-02-20T07:59:10.083Z,5.97
2023-02-20T08:03:21.625Z,5.22
2023-02-20T08:07:33.102Z,5.93
2023-02-20T08:11:44.726Z,5.32
2023-02-20T08:15:56.260Z,6.13
2023-02-20T08:20:09.008Z,5.90
2023-02-20T08:24:20.492Z,6.45
2023-02-20T08:28:32.020Z,7.05
2023-02-20T08:32:43.589Z,7.32
2023-02-20T08:36:55.123Z,7.53
2023-02-20T08:41:09.055Z,7.90
2023-02-20T08:45:20.731Z,8.35
2023-02-20T08:49:32.216Z,8.15
2023-02-20T08:53:43.750Z,8.25
2023-02-20T08:57:55.895Z,8.25
2023-02-20T09:02:15.490Z,7.68
2023-02-20T09:06:28.959Z,7.38
2023-02-20T09:10:40.489Z,7.53
2023-02-20T09:14:52.057Z,7.70
2023-02-20T09:19:03.595Z,7.65
2023-02-20T09:23:15.112Z,6.95
2023-02-20T09:27:26.861Z,7.55
2023-02-20T09:31:38.445Z,7.30
2023-02-20T09:35:51.796Z,8.10
2023-02-20T09:40:04.137Z,7.95
2023-02-20T09:44:27.240Z,7.38
2023-02-20T09:49:12.791Z,7.43
2023-02-20T09:53:40.788Z,7.78
2023-02-20T09:57:55.922Z,7.38
2023-02-20T10:02:26.736Z,7.63
2023-02-20T10:06:38.328Z,7.80
2023-02-20T10:10:52.036Z,7.15
2023-02-20T10:15:03.555Z,6.95
2023-02-20T10:19:50.529Z,7.32
2023-02-20T10:24:26.851Z,7.60
2023-02-20T10:28:39.442Z,7.78
2023-02-20T10:32:57.040Z,7.13
2023-02-20T10:37:15.517Z,6.93
2023-02-20T10:41:38.091Z,7.13
2023-02-20T10:45:56.326Z,6.72
2023-02-20T10:50:27.129Z,7.03
2023-02-20T10:54:56.747Z,6.65
2023-02-20T10:59:17.588Z,6.03
2023-02-20T11:03:43.156Z,6.32
2023-02-20T11:07:54.791Z,5.60
2023-02-20T11:12:06.590Z,5.63
2023-02-20T11:16:25.767Z,5.55
2023-02-20T11:20:42.304Z,5.55
2023-02-20T11:24:53.830Z,5.35
2023-02-20T11:29:14.951Z,4.45
2023-02-20T11:33:30.474Z,5.25
2023-02-20T11:37:54.110Z,5.20
2023-02-20T11:42:17.179Z,5.40
2023-02-20T11:46:28.762Z,4.97
2023-02-20T11:50:52.005Z,5.30
2023-02-20T11:55:21.177Z,4.93
2023-02-20T11:59:48.214Z,5.32
2023-02-20T12:04:00.726Z,4.35
2023-02-20T12:08:37.321Z,5.00
2023-02-20T12:12:52.916Z,4.68
2023-02-20T12:17:24.954Z,4.30
2023-02-20T12:21:58.311Z,3.67
2023-02-20T12:26:46.264Z,4.15
2023-02-20T12:30:57.803Z,4.05
2023-02-20T12:35:21.313Z,4.63
2023-02-20T12:39:41.669Z,3.60
2023-02-20T12:44:14.041Z,3.50
2023-02-20T12:48:51.579Z,3.65
2023-02-20T12:53:12.506Z,4.20
2023-02-20T12:57:40.305Z,3.80
2023-02-20T13:01:53.486Z,4.40
2023-02-20T13:06:06.040Z,5.18
2023-02-20T13:10:23.899Z,4.50
2023-02-20T13:14:47.707Z,5.65
2023-02-20T13:19:18.865Z,7.50
2023-02-20T13:23:33.931Z,3.92
2023-02-20T13:27:45.466Z,4.60
2023-02-20T13:32:00.134Z,4.53
2023-02-20T13:36:28.369Z,4.85
2023-02-20T13:40:44.338Z,4.78
2023-02-20T13:44:57.136Z,4.53
2023-02-20T13:49:10.883Z,4.47
2023-02-20T13:53:22.432Z,3.97
2023-02-20T13:57:34.055Z,4.78
2023-02-20T14:02:15.866Z,3.67
2023-02-20T14:06:28.227Z,3.72
2023-02-20T14:10:39.802Z,3.15
2023-02-20T14:14:51.337Z,3.20
2023-02-20T14:19:09.059Z,3.28
2023-02-20T14:23:31.084Z,3.45
2023-02-20T14:27:43.047Z,3.58
2023-02-20T14:31:56.840Z,2.70
2023-02-20T14:36:18.242Z,2.53
2023-02-20T14:40:44.025Z,2.42
2023-02-20T14:45:02.609Z,2.60
2023-02-20T14:49:17.063Z,2.20
2023-02-20T14:53:28.608Z,2.47
2023-02-20T14:57:40.099Z,8.93
2023-02-20T15:01:54.053Z,3.20
2023-02-20T15:06:06.602Z,2.80
2023-02-20T15:10:49.058Z,2.22
2023-02-20T15:15:05.459Z,2.10
2023-02-20T15:19:27.154Z,1.77
2023-02-20T15:23:45.250Z,2.03
2023-02-20T15:28:23.480Z,2.20
2023-02-20T15:32:35.730Z,1.80
2023-02-20T15:36:49.549Z,2.33
2023-02-20T15:41:03.450Z,3.78
2023-02-20T15:45:15.220Z,2.75
2023-02-20T15:49:26.748Z,2.15
2023-02-20T15:53:38.595Z,2.65
2023-02-20T15:57:56.518Z,2.28
2023-02-20T16:02:13.429Z,2.58
2023-02-20T16:06:25.308Z,2.50
2023-02-20T16:10:36.910Z,2.58
2023-02-20T16:14:53.566Z,2.13
2023-02-20T16:19:16.371Z,1.90
2023-02-20T16:23:30.521Z,2.60
2023-02-20T16:27:42.485Z,2.53
2023-02-20T16:31:54.081Z,1.95
2023-02-20T16:36:08.906Z,1.73
2023-02-20T16:40:22.603Z,1.55
2023-02-20T16:44:42.143Z,2.20
2023-02-20T16:48:53.722Z,1.85
2023-02-20T16:53:06.319Z,1.90
2023-02-20T16:57:18.860Z,2.72
2023-02-20T17:01:30.911Z,8.25
2023-02-20T17:05:42.485Z,2.65
2023-02-20T17:09:54.132Z,2.58
2023-02-20T17:14:05.651Z,2.00
2023-02-20T17:18:17.169Z,1.92
2023-02-20T17:22:29.307Z,2.42
2023-02-20T17:26:40.816Z,2.10
2023-02-20T17:30:54.363Z,2.90
2023-02-20T17:35:06.363Z,7.03
2023-02-20T17:39:20.663Z,5.25
2023-02-20T17:43:32.777Z,10.02
2023-02-20T17:47:45.191Z,8.75
2023-02-20T17:51:59.084Z,11.15
2023-02-20T17:56:14.396Z,8.00
2023-02-20T18:00:26.069Z,5.32
2023-02-20T18:04:37.610Z,4.70
2023-02-20T18:08:52.913Z,3.42
2023-02-20T18:13:04.449Z,2.88
2023-02-20T18:17:15.961Z,2.15
2023-02-20T18:21:29.985Z,3.47
2023-02-20T18:25:41.590Z,3.10
2023-02-20T18:29:53.071Z,3.33
2023-02-20T18:34:04.644Z,2.25
2023-02-20T18:38:16.185Z,2.50
2023-02-20T18:42:27.721Z,2.95
2023-02-20T18:46:39.807Z,3.08
2023-02-20T18:50:51.928Z,2.85
2023-02-20T18:55:03.484Z,2.70
2023-02-20T18:59:16.204Z,2.58
2023-02-20T19:03:27.717Z,2.70
2023-02-20T19:07:43.501Z,2.80
2023-02-20T19:11:56.811Z,2.83
2023-02-20T19:16:08.702Z,2.97
2023-02-20T19:20:29.065Z,3.25
2023-02-20T19:24:41.014Z,3.33
2023-02-20T19:28:52.497Z,3.30
2023-02-20T19:33:04.026Z,2.85
2023-02-20T19:37:17.146Z,3.72
2023-02-20T19:41:28.716Z,3.88
2023-02-20T19:45:40.290Z,3.00
2023-02-20T19:49:52.249Z,3.28
2023-02-20T19:54:04.127Z,3.97
2023-02-20T19:58:15.745Z,4.30
2023-02-20T20:02:27.339Z,3.70
2023-02-20T20:06:39.407Z,3.45
2023-02-20T20:10:52.941Z,4.15
2023-02-20T20:15:05.859Z,5.00
2023-02-20T20:19:18.697Z,3.80
2023-02-20T20:23:30.209Z,3.45
2023-02-20T20:27:41.777Z,3.63
2023-02-20T20:31:53.290Z,3.78
2023-02-20T20:36:07.956Z,4.30
2023-02-20T20:40:22.661Z,4.45
2023-02-20T20:44:34.319Z,3.80
2023-02-20T20:48:46.167Z,3.67
2023-02-20T20:53:01.093Z,4.43
2023-02-20T20:57:12.593Z,5.35
2023-02-20T21:01:24.208Z,5.10
2023-02-20T21:05:35.856Z,4.75
2023-02-20T21:09:47.409Z,4.60
2023-02-20T21:13:59.260Z,4.32
2023-02-20T21:18:10.775Z,3.78
2023-02-20T21:22:22.277Z,4.45
2023-02-20T21:26:34.472Z,5.72
2023-02-20T21:30:47.556Z,4.50
2023-02-20T21:34:59.252Z,4.20
2023-02-20T21:39:10.876Z,4.72
2023-02-20T21:43:40.857Z,3.70
2023-02-20T21:47:52.351Z,4.25
2023-02-20T21:52:05.395Z,4.00
2023-02-20T21:56:16.906Z,3.35
2023-02-20T22:00:28.368Z,3.38
2023-02-20T22:04:39.863Z,3.75
2023-02-20T22:09:10.006Z,3.53
2023-02-20T22:13:40.292Z,4.20
2023-02-20T22:18:10.456Z,6.55
2023-02-20T22:22:40.564Z,6.55
2023-02-20T22:27:10.683Z,3.67
