createdAt,value
2023-05-21T05:31:33.170Z,20.4578
2023-05-21T05:32:35.139Z,20.5479
2023-05-21T05:33:37.118Z,20.8172
2023-05-21T05:34:39.171Z,21.0662
2023-05-21T05:35:41.235Z,21.3443
2023-05-21T05:36:43.274Z,21.6732
2023-05-21T05:37:45.313Z,21.9304
2023-05-21T05:38:47.380Z,22.1052
2023-05-21T05:39:49.383Z,22.2781
2023-05-21T05:40:51.430Z,22.4295
2023-05-21T05:41:53.511Z,22.5622
2023-05-21T05:42:55.553Z,22.7173
2023-05-21T05:43:57.588Z,22.8370
2023-05-21T05:44:59.632Z,22.9549
2023-05-21T05:46:01.703Z,23.0258
2023-05-21T05:47:03.709Z,23.1024
2023-05-21T05:48:05.766Z,23.1115
2023-05-21T05:49:07.806Z,23.1770
2023-05-21T05:50:09.867Z,23.2337
2023-05-21T05:51:11.920Z,23.2889
2023-05-21T05:52:13.939Z,23.3495
2023-05-21T05:53:15.976Z,23.3929
2023-05-21T05:54:18.022Z,23.4064
2023-05-21T05:55:20.098Z,23.4350
2023-05-21T05:56:22.138Z,23.4874
2023-05-21T05:57:24.155Z,23.5309
2023-05-21T05:58:26.231Z,23.6063
2023-05-21T05:59:28.288Z,23.6583
2023-05-21T06:00:30.350Z,23.6755
2023-05-21T06:01:32.370Z,23.6784
2023-05-21T06:02:34.467Z,23.7480
2023-05-21T06:03:36.679Z,23.7544
2023-05-21T06:04:38.489Z,23.7655
2023-05-21T06:05:40.780Z,23.7630
2023-05-21T06:06:42.591Z,23.7858
2023-05-21T06:07:44.608Z,23.8138
2023-05-21T06:08:46.666Z,23.8045
2023-05-21T06:09:48.715Z,23.8454
2023-05-21T06:10:50.753Z,23.8277
2023-05-21T06:11:52.793Z,23.7684
2023-05-21T06:12:54.851Z,23.7684
2023-05-21T06:13:56.884Z,23.7842
2023-05-21T06:14:58.928Z,23.7803
2023-05-21T06:16:01.043Z,23.8090
2023-05-21T06:17:03.036Z,23.8495
2023-05-21T06:18:05.071Z,23.8838
2023-05-21T06:19:07.128Z,23.8614
2023-05-21T06:20:09.129Z,23.8750
2023-05-21T06:21:11.199Z,23.8760
2023-05-21T06:22:13.262Z,23.8271
2023-05-21T06:23:15.285Z,23.8281
2023-05-21T06:24:17.312Z,23.8425
2023-05-21T06:25:19.375Z,23.8554
2023-05-21T06:26:21.414Z,23.9021
2023-05-21T06:27:23.455Z,23.9234
2023-05-21T06:28:25.490Z,23.9222
2023-05-21T06:29:27.586Z,23.9300
2023-05-21T06:30:29.608Z,23.9050
2023-05-21T06:31:31.630Z,23.9109
2023-05-21T06:32:33.821Z,23.8969
2023-05-21T06:33:35.844Z,23.9319
2023-05-21T06:34:37.793Z,23.8976
2023-05-21T06:35:39.820Z,23.9111
2023-05-21T06:36:41.884Z,23.9015
2023-05-21T06:37:43.939Z,23.8988
2023-05-21T06:38:45.970Z,23.8838
2023-05-21T06:39:48.035Z,23.8768
2023-05-21T06:40:50.049Z,23.8657
2023-05-21T06:41:52.084Z,23.8672
2023-05-21T06:42:54.149Z,23.8713
2023-05-21T06:43:56.188Z,23.8690
2023-05-21T06:44:58.239Z,23.8704
2023-05-21T06:46:00.298Z,23.8620
2023-05-21T06:47:02.305Z,23.8941
2023-05-21T06:48:04.401Z,23.9109
2023-05-21T06:49:06.426Z,23.9278
2023-05-21T06:50:08.461Z,23.9395
2023-05-21T06:51:10.526Z,23.9323
2023-05-21T06:52:12.646Z,23.9037
2023-05-21T06:53:14.580Z,23.9115
2023-05-21T06:54:16.677Z,23.9101
2023-05-21T06:55:18.701Z,23.8996
2023-05-21T06:56:20.735Z,23.9253
2023-05-21T06:57:22.774Z,23.9526
2023-05-21T06:58:24.805Z,23.9514
2023-05-21T06:59:26.869Z,23.9783
2023-05-21T07:00:28.918Z,23.9834
2023-05-21T07:01:31.024Z,23.9592
2023-05-21T07:02:33.181Z,23.9884
2023-05-21T07:03:35.090Z,23.9980
2023-05-21T07:04:37.103Z,23.9723
2023-05-21T07:05:39.643Z,23.9462
2023-05-21T07:06:41.181Z,23.9183
2023-05-21T07:07:43.224Z,23.9541
2023-05-21T07:08:45.295Z,23.9738
2023-05-21T07:09:47.344Z,23.9943
2023-05-21T07:10:49.388Z,23.9845
2023-05-21T07:11:59.002Z,23.9485
2023-05-21T07:12:54.019Z,23.9666
2023-05-21T07:13:55.588Z,23.9506
2023-05-21T07:14:59.371Z,23.9105
2023-05-21T07:15:59.599Z,23.9265
2023-05-21T07:17:01.744Z,23.9183
2023-05-21T07:18:04.519Z,23.9508
2023-05-21T07:19:05.913Z,23.9341
2023-05-21T07:20:07.769Z,23.9085
2023-05-21T07:21:09.822Z,23.9343
2023-05-21T07:22:11.906Z,23.9645
2023-05-21T07:23:13.930Z,24.0153
2023-05-21T07:24:15.982Z,23.9719
2023-05-21T07:25:18.047Z,23.9467
2023-05-21T07:26:20.045Z,23.9292
2023-05-21T07:27:25.738Z,23.9103
2023-05-21T07:28:24.174Z,23.9658
2023-05-21T07:29:26.224Z,23.9760
2023-05-21T07:30:28.252Z,23.9997
2023-05-21T07:31:30.371Z,23.9645
2023-05-21T07:32:32.357Z,23.9584
2023-05-21T07:33:34.408Z,23.9479
2023-05-21T07:34:36.444Z,24.0103
2023-05-21T07:35:38.602Z,24.0036
2023-05-21T07:36:40.567Z,23.9884
2023-05-21T07:37:42.578Z,24.0245
2023-05-21T07:38:44.620Z,24.0159
2023-05-21T07:39:46.666Z,23.9789
2023-05-21T07:40:48.707Z,23.9725
2023-05-21T07:41:50.780Z,23.9477
2023-05-21T07:42:52.836Z,23.9327
2023-05-21T07:43:54.868Z,23.8982
2023-05-21T07:44:56.918Z,23.9171
2023-05-21T07:45:58.983Z,23.9265
2023-05-21T07:47:01.011Z,23.9306
2023-05-21T07:48:03.138Z,23.9549
2023-05-21T07:49:05.120Z,23.9325
2023-05-21T07:50:07.134Z,23.9294
2023-05-21T07:51:09.210Z,23.9399
2023-05-21T07:52:11.251Z,23.9580
2023-05-21T07:53:13.336Z,23.9520
2023-05-21T07:54:15.404Z,23.9467
2023-05-21T07:55:18.034Z,23.9538
2023-05-21T07:56:19.410Z,23.9734
2023-05-21T07:57:21.500Z,23.9703
2023-05-21T07:58:23.517Z,23.9935
2023-05-21T07:59:26.586Z,23.9966
2023-05-21T08:00:27.596Z,24.0397
2023-05-21T08:01:29.662Z,24.0925
2023-05-21T08:02:31.792Z,24.0734
2023-05-21T08:03:33.920Z,24.0448
2023-05-21T08:04:37.478Z,24.0808
2023-05-21T08:05:38.147Z,24.0531
2023-05-21T08:06:40.228Z,24.1069
2023-05-21T08:07:41.918Z,24.0890
2023-05-21T08:08:44.000Z,24.0331
2023-05-21T08:09:46.052Z,23.9902
2023-05-21T08:10:48.089Z,23.9736
2023-05-21T08:11:50.222Z,23.9670
2023-05-21T08:12:52.194Z,24.0058
2023-05-21T08:13:54.250Z,24.0391
2023-05-21T08:14:56.261Z,24.0968
2023-05-21T08:15:58.339Z,24.1463
2023-05-21T08:17:00.381Z,24.1293
2023-05-21T08:18:02.535Z,24.1017
2023-05-21T08:19:04.502Z,24.1367
2023-05-21T08:20:06.512Z,24.1340
2023-05-21T08:21:08.579Z,24.1112
2023-05-21T08:22:10.655Z,24.0904
2023-05-21T08:23:12.721Z,24.1190
2023-05-21T08:24:14.819Z,24.1274
2023-05-21T08:25:16.734Z,24.1252
2023-05-21T08:26:18.821Z,24.1342
2023-05-21T08:27:20.830Z,24.1484
2023-05-21T08:28:22.900Z,24.1724
2023-05-21T08:29:24.924Z,24.1233
2023-05-21T08:30:27.146Z,24.0960
2023-05-21T08:31:29.204Z,24.1058
2023-05-21T08:32:31.124Z,24.1531
2023-05-21T08:33:33.138Z,24.1465
2023-05-21T08:34:36.685Z,24.1256
2023-05-21T08:35:37.382Z,24.1086
2023-05-21T08:36:39.359Z,24.1087
2023-05-21T08:37:41.339Z,24.1882
2023-05-21T08:38:43.362Z,24.1769
2023-05-21T08:39:45.506Z,24.2098
2023-05-21T08:40:47.456Z,24.2663
2023-05-21T08:41:49.770Z,24.3065
2023-05-21T08:42:51.594Z,24.2318
2023-05-21T08:43:54.952Z,24.1486
2023-05-21T08:44:55.727Z,24.1264
2023-05-21T08:45:57.711Z,24.1636
2023-05-21T08:46:59.759Z,24.1847
2023-05-21T08:48:01.835Z,24.1866
2023-05-21T08:49:03.868Z,24.1740
2023-05-21T08:50:05.871Z,24.1950
2023-05-21T08:51:07.937Z,24.1940
2023-05-21T08:52:09.985Z,24.2116
2023-05-21T08:53:23.417Z,24.2581
2023-05-21T08:54:14.097Z,24.2870
2023-05-21T08:55:16.122Z,24.2486
2023-05-21T08:56:18.285Z,24.2474
2023-05-21T08:57:20.256Z,24.2706
2023-05-21T08:58:22.285Z,24.3035
2023-05-21T08:59:24.342Z,24.3388
2023-05-21T09:00:26.373Z,24.3320
2023-05-21T09:01:28.498Z,24.3770
2023-05-21T09:02:30.535Z,24.3920
2023-05-21T09:03:32.579Z,24.4318
2023-05-21T09:04:34.739Z,24.4362
2023-05-21T09:05:36.797Z,24.4548
2023-05-21T09:06:38.741Z,24.4216
2023-05-21T09:07:40.745Z,24.4094
2023-05-21T09:08:42.780Z,24.3234
2023-05-21T09:09:44.823Z,24.2802
2023-05-21T09:10:46.904Z,24.3351
2023-05-21T09:11:48.927Z,24.3012
2023-05-21T09:12:52.019Z,24.2375
2023-05-21T09:13:53.032Z,24.1968
2023-05-21T09:14:55.044Z,24.2233
2023-05-21T09:15:57.099Z,24.1874
2023-05-21T09:16:59.428Z,24.1455
2023-05-21T09:18:01.237Z,24.1666
2023-05-21T09:19:04.603Z,24.1475
2023-05-21T09:20:05.350Z,24.1502
2023-05-21T09:21:07.377Z,24.1784
2023-05-21T09:22:09.415Z,24.2209
2023-05-21T09:23:11.535Z,24.2706
2023-05-21T09:24:13.518Z,24.2821
2023-05-21T09:25:15.675Z,24.3468
2023-05-21T09:26:17.614Z,24.3795
2023-05-21T09:27:19.668Z,24.4103
2023-05-21T09:28:21.756Z,24.4183
2023-05-21T09:29:23.737Z,24.4103
2023-05-21T09:30:28.814Z,24.4386
2023-05-21T09:31:27.902Z,24.4719
2023-05-21T09:32:29.964Z,24.4986
2023-05-21T09:33:32.010Z,24.4666
2023-05-21T09:34:34.060Z,24.4378
2023-05-21T09:35:37.503Z,24.4674
2023-05-21T09:36:38.192Z,24.4760
2023-05-21T09:37:40.231Z,24.4967
2023-05-21T09:38:42.283Z,24.4941
2023-05-21T09:39:44.303Z,24.4382
2023-05-21T09:40:46.396Z,24.4641
2023-05-21T09:41:48.417Z,24.4721
2023-05-21T09:42:50.488Z,24.4842
2023-05-21T09:43:52.499Z,24.4643
2023-05-21T09:44:54.536Z,24.4423
2023-05-21T09:45:57.750Z,24.4676
2023-05-21T09:46:58.843Z,24.4300
2023-05-21T09:48:00.802Z,24.3359
2023-05-21T09:49:02.746Z,24.4435
2023-05-21T09:50:04.821Z,24.5347
2023-05-21T09:51:06.816Z,24.6031
2023-05-21T09:52:08.870Z,24.6249
2023-05-21T09:53:10.968Z,24.6609
2023-05-21T09:54:12.986Z,24.7182
2023-05-21T09:55:15.019Z,24.7404
2023-05-21T09:56:17.105Z,24.7124
2023-05-21T09:57:19.131Z,24.6796
2023-05-21T09:58:21.212Z,24.6724
2023-05-21T09:59:23.799Z,24.6681
2023-05-21T10:00:25.257Z,24.6629
2023-05-21T10:01:27.374Z,24.5600
2023-05-21T10:02:29.428Z,24.6870
2023-05-21T10:03:31.434Z,24.7671
2023-05-21T10:04:33.469Z,24.7862
2023-05-21T10:05:35.521Z,24.8240
2023-05-21T10:06:37.566Z,24.9041
2023-05-21T10:07:39.595Z,24.9821
2023-05-21T10:08:41.655Z,25.1594
2023-05-21T10:09:43.714Z,25.2923
2023-05-21T10:10:45.736Z,25.2093
2023-05-21T10:11:47.801Z,25.1793
2023-05-21T10:12:49.879Z,25.1668
2023-05-21T10:13:51.882Z,25.1808
2023-05-21T10:14:53.890Z,25.4106
2023-05-21T10:15:55.950Z,25.4626
2023-05-21T10:16:58.083Z,25.4595
2023-05-21T10:18:00.080Z,25.4490
2023-05-21T10:19:02.140Z,25.4790
2023-05-21T10:20:04.135Z,25.5182
2023-05-21T10:21:06.161Z,25.4632
2023-05-21T10:22:08.209Z,25.4445
2023-05-21T10:23:10.259Z,25.4550
2023-05-21T10:24:12.312Z,25.4361
2023-05-21T10:25:14.380Z,25.4178
2023-05-21T10:26:16.394Z,25.3065
2023-05-21T10:27:18.426Z,25.2348
2023-05-21T10:28:20.518Z,25.2806
2023-05-21T10:29:22.529Z,25.2527
2023-05-21T10:30:24.559Z,25.1992
2023-05-21T10:31:26.644Z,25.1343
2023-05-21T10:32:28.966Z,25.0651
2023-05-21T10:33:30.787Z,25.0468
2023-05-21T10:34:32.738Z,25.0109
2023-05-21T10:36:36.858Z,24.9651
2023-05-21T10:37:38.905Z,25.0012
2023-05-21T10:38:41.180Z,25.0885
2023-05-21T10:39:42.973Z,25.1762
2023-05-21T10:40:45.013Z,25.1750
2023-05-21T10:41:47.163Z,25.2112
2023-05-21T10:42:49.135Z,25.2313
2023-05-21T10:43:51.202Z,25.3089
2023-05-21T10:44:53.212Z,25.3623
2023-05-21T10:45:55.361Z,25.3344
2023-05-21T10:46:57.275Z,25.3712
2023-05-21T10:47:59.318Z,25.4149
2023-05-21T10:49:01.367Z,25.4326
2023-05-21T10:50:03.415Z,25.4412
2023-05-21T10:51:05.507Z,25.4474
2023-05-21T10:52:07.508Z,25.4790
2023-05-21T10:53:10.925Z,25.4883
2023-05-21T10:54:11.571Z,25.5219
2023-05-21T10:55:13.825Z,25.4989
2023-05-21T10:56:15.729Z,25.5388
2023-05-21T10:57:17.731Z,25.5854
2023-05-21T10:58:19.748Z,25.6405
2023-05-21T10:59:21.819Z,25.5908
2023-05-21T11:00:23.853Z,25.5758
2023-05-21T11:01:26.042Z,25.6586
2023-05-21T11:02:28.003Z,25.7179
2023-05-21T11:03:30.180Z,25.7413
2023-05-21T11:04:32.023Z,25.8251
2023-05-21T11:05:34.079Z,25.8826
2023-05-21T11:06:36.128Z,25.8896
2023-05-21T11:07:38.174Z,25.9278
2023-05-21T11:08:40.217Z,25.9032
2023-05-21T11:09:42.273Z,25.9096
2023-05-21T11:10:44.288Z,25.8520
2023-05-21T11:11:46.475Z,25.8900
2023-05-21T11:12:48.382Z,25.9395
2023-05-21T11:13:50.439Z,26.0079
2023-05-21T11:14:52.445Z,26.0293
2023-05-21T11:15:54.568Z,26.0690
2023-05-21T11:16:56.578Z,26.0560
2023-05-21T11:17:58.676Z,26.0441
2023-05-21T11:19:00.902Z,26.0568
2023-05-21T11:20:02.682Z,26.1575
2023-05-21T11:21:04.747Z,26.1797
2023-05-21T11:22:06.864Z,26.1571
2023-05-21T11:23:08.824Z,26.0722
2023-05-21T11:24:10.869Z,26.1170
2023-05-21T11:25:12.909Z,26.1526
2023-05-21T11:26:14.943Z,26.0872
2023-05-21T11:27:17.118Z,26.0102
2023-05-21T11:28:19.056Z,25.9702
2023-05-21T11:29:21.113Z,25.9400
2023-05-21T11:30:23.130Z,25.9430
2023-05-21T11:31:25.219Z,25.9326
2023-05-21T11:32:27.218Z,25.9098
2023-05-21T11:33:29.375Z,25.8787
2023-05-21T11:34:31.296Z,25.7793
2023-05-21T11:35:33.346Z,25.6957
2023-05-21T11:36:36.084Z,25.5955
2023-05-21T11:37:37.404Z,25.6908
2023-05-21T11:38:39.457Z,25.5918
2023-05-21T11:39:41.600Z,25.4718
2023-05-21T11:40:43.572Z,25.5410
2023-05-21T11:41:45.610Z,25.6029
2023-05-21T11:42:47.636Z,25.5645
2023-05-21T11:43:49.681Z,25.5745
2023-05-21T11:44:51.716Z,25.6520
2023-05-21T11:45:53.852Z,25.6610
2023-05-21T11:46:55.952Z,25.6789
2023-05-21T11:47:57.917Z,25.7101
2023-05-21T11:48:59.915Z,25.7337
2023-05-21T11:50:01.953Z,25.7333
2023-05-21T11:51:04.012Z,25.7838
2023-05-21T11:52:06.064Z,25.8527
2023-05-21T11:53:08.127Z,25.9250
2023-05-21T11:54:10.218Z,25.9231
2023-05-21T11:55:12.462Z,25.9862
2023-05-21T11:56:14.235Z,25.9876
2023-05-21T11:57:16.322Z,26.0164
2023-05-21T11:58:18.354Z,25.9821
2023-05-21T11:59:20.942Z,26.0116
2023-05-21T12:00:22.484Z,26.0544
2023-05-21T12:01:24.455Z,26.0585
2023-05-21T12:02:26.555Z,26.1143
2023-05-21T12:03:28.595Z,26.1645
2023-05-21T12:04:30.575Z,26.1758
2023-05-21T12:05:32.698Z,26.2388
2023-05-21T12:06:34.695Z,26.3113
2023-05-21T12:07:36.755Z,26.3148
2023-05-21T12:08:38.753Z,26.3666
2023-05-21T12:09:40.895Z,26.4136
2023-05-21T12:10:44.427Z,26.4375
2023-05-21T12:11:44.907Z,26.4274
2023-05-21T12:12:55.610Z,26.4288
2023-05-21T12:13:49.010Z,26.4307
2023-05-21T12:14:51.017Z,26.4237
2023-05-21T12:15:53.069Z,26.3847
2023-05-21T12:16:55.163Z,26.3280
2023-05-21T12:17:57.396Z,26.3471
2023-05-21T12:18:59.250Z,26.3471
2023-05-21T12:20:01.290Z,26.3682
2023-05-21T12:21:03.349Z,26.1341
2023-05-21T12:22:05.368Z,26.1916
2023-05-21T12:23:07.418Z,26.2522
2023-05-21T12:24:09.547Z,26.3925
2023-05-21T12:25:11.535Z,26.4822
2023-05-21T12:26:13.586Z,26.4617
2023-05-21T12:27:15.735Z,26.5079
2023-05-21T12:28:17.687Z,26.5619
2023-05-21T12:29:19.702Z,26.6131
2023-05-21T12:30:21.802Z,26.4995
2023-05-21T12:31:23.846Z,26.4742
2023-05-21T12:32:25.918Z,26.4761
2023-05-21T12:33:27.894Z,26.5190
2023-05-21T12:34:29.943Z,26.4861
2023-05-21T12:35:32.082Z,26.4798
2023-05-21T12:36:34.071Z,26.4999
2023-05-21T12:37:36.111Z,26.4761
2023-05-21T12:38:38.126Z,26.4882
2023-05-21T12:39:40.175Z,26.4999
2023-05-21T12:40:42.234Z,26.5229
2023-05-21T12:41:44.281Z,26.5373
2023-05-21T12:42:46.325Z,26.5981
2023-05-21T12:43:48.371Z,26.5151
2023-05-21T12:44:50.404Z,26.5114
2023-05-21T12:45:52.503Z,26.5492
2023-05-21T12:46:54.513Z,26.5708
2023-05-21T12:47:56.753Z,26.5593
2023-05-21T12:48:58.589Z,26.5603
2023-05-21T12:50:00.641Z,26.4777
2023-05-21T12:51:02.704Z,26.4301
2023-05-21T12:52:04.761Z,26.5100
2023-05-21T12:53:06.830Z,26.4549
2023-05-21T12:54:08.832Z,26.4130
2023-05-21T12:55:10.895Z,26.4095
2023-05-21T12:56:12.917Z,26.3678
2023-05-21T12:57:14.980Z,26.2976
2023-05-21T12:58:17.002Z,26.1992
2023-05-21T12:59:19.055Z,26.2154
2023-05-21T13:00:21.107Z,26.1657
2023-05-21T13:01:23.167Z,26.0669
2023-05-21T13:02:25.243Z,25.9654
2023-05-21T13:03:27.248Z,25.9295
2023-05-21T13:04:29.308Z,25.8473
2023-05-21T13:05:31.327Z,25.8011
2023-05-21T13:06:33.388Z,25.7557
2023-05-21T13:07:35.417Z,25.7728
2023-05-21T13:08:37.489Z,25.7736
2023-05-21T13:09:39.513Z,25.7419
2023-05-21T13:10:41.565Z,25.7364
2023-05-21T13:11:43.658Z,25.6185
2023-05-21T13:12:45.700Z,25.6023
2023-05-21T13:13:47.727Z,25.6528
2023-05-21T13:14:49.773Z,25.5975
2023-05-21T13:15:51.802Z,25.5686
2023-05-21T13:16:53.869Z,25.5690
2023-05-21T13:17:56.948Z,25.4513
2023-05-21T13:18:58.031Z,25.4887
2023-05-21T13:20:00.005Z,25.4572
2023-05-21T13:21:02.021Z,25.4924
2023-05-21T13:22:04.097Z,25.4776
2023-05-21T13:23:07.263Z,25.4168
2023-05-21T13:24:08.170Z,25.4182
2023-05-21T13:25:10.235Z,25.4574
2023-05-21T13:26:12.283Z,25.5010
2023-05-21T13:27:14.330Z,25.5030
2023-05-21T13:28:16.359Z,25.4346
2023-05-21T13:29:18.437Z,25.4324
2023-05-21T13:30:20.486Z,25.4367
2023-05-21T13:31:22.492Z,25.4544
2023-05-21T13:32:24.622Z,25.4008
2023-05-21T13:33:26.801Z,25.3991
2023-05-21T13:34:28.637Z,25.3825
2023-05-21T13:35:31.177Z,25.4151
2023-05-21T13:36:32.725Z,25.4312
2023-05-21T13:37:34.765Z,25.4336
2023-05-21T13:38:36.823Z,25.4503
2023-05-21T13:39:38.897Z,25.3991
2023-05-21T13:40:41.102Z,25.3981
2023-05-21T13:41:43.044Z,25.4207
2023-05-21T13:42:45.200Z,25.5318
2023-05-21T13:43:47.117Z,25.5801
2023-05-21T13:44:49.194Z,25.6185
2023-05-21T13:45:51.228Z,25.7023
2023-05-21T13:46:53.353Z,25.6779
2023-05-21T13:47:55.363Z,25.6111
2023-05-21T13:48:57.348Z,25.5367
2023-05-21T13:49:59.412Z,25.5349
2023-05-21T13:51:01.446Z,25.4866
2023-05-21T13:52:03.579Z,25.4807
2023-05-21T13:53:05.485Z,25.4671
2023-05-21T13:54:07.544Z,25.4753
2023-05-21T13:55:09.574Z,25.4778
2023-05-21T13:56:11.637Z,25.4928
2023-05-21T13:57:13.694Z,25.4568
2023-05-21T13:58:15.746Z,25.4704
2023-05-21T13:59:17.763Z,25.4546
2023-05-21T14:00:19.831Z,25.5250
2023-05-21T14:01:21.926Z,25.5318
2023-05-21T14:02:24.042Z,25.5628
2023-05-21T14:03:26.010Z,25.6002
2023-05-21T14:04:28.007Z,25.4790
2023-05-21T14:05:30.021Z,25.3757
2023-05-21T14:06:32.101Z,25.3328
2023-05-21T14:07:34.170Z,25.4106
2023-05-21T14:08:36.214Z,25.4396
2023-05-21T14:09:38.240Z,25.4973
2023-05-21T14:10:40.308Z,25.4482
2023-05-21T14:11:42.404Z,25.4644
2023-05-21T14:12:44.343Z,25.4915
2023-05-21T14:13:46.397Z,25.5004
2023-05-21T14:14:48.498Z,25.5148
2023-05-21T14:15:50.524Z,25.4899
2023-05-21T14:16:52.873Z,25.5201
2023-05-21T14:17:54.782Z,25.5314
2023-05-21T14:18:56.687Z,25.4344
2023-05-21T14:19:58.747Z,25.5137
2023-05-21T14:21:00.764Z,25.5489
2023-05-21T14:22:02.781Z,25.4307
2023-05-21T14:23:04.832Z,25.4714
2023-05-21T14:24:07.016Z,25.5406
2023-05-21T14:25:08.968Z,25.5137
2023-05-21T14:26:11.011Z,25.5398
2023-05-21T14:27:15.273Z,25.4768
2023-05-21T14:28:15.138Z,25.4049
2023-05-21T14:29:17.054Z,25.4231
2023-05-21T14:30:19.116Z,25.4844
2023-05-21T14:31:21.154Z,25.4965
2023-05-21T14:32:23.449Z,25.4509
2023-05-21T14:33:25.270Z,25.4881
2023-05-21T14:34:27.290Z,25.6088
2023-05-21T14:35:29.396Z,25.6713
2023-05-21T14:36:31.543Z,25.5992
2023-05-21T14:37:33.474Z,25.6766
2023-05-21T14:38:35.448Z,25.6090
2023-05-21T14:39:37.507Z,25.5608
2023-05-21T14:40:39.636Z,25.6450
2023-05-21T14:41:41.627Z,25.5780
2023-05-21T14:42:43.681Z,25.5565
2023-05-21T14:43:45.685Z,25.5758
2023-05-21T14:44:47.751Z,25.5807
2023-05-21T14:45:49.786Z,25.5178
2023-05-21T14:46:51.852Z,25.5265
2023-05-21T14:47:53.940Z,25.4959
2023-05-21T14:48:55.912Z,25.5168
2023-05-21T14:49:58.074Z,25.5055
2023-05-21T14:51:00.072Z,25.5143
2023-05-21T14:52:02.050Z,25.5523
2023-05-21T14:53:04.146Z,25.6156
2023-05-21T14:54:06.129Z,25.5540
2023-05-21T14:55:08.152Z,25.5550
2023-05-21T14:56:10.259Z,25.5844
2023-05-21T14:57:12.355Z,25.5784
2023-05-21T14:58:14.773Z,25.5869
2023-05-21T14:59:16.358Z,25.5649
2023-05-21T15:00:18.420Z,25.4583
2023-05-21T15:01:20.480Z,25.4681
2023-05-21T15:02:22.559Z,25.5154
2023-05-21T15:03:24.710Z,25.5275
2023-05-21T15:04:26.686Z,25.5581
2023-05-21T15:05:28.653Z,25.5538
2023-05-21T15:06:30.696Z,25.6460
2023-05-21T15:07:32.712Z,25.7187
2023-05-21T15:08:34.850Z,25.6544
2023-05-21T15:09:36.817Z,25.6349
2023-05-21T15:10:38.911Z,25.6768
2023-05-21T15:11:40.915Z,25.7078
2023-05-21T15:12:43.032Z,25.8112
2023-05-21T15:13:44.994Z,25.7637
2023-05-21T15:14:47.021Z,25.7436
2023-05-21T15:15:49.114Z,25.7859
2023-05-21T15:16:51.249Z,25.8019
2023-05-21T15:17:53.211Z,25.8329
2023-05-21T15:18:55.238Z,25.8905
2023-05-21T15:19:57.295Z,25.8946
2023-05-21T15:20:59.339Z,25.9377
2023-05-21T15:22:01.405Z,25.9334
2023-05-21T15:24:05.452Z,25.9408
2023-05-21T15:25:07.540Z,25.9601
2023-05-21T15:26:09.554Z,25.9745
2023-05-21T15:27:11.615Z,26.0057
2023-05-21T15:28:13.665Z,26.0307
2023-05-21T15:29:15.708Z,26.1049
2023-05-21T15:30:17.745Z,26.1213
2023-05-21T15:31:19.789Z,26.1115
2023-05-21T15:32:21.920Z,26.1439
2023-05-21T15:33:23.896Z,26.1951
2023-05-21T15:34:25.958Z,26.1957
2023-05-21T15:35:28.148Z,26.2134
2023-05-21T15:36:30.007Z,26.2569
2023-05-21T15:37:32.118Z,26.2680
2023-05-21T15:38:34.133Z,26.3081
2023-05-21T15:39:36.173Z,26.3331
2023-05-21T15:40:38.233Z,26.3863
2023-05-21T15:41:40.280Z,26.3456
2023-05-21T15:42:42.288Z,26.2939
2023-05-21T15:43:44.328Z,26.3239
2023-05-21T15:44:46.449Z,26.3136
2023-05-21T15:45:48.448Z,26.2226
2023-05-21T15:46:50.524Z,26.1423
2023-05-21T15:47:52.669Z,26.0989
2023-05-21T15:48:54.580Z,26.1022
2023-05-21T15:49:56.639Z,26.0505
2023-05-21T15:50:58.655Z,26.0614
2023-05-21T15:52:00.693Z,26.0866
2023-05-21T15:53:02.758Z,26.0346
2023-05-21T15:54:04.785Z,26.0254
2023-05-21T15:55:06.832Z,26.0149
2023-05-21T15:56:08.871Z,26.0605
2023-05-21T15:57:10.951Z,26.0763
2023-05-21T15:58:13.003Z,26.0498
2023-05-21T15:59:15.042Z,26.0182
