createdAt,value
2018-01-28T00:00:47.160Z,6.68
2018-01-28T00:01:52.920Z,6.63
2018-01-28T00:03:01.161Z,6.61
2018-01-28T00:04:06.161Z,6.59
2018-01-28T00:05:07.660Z,6.61
2018-01-28T00:06:11.892Z,6.58
2018-01-28T00:07:22.670Z,6.63
2018-01-28T00:08:22.166Z,6.54
2018-01-28T00:09:29.169Z,6.58
2018-01-28T00:10:38.663Z,6.50
2018-01-28T00:11:40.162Z,6.59
2018-01-28T00:12:51.664Z,6.51
2018-01-28T00:13:56.662Z,6.56
2018-01-28T00:14:59.663Z,6.47
2018-01-28T00:16:05.164Z,6.51
2018-01-28T00:17:02.751Z,6.50
2018-01-28T00:18:03.167Z,6.50
2018-01-28T00:19:14.134Z,6.50
2018-01-28T00:20:22.023Z,6.48
2018-01-28T00:21:37.800Z,6.47
2018-01-28T00:22:37.398Z,6.48
2018-01-28T00:23:41.501Z,6.46
2018-01-28T00:24:40.586Z,6.32
2018-01-28T00:25:46.944Z,6.36
2018-01-28T00:26:46.744Z,6.51
2018-01-28T00:27:55.569Z,6.35
2018-01-28T00:29:04.382Z,6.47
2018-01-28T00:30:13.287Z,6.47
2018-01-28T00:31:14.318Z,6.38
2018-01-28T00:32:19.239Z,6.43
2018-01-28T00:33:26.006Z,6.36
2018-01-28T00:34:35.127Z,6.38
2018-01-28T00:35:43.837Z,6.33
2018-01-28T00:36:44.868Z,6.36
2018-01-28T00:37:48.259Z,6.43
2018-01-28T00:38:54.917Z,6.36
2018-01-28T00:41:05.069Z,6.38
2018-01-28T00:42:11.685Z,6.41
2018-01-28T00:44:18.504Z,6.35
2018-01-28T00:45:22.506Z,6.33
2018-01-28T00:46:39.203Z,6.38
2018-01-28T00:47:32.143Z,6.32
2018-01-28T00:48:38.807Z,6.36
2018-01-28T00:49:59.705Z,6.36
2018-01-28T00:52:02.179Z,6.36
2018-01-28T00:53:14.983Z,6.40
2018-01-28T00:54:17.754Z,6.33
2018-01-28T00:55:20.834Z,6.38
2018-01-28T00:56:20.848Z,6.38
2018-01-28T00:57:25.769Z,6.41
2018-01-28T00:58:40.524Z,6.43
2018-01-28T00:59:41.445Z,6.40
2018-01-28T01:00:37.158Z,6.30
2018-01-28T01:01:44.939Z,6.38
2018-01-28T01:02:49.657Z,6.40
2018-01-28T01:04:03.897Z,6.22
2018-01-28T01:05:09.540Z,6.33
2018-01-28T01:06:13.333Z,6.26
2018-01-28T01:07:17.333Z,6.28
2018-01-28T01:08:25.636Z,6.28
2018-01-28T01:09:25.334Z,6.32
2018-01-28T01:10:28.113Z,6.29
2018-01-28T01:11:31.798Z,6.32
2018-01-28T01:12:47.380Z,6.25
2018-01-28T01:13:43.488Z,6.25
2018-01-28T01:14:57.124Z,6.28
2018-01-28T01:15:59.987Z,6.33
2018-01-28T01:17:11.568Z,6.21
2018-01-28T01:18:12.180Z,6.30
2018-01-28T01:19:24.586Z,6.21
2018-01-28T01:20:22.340Z,6.30
2018-01-28T01:21:38.323Z,6.26
2018-01-28T01:22:38.227Z,6.22
2018-01-28T01:23:47.970Z,6.28
2018-01-28T01:24:48.585Z,6.26
2018-01-28T01:26:02.932Z,6.21
2018-01-28T01:27:11.648Z,6.30
2018-01-28T01:28:01.914Z,6.38
2018-01-28T01:29:05.402Z,6.35
2018-01-28T01:30:08.692Z,6.33
2018-01-28T01:31:15.863Z,6.35
2018-01-28T01:32:28.058Z,6.28
2018-01-28T01:33:24.580Z,6.30
2018-01-28T01:34:41.994Z,6.40
2018-01-28T01:35:39.851Z,6.46
2018-01-28T01:36:42.736Z,6.36
2018-01-28T01:38:04.034Z,6.44
2018-01-28T01:42:26.180Z,6.59
2018-01-28T01:43:25.468Z,6.58
2018-01-28T01:44:24.558Z,6.44
2018-01-28T01:45:28.861Z,6.48
2018-01-28T01:46:40.239Z,6.51
2018-01-28T01:47:53.965Z,6.46
2018-01-28T01:48:47.216Z,6.48
2018-01-28T01:49:49.779Z,6.56
2018-01-28T01:50:56.033Z,6.50
2018-01-28T01:52:08.535Z,6.47
2018-01-28T01:54:13.359Z,6.46
2018-01-28T01:55:21.149Z,6.61
2018-01-28T01:56:22.385Z,6.56
2018-01-28T01:57:29.253Z,6.51
2018-01-28T01:58:37.554Z,6.51
2018-01-28T01:59:40.740Z,6.63
2018-01-28T02:00:52.754Z,6.53
2018-01-28T02:02:00.000Z,6.56
2018-01-28T02:04:07.081Z,6.65
2018-01-28T02:05:08.521Z,6.51
2018-01-28T02:06:21.533Z,6.61
2018-01-28T02:07:24.406Z,6.56
2018-01-28T02:08:24.192Z,6.58
2018-01-28T02:10:33.747Z,6.61
2018-01-28T02:11:36.722Z,6.58
2018-01-28T02:12:46.663Z,6.51
2018-01-28T02:13:59.267Z,6.54
2018-01-28T02:14:58.555Z,6.56
2018-01-28T02:16:10.647Z,6.53
2018-01-28T02:17:17.001Z,6.59
2018-01-28T02:18:23.706Z,6.66
2018-01-28T02:20:27.262Z,6.58
2018-01-28T02:21:28.499Z,6.62
2018-01-28T02:23:43.054Z,6.63
2018-01-28T02:24:46.645Z,6.56
2018-01-28T02:25:54.433Z,6.62
2018-01-28T02:29:18.215Z,6.63
2018-01-28T02:30:13.200Z,6.68
2018-01-28T02:31:26.216Z,6.63
2018-01-28T02:32:30.009Z,6.69
2018-01-28T02:33:35.442Z,6.76
2018-01-28T02:34:42.109Z,6.80
2018-01-28T02:35:54.301Z,6.73
2018-01-28T02:37:55.652Z,6.79
2018-01-28T02:39:06.918Z,6.84
2018-01-28T02:40:09.592Z,6.90
2018-01-28T02:41:09.182Z,6.83
2018-01-28T02:42:21.885Z,6.90
2018-01-28T02:43:24.146Z,6.89
2018-01-28T02:44:28.863Z,6.97
2018-01-28T02:45:34.809Z,6.94
2018-01-28T02:46:42.188Z,6.97
2018-01-28T02:47:51.105Z,6.91
2018-01-28T02:50:01.360Z,6.89
2018-01-28T02:51:02.595Z,6.90
2018-01-28T02:52:08.029Z,6.94
2018-01-28T02:53:25.239Z,7.02
2018-01-28T02:54:22.072Z,6.87
2018-01-28T02:55:22.898Z,7.07
2018-01-28T02:56:28.128Z,6.95
2018-01-28T02:58:41.452Z,7.07
2018-01-28T02:59:44.225Z,7.02
2018-01-28T03:00:53.140Z,7.05
2018-01-28T03:03:10.767Z,7.09
2018-01-28T03:04:28.696Z,7.12
2018-01-28T03:05:16.619Z,7.12
2018-01-28T03:06:21.339Z,7.13
2018-01-28T03:07:37.727Z,7.19
2018-01-28T03:08:34.156Z,7.09
2018-01-28T03:09:38.970Z,7.09
2018-01-28T03:10:52.596Z,7.24
2018-01-28T03:11:56.494Z,7.24
2018-01-28T03:13:01.520Z,7.16
2018-01-28T03:14:03.369Z,7.24
2018-01-28T03:15:02.660Z,7.09
2018-01-28T03:16:05.328Z,7.16
2018-01-28T03:17:14.961Z,7.24
2018-01-28T03:18:35.658Z,7.24
2018-01-28T03:19:21.938Z,7.17
2018-01-28T03:20:30.761Z,7.13
2018-01-28T03:21:52.161Z,7.27
2018-01-28T03:22:48.993Z,7.17
2018-01-28T03:25:11.749Z,7.24
2018-01-28T03:27:16.259Z,7.23
2018-01-28T03:28:24.713Z,7.24
2018-01-28T03:29:26.948Z,7.26
2018-01-28T03:30:24.372Z,7.26
2018-01-28T03:31:40.661Z,7.24
2018-01-28T03:32:48.450Z,7.32
2018-01-28T03:33:47.637Z,7.31
2018-01-28T03:35:01.161Z,7.27
2018-01-28T03:36:08.950Z,7.32
2018-01-28T03:37:07.628Z,7.42
2018-01-28T03:40:21.368Z,7.40
2018-01-28T03:41:36.223Z,7.41
2018-01-28T03:42:33.772Z,7.44
2018-01-28T03:43:40.026Z,7.52
2018-01-28T03:45:54.581Z,7.47
2018-01-28T03:46:34.517Z,7.42
2018-01-28T03:48:04.323Z,7.44
2018-01-28T03:49:01.466Z,7.55
2018-01-28T03:50:01.059Z,7.56
2018-01-28T03:51:23.800Z,7.49
2018-01-28T03:52:10.699Z,7.58
2018-01-28T03:53:13.471Z,7.59
2018-01-28T03:54:45.326Z,7.55
2018-01-28T03:55:49.019Z,7.59
2018-01-28T03:56:25.679Z,7.52
2018-01-28T03:57:46.688Z,7.59
2018-01-28T03:58:53.852Z,7.52
2018-01-28T03:59:43.321Z,7.60
2018-01-28T04:01:09.434Z,7.58
2018-01-28T04:02:13.227Z,7.60
2018-01-28T04:03:34.942Z,7.62
2018-01-28T04:04:36.898Z,7.58
2018-01-28T04:05:44.788Z,7.56
2018-01-28T04:07:39.168Z,7.60
2018-01-28T04:09:03.344Z,7.58
2018-01-28T04:10:08.163Z,7.62
2018-01-28T04:11:10.429Z,7.55
2018-01-28T04:13:11.461Z,7.58
2018-01-28T04:14:26.115Z,7.52
2018-01-28T04:16:31.347Z,7.60
2018-01-28T04:17:30.024Z,7.58
2018-01-28T04:19:45.908Z,7.59
2018-01-28T04:21:12.541Z,7.60
2018-01-28T04:22:02.411Z,7.58
2018-01-28T04:23:12.350Z,7.56
2018-01-28T04:23:59.405Z,7.74
2018-01-28T04:26:24.762Z,7.69
2018-01-28T04:27:50.780Z,7.66
2018-01-28T04:29:55.298Z,7.56
2018-01-28T04:31:13.123Z,7.59
2018-01-28T04:32:26.953Z,7.60
2018-01-28T04:33:33.922Z,7.69
2018-01-28T04:35:49.400Z,7.66
2018-01-28T04:36:25.444Z,7.71
2018-01-28T04:37:55.772Z,7.69
2018-01-28T04:39:02.938Z,7.72
2018-01-28T04:40:09.702Z,7.67
2018-01-28T04:40:58.652Z,7.69
2018-01-28T04:42:22.620Z,7.72
2018-01-28T04:43:57.341Z,7.69
2018-01-28T04:44:55.709Z,7.72
2018-01-28T04:45:47.218Z,7.79
2018-01-28T04:47:10.776Z,7.79
2018-01-28T04:48:50.514Z,7.85
2018-01-28T04:50:06.397Z,7.74
2018-01-28T04:51:43.366Z,7.74
2018-01-28T04:52:28.117Z,7.79
2018-01-28T04:54:34.890Z,7.82
2018-01-28T04:55:41.653Z,7.89
2018-01-28T04:56:12.585Z,7.84
2018-01-28T04:57:28.152Z,7.81
2018-01-28T04:58:42.597Z,7.81
2018-01-28T04:59:29.504Z,7.79
2018-01-28T05:01:56.443Z,7.85
2018-01-28T05:03:42.435Z,7.79
2018-01-28T05:06:01.285Z,7.81
2018-01-28T05:07:05.695Z,7.89
2018-01-28T05:07:53.617Z,7.89
2018-01-28T05:09:00.484Z,7.92
2018-01-28T05:10:02.643Z,7.90
2018-01-28T05:11:26.713Z,7.93
2018-01-28T05:13:56.217Z,7.87
2018-01-28T05:14:30.728Z,7.93
2018-01-28T05:16:13.025Z,7.92
2018-01-28T05:17:09.552Z,7.94
2018-01-28T05:17:56.451Z,7.93
2018-01-28T05:19:14.378Z,7.92
2018-01-28T05:20:30.975Z,8.03
2018-01-28T05:21:47.978Z,7.93
2018-01-28T05:23:07.034Z,7.94
2018-01-28T05:24:25.779Z,7.93
2018-01-28T05:25:33.466Z,7.97
2018-01-28T05:26:32.244Z,7.97
2018-01-28T05:27:32.970Z,7.94
2018-01-28T05:28:56.834Z,7.94
2018-01-28T05:29:36.975Z,7.96
2018-01-28T05:30:52.753Z,7.90
2018-01-28T05:31:44.568Z,7.92
2018-01-28T05:32:51.230Z,7.97
2018-01-28T05:34:15.751Z,8.00
2018-01-28T05:35:04.966Z,7.97
2018-01-28T05:35:54.016Z,8.03
2018-01-28T05:37:24.746Z,8.07
2018-01-28T05:38:34.684Z,8.08
2018-01-28T05:39:34.075Z,8.03
2018-01-28T05:40:16.675Z,8.11
2018-01-28T05:41:42.178Z,8.15
2018-01-28T05:42:35.427Z,8.11
2018-01-28T05:43:44.958Z,8.11
2018-01-28T05:44:42.097Z,8.12
2018-01-28T05:45:46.715Z,8.14
2018-01-28T05:47:07.097Z,8.04
2018-01-28T05:47:53.587Z,8.03
2018-01-28T05:49:40.290Z,8.10
2018-01-28T05:50:34.972Z,8.11
2018-01-28T05:51:24.946Z,8.02
2018-01-28T05:52:18.088Z,8.17
2018-01-28T05:53:41.033Z,8.20
2018-01-28T05:54:55.685Z,8.11
2018-01-28T05:55:41.252Z,8.11
2018-01-28T05:56:55.698Z,8.14
2018-01-28T05:58:04.312Z,8.12
2018-01-28T05:59:00.629Z,8.21
2018-01-28T06:01:16.718Z,8.14
2018-01-28T06:03:48.067Z,8.22
2018-01-28T06:04:42.957Z,8.14
2018-01-28T06:05:28.215Z,8.10
2018-01-28T06:06:39.796Z,8.17
2018-01-28T06:07:30.276Z,8.17
2018-01-28T06:08:47.801Z,8.14
2018-01-28T06:09:51.183Z,8.18
2018-01-28T06:11:01.837Z,8.18
2018-01-28T06:12:17.409Z,8.12
2018-01-28T06:13:17.726Z,8.17
2018-01-28T06:14:02.788Z,8.22
2018-01-28T06:15:14.871Z,8.18
2018-01-28T06:16:35.256Z,8.17
2018-01-28T06:17:30.346Z,8.21
2018-01-28T06:18:42.338Z,8.21
2018-01-28T06:19:49.715Z,8.17
2018-01-28T06:20:51.872Z,8.18
2018-01-28T06:21:46.143Z,8.21
2018-01-28T06:23:07.553Z,8.17
2018-01-28T06:24:09.815Z,8.20
2018-01-28T06:25:14.632Z,8.18
2018-01-28T06:26:17.301Z,8.11
2018-01-28T06:27:14.237Z,8.28
2018-01-28T06:28:24.893Z,8.29
2018-01-28T06:29:32.579Z,8.28
2018-01-28T06:30:42.419Z,8.28
2018-01-28T06:31:33.720Z,8.25
2018-01-28T06:34:11.317Z,8.25
2018-01-28T06:35:09.583Z,8.18
2018-01-28T06:36:18.395Z,8.26
2018-01-28T06:37:22.601Z,8.29
2018-01-28T06:38:27.420Z,8.28
2018-01-28T06:39:22.512Z,8.29
2018-01-28T06:40:31.269Z,8.33
2018-01-28T06:41:44.645Z,8.30
2018-01-28T06:43:45.274Z,8.37
2018-01-28T06:44:46.613Z,8.40
2018-01-28T06:45:56.143Z,8.37
2018-01-28T06:47:16.833Z,8.32
2018-01-28T06:48:12.447Z,8.39
2018-01-28T06:49:11.011Z,8.39
2018-01-28T06:50:16.650Z,8.30
2018-01-28T06:51:22.697Z,8.40
2018-01-28T06:52:42.265Z,8.40
2018-01-28T06:53:25.068Z,8.39
2018-01-28T06:54:46.171Z,8.39
2018-01-28T06:55:44.332Z,8.39
2018-01-28T06:56:52.737Z,8.40
2018-01-28T06:57:49.979Z,8.42
2018-01-28T06:59:00.534Z,8.44
2018-01-28T07:00:12.317Z,8.44
2018-01-28T07:01:13.552Z,8.42
2018-01-28T07:02:17.349Z,8.45
2018-01-28T07:03:27.600Z,8.37
2018-01-28T07:04:18.285Z,8.42
2018-01-28T07:05:29.965Z,8.42
2018-01-28T07:06:40.522Z,8.37
2018-01-28T07:07:52.406Z,8.48
2018-01-28T07:08:47.598Z,8.45
2018-01-28T07:09:53.135Z,8.39
2018-01-28T07:11:00.309Z,8.40
2018-01-28T07:13:06.060Z,8.44
2018-01-28T07:14:22.453Z,8.44
2018-01-28T07:15:38.329Z,8.45
2018-01-28T07:16:29.222Z,8.37
2018-01-28T07:17:43.364Z,8.40
2018-01-28T07:18:34.866Z,8.40
2018-01-28T07:19:56.993Z,8.53
2018-01-28T07:21:50.249Z,8.45
2018-01-28T07:23:03.363Z,8.39
2018-01-28T07:24:13.507Z,8.54
2018-01-28T07:26:28.678Z,8.50
2018-01-28T07:27:21.287Z,8.51
2018-01-28T07:28:29.305Z,8.57
2018-01-28T07:29:42.521Z,8.60
2018-01-28T07:30:50.209Z,8.53
2018-01-28T07:31:45.308Z,8.54
2018-01-28T07:34:59.152Z,8.60
2018-01-28T07:36:12.977Z,8.47
2018-01-28T07:37:17.488Z,8.62
2018-01-28T07:38:27.783Z,8.57
2018-01-28T07:39:24.465Z,8.55
2018-01-28T07:40:24.164Z,8.63
2018-01-28T07:41:40.764Z,8.69
2018-01-28T07:42:43.636Z,8.66
2018-01-28T07:43:44.464Z,8.63
2018-01-28T07:46:03.317Z,8.62
2018-01-28T07:47:08.137Z,8.69
2018-01-28T07:49:12.863Z,8.71
2018-01-28T07:50:27.004Z,8.66
2018-01-28T07:51:23.326Z,8.68
2018-01-28T07:53:36.139Z,8.65
2018-01-28T07:55:37.583Z,8.79
2018-01-28T07:57:00.119Z,8.71
2018-01-28T07:57:45.481Z,8.66
2018-01-28T08:02:37.837Z,8.83
2018-01-28T08:03:17.309Z,8.83
2018-01-28T08:04:27.711Z,8.84
2018-01-28T08:05:40.316Z,8.79
2018-01-28T08:06:39.400Z,8.84
2018-01-28T08:07:51.286Z,8.81
2018-01-28T08:08:49.960Z,8.84
2018-01-28T08:10:05.226Z,8.86
2018-01-28T08:11:02.162Z,8.83
2018-01-28T08:12:11.692Z,8.86
2018-01-28T08:13:09.446Z,8.86
2018-01-28T08:14:23.586Z,8.81
2018-01-28T08:15:36.698Z,8.87
2018-01-28T08:16:46.126Z,8.88
2018-01-28T08:17:35.176Z,8.84
2018-01-28T08:18:32.114Z,8.93
2018-01-28T08:19:48.605Z,8.96
2018-01-28T08:20:53.116Z,8.99
2018-01-28T08:23:02.466Z,8.90
2018-01-28T08:24:18.533Z,8.93
2018-01-28T08:26:13.016Z,8.97
2018-01-28T08:28:36.583Z,8.99
2018-01-28T08:29:38.242Z,9.01
2018-01-28T08:30:39.566Z,9.10
2018-01-28T08:31:49.916Z,8.96
2018-01-28T08:32:52.484Z,9.05
2018-01-28T08:33:58.439Z,9.05
2018-01-28T08:35:07.347Z,9.09
2018-01-28T08:36:13.802Z,9.06
2018-01-28T08:37:09.114Z,8.96
2018-01-28T08:38:19.348Z,8.96
2018-01-28T08:39:32.978Z,9.05
2018-01-28T08:41:36.469Z,9.06
2018-01-28T08:42:45.590Z,9.09
2018-01-28T08:43:50.308Z,9.09
2018-01-28T08:46:07.219Z,9.13
2018-01-28T08:47:58.233Z,9.13
2018-01-28T08:49:13.904Z,9.15
2018-01-28T08:50:16.674Z,9.12
2018-01-28T08:51:21.896Z,9.16
2018-01-28T08:53:42.189Z,9.15
2018-01-28T08:54:40.042Z,9.13
2018-01-28T08:55:51.209Z,9.25
2018-01-28T08:56:51.830Z,9.20
2018-01-28T08:57:51.121Z,9.24
2018-01-28T08:59:12.428Z,9.23
2018-01-28T09:00:08.749Z,9.23
2018-01-28T09:01:17.051Z,9.20
2018-01-28T09:02:19.412Z,9.21
2018-01-28T09:03:24.752Z,9.23
2018-01-28T09:05:40.016Z,9.20
2018-01-28T09:06:44.426Z,9.25
2018-01-28T09:08:56.529Z,9.30
2018-01-28T09:09:57.042Z,9.30
2018-01-28T09:11:09.032Z,9.32
2018-01-28T09:12:08.014Z,9.25
2018-01-28T09:13:15.597Z,9.30
2018-01-28T09:14:36.708Z,9.27
2018-01-28T09:15:24.725Z,9.35
2018-01-28T09:16:29.237Z,9.40
2018-01-28T09:17:31.088Z,9.38
2018-01-28T09:18:37.852Z,9.40
2018-01-28T09:20:52.921Z,9.49
2018-01-28T09:23:13.416Z,9.53
2018-01-28T09:24:16.287Z,9.57
2018-01-28T09:25:22.344Z,9.70
2018-01-28T09:26:16.718Z,9.68
2018-01-28T09:27:22.862Z,9.70
2018-01-28T09:28:41.610Z,9.85
2018-01-28T09:29:46.633Z,9.78
2018-01-28T09:30:41.731Z,9.79
2018-01-28T09:31:48.286Z,9.79
2018-01-28T09:32:46.962Z,9.78
2018-01-28T09:34:07.760Z,9.66
2018-01-28T09:35:06.124Z,9.73
2018-01-28T09:36:12.992Z,9.60
2018-01-28T09:37:23.139Z,9.60
2018-01-28T09:38:24.317Z,9.58
2018-01-28T09:39:42.300Z,9.66
2018-01-28T09:40:36.064Z,9.63
2018-01-28T09:41:32.126Z,9.53
2018-01-28T09:42:46.929Z,9.53
2018-01-28T09:43:45.911Z,9.68
2018-01-28T09:44:48.888Z,9.64
2018-01-28T09:45:52.684Z,9.64
2018-01-28T09:47:07.334Z,9.63
2018-01-28T09:48:02.632Z,9.66
2018-01-28T09:49:19.023Z,9.67
2018-01-28T09:50:25.994Z,9.67
2018-01-28T09:51:22.927Z,9.64
2018-01-28T09:52:31.025Z,9.63
2018-01-28T09:53:46.086Z,9.52
2018-01-28T09:54:52.952Z,9.56
2018-01-28T09:55:55.521Z,9.63
2018-01-28T09:56:53.989Z,9.63
2018-01-28T09:59:09.262Z,9.67
2018-01-28T10:00:14.593Z,9.63
2018-01-28T10:01:18.594Z,9.70
2018-01-28T10:02:28.329Z,9.70
2018-01-28T10:03:33.252Z,9.66
2018-01-28T10:05:39.819Z,9.68
2018-01-28T10:06:37.983Z,9.68
2018-01-28T10:07:48.126Z,9.67
2018-01-28T10:08:57.454Z,9.67
2018-01-28T10:10:01.258Z,9.67
2018-01-28T10:11:05.251Z,9.67
2018-01-28T10:12:06.177Z,9.75
2018-01-28T10:13:12.431Z,9.71
2018-01-28T10:14:22.884Z,9.70
2018-01-28T10:15:41.833Z,9.78
2018-01-28T10:16:37.849Z,9.75
2018-01-28T10:18:48.714Z,9.85
2018-01-28T10:19:48.107Z,9.81
2018-01-28T10:22:09.422Z,9.83
2018-01-28T10:23:03.709Z,9.83
2018-01-28T10:24:13.019Z,9.82
2018-01-28T10:25:13.651Z,9.82
2018-01-28T10:26:11.710Z,9.91
2018-01-28T10:27:31.472Z,9.91
2018-01-28T10:28:37.127Z,9.88
2018-01-28T10:29:29.541Z,9.96
2018-01-28T10:30:41.836Z,9.91
2018-01-28T10:31:50.449Z,9.93
2018-01-28T10:32:56.799Z,9.94
2018-01-28T10:33:58.855Z,10.03
2018-01-28T10:35:01.217Z,9.93
2018-01-28T10:36:15.266Z,9.97
2018-01-28T10:37:15.056Z,9.91
2018-01-28T10:38:34.213Z,9.97
2018-01-28T10:39:22.033Z,9.96
2018-01-28T10:40:28.390Z,9.96
2018-01-28T10:41:42.949Z,10.00
2018-01-28T10:42:57.279Z,10.06
2018-01-28T10:43:51.459Z,9.97
2018-01-28T10:44:58.419Z,10.07
2018-01-28T10:46:04.980Z,10.03
2018-01-28T10:47:07.956Z,10.07
2018-01-28T10:48:14.825Z,10.14
2018-01-28T10:49:27.325Z,10.10
2018-01-28T10:50:23.133Z,10.10
2018-01-28T10:51:27.338Z,10.24
2018-01-28T10:52:40.455Z,10.25
2018-01-28T10:53:40.152Z,10.28
2018-01-28T10:54:49.990Z,10.28
2018-01-28T10:56:03.314Z,10.32
2018-01-28T10:56:52.256Z,10.34
2018-01-28T10:57:59.640Z,10.37
2018-01-28T10:59:37.337Z,10.40
2018-01-28T11:00:19.414Z,10.43
2018-01-28T11:01:34.380Z,10.51
2018-01-28T11:02:28.336Z,10.47
2018-01-28T11:03:35.821Z,10.55
2018-01-28T11:04:31.734Z,10.56
2018-01-28T11:05:38.597Z,10.65
2018-01-28T11:06:46.081Z,10.58
2018-01-28T11:08:58.280Z,10.58
2018-01-28T11:10:10.063Z,10.63
2018-01-28T11:11:12.324Z,10.56
2018-01-28T11:12:25.643Z,10.56
2018-01-28T11:13:15.408Z,10.58
2018-01-28T11:14:26.271Z,10.65
2018-01-28T11:16:37.446Z,10.76
2018-01-28T11:17:44.927Z,10.81
2018-01-28T11:18:48.627Z,10.91
2018-01-28T11:20:01.633Z,10.99
2018-01-28T11:20:58.370Z,11.03
2018-01-28T11:22:07.893Z,11.02
2018-01-28T11:23:24.080Z,11.03
2018-01-28T11:24:22.244Z,11.10
2018-01-28T11:25:17.028Z,11.11
2018-01-28T11:26:47.039Z,11.06
2018-01-28T11:27:45.611Z,11.31
2018-01-28T11:28:46.642Z,11.32
2018-01-28T11:30:59.152Z,11.39
2018-01-28T11:32:27.214Z,11.44
2018-01-28T11:33:13.707Z,11.54
2018-01-28T11:34:23.954Z,11.46
2018-01-28T11:35:21.913Z,11.47
2018-01-28T11:36:20.688Z,11.59
2018-01-28T11:38:42.928Z,11.52
2018-01-28T11:39:35.352Z,11.56
2018-01-28T11:40:39.764Z,11.54
2018-01-28T11:41:56.258Z,11.59
2018-01-28T11:42:50.016Z,11.64
2018-01-28T11:43:56.191Z,11.59
2018-01-28T11:45:15.735Z,11.53
2018-01-28T11:46:17.482Z,11.62
2018-01-28T11:47:13.393Z,11.59
2018-01-28T11:48:26.361Z,11.64
2018-01-28T11:49:43.923Z,11.59
2018-01-28T11:51:40.454Z,11.64
2018-01-28T11:52:53.673Z,11.62
2018-01-28T11:53:48.660Z,11.56
2018-01-28T11:54:54.406Z,11.56
2018-01-28T11:56:00.246Z,11.47
2018-01-28T11:57:11.209Z,11.56
2018-01-28T11:58:03.230Z,11.59
2018-01-28T11:59:19.108Z,11.56
2018-01-28T12:00:16.657Z,11.47
2018-01-28T12:01:34.585Z,11.47
2018-01-28T12:02:34.183Z,11.44
2018-01-28T12:03:33.985Z,11.49
2018-01-28T12:04:43.515Z,11.54
2018-01-28T12:05:55.509Z,11.57
2018-01-28T12:06:49.468Z,11.54
2018-01-28T12:08:09.856Z,11.47
2018-01-28T12:09:01.266Z,11.52
2018-01-28T12:10:20.414Z,11.52
2018-01-28T12:11:11.819Z,11.52
2018-01-28T12:12:20.340Z,11.53
2018-01-28T12:15:39.092Z,11.53
2018-01-28T12:16:53.224Z,11.50
2018-01-28T12:18:01.731Z,11.46
2018-01-28T12:18:52.628Z,11.49
2018-01-28T12:20:05.021Z,11.50
2018-01-28T12:22:08.315Z,11.52
2018-01-28T12:23:22.142Z,11.52
2018-01-28T12:24:26.349Z,11.52
2018-01-28T12:25:27.486Z,11.53
2018-01-28T12:27:41.631Z,11.68
2018-01-28T12:28:54.440Z,11.70
2018-01-28T12:29:46.248Z,11.87
2018-01-28T12:30:53.219Z,11.89
2018-01-28T12:32:02.650Z,11.83
2018-01-28T12:33:03.064Z,11.86
2018-01-28T12:35:10.348Z,11.87
2018-01-28T12:36:22.746Z,11.78
2018-01-28T12:37:40.784Z,11.85
2018-01-28T12:39:35.471Z,11.85
2018-01-28T12:40:48.382Z,11.82
2018-01-28T12:41:45.311Z,11.78
2018-01-28T12:42:59.038Z,11.86
2018-01-28T12:46:18.411Z,11.87
2018-01-28T12:47:14.527Z,11.78
2018-01-28T12:48:21.703Z,11.78
2018-01-28T12:49:33.076Z,11.85
2018-01-28T12:50:37.589Z,11.83
2018-01-28T12:51:36.981Z,11.85
2018-01-28T12:52:46.718Z,11.87
2018-01-28T12:53:48.668Z,11.86
2018-01-28T12:54:54.722Z,11.82
2018-01-28T12:56:05.784Z,11.78
2018-01-28T12:57:04.255Z,11.77
2018-01-28T12:58:09.113Z,11.83
2018-01-28T12:59:18.605Z,11.85
2018-01-28T13:00:25.165Z,11.86
2018-01-28T13:01:27.734Z,11.85
2018-01-28T13:02:31.948Z,11.87
2018-01-28T13:03:43.524Z,11.85
2018-01-28T13:04:55.813Z,11.87
2018-01-28T13:05:52.439Z,11.68
2018-01-28T13:07:01.459Z,11.74
2018-01-28T13:07:58.700Z,11.64
2018-01-28T13:09:13.051Z,11.62
2018-01-28T13:10:10.285Z,11.74
2018-01-28T13:11:14.797Z,11.72
2018-01-28T13:12:27.093Z,11.64
2018-01-28T13:13:27.611Z,11.72
2018-01-28T13:14:34.070Z,11.67
2018-01-28T13:15:53.239Z,11.74
2018-01-28T13:16:49.342Z,11.68
2018-01-28T13:17:50.374Z,11.59
2018-01-28T13:19:00.005Z,11.68
2018-01-28T13:22:16.112Z,11.57
2018-01-28T13:23:13.139Z,11.64
2018-01-28T13:24:30.352Z,11.80
2018-01-28T13:25:32.098Z,11.85
2018-01-28T13:26:34.359Z,11.85
2018-01-28T13:27:36.823Z,11.78
2018-01-28T13:28:53.932Z,11.85
2018-01-28T13:30:53.432Z,11.97
2018-01-28T13:32:03.577Z,12.39
2018-01-28T13:33:12.698Z,12.54
2018-01-28T13:34:12.090Z,12.46
2018-01-28T13:35:25.619Z,12.27
2018-01-28T13:36:25.834Z,12.27
2018-01-28T13:37:29.212Z,12.21
2018-01-28T13:38:33.934Z,12.16
2018-01-28T13:39:47.044Z,12.23
2018-01-28T13:40:37.844Z,12.02
2018-01-28T13:41:52.280Z,11.97
2018-01-28T13:42:56.077Z,11.89
2018-01-28T13:44:01.420Z,11.85
2018-01-28T13:45:06.051Z,11.68
2018-01-28T13:46:11.158Z,11.74
2018-01-28T13:47:18.428Z,11.64
2018-01-28T13:48:27.862Z,11.80
2018-01-28T13:49:36.977Z,11.68
2018-01-28T13:50:47.333Z,11.67
2018-01-28T13:51:40.369Z,11.71
2018-01-28T13:52:51.129Z,11.75
2018-01-28T13:53:51.135Z,11.80
2018-01-28T13:54:53.293Z,11.78
2018-01-28T13:56:01.598Z,11.71
2018-01-28T13:58:14.521Z,11.75
2018-01-28T13:59:24.758Z,11.72
2018-01-28T14:00:32.758Z,11.65
2018-01-28T14:01:41.771Z,11.61
2018-01-28T14:02:30.409Z,11.71
2018-01-28T14:03:48.031Z,11.65
2018-01-28T14:05:53.369Z,11.72
2018-01-28T14:07:08.232Z,11.72
2018-01-28T14:08:04.346Z,11.70
2018-01-28T14:10:17.565Z,11.83
2018-01-28T14:11:33.752Z,11.80
2018-01-28T14:12:29.045Z,11.87
2018-01-28T14:13:33.876Z,11.74
2018-01-28T14:14:39.403Z,11.75
2018-01-28T14:16:52.730Z,11.74
2018-01-28T14:17:53.556Z,11.65
2018-01-28T14:18:51.927Z,11.72
2018-01-28T14:21:18.564Z,11.59
2018-01-28T14:22:17.858Z,11.65
2018-01-28T14:23:34.348Z,11.62
2018-01-28T14:26:39.077Z,11.61
2018-01-28T14:27:44.416Z,11.68
2018-01-28T14:28:45.351Z,11.56
2018-01-28T14:29:55.583Z,11.59
2018-01-28T14:31:01.124Z,11.54
2018-01-28T14:33:11.477Z,11.62
2018-01-28T14:34:22.034Z,11.52
2018-01-28T14:35:27.261Z,11.61
2018-01-28T14:36:38.122Z,11.52
2018-01-28T14:37:39.877Z,11.65
2018-01-28T14:38:40.099Z,11.67
2018-01-28T14:39:46.439Z,11.65
2018-01-28T14:41:58.740Z,11.57
2018-01-28T14:43:07.557Z,11.53
2018-01-28T14:45:23.555Z,11.53
2018-01-28T14:46:14.846Z,11.53
2018-01-28T14:47:26.423Z,11.47
2018-01-28T14:48:39.340Z,11.57
2018-01-28T14:49:29.614Z,11.53
2018-01-28T14:50:37.607Z,11.68
2018-01-28T14:51:41.402Z,11.67
2018-01-28T14:52:52.063Z,11.56
2018-01-28T14:55:02.927Z,11.56
2018-01-28T14:57:18.505Z,11.56
2018-01-28T14:58:33.464Z,11.59
2018-01-28T14:59:17.702Z,11.61
2018-01-28T15:00:34.507Z,11.61
2018-01-28T15:02:45.575Z,11.47
2018-01-28T15:03:39.847Z,11.59
2018-01-28T15:04:53.377Z,11.46
2018-01-28T15:05:51.848Z,11.56
2018-01-28T15:07:08.133Z,11.53
2018-01-28T15:08:02.505Z,11.52
2018-01-28T15:09:12.240Z,11.44
2018-01-28T15:10:19.830Z,11.38
2018-01-28T15:11:32.733Z,11.44
2018-01-28T15:12:27.726Z,11.38
2018-01-28T15:13:35.614Z,11.46
2018-01-28T15:14:48.831Z,11.39
2018-01-28T15:15:49.665Z,11.39
2018-01-28T15:16:52.126Z,11.38
2018-01-28T15:17:57.146Z,11.41
2018-01-28T15:19:01.061Z,11.34
2018-01-28T15:20:02.588Z,11.32
2018-01-28T15:21:13.042Z,11.36
2018-01-28T15:22:20.829Z,11.31
2018-01-28T15:23:24.016Z,11.31
2018-01-28T15:24:25.153Z,11.32
2018-01-28T15:26:39.597Z,11.34
2018-01-28T15:27:58.549Z,11.34
2018-01-28T15:28:59.071Z,11.36
2018-01-28T15:29:58.366Z,11.35
2018-01-28T15:31:08.216Z,11.36
2018-01-28T15:32:17.120Z,11.49
2018-01-28T15:33:23.264Z,11.53
2018-01-28T15:34:28.191Z,11.52
2018-01-28T15:35:41.196Z,11.56
2018-01-28T15:37:39.368Z,11.62
2018-01-28T15:38:46.748Z,11.54
2018-01-28T15:39:52.487Z,11.64
2018-01-28T15:40:56.088Z,11.57
2018-01-28T15:43:05.105Z,11.53
2018-01-28T15:44:13.304Z,11.62
2018-01-28T15:45:17.918Z,11.59
2018-01-28T15:46:15.571Z,11.57
2018-01-28T15:47:22.336Z,11.49
2018-01-28T15:48:27.574Z,11.49
2018-01-28T15:51:44.074Z,11.54
2018-01-28T15:52:50.018Z,11.49
2018-01-28T15:55:15.635Z,11.64
2018-01-28T15:56:14.924Z,11.65
2018-01-28T15:57:30.188Z,11.57
2018-01-28T15:58:27.339Z,11.65
2018-01-28T15:59:34.298Z,11.61
2018-01-28T16:00:27.648Z,11.61
2018-01-28T16:02:51.838Z,11.68
2018-01-28T16:03:44.363Z,11.53
2018-01-28T16:04:52.577Z,11.61
2018-01-28T16:05:53.698Z,11.59
2018-01-28T16:08:12.345Z,11.64
2018-01-28T16:12:28.040Z,11.49
2018-01-28T16:13:45.353Z,11.53
2018-01-28T16:14:50.172Z,11.64
2018-01-28T16:15:49.360Z,11.67
2018-01-28T16:16:52.130Z,11.67
2018-01-28T16:17:51.224Z,11.65
2018-01-28T16:19:12.225Z,11.62