createdAt,value
2022-10-18T00:02:04.505Z,7.93
2022-10-18T00:04:31.220Z,7.05
2022-10-18T00:06:57.776Z,8.35
2022-10-18T00:09:24.870Z,7.80
2022-10-18T00:11:51.726Z,7.32
2022-10-18T00:14:18.285Z,7.35
2022-10-18T00:16:44.923Z,8.25
2022-10-18T00:19:11.768Z,8.32
2022-10-18T00:21:38.367Z,8.02
2022-10-18T00:24:05.241Z,7.30
2022-10-18T00:26:31.951Z,7.25
2022-10-18T00:29:00.905Z,8.98
2022-10-18T00:31:33.083Z,6.82
2022-10-18T00:34:02.033Z,7.20
2022-10-18T00:36:30.397Z,7.93
2022-10-18T00:38:57.449Z,8.20
2022-10-18T00:41:27.844Z,8.32
2022-10-18T00:43:57.126Z,8.18
2022-10-18T00:46:24.956Z,7.75
2022-10-18T00:51:28.159Z,8.82
2022-10-18T00:53:55.165Z,7.88
2022-10-18T00:56:21.840Z,8.43
2022-10-18T00:58:49.160Z,8.30
2022-10-18T01:01:15.989Z,10.85
2022-10-18T01:03:42.729Z,9.02
2022-10-18T01:06:09.646Z,9.07
2022-10-18T01:08:50.695Z,7.80
2022-10-18T01:11:36.041Z,8.02
2022-10-18T01:14:24.137Z,8.75
2022-10-18T01:17:04.383Z,8.73
2022-10-18T01:19:39.951Z,7.50
2022-10-18T01:22:15.866Z,8.07
2022-10-18T01:24:45.456Z,8.68
2022-10-18T01:27:26.162Z,8.25
2022-10-18T01:30:20.239Z,8.25
2022-10-18T01:32:49.241Z,9.55
2022-10-18T01:35:18.749Z,7.63
2022-10-18T01:37:47.182Z,8.10
2022-10-18T01:40:16.603Z,10.30
2022-10-18T01:42:44.924Z,7.88
2022-10-18T01:45:12.356Z,8.98
2022-10-18T01:47:39.228Z,9.25
2022-10-18T01:50:06.788Z,8.48
2022-10-18T01:52:33.429Z,10.60
2022-10-18T01:55:00.709Z,8.88
2022-10-18T01:57:36.512Z,9.30
2022-10-18T02:00:26.167Z,9.90
2022-10-18T02:03:06.427Z,7.70
2022-10-18T02:05:41.898Z,9.10
2022-10-18T02:08:33.847Z,9.02
2022-10-18T02:16:32.196Z,8.63
2022-10-18T02:19:02.437Z,7.68
2022-10-18T02:21:29.743Z,8.55
2022-10-18T02:23:57.940Z,7.97
2022-10-18T02:26:24.822Z,6.97
2022-10-18T02:28:51.704Z,7.78
2022-10-18T02:31:33.406Z,7.45
2022-10-18T02:34:08.801Z,7.93
2022-10-18T02:36:39.113Z,7.65
2022-10-18T02:39:09.392Z,7.55
2022-10-18T02:41:36.175Z,7.20
2022-10-18T02:44:02.684Z,7.53
2022-10-18T02:46:29.203Z,7.72
2022-10-18T02:48:55.728Z,7.30
2022-10-18T02:51:22.244Z,7.35
2022-10-18T02:53:48.764Z,7.78
2022-10-18T02:56:15.295Z,7.22
2022-10-18T02:58:41.786Z,6.85
2022-10-18T03:01:08.335Z,6.80
2022-10-18T03:03:34.985Z,7.05
2022-10-18T03:06:01.776Z,6.80
2022-10-18T03:08:28.310Z,6.75
2022-10-18T03:10:54.849Z,6.75
2022-10-18T03:13:21.393Z,7.05
2022-10-18T03:15:48.733Z,8.13
2022-10-18T03:18:15.671Z,7.00
2022-10-18T03:20:42.174Z,6.97
2022-10-18T03:23:08.894Z,7.10
2022-10-18T03:25:35.403Z,7.13
2022-10-18T03:28:01.964Z,7.57
2022-10-18T03:30:28.542Z,7.13
2022-10-18T03:32:55.128Z,7.38
2022-10-18T03:35:22.362Z,7.10
2022-10-18T03:37:49.355Z,6.32
2022-10-18T03:40:16.017Z,8.77
2022-10-18T03:42:42.536Z,6.63
2022-10-18T03:45:09.447Z,7.63
2022-10-18T03:47:36.005Z,7.05
2022-10-18T03:50:02.551Z,7.05
2022-10-18T03:52:29.230Z,6.35
2022-10-18T03:54:55.983Z,6.65
2022-10-18T03:57:22.511Z,6.90
2022-10-18T03:59:49.190Z,6.72
2022-10-18T04:02:15.793Z,8.05
2022-10-18T04:04:42.322Z,7.95
2022-10-18T04:07:08.828Z,6.63
2022-10-18T04:09:35.326Z,6.72
2022-10-18T04:12:01.897Z,8.25
2022-10-18T04:14:29.027Z,7.20
2022-10-18T04:16:55.572Z,7.45
2022-10-18T04:19:22.086Z,7.43
2022-10-18T04:21:48.609Z,6.82
2022-10-18T04:24:17.053Z,5.88
2022-10-18T04:26:43.645Z,6.40
2022-10-18T04:29:10.329Z,6.55
2022-10-18T04:31:36.875Z,7.60
2022-10-18T04:34:04.677Z,6.63
2022-10-18T04:36:31.544Z,5.93
2022-10-18T04:38:58.056Z,6.30
2022-10-18T04:41:24.664Z,6.95
2022-10-18T04:43:51.163Z,6.75
2022-10-18T04:46:17.724Z,7.75
2022-10-18T04:48:44.258Z,7.07
2022-10-18T04:51:10.753Z,8.30
2022-10-18T04:53:37.334Z,7.43
2022-10-18T04:56:03.976Z,7.65
2022-10-18T04:58:30.506Z,7.00
2022-10-18T05:00:57.026Z,6.63
2022-10-18T05:03:23.577Z,8.05
2022-10-18T05:06:01.268Z,8.65
2022-10-18T05:08:28.207Z,7.03
2022-10-18T05:10:54.742Z,6.90
2022-10-18T05:13:21.532Z,9.68
2022-10-18T05:15:48.353Z,8.60
2022-10-18T05:18:15.051Z,7.97
2022-10-18T05:20:41.623Z,8.70
2022-10-18T05:23:10.805Z,8.27
2022-10-18T05:25:41.891Z,7.65
2022-10-18T05:28:15.600Z,7.40
2022-10-18T05:30:47.728Z,7.30
2022-10-18T05:33:14.287Z,7.82
2022-10-18T05:35:40.838Z,7.30
2022-10-18T05:38:07.441Z,7.80
2022-10-18T05:40:34.301Z,6.57
2022-10-18T05:43:00.817Z,6.50
2022-10-18T05:45:27.334Z,6.90
2022-10-18T05:47:54.746Z,6.88
2022-10-18T05:50:21.329Z,7.95
2022-10-18T05:52:47.833Z,6.47
2022-10-18T05:55:14.401Z,6.88
2022-10-18T05:57:41.075Z,6.93
2022-10-18T06:00:08.283Z,7.68
2022-10-18T06:02:34.822Z,7.13
2022-10-18T06:05:01.403Z,8.13
2022-10-18T06:07:27.940Z,7.82
2022-10-18T06:09:54.448Z,7.95
2022-10-18T06:12:20.960Z,8.10
2022-10-18T06:14:49.364Z,6.13
2022-10-18T06:17:15.961Z,8.65
2022-10-18T06:19:44.401Z,7.65
2022-10-18T06:22:12.039Z,8.23
2022-10-18T06:24:38.830Z,7.05
2022-10-18T06:27:11.332Z,6.18
2022-10-18T06:29:41.372Z,7.68
2022-10-18T06:32:08.381Z,6.70
2022-10-18T06:34:35.108Z,6.22
2022-10-18T06:37:01.943Z,6.20
2022-10-18T06:39:28.602Z,7.20
2022-10-18T06:41:55.087Z,6.55
2022-10-18T06:44:21.669Z,7.68
2022-10-18T06:46:49.172Z,7.80
2022-10-18T06:49:18.982Z,7.57
2022-10-18T06:51:46.214Z,6.70
2022-10-18T06:54:17.845Z,7.85
2022-10-18T06:56:45.256Z,6.90
2022-10-18T06:59:12.064Z,6.45
2022-10-18T07:01:38.653Z,6.78
2022-10-18T07:04:05.258Z,6.82
2022-10-18T07:06:31.771Z,6.55
2022-10-18T07:08:58.434Z,7.80
2022-10-18T07:11:26.606Z,7.25
2022-10-18T07:14:05.033Z,7.68
2022-10-18T07:16:32.895Z,6.78
2022-10-18T07:18:59.549Z,7.43
2022-10-18T07:21:27.015Z,7.68
2022-10-18T07:23:53.951Z,7.25
2022-10-18T07:26:21.576Z,7.32
2022-10-18T07:28:51.376Z,7.70
2022-10-18T07:31:18.302Z,6.68
2022-10-18T07:33:44.809Z,11.50
2022-10-18T07:36:12.296Z,7.13
2022-10-18T07:38:39.121Z,6.15
2022-10-18T07:41:07.038Z,6.43
2022-10-18T07:43:34.997Z,7.72
2022-10-18T07:46:03.510Z,6.13
2022-10-18T07:48:30.225Z,6.03
2022-10-18T07:51:00.765Z,7.63
2022-10-18T07:53:28.420Z,5.88
2022-10-18T07:56:04.701Z,6.20
2022-10-18T07:58:34.248Z,5.75
2022-10-18T08:01:05.290Z,5.65
2022-10-18T08:03:31.924Z,6.22
2022-10-18T08:05:58.615Z,5.35
2022-10-18T08:08:25.987Z,5.35
2022-10-18T08:10:52.704Z,5.10
2022-10-18T08:13:19.617Z,6.38
2022-10-18T08:15:46.308Z,5.82
2022-10-18T08:18:13.037Z,7.20
2022-10-18T08:20:44.533Z,6.25
2022-10-18T08:23:11.157Z,6.25
2022-10-18T08:25:37.686Z,5.88
2022-10-18T08:28:04.375Z,6.10
2022-10-18T08:30:31.128Z,5.88
2022-10-18T08:32:57.678Z,7.10
2022-10-18T08:35:24.253Z,5.63
2022-10-18T08:37:51.367Z,4.90
2022-10-18T08:40:18.118Z,5.63
2022-10-18T08:42:54.751Z,6.20
2022-10-18T08:45:37.562Z,5.57
2022-10-18T08:48:10.447Z,6.85
2022-10-18T08:50:37.869Z,9.02
2022-10-18T08:53:17.715Z,7.88
2022-10-18T08:56:14.515Z,8.13
2022-10-18T08:58:44.947Z,7.47
2022-10-18T09:01:29.848Z,10.30
2022-10-18T09:04:18.195Z,9.13
2022-10-18T09:07:08.285Z,10.43
2022-10-18T09:09:59.968Z,10.75
2022-10-18T09:12:49.798Z,10.02
2022-10-18T09:15:22.517Z,11.45
2022-10-18T09:18:09.774Z,11.93
2022-10-18T09:20:45.486Z,9.25
2022-10-18T09:23:20.113Z,11.63
2022-10-18T09:25:55.536Z,9.57
2022-10-18T09:28:28.084Z,11.13
2022-10-18T09:31:16.738Z,15.65
2022-10-18T09:33:59.182Z,11.00
2022-10-18T09:36:30.579Z,10.80
2022-10-18T09:39:04.130Z,9.52
2022-10-18T09:41:38.345Z,10.15
2022-10-18T09:44:33.637Z,10.93
2022-10-18T09:47:02.628Z,10.50
2022-10-18T09:49:37.028Z,10.20
2022-10-18T09:52:08.346Z,11.15
2022-10-18T09:54:42.656Z,11.05
2022-10-18T09:57:26.913Z,10.02
2022-10-18T09:59:53.528Z,10.07
2022-10-18T10:02:22.447Z,10.07
2022-10-18T10:04:49.852Z,14.20
2022-10-18T10:07:24.435Z,9.75
2022-10-18T10:09:59.666Z,10.38
2022-10-18T10:12:31.861Z,10.30
2022-10-18T10:15:22.601Z,11.32
2022-10-18T10:18:06.039Z,9.98
2022-10-18T10:20:36.494Z,14.20
2022-10-18T10:23:09.141Z,11.98
2022-10-18T10:25:38.460Z,9.98
2022-10-18T10:28:08.160Z,10.30
2022-10-18T10:30:37.217Z,13.50
2022-10-18T10:33:04.941Z,11.13
2022-10-18T10:35:53.030Z,15.05
2022-10-18T10:38:25.763Z,13.30
2022-10-18T10:40:53.115Z,15.98
2022-10-18T10:43:37.155Z,13.65
2022-10-18T10:46:19.160Z,14.05
2022-10-18T10:48:49.767Z,13.25
2022-10-18T10:51:31.152Z,10.02
2022-10-18T10:54:01.542Z,11.77
2022-10-18T10:56:33.560Z,10.65
2022-10-18T10:59:08.178Z,12.27
2022-10-18T11:01:34.803Z,11.02
2022-10-18T11:04:21.345Z,11.25
2022-10-18T11:07:02.946Z,12.52
2022-10-18T11:09:44.797Z,12.50
2022-10-18T11:12:25.637Z,10.80
2022-10-18T11:15:12.014Z,10.17
2022-10-18T11:17:59.548Z,11.27
2022-10-18T11:21:00.462Z,10.02
2022-10-18T11:23:35.087Z,10.77
2022-10-18T11:26:10.712Z,9.75
2022-10-18T11:28:55.436Z,14.10
2022-10-18T11:31:27.092Z,8.88
2022-10-18T11:40:20.459Z,9.45
2022-10-18T11:42:56.109Z,6.68
2022-10-18T11:45:25.932Z,6.20
2022-10-18T11:48:26.629Z,6.15
2022-10-18T11:51:10.952Z,6.38
2022-10-18T11:53:58.481Z,5.95
2022-10-18T11:56:28.951Z,5.75
2022-10-18T11:59:19.763Z,5.20
2022-10-18T12:02:10.755Z,4.93
2022-10-18T12:04:53.053Z,4.90
2022-10-18T12:07:56.396Z,7.78
2022-10-18T12:10:32.898Z,5.22
2022-10-18T12:13:18.494Z,4.90
2022-10-18T12:15:45.362Z,5.43
2022-10-18T12:18:16.184Z,4.88
2022-10-18T12:20:54.406Z,4.78
2022-10-18T12:23:29.995Z,5.10
2022-10-18T12:26:01.244Z,4.30
2022-10-18T12:28:49.167Z,4.10
2022-10-18T12:31:21.837Z,3.70
2022-10-18T12:34:01.953Z,4.78
2022-10-18T12:36:55.929Z,3.13
2022-10-18T12:39:38.872Z,4.57
2022-10-18T12:42:23.395Z,3.03
2022-10-18T12:44:50.265Z,3.13
2022-10-18T12:47:26.281Z,3.00
2022-10-18T12:50:06.233Z,3.22
2022-10-18T12:52:37.161Z,3.15
2022-10-18T12:55:16.753Z,2.85
2022-10-18T12:57:53.256Z,3.00
2022-10-18T13:00:32.088Z,2.63
2022-10-18T13:03:13.622Z,2.40
2022-10-18T13:05:54.921Z,2.40
2022-10-18T13:08:28.293Z,2.30
2022-10-18T13:11:00.559Z,2.40
2022-10-18T13:14:06.601Z,2.63
2022-10-18T13:16:52.897Z,2.38
2022-10-18T13:19:28.355Z,3.30
2022-10-18T13:22:01.032Z,2.25
2022-10-18T13:24:40.306Z,1.90
2022-10-18T13:27:35.621Z,1.70
2022-10-18T13:30:05.880Z,2.05
2022-10-18T13:33:21.863Z,1.80
2022-10-18T13:35:55.873Z,1.85
2022-10-18T13:39:04.381Z,1.90
2022-10-18T13:41:35.564Z,1.98
2022-10-18T13:44:02.300Z,2.10
2022-10-18T13:46:34.756Z,1.70
2022-10-18T13:49:22.441Z,1.63
2022-10-18T13:52:07.663Z,1.67
2022-10-18T13:54:40.351Z,1.60
2022-10-18T13:57:18.862Z,1.42
2022-10-18T14:00:02.767Z,2.25
2022-10-18T14:02:50.916Z,1.60
2022-10-18T14:05:42.687Z,1.67
2022-10-18T14:08:25.904Z,1.60
2022-10-18T14:11:03.267Z,1.70
2022-10-18T14:13:55.871Z,1.70
2022-10-18T14:16:39.125Z,1.60
2022-10-18T14:19:17.047Z,1.55
2022-10-18T14:21:53.169Z,1.80
2022-10-18T14:24:22.751Z,1.60
2022-10-18T14:27:09.599Z,1.58
2022-10-18T14:29:36.305Z,1.83
2022-10-18T14:32:03.105Z,1.40
2022-10-18T14:34:29.973Z,1.50
2022-10-18T14:36:56.634Z,1.55
2022-10-18T14:39:28.139Z,1.38
2022-10-18T14:44:28.966Z,1.55
2022-10-18T14:46:55.432Z,1.38
2022-10-18T14:49:22.275Z,1.30
2022-10-18T14:51:51.480Z,1.23
2022-10-18T14:54:20.519Z,1.60
2022-10-18T14:56:47.678Z,1.48
2022-10-18T14:59:28.170Z,1.30
2022-10-18T15:02:12.606Z,1.50
2022-10-18T15:04:39.133Z,2.00
2022-10-18T15:07:07.738Z,1.58
2022-10-18T15:09:35.637Z,1.60
2022-10-18T15:12:06.582Z,1.40
2022-10-18T15:14:34.289Z,1.58
2022-10-18T15:17:12.232Z,1.45
2022-10-18T15:19:43.082Z,1.40
2022-10-18T15:25:05.649Z,1.30
2022-10-18T15:27:35.767Z,1.10
2022-10-18T15:30:17.640Z,1.30
2022-10-18T15:32:49.712Z,1.23
2022-10-18T15:35:23.450Z,1.40
2022-10-18T15:37:52.809Z,1.10
2022-10-18T15:40:40.053Z,1.20
2022-10-18T15:43:26.497Z,1.30
2022-10-18T15:45:57.721Z,1.30
2022-10-18T15:48:35.884Z,1.33
2022-10-18T15:51:04.789Z,1.20
2022-10-18T15:53:32.944Z,1.20
2022-10-18T15:56:32.587Z,1.55
2022-10-18T15:59:03.469Z,1.20
2022-10-18T16:01:42.249Z,2.25
2022-10-18T16:04:18.182Z,1.35
2022-10-18T16:06:44.984Z,1.48
2022-10-18T16:09:17.623Z,1.45
2022-10-18T16:11:44.453Z,1.08
2022-10-18T16:14:11.012Z,1.83
2022-10-18T16:16:38.759Z,1.52
2022-10-18T16:19:05.290Z,1.40
2022-10-18T16:21:37.251Z,1.40
2022-10-18T16:24:04.143Z,1.30
2022-10-18T16:26:30.732Z,1.65
2022-10-18T16:28:58.071Z,1.50
2022-10-18T16:31:29.916Z,1.40
2022-10-18T16:33:57.185Z,1.50
2022-10-18T16:36:26.201Z,1.77
2022-10-18T16:38:54.942Z,1.83
2022-10-18T16:41:22.178Z,1.55
2022-10-18T16:43:49.833Z,2.35
2022-10-18T16:46:17.892Z,1.63
2022-10-18T16:48:44.762Z,1.33
2022-10-18T16:51:11.777Z,1.52
2022-10-18T16:53:38.514Z,1.63
2022-10-18T16:56:07.302Z,1.50
2022-10-18T16:58:33.876Z,1.70
2022-10-18T17:01:01.983Z,1.70
2022-10-18T17:03:30.732Z,1.45
2022-10-18T17:05:57.278Z,1.70
2022-10-18T17:08:26.678Z,1.50
2022-10-18T17:10:55.351Z,1.48
2022-10-18T17:13:23.180Z,2.28
2022-10-18T17:15:50.435Z,1.67
2022-10-18T17:18:21.872Z,1.45
2022-10-18T17:20:49.419Z,2.65
2022-10-18T17:23:16.384Z,1.63
2022-10-18T17:25:57.836Z,1.50
2022-10-18T17:28:33.053Z,1.70
2022-10-18T17:30:59.641Z,1.52
2022-10-18T17:33:26.333Z,1.67
2022-10-18T17:35:52.847Z,1.50
2022-10-18T17:38:19.352Z,1.48
2022-10-18T17:40:45.878Z,1.85
2022-10-18T17:43:13.918Z,1.73
2022-10-18T17:45:53.615Z,1.30
2022-10-18T17:48:20.145Z,1.40
2022-10-18T17:50:46.709Z,1.77
2022-10-18T17:53:13.345Z,1.45
2022-10-18T17:55:40.302Z,1.50
2022-10-18T17:58:06.954Z,1.50
2022-10-18T18:00:33.551Z,1.70
2022-10-18T18:03:00.817Z,1.90
2022-10-18T18:05:32.025Z,1.60
2022-10-18T18:08:02.877Z,1.50
2022-10-18T18:10:32.811Z,1.92
2022-10-18T18:12:59.357Z,1.40
2022-10-18T18:15:25.953Z,1.70
2022-10-18T18:17:57.212Z,1.40
2022-10-18T18:20:24.776Z,1.58
2022-10-18T18:22:51.830Z,1.65
2022-10-18T18:25:18.492Z,1.48
2022-10-18T18:27:45.061Z,1.60
2022-10-18T18:30:11.807Z,1.50
2022-10-18T18:32:38.437Z,1.70
2022-10-18T18:35:05.918Z,1.50
2022-10-18T18:37:32.492Z,1.60
2022-10-18T18:39:59.080Z,1.70
2022-10-18T18:42:25.585Z,1.70
2022-10-18T18:44:52.097Z,1.48
2022-10-18T18:47:21.696Z,1.70
2022-10-18T18:49:48.747Z,1.80
2022-10-18T18:52:15.391Z,1.60
2022-10-18T18:54:41.926Z,2.00
2022-10-18T18:57:08.591Z,2.25
2022-10-18T18:59:35.201Z,1.45
2022-10-18T19:02:01.821Z,1.80
2022-10-18T19:04:29.152Z,1.40
2022-10-18T19:06:55.823Z,1.60
2022-10-18T19:09:22.974Z,1.60
2022-10-18T19:11:54.142Z,1.40
2022-10-18T19:16:54.810Z,1.50
2022-10-18T19:19:23.207Z,1.60
2022-10-18T19:22:01.146Z,1.52
2022-10-18T19:24:30.197Z,1.95
2022-10-18T19:26:58.935Z,1.52
2022-10-18T19:29:27.925Z,2.15
2022-10-18T19:31:57.960Z,2.50
2022-10-18T19:34:26.564Z,2.38
2022-10-18T19:36:53.202Z,1.70
2022-10-18T19:39:25.513Z,2.00
2022-10-18T19:41:55.339Z,1.73
2022-10-18T19:44:23.379Z,1.80
2022-10-18T19:46:50.566Z,2.17
2022-10-18T19:49:17.684Z,1.95
2022-10-18T19:51:44.520Z,2.30
2022-10-18T19:54:12.087Z,1.80
2022-10-18T19:56:39.256Z,2.88
2022-10-18T19:59:05.878Z,1.98
2022-10-18T20:01:32.568Z,1.98
2022-10-18T20:03:59.806Z,1.70
2022-10-18T20:06:26.511Z,2.28
2022-10-18T20:08:53.147Z,2.25
2022-10-18T20:11:21.950Z,2.22
2022-10-18T20:13:48.693Z,2.15
2022-10-18T20:16:17.073Z,1.88
2022-10-18T20:18:43.985Z,2.00
2022-10-18T20:21:12.693Z,2.38
2022-10-18T20:23:40.745Z,2.30
2022-10-18T20:26:10.388Z,2.03
2022-10-18T20:28:37.797Z,1.98
2022-10-18T20:31:10.067Z,1.95
2022-10-18T20:33:36.643Z,2.00
2022-10-18T20:36:07.699Z,2.20
2022-10-18T20:38:35.828Z,1.73
2022-10-18T20:41:08.831Z,1.73
2022-10-18T20:43:35.879Z,2.00
2022-10-18T20:46:03.020Z,1.70
2022-10-18T20:48:30.683Z,2.10
2022-10-18T20:50:57.585Z,1.70
2022-10-18T20:53:24.154Z,2.63
2022-10-18T20:55:50.752Z,2.10
2022-10-18T20:58:17.680Z,1.85
2022-10-18T21:00:44.196Z,1.65
2022-10-18T21:08:08.706Z,2.22
2022-10-18T21:10:35.317Z,2.00
2022-10-18T21:13:01.923Z,1.80
2022-10-18T21:15:28.561Z,2.33
2022-10-18T21:17:55.148Z,1.95
2022-10-18T21:20:21.732Z,1.80
2022-10-18T21:22:48.405Z,2.00
2022-10-18T21:25:14.908Z,1.40
2022-10-18T21:27:41.677Z,1.65
2022-10-18T21:30:08.782Z,3.38
2022-10-18T21:32:35.571Z,2.10
2022-10-18T21:35:02.477Z,2.00
2022-10-18T21:37:29.025Z,2.30
2022-10-18T21:39:55.626Z,2.10
2022-10-18T21:42:22.148Z,2.13
2022-10-18T21:44:48.669Z,1.80
2022-10-18T21:47:15.567Z,1.77
2022-10-18T21:49:42.072Z,1.70
2022-10-18T21:52:08.580Z,1.70
2022-10-18T21:54:35.092Z,1.58
2022-10-18T21:57:01.587Z,2.28
2022-10-18T21:59:28.150Z,2.33
2022-10-18T22:01:54.888Z,1.90
2022-10-18T22:04:23.830Z,1.80
2022-10-18T22:06:50.853Z,1.95
2022-10-18T22:09:17.443Z,1.60
2022-10-18T22:11:47.387Z,3.58
2022-10-18T22:14:14.138Z,2.63
2022-10-18T22:16:40.662Z,2.03
2022-10-18T22:19:07.902Z,1.75
2022-10-18T22:21:34.895Z,2.15
2022-10-18T22:24:05.030Z,1.88
2022-10-18T22:26:37.089Z,2.22
2022-10-18T22:29:08.623Z,1.70
2022-10-18T22:34:05.553Z,1.80
2022-10-18T22:36:32.852Z,2.13
2022-10-18T22:38:59.526Z,1.70
2022-10-18T22:41:26.393Z,1.80
2022-10-18T22:43:53.531Z,1.73
2022-10-18T22:46:20.847Z,1.60
2022-10-18T22:48:47.886Z,1.65
2022-10-18T22:51:14.876Z,1.63
2022-10-18T22:53:41.480Z,1.70
2022-10-18T22:56:10.518Z,1.90
2022-10-18T22:58:37.053Z,1.77
2022-10-18T23:01:08.780Z,2.13
2022-10-18T23:03:35.721Z,1.92
2022-10-18T23:06:02.448Z,2.30
2022-10-18T23:08:29.385Z,2.72
2022-10-18T23:10:58.782Z,1.95
2022-10-18T23:13:26.853Z,1.90
2022-10-18T23:15:53.573Z,2.20
2022-10-18T23:18:20.215Z,1.92
2022-10-18T23:20:46.775Z,2.63
2022-10-18T23:23:13.513Z,2.40
2022-10-18T23:25:40.272Z,2.17
2022-10-18T23:28:07.121Z,2.40
2022-10-18T23:30:33.972Z,2.40
2022-10-18T23:33:00.556Z,2.20
2022-10-18T23:35:27.113Z,2.15
2022-10-18T23:37:53.676Z,2.65
2022-10-18T23:40:20.219Z,1.92
2022-10-18T23:42:46.778Z,2.30
2022-10-18T23:45:13.294Z,2.50
2022-10-18T23:47:39.815Z,2.70
2022-10-18T23:50:06.661Z,3.03
2022-10-18T23:52:33.199Z,3.55
2022-10-18T23:54:59.702Z,2.60
2022-10-18T23:57:26.213Z,3.35
2022-10-18T23:59:52.713Z,2.90
